createdAt,value
2023-04-14T00:00:40.193Z,804.92
2023-04-14T00:01:40.187Z,804.95
2023-04-14T00:02:40.370Z,804.98
2023-04-14T00:03:40.257Z,804.99
2023-04-14T00:04:40.272Z,805.03
2023-04-14T00:05:40.198Z,805.03
2023-04-14T00:06:40.195Z,805.07
2023-04-14T00:07:40.203Z,805.07
2023-04-14T00:08:40.206Z,805.07
2023-04-14T00:09:40.231Z,805.08
2023-04-14T00:10:40.221Z,805.10
2023-04-14T00:11:40.223Z,805.09
2023-04-14T00:12:40.210Z,805.09
2023-04-14T00:13:40.220Z,805.08
2023-04-14T00:14:40.214Z,805.15
2023-04-14T00:15:40.222Z,805.09
2023-04-14T00:16:40.287Z,805.13
2023-04-14T00:17:40.331Z,805.13
2023-04-14T00:18:40.223Z,805.15
2023-04-14T00:19:40.236Z,805.13
2023-04-14T00:20:40.232Z,805.17
2023-04-14T00:21:40.237Z,805.15
2023-04-14T00:22:40.265Z,805.13
2023-04-14T00:23:40.248Z,805.13
2023-04-14T00:24:40.251Z,805.14
2023-04-14T00:25:40.287Z,805.16
2023-04-14T00:26:40.254Z,805.16
2023-04-14T00:27:40.271Z,805.14
2023-04-14T00:28:40.261Z,805.18
2023-04-14T00:29:40.261Z,805.17
2023-04-14T00:30:40.257Z,805.19
2023-04-14T00:31:40.326Z,805.18
2023-04-14T00:32:40.297Z,805.20
2023-04-14T00:33:40.263Z,805.23
2023-04-14T00:34:40.261Z,805.23
2023-04-14T00:35:40.267Z,805.22
2023-04-14T00:36:40.268Z,805.22
2023-04-14T00:37:40.272Z,805.19
2023-04-14T00:38:40.271Z,805.19
2023-04-14T00:39:40.286Z,805.16
2023-04-14T00:40:40.276Z,805.11
2023-04-14T00:41:40.314Z,805.14
2023-04-14T00:42:40.280Z,805.18
2023-04-14T00:43:40.287Z,805.20
2023-04-14T00:44:40.284Z,805.22
2023-04-14T00:45:40.289Z,805.23
2023-04-14T00:46:40.345Z,805.24
2023-04-14T00:47:40.327Z,805.20
2023-04-14T00:48:40.294Z,805.19
2023-04-14T00:49:40.298Z,805.16
2023-04-14T00:50:40.313Z,805.14
2023-04-14T00:51:40.318Z,805.10
2023-04-14T00:52:40.305Z,805.12
2023-04-14T00:53:40.309Z,805.10
2023-04-14T00:54:40.307Z,805.08
2023-04-14T00:55:40.316Z,805.06
2023-04-14T00:56:40.315Z,804.98
2023-04-14T00:57:40.342Z,804.94
2023-04-14T00:58:40.320Z,804.93
2023-04-14T00:59:40.322Z,804.97
2023-04-14T01:00:40.328Z,804.94
2023-04-14T01:01:40.341Z,804.95
2023-04-14T01:02:40.687Z,804.92
2023-04-14T01:03:40.392Z,804.95
2023-04-14T01:04:52.652Z,804.99
2023-04-14T01:05:40.335Z,804.96
2023-04-14T01:06:40.333Z,805.00
2023-04-14T01:07:40.351Z,805.00
2023-04-14T01:08:40.339Z,804.99
2023-04-14T01:09:40.343Z,805.01
2023-04-14T01:10:40.343Z,805.04
2023-04-14T01:11:40.347Z,805.08
2023-04-14T01:12:40.346Z,805.10
2023-04-14T01:13:40.371Z,805.06
2023-04-14T01:14:40.358Z,805.05
2023-04-14T01:15:40.372Z,805.08
2023-04-14T01:16:40.354Z,805.05
2023-04-14T01:17:40.384Z,805.05
2023-04-14T01:18:40.359Z,805.03
2023-04-14T01:19:40.369Z,805.08
2023-04-14T01:20:40.361Z,805.05
2023-04-14T01:21:40.442Z,805.03
2023-04-14T01:22:40.369Z,805.04
2023-04-14T01:23:40.375Z,805.03
2023-04-14T01:24:40.371Z,804.99
2023-04-14T01:25:40.374Z,805.01
2023-04-14T01:26:40.377Z,805.06
2023-04-14T01:27:40.385Z,805.06
2023-04-14T01:28:40.378Z,805.04
2023-04-14T01:29:40.406Z,805.08
2023-04-14T01:30:40.383Z,805.09
2023-04-14T01:31:40.415Z,805.14
2023-04-14T01:32:40.429Z,805.14
2023-04-14T01:33:40.404Z,805.21
2023-04-14T01:34:40.426Z,805.18
2023-04-14T01:35:40.405Z,805.15
2023-04-14T01:36:40.397Z,805.13
2023-04-14T01:37:40.400Z,805.09
2023-04-14T01:38:40.404Z,805.12
2023-04-14T01:39:40.407Z,805.09
2023-04-14T01:40:40.404Z,805.06
2023-04-14T01:41:40.410Z,805.11
2023-04-14T01:42:40.408Z,805.12
2023-04-14T01:43:40.424Z,805.17
2023-04-14T01:44:40.417Z,805.10
2023-04-14T01:45:40.486Z,805.17
2023-04-14T01:46:40.416Z,805.17
2023-04-14T01:47:40.441Z,805.16
2023-04-14T01:48:40.420Z,805.19
2023-04-14T01:49:40.491Z,805.13
2023-04-14T01:50:40.426Z,805.12
2023-04-14T01:51:40.432Z,805.04
2023-04-14T01:52:40.433Z,805.03
2023-04-14T01:53:40.458Z,805.02
2023-04-14T01:54:40.434Z,804.99
2023-04-14T01:55:40.444Z,805.03
2023-04-14T01:56:40.450Z,805.08
2023-04-14T01:57:40.446Z,805.06
2023-04-14T01:58:40.455Z,805.03
2023-04-14T01:59:40.454Z,805.07
2023-04-14T02:00:40.529Z,805.05
2023-04-14T02:01:40.478Z,805.04
2023-04-14T02:02:40.523Z,805.03
2023-04-14T02:03:40.565Z,805.01
2023-04-14T02:04:40.468Z,805.04
2023-04-14T02:05:40.464Z,804.99
2023-04-14T02:06:40.464Z,805.07
2023-04-14T02:07:40.465Z,805.04
2023-04-14T02:08:40.463Z,805.01
2023-04-14T02:09:40.475Z,805.04
2023-04-14T02:10:40.469Z,805.07
2023-04-14T02:11:40.480Z,805.05
2023-04-14T02:12:40.477Z,805.01
2023-04-14T02:13:40.480Z,805.01
2023-04-14T02:14:40.478Z,805.02
2023-04-14T02:15:40.478Z,805.05
2023-04-14T02:16:40.552Z,804.98
2023-04-14T02:17:40.523Z,804.94
2023-04-14T02:18:40.497Z,805.01
2023-04-14T02:19:40.492Z,804.99
2023-04-14T02:20:40.493Z,804.94
2023-04-14T02:21:40.489Z,804.96
2023-04-14T02:22:40.522Z,804.96
2023-04-14T02:23:40.492Z,804.97
2023-04-14T02:24:40.505Z,804.96
2023-04-14T02:25:40.514Z,805.00
2023-04-14T02:26:40.506Z,805.00
2023-04-14T02:27:40.567Z,805.01
2023-04-14T02:28:40.507Z,805.03
2023-04-14T02:29:40.517Z,805.08
2023-04-14T02:30:40.561Z,805.02
2023-04-14T02:31:40.509Z,805.03
2023-04-14T02:32:40.589Z,805.00
2023-04-14T02:33:40.544Z,804.99
2023-04-14T02:34:40.531Z,804.99
2023-04-14T02:35:40.556Z,805.03
2023-04-14T02:36:40.533Z,805.08
2023-04-14T02:37:40.528Z,805.06
2023-04-14T02:38:40.539Z,805.09
2023-04-14T02:39:40.524Z,805.10
2023-04-14T02:40:40.540Z,805.03
2023-04-14T02:41:40.546Z,805.05
2023-04-14T02:42:40.540Z,805.04
2023-04-14T02:43:40.541Z,805.04
2023-04-14T02:44:40.542Z,805.05
2023-04-14T02:45:40.563Z,805.06
2023-04-14T02:46:40.596Z,805.06
2023-04-14T02:47:40.583Z,805.08
2023-04-14T02:48:40.554Z,805.09
2023-04-14T02:49:40.574Z,805.07
2023-04-14T02:50:40.556Z,805.11
2023-04-14T02:51:40.557Z,805.13
2023-04-14T02:52:40.558Z,805.19
2023-04-14T02:53:40.560Z,805.22
2023-04-14T02:54:40.573Z,805.21
2023-04-14T02:55:40.576Z,805.23
2023-04-14T02:56:40.566Z,805.27
2023-04-14T02:57:40.580Z,805.17
2023-04-14T02:58:40.573Z,805.21
2023-04-14T02:59:40.571Z,805.22
2023-04-14T03:00:40.574Z,805.24
2023-04-14T03:01:40.601Z,805.22
2023-04-14T03:02:40.628Z,805.18
2023-04-14T03:03:40.605Z,805.21
2023-04-14T03:04:40.609Z,805.21
2023-04-14T03:05:40.603Z,805.23
2023-04-14T03:06:40.593Z,805.23
2023-04-14T03:07:40.594Z,805.20
2023-04-14T03:08:40.597Z,805.19
2023-04-14T03:09:40.595Z,805.23
2023-04-14T03:10:40.599Z,805.23
2023-04-14T03:11:40.595Z,805.22
2023-04-14T03:12:40.602Z,805.22
2023-04-14T03:13:40.617Z,805.24
2023-04-14T03:14:40.605Z,805.20
2023-04-14T03:15:40.643Z,805.22
2023-04-14T03:16:40.610Z,805.20
2023-04-14T03:17:40.624Z,805.23
2023-04-14T03:18:40.623Z,805.25
2023-04-14T03:19:40.626Z,805.24
2023-04-14T03:20:40.634Z,805.28
2023-04-14T03:21:40.641Z,805.29
2023-04-14T03:22:40.672Z,805.29
2023-04-14T03:23:40.624Z,805.26
2023-04-14T03:24:40.659Z,805.28
2023-04-14T03:25:40.705Z,805.29
2023-04-14T03:26:40.642Z,805.22
2023-04-14T03:27:40.631Z,805.24
2023-04-14T03:28:40.635Z,805.22
2023-04-14T03:29:40.631Z,805.24
2023-04-14T03:30:40.636Z,805.24
2023-04-14T03:31:40.718Z,805.26
2023-04-14T03:32:40.675Z,805.23
2023-04-14T03:33:40.648Z,805.29
2023-04-14T03:34:40.644Z,805.26
2023-04-14T03:35:40.642Z,805.30
2023-04-14T03:36:40.647Z,805.26
2023-04-14T03:37:40.676Z,805.24
2023-04-14T03:38:40.661Z,805.23
2023-04-14T03:39:40.654Z,805.20
2023-04-14T03:40:40.662Z,805.20
2023-04-14T03:41:40.664Z,805.21
2023-04-14T03:42:40.682Z,805.24
2023-04-14T03:43:40.664Z,805.20
2023-04-14T03:44:40.666Z,805.17
2023-04-14T03:45:40.664Z,805.22
2023-04-14T03:46:40.745Z,805.22
2023-04-14T03:47:40.706Z,805.24
2023-04-14T03:48:40.671Z,805.24
2023-04-14T03:49:40.677Z,805.31
2023-04-14T03:50:40.675Z,805.28
2023-04-14T03:51:40.677Z,805.29
2023-04-14T03:52:40.710Z,805.32
2023-04-14T03:53:40.709Z,805.29
2023-04-14T03:54:40.688Z,805.34
2023-04-14T03:55:40.696Z,805.37
2023-04-14T03:56:40.692Z,805.36
2023-04-14T03:57:40.724Z,805.36
2023-04-14T03:58:40.698Z,805.32
2023-04-14T03:59:40.704Z,805.33
2023-04-14T04:00:40.701Z,805.34
2023-04-14T04:01:40.712Z,805.35
2023-04-14T04:02:40.886Z,805.31
2023-04-14T04:03:40.906Z,805.30
2023-04-14T04:04:40.795Z,805.29
2023-04-14T04:05:40.739Z,805.33
2023-04-14T04:06:40.710Z,805.32
2023-04-14T04:07:40.706Z,805.34
2023-04-14T04:08:40.723Z,805.35
2023-04-14T04:09:40.746Z,805.41
2023-04-14T04:10:40.715Z,805.36
2023-04-14T04:11:40.725Z,805.42
2023-04-14T04:12:40.719Z,805.42
2023-04-14T04:13:40.720Z,805.43
2023-04-14T04:14:40.731Z,805.41
2023-04-14T04:15:40.725Z,805.43
2023-04-14T04:16:40.774Z,805.43
2023-04-14T04:17:40.752Z,805.44
2023-04-14T04:18:40.737Z,805.39
2023-04-14T04:19:40.732Z,805.40
2023-04-14T04:20:40.742Z,805.44
2023-04-14T04:21:40.733Z,805.45
2023-04-14T04:22:40.746Z,805.45
2023-04-14T04:23:40.742Z,805.47
2023-04-14T04:24:40.782Z,805.45
2023-04-14T04:25:40.765Z,805.53
2023-04-14T04:26:40.766Z,805.51
2023-04-14T04:27:40.752Z,805.51
2023-04-14T04:28:40.750Z,805.55
2023-04-14T04:29:40.749Z,805.50
2023-04-14T04:30:40.760Z,805.48
2023-04-14T04:31:40.775Z,805.51
2023-04-14T04:32:40.811Z,805.50
2023-04-14T04:33:40.766Z,805.51
2023-04-14T04:34:40.763Z,805.53
2023-04-14T04:35:40.760Z,805.48
2023-04-14T04:36:40.770Z,805.50
2023-04-14T04:37:40.775Z,805.53
2023-04-14T04:38:40.771Z,805.51
2023-04-14T04:39:40.773Z,805.51
2023-04-14T04:40:40.785Z,805.54
2023-04-14T04:41:40.802Z,805.49
2023-04-14T04:42:40.832Z,805.58
2023-04-14T04:43:40.778Z,805.59
2023-04-14T04:44:40.793Z,805.60
2023-04-14T04:45:40.810Z,805.60
2023-04-14T04:46:40.810Z,805.63
2023-04-14T04:47:40.803Z,805.58
2023-04-14T04:48:40.791Z,805.64
2023-04-14T04:49:40.790Z,805.61
2023-04-14T04:50:40.794Z,805.58
2023-04-14T04:51:40.797Z,805.55
2023-04-14T04:52:40.795Z,805.57
2023-04-14T04:53:40.809Z,805.58
2023-04-14T04:54:40.798Z,805.58
2023-04-14T04:55:40.799Z,805.54
2023-04-14T04:56:40.808Z,805.55
2023-04-14T04:57:40.825Z,805.57
2023-04-14T04:58:40.807Z,805.55
2023-04-14T04:59:40.804Z,805.55
2023-04-14T05:00:40.829Z,805.55
2023-04-14T05:01:40.845Z,805.54
2023-04-14T05:02:40.931Z,805.55
2023-04-14T05:03:40.811Z,805.52
2023-04-14T05:04:40.876Z,805.54
2023-04-14T05:05:40.817Z,805.55
2023-04-14T05:06:40.830Z,805.54
2023-04-14T05:07:40.839Z,805.56
2023-04-14T05:08:40.828Z,805.53
2023-04-14T05:09:40.827Z,805.53
2023-04-14T05:10:40.840Z,805.49
2023-04-14T05:11:40.830Z,805.53
2023-04-14T05:12:40.845Z,805.52
2023-04-14T05:13:40.850Z,805.48
2023-04-14T05:14:40.837Z,805.48
2023-04-14T05:15:40.854Z,805.49
2023-04-14T05:16:40.853Z,805.52
2023-04-14T05:17:40.903Z,805.53
2023-04-14T05:18:40.852Z,805.55
2023-04-14T05:19:40.849Z,805.54
2023-04-14T05:20:40.848Z,805.56
2023-04-14T05:21:40.848Z,805.55
2023-04-14T05:22:40.854Z,805.55
2023-04-14T05:23:40.851Z,805.53
2023-04-14T05:24:40.855Z,805.54
2023-04-14T05:25:40.864Z,805.56
2023-04-14T05:27:40.856Z,805.53
2023-04-14T05:28:40.859Z,805.57
2023-04-14T05:29:40.944Z,805.51
2023-04-14T05:30:40.907Z,805.56
2023-04-14T05:31:41.031Z,805.58
2023-04-14T05:32:40.873Z,805.52
2023-04-14T05:33:40.870Z,805.53
2023-04-14T05:34:40.876Z,805.56
2023-04-14T05:35:40.865Z,805.51
2023-04-14T05:36:40.875Z,805.50
2023-04-14T05:37:40.875Z,805.50
2023-04-14T05:38:40.883Z,805.50
2023-04-14T05:39:40.874Z,805.52
2023-04-14T05:40:40.889Z,805.52
2023-04-14T05:41:40.887Z,805.55
2023-04-14T05:42:40.893Z,805.50
2023-04-14T05:43:40.886Z,805.54
2023-04-14T05:44:40.957Z,805.54
2023-04-14T05:45:40.900Z,805.52
2023-04-14T05:46:40.948Z,805.57
2023-04-14T05:47:40.917Z,805.54
2023-04-14T05:48:40.894Z,805.56
2023-04-14T05:49:40.889Z,805.59
2023-04-14T05:50:40.894Z,805.57
2023-04-14T05:51:40.917Z,805.59
2023-04-14T05:52:40.899Z,805.58
2023-04-14T05:53:40.896Z,805.63
2023-04-14T05:54:43.003Z,805.65
2023-04-14T05:55:40.900Z,805.61
2023-04-14T05:56:40.924Z,805.66
2023-04-14T05:57:40.916Z,805.66
2023-04-14T05:58:40.908Z,805.70
2023-04-14T05:59:40.906Z,805.73
2023-04-14T06:00:40.911Z,805.69
2023-04-14T06:01:40.978Z,805.65
2023-04-14T06:02:41.209Z,805.70
2023-04-14T06:03:41.174Z,805.67
2023-04-14T06:04:41.092Z,805.71
2023-04-14T06:05:40.917Z,805.73
2023-04-14T06:06:40.922Z,805.67
2023-04-14T06:07:40.916Z,805.73
2023-04-14T06:08:40.927Z,805.73
2023-04-14T06:09:40.919Z,805.71
2023-04-14T06:10:40.928Z,805.74
2023-04-14T06:11:40.935Z,805.68
2023-04-14T06:12:40.945Z,805.69
2023-04-14T06:13:40.931Z,805.70
2023-04-14T06:14:40.943Z,805.70
2023-04-14T06:15:40.933Z,805.76
2023-04-14T06:16:40.953Z,805.69
2023-04-14T06:17:40.979Z,805.72
2023-04-14T06:18:40.941Z,805.72
2023-04-14T06:19:40.948Z,805.70
2023-04-14T06:20:40.947Z,805.73
2023-04-14T06:21:40.945Z,805.76
2023-04-14T06:22:40.956Z,805.72
2023-04-14T06:23:40.956Z,805.77
2023-04-14T06:24:40.955Z,805.74
2023-04-14T06:25:40.971Z,805.72
2023-04-14T06:26:40.964Z,805.72
2023-04-14T06:27:40.968Z,805.71
2023-04-14T06:28:43.296Z,805.68
2023-04-14T06:29:40.975Z,805.72
2023-04-14T06:30:40.964Z,805.68
2023-04-14T06:31:41.033Z,805.73
2023-04-14T06:32:41.016Z,805.73
2023-04-14T06:33:40.991Z,805.76
2023-04-14T06:34:40.970Z,805.75
2023-04-14T06:35:40.996Z,805.72
2023-04-14T06:36:40.973Z,805.73
2023-04-14T06:37:40.983Z,805.72
2023-04-14T06:38:40.983Z,805.71
2023-04-14T06:39:40.991Z,805.69
2023-04-14T06:40:41.003Z,805.70
2023-04-14T06:41:40.988Z,805.74
2023-04-14T06:42:41.000Z,805.71
2023-04-14T06:43:40.992Z,805.70
2023-04-14T06:44:40.991Z,805.71
2023-04-14T06:45:41.021Z,805.68
2023-04-14T06:46:41.002Z,805.65
2023-04-14T06:47:41.077Z,805.69
2023-04-14T06:48:41.006Z,805.72
2023-04-14T06:49:41.122Z,805.72
2023-04-14T06:50:42.623Z,805.72
2023-04-14T06:51:41.020Z,805.72
2023-04-14T06:52:41.020Z,805.69
2023-04-14T06:53:41.021Z,805.70
2023-04-14T06:54:41.018Z,805.71
2023-04-14T06:55:41.045Z,805.72
2023-04-14T06:56:41.049Z,805.72
2023-04-14T06:57:41.043Z,805.72
2023-04-14T06:58:41.053Z,805.72
2023-04-14T06:59:41.032Z,805.73
2023-04-14T07:00:41.045Z,805.71
2023-04-14T07:01:41.059Z,805.70
2023-04-14T07:02:41.117Z,805.72
2023-04-14T07:03:41.044Z,805.74
2023-04-14T07:04:41.175Z,805.69
2023-04-14T07:05:41.069Z,805.70
2023-04-14T07:06:41.069Z,805.69
2023-04-14T07:07:41.067Z,805.70
2023-04-14T07:08:41.065Z,805.64
2023-04-14T07:09:41.078Z,805.65
2023-04-14T07:10:41.059Z,805.65
2023-04-14T07:11:41.069Z,805.67
2023-04-14T07:12:41.073Z,805.69
2023-04-14T07:13:41.117Z,805.67
2023-04-14T07:14:41.082Z,805.69
2023-04-14T07:15:41.180Z,805.65
2023-04-14T07:16:41.093Z,805.62
2023-04-14T07:17:41.125Z,805.67
2023-04-14T07:18:41.086Z,805.66
2023-04-14T07:19:41.091Z,805.66
2023-04-14T07:20:41.101Z,805.64
2023-04-14T07:21:41.146Z,805.63
2023-04-14T07:22:41.101Z,805.62
2023-04-14T07:23:41.113Z,805.61
2023-04-14T07:24:41.115Z,805.61
2023-04-14T07:25:41.110Z,805.62
2023-04-14T07:26:41.110Z,805.58
2023-04-14T07:27:47.317Z,805.59
2023-04-14T07:28:41.124Z,805.61
2023-04-14T07:29:41.127Z,805.62
2023-04-14T07:30:41.126Z,805.60
2023-04-14T07:31:41.219Z,805.62
2023-04-14T07:32:41.177Z,805.60
2023-04-14T07:33:41.135Z,805.62
2023-04-14T07:34:41.139Z,805.62
2023-04-14T07:35:51.024Z,805.61
2023-04-14T07:36:41.141Z,805.62
2023-04-14T07:37:41.161Z,805.62
2023-04-14T07:38:41.143Z,805.62
2023-04-14T07:39:41.146Z,805.59
2023-04-14T07:40:41.146Z,805.67
2023-04-14T07:41:41.155Z,805.67
2023-04-14T07:42:41.157Z,805.67
2023-04-14T07:43:41.158Z,805.62
2023-04-14T07:44:41.174Z,805.64
2023-04-14T07:45:41.166Z,805.64
2023-04-14T07:46:41.266Z,805.64
2023-04-14T07:47:41.194Z,805.66
2023-04-14T07:48:41.172Z,805.66
2023-04-14T07:49:41.192Z,805.66
2023-04-14T07:50:41.177Z,805.67
2023-04-14T07:51:41.185Z,805.67
2023-04-14T07:52:41.193Z,805.65
2023-04-14T07:53:41.214Z,805.67
2023-04-14T07:54:41.192Z,805.68
2023-04-14T07:55:41.202Z,805.66
2023-04-14T07:56:41.197Z,805.67
2023-04-14T07:57:41.216Z,805.69
2023-04-14T07:58:41.208Z,805.65
2023-04-14T07:59:41.221Z,805.66
2023-04-14T08:00:41.209Z,805.67
2023-04-14T08:01:41.225Z,805.67
2023-04-14T08:02:41.329Z,805.68
2023-04-14T08:03:43.589Z,805.67
2023-04-14T08:04:41.245Z,805.70
2023-04-14T08:05:41.277Z,805.71
2023-04-14T08:06:41.225Z,805.72
2023-04-14T08:07:41.239Z,805.68
2023-04-14T08:08:41.231Z,805.70
2023-04-14T08:09:41.261Z,805.70
2023-04-14T08:10:41.253Z,805.66
2023-04-14T08:11:41.244Z,805.70
2023-04-14T08:12:41.253Z,805.72
2023-04-14T08:13:41.252Z,805.69
2023-04-14T08:14:41.256Z,805.72
2023-04-14T08:15:41.258Z,805.72
2023-04-14T08:16:41.361Z,805.73
2023-04-14T08:17:41.293Z,805.69
2023-04-14T08:18:41.269Z,805.74
2023-04-14T08:19:41.277Z,805.71
2023-04-14T08:20:41.273Z,805.67
2023-04-14T08:21:41.304Z,805.71
2023-04-14T08:22:41.284Z,805.68
2023-04-14T08:23:41.294Z,805.69
2023-04-14T08:24:41.294Z,805.67
2023-04-14T08:25:41.403Z,805.67
2023-04-14T08:26:41.295Z,805.67
2023-04-14T08:27:41.301Z,805.66
2023-04-14T08:28:41.340Z,805.65
2023-04-14T08:29:41.317Z,805.66
2023-04-14T08:30:41.312Z,805.63
2023-04-14T08:31:41.392Z,805.65
2023-04-14T08:32:41.369Z,805.65
2023-04-14T08:33:41.332Z,805.65
2023-04-14T08:35:35.617Z,805.63
2023-04-14T08:35:42.562Z,805.66
2023-04-14T08:36:41.340Z,805.70
2023-04-14T08:37:41.341Z,805.70
2023-04-14T08:38:41.341Z,805.69
2023-04-14T08:39:41.351Z,805.67
2023-04-14T08:40:41.356Z,805.69
2023-04-14T08:41:41.374Z,805.71
2023-04-14T08:42:41.354Z,805.70
2023-04-14T08:43:41.364Z,805.71
2023-04-14T08:44:41.361Z,805.75
2023-04-14T08:45:41.398Z,805.68
2023-04-14T08:46:41.367Z,805.66
2023-04-14T08:47:41.429Z,805.70
2023-04-14T08:48:41.377Z,805.71
2023-04-14T08:49:41.427Z,805.70
2023-04-14T08:50:41.948Z,805.72
2023-04-14T08:51:41.391Z,805.70
2023-04-14T08:52:41.398Z,805.75
2023-04-14T08:53:41.401Z,805.72
2023-04-14T08:54:41.400Z,805.75
2023-04-14T08:55:41.458Z,805.75
2023-04-14T08:56:41.451Z,805.74
2023-04-14T08:57:41.551Z,805.74
2023-04-14T08:58:41.422Z,805.73
2023-04-14T08:59:41.430Z,805.74
2023-04-14T09:00:41.427Z,805.73
2023-04-14T09:01:41.477Z,805.74
2023-04-14T09:02:41.627Z,805.77
2023-04-14T09:03:41.716Z,805.80
2023-04-14T09:04:41.534Z,805.73
2023-04-14T09:05:41.459Z,805.71
2023-04-14T09:06:41.454Z,805.71
2023-04-14T09:07:41.464Z,805.73
2023-04-14T09:08:41.463Z,805.79
2023-04-14T09:09:41.473Z,805.78
2023-04-14T09:10:41.473Z,805.77
2023-04-14T09:11:41.485Z,805.73
2023-04-14T09:12:42.081Z,805.79
2023-04-14T09:13:41.519Z,805.76
2023-04-14T09:14:41.492Z,805.82
2023-04-14T09:15:41.507Z,805.82
2023-04-14T09:16:41.533Z,805.80
2023-04-14T09:17:41.551Z,805.77
2023-04-14T09:18:41.521Z,805.75
2023-04-14T09:20:35.463Z,805.75
2023-04-14T09:20:42.104Z,805.77
2023-04-14T09:21:52.761Z,805.68
2023-04-14T09:22:41.532Z,805.76
2023-04-14T09:23:41.544Z,805.73
2023-04-14T09:24:41.535Z,805.78
2023-04-14T09:25:41.553Z,805.72
2023-04-14T09:26:41.552Z,805.77
2023-04-14T09:27:41.553Z,805.73
2023-04-14T09:28:41.564Z,805.77
2023-04-14T09:29:41.587Z,805.77
2023-04-14T09:30:41.667Z,805.74
2023-04-14T09:31:41.671Z,805.78
2023-04-14T09:32:41.610Z,805.79
2023-04-14T09:33:41.611Z,805.76
2023-04-14T09:34:41.582Z,805.73
2023-04-14T09:35:41.589Z,805.74
2023-04-14T09:36:41.588Z,805.72
2023-04-14T09:37:41.627Z,805.71
2023-04-14T09:38:41.600Z,805.73
2023-04-14T09:39:41.607Z,805.73
2023-04-14T09:40:41.616Z,805.72
2023-04-14T09:41:41.624Z,805.67
2023-04-14T09:42:41.623Z,805.69
2023-04-14T09:43:41.647Z,805.70
2023-04-14T09:44:41.627Z,805.73
2023-04-14T09:45:41.658Z,805.72
2023-04-14T09:46:41.671Z,805.68
2023-04-14T09:47:41.675Z,805.70
2023-04-14T09:48:41.649Z,805.66
2023-04-14T09:49:41.657Z,805.69
2023-04-14T09:50:41.657Z,805.71
2023-04-14T09:51:41.664Z,805.73
2023-04-14T09:52:41.673Z,805.65
2023-04-14T09:53:41.684Z,805.66
2023-04-14T09:54:41.681Z,805.70
2023-04-14T09:55:41.684Z,805.67
2023-04-14T09:56:41.688Z,805.66
2023-04-14T09:57:41.696Z,805.66
2023-04-14T09:58:41.710Z,805.62
2023-04-14T09:59:41.708Z,805.62
2023-04-14T10:00:41.707Z,805.59
2023-04-14T10:01:41.786Z,805.60
2023-04-14T10:02:41.773Z,805.59
2023-04-14T10:03:41.770Z,805.57
2023-04-14T10:04:41.754Z,805.56
2023-04-14T10:05:41.733Z,805.55
2023-04-14T10:06:41.734Z,805.52
2023-04-14T10:07:41.742Z,805.55
2023-04-14T10:08:41.743Z,805.49
2023-04-14T10:09:41.755Z,805.52
2023-04-14T10:10:41.755Z,805.50
2023-04-14T10:11:41.767Z,805.49
2023-04-14T10:12:41.764Z,805.43
2023-04-14T10:13:41.786Z,805.45
2023-04-14T10:14:41.802Z,805.39
2023-04-14T10:15:41.823Z,805.44
2023-04-14T10:16:41.786Z,805.41
2023-04-14T10:17:41.844Z,805.38
2023-04-14T10:18:41.798Z,805.39
2023-04-14T10:19:41.807Z,805.38
2023-04-14T10:20:41.807Z,805.37
2023-04-14T10:21:41.811Z,805.36
2023-04-14T10:22:41.832Z,805.34
2023-04-14T10:23:41.826Z,805.33
2023-04-14T10:24:41.826Z,805.32
2023-04-14T10:25:41.833Z,805.31
2023-04-14T10:26:41.836Z,805.34
2023-04-14T10:27:41.843Z,805.31
2023-04-14T10:28:41.851Z,805.25
2023-04-14T10:29:41.853Z,805.25
2023-04-14T10:30:41.854Z,805.29
2023-04-14T10:31:41.892Z,805.28
2023-04-14T10:32:41.883Z,805.26
2023-04-14T10:33:41.900Z,805.25
2023-04-14T10:34:42.704Z,805.25
2023-04-14T10:35:41.934Z,805.22
2023-04-14T10:36:41.886Z,805.20
2023-04-14T10:37:41.893Z,805.16
2023-04-14T10:38:41.904Z,805.22
2023-04-14T10:39:41.906Z,805.19
2023-04-14T10:40:41.906Z,805.21
2023-04-14T10:41:41.920Z,805.23
2023-04-14T10:42:41.918Z,805.22
2023-04-14T10:43:41.927Z,805.16
2023-04-14T10:44:41.938Z,805.13
2023-04-14T10:45:41.947Z,805.14
2023-04-14T10:46:41.979Z,805.10
2023-04-14T10:47:42.004Z,805.23
2023-04-14T10:48:41.962Z,805.20
2023-04-14T10:49:41.972Z,805.24
2023-04-14T10:50:41.964Z,805.28
2023-04-14T10:51:41.967Z,805.20
2023-04-14T10:52:41.985Z,805.22
2023-04-14T10:53:41.974Z,805.24
2023-04-14T10:54:41.983Z,805.24
2023-04-14T10:55:51.699Z,805.23
2023-04-14T10:56:41.994Z,805.29
2023-04-14T10:57:42.005Z,805.26
2023-04-14T10:58:42.012Z,805.27
2023-04-14T10:59:42.012Z,805.29
2023-04-14T11:00:42.047Z,805.25
2023-04-14T11:01:42.037Z,805.24
2023-04-14T11:02:42.250Z,805.31
2023-04-14T11:03:42.304Z,805.32
2023-04-14T11:04:42.047Z,805.31
2023-04-14T11:05:42.078Z,805.40
2023-04-14T11:06:42.062Z,805.36
2023-04-14T11:07:42.057Z,805.36
2023-04-14T11:08:42.077Z,805.35
2023-04-14T11:09:42.074Z,805.34
2023-04-14T11:10:42.087Z,805.38
2023-04-14T11:11:42.088Z,805.37
2023-04-14T11:12:42.098Z,805.37
2023-04-14T11:13:42.099Z,805.32
2023-04-14T11:14:42.106Z,805.30
2023-04-14T11:15:42.117Z,805.36
2023-04-14T11:16:47.590Z,805.37
2023-04-14T11:17:42.230Z,805.30
2023-04-14T11:18:44.780Z,805.26
2023-04-14T11:19:42.134Z,805.40
2023-04-14T11:20:42.165Z,805.35
2023-04-14T11:21:42.172Z,805.34
2023-04-14T11:22:42.166Z,805.31
2023-04-14T11:23:42.170Z,805.29
2023-04-14T11:24:42.177Z,805.36
2023-04-14T11:25:42.199Z,805.34
2023-04-14T11:26:42.194Z,805.36
2023-04-14T11:27:42.196Z,805.40
2023-04-14T11:28:42.210Z,805.47
2023-04-14T11:29:42.207Z,805.39
2023-04-14T11:30:42.223Z,805.38
2023-04-14T11:31:42.243Z,805.48
2023-04-14T11:32:42.234Z,805.45
2023-04-14T11:33:42.666Z,805.52
2023-04-14T11:34:42.241Z,805.45
2023-04-14T11:35:42.248Z,805.41
2023-04-14T11:36:42.254Z,805.42
2023-04-14T11:37:42.293Z,805.38
2023-04-14T11:38:42.267Z,805.38
2023-04-14T11:39:42.276Z,805.39
2023-04-14T11:40:42.282Z,805.40
2023-04-14T11:41:42.297Z,805.37
2023-04-14T11:42:42.297Z,805.33
2023-04-14T11:43:42.305Z,805.34
2023-04-14T11:44:42.313Z,805.32
2023-04-14T11:45:42.373Z,805.41
2023-04-14T11:46:42.453Z,805.35
2023-04-14T11:47:42.371Z,805.31
2023-04-14T11:48:42.340Z,805.32
2023-04-14T11:49:42.345Z,805.33
2023-04-14T11:50:42.367Z,805.31
2023-04-14T11:51:42.376Z,805.25
2023-04-14T11:52:42.375Z,805.26
2023-04-14T11:53:42.393Z,805.28
2023-04-14T11:54:42.408Z,805.26
2023-04-14T11:55:42.390Z,805.22
2023-04-14T11:56:42.408Z,805.24
2023-04-14T11:57:42.404Z,805.24
2023-04-14T11:58:42.414Z,805.23
2023-04-14T11:59:42.421Z,805.30
2023-04-14T12:00:42.482Z,805.23
2023-04-14T12:01:42.435Z,805.22
2023-04-14T12:02:42.594Z,805.16
2023-04-14T12:03:42.673Z,805.18
2023-04-14T12:04:42.575Z,805.14
2023-04-14T12:05:42.555Z,805.18
2023-04-14T12:06:42.489Z,805.17
2023-04-14T12:07:42.486Z,805.12
2023-04-14T12:08:42.505Z,805.16
2023-04-14T12:09:42.509Z,805.24
2023-04-14T12:10:42.519Z,805.16
2023-04-14T12:11:42.508Z,805.14
2023-04-14T12:12:42.546Z,805.17
2023-04-14T12:13:42.523Z,805.08
2023-04-14T12:14:42.532Z,805.17
2023-04-14T12:15:42.721Z,805.10
2023-04-14T12:16:42.732Z,805.01
2023-04-14T12:17:42.656Z,805.03
2023-04-14T12:18:42.562Z,805.04
2023-04-14T12:19:42.570Z,804.97
2023-04-14T12:20:42.577Z,805.02
2023-04-14T12:21:42.585Z,805.07
2023-04-14T12:22:42.594Z,805.00
2023-04-14T12:23:42.608Z,805.04
2023-04-14T12:24:42.615Z,805.11
2023-04-14T12:25:42.635Z,804.99
2023-04-14T12:26:42.622Z,804.91
2023-04-14T12:27:42.626Z,804.94
2023-04-14T12:28:42.643Z,804.96
2023-04-14T12:29:42.640Z,804.93