createdAt,value
2023-07-17T00:01:13.720Z,95.8
2023-07-17T00:03:16.593Z,95.9
2023-07-17T00:05:15.961Z,96
2023-07-17T00:07:15.476Z,96.2
2023-07-17T00:08:16.890Z,96.3
2023-07-17T00:10:16.412Z,96.5
2023-07-17T00:12:15.934Z,96.7
2023-07-17T00:14:15.433Z,96.9
2023-07-17T00:16:18.357Z,97.3
2023-07-17T00:18:17.896Z,97.4
2023-07-17T00:22:16.852Z,97.9
2023-07-17T00:24:16.353Z,98.1
2023-07-17T00:26:15.909Z,98.4
2023-07-17T00:28:15.392Z,98.6
2023-07-17T00:32:17.832Z,99.4
2023-07-17T00:34:17.325Z,99.6
2023-07-17T00:36:16.840Z,99.7
2023-07-17T00:38:16.352Z,99.8
2023-07-17T00:40:15.878Z,99.9
2023-07-17T00:42:16.926Z,99.9
2023-07-17T00:44:19.869Z,99.9
2023-07-17T00:46:19.413Z,99.9
2023-07-17T00:48:18.849Z,99.9
2023-07-17T00:50:18.392Z,99.9
2023-07-17T00:52:17.927Z,99.9
2023-07-17T00:54:17.415Z,99.9
2023-07-17T00:56:16.963Z,99.9
2023-07-17T00:58:19.908Z,99.9
2023-07-17T01:00:19.420Z,99.9
2023-07-17T01:02:18.951Z,99.9
2023-07-17T01:04:34.233Z,99.9
2023-07-17T01:06:33.780Z,99.9
2023-07-17T01:08:33.287Z,99.9
2023-07-17T01:10:36.236Z,99.9
2023-07-17T01:12:35.779Z,99.9
2023-07-17T01:14:35.324Z,99.9
2023-07-17T01:16:34.871Z,99.9
2023-07-17T01:20:33.922Z,99.9
2023-07-17T01:22:33.463Z,99.9
2023-07-17T01:28:35.491Z,99.9
2023-07-17T01:32:34.591Z,99.9
2023-07-17T01:36:33.641Z,99.9
2023-07-17T01:40:36.128Z,99.9
2023-07-17T01:44:35.210Z,99.9
2023-07-17T01:48:34.327Z,99.9
2023-07-17T01:52:36.831Z,99.9
2023-07-17T01:57:37.427Z,99.9
2023-07-17T01:59:37.005Z,99.9
2023-07-17T02:01:36.632Z,99.9
2023-07-17T02:05:39.100Z,99.9
2023-07-17T02:17:36.584Z,99.9
2023-07-17T02:21:39.066Z,99.9
2023-07-17T02:37:39.145Z,99.9
2023-07-17T02:39:38.738Z,99.9
2023-07-17T02:41:38.325Z,99.9
2023-07-17T02:43:37.948Z,99.9
2023-07-17T02:47:40.629Z,99.9
2023-07-17T02:49:40.157Z,99.9
2023-07-17T02:54:40.892Z,99.9
2023-07-17T02:56:40.495Z,99.9
2023-07-17T02:58:40.072Z,99.9
2023-07-17T03:00:43.110Z,99.9
2023-07-17T03:02:42.760Z,99.9
2023-07-17T03:06:41.916Z,99.9
2023-07-17T03:14:43.806Z,99.9
2023-07-17T03:16:43.411Z,99.9
2023-07-17T03:20:42.624Z,99.9
2023-07-17T03:22:42.282Z,99.9
2023-07-17T03:24:41.855Z,99.9
2023-07-17T03:26:41.466Z,99.9
2023-07-17T03:30:44.097Z,99.9
2023-07-17T03:32:43.719Z,99.9
2023-07-17T03:34:43.307Z,99.9
2023-07-17T03:36:42.925Z,99.9
2023-07-17T03:38:42.540Z,99.9
2023-07-17T03:40:42.162Z,99.9
2023-07-17T03:42:45.234Z,99.9
2023-07-17T03:44:44.783Z,99.9
2023-07-17T03:46:44.463Z,99.9
2023-07-17T03:47:46.019Z,99.9
2023-07-17T03:49:45.556Z,99.9
2023-07-17T03:51:45.216Z,99.9
2023-07-17T03:59:47.057Z,99.9
2023-07-17T04:03:46.314Z,99.9
2023-07-17T04:05:45.903Z,99.9
2023-07-17T04:07:45.492Z,99.9
2023-07-17T04:09:48.556Z,99.9
2023-07-17T04:11:48.162Z,99.9
2023-07-17T04:13:47.755Z,99.9
2023-07-17T04:15:47.394Z,99.9
2023-07-17T04:17:47.024Z,99.9
2023-07-17T04:35:47.070Z,99.9
2023-07-17T04:41:49.331Z,99.9
2023-07-17T04:48:04.107Z,99.9
2023-07-17T04:50:07.016Z,99.9
2023-07-17T04:52:06.629Z,99.9
2023-07-17T04:54:06.280Z,99.9
2023-07-17T04:56:05.915Z,99.9
2023-07-17T04:58:05.482Z,99.9
2023-07-17T05:02:04.710Z,99.9
2023-07-17T05:04:07.818Z,99.9
2023-07-17T05:06:07.317Z,99.9
2023-07-17T05:08:06.924Z,99.9
2023-07-17T05:12:06.063Z,99.9
2023-07-17T05:16:05.334Z,99.9
2023-07-17T05:18:08.237Z,99.9
2023-07-17T05:22:07.385Z,99.9
2023-07-17T05:24:06.909Z,99.9
2023-07-17T05:32:08.531Z,99.9
2023-07-17T05:36:07.623Z,99.9
2023-07-17T05:37:09.064Z,99.9
2023-07-17T05:39:08.628Z,99.9
2023-07-17T05:41:08.143Z,99.9
2023-07-17T05:43:07.644Z,99.9
2023-07-17T05:45:10.606Z,99.9
2023-07-17T05:49:09.642Z,99.9
2023-07-17T05:51:09.134Z,99.9
2023-07-17T05:53:08.635Z,99.9
2023-07-17T06:11:07.423Z,99.9
2023-07-17T06:17:09.068Z,99.9
2023-07-17T06:19:08.532Z,99.9
2023-07-17T06:21:07.977Z,99.9
2023-07-17T06:23:07.325Z,99.9
2023-07-17T06:25:06.692Z,99.9
2023-07-17T06:27:09.897Z,99.9
2023-07-17T06:29:09.224Z,99.9
2023-07-17T06:32:09.959Z,99.9
2023-07-17T06:34:09.350Z,99.9
2023-07-17T06:38:08.186Z,99.9
2023-07-17T06:42:10.529Z,99.9
2023-07-17T06:44:09.945Z,99.9
2023-07-17T06:48:08.923Z,99.9
2023-07-17T06:50:08.334Z,99.9
2023-07-17T06:58:09.611Z,99.9
2023-07-17T07:00:08.993Z,99.9
2023-07-17T07:02:08.611Z,99.9
2023-07-17T07:04:07.842Z,99.9
2023-07-17T07:08:10.014Z,99.9
2023-07-17T07:10:09.374Z,99.9
2023-07-17T07:12:08.723Z,99.9
2023-07-17T07:14:08.178Z,99.9
2023-07-17T07:18:07.119Z,99.9
2023-07-17T07:20:06.493Z,99.9
2023-07-17T07:22:09.221Z,99.9
2023-07-17T07:27:09.459Z,99.9
2023-07-17T07:35:10.454Z,99.9
2023-07-17T07:37:09.933Z,99.9
2023-07-17T07:39:09.347Z,99.9
2023-07-17T07:41:08.805Z,99.4
2023-07-17T07:45:07.571Z,99.1
2023-07-17T07:47:06.873Z,99.1
2023-07-17T07:49:09.534Z,99.2
2023-07-17T07:51:08.874Z,99.5
2023-07-17T07:53:08.197Z,99.9
2023-07-17T07:55:07.838Z,99.9
2023-07-17T07:57:06.781Z,99.7
2023-07-17T07:59:06.081Z,99.4
2023-07-17T08:01:05.370Z,98.7
2023-07-17T08:03:08.070Z,97.8
2023-07-17T08:07:06.537Z,96.8
2023-07-17T08:13:04.351Z,96.1
2023-07-17T08:17:06.187Z,97.2
2023-07-17T08:19:05.458Z,97.9
2023-07-17T08:21:04.762Z,98.2
2023-07-17T08:23:25.791Z,98.5
2023-07-17T08:27:24.304Z,98.6
2023-07-17T08:29:26.927Z,97.9
2023-07-17T08:31:26.511Z,97.6
2023-07-17T08:33:25.426Z,97.4
2023-07-17T08:35:24.689Z,97.1
2023-07-17T08:37:23.968Z,96.8
2023-07-17T08:39:23.238Z,96.7
2023-07-17T08:47:23.627Z,93.8
2023-07-17T08:49:22.784Z,93.6
2023-07-17T08:57:22.997Z,92.7
2023-07-17T08:59:22.233Z,91.8
2023-07-17T09:07:18.831Z,89.9
2023-07-17T09:22:17.214Z,84.2
2023-07-17T09:24:19.634Z,82.8
2023-07-17T09:26:18.755Z,81.2
2023-07-17T09:28:17.846Z,80.9
2023-07-17T09:30:16.934Z,80.5
2023-07-17T09:32:16.000Z,80.4
2023-07-17T09:34:15.090Z,80.5
2023-07-17T09:36:14.166Z,81
2023-07-17T09:38:16.590Z,81.8
2023-07-17T09:40:16.776Z,81.7
2023-07-17T09:42:14.735Z,81.7
2023-07-17T09:46:12.885Z,84.1
2023-07-17T10:00:10.043Z,92.9
2023-07-17T10:02:09.200Z,93.1
2023-07-17T10:06:10.916Z,93.5
2023-07-17T10:08:10.162Z,92.4
2023-07-17T10:10:09.288Z,91
2023-07-17T10:11:10.550Z,89.5
2023-07-17T10:23:09.033Z,95.4
2023-07-17T10:27:07.395Z,96.8
2023-07-17T10:31:05.880Z,98.1
2023-07-17T10:33:08.625Z,98.7
2023-07-17T10:41:06.022Z,99.9
2023-07-17T10:53:06.022Z,99.9
2023-07-17T10:57:04.957Z,99.9
2023-07-17T10:59:04.448Z,99.9
2023-07-17T11:01:07.343Z,99.9
2023-07-17T11:03:06.819Z,99.9
2023-07-17T11:05:06.375Z,99.9
2023-07-17T11:06:07.848Z,99.9
2023-07-17T11:08:07.319Z,99.9
2023-07-17T11:12:06.365Z,99.9
2023-07-17T11:14:09.308Z,99.9
2023-07-17T11:22:07.422Z,99.9
2023-07-17T11:24:06.923Z,99.9
2023-07-17T11:28:09.378Z,99.9
2023-07-17T11:30:08.931Z,99.9
2023-07-17T11:32:08.437Z,99.9
2023-07-17T11:36:07.409Z,99.9
2023-07-17T11:38:06.873Z,99.9
2023-07-17T11:40:06.359Z,99.9
2023-07-17T11:42:09.243Z,99.9
2023-07-17T11:44:08.572Z,99.9
2023-07-17T11:46:08.086Z,99.9
2023-07-17T11:48:07.547Z,99.9
2023-07-17T11:52:06.121Z,99.9
2023-07-17T11:58:07.694Z,99.9
2023-07-17T12:00:07.050Z,99.9
2023-07-17T12:12:30.667Z,99.9
2023-07-17T12:14:30.141Z,99.9
2023-07-17T12:16:29.575Z,99.9
2023-07-17T12:18:28.957Z,99.9
2023-07-17T12:20:28.422Z,99.9
2023-07-17T12:22:31.359Z,99.9
2023-07-17T12:24:30.853Z,99.9
2023-07-17T12:32:30.026Z,99.9
2023-07-17T12:34:28.249Z,99.9
2023-07-17T12:36:31.174Z,99.9
2023-07-17T12:38:30.662Z,99.9
2023-07-17T12:40:30.168Z,99.9
2023-07-17T12:42:29.616Z,99.9
2023-07-17T12:44:29.075Z,99.9
2023-07-17T12:46:28.705Z,99.9
2023-07-17T12:48:28.071Z,99.9
2023-07-17T12:50:30.823Z,99.9
2023-07-17T12:52:30.260Z,99.9
2023-07-17T12:54:29.725Z,99.9
2023-07-17T12:55:31.236Z,99.9
2023-07-17T12:57:30.501Z,99.9
2023-07-17T12:59:29.950Z,99.9
2023-07-17T13:01:29.381Z,99.9
2023-07-17T13:07:30.722Z,99.7
2023-07-17T13:09:30.033Z,99.7
2023-07-17T13:11:29.341Z,99.7
2023-07-17T13:13:28.692Z,99.7
2023-07-17T13:15:27.942Z,99.7
2023-07-17T13:17:43.477Z,99.9
2023-07-17T13:19:30.000Z,99.9
2023-07-17T13:21:29.275Z,99.9
2023-07-17T13:23:28.636Z,99.9
2023-07-17T13:29:26.797Z,99.9
2023-07-17T13:39:27.332Z,99.9
2023-07-17T13:41:26.810Z,99.9
2023-07-17T13:43:26.232Z,99.9
2023-07-17T13:45:29.160Z,99.9
2023-07-17T13:47:28.837Z,99.9
2023-07-17T13:49:28.049Z,99.9
2023-07-17T13:50:29.478Z,99.9
2023-07-17T13:52:28.901Z,99.9
2023-07-17T14:00:30.177Z,99.9
2023-07-17T14:04:29.092Z,99.9
2023-07-17T14:06:28.598Z,99.9
2023-07-17T14:10:27.362Z,99.9
2023-07-17T14:22:26.824Z,99.7
2023-07-17T14:24:26.156Z,99.6
2023-07-17T14:26:28.744Z,99.2
2023-07-17T14:32:26.638Z,98.8
2023-07-17T14:36:25.196Z,98.9
2023-07-17T14:42:26.410Z,99.5
2023-07-17T14:44:25.676Z,99.6
2023-07-17T14:45:27.105Z,99.9
2023-07-17T14:49:25.476Z,99.9
2023-07-17T14:51:24.769Z,99.9
2023-07-17T14:53:27.380Z,99.9
2023-07-17T14:57:25.936Z,99.9
2023-07-17T14:59:25.233Z,99.9
2023-07-17T15:01:24.642Z,99.9
2023-07-17T15:03:23.914Z,99.9
2023-07-17T15:05:23.094Z,99.9
2023-07-17T15:07:25.791Z,99.9
2023-07-17T15:09:25.018Z,99.9
2023-07-17T15:11:24.308Z,99.9
2023-07-17T15:13:24.498Z,99.9
2023-07-17T15:17:22.219Z,99.9
2023-07-17T15:19:21.515Z,99.9
2023-07-17T15:21:24.146Z,99.9
2023-07-17T15:23:23.475Z,99.9
2023-07-17T15:25:22.781Z,99.9
2023-07-17T15:27:22.105Z,99.9
2023-07-17T15:29:21.393Z,99.9
2023-07-17T15:35:22.654Z,95.7
2023-07-17T15:45:34.868Z,91.9
2023-07-17T15:47:37.559Z,92.5
2023-07-17T15:49:36.760Z,93.1
2023-07-17T15:51:36.017Z,95.2
2023-07-17T15:53:35.256Z,96.6
2023-07-17T15:55:34.525Z,98.2
2023-07-17T15:57:33.775Z,98.5
2023-07-17T15:59:33.018Z,98.8
2023-07-17T16:01:35.708Z,99.6
2023-07-17T16:03:34.876Z,99.9
2023-07-17T16:05:34.199Z,99.9
2023-07-17T16:07:33.400Z,99.9
2023-07-17T16:09:32.656Z,99.9
2023-07-17T16:11:31.922Z,99.9
2023-07-17T16:13:31.170Z,99.8
2023-07-17T16:19:32.297Z,98.4
2023-07-17T16:25:30.115Z,93.9
2023-07-17T16:29:31.980Z,92.6
2023-07-17T16:34:31.840Z,79.7
2023-07-17T16:36:31.079Z,77
2023-07-17T16:38:30.338Z,72.8
2023-07-17T16:44:31.455Z,71.7
2023-07-17T16:56:30.250Z,73.6
2023-07-17T16:58:29.444Z,74.2
2023-07-17T17:02:27.930Z,70.9
2023-07-17T17:04:27.310Z,77.6
2023-07-17T17:06:26.355Z,76.8
2023-07-17T17:14:26.614Z,72.7
2023-07-17T17:16:25.879Z,70.3
2023-07-17T17:18:25.059Z,70.8
2023-07-17T17:20:24.328Z,77.3
2023-07-17T17:24:26.107Z,70.7
2023-07-17T17:28:24.570Z,70.1
2023-07-17T17:29:25.847Z,71.3
2023-07-17T17:33:24.331Z,74.3
2023-07-17T17:35:23.540Z,76.3
2023-07-17T17:37:26.129Z,82.2
2023-07-17T17:39:25.367Z,83.7
2023-07-17T17:41:24.597Z,85.6
2023-07-17T17:43:23.843Z,87
2023-07-17T17:45:23.080Z,87.8
2023-07-17T17:47:22.314Z,88.5
2023-07-17T17:49:21.582Z,88.8
2023-07-17T17:51:24.181Z,84
2023-07-17T17:53:24.977Z,84
2023-07-17T17:55:24.221Z,83.7
2023-07-17T17:57:23.462Z,81.6
2023-07-17T17:59:22.751Z,81.3
2023-07-17T18:03:21.495Z,79.9
2023-07-17T18:07:23.200Z,80.1
2023-07-17T18:09:22.471Z,80.3
2023-07-17T18:11:21.758Z,80.7
2023-07-17T18:13:21.071Z,80.9
2023-07-17T18:17:19.655Z,80.7
2023-07-17T18:23:21.031Z,79.4
2023-07-17T18:28:21.074Z,78.4
2023-07-17T18:30:20.507Z,78.5
2023-07-17T18:32:23.413Z,78.7
2023-07-17T18:36:22.025Z,79.1
2023-07-17T18:38:21.363Z,79.4
2023-07-17T18:40:20.816Z,79.5
2023-07-17T18:50:21.125Z,81.5
2023-07-17T19:02:21.129Z,83.6
2023-07-17T19:04:20.640Z,84
2023-07-17T19:08:19.455Z,85.4
2023-07-17T19:10:18.910Z,86.3
2023-07-17T19:12:18.431Z,87.7
2023-07-17T19:20:41.463Z,91.2
2023-07-17T19:32:41.863Z,93.9
2023-07-17T19:34:41.321Z,94.4
2023-07-17T19:36:40.816Z,94.9
2023-07-17T19:42:42.733Z,96.6
2023-07-17T19:48:41.270Z,96.5
2023-07-17T19:50:40.792Z,96.4
2023-07-17T19:52:40.312Z,96.1
2023-07-17T19:54:43.277Z,95.8
2023-07-17T19:58:42.330Z,95.6
2023-07-17T20:10:42.919Z,97
2023-07-17T20:12:42.428Z,97.4
2023-07-17T20:13:43.932Z,97.7
2023-07-17T20:15:43.507Z,98.1
2023-07-17T20:17:42.997Z,98.4
2023-07-17T20:19:42.457Z,98.8
2023-07-17T20:21:45.458Z,99.4
2023-07-17T20:23:44.955Z,99.6
2023-07-17T20:25:44.460Z,99.8
2023-07-17T20:27:43.960Z,99.8
2023-07-17T20:29:43.492Z,99.9
2023-07-17T20:31:43.015Z,99.9
2023-07-17T20:33:42.522Z,99.9
2023-07-17T20:35:45.478Z,99.9
2023-07-17T20:37:44.969Z,99.9
2023-07-17T20:39:44.505Z,99.9
2023-07-17T20:45:43.047Z,99.9
2023-07-17T20:51:45.042Z,99.9
2023-07-17T20:53:44.597Z,99.9
2023-07-17T20:55:44.076Z,99.9
2023-07-17T20:59:43.175Z,99.9
2023-07-17T21:08:46.200Z,99.9
2023-07-17T21:10:45.742Z,99.9
2023-07-17T21:12:46.202Z,99.9
2023-07-17T21:14:45.696Z,99.9
2023-07-17T21:16:48.694Z,99.9
2023-07-17T21:24:46.901Z,99.9
2023-07-17T21:28:46.046Z,99.9
2023-07-17T21:30:49.097Z,99.9
2023-07-17T21:32:48.676Z,99.9
2023-07-17T21:34:48.170Z,99.9
2023-07-17T21:40:46.896Z,99.9
2023-07-17T21:42:46.512Z,99.9
2023-07-17T21:44:49.478Z,99.9
2023-07-17T21:50:48.238Z,99.9
2023-07-17T21:54:47.405Z,99.9
2023-07-17T21:56:47.014Z,99.9
2023-07-17T21:58:50.007Z,99.9
2023-07-17T22:00:49.656Z,99.9
2023-07-17T22:02:49.262Z,99.9
2023-07-17T22:03:50.803Z,99.9
2023-07-17T22:09:49.496Z,99.9
2023-07-17T22:13:52.142Z,99.9
2023-07-17T22:19:50.964Z,99.9
2023-07-17T22:29:52.473Z,99.9
2023-07-17T22:35:51.375Z,99.9
2023-07-17T22:37:50.962Z,99.9
2023-07-17T22:39:54.054Z,99.9
2023-07-17T22:41:53.648Z,99.9
2023-07-17T22:45:52.921Z,99.9
2023-07-17T22:47:52.616Z,99.9
2023-07-17T22:49:52.190Z,99.9
2023-07-17T22:51:51.832Z,99.9
2023-07-17T22:53:54.936Z,99.9
2023-07-17T23:00:15.992Z,99.9
2023-07-17T23:08:18.004Z,99.9
2023-07-17T23:10:17.624Z,99.9
2023-07-17T23:14:16.952Z,99.9
2023-07-17T23:16:16.646Z,99.9
2023-07-17T23:18:16.246Z,99.9
2023-07-17T23:24:18.561Z,99.9
2023-07-17T23:26:18.204Z,99.9
2023-07-17T23:30:17.522Z,99.9
2023-07-17T23:34:20.208Z,99.9
2023-07-17T23:38:21.117Z,99.9
2023-07-17T23:40:20.690Z,99.9
2023-07-17T23:42:20.337Z,99.9
2023-07-17T23:44:20.015Z,99.9
2023-07-17T23:52:22.085Z,99.9
2023-07-17T23:53:23.587Z,99.9
2023-07-17T23:55:23.285Z,99.9
2023-07-17T23:57:22.958Z,99.9
2023-07-17T23:59:22.610Z,99.9
