createdAt,value
2022-10-11T00:01:28.163Z,21.73
2022-10-11T00:03:55.016Z,21.23
2022-10-11T00:06:21.864Z,20.03
2022-10-11T00:08:48.717Z,20.43
2022-10-11T00:11:15.716Z,19.87
2022-10-11T00:13:42.523Z,19.57
2022-10-11T00:16:11.139Z,20.97
2022-10-11T00:18:38.125Z,19.27
2022-10-11T00:21:07.675Z,19.57
2022-10-11T00:23:35.277Z,21.03
2022-10-11T00:26:05.537Z,20.20
2022-10-11T00:28:33.346Z,19.27
2022-10-11T00:31:00.474Z,18.90
2022-10-11T00:33:27.291Z,17.90
2022-10-11T00:35:54.162Z,18.70
2022-10-11T00:38:20.985Z,17.80
2022-10-11T00:40:47.801Z,20.17
2022-10-11T00:43:23.819Z,19.20
2022-10-11T00:45:56.625Z,18.20
2022-10-11T00:48:49.067Z,19.70
2022-10-11T00:51:44.633Z,19.97
2022-10-11T00:54:15.610Z,20.83
2022-10-11T00:56:45.175Z,20.57
2022-10-11T00:59:16.581Z,18.87
2022-10-11T01:01:43.621Z,18.33
2022-10-11T01:04:10.508Z,17.97
2022-10-11T01:06:37.352Z,19.73
2022-10-11T01:09:04.509Z,18.77
2022-10-11T01:11:31.824Z,19.03
2022-10-11T01:14:11.172Z,17.63
2022-10-11T01:16:55.392Z,18.23
2022-10-11T01:19:46.957Z,17.57
2022-10-11T01:22:35.460Z,17.97
2022-10-11T01:25:12.611Z,17.03
2022-10-11T01:28:04.253Z,18.57
2022-10-11T01:30:34.185Z,17.27
2022-10-11T01:33:13.080Z,17.83
2022-10-11T01:35:59.546Z,17.67
2022-10-11T01:38:41.785Z,18.00
2022-10-11T01:41:14.511Z,19.20
2022-10-11T01:43:43.026Z,17.20
2022-10-11T01:46:10.813Z,17.00
2022-10-11T01:48:52.116Z,18.27
2022-10-11T01:51:27.261Z,18.03
2022-10-11T01:54:06.008Z,16.83
2022-10-11T01:56:35.850Z,18.63
2022-10-11T01:59:24.265Z,18.37
2022-10-11T02:02:10.066Z,18.87
2022-10-11T02:04:50.404Z,18.50
2022-10-11T02:07:29.748Z,19.23
2022-10-11T02:10:21.247Z,16.40
2022-10-11T02:12:54.119Z,17.13
2022-10-11T02:15:23.131Z,17.37
2022-10-11T02:17:56.358Z,20.30
2022-10-11T02:20:25.795Z,15.30
2022-10-11T02:22:59.947Z,15.80
2022-10-11T02:25:32.186Z,16.57
2022-10-11T02:28:02.836Z,15.40
2022-10-11T02:30:31.116Z,17.17
2022-10-11T02:33:02.940Z,15.87
2022-10-11T02:35:36.285Z,16.93
2022-10-11T02:38:33.306Z,19.87
2022-10-11T02:41:10.977Z,17.90
2022-10-11T02:43:43.084Z,17.57
2022-10-11T02:46:11.126Z,17.07
2022-10-11T02:48:37.918Z,21.03
2022-10-11T02:51:05.714Z,16.23
2022-10-11T02:53:32.649Z,17.30
2022-10-11T02:55:59.458Z,17.87
2022-10-11T02:58:26.299Z,17.30
2022-10-11T03:00:53.159Z,17.30
2022-10-11T03:03:20.103Z,17.50
2022-10-11T03:05:47.057Z,18.53
2022-10-11T03:08:16.406Z,17.97
2022-10-11T03:10:43.511Z,16.87
2022-10-11T03:13:12.836Z,20.20
2022-10-11T03:15:41.657Z,17.60
2022-10-11T03:18:08.460Z,19.27
2022-10-11T03:20:35.532Z,18.93
2022-10-11T03:23:02.314Z,18.57
2022-10-11T03:25:29.061Z,18.00
2022-10-11T03:27:55.901Z,17.60
2022-10-11T03:30:22.771Z,17.97
2022-10-11T03:32:49.616Z,17.50
2022-10-11T03:35:16.595Z,18.73
2022-10-11T03:37:43.504Z,18.57
2022-10-11T03:40:11.618Z,18.33
2022-10-11T03:42:39.174Z,18.80
2022-10-11T03:45:08.963Z,18.77
2022-10-11T03:47:39.612Z,19.10
2022-10-11T03:50:08.082Z,18.40
2022-10-11T03:52:35.630Z,21.00
2022-10-11T03:55:02.695Z,19.97
2022-10-11T03:57:29.712Z,19.53
2022-10-11T03:59:56.590Z,19.13
2022-10-11T04:02:23.390Z,20.23
2022-10-11T04:04:50.197Z,17.67
2022-10-11T04:07:16.977Z,19.10
2022-10-11T04:09:43.753Z,22.00
2022-10-11T04:12:10.630Z,20.53
2022-10-11T04:14:37.390Z,20.80
2022-10-11T04:17:04.241Z,19.33
2022-10-11T04:19:31.107Z,20.30
2022-10-11T04:21:57.942Z,19.03
2022-10-11T04:24:24.842Z,19.50
2022-10-11T04:26:51.669Z,19.93
2022-10-11T04:29:18.419Z,18.13
2022-10-11T04:31:45.200Z,17.77
2022-10-11T04:34:12.061Z,19.77
2022-10-11T04:36:39.194Z,19.47
2022-10-11T04:39:07.020Z,17.63
2022-10-11T04:41:34.476Z,16.30
2022-10-11T04:44:01.845Z,17.97
2022-10-11T04:46:29.155Z,17.10
2022-10-11T04:48:56.042Z,16.27
2022-10-11T04:51:23.002Z,14.80
2022-10-11T04:53:49.817Z,15.03
2022-10-11T04:56:18.527Z,15.37
2022-10-11T04:58:48.277Z,14.60
2022-10-11T05:01:15.580Z,15.70
2022-10-11T05:03:42.559Z,16.60
2022-10-11T05:06:09.891Z,15.70
2022-10-11T05:08:38.059Z,16.20
2022-10-11T05:11:07.496Z,17.60
2022-10-11T05:13:36.043Z,19.47
2022-10-11T05:16:08.180Z,16.57
2022-10-11T05:18:36.548Z,15.90
2022-10-11T05:21:03.349Z,16.10
2022-10-11T05:23:31.983Z,16.20
2022-10-11T05:25:59.527Z,17.10
2022-10-11T05:28:27.520Z,18.57
2022-10-11T05:30:55.187Z,15.43
2022-10-11T05:33:22.373Z,19.93
2022-10-11T05:35:49.604Z,19.23
2022-10-11T05:38:16.734Z,17.63
2022-10-11T05:40:43.752Z,19.40
2022-10-11T05:43:10.667Z,15.87
2022-10-11T05:45:42.391Z,21.23
2022-10-11T05:48:09.852Z,17.43
2022-10-11T05:50:37.504Z,16.33
2022-10-11T05:53:05.261Z,18.57
2022-10-11T05:55:37.163Z,17.50
2022-10-11T05:58:04.216Z,18.03
2022-10-11T06:00:31.326Z,16.47
2022-10-11T06:02:58.273Z,17.20
2022-10-11T06:05:25.116Z,16.60
2022-10-11T06:07:52.084Z,15.73
2022-10-11T06:10:18.905Z,16.40
2022-10-11T06:12:45.855Z,14.90
2022-10-11T06:15:12.656Z,15.87
2022-10-11T06:17:39.464Z,19.23
2022-10-11T06:20:06.960Z,17.80
2022-10-11T06:22:33.795Z,16.40
2022-10-11T06:25:00.673Z,18.77
2022-10-11T06:27:28.051Z,18.27
2022-10-11T06:29:54.894Z,16.40
2022-10-11T06:32:21.717Z,15.33
2022-10-11T06:34:48.601Z,15.37
2022-10-11T06:37:15.572Z,16.27
2022-10-11T06:39:42.901Z,17.73
2022-10-11T06:42:11.613Z,16.17
2022-10-11T06:44:39.389Z,21.70
2022-10-11T06:47:07.089Z,16.17
2022-10-11T06:49:34.819Z,15.03
2022-10-11T06:52:01.725Z,17.73
2022-10-11T06:54:28.547Z,13.53
2022-10-11T06:56:55.517Z,15.50
2022-10-11T06:59:22.383Z,16.57
2022-10-11T07:01:49.430Z,15.87
2022-10-11T07:04:16.235Z,15.93
2022-10-11T07:06:43.086Z,15.23
2022-10-11T07:09:10.068Z,15.03
2022-10-11T07:11:36.970Z,17.30
2022-10-11T07:14:07.828Z,19.80
2022-10-11T07:16:36.329Z,15.87
2022-10-11T07:19:05.425Z,12.67
2022-10-11T07:21:33.592Z,17.87
2022-10-11T07:24:01.144Z,16.23
2022-10-11T07:26:32.463Z,14.07
2022-10-11T07:29:04.265Z,18.77
2022-10-11T07:31:31.291Z,15.00
2022-10-11T07:33:58.109Z,13.97
2022-10-11T07:36:25.576Z,15.53
2022-10-11T07:38:52.497Z,17.13
2022-10-11T07:41:20.171Z,17.93
2022-10-11T07:43:49.613Z,15.60
2022-10-11T07:46:18.003Z,17.23
2022-10-11T07:48:45.077Z,15.77
2022-10-11T07:51:15.313Z,14.00
2022-10-11T07:53:44.065Z,18.90
2022-10-11T07:56:13.034Z,23.05
2022-10-11T07:58:40.984Z,13.40
2022-10-11T08:01:09.302Z,11.68
2022-10-11T08:03:37.105Z,12.70
2022-10-11T08:06:07.915Z,12.82
2022-10-11T08:08:36.031Z,11.60
2022-10-11T08:11:03.746Z,11.45
2022-10-11T08:13:30.705Z,12.63
2022-10-11T08:15:58.212Z,13.48
2022-10-11T08:18:25.112Z,13.52
2022-10-11T08:20:52.480Z,12.25
2022-10-11T08:23:20.055Z,12.70
2022-10-11T08:25:48.376Z,15.25
2022-10-11T08:28:18.833Z,17.85
2022-10-11T08:30:53.677Z,16.95
2022-10-11T08:33:22.732Z,12.77
2022-10-11T08:35:50.555Z,14.20
2022-10-11T08:38:18.028Z,14.07
2022-10-11T08:40:55.297Z,15.52
2022-10-11T08:43:57.936Z,13.68
2022-10-11T08:46:31.960Z,12.90
2022-10-11T08:49:01.504Z,12.20
2022-10-11T08:51:36.328Z,9.73
2022-10-11T08:54:29.926Z,12.50
2022-10-11T08:56:57.414Z,11.02
2022-10-11T08:59:39.104Z,13.75
2022-10-11T09:03:02.922Z,19.42
2022-10-11T09:05:28.064Z,13.00
2022-10-11T09:08:34.373Z,11.35
2022-10-11T09:11:07.145Z,11.43
2022-10-11T09:13:58.764Z,15.07
2022-10-11T09:16:25.519Z,13.63
2022-10-11T09:19:10.850Z,11.30
2022-10-11T09:21:52.739Z,10.73
2022-10-11T09:24:37.397Z,12.73
2022-10-11T09:27:19.383Z,10.63
2022-10-11T09:29:57.387Z,15.43
2022-10-11T09:32:28.682Z,11.40
2022-10-11T09:35:01.550Z,16.38
2022-10-11T09:37:42.554Z,9.48
2022-10-11T09:40:42.831Z,10.15
2022-10-11T09:43:09.722Z,10.57
2022-10-11T09:45:36.661Z,15.23
2022-10-11T09:48:06.765Z,9.48
2022-10-11T09:50:33.943Z,11.02
2022-10-11T09:53:04.910Z,10.77
2022-10-11T09:55:40.950Z,8.57
2022-10-11T09:58:25.909Z,12.63
2022-10-11T10:01:08.295Z,14.48
2022-10-11T10:03:43.381Z,17.70
2022-10-11T10:06:16.642Z,8.23
2022-10-11T10:08:46.768Z,9.68
2022-10-11T10:11:14.584Z,13.40
2022-10-11T10:13:43.339Z,7.47
2022-10-11T10:16:33.253Z,8.40
2022-10-11T10:19:03.548Z,9.60
2022-10-11T10:21:43.222Z,11.00
2022-10-11T10:24:18.297Z,8.43
2022-10-11T10:27:07.274Z,8.82
2022-10-11T10:29:35.908Z,10.80
2022-10-11T10:32:15.338Z,11.52
2022-10-11T10:35:28.992Z,8.07
2022-10-11T10:38:37.822Z,8.63
2022-10-11T10:41:10.056Z,9.93
2022-10-11T10:43:40.196Z,8.65
2022-10-11T10:46:39.027Z,4.07
2022-10-11T10:52:15.463Z,13.40
2022-10-11T10:55:05.462Z,10.50
2022-10-11T10:57:47.364Z,8.00
2022-10-11T11:00:21.302Z,9.75
2022-10-11T11:02:48.514Z,12.70
2022-10-11T11:05:18.982Z,7.20
2022-10-11T11:08:02.698Z,11.23
2022-10-11T11:10:56.032Z,12.55
2022-10-11T11:13:22.833Z,12.02
2022-10-11T11:16:13.129Z,10.07
2022-10-11T11:18:47.188Z,10.75
2022-10-11T11:21:29.474Z,10.77
2022-10-11T11:24:47.719Z,8.05
2022-10-11T11:27:45.537Z,9.13
2022-10-11T11:30:20.351Z,8.93
2022-10-11T11:32:53.225Z,9.80
2022-10-11T11:35:32.315Z,13.10
2022-10-11T11:38:16.968Z,9.77
2022-10-11T11:40:50.819Z,11.02
2022-10-11T11:43:26.225Z,12.18
2022-10-11T11:46:19.407Z,10.77
2022-10-11T11:48:49.109Z,11.57
2022-10-11T11:51:21.711Z,8.30
2022-10-11T11:54:06.116Z,7.78
2022-10-11T11:57:15.876Z,10.38
2022-10-11T12:00:15.075Z,9.13
2022-10-11T12:03:03.425Z,7.85
2022-10-11T12:05:35.238Z,9.68
2022-10-11T12:08:08.414Z,9.40
2022-10-11T12:10:39.655Z,8.05
2022-10-11T12:13:12.673Z,7.93
2022-10-11T12:15:39.692Z,9.00
2022-10-11T12:18:15.426Z,9.57
2022-10-11T12:20:43.892Z,6.57
2022-10-11T12:23:28.967Z,7.60
2022-10-11T12:26:17.857Z,7.18
2022-10-11T12:28:59.674Z,8.88
2022-10-11T12:31:35.904Z,9.82
2022-10-11T12:34:02.653Z,9.38
2022-10-11T12:36:32.439Z,6.97
2022-10-11T12:39:21.453Z,8.23
2022-10-11T12:41:51.055Z,9.35
2022-10-11T12:44:26.994Z,9.82
2022-10-11T12:46:53.786Z,6.85
2022-10-11T12:49:37.536Z,9.02
2022-10-11T12:52:25.330Z,6.38
2022-10-11T12:55:17.349Z,8.45
2022-10-11T12:58:07.526Z,8.40
2022-10-11T13:00:43.438Z,9.25
2022-10-11T13:03:38.452Z,9.38
2022-10-11T13:06:17.219Z,10.50
2022-10-11T13:08:54.534Z,6.82
2022-10-11T13:11:35.738Z,6.15
2022-10-11T13:14:10.616Z,6.93
2022-10-11T13:16:51.319Z,8.25
2022-10-11T13:19:23.217Z,6.63
2022-10-11T13:21:54.539Z,10.02
2022-10-11T13:24:23.173Z,9.85
2022-10-11T13:26:52.219Z,7.43
2022-10-11T13:29:39.549Z,9.40
2022-10-11T13:32:12.587Z,9.43
2022-10-11T13:34:42.221Z,8.65
2022-10-11T13:37:20.038Z,9.25
2022-10-11T13:39:49.014Z,8.27
2022-10-11T13:42:18.321Z,9.77
2022-10-11T13:44:46.402Z,11.93
2022-10-11T13:47:16.981Z,11.10
2022-10-11T13:50:00.538Z,12.20
2022-10-11T13:52:27.580Z,11.02
2022-10-11T13:55:00.671Z,12.73
2022-10-11T13:57:38.299Z,12.65
2022-10-11T14:00:23.797Z,13.38
2022-10-11T14:03:01.358Z,12.10
2022-10-11T14:05:39.301Z,11.98
2022-10-11T14:08:20.093Z,12.40
2022-10-11T14:10:50.663Z,13.18
2022-10-11T14:13:47.093Z,12.23
2022-10-11T14:16:30.005Z,12.80
2022-10-11T14:18:59.701Z,12.65
2022-10-11T14:21:45.821Z,12.65
2022-10-11T14:24:13.674Z,12.93
2022-10-11T14:26:49.387Z,12.85
2022-10-11T14:29:28.463Z,13.02
2022-10-11T14:32:02.205Z,12.40
2022-10-11T14:34:29.803Z,13.05
2022-10-11T14:36:56.819Z,12.68
2022-10-11T14:39:26.293Z,12.65
2022-10-11T14:41:53.876Z,11.65
2022-10-11T14:44:23.215Z,12.15
2022-10-11T14:46:54.317Z,12.68
2022-10-11T14:49:30.424Z,12.50
2022-10-11T14:51:58.862Z,12.55
2022-10-11T14:54:27.568Z,12.98
2022-10-11T14:56:57.380Z,13.30
2022-10-11T14:59:26.711Z,12.70
2022-10-11T15:01:54.297Z,13.70
2022-10-11T15:04:22.912Z,21.02
2022-10-11T15:06:51.479Z,15.60
2022-10-11T15:09:21.008Z,14.77
2022-10-11T15:11:49.747Z,25.25
2022-10-11T15:14:17.564Z,24.90
2022-10-11T15:16:44.570Z,31.02
2022-10-11T15:19:16.751Z,56.08
2022-10-11T15:21:43.660Z,27.60
2022-10-11T15:24:10.602Z,48.53
2022-10-11T15:26:37.683Z,47.25
2022-10-11T15:29:04.826Z,66.20
2022-10-11T15:31:31.663Z,56.58
2022-10-11T15:33:59.653Z,43.95
2022-10-11T15:36:26.547Z,29.35
2022-10-11T15:38:53.320Z,23.05
2022-10-11T15:41:20.500Z,51.15
2022-10-11T15:43:49.442Z,41.08
2022-10-11T15:46:19.741Z,25.15
2022-10-11T15:48:48.658Z,16.75
2022-10-11T15:51:17.131Z,19.35
2022-10-11T15:53:44.165Z,29.80
2022-10-11T15:56:15.645Z,31.00
2022-10-11T15:58:43.196Z,31.30
2022-10-11T16:01:17.895Z,31.85
2022-10-11T16:03:46.177Z,32.40
2022-10-11T16:06:13.462Z,36.47
2022-10-11T16:08:40.917Z,42.83
2022-10-11T16:11:09.412Z,58.72
2022-10-11T16:13:36.837Z,64.00
2022-10-11T16:16:06.600Z,57.38
2022-10-11T16:18:35.926Z,53.80
2022-10-11T16:21:08.420Z,60.22
2022-10-11T16:23:36.134Z,59.58
2022-10-11T16:26:06.868Z,56.60
2022-10-11T16:28:34.438Z,52.72
2022-10-11T16:31:07.275Z,52.03
2022-10-11T16:33:34.145Z,51.90
2022-10-11T16:36:20.999Z,51.17
2022-10-11T16:38:47.879Z,47.60
2022-10-11T16:41:14.651Z,44.80
2022-10-11T16:43:41.508Z,44.90
2022-10-11T16:46:08.855Z,41.70
2022-10-11T16:48:36.059Z,42.03
2022-10-11T16:51:09.236Z,40.08
2022-10-11T16:53:37.415Z,38.88
2022-10-11T16:56:09.269Z,37.17
2022-10-11T16:58:36.602Z,36.90
2022-10-11T17:01:09.488Z,37.92
2022-10-11T17:03:37.339Z,38.67
2022-10-11T17:06:05.437Z,38.22
2022-10-11T17:08:32.735Z,36.25
2022-10-11T17:10:59.733Z,35.15
2022-10-11T17:13:26.935Z,35.30
2022-10-11T17:15:53.842Z,36.10
2022-10-11T17:18:20.685Z,39.70
2022-10-11T17:20:47.544Z,33.67
2022-10-11T17:23:14.582Z,31.45
2022-10-11T17:25:46.257Z,31.23
2022-10-11T17:28:13.397Z,29.70
2022-10-11T17:30:43.048Z,29.42
2022-10-11T17:33:09.915Z,30.95
2022-10-11T17:35:36.816Z,33.22
2022-10-11T17:38:06.277Z,27.85
2022-10-11T17:40:33.641Z,29.33
2022-10-11T17:43:00.463Z,28.92
2022-10-11T17:45:27.268Z,25.92
2022-10-11T17:47:54.095Z,25.70
2022-10-11T17:50:21.216Z,28.25
2022-10-11T17:52:48.061Z,27.08
2022-10-11T17:55:15.119Z,28.33
2022-10-11T17:57:41.960Z,28.17
2022-10-11T18:00:09.549Z,28.02
2022-10-11T18:02:36.475Z,27.70
2022-10-11T18:05:04.239Z,26.73
2022-10-11T18:07:31.163Z,31.02
2022-10-11T18:09:58.121Z,29.05
2022-10-11T18:12:26.024Z,27.90
2022-10-11T18:14:52.961Z,26.60
2022-10-11T18:17:19.848Z,26.20
2022-10-11T18:19:46.721Z,25.77
2022-10-11T18:22:13.592Z,26.10
2022-10-11T18:24:41.499Z,26.23
2022-10-11T18:27:08.404Z,29.23
2022-10-11T18:29:35.311Z,32.20
2022-10-11T18:32:02.170Z,31.33
2022-10-11T18:34:29.080Z,30.25
2022-10-11T18:36:56.257Z,28.88
2022-10-11T18:39:23.290Z,29.60
2022-10-11T18:41:50.131Z,31.92
2022-10-11T18:44:17.017Z,33.17
2022-10-11T18:46:45.081Z,33.55
2022-10-11T18:49:12.685Z,32.92
2022-10-11T18:51:42.044Z,30.77
2022-10-11T18:54:12.994Z,35.80
2022-10-11T18:56:43.068Z,30.65
2022-10-11T18:59:12.313Z,30.60
2022-10-11T19:01:42.099Z,28.15
2022-10-11T19:04:10.678Z,32.08
2022-10-11T19:06:40.485Z,31.38
2022-10-11T19:09:28.358Z,31.02
2022-10-11T19:11:56.553Z,28.23
2022-10-11T19:14:28.909Z,29.77
2022-10-11T19:16:56.171Z,25.80
2022-10-11T19:19:28.498Z,27.30
2022-10-11T19:21:55.491Z,29.08
2022-10-11T19:24:25.883Z,29.15
2022-10-11T19:26:54.705Z,28.65
2022-10-11T19:29:25.554Z,28.10
2022-10-11T19:31:58.102Z,28.30
2022-10-11T19:34:27.563Z,27.23
2022-10-11T19:36:56.455Z,27.40
2022-10-11T19:39:25.872Z,25.58
2022-10-11T19:41:53.003Z,24.38
2022-10-11T19:44:20.660Z,28.80
2022-10-11T19:46:52.010Z,26.15
2022-10-11T19:49:24.047Z,31.10
2022-10-11T19:51:52.331Z,26.53
2022-10-11T19:54:19.862Z,25.77
2022-10-11T19:56:47.152Z,25.48
2022-10-11T19:59:14.651Z,25.77
2022-10-11T20:01:42.279Z,25.53
2022-10-11T20:04:27.475Z,25.92
2022-10-11T20:06:58.517Z,25.37
2022-10-11T20:09:30.361Z,24.83
2022-10-11T20:11:57.690Z,26.83
2022-10-11T20:14:24.596Z,28.50
2022-10-11T20:16:51.535Z,28.97
2022-10-11T20:19:19.439Z,28.02
2022-10-11T20:21:46.259Z,26.83
2022-10-11T20:24:13.190Z,27.98
2022-10-11T20:26:40.295Z,26.60
2022-10-11T20:29:07.371Z,26.30
2022-10-11T20:31:38.488Z,29.63
2022-10-11T20:34:07.384Z,27.90
2022-10-11T20:36:36.144Z,29.38
2022-10-11T20:39:05.035Z,30.37
2022-10-11T20:41:39.702Z,27.00
2022-10-11T20:44:08.089Z,26.95
2022-10-11T20:46:38.114Z,27.83
2022-10-11T20:49:07.899Z,26.55
2022-10-11T20:51:37.393Z,27.95
2022-10-11T20:54:04.814Z,25.17
2022-10-11T20:56:32.473Z,26.98
2022-10-11T20:58:59.468Z,25.90
2022-10-11T21:01:32.796Z,23.17
2022-10-11T21:04:01.452Z,23.33
2022-10-11T21:06:30.204Z,23.75
2022-10-11T21:08:59.079Z,22.53
2022-10-11T21:11:33.471Z,24.53
2022-10-11T21:14:03.386Z,24.13
2022-10-11T21:16:31.110Z,24.17
2022-10-11T21:18:59.457Z,26.98
2022-10-11T21:21:28.066Z,23.65
2022-10-11T21:24:02.417Z,24.37
2022-10-11T21:26:30.254Z,26.57
2022-10-11T21:28:59.350Z,27.43
2022-10-11T21:31:31.066Z,23.73
2022-10-11T21:34:00.795Z,23.08
2022-10-11T21:36:27.739Z,23.77
2022-10-11T21:38:54.922Z,24.23
2022-10-11T21:41:25.395Z,24.88
2022-10-11T21:43:52.547Z,22.27
2022-10-11T21:46:22.390Z,23.13
2022-10-11T21:48:52.984Z,23.20
2022-10-11T21:51:29.628Z,20.50
2022-10-11T21:53:57.577Z,22.80
2022-10-11T21:56:24.474Z,27.50
2022-10-11T21:58:51.584Z,27.07
2022-10-11T22:01:20.149Z,25.93
2022-10-11T22:03:48.195Z,27.93
2022-10-11T22:06:15.427Z,28.10
2022-10-11T22:08:42.622Z,27.30
2022-10-11T22:11:10.034Z,25.97
2022-10-11T22:13:37.631Z,25.67
2022-10-11T22:16:06.798Z,26.10
2022-10-11T22:18:34.003Z,27.23
2022-10-11T22:21:13.764Z,24.40
2022-10-11T22:23:41.815Z,23.27
2022-10-11T22:26:11.845Z,26.27
2022-10-11T22:28:39.210Z,25.47
2022-10-11T22:31:06.850Z,26.50
2022-10-11T22:33:34.507Z,25.63
2022-10-11T22:36:04.002Z,26.67
2022-10-11T22:38:31.287Z,26.53
2022-10-11T22:40:59.001Z,26.80
2022-10-11T22:43:25.894Z,27.20
2022-10-11T22:45:52.708Z,29.17
2022-10-11T22:48:19.672Z,33.87
2022-10-11T22:50:46.991Z,31.33
2022-10-11T22:53:14.143Z,32.53
2022-10-11T22:55:41.393Z,33.47
2022-10-11T22:58:08.394Z,30.40
2022-10-11T23:00:35.242Z,31.30
2022-10-11T23:03:02.062Z,29.10
2022-10-11T23:05:28.863Z,29.93
2022-10-11T23:07:55.651Z,29.43
2022-10-11T23:10:22.466Z,29.37
2022-10-11T23:12:50.115Z,30.27
2022-10-11T23:15:16.983Z,29.40
2022-10-11T23:17:43.750Z,30.40
2022-10-11T23:20:11.110Z,29.97
2022-10-11T23:22:37.940Z,30.87
2022-10-11T23:25:05.522Z,31.00
2022-10-11T23:27:32.313Z,30.47
2022-10-11T23:29:59.114Z,29.83
2022-10-11T23:32:26.014Z,31.67
2022-10-11T23:34:52.807Z,33.20
2022-10-11T23:37:19.624Z,30.80
2022-10-11T23:39:46.463Z,28.60
2022-10-11T23:42:13.272Z,29.23
2022-10-11T23:44:40.261Z,27.07
2022-10-11T23:47:07.062Z,26.83
2022-10-11T23:49:33.916Z,25.07
2022-10-11T23:52:00.693Z,24.43
2022-10-11T23:54:27.605Z,24.13
2022-10-11T23:56:54.657Z,24.57
2022-10-11T23:59:21.453Z,24.33
