createdAt,value
2018-01-25T00:02:09.927Z,56.10
2018-01-25T00:04:37.487Z,56.90
2018-01-25T00:07:05.018Z,59.00
2018-01-25T00:09:32.546Z,58.20
2018-01-25T00:12:00.871Z,59.60
2018-01-25T00:14:29.363Z,59.50
2018-01-25T00:16:56.932Z,58.70
2018-01-25T00:19:24.477Z,59.10
2018-01-25T00:21:52.851Z,60.50
2018-01-25T00:24:20.375Z,60.40
2018-01-25T00:26:47.934Z,58.50
2018-01-25T00:29:15.493Z,56.70
2018-01-25T00:31:43.993Z,57.60
2018-01-25T00:34:11.551Z,58.30
2018-01-25T00:36:39.078Z,58.30
2018-01-25T00:39:07.400Z,57.70
2018-01-25T00:41:34.945Z,57.70
2018-01-25T00:44:02.505Z,59.10
2018-01-25T00:46:31.006Z,59.30
2018-01-25T00:48:58.563Z,60.30
2018-01-25T00:51:26.091Z,62.10
2018-01-25T00:53:53.616Z,61.10
2018-01-25T00:56:21.952Z,57.70
2018-01-25T00:58:49.479Z,57.70
2018-01-25T01:01:17.035Z,57.70
2018-01-25T01:03:44.563Z,57.90
2018-01-25T01:06:12.122Z,55.10
2018-01-25T01:08:40.410Z,53.90
2018-01-25T01:11:07.932Z,53.80
2018-01-25T01:13:35.492Z,52.90
2018-01-25T01:16:03.024Z,52.40
2018-01-25T01:18:32.516Z,52.00
2018-01-25T01:21:00.043Z,51.70
2018-01-25T01:23:28.375Z,52.70
2018-01-25T01:25:55.918Z,52.70
2018-01-25T01:28:23.433Z,53.90
2018-01-25T01:30:50.986Z,52.40
2018-01-25T01:33:18.518Z,52.50
2018-01-25T01:35:46.082Z,51.80
2018-01-25T01:38:13.609Z,53.20
2018-01-25T01:40:41.183Z,52.80
2018-01-25T01:43:08.723Z,53.90
2018-01-25T01:45:36.285Z,54.10
2018-01-25T01:48:03.811Z,53.40
2018-01-25T01:50:31.335Z,53.00
2018-01-25T01:53:00.854Z,52.80
2018-01-25T01:55:28.382Z,52.00
2018-01-25T01:57:55.934Z,51.20
2018-01-25T02:00:23.463Z,52.20
2018-01-25T02:02:51.812Z,52.10
2018-01-25T02:05:19.343Z,52.10
2018-01-25T02:07:46.900Z,52.60
2018-01-25T02:10:14.441Z,52.20
2018-01-25T02:12:41.974Z,52.70
2018-01-25T02:15:10.313Z,52.10
2018-01-25T02:17:37.848Z,52.10
2018-01-25T02:20:06.338Z,52.00
2018-01-25T02:22:33.854Z,52.70
2018-01-25T02:25:01.411Z,52.00
2018-01-25T02:27:29.736Z,52.10
2018-01-25T02:29:57.287Z,52.00
2018-01-25T02:32:25.791Z,52.20
2018-01-25T02:34:53.332Z,52.20
2018-01-25T02:37:20.886Z,53.00
2018-01-25T02:39:49.390Z,52.80
2018-01-25T02:42:16.950Z,52.50
2018-01-25T02:44:44.478Z,53.00
2018-01-25T02:47:12.038Z,52.70
2018-01-25T02:49:39.570Z,52.50
2018-01-25T02:52:09.063Z,52.40
2018-01-25T02:54:36.606Z,52.60
2018-01-25T02:57:04.151Z,53.50
2018-01-25T02:59:31.707Z,53.20
2018-01-25T03:01:59.238Z,53.70
2018-01-25T03:04:26.798Z,54.00
2018-01-25T03:06:54.324Z,53.90
2018-01-25T03:09:22.850Z,54.40
2018-01-25T03:11:50.370Z,54.60
2018-01-25T03:14:17.914Z,53.70
2018-01-25T03:16:46.195Z,53.70
2018-01-25T03:19:14.539Z,55.30
2018-01-25T03:21:42.062Z,55.30
2018-01-25T03:24:09.589Z,55.70
2018-01-25T03:26:37.906Z,55.80
2018-01-25T03:29:05.435Z,55.90
2018-01-25T03:31:32.982Z,55.60
2018-01-25T03:34:00.517Z,55.40
2018-01-25T03:36:28.830Z,55.10
2018-01-25T03:38:57.350Z,55.00
2018-01-25T03:41:24.910Z,55.80
2018-01-25T03:43:52.457Z,55.60
2018-01-25T03:46:19.979Z,56.00
2018-01-25T03:48:47.541Z,54.70
2018-01-25T03:51:15.062Z,55.50
2018-01-25T03:53:42.612Z,55.00
2018-01-25T03:56:10.142Z,54.40
2018-01-25T03:58:37.707Z,54.40
2018-01-25T04:01:05.242Z,54.70
2018-01-25T04:03:32.794Z,54.20
2018-01-25T04:06:00.326Z,54.50
2018-01-25T04:08:27.873Z,54.50
2018-01-25T04:10:58.171Z,54.20
2018-01-25T04:13:25.694Z,54.30
2018-01-25T04:15:53.246Z,53.90
2018-01-25T04:18:20.778Z,54.00
2018-01-25T04:20:48.341Z,54.20
2018-01-25T04:23:16.822Z,55.20
2018-01-25T04:25:46.342Z,54.60
2018-01-25T04:28:14.651Z,55.20
2018-01-25T04:30:42.179Z,55.20
2018-01-25T04:33:10.500Z,54.40
2018-01-25T04:35:38.022Z,54.40
2018-01-25T04:38:05.582Z,54.20
2018-01-25T04:40:33.113Z,54.50
2018-01-25T04:43:01.435Z,53.90
2018-01-25T04:45:30.019Z,53.90
2018-01-25T04:47:57.579Z,54.60
2018-01-25T04:50:25.121Z,54.90
2018-01-25T04:52:52.654Z,55.40
2018-01-25T04:55:20.211Z,54.50
2018-01-25T04:57:47.760Z,55.00
2018-01-25T05:00:15.315Z,54.50
2018-01-25T05:02:42.867Z,55.40
2018-01-25T05:05:10.425Z,55.20
2018-01-25T05:07:37.954Z,56.30
2018-01-25T05:10:05.502Z,56.60
2018-01-25T05:12:33.030Z,56.60
2018-01-25T05:15:01.504Z,56.70
2018-01-25T05:17:33.523Z,56.40
2018-01-25T05:20:01.065Z,57.10
2018-01-25T05:22:29.599Z,55.40
2018-01-25T05:24:57.147Z,54.60
2018-01-25T05:27:24.695Z,55.30
2018-01-25T05:29:52.227Z,54.80
2018-01-25T05:32:19.746Z,56.30
2018-01-25T05:34:48.070Z,57.00
2018-01-25T05:37:16.583Z,57.00
2018-01-25T05:39:44.130Z,56.40
2018-01-25T05:42:11.656Z,56.00
2018-01-25T05:44:39.209Z,56.60
2018-01-25T05:47:06.735Z,57.00
2018-01-25T05:49:34.286Z,55.50
2018-01-25T05:52:01.811Z,56.60
2018-01-25T05:54:29.360Z,57.00
2018-01-25T05:56:56.878Z,58.00
2018-01-25T05:59:25.371Z,57.70
2018-01-25T06:01:53.691Z,59.30
2018-01-25T06:04:21.212Z,59.40
2018-01-25T06:06:48.756Z,60.10
2018-01-25T06:09:18.010Z,61.00
2018-01-25T06:11:45.559Z,60.90
2018-01-25T06:14:13.084Z,62.10
2018-01-25T06:16:41.397Z,62.20
2018-01-25T06:19:08.915Z,62.10
2018-01-25T06:21:36.460Z,62.90
2018-01-25T06:24:04.030Z,63.20
2018-01-25T06:26:31.567Z,64.40
2018-01-25T06:28:59.122Z,64.10
2018-01-25T06:31:26.644Z,64.30
2018-01-25T06:33:54.203Z,64.50
2018-01-25T06:36:21.862Z,65.00
2018-01-25T06:38:49.418Z,65.30
2018-01-25T06:41:16.946Z,64.50
2018-01-25T06:43:45.244Z,64.70
2018-01-25T06:46:12.791Z,64.70
2018-01-25T06:48:40.313Z,65.20
2018-01-25T06:51:07.870Z,64.50
2018-01-25T06:53:35.396Z,64.40
2018-01-25T06:56:02.942Z,64.50
2018-01-25T06:58:30.473Z,63.40
2018-01-25T07:00:58.820Z,64.00
2018-01-25T07:03:26.351Z,63.90
2018-01-25T07:05:53.871Z,64.00
2018-01-25T07:08:21.418Z,64.80
2018-01-25T07:10:48.954Z,64.80
2018-01-25T07:13:16.502Z,64.10
2018-01-25T07:15:44.030Z,65.00
2018-01-25T07:18:11.591Z,65.00
2018-01-25T07:20:39.123Z,65.30
2018-01-25T07:23:06.671Z,64.70
2018-01-25T07:25:34.191Z,65.70
2018-01-25T07:28:01.719Z,65.10
2018-01-25T07:30:29.271Z,65.40
2018-01-25T07:32:56.824Z,64.70
2018-01-25T07:35:24.346Z,65.40
2018-01-25T07:37:51.870Z,65.30
2018-01-25T07:40:20.214Z,65.50
2018-01-25T07:42:47.734Z,65.50
2018-01-25T07:45:15.282Z,65.20
2018-01-25T07:47:42.802Z,66.00
2018-01-25T07:50:12.274Z,64.90
2018-01-25T07:52:40.565Z,64.40
2018-01-25T07:55:08.118Z,64.40
2018-01-25T07:57:41.975Z,63.60
2018-01-25T08:00:09.518Z,63.60
2018-01-25T08:02:37.066Z,63.90
2018-01-25T08:05:04.586Z,64.10
2018-01-25T08:07:32.103Z,63.90
2018-01-25T08:09:59.651Z,64.60
2018-01-25T08:12:28.141Z,63.40
2018-01-25T08:14:55.691Z,63.90
2018-01-25T08:17:23.204Z,63.10
2018-01-25T08:19:50.757Z,61.40
2018-01-25T08:22:18.293Z,63.00
2018-01-25T08:24:45.848Z,62.40
2018-01-25T08:27:13.382Z,62.20
2018-01-25T08:29:40.982Z,59.90
2018-01-25T08:32:09.464Z,60.70
2018-01-25T08:34:36.995Z,60.10
2018-01-25T08:37:04.547Z,60.30
2018-01-25T08:39:32.078Z,60.60
2018-01-25T08:41:59.651Z,60.10
2018-01-25T08:44:27.175Z,59.50
2018-01-25T08:46:54.722Z,60.90
2018-01-25T08:49:22.249Z,60.30
2018-01-25T08:51:50.008Z,60.80
2018-01-25T08:54:17.534Z,60.00
2018-01-25T08:56:45.071Z,60.40
2018-01-25T08:59:13.391Z,59.50
2018-01-25T09:01:40.918Z,60.10
2018-01-25T09:04:08.471Z,59.40
2018-01-25T09:06:36.004Z,59.70
2018-01-25T09:09:04.350Z,59.60
2018-01-25T09:11:31.881Z,58.50
2018-01-25T09:14:01.375Z,58.00
2018-01-25T09:16:29.658Z,57.80
2018-01-25T09:18:57.210Z,57.80
2018-01-25T09:21:25.502Z,55.70
2018-01-25T09:23:53.101Z,55.70
2018-01-25T09:26:21.610Z,54.30
2018-01-25T09:28:49.175Z,53.80
2018-01-25T09:31:17.467Z,52.50
2018-01-25T09:33:46.730Z,52.50
2018-01-25T09:36:15.067Z,52.40
2018-01-25T09:38:42.593Z,52.40
2018-01-25T09:41:10.920Z,50.30
2018-01-25T09:43:39.217Z,48.50
2018-01-25T09:46:06.776Z,48.50
2018-01-25T09:48:34.302Z,47.90
2018-01-25T09:51:01.854Z,47.50
2018-01-25T09:53:29.398Z,47.90
2018-01-25T09:55:56.920Z,48.10
2018-01-25T09:58:24.475Z,47.60
2018-01-25T10:00:52.006Z,47.00
2018-01-25T10:03:21.511Z,46.80
2018-01-25T10:05:49.036Z,47.80
2018-01-25T10:08:16.591Z,47.20
2018-01-25T10:10:44.130Z,45.70
2018-01-25T10:13:11.652Z,44.10
2018-01-25T10:15:39.203Z,44.90
2018-01-25T10:18:06.729Z,43.50
2018-01-25T10:20:34.291Z,43.30
2018-01-25T10:23:01.810Z,44.30
2018-01-25T10:25:29.362Z,44.70
2018-01-25T10:27:56.889Z,43.30
2018-01-25T10:30:24.471Z,42.40
2018-01-25T10:32:51.998Z,40.90
2018-01-25T10:35:19.537Z,41.50
2018-01-25T10:37:47.090Z,43.50
2018-01-25T10:40:15.384Z,43.70
2018-01-25T10:42:43.947Z,43.70
2018-01-25T10:45:11.471Z,42.50
2018-01-25T10:47:39.076Z,43.10
2018-01-25T10:50:06.643Z,43.50
2018-01-25T10:52:34.223Z,43.30
2018-01-25T10:55:01.750Z,45.30
2018-01-25T10:57:30.325Z,45.60
2018-01-25T10:59:58.651Z,47.80
2018-01-25T11:02:26.362Z,47.80
2018-01-25T11:04:53.953Z,48.90
2018-01-25T11:07:21.526Z,48.50
2018-01-25T11:09:50.370Z,48.10
2018-01-25T11:12:17.929Z,47.70
2018-01-25T11:14:45.478Z,48.40
2018-01-25T11:17:13.000Z,47.30
2018-01-25T11:19:40.538Z,47.80
2018-01-25T11:22:08.094Z,48.40
2018-01-25T11:24:35.620Z,48.40
2018-01-25T11:27:05.110Z,47.70
2018-01-25T11:29:32.630Z,48.20
2018-01-25T11:32:00.194Z,47.20
2018-01-25T11:34:27.767Z,47.70
2018-01-25T11:36:55.306Z,47.80
2018-01-25T11:39:22.863Z,47.00
2018-01-25T11:41:51.195Z,48.80
2018-01-25T11:44:19.524Z,47.30
2018-01-25T11:46:47.055Z,47.20
2018-01-25T11:49:14.604Z,47.50
2018-01-25T11:51:42.366Z,47.80
2018-01-25T11:54:09.934Z,47.60
2018-01-25T11:56:37.503Z,47.60
2018-01-25T11:59:05.044Z,47.70
2018-01-25T12:01:33.376Z,46.90
2018-01-25T12:04:00.902Z,46.90
2018-01-25T12:06:28.466Z,48.40
2018-01-25T12:08:55.983Z,46.30
2018-01-25T12:11:23.542Z,46.20
2018-01-25T12:13:51.074Z,45.60
2018-01-25T12:16:18.669Z,46.10
2018-01-25T12:18:46.314Z,46.90
2018-01-25T12:21:13.854Z,46.20
2018-01-25T12:23:41.402Z,46.00
2018-01-25T12:26:08.931Z,45.50
2018-01-25T12:28:37.465Z,46.00
2018-01-25T12:31:05.963Z,46.30
2018-01-25T12:33:34.295Z,45.70
2018-01-25T12:36:01.842Z,45.70
2018-01-25T12:38:29.382Z,45.30
2018-01-25T12:40:56.947Z,46.30
2018-01-25T12:43:24.483Z,46.20
2018-01-25T12:45:52.045Z,46.20
2018-01-25T12:48:20.530Z,46.40
2018-01-25T12:50:48.079Z,46.40
2018-01-25T12:53:15.615Z,45.80
2018-01-25T12:55:43.143Z,44.80
2018-01-25T12:58:10.691Z,43.60
2018-01-25T13:00:38.224Z,43.50
2018-01-25T13:03:05.761Z,44.10
2018-01-25T13:05:33.282Z,45.50
2018-01-25T13:08:00.856Z,44.80
2018-01-25T13:10:28.404Z,44.80
2018-01-25T13:12:55.926Z,46.60
2018-01-25T13:15:23.482Z,45.30
2018-01-25T13:17:51.015Z,45.20
2018-01-25T13:20:18.570Z,45.20
2018-01-25T13:22:46.117Z,44.50
2018-01-25T13:25:13.679Z,42.80
2018-01-25T13:27:41.965Z,43.10
2018-01-25T13:30:09.482Z,43.10
2018-01-25T13:32:37.045Z,44.60
2018-01-25T13:35:04.579Z,42.70
2018-01-25T13:37:32.136Z,43.10
2018-01-25T13:39:59.665Z,42.80
2018-01-25T13:42:28.009Z,43.50
2018-01-25T13:44:55.559Z,43.50
2018-01-25T13:47:23.126Z,43.80
2018-01-25T13:49:50.680Z,44.30
2018-01-25T13:52:23.835Z,44.60
2018-01-25T13:54:51.358Z,44.80
2018-01-25T13:57:18.953Z,43.70
2018-01-25T13:59:46.526Z,44.80
2018-01-25T14:02:14.055Z,45.00
2018-01-25T14:04:43.595Z,45.60
2018-01-25T14:07:11.123Z,45.30
2018-01-25T14:09:38.714Z,45.40
2018-01-25T14:12:06.232Z,45.50
2018-01-25T14:14:33.799Z,45.60
2018-01-25T14:17:01.363Z,45.80
2018-01-25T14:19:30.628Z,45.90
2018-01-25T14:21:58.212Z,45.90
2018-01-25T14:24:26.505Z,46.80
2018-01-25T14:26:55.995Z,46.70
2018-01-25T14:29:23.519Z,46.90
2018-01-25T14:31:51.075Z,48.10
2018-01-25T14:34:18.633Z,49.30
2018-01-25T14:36:46.149Z,50.60
2018-01-25T14:39:13.706Z,52.10
2018-01-25T14:41:41.251Z,52.60
2018-01-25T14:44:08.798Z,52.90
2018-01-25T14:46:36.322Z,52.10
2018-01-25T14:49:03.879Z,52.90
2018-01-25T14:51:31.410Z,53.60
2018-01-25T14:53:58.939Z,54.10
2018-01-25T14:56:27.264Z,54.90
2018-01-25T14:58:54.791Z,54.90
2018-01-25T15:01:24.298Z,56.00
2018-01-25T15:03:51.819Z,56.60
2018-01-25T15:06:19.373Z,57.40
2018-01-25T15:08:46.904Z,57.70
2018-01-25T15:11:14.447Z,58.50
2018-01-25T15:13:42.008Z,59.30
2018-01-25T15:16:09.536Z,60.00
2018-01-25T15:18:37.856Z,61.90
2018-01-25T15:21:05.469Z,61.80
2018-01-25T15:23:33.029Z,61.90
2018-01-25T15:26:01.484Z,61.00
2018-01-25T15:28:29.013Z,61.00
2018-01-25T15:30:58.499Z,61.00
2018-01-25T15:33:26.023Z,60.90
2018-01-25T15:35:54.345Z,61.20
2018-01-25T15:38:21.874Z,61.20
2018-01-25T15:40:49.418Z,62.00
2018-01-25T15:43:16.942Z,62.70
2018-01-25T15:45:44.558Z,62.50
2018-01-25T15:48:12.082Z,63.30
2018-01-25T15:50:39.637Z,63.90
2018-01-25T15:53:07.158Z,64.50
2018-01-25T15:55:34.734Z,63.70
2018-01-25T15:58:02.292Z,64.10
2018-01-25T16:00:29.826Z,65.00
2018-01-25T16:02:57.399Z,65.50
2018-01-25T16:05:24.932Z,66.50
2018-01-25T16:07:52.486Z,66.70
2018-01-25T16:10:20.031Z,67.20
2018-01-25T16:12:48.370Z,66.50
2018-01-25T16:15:15.920Z,66.60
2018-01-25T16:17:43.458Z,68.00
2018-01-25T16:20:11.014Z,67.20
2018-01-25T16:22:38.560Z,66.70
2018-01-25T16:25:06.118Z,66.00
2018-01-25T16:27:33.643Z,66.90
2018-01-25T16:30:01.223Z,67.40
2018-01-25T16:32:29.526Z,68.10
2018-01-25T16:34:57.047Z,68.00
2018-01-25T16:37:24.599Z,68.80
2018-01-25T16:39:52.143Z,69.20
2018-01-25T16:42:19.716Z,68.20
2018-01-25T16:44:47.251Z,68.40
2018-01-25T16:47:14.782Z,68.00
2018-01-25T16:49:42.355Z,69.30
2018-01-25T16:52:09.897Z,68.70
2018-01-25T16:54:37.466Z,68.90
2018-01-25T16:57:04.997Z,69.30
2018-01-25T16:59:32.576Z,69.00
2018-01-25T17:02:00.113Z,68.70
2018-01-25T17:04:28.414Z,69.10
2018-01-25T17:06:55.982Z,69.00
2018-01-25T17:09:23.524Z,69.60
2018-01-25T17:11:53.029Z,69.40
2018-01-25T17:14:20.577Z,70.10
2018-01-25T17:16:48.155Z,69.50
2018-01-25T17:19:15.698Z,69.80
2018-01-25T17:21:43.223Z,68.90
2018-01-25T17:24:10.779Z,70.90
2018-01-25T17:26:38.332Z,69.90
2018-01-25T17:29:05.893Z,69.60
2018-01-25T17:31:33.435Z,69.30
2018-01-25T17:34:00.993Z,68.50
2018-01-25T17:36:28.554Z,68.60
2018-01-25T17:38:56.084Z,68.80
2018-01-25T17:41:23.643Z,68.30
2018-01-25T17:43:51.188Z,67.90
2018-01-25T17:46:18.744Z,67.80
2018-01-25T17:48:46.274Z,68.20
2018-01-25T17:51:14.602Z,68.00
2018-01-25T17:53:42.156Z,68.00
2018-01-25T17:56:09.712Z,69.30
2018-01-25T17:58:37.240Z,69.60
2018-01-25T18:01:04.786Z,69.70
2018-01-25T18:03:32.354Z,70.00
2018-01-25T18:06:00.646Z,71.10
2018-01-25T18:08:30.123Z,71.10
2018-01-25T18:10:57.647Z,71.80
2018-01-25T18:13:28.197Z,72.10
2018-01-25T18:15:56.519Z,71.60
2018-01-25T18:18:24.081Z,71.60
2018-01-25T18:20:51.615Z,72.10
2018-01-25T18:23:19.134Z,72.10
2018-01-25T18:25:46.685Z,72.10
2018-01-25T18:28:14.215Z,71.50
2018-01-25T18:30:41.781Z,72.10
2018-01-25T18:33:09.322Z,70.60
2018-01-25T18:35:38.639Z,70.70
2018-01-25T18:38:06.167Z,70.70
2018-01-25T18:40:33.715Z,71.10
2018-01-25T18:43:01.234Z,70.30
2018-01-25T18:45:28.760Z,70.80
2018-01-25T18:47:56.327Z,70.70
2018-01-25T18:50:23.846Z,72.20
2018-01-25T18:52:51.651Z,71.00
2018-01-25T18:55:19.686Z,71.20
2018-01-25T18:57:49.376Z,71.50
2018-01-25T19:00:18.083Z,71.00
2018-01-25T19:02:46.813Z,70.70
2018-01-25T19:05:14.680Z,70.50
2018-01-25T19:07:42.444Z,70.30
2018-01-25T19:10:10.093Z,70.40
2018-01-25T19:12:37.628Z,70.30
2018-01-25T19:15:05.961Z,70.10
2018-01-25T19:17:33.503Z,70.10
2018-01-25T19:20:01.103Z,71.20
2018-01-25T19:22:28.637Z,71.00
2018-01-25T19:24:56.171Z,71.30
2018-01-25T19:27:23.734Z,70.20
2018-01-25T19:29:51.253Z,70.80
2018-01-25T19:32:18.825Z,70.90
2018-01-25T19:34:46.361Z,71.00
2018-01-25T19:37:13.928Z,71.70
2018-01-25T19:39:41.467Z,72.40
2018-01-25T19:42:09.030Z,73.20
2018-01-25T19:44:37.575Z,72.40
2018-01-25T19:47:06.062Z,72.70
2018-01-25T19:49:33.619Z,72.50
2018-01-25T19:52:01.147Z,72.30
2018-01-25T19:54:28.704Z,72.80
2018-01-25T19:56:56.250Z,72.70
2018-01-25T19:59:26.514Z,72.40
2018-01-25T20:01:54.039Z,72.50
2018-01-25T20:04:21.564Z,72.60
2018-01-25T20:06:49.382Z,72.30
2018-01-25T20:09:16.905Z,72.80
2018-01-25T20:11:44.475Z,72.50
2018-01-25T20:14:12.017Z,73.10
2018-01-25T20:16:40.517Z,73.00
2018-01-25T20:19:08.847Z,73.00
2018-01-25T20:21:36.372Z,73.00
2018-01-25T20:24:04.928Z,72.90
2018-01-25T20:26:33.425Z,73.30
2018-01-25T20:29:01.786Z,73.80
2018-01-25T20:31:30.092Z,74.10
2018-01-25T20:33:57.709Z,73.40
2018-01-25T20:36:25.244Z,73.60
2018-01-25T20:38:52.801Z,72.80
2018-01-25T20:41:20.320Z,73.40
2018-01-25T20:43:49.810Z,73.60
2018-01-25T20:46:17.339Z,73.30
2018-01-25T20:48:44.886Z,73.30
2018-01-25T20:51:12.450Z,73.30
2018-01-25T20:53:39.975Z,72.10
2018-01-25T20:56:07.533Z,72.30
2018-01-25T20:58:35.056Z,72.00
2018-01-25T21:01:04.552Z,71.40
2018-01-25T21:03:32.083Z,71.60
2018-01-25T21:05:59.618Z,71.40
2018-01-25T21:08:27.188Z,72.00
2018-01-25T21:10:54.752Z,73.00
2018-01-25T21:13:22.303Z,72.60
2018-01-25T21:15:50.419Z,72.10
2018-01-25T21:18:18.748Z,72.30
2018-01-25T21:20:46.271Z,72.30
2018-01-25T21:23:14.586Z,72.50
2018-01-25T21:25:42.206Z,72.50
2018-01-25T21:28:09.768Z,72.20
2018-01-25T21:30:37.316Z,71.70
2018-01-25T21:33:05.623Z,72.20
2018-01-25T21:35:33.171Z,72.20
2018-01-25T21:38:00.704Z,71.90
2018-01-25T21:40:29.201Z,72.30
2018-01-25T21:42:57.526Z,73.10
2018-01-25T21:45:25.075Z,73.10
2018-01-25T21:47:52.628Z,72.90
2018-01-25T21:50:20.217Z,73.40
2018-01-25T21:52:48.959Z,73.60
2018-01-25T21:55:16.484Z,73.20
2018-01-25T21:57:44.034Z,73.20
2018-01-25T22:00:11.559Z,72.40
2018-01-25T22:02:39.123Z,73.80
2018-01-25T22:05:06.648Z,72.50
2018-01-25T22:07:34.195Z,71.80
2018-01-25T22:10:01.767Z,73.10
2018-01-25T22:12:29.302Z,72.90
2018-01-25T22:14:58.880Z,72.10
2018-01-25T22:17:26.459Z,72.70
2018-01-25T22:19:53.986Z,73.90
2018-01-25T22:22:21.536Z,75.50
2018-01-25T22:24:49.065Z,74.70
2018-01-25T22:27:18.439Z,75.30
2018-01-25T22:29:46.727Z,74.10
2018-01-25T22:32:15.059Z,75.00
2018-01-25T22:34:42.586Z,75.00
2018-01-25T22:37:11.102Z,75.80
2018-01-25T22:39:38.663Z,75.60
2018-01-25T22:42:06.196Z,76.60
2018-01-25T22:44:33.746Z,76.50
2018-01-25T22:47:02.230Z,75.70
2018-01-25T22:49:29.791Z,74.40
2018-01-25T22:51:57.323Z,74.00
2018-01-25T22:54:24.885Z,73.50
2018-01-25T22:56:52.406Z,73.40
2018-01-25T22:59:20.909Z,74.10
2018-01-25T23:01:48.482Z,73.70
2018-01-25T23:04:16.015Z,73.60
2018-01-25T23:06:43.579Z,74.60
2018-01-25T23:09:11.105Z,73.70
2018-01-25T23:11:38.661Z,72.90
2018-01-25T23:14:06.187Z,72.10
2018-01-25T23:16:33.734Z,72.60
2018-01-25T23:19:02.045Z,72.20
2018-01-25T23:21:29.615Z,72.20
2018-01-25T23:23:57.170Z,72.40
2018-01-25T23:26:24.699Z,72.00
2018-01-25T23:28:54.223Z,72.50
2018-01-25T23:31:21.763Z,73.20
2018-01-25T23:33:51.275Z,74.50
2018-01-25T23:36:18.810Z,74.30
2018-01-25T23:38:47.126Z,74.60
2018-01-25T23:41:14.646Z,74.60
2018-01-25T23:43:42.939Z,74.50
2018-01-25T23:46:10.501Z,74.50
2018-01-25T23:48:38.030Z,75.20
2018-01-25T23:51:05.617Z,74.70
2018-01-25T23:53:33.135Z,75.20
2018-01-25T23:56:00.682Z,75.00
2018-01-25T23:58:28.202Z,74.10
