createdAt,value
2018-10-19T00:01:43.565Z,88.90
2018-10-19T00:04:16.017Z,86.12
2018-10-19T00:06:48.088Z,83.00
2018-10-19T00:09:19.735Z,82.08
2018-10-19T00:11:51.288Z,80.87
2018-10-19T00:14:22.947Z,73.35
2018-10-19T00:16:54.920Z,75.20
2018-10-19T00:19:26.505Z,73.87
2018-10-19T00:21:58.438Z,67.75
2018-10-19T00:24:30.111Z,68.20
2018-10-19T00:27:01.759Z,82.30
2018-10-19T00:29:33.457Z,84.87
2018-10-19T00:32:07.291Z,89.77
2018-10-19T00:34:39.709Z,90.80
2018-10-19T00:37:12.295Z,90.62
2018-10-19T00:39:44.766Z,85.83
2018-10-19T00:42:16.883Z,91.53
2018-10-19T00:44:49.055Z,89.77
2018-10-19T00:47:20.805Z,90.05
2018-10-19T00:49:53.391Z,90.10
2018-10-19T00:52:28.133Z,93.43
2018-10-19T00:54:59.762Z,91.45
2018-10-19T00:57:31.308Z,88.65
2018-10-19T01:00:03.252Z,91.42
2018-10-19T01:02:34.762Z,92.37
2018-10-19T01:05:06.829Z,89.95
2018-10-19T01:07:38.865Z,93.10
2018-10-19T01:10:10.962Z,94.27
2018-10-19T01:12:43.173Z,93.05
2018-10-19T01:15:15.141Z,92.65
2018-10-19T01:17:46.710Z,92.60
2018-10-19T01:20:21.213Z,92.80
2018-10-19T01:22:54.159Z,94.15
2018-10-19T01:25:26.277Z,96.80
2018-10-19T01:27:58.161Z,99.85
2018-10-19T01:30:29.995Z,102.37
2018-10-19T01:33:01.942Z,112.32
2018-10-19T01:38:09.492Z,115.03
2018-10-19T01:40:41.206Z,114.87
2018-10-19T01:47:13.323Z,119.03
2018-10-19T01:49:45.491Z,122.00
2018-10-19T01:52:18.531Z,121.37
2018-10-19T01:54:50.221Z,120.00
2018-10-19T01:57:22.672Z,121.00
2018-10-19T01:59:54.410Z,125.47
2018-10-19T02:02:26.384Z,124.73
2018-10-19T02:04:58.162Z,122.78
2018-10-19T02:07:30.941Z,121.20
2018-10-19T02:10:02.483Z,120.17
2018-10-19T02:12:34.576Z,121.30
2018-10-19T02:15:09.076Z,122.04
2018-10-19T02:17:40.582Z,127.53
2018-10-19T02:20:12.474Z,133.57
2018-10-19T02:22:44.245Z,138.63
2018-10-19T02:25:16.255Z,144.02
2018-10-19T02:27:47.753Z,145.75
2018-10-19T02:30:19.741Z,139.23
2018-10-19T02:32:51.692Z,145.07
2018-10-19T02:35:23.676Z,146.80
2018-10-19T02:37:55.706Z,154.00
2018-10-19T02:40:27.650Z,152.80
2018-10-19T02:43:00.034Z,156.07
2018-10-19T02:45:34.169Z,155.37
2018-10-19T02:48:07.163Z,160.88
2018-10-19T02:50:39.873Z,161.90
2018-10-19T02:55:48.158Z,145.23
2018-10-19T02:58:19.806Z,143.02
2018-10-19T03:00:51.548Z,143.27
2018-10-19T03:03:24.042Z,139.43
2018-10-19T03:05:56.018Z,135.48
2018-10-19T03:08:28.153Z,132.90
2018-10-19T03:10:59.882Z,133.00
2018-10-19T03:13:31.647Z,134.18
2018-10-19T03:16:03.327Z,138.27
2018-10-19T03:18:34.926Z,143.97
2018-10-19T03:23:46.804Z,148.43
2018-10-19T03:26:18.614Z,147.05
2018-10-19T03:28:50.217Z,147.20
2018-10-19T03:31:22.499Z,145.67
2018-10-19T03:33:54.180Z,146.37
2018-10-19T03:36:26.954Z,142.10
2018-10-19T03:38:58.728Z,143.28
2018-10-19T03:41:33.489Z,142.57
2018-10-19T03:44:06.323Z,142.67
2018-10-19T03:46:45.011Z,143.32
2018-10-19T03:49:16.953Z,140.52
2018-10-19T03:51:48.483Z,143.07
2018-10-19T03:54:20.697Z,144.47
2018-10-19T03:56:52.756Z,146.43
2018-10-19T03:59:25.308Z,147.87
2018-10-19T04:01:56.948Z,143.57
2018-10-19T04:04:28.504Z,145.37
2018-10-19T04:07:02.819Z,164.52
2018-10-19T04:09:34.496Z,156.82
2018-10-19T04:12:07.275Z,166.37
2018-10-19T04:14:39.028Z,152.23
2018-10-19T04:17:10.957Z,172.15
2018-10-19T04:19:42.712Z,163.17
2018-10-19T04:22:14.560Z,151.15
2018-10-19T04:24:46.382Z,132.50
2018-10-19T04:27:18.159Z,139.85
2018-10-19T04:29:50.124Z,151.00
2018-10-19T04:32:21.975Z,139.10
2018-10-19T04:34:54.221Z,186.10
2018-10-19T04:37:26.146Z,166.77
2018-10-19T04:39:58.960Z,148.00
2018-10-19T04:42:31.536Z,179.60
2018-10-19T04:45:03.585Z,156.82
2018-10-19T04:47:35.449Z,175.93
2018-10-19T04:50:07.392Z,160.87
2018-10-19T04:52:39.023Z,183.33
2018-10-19T04:55:18.695Z,180.27
2018-10-19T04:57:50.927Z,179.10
2018-10-19T05:00:22.789Z,163.07
2018-10-19T05:02:55.142Z,183.60
2018-10-19T05:05:27.581Z,174.57
2018-10-19T05:07:59.242Z,176.73
2018-10-19T05:10:30.748Z,177.90
2018-10-19T05:13:03.090Z,173.40
2018-10-19T05:15:34.600Z,189.97
2018-10-19T05:18:06.616Z,175.85
2018-10-19T05:20:38.726Z,192.60
2018-10-19T05:23:10.566Z,171.23
2018-10-19T05:25:42.696Z,169.13
2018-10-19T05:28:18.155Z,186.10
2018-10-19T05:30:50.098Z,218.93
2018-10-19T05:33:22.443Z,162.60
2018-10-19T05:35:54.509Z,184.67
2018-10-19T05:38:26.494Z,171.77
2018-10-19T05:40:58.253Z,175.97
2018-10-19T05:43:32.064Z,216.20
2018-10-19T05:46:04.945Z,159.60
2018-10-19T05:48:37.517Z,183.70
2018-10-19T05:51:10.344Z,149.63
2018-10-19T05:53:42.167Z,170.90
2018-10-19T05:56:14.045Z,132.40
2018-10-19T05:58:46.237Z,110.28
2018-10-19T06:01:18.008Z,138.10
2018-10-19T06:03:50.144Z,125.85
2018-10-19T06:06:21.911Z,134.77
2018-10-19T06:08:54.507Z,132.60
2018-10-19T06:11:26.787Z,170.90
2018-10-19T06:13:58.379Z,99.00
2018-10-19T06:16:30.166Z,128.23
2018-10-19T06:19:02.084Z,127.80
2018-10-19T06:21:33.809Z,128.80
2018-10-19T06:26:47.525Z,118.07
2018-10-19T06:29:19.210Z,122.35
2018-10-19T06:31:51.452Z,118.65
2018-10-19T06:37:00.540Z,129.47
2018-10-19T06:39:32.928Z,117.37
2018-10-19T06:42:06.079Z,130.75
2018-10-19T06:44:38.307Z,128.97
2018-10-19T06:47:10.844Z,129.87
2018-10-19T06:49:43.543Z,131.93
2018-10-19T06:54:52.096Z,112.90
2018-10-19T06:57:24.462Z,135.40
2018-10-19T06:59:57.074Z,94.25
2018-10-19T07:02:29.390Z,101.33
2018-10-19T07:05:02.150Z,93.47
2018-10-19T07:07:38.834Z,111.67
2018-10-19T07:10:12.135Z,85.07
2018-10-19T07:12:44.550Z,123.17
2018-10-19T07:15:17.639Z,132.37
2018-10-19T07:17:49.754Z,118.00
2018-10-19T07:20:22.096Z,112.75
2018-10-19T07:22:54.445Z,109.57
2018-10-19T07:25:26.743Z,145.03
2018-10-19T07:30:35.010Z,119.80
2018-10-19T07:33:07.441Z,116.42
2018-10-19T07:35:39.710Z,121.30
2018-10-19T07:38:12.737Z,116.65
2018-10-19T07:40:44.878Z,104.27
2018-10-19T07:43:17.380Z,116.50
2018-10-19T07:45:49.605Z,122.45
2018-10-19T07:48:22.118Z,114.57
2018-10-19T07:50:57.506Z,129.50
2018-10-19T07:53:29.959Z,114.33
2018-10-19T07:56:02.627Z,114.57
2018-10-19T07:58:34.856Z,116.47
2018-10-19T08:01:07.014Z,112.60
2018-10-19T08:03:39.084Z,112.60
2018-10-19T08:06:11.570Z,106.32
2018-10-19T08:08:43.803Z,118.67
2018-10-19T08:11:16.099Z,112.77
2018-10-19T08:13:55.653Z,112.35
2018-10-19T08:16:27.840Z,111.23
2018-10-19T08:18:59.906Z,114.47
2018-10-19T08:21:32.050Z,112.57
2018-10-19T08:24:05.074Z,112.40
2018-10-19T08:26:37.407Z,110.83
2018-10-19T08:29:09.529Z,111.95
2018-10-19T08:31:41.799Z,108.70
2018-10-19T08:36:49.831Z,109.60
2018-10-19T08:39:21.940Z,109.40
2018-10-19T08:41:54.178Z,111.27
2018-10-19T08:44:26.578Z,105.67
2018-10-19T08:46:59.585Z,111.20
2018-10-19T08:49:31.665Z,112.93
2018-10-19T08:52:03.739Z,101.87
2018-10-19T08:54:36.569Z,105.10
2018-10-19T08:57:09.174Z,110.95
2018-10-19T08:59:41.186Z,102.12
2018-10-19T09:02:13.478Z,102.63
2018-10-19T09:04:46.034Z,108.43
2018-10-19T09:07:18.315Z,104.53
2018-10-19T09:09:51.512Z,111.30
2018-10-19T09:12:23.775Z,108.70
2018-10-19T09:15:02.782Z,107.50
2018-10-19T09:17:35.138Z,104.80
2018-10-19T09:20:08.202Z,105.92
2018-10-19T09:22:40.538Z,102.33
2018-10-19T09:25:13.330Z,105.52
2018-10-19T09:27:45.721Z,100.03
2018-10-19T09:30:18.101Z,102.90
2018-10-19T09:32:50.375Z,99.07
2018-10-19T09:35:22.453Z,99.03
2018-10-19T09:37:54.750Z,95.63
2018-10-19T09:40:27.074Z,97.20
2018-10-19T09:42:59.282Z,98.33
2018-10-19T09:45:31.392Z,93.47
2018-10-19T09:48:04.225Z,94.62
2018-10-19T09:50:36.551Z,90.25
2018-10-19T09:53:08.646Z,88.20
2018-10-19T09:55:40.589Z,90.40
2018-10-19T09:58:12.890Z,90.47
2018-10-19T10:00:49.490Z,86.97
2018-10-19T10:03:23.906Z,86.35
2018-10-19T10:05:56.070Z,90.65
2018-10-19T10:08:28.055Z,86.03
2018-10-19T10:10:59.707Z,85.07
2018-10-19T10:13:31.587Z,91.07
2018-10-19T10:16:03.339Z,86.55
2018-10-19T10:18:34.927Z,91.03
2018-10-19T10:21:07.305Z,90.80
2018-10-19T10:23:38.856Z,88.43
2018-10-19T10:26:11.256Z,85.07
2018-10-19T10:28:43.117Z,89.42
2018-10-19T10:31:14.936Z,90.50
2018-10-19T10:33:46.903Z,91.30
2018-10-19T10:36:18.489Z,84.67
2018-10-19T10:38:50.474Z,85.00
2018-10-19T10:41:21.849Z,87.10
2018-10-19T10:43:54.536Z,91.07
2018-10-19T10:46:26.281Z,97.30
2018-10-19T10:48:57.927Z,102.55
2018-10-19T10:54:05.947Z,93.40
2018-10-19T10:56:41.755Z,92.67
2018-10-19T10:59:13.518Z,92.57
2018-10-19T11:01:46.050Z,93.90
2018-10-19T11:06:53.734Z,91.03
2018-10-19T11:09:25.619Z,79.10
2018-10-19T11:11:58.305Z,92.22
2018-10-19T11:14:30.073Z,95.93
2018-10-19T11:17:01.778Z,88.65
2018-10-19T11:19:33.452Z,90.80
2018-10-19T11:22:06.835Z,92.12
2018-10-19T11:24:38.567Z,83.90
2018-10-19T11:27:10.362Z,88.60
2018-10-19T11:29:42.041Z,90.70
2018-10-19T11:34:49.691Z,86.87
2018-10-19T11:37:21.472Z,88.90
2018-10-19T11:40:26.009Z,89.07
2018-10-19T11:42:58.754Z,82.37
2018-10-19T11:45:32.448Z,92.40
2018-10-19T11:48:04.069Z,91.73
2018-10-19T11:50:35.933Z,92.33
2018-10-19T11:53:07.469Z,93.50
2018-10-19T11:55:39.311Z,94.62
2018-10-19T11:58:11.109Z,97.12
2018-10-19T12:00:42.878Z,94.50
2018-10-19T12:03:15.424Z,97.00
2018-10-19T12:05:48.092Z,95.10
2018-10-19T12:08:20.059Z,97.00
2018-10-19T12:10:52.251Z,96.75
2018-10-19T12:13:24.327Z,97.27
2018-10-19T12:15:55.984Z,98.03
2018-10-19T12:18:27.783Z,100.30
2018-10-19T12:20:59.867Z,100.03
2018-10-19T12:23:31.836Z,101.70
2018-10-19T12:26:04.983Z,100.33
2018-10-19T12:28:36.877Z,96.75
2018-10-19T12:33:44.186Z,101.50
2018-10-19T12:36:15.607Z,97.05
2018-10-19T12:38:49.341Z,104.32
2018-10-19T12:41:21.785Z,103.80
2018-10-19T12:43:53.516Z,97.92
2018-10-19T12:46:43.564Z,101.93
2018-10-19T12:49:19.886Z,108.57
2018-10-19T12:54:28.309Z,107.73
2018-10-19T12:57:00.581Z,101.13
2018-10-19T12:59:32.384Z,105.50
2018-10-19T13:02:04.568Z,110.13
2018-10-19T13:04:36.785Z,112.70
2018-10-19T13:07:09.079Z,111.45
2018-10-19T13:09:40.855Z,106.05
2018-10-19T13:12:12.811Z,116.28
2018-10-19T13:14:45.443Z,114.23
2018-10-19T13:17:18.676Z,114.65
2018-10-19T13:19:50.323Z,113.27
2018-10-19T13:22:22.396Z,114.07
2018-10-19T13:24:53.980Z,115.97
2018-10-19T13:27:25.882Z,117.03
2018-10-19T13:29:57.621Z,116.57
2018-10-19T13:32:29.204Z,114.70
2018-10-19T13:35:00.922Z,108.80
2018-10-19T13:37:32.355Z,117.47
2018-10-19T13:40:05.432Z,116.20
2018-10-19T13:42:37.719Z,113.13
2018-10-19T13:45:10.287Z,114.23
2018-10-19T13:47:42.009Z,114.00
2018-10-19T13:50:13.961Z,116.22
2018-10-19T13:52:45.528Z,117.63
2018-10-19T13:55:19.883Z,112.45
2018-10-19T13:57:51.982Z,116.57
2018-10-19T14:00:23.912Z,115.20
2018-10-19T14:02:57.256Z,114.80
2018-10-19T14:05:32.638Z,113.70
2018-10-19T14:08:04.050Z,115.03
2018-10-19T14:10:35.981Z,117.93
2018-10-19T14:13:07.849Z,116.15
2018-10-19T14:15:39.940Z,114.50
2018-10-19T14:18:11.902Z,108.30
2018-10-19T14:20:43.864Z,115.73
2018-10-19T14:23:15.770Z,113.95
2018-10-19T14:25:47.345Z,113.77
2018-10-19T14:28:19.334Z,111.83
2018-10-19T14:30:51.653Z,110.55
2018-10-19T14:33:23.606Z,113.10
2018-10-19T14:35:55.356Z,110.53
2018-10-19T14:38:27.775Z,107.00
2018-10-19T14:41:00.001Z,106.35
2018-10-19T14:43:32.768Z,106.60
2018-10-19T14:46:11.302Z,108.43
2018-10-19T14:48:43.549Z,112.70
2018-10-19T14:51:15.436Z,110.45
2018-10-19T14:53:47.065Z,108.50
2018-10-19T14:56:19.558Z,116.05
2018-10-19T14:58:51.517Z,118.50
2018-10-19T15:01:23.461Z,116.47
2018-10-19T15:03:55.160Z,123.57
2018-10-19T15:06:27.678Z,121.00
2018-10-19T15:08:59.544Z,121.27
2018-10-19T15:11:32.355Z,121.13
2018-10-19T15:14:04.309Z,124.47
2018-10-19T15:16:36.305Z,124.85
2018-10-19T15:19:08.714Z,124.02
2018-10-19T15:21:40.560Z,127.37
2018-10-19T15:24:12.612Z,122.87
2018-10-19T15:26:45.062Z,125.00
2018-10-19T15:29:16.889Z,118.35
2018-10-19T15:31:48.516Z,121.92
2018-10-19T15:34:20.307Z,119.10
2018-10-19T15:36:52.132Z,107.85
2018-10-19T15:39:23.856Z,113.37
2018-10-19T15:41:55.964Z,108.43
2018-10-19T15:44:28.291Z,110.20
2018-10-19T15:47:02.466Z,100.05
2018-10-19T15:49:34.545Z,100.50
2018-10-19T15:52:06.613Z,95.92
2018-10-19T15:54:38.510Z,90.13
2018-10-19T15:57:10.286Z,91.37
2018-10-19T15:59:42.266Z,96.72
2018-10-19T16:02:14.974Z,91.60
2018-10-19T16:04:47.311Z,93.40
2018-10-19T16:07:19.477Z,100.02
2018-10-19T16:09:51.263Z,101.87
2018-10-19T16:12:22.993Z,96.95
2018-10-19T16:14:54.519Z,91.63
2018-10-19T16:17:26.227Z,94.33
2018-10-19T16:19:57.601Z,87.90
2018-10-19T16:22:29.464Z,88.03
2018-10-19T16:25:01.232Z,89.30
2018-10-19T16:27:32.978Z,96.73
2018-10-19T16:30:04.783Z,95.10
2018-10-19T16:32:36.668Z,95.33
2018-10-19T16:35:08.898Z,91.67
2018-10-19T16:37:40.674Z,94.90
2018-10-19T16:40:12.894Z,96.65
2018-10-19T16:42:45.112Z,96.27
2018-10-19T16:45:17.669Z,87.67
2018-10-19T16:47:49.859Z,94.20
2018-10-19T16:50:21.895Z,96.12
2018-10-19T16:52:53.560Z,94.50
2018-10-19T16:55:25.400Z,95.20
2018-10-19T16:57:57.155Z,95.17
2018-10-19T17:00:29.524Z,94.70
2018-10-19T17:03:01.495Z,91.37
2018-10-19T17:05:33.938Z,95.07
2018-10-19T17:08:10.614Z,99.85
2018-10-19T17:10:43.963Z,107.83
2018-10-19T17:13:17.468Z,109.80
2018-10-19T17:15:49.521Z,106.73
2018-10-19T17:18:21.431Z,101.92
2018-10-19T17:20:53.732Z,102.10
2018-10-19T17:23:26.035Z,110.37
2018-10-19T17:25:57.974Z,111.30
2018-10-19T17:31:05.745Z,108.57
2018-10-19T17:33:38.159Z,110.97
2018-10-19T17:36:10.266Z,106.80
2018-10-19T17:38:42.371Z,107.83
2018-10-19T17:41:14.231Z,104.47
2018-10-19T17:43:46.661Z,105.40
2018-10-19T17:46:19.160Z,106.67
2018-10-19T17:48:51.214Z,104.97
2018-10-19T17:51:22.702Z,106.00
2018-10-19T17:53:55.413Z,109.83
2018-10-19T17:56:27.299Z,101.53
2018-10-19T17:59:01.905Z,102.60
2018-10-19T18:01:33.837Z,102.23
2018-10-19T18:04:07.811Z,104.80
2018-10-19T18:06:40.049Z,103.90
2018-10-19T18:09:13.046Z,101.42
2018-10-19T18:11:45.596Z,97.10
2018-10-19T18:14:17.438Z,100.85
2018-10-19T18:16:49.561Z,104.03
2018-10-19T18:19:21.438Z,101.50
2018-10-19T18:21:54.162Z,100.45
2018-10-19T18:24:25.733Z,99.47
2018-10-19T18:26:57.720Z,100.35
2018-10-19T18:29:30.352Z,101.40
2018-10-19T18:32:02.157Z,101.97
2018-10-19T18:34:34.167Z,102.77
2018-10-19T18:37:07.648Z,107.47
2018-10-19T18:39:39.165Z,103.20
2018-10-19T18:42:10.977Z,105.93
2018-10-19T18:44:42.764Z,106.47
2018-10-19T18:47:14.487Z,108.87
2018-10-19T18:49:46.442Z,89.50
2018-10-19T18:52:18.378Z,91.28
2018-10-19T18:54:51.519Z,90.53
2018-10-19T18:57:23.534Z,94.58
2018-10-19T18:59:55.442Z,91.17
2018-10-19T19:02:27.583Z,89.13
2018-10-19T19:04:59.785Z,89.17
2018-10-19T19:07:31.534Z,92.20
2018-10-19T19:10:08.433Z,89.77
2018-10-19T19:12:40.494Z,83.70
2018-10-19T19:15:12.495Z,90.17
2018-10-19T19:17:43.994Z,92.87
2018-10-19T19:20:20.870Z,91.25
2018-10-19T19:22:53.360Z,90.17
2018-10-19T19:25:30.500Z,89.67
2018-10-19T19:28:03.059Z,89.28
2018-10-19T19:30:35.157Z,91.87
2018-10-19T19:33:12.297Z,88.05
2018-10-19T19:35:44.839Z,93.90
2018-10-19T19:38:17.623Z,92.33
2018-10-19T19:43:33.042Z,89.90
2018-10-19T19:46:05.122Z,86.17
2018-10-19T19:48:42.108Z,94.70
2018-10-19T19:51:14.103Z,91.97
2018-10-19T19:53:46.019Z,90.75
2018-10-19T19:56:18.387Z,91.45
2018-10-19T20:01:26.116Z,93.43
2018-10-19T20:03:58.670Z,96.00
2018-10-19T20:06:30.910Z,94.77
2018-10-19T20:09:03.272Z,85.22
2018-10-19T20:11:35.700Z,93.00
2018-10-19T20:14:07.567Z,87.97
2018-10-19T20:16:40.446Z,92.37
2018-10-19T20:19:12.705Z,94.55
2018-10-19T20:21:44.821Z,86.87
2018-10-19T20:24:16.328Z,91.90
2018-10-19T20:26:48.220Z,89.85
2018-10-19T20:29:21.002Z,89.50
2018-10-19T20:31:53.447Z,92.43
2018-10-19T20:34:25.443Z,86.80
2018-10-19T20:36:57.655Z,88.03
2018-10-19T20:39:30.406Z,86.73
2018-10-19T20:42:02.040Z,89.15
2018-10-19T20:44:34.294Z,85.03
2018-10-19T20:47:07.060Z,84.76
2018-10-19T20:49:38.871Z,80.93
2018-10-19T20:52:10.880Z,82.67
2018-10-19T20:54:42.900Z,77.17
2018-10-19T20:57:14.977Z,63.17
2018-10-19T20:59:46.394Z,70.12
2018-10-19T21:02:18.273Z,67.00
2018-10-19T21:04:50.081Z,60.03
2018-10-19T21:07:22.199Z,64.72
2018-10-19T21:09:53.904Z,64.73
2018-10-19T21:12:25.700Z,59.53
2018-10-19T21:14:57.909Z,62.27
2018-10-19T21:17:30.631Z,62.20
2018-10-19T21:20:02.629Z,55.52
2018-10-19T21:22:35.041Z,58.87
2018-10-19T21:25:08.314Z,64.35
2018-10-19T21:27:40.228Z,61.63
2018-10-19T21:30:13.438Z,60.90
2018-10-19T21:32:44.993Z,57.87
2018-10-19T21:35:16.894Z,56.17
2018-10-19T21:37:48.595Z,55.90
2018-10-19T21:40:20.525Z,55.70
2018-10-19T21:42:52.316Z,54.35
2018-10-19T21:45:24.576Z,53.68
2018-10-19T21:47:57.320Z,53.55
2018-10-19T21:53:05.232Z,54.27
2018-10-19T21:55:37.425Z,54.75
2018-10-19T21:58:12.121Z,56.17
2018-10-19T22:03:19.677Z,56.07
2018-10-19T22:05:51.484Z,54.08
2018-10-19T22:08:23.454Z,57.88
2018-10-19T22:10:55.706Z,56.70
2018-10-19T22:13:27.619Z,57.47
2018-10-19T22:15:59.336Z,55.17
2018-10-19T22:18:31.230Z,56.10
2018-10-19T22:21:03.259Z,55.80
2018-10-19T22:23:35.101Z,54.03
2018-10-19T22:26:08.364Z,55.92
2018-10-19T22:28:40.161Z,59.37
2018-10-19T22:31:12.525Z,60.15
2018-10-19T22:33:45.647Z,54.73
2018-10-19T22:36:17.730Z,55.85
2018-10-19T22:38:49.634Z,58.00
2018-10-19T22:41:21.900Z,56.75
2018-10-19T22:43:54.370Z,57.17
2018-10-19T22:46:27.040Z,56.33
2018-10-19T22:48:58.844Z,59.60
2018-10-19T22:51:30.680Z,58.80
2018-10-19T22:54:03.249Z,60.17
2018-10-19T22:56:35.817Z,58.03
2018-10-19T22:59:08.924Z,55.90
2018-10-19T23:01:40.664Z,56.30
2018-10-19T23:04:12.512Z,58.95
2018-10-19T23:06:44.689Z,57.13
2018-10-19T23:09:16.581Z,56.63
2018-10-19T23:11:48.432Z,55.97
2018-10-19T23:14:20.432Z,56.00
2018-10-19T23:16:52.361Z,56.48
2018-10-19T23:19:24.399Z,56.53
2018-10-19T23:21:56.843Z,56.98
2018-10-19T23:24:29.698Z,56.83
2018-10-19T23:27:02.516Z,57.43
2018-10-19T23:29:34.390Z,54.90
2018-10-19T23:32:07.036Z,58.92
2018-10-19T23:34:39.357Z,57.60
2018-10-19T23:37:11.114Z,60.13
2018-10-19T23:39:43.180Z,59.70
2018-10-19T23:42:15.926Z,57.48
2018-10-19T23:44:48.112Z,56.68
2018-10-19T23:47:24.076Z,57.65
2018-10-19T23:49:56.592Z,58.52
2018-10-19T23:52:29.926Z,58.87
2018-10-19T23:55:02.134Z,58.68
2018-10-19T23:57:33.945Z,60.33
