createdAt,value
2023-06-21T00:01:01.252Z,11.52
2023-06-21T00:03:31.533Z,11.35
2023-06-21T00:05:58.277Z,12.18
2023-06-21T00:08:24.868Z,9.57
2023-06-21T00:10:51.980Z,8.30
2023-06-21T00:13:18.528Z,8.15
2023-06-21T00:15:47.902Z,8.60
2023-06-21T00:18:15.005Z,8.15
2023-06-21T00:20:41.554Z,8.00
2023-06-21T00:23:09.497Z,8.07
2023-06-21T00:25:39.190Z,7.55
2023-06-21T00:28:06.542Z,7.32
2023-06-21T00:30:33.816Z,7.25
2023-06-21T00:33:01.556Z,6.63
2023-06-21T00:35:31.197Z,6.00
2023-06-21T00:37:58.018Z,5.30
2023-06-21T00:40:27.092Z,4.85
2023-06-21T00:43:02.434Z,4.72
2023-06-21T00:45:29.222Z,4.47
2023-06-21T00:47:58.735Z,4.60
2023-06-21T00:50:26.849Z,4.85
2023-06-21T00:52:53.629Z,5.25
2023-06-21T00:55:20.719Z,5.35
2023-06-21T00:57:47.385Z,5.47
2023-06-21T01:00:18.513Z,5.28
2023-06-21T01:02:45.148Z,6.05
2023-06-21T01:05:11.662Z,5.80
2023-06-21T01:07:57.183Z,5.93
2023-06-21T01:10:38.631Z,6.50
2023-06-21T01:13:26.672Z,6.43
2023-06-21T01:15:58.313Z,5.88
2023-06-21T01:18:27.413Z,5.20
2023-06-21T01:20:58.097Z,4.72
2023-06-21T01:23:27.478Z,4.60
2023-06-21T01:26:13.202Z,4.57
2023-06-21T01:28:50.360Z,4.82
2023-06-21T01:31:17.850Z,4.30
2023-06-21T01:33:48.026Z,5.53
2023-06-21T01:36:14.675Z,4.90
2023-06-21T01:38:45.286Z,4.93
2023-06-21T01:41:14.486Z,3.70
2023-06-21T01:43:41.121Z,3.80
2023-06-21T01:46:11.836Z,3.35
2023-06-21T01:48:39.068Z,3.65
2023-06-21T01:51:13.234Z,3.38
2023-06-21T01:53:40.651Z,2.47
2023-06-21T01:56:11.169Z,2.75
2023-06-21T01:58:39.757Z,2.55
2023-06-21T02:01:09.900Z,2.40
2023-06-21T02:03:40.968Z,2.33
2023-06-21T02:06:08.613Z,2.13
2023-06-21T02:08:37.032Z,2.15
2023-06-21T02:11:03.695Z,2.20
2023-06-21T02:13:30.500Z,2.03
2023-06-21T02:15:57.022Z,2.47
2023-06-21T02:18:27.057Z,3.00
2023-06-21T02:20:53.778Z,2.25
2023-06-21T02:23:20.374Z,2.25
2023-06-21T02:25:46.969Z,2.20
2023-06-21T02:28:13.572Z,2.28
2023-06-21T02:30:40.095Z,2.30
2023-06-21T02:33:06.731Z,2.13
2023-06-21T02:35:34.760Z,2.10
2023-06-21T02:38:02.027Z,2.17
2023-06-21T02:40:28.802Z,2.20
2023-06-21T02:42:55.580Z,2.13
2023-06-21T02:45:22.258Z,2.30
2023-06-21T02:47:49.034Z,2.10
2023-06-21T02:50:17.670Z,2.05
2023-06-21T02:52:44.197Z,2.22
2023-06-21T02:55:11.742Z,2.10
2023-06-21T02:57:38.335Z,2.05
2023-06-21T03:00:27.645Z,1.80
2023-06-21T03:02:54.755Z,2.10
2023-06-21T03:05:21.460Z,2.70
2023-06-21T03:07:48.024Z,2.47
2023-06-21T03:10:15.558Z,4.05
2023-06-21T03:12:42.482Z,3.83
2023-06-21T03:15:10.499Z,8.00
2023-06-21T03:17:38.150Z,5.95
2023-06-21T03:20:13.297Z,5.40
2023-06-21T03:22:41.133Z,3.45
2023-06-21T03:25:09.356Z,3.47
2023-06-21T03:27:36.886Z,3.40
2023-06-21T03:30:07.916Z,3.30
2023-06-21T03:32:35.402Z,3.40
2023-06-21T03:35:02.909Z,3.42
2023-06-21T03:37:29.598Z,3.25
2023-06-21T03:39:56.117Z,3.67
2023-06-21T03:42:22.736Z,3.40
2023-06-21T03:44:50.157Z,3.50
2023-06-21T03:47:16.653Z,3.78
2023-06-21T03:49:43.853Z,3.80
2023-06-21T03:52:13.653Z,4.20
2023-06-21T03:54:40.539Z,3.65
2023-06-21T03:57:07.126Z,4.40
2023-06-21T03:59:33.714Z,4.35
2023-06-21T04:02:00.273Z,4.03
2023-06-21T04:04:26.877Z,3.85
2023-06-21T04:06:53.440Z,4.20
2023-06-21T04:09:20.093Z,4.40
2023-06-21T04:11:47.950Z,4.15
2023-06-21T04:14:16.490Z,4.18
2023-06-21T04:16:43.702Z,3.95
2023-06-21T04:19:10.462Z,4.25
2023-06-21T04:21:36.984Z,4.40
2023-06-21T04:24:04.074Z,3.60
2023-06-21T04:26:30.611Z,4.40
2023-06-21T04:28:57.287Z,4.18
2023-06-21T04:31:24.037Z,4.50
2023-06-21T04:33:52.914Z,4.03
2023-06-21T04:36:19.487Z,4.43
2023-06-21T04:38:49.713Z,4.57
2023-06-21T04:41:19.817Z,4.38
2023-06-21T04:43:46.515Z,4.38
2023-06-21T04:46:13.154Z,4.22
2023-06-21T04:48:39.843Z,4.70
2023-06-21T04:51:09.351Z,4.47
2023-06-21T04:53:35.949Z,4.30
2023-06-21T04:56:02.595Z,5.20
2023-06-21T04:58:36.470Z,5.15
2023-06-21T05:01:03.384Z,4.72
2023-06-21T05:03:30.231Z,4.63
2023-06-21T05:05:56.796Z,4.57
2023-06-21T05:08:28.455Z,4.45
2023-06-21T05:10:55.282Z,4.40
2023-06-21T05:13:37.259Z,4.65
2023-06-21T05:16:04.011Z,4.72
2023-06-21T05:18:33.352Z,4.78
2023-06-21T05:21:00.108Z,4.85
2023-06-21T05:23:26.750Z,4.63
2023-06-21T05:25:53.296Z,4.53
2023-06-21T05:28:19.789Z,4.28
2023-06-21T05:30:46.388Z,4.43
2023-06-21T05:33:15.555Z,4.05
2023-06-21T05:35:42.056Z,4.20
2023-06-21T05:38:09.691Z,5.00
2023-06-21T05:40:36.295Z,4.38
2023-06-21T05:43:03.328Z,4.50
2023-06-21T05:45:30.101Z,4.72
2023-06-21T05:47:58.195Z,4.55
2023-06-21T05:50:25.661Z,4.82
2023-06-21T05:52:52.926Z,5.15
2023-06-21T05:55:19.446Z,4.93
2023-06-21T05:57:46.058Z,4.80
2023-06-21T06:00:12.938Z,4.78
2023-06-21T06:02:44.221Z,4.90
2023-06-21T06:05:11.443Z,5.13
2023-06-21T06:07:38.770Z,5.03
2023-06-21T06:10:11.264Z,4.72
2023-06-21T06:12:37.957Z,4.63
2023-06-21T06:15:05.006Z,4.68
2023-06-21T06:17:31.854Z,4.82
2023-06-21T06:19:58.423Z,4.38
2023-06-21T06:22:25.458Z,4.13
2023-06-21T06:24:52.069Z,4.38
2023-06-21T06:27:18.578Z,4.70
2023-06-21T06:29:45.215Z,4.22
2023-06-21T06:32:11.877Z,4.28
2023-06-21T06:34:38.867Z,4.10
2023-06-21T06:37:12.069Z,4.15
2023-06-21T06:39:42.655Z,3.80
2023-06-21T06:42:11.452Z,4.82
2023-06-21T06:44:38.458Z,4.13
2023-06-21T06:47:06.473Z,4.30
2023-06-21T06:49:33.232Z,4.65
2023-06-21T06:51:59.934Z,3.97
2023-06-21T06:54:26.962Z,4.05
2023-06-21T06:56:53.649Z,4.38
2023-06-21T06:59:20.392Z,4.55
2023-06-21T07:01:47.201Z,4.57
2023-06-21T07:04:13.995Z,4.75
2023-06-21T07:06:41.494Z,4.55
2023-06-21T07:09:08.085Z,4.70
2023-06-21T07:11:34.793Z,4.65
2023-06-21T07:14:01.559Z,4.88
2023-06-21T07:16:31.390Z,4.47
2023-06-21T07:18:57.965Z,4.50
2023-06-21T07:21:26.300Z,4.82
2023-06-21T07:23:52.885Z,4.72
2023-06-21T07:26:21.134Z,4.30
2023-06-21T07:28:49.463Z,4.35
2023-06-21T07:31:16.214Z,4.53
2023-06-21T07:33:42.892Z,4.43
2023-06-21T07:36:12.023Z,4.68
2023-06-21T07:38:38.789Z,4.80
2023-06-21T07:41:05.318Z,4.85
2023-06-21T07:43:32.240Z,4.55
2023-06-21T07:46:13.936Z,4.60
2023-06-21T07:48:42.202Z,4.85
2023-06-21T07:51:08.864Z,4.55
2023-06-21T07:53:35.484Z,4.20
2023-06-21T07:56:02.250Z,4.20
2023-06-21T07:58:29.485Z,4.35
2023-06-21T08:00:56.081Z,4.43
2023-06-21T08:03:22.618Z,3.95
2023-06-21T08:05:49.484Z,4.15
2023-06-21T08:08:18.884Z,4.20
2023-06-21T08:10:45.802Z,3.97
2023-06-21T08:13:12.578Z,4.40
2023-06-21T08:15:41.643Z,4.30
2023-06-21T08:18:08.443Z,5.00
2023-06-21T08:20:35.156Z,4.70
2023-06-21T08:23:02.555Z,4.38
2023-06-21T08:25:30.618Z,4.65
2023-06-21T08:27:57.549Z,4.68
2023-06-21T08:30:24.358Z,4.78
2023-06-21T08:32:51.878Z,4.55
2023-06-21T08:35:18.977Z,4.80
2023-06-21T08:37:58.829Z,4.72
2023-06-21T08:40:31.956Z,4.43
2023-06-21T08:42:59.340Z,5.68
2023-06-21T08:45:26.332Z,5.75
2023-06-21T08:47:53.911Z,5.82
2023-06-21T08:50:21.636Z,5.80
2023-06-21T08:52:49.153Z,6.55
2023-06-21T08:55:17.197Z,5.88
2023-06-21T08:57:48.087Z,5.68
2023-06-21T09:00:17.353Z,5.50
2023-06-21T09:02:50.707Z,5.38
2023-06-21T09:05:36.630Z,5.40
2023-06-21T09:08:05.291Z,5.88
2023-06-21T09:10:37.520Z,6.00
2023-06-21T09:13:04.697Z,5.95
2023-06-21T09:15:33.200Z,6.05
2023-06-21T09:18:00.470Z,6.15
2023-06-21T09:20:29.687Z,6.65
2023-06-21T09:23:01.079Z,7.07
2023-06-21T09:25:29.005Z,7.88
2023-06-21T09:27:56.482Z,7.15
2023-06-21T09:30:36.665Z,6.45
2023-06-21T09:33:04.832Z,5.70
2023-06-21T09:35:31.775Z,5.50
2023-06-21T09:37:58.559Z,6.25
2023-06-21T09:40:25.239Z,6.15
2023-06-21T09:42:52.469Z,5.40
2023-06-21T09:45:19.833Z,5.57
2023-06-21T09:47:46.524Z,5.95
2023-06-21T09:50:13.635Z,5.28
2023-06-21T09:52:44.595Z,5.05
2023-06-21T09:55:14.770Z,4.90
2023-06-21T09:57:47.218Z,4.97
2023-06-21T10:02:43.978Z,5.32
2023-06-21T10:05:20.905Z,5.15
2023-06-21T10:07:48.115Z,4.70
2023-06-21T10:10:14.974Z,4.28
2023-06-21T10:12:56.105Z,5.45
2023-06-21T10:15:23.848Z,5.28
2023-06-21T10:18:00.150Z,4.80
2023-06-21T10:20:31.999Z,4.07
2023-06-21T10:23:00.006Z,3.92
2023-06-21T10:25:27.252Z,3.97
2023-06-21T10:27:55.675Z,4.15
2023-06-21T10:30:23.699Z,4.28
2023-06-21T10:32:50.737Z,4.40
2023-06-21T10:35:19.004Z,4.72
2023-06-21T10:37:49.882Z,4.57
2023-06-21T10:40:17.452Z,4.53
2023-06-21T10:42:44.696Z,4.47
2023-06-21T10:45:11.812Z,4.88
2023-06-21T10:47:44.227Z,4.78
2023-06-21T10:50:12.299Z,5.05
2023-06-21T10:52:39.796Z,4.82
2023-06-21T10:55:07.820Z,4.32
2023-06-21T10:57:35.166Z,5.00
2023-06-21T11:00:03.945Z,4.50
2023-06-21T11:02:33.781Z,4.80
2023-06-21T11:05:22.696Z,4.75
2023-06-21T11:07:52.258Z,4.57
2023-06-21T11:10:21.265Z,5.20
2023-06-21T11:12:47.927Z,4.28
2023-06-21T11:15:27.196Z,4.60
2023-06-21T11:18:09.595Z,4.60
2023-06-21T11:20:57.667Z,4.88
2023-06-21T11:23:25.434Z,4.90
2023-06-21T11:25:56.988Z,4.90
2023-06-21T11:28:24.698Z,4.63
2023-06-21T11:31:04.562Z,5.00
2023-06-21T11:33:32.575Z,4.75
2023-06-21T11:36:06.200Z,4.55
2023-06-21T11:38:33.339Z,4.97
2023-06-21T11:41:00.395Z,5.13
2023-06-21T11:43:27.234Z,4.78
2023-06-21T11:46:06.374Z,4.80
2023-06-21T11:48:33.447Z,4.82
2023-06-21T11:51:12.367Z,4.75
2023-06-21T11:53:42.756Z,4.60
2023-06-21T11:56:20.406Z,4.60
2023-06-21T11:58:47.755Z,4.45
2023-06-21T12:01:15.272Z,4.57
2023-06-21T12:03:42.094Z,4.35
2023-06-21T12:06:08.867Z,4.10
2023-06-21T12:08:36.676Z,4.30
2023-06-21T12:11:06.248Z,4.55
2023-06-21T12:13:34.318Z,4.43
2023-06-21T12:16:04.807Z,4.53
2023-06-21T12:18:32.945Z,4.43
2023-06-21T12:21:00.447Z,4.53
2023-06-21T12:23:29.616Z,4.53
2023-06-21T12:25:57.233Z,4.40
2023-06-21T12:28:24.461Z,4.28
2023-06-21T12:30:57.124Z,4.55
2023-06-21T12:33:27.722Z,4.40
2023-06-21T12:36:10.069Z,3.92
2023-06-21T12:38:36.807Z,4.60
2023-06-21T12:41:03.395Z,4.32
2023-06-21T12:43:35.350Z,4.25
2023-06-21T12:46:02.709Z,3.90
2023-06-21T12:48:29.410Z,4.00
2023-06-21T12:50:56.656Z,4.43
2023-06-21T12:53:23.986Z,4.20
2023-06-21T12:55:50.730Z,3.72
2023-06-21T12:58:17.333Z,4.22
2023-06-21T13:00:43.904Z,3.95
2023-06-21T13:03:10.672Z,4.43
2023-06-21T13:05:37.422Z,4.50
2023-06-21T13:08:04.098Z,4.03
2023-06-21T13:10:31.000Z,4.25
2023-06-21T13:12:58.019Z,3.90
2023-06-21T13:15:24.772Z,3.90
2023-06-21T13:17:51.599Z,4.03
2023-06-21T13:20:18.549Z,3.85
2023-06-21T13:22:45.077Z,4.00
2023-06-21T13:25:11.741Z,4.10
2023-06-21T13:27:38.739Z,4.03
2023-06-21T13:30:06.035Z,3.85
2023-06-21T13:32:33.512Z,3.80
2023-06-21T13:35:00.145Z,4.10
2023-06-21T13:37:26.828Z,3.80
2023-06-21T13:39:53.454Z,3.78
2023-06-21T13:42:20.127Z,3.92
2023-06-21T13:44:46.662Z,3.67
2023-06-21T13:47:13.306Z,4.05
2023-06-21T13:49:40.088Z,4.25
2023-06-21T13:52:06.904Z,3.92
2023-06-21T13:54:34.028Z,3.97
2023-06-21T13:57:07.630Z,4.20
2023-06-21T13:59:36.034Z,4.20
2023-06-21T14:02:02.666Z,4.15
2023-06-21T14:04:30.177Z,3.90
2023-06-21T14:06:57.394Z,3.83
2023-06-21T14:09:24.053Z,3.83
2023-06-21T14:11:51.130Z,3.90
2023-06-21T14:14:17.800Z,3.90
2023-06-21T14:16:44.604Z,3.83
2023-06-21T14:19:12.054Z,4.10
2023-06-21T14:21:38.564Z,3.70
2023-06-21T14:24:06.199Z,3.70
2023-06-21T14:26:33.499Z,4.05
2023-06-21T14:29:00.362Z,4.47
2023-06-21T14:31:27.561Z,4.38
2023-06-21T14:33:55.918Z,4.55
2023-06-21T14:36:25.545Z,4.55
2023-06-21T14:38:52.276Z,4.30
2023-06-21T14:41:19.138Z,4.47
2023-06-21T14:43:45.730Z,4.65
2023-06-21T14:46:14.547Z,4.05
2023-06-21T14:48:41.142Z,4.53
2023-06-21T14:51:13.802Z,4.70
2023-06-21T14:53:40.958Z,4.90
2023-06-21T14:56:07.833Z,4.65
2023-06-21T14:58:34.923Z,4.35
2023-06-21T15:01:01.570Z,4.55
2023-06-21T15:03:28.205Z,4.60
2023-06-21T15:06:04.670Z,4.28
2023-06-21T15:08:36.034Z,4.55
2023-06-21T15:11:02.837Z,4.47
2023-06-21T15:13:29.528Z,4.20
2023-06-21T15:15:56.861Z,4.68
2023-06-21T15:18:23.579Z,4.50
2023-06-21T15:20:51.005Z,4.57
2023-06-21T15:23:18.134Z,4.88
2023-06-21T15:25:44.871Z,4.43
2023-06-21T15:28:11.741Z,4.78
2023-06-21T15:30:38.352Z,4.68
2023-06-21T15:33:05.298Z,4.80
2023-06-21T15:35:33.104Z,4.25
2023-06-21T15:37:59.838Z,4.07
2023-06-21T15:40:26.461Z,4.53
2023-06-21T15:42:53.083Z,5.13
2023-06-21T15:45:20.039Z,5.18
2023-06-21T15:47:46.915Z,4.80
2023-06-21T15:50:13.932Z,5.00
2023-06-21T15:52:40.915Z,4.82
2023-06-21T15:55:07.975Z,4.68
2023-06-21T15:57:35.043Z,4.63
2023-06-21T16:00:01.776Z,5.15
2023-06-21T16:02:36.507Z,4.75
2023-06-21T16:05:03.186Z,6.65
2023-06-21T16:07:29.814Z,4.78
2023-06-21T16:09:56.451Z,5.22
2023-06-21T16:12:22.963Z,4.95
2023-06-21T16:14:51.475Z,4.60
2023-06-21T16:17:19.269Z,4.60
2023-06-21T16:19:45.985Z,7.88
2023-06-21T16:22:12.677Z,5.40
2023-06-21T16:24:41.148Z,4.95
2023-06-21T16:27:08.284Z,4.68
2023-06-21T16:29:35.162Z,4.22
2023-06-21T16:32:02.005Z,4.68
2023-06-21T16:34:29.045Z,4.60
2023-06-21T16:36:55.814Z,4.65
2023-06-21T16:39:31.655Z,4.70
2023-06-21T16:41:58.288Z,4.03
2023-06-21T16:44:24.979Z,4.57
2023-06-21T16:46:51.661Z,4.60
2023-06-21T16:49:22.917Z,4.50
2023-06-21T16:51:53.353Z,4.15
2023-06-21T16:54:19.993Z,11.07
2023-06-21T16:56:46.514Z,4.40
2023-06-21T16:59:13.133Z,4.80
2023-06-21T17:01:39.812Z,4.07
2023-06-21T17:04:06.402Z,4.20
2023-06-21T17:06:37.936Z,4.60
2023-06-21T17:09:04.566Z,4.60
2023-06-21T17:11:33.734Z,7.75
2023-06-21T17:14:07.189Z,5.97
2023-06-21T17:16:34.065Z,4.72
2023-06-21T17:19:00.731Z,4.68
2023-06-21T17:21:28.093Z,5.28
2023-06-21T17:23:54.861Z,4.82
2023-06-21T17:26:21.498Z,5.28
2023-06-21T17:28:48.416Z,5.53
2023-06-21T17:31:20.507Z,5.13
2023-06-21T17:33:48.134Z,4.70
2023-06-21T17:36:14.891Z,4.40
2023-06-21T17:38:41.714Z,4.60
2023-06-21T17:41:08.881Z,6.05
2023-06-21T17:43:35.491Z,9.05
2023-06-21T17:46:06.691Z,4.93
2023-06-21T17:48:33.566Z,4.82
2023-06-21T17:51:01.846Z,5.07
2023-06-21T17:53:30.076Z,5.32
2023-06-21T17:55:56.861Z,5.35
2023-06-21T17:58:23.634Z,5.43
2023-06-21T18:00:50.391Z,5.57
2023-06-21T18:03:17.149Z,5.35
2023-06-21T18:05:43.852Z,5.88
2023-06-21T18:08:10.832Z,5.72
2023-06-21T18:10:38.567Z,5.75
2023-06-21T18:13:07.222Z,5.22
2023-06-21T18:15:34.391Z,6.25
2023-06-21T18:18:01.220Z,5.65
2023-06-21T18:20:27.884Z,5.75
2023-06-21T18:22:55.764Z,6.10
2023-06-21T18:25:22.474Z,5.45
2023-06-21T18:27:49.894Z,5.70
2023-06-21T18:30:17.655Z,5.88
2023-06-21T18:32:46.916Z,6.00
2023-06-21T18:35:14.517Z,5.68
2023-06-21T18:37:41.652Z,5.72
2023-06-21T18:40:08.891Z,6.20
2023-06-21T18:42:36.086Z,5.70
2023-06-21T18:45:03.409Z,6.25
2023-06-21T18:47:30.533Z,5.90
2023-06-21T18:49:57.634Z,6.20
2023-06-21T18:52:24.165Z,5.90
2023-06-21T18:54:51.180Z,5.97
2023-06-21T18:57:18.047Z,6.00
2023-06-21T18:59:44.914Z,5.90
2023-06-21T19:02:11.475Z,5.85
2023-06-21T19:04:40.907Z,6.22
2023-06-21T19:07:09.504Z,6.35
2023-06-21T19:09:36.086Z,6.70
2023-06-21T19:12:02.880Z,6.47
2023-06-21T19:14:29.508Z,7.10
2023-06-21T19:16:56.170Z,7.38
2023-06-21T19:19:22.728Z,8.48
2023-06-21T19:21:49.590Z,7.15
2023-06-21T19:24:16.225Z,6.97
2023-06-21T19:26:48.075Z,7.18
2023-06-21T19:29:18.371Z,6.63
2023-06-21T19:31:45.474Z,8.35
2023-06-21T19:34:12.745Z,8.60
2023-06-21T19:36:39.666Z,7.90
2023-06-21T19:39:06.875Z,7.32
2023-06-21T19:41:33.458Z,8.73
2023-06-21T19:44:00.475Z,8.23
2023-06-21T19:46:27.257Z,8.43
2023-06-21T19:48:57.405Z,8.00
2023-06-21T19:51:24.080Z,8.00
2023-06-21T19:53:50.874Z,7.32
2023-06-21T19:56:17.395Z,8.23
2023-06-21T19:58:44.146Z,7.25
2023-06-21T20:01:10.798Z,7.55
2023-06-21T20:03:37.524Z,7.35
2023-06-21T20:06:04.545Z,7.38
2023-06-21T20:08:31.214Z,8.15
2023-06-21T20:10:57.949Z,7.53
2023-06-21T20:13:24.424Z,7.60
2023-06-21T20:15:53.661Z,7.75
2023-06-21T20:18:21.855Z,7.50
2023-06-21T20:20:48.408Z,7.57
2023-06-21T20:23:14.917Z,8.00
2023-06-21T20:25:41.792Z,8.00
2023-06-21T20:28:08.422Z,7.78
2023-06-21T20:30:35.007Z,8.05
2023-06-21T20:33:01.629Z,7.72
2023-06-21T20:35:29.037Z,8.05
2023-06-21T20:38:01.017Z,8.20
2023-06-21T20:40:46.990Z,8.70
2023-06-21T20:43:16.767Z,9.05
2023-06-21T20:45:48.155Z,8.15
2023-06-21T20:48:17.231Z,8.18
2023-06-21T20:50:44.274Z,8.68
2023-06-21T20:53:10.956Z,7.82
2023-06-21T20:55:37.618Z,8.43
2023-06-21T20:58:04.296Z,11.75
2023-06-21T21:00:32.373Z,11.70
2023-06-21T21:02:59.140Z,9.88
2023-06-21T21:05:25.659Z,9.25
2023-06-21T21:07:52.196Z,9.02
2023-06-21T21:10:18.806Z,9.30
2023-06-21T21:12:45.949Z,10.88
2023-06-21T21:15:13.288Z,9.80
2023-06-21T21:17:39.839Z,10.35
2023-06-21T21:20:07.727Z,11.13
2023-06-21T21:22:34.203Z,11.32
2023-06-21T21:25:00.894Z,9.73
2023-06-21T21:27:27.416Z,10.32
2023-06-21T21:29:53.992Z,9.73
2023-06-21T21:32:21.137Z,9.82
2023-06-21T21:34:49.506Z,10.20
2023-06-21T21:37:16.159Z,10.60
2023-06-21T21:39:42.611Z,10.45
2023-06-21T21:42:09.220Z,10.40
2023-06-21T21:44:35.867Z,10.23
2023-06-21T21:47:02.374Z,11.63
2023-06-21T21:49:29.093Z,9.80
2023-06-21T21:51:55.724Z,10.45
2023-06-21T21:54:22.211Z,9.65
2023-06-21T21:56:49.662Z,9.18
2023-06-21T21:59:16.352Z,8.88
2023-06-21T22:01:43.520Z,9.68
2023-06-21T22:04:12.096Z,9.48
2023-06-21T22:06:38.765Z,9.23
2023-06-21T22:09:06.489Z,10.10
2023-06-21T22:11:37.084Z,10.48
2023-06-21T22:14:31.441Z,10.15
2023-06-21T22:16:58.074Z,10.27
2023-06-21T22:19:24.677Z,9.90
2023-06-21T22:21:53.425Z,9.50
2023-06-21T22:24:22.373Z,9.82
2023-06-21T22:26:51.587Z,10.20
2023-06-21T22:29:22.007Z,10.07
2023-06-21T22:31:48.898Z,10.50
2023-06-21T22:34:19.377Z,11.52
2023-06-21T22:36:46.252Z,11.43
2023-06-21T22:39:13.440Z,11.35
2023-06-21T22:41:42.957Z,10.55
2023-06-21T22:44:09.802Z,10.45
2023-06-21T22:46:36.738Z,9.65
2023-06-21T22:49:05.354Z,9.60
2023-06-21T22:51:32.785Z,10.00
2023-06-21T22:53:59.337Z,9.73
2023-06-21T22:56:25.979Z,9.45
2023-06-21T22:58:52.618Z,9.70
2023-06-21T23:01:21.888Z,9.98
2023-06-21T23:03:49.272Z,8.98
2023-06-21T23:06:16.359Z,9.68
2023-06-21T23:08:45.899Z,9.40
2023-06-21T23:11:12.768Z,10.73
2023-06-21T23:13:39.838Z,10.30
2023-06-21T23:16:06.946Z,10.27
2023-06-21T23:18:36.262Z,10.52
2023-06-21T23:21:10.142Z,10.68
2023-06-21T23:23:41.376Z,10.00
2023-06-21T23:26:08.327Z,10.20
2023-06-21T23:28:35.256Z,11.00
2023-06-21T23:31:06.999Z,11.45
2023-06-21T23:33:37.024Z,11.00
2023-06-21T23:36:04.525Z,11.00
2023-06-21T23:38:32.101Z,9.85
2023-06-21T23:41:00.500Z,9.60
2023-06-21T23:43:30.251Z,10.77
2023-06-21T23:46:03.122Z,11.40
2023-06-21T23:48:33.954Z,10.98
2023-06-21T23:51:03.404Z,11.27
2023-06-21T23:53:30.705Z,11.23
2023-06-21T23:55:58.289Z,11.43
2023-06-21T23:58:25.540Z,11.88
