createdAt,value
2023-05-23T00:02:52.559Z,7.80
2023-05-23T00:06:54.823Z,7.50
2023-05-23T00:10:56.998Z,7.60
2023-05-23T00:14:59.340Z,6.90
2023-05-23T00:19:01.274Z,6.20
2023-05-23T00:23:03.941Z,6.30
2023-05-23T00:27:05.884Z,6.90
2023-05-23T00:31:08.027Z,8.10
2023-05-23T00:35:10.144Z,7.90
2023-05-23T00:39:18.606Z,6.70
2023-05-23T00:43:22.183Z,6.40
2023-05-23T00:47:24.198Z,8.80
2023-05-23T00:51:26.902Z,6.70
2023-05-23T00:55:29.948Z,7.00
2023-05-23T00:59:33.032Z,6.80
2023-05-23T01:03:35.817Z,6.50
2023-05-23T01:07:37.846Z,6.30
2023-05-23T01:11:55.821Z,5.90
2023-05-23T01:15:58.669Z,6.80
2023-05-23T01:20:09.789Z,7.10
2023-05-23T01:24:35.751Z,6.40
2023-05-23T01:28:43.084Z,6.10
2023-05-23T01:32:47.885Z,6.70
2023-05-23T01:36:53.973Z,6.50
2023-05-23T01:40:56.348Z,6.90
2023-05-23T01:44:59.107Z,6.60
2023-05-23T01:49:03.721Z,6.20
2023-05-23T01:53:08.001Z,6.30
2023-05-23T01:57:11.541Z,7.30
2023-05-23T02:01:14.100Z,6.90
2023-05-23T02:05:16.150Z,5.30
2023-05-23T02:09:18.237Z,6.20
2023-05-23T02:13:20.378Z,5.20
2023-05-23T02:17:23.797Z,6.00
2023-05-23T02:21:25.844Z,5.90
2023-05-23T02:25:27.808Z,5.90
2023-05-23T02:29:31.946Z,5.50
2023-05-23T02:33:33.986Z,5.70
2023-05-23T02:37:35.908Z,5.40
2023-05-23T02:41:39.573Z,5.20
2023-05-23T02:45:41.841Z,5.20
2023-05-23T02:49:44.022Z,5.40
2023-05-23T02:53:47.076Z,5.50
2023-05-23T02:57:49.175Z,5.80
2023-05-23T03:01:51.267Z,5.70
2023-05-23T03:05:53.448Z,5.60
2023-05-23T03:09:56.192Z,5.70
2023-05-23T03:13:58.250Z,5.60
2023-05-23T03:18:00.390Z,5.50
2023-05-23T03:22:02.507Z,5.70
2023-05-23T03:26:06.204Z,5.90
2023-05-23T03:30:10.589Z,5.70
2023-05-23T03:34:12.765Z,5.50
2023-05-23T03:38:15.040Z,6.00
2023-05-23T03:42:17.885Z,6.40
2023-05-23T03:46:20.411Z,5.90
2023-05-23T03:50:23.136Z,6.40
2023-05-23T03:54:25.184Z,7.00
2023-05-23T03:58:27.473Z,6.80
2023-05-23T04:02:33.198Z,6.60
2023-05-23T04:06:36.342Z,5.70
2023-05-23T04:10:39.152Z,5.50
2023-05-23T04:14:41.699Z,5.80
2023-05-23T04:18:46.729Z,4.60
2023-05-23T04:22:49.058Z,5.50
2023-05-23T04:26:51.456Z,5.00
2023-05-23T04:30:53.893Z,4.90
2023-05-23T04:35:01.734Z,4.60
2023-05-23T04:39:05.697Z,5.10
2023-05-23T04:43:13.992Z,4.40
2023-05-23T04:47:28.899Z,5.10
2023-05-23T04:51:39.017Z,4.30
2023-05-23T04:55:53.422Z,4.20
2023-05-23T04:59:56.929Z,4.60
2023-05-23T05:03:59.258Z,4.30
2023-05-23T05:08:01.593Z,4.80
2023-05-23T05:12:03.640Z,4.10
2023-05-23T05:16:06.268Z,3.80
2023-05-23T05:20:10.463Z,4.00
2023-05-23T05:24:13.444Z,4.40
2023-05-23T05:28:15.410Z,3.80
2023-05-23T05:32:24.978Z,3.60
2023-05-23T05:36:36.057Z,3.40
2023-05-23T05:40:38.227Z,4.00
2023-05-23T05:44:40.824Z,3.80
2023-05-23T05:48:43.485Z,4.00
2023-05-23T05:52:47.578Z,3.40
2023-05-23T05:56:49.717Z,4.40
2023-05-23T06:00:53.313Z,2.50
2023-05-23T06:04:56.423Z,3.00
2023-05-23T06:08:59.795Z,2.90
2023-05-23T06:13:01.857Z,2.90
2023-05-23T06:17:05.094Z,2.60
2023-05-23T06:21:08.709Z,2.40
2023-05-23T06:25:11.654Z,2.10
2023-05-23T06:29:13.767Z,3.10
2023-05-23T06:33:16.243Z,2.40
2023-05-23T06:37:18.340Z,2.50
2023-05-23T06:41:20.658Z,2.70
2023-05-23T06:45:23.112Z,2.40
2023-05-23T06:49:25.460Z,2.60
2023-05-23T06:53:27.845Z,1.90
2023-05-23T06:57:30.573Z,2.40
2023-05-23T07:01:33.376Z,2.50
2023-05-23T07:05:37.407Z,2.20
2023-05-23T07:09:43.834Z,2.30
2023-05-23T07:13:50.439Z,2.30
2023-05-23T07:17:57.735Z,3.00
2023-05-23T07:22:01.521Z,2.30
2023-05-23T07:26:04.552Z,2.10
2023-05-23T07:30:16.141Z,2.20
2023-05-23T07:34:18.242Z,2.30
2023-05-23T07:38:27.540Z,2.40
2023-05-23T07:42:29.842Z,2.10
2023-05-23T07:46:32.057Z,2.00
2023-05-23T07:50:34.419Z,2.30
2023-05-23T07:54:37.969Z,2.40
2023-05-23T07:58:40.967Z,1.90
2023-05-23T08:02:43.084Z,2.00
2023-05-23T08:07:04.245Z,2.30
2023-05-23T08:11:36.515Z,1.90
2023-05-23T08:15:38.794Z,2.30
2023-05-23T08:19:48.551Z,2.00
2023-05-23T08:23:50.730Z,2.10
2023-05-23T08:27:53.075Z,1.90
2023-05-23T08:32:14.837Z,2.50
2023-05-23T08:36:17.096Z,2.10
2023-05-23T08:40:22.311Z,2.40
2023-05-23T08:44:38.020Z,2.40
2023-05-23T08:48:42.484Z,2.00
2023-05-23T08:52:57.445Z,2.40
2023-05-23T08:57:13.416Z,2.20
2023-05-23T09:01:20.331Z,2.10
2023-05-23T09:05:26.280Z,2.10
2023-05-23T09:09:32.382Z,2.00
2023-05-23T09:13:37.081Z,2.50
2023-05-23T09:17:41.704Z,2.30
2023-05-23T09:21:45.406Z,2.40
2023-05-23T09:25:55.008Z,2.40
2023-05-23T09:30:07.904Z,2.40
2023-05-23T09:34:10.563Z,2.70
2023-05-23T09:38:18.556Z,2.60
2023-05-23T09:42:25.071Z,2.50
2023-05-23T09:46:30.412Z,2.70
2023-05-23T09:50:33.434Z,2.70
2023-05-23T09:54:36.823Z,2.40
2023-05-23T09:58:40.066Z,2.30
2023-05-23T10:03:16.969Z,2.20
2023-05-23T10:07:22.023Z,2.60
2023-05-23T10:11:36.154Z,1.90
2023-05-23T10:15:40.584Z,2.40
2023-05-23T10:19:44.583Z,2.30
2023-05-23T10:23:47.821Z,2.60
2023-05-23T10:27:54.568Z,2.00
2023-05-23T10:31:57.820Z,2.10
2023-05-23T10:36:08.772Z,2.50
2023-05-23T10:40:37.482Z,2.70
2023-05-23T10:44:39.491Z,2.60
2023-05-23T10:48:44.113Z,2.70
2023-05-23T10:52:46.194Z,2.70
2023-05-23T10:57:02.931Z,2.90
2023-05-23T11:01:12.659Z,2.20
2023-05-23T11:05:20.442Z,2.50
2023-05-23T11:09:22.947Z,2.50
2023-05-23T11:13:25.295Z,3.10
2023-05-23T11:17:32.364Z,2.60
2023-05-23T11:21:35.238Z,2.90
2023-05-23T11:25:44.004Z,2.70
2023-05-23T11:30:20.339Z,2.30
2023-05-23T11:34:26.100Z,2.80
2023-05-23T11:38:28.877Z,3.20
2023-05-23T11:42:31.004Z,3.10
2023-05-23T11:46:33.575Z,2.90
2023-05-23T11:50:50.287Z,2.90
2023-05-23T11:54:54.817Z,2.80
2023-05-23T11:58:57.696Z,3.40
2023-05-23T12:03:07.018Z,4.00
2023-05-23T12:07:09.576Z,3.50
2023-05-23T12:11:13.053Z,3.40
2023-05-23T12:15:15.542Z,3.10
2023-05-23T12:19:17.874Z,3.30
2023-05-23T12:23:29.719Z,3.30
2023-05-23T12:27:35.237Z,3.00
2023-05-23T12:31:37.388Z,3.00
2023-05-23T12:35:45.686Z,3.30
2023-05-23T12:39:47.693Z,2.90
2023-05-23T12:43:54.090Z,3.50
2023-05-23T12:47:56.262Z,3.00
2023-05-23T12:51:58.542Z,3.80
2023-05-23T12:56:00.769Z,3.70
2023-05-23T13:00:04.114Z,2.90
2023-05-23T13:04:06.274Z,3.70
2023-05-23T13:08:08.384Z,3.00
2023-05-23T13:12:11.928Z,3.30
2023-05-23T13:16:14.392Z,3.00
2023-05-23T13:20:16.543Z,3.10
2023-05-23T13:24:18.642Z,3.70
2023-05-23T13:28:20.796Z,3.40
2023-05-23T13:32:23.074Z,4.00
2023-05-23T13:36:25.538Z,3.90
2023-05-23T13:40:27.614Z,3.20
2023-05-23T13:44:29.776Z,3.30
2023-05-23T13:48:32.000Z,3.40
2023-05-23T13:52:34.201Z,3.20
2023-05-23T13:56:39.251Z,3.60
2023-05-23T14:00:41.491Z,3.00
2023-05-23T14:04:43.830Z,3.20
2023-05-23T14:08:45.961Z,4.10
2023-05-23T14:12:47.918Z,4.00
2023-05-23T14:16:51.216Z,3.00
2023-05-23T14:20:53.328Z,3.30
2023-05-23T14:24:55.428Z,2.80
2023-05-23T14:28:57.520Z,2.70
2023-05-23T14:32:59.646Z,2.50
2023-05-23T14:37:01.833Z,3.00
2023-05-23T14:41:04.085Z,2.30
2023-05-23T14:45:07.119Z,2.90
2023-05-23T14:49:09.116Z,3.00
2023-05-23T14:53:11.122Z,3.00
2023-05-23T14:57:13.180Z,2.80
2023-05-23T15:01:16.025Z,2.70
2023-05-23T15:05:18.484Z,2.70
2023-05-23T15:09:20.716Z,2.70
2023-05-23T15:13:23.769Z,2.60
2023-05-23T15:17:26.717Z,2.90
2023-05-23T15:21:29.488Z,2.60
2023-05-23T15:25:47.883Z,2.30
2023-05-23T15:29:51.281Z,2.70
2023-05-23T15:33:53.408Z,2.60
2023-05-23T15:37:55.497Z,2.60
2023-05-23T15:41:57.465Z,2.70
2023-05-23T15:46:00.058Z,2.30
2023-05-23T15:50:02.179Z,2.50
2023-05-23T15:54:04.468Z,2.10
2023-05-23T15:58:06.554Z,2.20
2023-05-23T16:02:09.642Z,2.60
2023-05-23T16:06:11.863Z,2.80
2023-05-23T16:10:14.010Z,2.60
2023-05-23T16:14:16.139Z,2.40
2023-05-23T16:18:18.287Z,2.70
2023-05-23T16:22:20.773Z,2.60
2023-05-23T16:26:22.904Z,2.40
2023-05-23T16:30:27.353Z,3.00
2023-05-23T16:34:29.496Z,3.10
2023-05-23T16:38:31.900Z,3.30
2023-05-23T16:42:33.914Z,2.40
2023-05-23T16:46:35.975Z,2.00
2023-05-23T16:50:38.131Z,2.50
2023-05-23T16:54:40.361Z,2.20
2023-05-23T16:58:42.356Z,2.60
2023-05-23T17:02:44.464Z,2.40
2023-05-23T17:06:46.722Z,2.80
2023-05-23T17:23:01.942Z,3.00
2023-05-23T17:27:04.847Z,2.90
2023-05-23T17:31:07.250Z,3.00
2023-05-23T17:35:09.550Z,4.20
2023-05-23T17:39:11.736Z,2.80
2023-05-23T17:43:13.959Z,2.80
2023-05-23T17:47:17.766Z,4.20
2023-05-23T17:51:20.405Z,3.30
2023-05-23T17:55:26.700Z,3.60
2023-05-23T17:59:28.890Z,3.10
2023-05-23T18:03:30.982Z,4.10
2023-05-23T18:07:33.000Z,4.10
2023-05-23T18:11:35.040Z,3.80
2023-05-23T18:15:37.106Z,4.10
2023-05-23T18:19:39.285Z,5.30
2023-05-23T18:23:41.614Z,5.80
2023-05-23T18:27:43.642Z,7.50
2023-05-23T18:31:46.677Z,9.20
2023-05-23T18:35:49.688Z,6.60
2023-05-23T18:39:51.691Z,6.60
2023-05-23T18:43:53.808Z,5.80
2023-05-23T18:47:56.347Z,6.00
2023-05-23T18:51:59.038Z,6.00
2023-05-23T18:56:01.085Z,5.40
2023-05-23T19:00:04.707Z,6.40
2023-05-23T19:04:07.150Z,6.50
2023-05-23T19:08:09.263Z,6.80
2023-05-23T19:12:11.495Z,7.90
2023-05-23T19:16:13.636Z,9.70
2023-05-23T19:20:19.578Z,9.20
2023-05-23T19:24:21.661Z,15.70
2023-05-23T19:28:23.686Z,14.20
2023-05-23T19:32:25.869Z,9.60
2023-05-23T19:36:28.053Z,9.70
2023-05-23T19:40:30.282Z,10.20
2023-05-23T19:44:32.614Z,8.00
2023-05-23T19:48:34.670Z,9.70
2023-05-23T19:52:36.757Z,10.80
2023-05-23T19:56:40.610Z,11.20
2023-05-23T20:00:42.900Z,11.60
2023-05-23T20:04:45.287Z,12.50
2023-05-23T20:08:47.345Z,11.00
2023-05-23T20:12:49.399Z,10.10
2023-05-23T20:16:53.340Z,13.00
2023-05-23T20:20:55.516Z,14.20
2023-05-23T20:24:57.577Z,13.80
2023-05-23T20:28:59.680Z,14.00
2023-05-23T20:33:02.315Z,14.10
2023-05-23T20:37:04.964Z,15.20
2023-05-23T20:41:07.079Z,15.50
2023-05-23T20:45:09.525Z,20.20
2023-05-23T20:49:11.570Z,22.30
2023-05-23T20:53:13.609Z,23.50
2023-05-23T20:57:15.886Z,20.50
2023-05-23T21:01:18.006Z,23.20
2023-05-23T21:05:20.056Z,26.80
2023-05-23T21:09:22.150Z,23.30
2023-05-23T21:13:24.175Z,20.20
2023-05-23T21:17:26.332Z,16.40
2023-05-23T21:21:28.393Z,15.40
2023-05-23T21:25:30.420Z,15.90
2023-05-23T21:29:32.405Z,14.20
2023-05-23T21:33:34.505Z,13.50
2023-05-23T21:37:36.454Z,14.00
2023-05-23T21:41:38.419Z,12.00
2023-05-23T21:45:40.444Z,10.20
2023-05-23T21:49:42.559Z,10.10
2023-05-23T21:53:44.573Z,9.00
2023-05-23T21:57:46.586Z,8.00
2023-05-23T22:01:48.681Z,8.10
2023-05-23T22:05:50.715Z,7.30
2023-05-23T22:09:54.052Z,7.00
2023-05-23T22:13:56.050Z,6.50
2023-05-23T22:18:01.143Z,7.10
2023-05-23T22:22:03.339Z,6.20
2023-05-23T22:26:05.402Z,6.30
2023-05-23T22:30:08.010Z,6.60
2023-05-23T22:34:10.138Z,5.40
2023-05-23T22:38:12.178Z,6.20
2023-05-23T22:42:14.201Z,6.10
2023-05-23T22:46:16.181Z,5.10
2023-05-23T22:50:18.160Z,5.50
2023-05-23T22:54:20.214Z,5.10
2023-05-23T22:58:22.321Z,5.40
2023-05-23T23:02:24.349Z,5.60
2023-05-23T23:06:26.426Z,4.90
2023-05-23T23:10:28.472Z,5.00
2023-05-23T23:14:30.468Z,4.20
2023-05-23T23:18:32.566Z,5.00
2023-05-23T23:22:35.874Z,4.90
2023-05-23T23:26:37.877Z,4.40
2023-05-23T23:30:40.062Z,6.50
2023-05-23T23:34:42.069Z,4.80
2023-05-23T23:38:44.069Z,5.70
2023-05-23T23:42:46.063Z,4.70
2023-05-23T23:46:48.184Z,4.80
2023-05-23T23:50:50.342Z,5.70
2023-05-23T23:54:52.320Z,4.90
2023-05-23T23:58:54.882Z,5.80
