createdAt,value
2018-09-23T00:00:02.943Z,12.07
2018-09-23T00:00:07.041Z,12.07
2018-09-23T00:00:11.032Z,12.08
2018-09-23T00:00:15.385Z,12.07
2018-09-23T00:00:19.694Z,12.07
2018-09-23T00:00:23.892Z,12.07
2018-09-23T00:00:28.036Z,12.07
2018-09-23T00:00:31.912Z,12.07
2018-09-23T00:00:36.210Z,12.07
2018-09-23T00:00:40.302Z,12.07
2018-09-23T00:00:44.395Z,12.07
2018-09-23T00:00:48.383Z,12.06
2018-09-23T00:00:52.581Z,12.06
2018-09-23T00:00:56.776Z,12.06
2018-09-23T00:01:00.977Z,12.07
2018-09-23T00:01:05.070Z,12.06
2018-09-23T00:01:09.270Z,12.07
2018-09-23T00:01:13.575Z,12.06
2018-09-23T00:01:17.884Z,12.06
2018-09-23T00:01:22.084Z,12.06
2018-09-23T00:01:26.284Z,12.06
2018-09-23T00:01:30.591Z,12.05
2018-09-23T00:01:34.792Z,12.06
2018-09-23T00:01:39.001Z,12.05
2018-09-23T00:01:43.194Z,12.06
2018-09-23T00:01:47.284Z,12.05
2018-09-23T00:01:51.380Z,12.05
2018-09-23T00:01:55.681Z,12.06
2018-09-23T00:01:59.987Z,12.05
2018-09-23T00:02:04.091Z,12.06
2018-09-23T00:02:08.402Z,12.05
2018-09-23T00:02:12.601Z,12.06
2018-09-23T00:02:16.923Z,12.06
2018-09-23T00:02:21.236Z,12.06
2018-09-23T00:02:25.433Z,12.06
2018-09-23T00:02:29.631Z,12.06
2018-09-23T00:02:33.939Z,12.05
2018-09-23T00:02:38.137Z,12.05
2018-09-23T00:02:42.227Z,12.06
2018-09-23T00:02:46.437Z,12.06
2018-09-23T00:02:50.651Z,12.05
2018-09-23T00:02:54.969Z,12.05
2018-09-23T00:02:59.280Z,12.06
2018-09-23T00:03:03.376Z,12.06
2018-09-23T00:03:07.696Z,12.05
2018-09-23T00:03:12.005Z,12.06
2018-09-23T00:03:16.095Z,12.06
2018-09-23T00:03:20.081Z,12.06
2018-09-23T00:03:24.279Z,12.06
2018-09-23T00:03:28.483Z,12.06
2018-09-23T00:03:32.681Z,12.06
2018-09-23T00:03:36.921Z,12.06
2018-09-23T00:03:41.018Z,12.06
2018-09-23T00:03:45.110Z,12.05
2018-09-23T00:03:49.418Z,12.05
2018-09-23T00:03:53.731Z,12.06
2018-09-23T00:03:58.035Z,12.06
2018-09-23T00:04:02.234Z,12.06
2018-09-23T00:04:06.555Z,12.06
2018-09-23T00:04:10.758Z,12.06
2018-09-23T00:04:15.069Z,12.06
2018-09-23T00:04:19.052Z,12.06
2018-09-23T00:04:23.145Z,12.06
2018-09-23T00:04:27.343Z,12.06
2018-09-23T00:04:31.541Z,12.06
2018-09-23T00:04:35.743Z,12.06
2018-09-23T00:04:39.941Z,12.05
2018-09-23T00:04:44.144Z,12.06
2018-09-23T00:04:48.237Z,12.06
2018-09-23T00:04:52.550Z,12.06
2018-09-23T00:04:56.750Z,12.05
2018-09-23T00:05:00.994Z,12.05
2018-09-23T00:05:05.287Z,12.06
2018-09-23T00:05:09.486Z,12.05
2018-09-23T00:05:13.788Z,12.06
2018-09-23T00:05:18.098Z,12.05
2018-09-23T00:05:22.299Z,12.05
2018-09-23T00:05:26.605Z,12.05
2018-09-23T00:05:30.813Z,12.05
2018-09-23T00:05:34.908Z,12.05
2018-09-23T00:05:39.116Z,12.05
2018-09-23T00:05:43.426Z,12.05
2018-09-23T00:05:47.619Z,12.05
2018-09-23T00:05:51.922Z,12.05
2018-09-23T00:05:56.233Z,12.06
2018-09-23T00:06:00.327Z,12.06
2018-09-23T00:06:04.795Z,12.05
2018-09-23T00:06:09.106Z,12.05
2018-09-23T00:06:13.410Z,12.06
2018-09-23T00:06:17.611Z,12.06
2018-09-23T00:06:21.699Z,12.06
2018-09-23T00:06:26.001Z,12.05
2018-09-23T00:06:30.205Z,12.06
2018-09-23T00:06:34.292Z,12.06
2018-09-23T00:06:38.600Z,12.06
2018-09-23T00:06:42.803Z,12.06
2018-09-23T00:06:47.001Z,12.07
2018-09-23T00:06:51.205Z,12.08
2018-09-23T00:06:55.301Z,12.07
2018-09-23T00:06:59.503Z,12.07
2018-09-23T00:07:03.601Z,12.07
2018-09-23T00:07:07.910Z,12.08
2018-09-23T00:07:12.108Z,12.07
2018-09-23T00:07:16.420Z,12.08
2018-09-23T00:07:20.726Z,12.07
2018-09-23T00:07:24.935Z,12.08
2018-09-23T00:07:29.033Z,12.07
2018-09-23T00:07:33.014Z,12.07
2018-09-23T00:07:37.219Z,12.07
2018-09-23T00:07:41.416Z,12.07
2018-09-23T00:07:45.741Z,12.08
2018-09-23T00:07:49.936Z,12.08
2018-09-23T00:07:54.132Z,12.08
2018-09-23T00:07:58.329Z,12.07
2018-09-23T00:08:02.784Z,12.09
2018-09-23T00:08:06.769Z,12.09
2018-09-23T00:08:11.081Z,12.09
2018-09-23T00:08:15.063Z,12.09
2018-09-23T00:08:19.364Z,12.08
2018-09-23T00:08:23.567Z,12.08
2018-09-23T00:08:27.770Z,12.08
2018-09-23T00:08:31.762Z,12.09
2018-09-23T00:08:35.961Z,12.08
2018-09-23T00:08:40.260Z,12.08
2018-09-23T00:08:44.464Z,12.08
2018-09-23T00:08:48.567Z,12.08
2018-09-23T00:08:52.767Z,12.08
2018-09-23T00:08:56.977Z,12.08
2018-09-23T00:09:01.289Z,12.08
2018-09-23T00:09:05.487Z,12.09
2018-09-23T00:09:09.798Z,12.08
2018-09-23T00:09:14.109Z,12.09
2018-09-23T00:09:18.318Z,12.08
2018-09-23T00:09:22.623Z,12.08
2018-09-23T00:09:26.981Z,12.08
2018-09-23T00:09:31.088Z,12.09
2018-09-23T00:09:35.290Z,12.08
2018-09-23T00:09:39.500Z,12.08
2018-09-23T00:09:43.585Z,12.08
2018-09-23T00:09:47.578Z,12.08
2018-09-23T00:09:51.928Z,12.09
2018-09-23T00:09:56.031Z,12.09
2018-09-23T00:10:00.226Z,12.08
2018-09-23T00:10:04.319Z,12.09
2018-09-23T00:10:08.308Z,12.09
2018-09-23T00:10:12.611Z,12.09
2018-09-23T00:10:16.910Z,12.09
2018-09-23T00:10:21.022Z,12.08
2018-09-23T00:10:25.006Z,12.09
2018-09-23T00:10:29.103Z,12.09
2018-09-23T00:10:33.401Z,12.08
2018-09-23T00:10:37.607Z,12.09
2018-09-23T00:10:41.700Z,12.08
2018-09-23T00:10:45.898Z,12.08
2018-09-23T00:10:50.099Z,12.09
2018-09-23T00:10:54.294Z,12.09
2018-09-23T00:10:58.612Z,12.08
2018-09-23T00:11:02.923Z,12.08
2018-09-23T00:11:07.165Z,12.07
2018-09-23T00:11:11.266Z,12.08
2018-09-23T00:11:15.582Z,12.08
2018-09-23T00:11:19.897Z,12.09
2018-09-23T00:11:24.089Z,12.09
2018-09-23T00:11:28.307Z,12.09
2018-09-23T00:11:32.506Z,12.09
2018-09-23T00:11:36.706Z,12.08
2018-09-23T00:11:40.912Z,12.09
2018-09-23T00:11:45.106Z,12.08
2018-09-23T00:11:49.093Z,12.08
2018-09-23T00:11:53.288Z,12.09
2018-09-23T00:11:57.487Z,12.09
2018-09-23T00:12:01.788Z,12.09
2018-09-23T00:12:06.105Z,12.08
2018-09-23T00:12:10.094Z,12.08
2018-09-23T00:12:14.403Z,12.09
2018-09-23T00:12:18.606Z,12.09
2018-09-23T00:12:22.701Z,12.08
2018-09-23T00:12:26.894Z,12.09
2018-09-23T00:12:30.881Z,12.1
2018-09-23T00:12:35.090Z,12.08
2018-09-23T00:12:39.189Z,12.08
2018-09-23T00:12:43.390Z,12.09
2018-09-23T00:12:47.484Z,12.09
2018-09-23T00:12:51.789Z,12.08
2018-09-23T00:12:55.882Z,12.09
2018-09-23T00:13:00.193Z,12.09
2018-09-23T00:13:04.390Z,12.09
2018-09-23T00:13:08.710Z,12.09
2018-09-23T00:13:13.059Z,12.1
2018-09-23T00:13:17.274Z,12.09
2018-09-23T00:13:21.588Z,12.1
2018-09-23T00:13:25.889Z,12.09
2018-09-23T00:13:30.188Z,12.1
2018-09-23T00:13:34.290Z,12.1
2018-09-23T00:13:38.606Z,12.1
2018-09-23T00:13:42.590Z,12.1
2018-09-23T00:13:46.579Z,12.1
2018-09-23T00:13:50.783Z,12.11
2018-09-23T00:13:54.980Z,12.11
2018-09-23T00:13:59.178Z,12.1
2018-09-23T00:14:03.272Z,12.11
2018-09-23T00:14:07.255Z,12.1
2018-09-23T00:14:11.356Z,12.11
2018-09-23T00:14:15.455Z,12.1
2018-09-23T00:14:19.668Z,12.11
2018-09-23T00:14:23.913Z,12.11
2018-09-23T00:14:28.214Z,12.11
2018-09-23T00:14:32.419Z,12.11
2018-09-23T00:14:36.620Z,12.11
2018-09-23T00:14:40.818Z,12.11
2018-09-23T00:14:44.905Z,12.13
2018-09-23T00:14:49.216Z,12.13
2018-09-23T00:14:53.516Z,12.12
2018-09-23T00:14:57.713Z,12.12
2018-09-23T00:15:02.021Z,12.13
2018-09-23T00:15:06.130Z,12.12
2018-09-23T00:15:10.444Z,12.12
2018-09-23T00:15:14.643Z,12.13
2018-09-23T00:15:18.845Z,12.14
2018-09-23T00:15:23.152Z,12.14
2018-09-23T00:15:27.351Z,12.15
2018-09-23T00:15:31.663Z,12.14
2018-09-23T00:15:35.858Z,12.15
2018-09-23T00:15:39.957Z,12.15
2018-09-23T00:15:44.045Z,12.14
2018-09-23T00:15:48.034Z,12.15
2018-09-23T00:15:52.126Z,12.15
2018-09-23T00:15:56.441Z,12.16
2018-09-23T00:16:00.696Z,12.16
2018-09-23T00:16:04.907Z,12.17
2018-09-23T00:16:09.107Z,12.17
2018-09-23T00:16:13.416Z,12.18
2018-09-23T00:16:17.624Z,12.17
2018-09-23T00:16:21.937Z,12.17
2018-09-23T00:16:26.135Z,12.17
2018-09-23T00:16:30.345Z,12.17
2018-09-23T00:16:34.440Z,12.17
2018-09-23T00:16:38.640Z,12.18
2018-09-23T00:16:42.947Z,12.18
2018-09-23T00:16:47.053Z,12.18
2018-09-23T00:16:51.250Z,12.18
2018-09-23T00:16:55.356Z,12.18
2018-09-23T00:16:59.671Z,12.18
2018-09-23T00:17:03.817Z,12.18
2018-09-23T00:17:08.018Z,12.17
2018-09-23T00:17:12.112Z,12.17
2018-09-23T00:17:16.205Z,12.18
2018-09-23T00:17:20.301Z,12.18
2018-09-23T00:17:24.505Z,12.18
2018-09-23T00:17:28.491Z,12.19
2018-09-23T00:17:32.691Z,12.18
2018-09-23T00:17:36.894Z,12.18
2018-09-23T00:17:40.988Z,12.17
2018-09-23T00:17:45.195Z,12.19
2018-09-23T00:17:49.395Z,12.19
2018-09-23T00:17:53.586Z,12.19
2018-09-23T00:17:57.893Z,12.19
2018-09-23T00:18:02.093Z,12.19
2018-09-23T00:18:06.400Z,12.18
2018-09-23T00:18:10.493Z,12.18
2018-09-23T00:18:14.695Z,12.18
2018-09-23T00:18:19.008Z,12.18
2018-09-23T00:18:23.204Z,12.19
2018-09-23T00:18:27.306Z,12.19
2018-09-23T00:18:31.404Z,12.18
2018-09-23T00:18:35.600Z,12.18
2018-09-23T00:18:39.902Z,12.18
2018-09-23T00:18:44.206Z,12.18
2018-09-23T00:18:48.300Z,12.19
2018-09-23T00:18:52.614Z,12.18
2018-09-23T00:18:56.813Z,12.18
2018-09-23T00:19:01.019Z,12.19
2018-09-23T00:19:05.483Z,12.18
2018-09-23T00:19:09.758Z,12.19
2018-09-23T00:19:14.060Z,12.19
2018-09-23T00:19:18.366Z,12.19
2018-09-23T00:19:22.351Z,12.19
2018-09-23T00:19:26.659Z,12.2
2018-09-23T00:19:30.643Z,12.19
2018-09-23T00:19:34.844Z,12.19
2018-09-23T00:19:38.944Z,12.2
2018-09-23T00:19:43.142Z,12.18
2018-09-23T00:19:47.344Z,12.19
2018-09-23T00:19:51.550Z,12.2
2018-09-23T00:19:55.854Z,12.2
2018-09-23T00:20:00.157Z,12.19
2018-09-23T00:20:04.259Z,12.19
2018-09-23T00:20:08.567Z,12.19
2018-09-23T00:20:12.668Z,12.19
2018-09-23T00:20:16.875Z,12.19
2018-09-23T00:20:21.193Z,12.19
2018-09-23T00:20:25.388Z,12.18
2018-09-23T00:20:29.588Z,12.19
2018-09-23T00:20:33.897Z,12.19
2018-09-23T00:20:38.095Z,12.19
2018-09-23T00:20:42.395Z,12.18
2018-09-23T00:20:46.594Z,12.18
2018-09-23T00:20:50.809Z,12.18
2018-09-23T00:20:55.119Z,12.19
2018-09-23T00:20:59.211Z,12.18
2018-09-23T00:21:03.314Z,12.18
2018-09-23T00:21:07.686Z,12.19
2018-09-23T00:21:11.991Z,12.18
2018-09-23T00:21:16.290Z,12.18
2018-09-23T00:21:20.383Z,12.19
2018-09-23T00:21:24.477Z,12.18
2018-09-23T00:21:28.673Z,12.18
2018-09-23T00:21:32.980Z,12.18
2018-09-23T00:21:37.287Z,12.19
2018-09-23T00:21:41.379Z,12.18
2018-09-23T00:21:45.684Z,12.18
2018-09-23T00:21:49.777Z,12.17
2018-09-23T00:21:54.085Z,12.18
2018-09-23T00:21:58.286Z,12.18
2018-09-23T00:22:02.501Z,12.17
2018-09-23T00:22:06.835Z,12.18
2018-09-23T00:22:11.399Z,12.18
2018-09-23T00:22:15.830Z,12.18
2018-09-23T00:22:20.484Z,12.18
2018-09-23T00:22:25.542Z,12.17
2018-09-23T00:22:29.648Z,12.17
2018-09-23T00:22:33.954Z,12.18
2018-09-23T00:22:38.160Z,12.18
2018-09-23T00:22:42.480Z,12.18
2018-09-23T00:22:46.577Z,12.18
2018-09-23T00:22:50.795Z,12.17
2018-09-23T00:22:55.003Z,12.17
2018-09-23T00:22:59.204Z,12.18
2018-09-23T00:23:03.409Z,12.18
2018-09-23T00:23:07.503Z,12.18
2018-09-23T00:23:11.702Z,12.18
2018-09-23T00:23:15.841Z,12.17
2018-09-23T00:23:19.941Z,12.18
2018-09-23T00:23:24.260Z,12.18
2018-09-23T00:23:28.463Z,12.18
2018-09-23T00:23:32.672Z,12.18
2018-09-23T00:23:36.771Z,12.18
2018-09-23T00:23:40.977Z,12.19
2018-09-23T00:23:45.288Z,12.18
2018-09-23T00:23:49.393Z,12.18
2018-09-23T00:23:53.595Z,12.18
2018-09-23T00:23:57.801Z,12.19
2018-09-23T00:24:02.212Z,12.19
2018-09-23T00:24:06.313Z,12.18
2018-09-23T00:24:10.301Z,12.18
2018-09-23T00:24:14.607Z,12.19
2018-09-23T00:24:18.697Z,12.19
2018-09-23T00:24:22.896Z,12.19
2018-09-23T00:24:27.101Z,12.19
2018-09-23T00:24:31.413Z,12.19
2018-09-23T00:24:35.612Z,12.19
2018-09-23T00:24:39.812Z,12.19
2018-09-23T00:24:44.115Z,12.19
2018-09-23T00:24:48.100Z,12.2
2018-09-23T00:24:52.305Z,12.2
2018-09-23T00:24:56.605Z,12.2
2018-09-23T00:25:00.805Z,12.2
2018-09-23T00:25:05.013Z,12.2
2018-09-23T00:25:09.219Z,12.2
2018-09-23T00:25:13.419Z,12.2
2018-09-23T00:25:17.725Z,12.21
2018-09-23T00:25:21.708Z,12.2
2018-09-23T00:25:25.917Z,12.21
2018-09-23T00:25:30.029Z,12.21
2018-09-23T00:25:34.226Z,12.21
2018-09-23T00:25:38.425Z,12.22
2018-09-23T00:25:42.745Z,12.21
2018-09-23T00:25:46.837Z,12.21
2018-09-23T00:25:51.032Z,12.22
2018-09-23T00:25:55.350Z,12.21
2018-09-23T00:25:59.690Z,12.22
2018-09-23T00:26:03.897Z,12.22
2018-09-23T00:26:08.095Z,12.21
2018-09-23T00:26:12.236Z,12.22
2018-09-23T00:26:16.537Z,12.22
2018-09-23T00:26:20.734Z,12.22
2018-09-23T00:26:25.039Z,12.23
2018-09-23T00:26:29.131Z,12.23
2018-09-23T00:26:33.342Z,12.22
2018-09-23T00:26:37.548Z,12.23
2018-09-23T00:26:41.847Z,12.22
2018-09-23T00:26:46.172Z,12.23
2018-09-23T00:26:50.267Z,12.23
2018-09-23T00:26:54.356Z,12.23
2018-09-23T00:26:58.673Z,12.23
2018-09-23T00:27:02.981Z,12.24
2018-09-23T00:27:07.186Z,12.24
2018-09-23T00:27:11.508Z,12.24
2018-09-23T00:27:15.828Z,12.24
2018-09-23T00:27:20.134Z,12.24
2018-09-23T00:27:24.330Z,12.24
2018-09-23T00:27:28.423Z,12.24
2018-09-23T00:27:32.520Z,12.25
2018-09-23T00:27:36.609Z,12.24
2018-09-23T00:27:40.920Z,12.24
2018-09-23T00:27:45.021Z,12.25
2018-09-23T00:27:49.115Z,12.25
2018-09-23T00:27:53.313Z,12.24
2018-09-23T00:27:57.621Z,12.24
2018-09-23T00:28:01.929Z,12.24
2018-09-23T00:28:06.186Z,12.25
2018-09-23T00:28:10.499Z,12.24
2018-09-23T00:28:14.695Z,12.25
2018-09-23T00:28:18.903Z,12.25
2018-09-23T00:28:23.108Z,12.25
2018-09-23T00:28:27.409Z,12.25
2018-09-23T00:28:31.713Z,12.25
2018-09-23T00:28:35.915Z,12.25
2018-09-23T00:28:40.233Z,12.25
2018-09-23T00:28:44.427Z,12.24
2018-09-23T00:28:48.414Z,12.25
2018-09-23T00:28:52.721Z,12.25
2018-09-23T00:28:56.811Z,12.25
2018-09-23T00:29:00.799Z,12.25
2018-09-23T00:29:04.994Z,12.26
2018-09-23T00:29:09.303Z,12.25
2018-09-23T00:29:13.499Z,12.24
2018-09-23T00:29:17.697Z,12.24
2018-09-23T00:29:21.904Z,12.26
2018-09-23T00:29:26.105Z,12.26
2018-09-23T00:29:30.414Z,12.26
2018-09-23T00:29:34.732Z,12.26
2018-09-23T00:29:39.034Z,12.26
2018-09-23T00:29:43.386Z,12.26
2018-09-23T00:29:47.702Z,12.26
2018-09-23T00:29:51.901Z,12.25
2018-09-23T00:29:56.102Z,12.26
2018-09-23T00:30:00.303Z,12.26
2018-09-23T00:30:04.656Z,12.26
2018-09-23T00:30:08.857Z,12.26
2018-09-23T00:30:13.055Z,12.25
2018-09-23T00:30:17.262Z,12.25
2018-09-23T00:30:21.247Z,12.25
2018-09-23T00:30:25.446Z,12.25
2018-09-23T00:30:29.754Z,12.25
2018-09-23T00:30:33.852Z,12.25
2018-09-23T00:30:38.050Z,12.25
2018-09-23T00:30:42.047Z,12.24
2018-09-23T00:30:46.245Z,12.24
2018-09-23T00:30:50.545Z,12.25
2018-09-23T00:30:54.746Z,12.25
2018-09-23T00:30:58.839Z,12.25
2018-09-23T00:31:03.048Z,12.25
2018-09-23T00:31:07.408Z,12.24
2018-09-23T00:31:11.615Z,12.24
2018-09-23T00:31:15.815Z,12.25
2018-09-23T00:31:20.121Z,12.25
2018-09-23T00:31:24.216Z,12.24
2018-09-23T00:31:28.429Z,12.24
2018-09-23T00:31:32.522Z,12.24
2018-09-23T00:31:36.615Z,12.25
2018-09-23T00:31:40.601Z,12.24
2018-09-23T00:31:44.799Z,12.23
2018-09-23T00:31:48.790Z,12.23
2018-09-23T00:31:53.101Z,12.23
2018-09-23T00:31:57.202Z,12.24
2018-09-23T00:32:01.508Z,12.23
2018-09-23T00:32:05.597Z,12.22
2018-09-23T00:32:09.694Z,12.22
2018-09-23T00:32:13.894Z,12.23
2018-09-23T00:32:18.085Z,12.23
2018-09-23T00:32:22.391Z,12.23
2018-09-23T00:32:26.590Z,12.23
2018-09-23T00:32:30.907Z,12.22
2018-09-23T00:32:35.106Z,12.22
2018-09-23T00:32:39.419Z,12.22
2018-09-23T00:32:43.513Z,12.22
2018-09-23T00:32:47.723Z,12.21
2018-09-23T00:32:51.603Z,12.21
2018-09-23T00:32:55.814Z,12.22
2018-09-23T00:33:00.116Z,12.21
2018-09-23T00:33:04.332Z,12.22
2018-09-23T00:33:08.536Z,12.22
2018-09-23T00:33:12.734Z,12.22
2018-09-23T00:33:16.932Z,12.21
2018-09-23T00:33:21.023Z,12.21
2018-09-23T00:33:25.330Z,12.21
2018-09-23T00:33:29.533Z,12.2
2018-09-23T00:33:33.841Z,12.21
2018-09-23T00:33:38.145Z,12.2
2018-09-23T00:33:42.448Z,12.2
2018-09-23T00:33:46.648Z,12.2
2018-09-23T00:33:50.786Z,12.2
2018-09-23T00:33:54.992Z,12.2
2018-09-23T00:33:58.977Z,12.2
2018-09-23T00:34:03.066Z,12.2
2018-09-23T00:34:07.055Z,12.2
2018-09-23T00:34:11.257Z,12.2
2018-09-23T00:34:15.343Z,12.2
2018-09-23T00:34:19.652Z,12.19
2018-09-23T00:34:23.635Z,12.19
2018-09-23T00:34:27.939Z,12.2
2018-09-23T00:34:32.141Z,12.2
2018-09-23T00:34:36.349Z,12.19
2018-09-23T00:34:40.548Z,12.19
2018-09-23T00:34:44.846Z,12.18
2018-09-23T00:34:49.043Z,12.19
2018-09-23T00:34:53.353Z,12.18
2018-09-23T00:34:57.658Z,12.2
2018-09-23T00:35:01.862Z,12.18
2018-09-23T00:35:05.849Z,12.19
2018-09-23T00:35:10.052Z,12.19
2018-09-23T00:35:14.255Z,12.19
2018-09-23T00:35:18.450Z,12.19
2018-09-23T00:35:22.661Z,12.18
2018-09-23T00:35:26.960Z,12.19
2018-09-23T00:35:31.276Z,12.2
2018-09-23T00:35:35.365Z,12.19
2018-09-23T00:35:39.573Z,12.19
2018-09-23T00:35:43.879Z,12.19
2018-09-23T00:35:48.073Z,12.19
2018-09-23T00:35:52.268Z,12.19
2018-09-23T00:35:56.462Z,12.19
2018-09-23T00:36:00.770Z,12.19
2018-09-23T00:36:05.080Z,12.2
2018-09-23T00:36:09.168Z,12.2
2018-09-23T00:36:13.252Z,12.19
2018-09-23T00:36:17.445Z,12.2
2018-09-23T00:36:21.749Z,12.2
2018-09-23T00:36:26.055Z,12.2
2018-09-23T00:36:30.253Z,12.2
2018-09-23T00:36:34.560Z,12.2
2018-09-23T00:36:38.650Z,12.19
2018-09-23T00:36:42.843Z,12.2
2018-09-23T00:36:46.931Z,12.2
2018-09-23T00:36:51.133Z,12.19
2018-09-23T00:36:55.347Z,12.2
2018-09-23T00:36:59.444Z,12.19
2018-09-23T00:37:03.754Z,12.19
2018-09-23T00:37:07.962Z,12.19
2018-09-23T00:37:12.271Z,12.19
2018-09-23T00:37:16.471Z,12.2
2018-09-23T00:37:20.788Z,12.2
2018-09-23T00:37:25.094Z,12.2
2018-09-23T00:37:29.294Z,12.19
2018-09-23T00:37:33.498Z,12.2
2018-09-23T00:37:37.802Z,12.19
2018-09-23T00:37:41.906Z,12.19
2018-09-23T00:37:45.893Z,12.19
2018-09-23T00:37:49.986Z,12.19
2018-09-23T00:37:54.296Z,12.2
2018-09-23T00:37:58.603Z,12.2
2018-09-23T00:38:02.795Z,12.2
2018-09-23T00:38:06.928Z,12.2
2018-09-23T00:38:11.127Z,12.2
2018-09-23T00:38:15.335Z,12.2
2018-09-23T00:38:19.565Z,12.2
2018-09-23T00:38:23.659Z,12.2
2018-09-23T00:38:27.645Z,12.2
2018-09-23T00:38:31.845Z,12.2
2018-09-23T00:38:36.151Z,12.2
2018-09-23T00:38:40.463Z,12.19
2018-09-23T00:38:44.660Z,12.2
2018-09-23T00:38:48.644Z,12.2
2018-09-23T00:38:52.630Z,12.2
2018-09-23T00:38:56.832Z,12.21
2018-09-23T00:39:01.137Z,12.2
2018-09-23T00:39:05.233Z,12.2
2018-09-23T00:39:09.223Z,12.21
2018-09-23T00:39:13.422Z,12.2
2018-09-23T00:39:17.722Z,12.21
2018-09-23T00:39:22.025Z,12.21
2018-09-23T00:39:26.325Z,12.21
2018-09-23T00:39:30.634Z,12.21
2018-09-23T00:39:34.743Z,12.2
2018-09-23T00:39:39.052Z,12.2
2018-09-23T00:39:43.366Z,12.2
2018-09-23T00:39:47.460Z,12.21
2018-09-23T00:39:51.769Z,12.2
2018-09-23T00:39:55.758Z,12.21
2018-09-23T00:39:59.961Z,12.2
2018-09-23T00:40:04.061Z,12.2
2018-09-23T00:40:08.262Z,12.21
2018-09-23T00:40:12.564Z,12.21
2018-09-23T00:40:16.657Z,12.2
2018-09-23T00:40:20.859Z,12.2
2018-09-23T00:40:25.063Z,12.2
2018-09-23T00:40:29.266Z,12.2
2018-09-23T00:40:33.369Z,12.21
2018-09-23T00:40:37.357Z,12.21
2018-09-23T00:40:41.666Z,12.21
2018-09-23T00:40:45.865Z,12.2
2018-09-23T00:40:49.964Z,12.21
2018-09-23T00:40:54.061Z,12.21
2018-09-23T00:40:58.260Z,12.21
2018-09-23T00:41:02.470Z,12.22
2018-09-23T00:41:06.606Z,12.21
2018-09-23T00:41:10.905Z,12.22
2018-09-23T00:41:15.102Z,12.21
2018-09-23T00:41:19.444Z,12.22
2018-09-23T00:41:23.763Z,12.21
2018-09-23T00:41:27.854Z,12.21
2018-09-23T00:41:32.053Z,12.21
2018-09-23T00:41:36.355Z,12.21
2018-09-23T00:41:40.572Z,12.21
2018-09-23T00:41:44.669Z,12.21
2018-09-23T00:41:48.980Z,12.21
2018-09-23T00:41:53.183Z,12.21
2018-09-23T00:41:57.388Z,12.2
2018-09-23T00:42:01.689Z,12.2
2018-09-23T00:42:05.879Z,12.2
2018-09-23T00:42:09.970Z,12.21
2018-09-23T00:42:14.173Z,12.2
2018-09-23T00:42:18.476Z,12.2
2018-09-23T00:42:22.811Z,12.21
2018-09-23T00:42:27.112Z,12.2
2018-09-23T00:42:31.204Z,12.2
2018-09-23T00:42:35.514Z,12.2
2018-09-23T00:42:39.608Z,12.2
2018-09-23T00:42:43.698Z,12.2
2018-09-23T00:42:47.796Z,12.2
2018-09-23T00:42:51.997Z,12.19
2018-09-23T00:42:56.088Z,12.18
2018-09-23T00:43:00.282Z,12.19
2018-09-23T00:43:04.378Z,12.19
2018-09-23T00:43:08.268Z,12.19
2018-09-23T00:43:12.569Z,12.18
2018-09-23T00:43:16.872Z,12.18
2018-09-23T00:43:21.069Z,12.18
2018-09-23T00:43:25.270Z,12.18
2018-09-23T00:43:29.578Z,12.18
2018-09-23T00:43:33.881Z,12.17
2018-09-23T00:43:38.199Z,12.18
2018-09-23T00:43:42.301Z,12.17
2018-09-23T00:43:46.505Z,12.17
2018-09-23T00:43:50.703Z,12.16
2018-09-23T00:43:55.011Z,12.16
2018-09-23T00:43:59.319Z,12.17
2018-09-23T00:44:03.624Z,12.16
2018-09-23T00:44:07.822Z,12.15
2018-09-23T00:44:11.917Z,12.16
2018-09-23T00:44:16.114Z,12.16
2018-09-23T00:44:20.417Z,12.17
2018-09-23T00:44:24.611Z,12.16
2018-09-23T00:44:28.811Z,12.16
2018-09-23T00:44:33.006Z,12.16
2018-09-23T00:44:37.206Z,12.16
2018-09-23T00:44:41.300Z,12.15
2018-09-23T00:44:45.602Z,12.16
2018-09-23T00:44:49.802Z,12.15
2018-09-23T00:44:54.005Z,12.16
2018-09-23T00:44:58.205Z,12.16
2018-09-23T00:45:02.407Z,12.16
2018-09-23T00:45:06.502Z,12.16
2018-09-23T00:45:10.806Z,12.16
2018-09-23T00:45:14.791Z,12.16
2018-09-23T00:45:19.092Z,12.15
2018-09-23T00:45:23.181Z,12.16
2018-09-23T00:45:27.486Z,12.16
2018-09-23T00:45:31.685Z,12.17
2018-09-23T00:45:35.777Z,12.16
2018-09-23T00:45:40.122Z,12.16
2018-09-23T00:45:44.318Z,12.16
2018-09-23T00:45:48.620Z,12.16
2018-09-23T00:45:52.722Z,12.15
2018-09-23T00:45:56.925Z,12.17
2018-09-23T00:46:01.021Z,12.16
2018-09-23T00:46:05.214Z,12.16
2018-09-23T00:46:09.413Z,12.16
2018-09-23T00:46:13.608Z,12.15
2018-09-23T00:46:17.806Z,12.15
2018-09-23T00:46:22.106Z,12.15
2018-09-23T00:46:26.356Z,12.16
2018-09-23T00:46:30.552Z,12.16
2018-09-23T00:46:34.755Z,12.16
2018-09-23T00:46:38.839Z,12.15
2018-09-23T00:46:42.925Z,12.16
2018-09-23T00:46:46.908Z,12.15
2018-09-23T00:46:51.109Z,12.14
2018-09-23T00:46:55.204Z,12.15
2018-09-23T00:46:59.399Z,12.15
2018-09-23T00:47:03.501Z,12.15
2018-09-23T00:47:07.809Z,12.15
2018-09-23T00:47:12.115Z,12.15
2018-09-23T00:47:16.423Z,12.15
2018-09-23T00:47:20.623Z,12.15
2018-09-23T00:47:24.720Z,12.15
2018-09-23T00:47:28.702Z,12.14
2018-09-23T00:47:32.803Z,12.14
2018-09-23T00:47:37.112Z,12.15
2018-09-23T00:47:41.200Z,12.14
2018-09-23T00:47:45.291Z,12.15
2018-09-23T00:47:49.490Z,12.15
2018-09-23T00:47:53.687Z,12.15
2018-09-23T00:47:57.775Z,12.15
2018-09-23T00:48:02.089Z,12.15
2018-09-23T00:48:06.290Z,12.15
2018-09-23T00:48:10.487Z,12.15
2018-09-23T00:48:14.791Z,12.15
2018-09-23T00:48:19.095Z,12.15
2018-09-23T00:48:23.400Z,12.13
2018-09-23T00:48:27.495Z,12.15
2018-09-23T00:48:31.691Z,12.15
2018-09-23T00:48:35.888Z,12.15
2018-09-23T00:48:39.983Z,12.16
2018-09-23T00:48:44.181Z,12.15
2018-09-23T00:48:48.376Z,12.16
2018-09-23T00:48:52.741Z,12.16
2018-09-23T00:48:56.947Z,12.15
2018-09-23T00:49:01.253Z,12.14
2018-09-23T00:49:05.448Z,12.15
2018-09-23T00:49:09.339Z,12.15
2018-09-23T00:49:13.648Z,12.15
2018-09-23T00:49:17.846Z,12.15
2018-09-23T00:49:22.051Z,12.15
2018-09-23T00:49:26.360Z,12.14
2018-09-23T00:49:30.458Z,12.15
2018-09-23T00:49:34.654Z,12.14
2018-09-23T00:49:38.965Z,12.14
2018-09-23T00:49:43.057Z,12.14
2018-09-23T00:49:47.266Z,12.15
2018-09-23T00:49:51.461Z,12.13
2018-09-23T00:49:55.653Z,12.13
2018-09-23T00:49:59.856Z,12.13
2018-09-23T00:50:03.953Z,12.13
2018-09-23T00:50:08.147Z,12.14
2018-09-23T00:50:12.239Z,12.13
2018-09-23T00:50:16.550Z,12.13
2018-09-23T00:50:20.640Z,12.13
2018-09-23T00:50:24.734Z,12.13
2018-09-23T00:50:28.834Z,12.13
2018-09-23T00:50:33.031Z,12.12
2018-09-23T00:50:37.336Z,12.12
2018-09-23T00:50:41.678Z,12.12
2018-09-23T00:50:45.669Z,12.13
2018-09-23T00:50:49.657Z,12.12
2018-09-23T00:50:53.772Z,12.12
2018-09-23T00:50:57.763Z,12.13
2018-09-23T00:51:02.110Z,12.13
2018-09-23T00:51:06.417Z,12.12
2018-09-23T00:51:10.606Z,12.12
2018-09-23T00:51:14.809Z,12.12
2018-09-23T00:51:19.007Z,12.12
2018-09-23T00:51:23.304Z,12.12
2018-09-23T00:51:27.504Z,12.12
2018-09-23T00:51:31.813Z,12.12
2018-09-23T00:51:36.120Z,12.12
2018-09-23T00:51:40.105Z,12.12
2018-09-23T00:51:44.419Z,12.13
2018-09-23T00:51:48.727Z,12.12
2018-09-23T00:51:53.033Z,12.12
2018-09-23T00:51:57.233Z,12.12
2018-09-23T00:52:01.537Z,12.12
2018-09-23T00:52:05.877Z,12.12
2018-09-23T00:52:10.073Z,12.12
2018-09-23T00:52:14.268Z,12.12
2018-09-23T00:52:18.484Z,12.12
2018-09-23T00:52:22.698Z,12.14
2018-09-23T00:52:27.005Z,12.13
2018-09-23T00:52:31.203Z,12.13
2018-09-23T00:52:35.309Z,12.13
2018-09-23T00:52:39.624Z,12.14
2018-09-23T00:52:43.934Z,12.14
2018-09-23T00:52:48.148Z,12.13
2018-09-23T00:52:52.453Z,12.14
2018-09-23T00:52:56.544Z,12.13
2018-09-23T00:53:00.752Z,12.13
2018-09-23T00:53:05.065Z,12.12
2018-09-23T00:53:09.265Z,12.12
2018-09-23T00:53:13.354Z,12.11
2018-09-23T00:53:17.550Z,12.11
2018-09-23T00:53:21.751Z,12.12
2018-09-23T00:53:25.945Z,12.12
2018-09-23T00:53:30.150Z,12.12
2018-09-23T00:53:34.140Z,12.12
2018-09-23T00:53:38.336Z,12.12
2018-09-23T00:53:42.645Z,12.11
2018-09-23T00:53:46.737Z,12.11
2018-09-23T00:53:51.037Z,12.11
2018-09-23T00:53:55.282Z,12.12
2018-09-23T00:53:59.481Z,12.12
2018-09-23T00:54:03.675Z,12.12
2018-09-23T00:54:07.877Z,12.12
2018-09-23T00:54:12.070Z,12.12
2018-09-23T00:54:16.414Z,12.12
2018-09-23T00:54:20.506Z,12.11