createdAt,value
2018-11-13T00:00:54.390Z,27.80
2018-11-13T00:01:54.380Z,27.90
2018-11-13T00:02:54.369Z,27.10
2018-11-13T00:03:54.371Z,28.00
2018-11-13T00:04:54.349Z,28.10
2018-11-13T00:05:54.374Z,28.00
2018-11-13T00:06:54.337Z,27.40
2018-11-13T00:07:54.314Z,29.10
2018-11-13T00:08:54.474Z,29.40
2018-11-13T00:09:54.294Z,28.80
2018-11-13T00:10:54.280Z,29.60
2018-11-13T00:11:54.310Z,29.40
2018-11-13T00:12:54.253Z,29.40
2018-11-13T00:13:54.276Z,29.20
2018-11-13T00:14:54.245Z,29.20
2018-11-13T00:15:54.237Z,28.40
2018-11-13T00:16:54.209Z,30.40
2018-11-13T00:17:54.243Z,29.30
2018-11-13T00:18:54.235Z,30.00
2018-11-13T00:19:54.179Z,29.90
2018-11-13T00:20:54.166Z,29.50
2018-11-13T00:21:54.164Z,29.20
2018-11-13T00:22:54.143Z,29.00
2018-11-13T00:23:54.189Z,29.60
2018-11-13T00:24:54.157Z,29.40
2018-11-13T00:25:54.120Z,31.70
2018-11-13T00:26:54.164Z,30.90
2018-11-13T00:27:54.106Z,28.60
2018-11-13T00:28:54.090Z,30.80
2018-11-13T00:29:54.073Z,29.60
2018-11-13T00:30:54.052Z,30.00
2018-11-13T00:31:54.043Z,28.00
2018-11-13T00:32:54.075Z,27.30
2018-11-13T00:33:54.022Z,27.40
2018-11-13T00:34:54.033Z,27.50
2018-11-13T00:35:54.041Z,29.00
2018-11-13T00:36:53.996Z,26.20
2018-11-13T00:37:54.029Z,24.40
2018-11-13T00:38:54.078Z,22.90
2018-11-13T00:39:53.979Z,22.20
2018-11-13T00:40:53.982Z,21.40
2018-11-13T00:41:53.931Z,21.80
2018-11-13T00:42:53.923Z,21.60
2018-11-13T00:43:53.942Z,20.60
2018-11-13T00:44:53.900Z,20.40
2018-11-13T00:45:54.510Z,20.40
2018-11-13T00:46:53.894Z,20.90
2018-11-13T00:47:53.862Z,19.80
2018-11-13T00:48:53.853Z,18.90
2018-11-13T00:49:53.890Z,19.90
2018-11-13T00:50:53.841Z,18.70
2018-11-13T00:51:53.849Z,19.60
2018-11-13T00:52:53.847Z,18.40
2018-11-13T00:53:53.799Z,18.60
2018-11-13T00:54:53.799Z,19.10
2018-11-13T00:55:53.774Z,18.40
2018-11-13T00:56:53.773Z,18.50
2018-11-13T00:57:53.761Z,20.30
2018-11-13T00:58:53.783Z,20.60
2018-11-13T00:59:53.727Z,22.20
2018-11-13T01:00:54.182Z,23.50
2018-11-13T01:01:53.795Z,21.90
2018-11-13T01:02:53.694Z,21.30
2018-11-13T01:03:53.688Z,22.50
2018-11-13T01:04:53.727Z,23.90
2018-11-13T01:05:53.992Z,21.40
2018-11-13T01:06:53.690Z,22.20
2018-11-13T01:07:53.637Z,22.10
2018-11-13T01:08:53.916Z,23.90
2018-11-13T01:09:53.616Z,23.80
2018-11-13T01:10:53.616Z,24.00
2018-11-13T01:11:53.671Z,24.80
2018-11-13T01:12:53.640Z,24.60
2018-11-13T01:13:53.571Z,25.20
2018-11-13T01:14:53.574Z,25.30
2018-11-13T01:15:53.549Z,25.90
2018-11-13T01:16:53.544Z,25.00
2018-11-13T01:17:53.525Z,24.00
2018-11-13T01:18:53.560Z,26.80
2018-11-13T01:19:53.503Z,26.30
2018-11-13T01:20:53.510Z,24.90
2018-11-13T01:21:53.483Z,23.70
2018-11-13T01:22:53.467Z,23.40
2018-11-13T01:23:53.507Z,25.30
2018-11-13T01:24:53.538Z,24.10
2018-11-13T01:25:53.480Z,23.70
2018-11-13T01:26:53.456Z,23.50
2018-11-13T01:27:53.424Z,24.60
2018-11-13T01:28:53.411Z,25.70
2018-11-13T01:29:53.404Z,26.20
2018-11-13T01:30:53.424Z,26.50
2018-11-13T01:31:53.434Z,25.80
2018-11-13T01:32:53.371Z,26.00
2018-11-13T01:33:53.345Z,24.10
2018-11-13T01:34:53.415Z,23.50
2018-11-13T01:35:53.331Z,22.60
2018-11-13T01:36:53.372Z,23.20
2018-11-13T01:37:53.299Z,23.50
2018-11-13T01:38:53.491Z,25.00
2018-11-13T01:39:53.291Z,23.30
2018-11-13T01:40:53.284Z,23.40
2018-11-13T01:41:53.302Z,23.90
2018-11-13T01:42:53.285Z,24.00
2018-11-13T01:43:53.251Z,23.60
2018-11-13T01:44:53.227Z,22.90
2018-11-13T01:45:53.241Z,23.00
2018-11-13T01:46:53.205Z,22.90
2018-11-13T01:47:53.207Z,22.00
2018-11-13T01:48:53.383Z,21.20
2018-11-13T01:49:53.174Z,21.20
2018-11-13T01:50:53.162Z,19.90
2018-11-13T01:51:53.159Z,19.50
2018-11-13T01:52:53.174Z,20.50
2018-11-13T01:53:53.124Z,21.30
2018-11-13T01:54:53.117Z,20.40
2018-11-13T01:55:53.101Z,20.10
2018-11-13T01:56:53.090Z,19.60
2018-11-13T01:57:53.082Z,19.30
2018-11-13T01:58:53.120Z,18.90
2018-11-13T01:59:53.074Z,17.40
2018-11-13T02:00:53.044Z,16.40
2018-11-13T02:01:53.084Z,16.70
2018-11-13T02:02:53.019Z,16.30
2018-11-13T02:03:53.051Z,17.20
2018-11-13T02:04:53.035Z,17.20
2018-11-13T02:05:53.094Z,17.00
2018-11-13T02:06:52.976Z,17.40
2018-11-13T02:07:52.971Z,16.80
2018-11-13T02:08:53.068Z,16.80
2018-11-13T02:09:52.984Z,16.10
2018-11-13T02:10:52.935Z,17.20
2018-11-13T02:11:52.986Z,17.70
2018-11-13T02:12:52.922Z,17.80
2018-11-13T02:13:52.935Z,18.90
2018-11-13T02:14:52.897Z,17.30
2018-11-13T02:15:52.894Z,17.80
2018-11-13T02:16:52.905Z,16.10
2018-11-13T02:17:52.901Z,14.90
2018-11-13T02:18:52.854Z,15.80
2018-11-13T02:19:52.835Z,14.70
2018-11-13T02:20:52.821Z,15.20
2018-11-13T02:21:52.846Z,14.40
2018-11-13T02:22:52.836Z,15.10
2018-11-13T02:23:52.783Z,14.40
2018-11-13T02:24:52.774Z,13.80
2018-11-13T02:25:52.828Z,13.30
2018-11-13T02:26:52.774Z,12.40
2018-11-13T02:27:52.758Z,11.90
2018-11-13T02:28:52.732Z,11.40
2018-11-13T02:29:52.767Z,11.90
2018-11-13T02:30:52.717Z,10.00
2018-11-13T02:31:52.738Z,9.60
2018-11-13T02:32:52.695Z,9.40
2018-11-13T02:33:52.721Z,7.90
2018-11-13T02:34:52.662Z,7.30
2018-11-13T02:35:52.663Z,7.00
2018-11-13T02:36:52.653Z,6.70
2018-11-13T02:37:52.645Z,7.30
2018-11-13T02:38:52.632Z,5.90
2018-11-13T02:39:52.658Z,5.40
2018-11-13T02:40:52.617Z,5.30
2018-11-13T02:41:52.616Z,5.60
2018-11-13T02:42:52.585Z,4.90
2018-11-13T02:43:52.575Z,4.90
2018-11-13T02:44:52.609Z,4.40
2018-11-13T02:45:52.626Z,4.20
2018-11-13T02:46:52.546Z,3.40
2018-11-13T02:47:52.527Z,3.70
2018-11-13T02:48:52.511Z,3.50
2018-11-13T02:49:52.500Z,3.80
2018-11-13T02:50:52.526Z,3.20
2018-11-13T02:51:52.492Z,3.70
2018-11-13T02:52:52.458Z,3.80
2018-11-13T02:53:52.452Z,3.10
2018-11-13T02:54:52.461Z,2.90
2018-11-13T02:55:52.476Z,3.20
2018-11-13T02:56:52.424Z,2.80
2018-11-13T02:57:52.409Z,2.70
2018-11-13T02:58:52.415Z,2.80
2018-11-13T02:59:52.420Z,2.80
2018-11-13T03:00:52.402Z,2.80
2018-11-13T03:01:52.402Z,2.90
2018-11-13T03:02:52.358Z,2.60
2018-11-13T03:03:52.366Z,2.70
2018-11-13T03:04:52.358Z,2.60
2018-11-13T03:05:52.360Z,2.40
2018-11-13T03:06:52.308Z,2.60
2018-11-13T03:07:52.337Z,2.70
2018-11-13T03:08:52.524Z,2.40
2018-11-13T03:09:52.302Z,2.20
2018-11-13T03:10:52.265Z,2.20
2018-11-13T03:11:52.295Z,2.70
2018-11-13T03:12:52.246Z,2.70
2018-11-13T03:13:52.325Z,2.50
2018-11-13T03:14:52.256Z,2.80
2018-11-13T03:15:52.204Z,2.70
2018-11-13T03:16:52.190Z,2.60
2018-11-13T03:17:52.197Z,2.50
2018-11-13T03:18:52.173Z,2.30
2018-11-13T03:19:52.169Z,2.50
2018-11-13T03:20:52.202Z,2.20
2018-11-13T03:21:52.134Z,2.10
2018-11-13T03:22:52.129Z,2.40
2018-11-13T03:23:52.127Z,1.90
2018-11-13T03:24:52.116Z,2.10
2018-11-13T03:25:52.145Z,2.10
2018-11-13T03:26:52.077Z,2.30
2018-11-13T03:27:52.077Z,2.00
2018-11-13T03:28:52.068Z,1.90
2018-11-13T03:29:52.058Z,1.90
2018-11-13T03:30:52.084Z,2.10
2018-11-13T03:31:52.074Z,1.90
2018-11-13T03:32:52.015Z,2.20
2018-11-13T03:33:52.004Z,2.20
2018-11-13T03:34:52.016Z,2.10
2018-11-13T03:35:52.080Z,2.00
2018-11-13T03:36:51.976Z,2.20
2018-11-13T03:37:51.955Z,2.40
2018-11-13T03:38:52.074Z,2.30
2018-11-13T03:39:51.987Z,2.30
2018-11-13T03:40:51.924Z,2.40
2018-11-13T03:41:51.941Z,2.50
2018-11-13T03:42:51.955Z,2.20
2018-11-13T03:43:51.922Z,2.40
2018-11-13T03:44:51.907Z,2.70
2018-11-13T03:45:51.865Z,2.90
2018-11-13T03:46:51.860Z,2.90
2018-11-13T03:47:51.854Z,2.80
2018-11-13T03:48:51.894Z,3.00
2018-11-13T03:49:51.862Z,3.20
2018-11-13T03:50:51.837Z,3.00
2018-11-13T03:51:51.810Z,3.10
2018-11-13T03:52:51.787Z,3.30
2018-11-13T03:53:51.785Z,3.20
2018-11-13T03:54:51.809Z,3.00
2018-11-13T03:55:51.757Z,3.20
2018-11-13T03:56:51.743Z,3.60
2018-11-13T03:57:51.731Z,3.10
2018-11-13T03:58:51.729Z,3.60
2018-11-13T03:59:51.715Z,4.00
2018-11-13T04:00:51.741Z,3.90
2018-11-13T04:01:51.700Z,3.40
2018-11-13T04:02:51.690Z,3.10
2018-11-13T04:03:51.668Z,3.20
2018-11-13T04:04:51.729Z,3.20
2018-11-13T04:05:51.699Z,3.50
2018-11-13T04:06:51.649Z,2.90
2018-11-13T04:07:51.637Z,3.10
2018-11-13T04:08:51.652Z,2.70
2018-11-13T04:09:51.668Z,2.90
2018-11-13T04:10:51.592Z,3.20
2018-11-13T04:11:51.613Z,3.10
2018-11-13T04:12:51.582Z,2.90
2018-11-13T04:13:51.589Z,3.60
2018-11-13T04:14:51.555Z,3.20
2018-11-13T04:15:51.581Z,3.20
2018-11-13T04:16:51.546Z,3.10
2018-11-13T04:17:51.524Z,3.50
2018-11-13T04:18:51.528Z,3.90
2018-11-13T04:19:51.549Z,3.90
2018-11-13T04:20:51.494Z,4.00
2018-11-13T04:21:51.497Z,4.20
2018-11-13T04:22:51.469Z,4.00
2018-11-13T04:23:51.447Z,3.90
2018-11-13T04:24:51.444Z,3.90
2018-11-13T04:25:51.477Z,3.60
2018-11-13T04:26:51.421Z,3.30
2018-11-13T04:27:51.468Z,3.50
2018-11-13T04:28:51.431Z,3.80
2018-11-13T04:29:51.381Z,3.30
2018-11-13T04:30:51.467Z,3.30
2018-11-13T04:31:51.388Z,3.00
2018-11-13T04:32:51.339Z,3.50
2018-11-13T04:33:51.397Z,3.50
2018-11-13T04:34:51.381Z,3.20
2018-11-13T04:35:51.341Z,3.10
2018-11-13T04:36:51.308Z,3.10
2018-11-13T04:37:51.299Z,3.40
2018-11-13T04:38:51.545Z,3.10
2018-11-13T04:39:51.268Z,3.00
2018-11-13T04:40:51.256Z,2.70
2018-11-13T04:41:51.287Z,2.80
2018-11-13T04:42:51.270Z,2.60
2018-11-13T04:43:51.268Z,2.80
2018-11-13T04:44:51.217Z,2.80
2018-11-13T04:45:51.473Z,2.70
2018-11-13T04:46:51.187Z,2.80
2018-11-13T04:47:51.170Z,3.10
2018-11-13T04:48:51.190Z,2.60
2018-11-13T04:49:51.193Z,2.90
2018-11-13T04:50:51.147Z,2.60
2018-11-13T04:51:51.198Z,2.60
2018-11-13T04:52:51.143Z,2.60
2018-11-13T04:53:51.106Z,2.90
2018-11-13T04:54:51.103Z,2.90
2018-11-13T04:55:51.146Z,3.00
2018-11-13T04:56:51.101Z,2.80
2018-11-13T04:57:51.075Z,3.20
2018-11-13T04:58:51.069Z,3.10
2018-11-13T04:59:51.044Z,3.20
2018-11-13T05:00:51.039Z,3.20
2018-11-13T05:01:51.058Z,3.20
2018-11-13T05:02:51.117Z,3.70
2018-11-13T05:03:50.993Z,3.70
2018-11-13T05:04:51.011Z,3.30
2018-11-13T05:05:51.023Z,3.70
2018-11-13T05:06:50.980Z,3.50
2018-11-13T05:07:50.954Z,3.30
2018-11-13T05:08:51.112Z,3.30
2018-11-13T05:09:50.939Z,3.40
2018-11-13T05:10:50.916Z,3.20
2018-11-13T05:11:50.955Z,3.50
2018-11-13T05:12:50.894Z,3.40
2018-11-13T05:13:50.923Z,3.60
2018-11-13T05:14:50.929Z,3.40
2018-11-13T05:15:50.857Z,3.80
2018-11-13T05:16:50.852Z,3.30
2018-11-13T05:17:50.842Z,3.00
2018-11-13T05:18:50.834Z,3.20
2018-11-13T05:19:50.825Z,3.60
2018-11-13T05:20:50.898Z,3.30
2018-11-13T05:21:50.797Z,3.50
2018-11-13T05:22:50.798Z,3.10
2018-11-13T05:23:50.819Z,3.70
2018-11-13T05:24:50.767Z,3.50
2018-11-13T05:25:50.753Z,3.60
2018-11-13T05:26:50.853Z,3.40
2018-11-13T05:27:50.738Z,3.20
2018-11-13T05:28:50.715Z,3.50
2018-11-13T05:29:50.745Z,3.20
2018-11-13T05:30:50.703Z,3.30
2018-11-13T05:31:50.713Z,3.50
2018-11-13T05:32:50.685Z,3.40
2018-11-13T05:33:50.667Z,3.30
2018-11-13T05:34:50.646Z,3.40
2018-11-13T05:35:50.704Z,3.50
2018-11-13T05:36:50.657Z,3.80
2018-11-13T05:37:50.650Z,3.40
2018-11-13T05:38:50.662Z,3.30
2018-11-13T05:39:50.596Z,3.30
2018-11-13T05:40:50.577Z,3.70
2018-11-13T05:41:50.648Z,4.00
2018-11-13T05:42:50.554Z,4.00
2018-11-13T05:43:50.580Z,3.90
2018-11-13T05:44:50.586Z,3.70
2018-11-13T05:45:50.536Z,3.50
2018-11-13T05:46:50.510Z,3.40
2018-11-13T05:47:50.549Z,3.50
2018-11-13T05:48:50.495Z,3.80
2018-11-13T05:49:50.477Z,3.60
2018-11-13T05:50:50.518Z,3.90
2018-11-13T05:51:50.471Z,3.70
2018-11-13T05:52:50.451Z,3.10
2018-11-13T05:53:50.452Z,3.20
2018-11-13T05:54:50.468Z,3.80
2018-11-13T05:55:50.415Z,3.80
2018-11-13T05:56:50.448Z,3.40
2018-11-13T05:57:50.397Z,3.60
2018-11-13T05:58:50.389Z,3.70
2018-11-13T05:59:50.415Z,3.50
2018-11-13T06:00:50.425Z,3.30
2018-11-13T06:01:50.350Z,3.50
2018-11-13T06:02:50.405Z,3.20
2018-11-13T06:03:50.336Z,2.80
2018-11-13T06:04:50.321Z,3.00
2018-11-13T06:05:50.320Z,3.00
2018-11-13T06:06:50.305Z,2.90
2018-11-13T06:07:50.275Z,2.90
2018-11-13T06:08:50.544Z,2.80
2018-11-13T06:09:50.266Z,3.20
2018-11-13T06:10:50.253Z,3.10
2018-11-13T06:11:50.272Z,2.80
2018-11-13T06:12:50.234Z,3.20
2018-11-13T06:13:50.265Z,3.30
2018-11-13T06:14:50.203Z,3.20
2018-11-13T06:15:50.197Z,3.30
2018-11-13T06:16:50.225Z,2.90
2018-11-13T06:17:50.203Z,2.90
2018-11-13T06:18:50.152Z,2.90
2018-11-13T06:19:50.153Z,3.00
2018-11-13T06:20:50.146Z,2.80
2018-11-13T06:21:50.137Z,2.90
2018-11-13T06:22:50.211Z,2.70
2018-11-13T06:23:50.110Z,2.40
2018-11-13T06:24:50.092Z,2.40
2018-11-13T06:25:50.076Z,2.20
2018-11-13T06:26:50.069Z,2.40
2018-11-13T06:27:50.106Z,2.50
2018-11-13T06:28:50.127Z,2.40
2018-11-13T06:29:50.064Z,2.50
2018-11-13T06:30:50.029Z,2.20
2018-11-13T06:31:50.018Z,2.20
2018-11-13T06:32:50.030Z,1.90
2018-11-13T06:33:49.993Z,1.60
2018-11-13T06:34:50.087Z,2.00
2018-11-13T06:35:49.978Z,1.60
2018-11-13T06:36:49.974Z,1.60
2018-11-13T06:37:50.039Z,1.70
2018-11-13T06:38:50.189Z,1.60
2018-11-13T06:39:49.947Z,1.80
2018-11-13T06:40:49.918Z,1.60
2018-11-13T06:41:49.926Z,1.50
2018-11-13T06:42:49.932Z,1.70
2018-11-13T06:43:49.875Z,1.70
2018-11-13T06:44:49.881Z,1.50
2018-11-13T06:45:49.851Z,1.50
2018-11-13T06:46:49.843Z,1.50
2018-11-13T06:47:49.907Z,1.60
2018-11-13T06:48:49.829Z,1.40
2018-11-13T06:49:49.874Z,1.60
2018-11-13T06:50:49.851Z,1.40
2018-11-13T06:51:49.785Z,1.50
2018-11-13T06:52:49.778Z,1.40
2018-11-13T06:53:49.764Z,1.50
2018-11-13T06:54:49.815Z,1.50
2018-11-13T06:55:49.781Z,1.50
2018-11-13T06:56:49.732Z,1.60
2018-11-13T06:57:49.726Z,1.50
2018-11-13T06:58:49.734Z,1.70
2018-11-13T06:59:49.693Z,1.70
2018-11-13T07:00:49.740Z,1.40
2018-11-13T07:01:49.687Z,1.60
2018-11-13T07:02:49.736Z,1.60
2018-11-13T07:03:49.655Z,1.50
2018-11-13T07:04:49.661Z,1.50
2018-11-13T07:05:49.643Z,1.60
2018-11-13T07:06:49.669Z,1.60
2018-11-13T07:07:49.688Z,1.70
2018-11-13T07:08:49.690Z,1.70
2018-11-13T07:09:49.595Z,1.50
2018-11-13T07:10:49.629Z,1.40
2018-11-13T07:11:49.562Z,1.40
2018-11-13T07:12:49.602Z,1.60
2018-11-13T07:13:49.542Z,1.50
2018-11-13T07:14:49.532Z,1.70
2018-11-13T07:15:49.516Z,1.40
2018-11-13T07:16:49.518Z,1.40
2018-11-13T07:17:49.508Z,1.40
2018-11-13T07:18:49.533Z,1.50
2018-11-13T07:19:49.487Z,1.40
2018-11-13T07:20:49.478Z,1.70
2018-11-13T07:21:49.471Z,1.50
2018-11-13T07:22:49.496Z,1.40
2018-11-13T07:23:49.486Z,1.40
2018-11-13T07:24:49.427Z,1.40
2018-11-13T07:25:49.419Z,1.20
2018-11-13T07:26:49.400Z,1.50
2018-11-13T07:27:49.558Z,1.20
2018-11-13T07:28:49.439Z,1.40
2018-11-13T07:29:49.367Z,1.30
2018-11-13T07:30:49.422Z,1.40
2018-11-13T07:31:50.047Z,1.50
2018-11-13T07:32:49.343Z,1.30
2018-11-13T07:33:49.324Z,1.40
2018-11-13T07:34:49.368Z,1.60
2018-11-13T07:35:49.299Z,1.50
2018-11-13T07:36:49.329Z,1.60
2018-11-13T07:37:50.046Z,1.50
2018-11-13T07:38:49.272Z,1.80
2018-11-13T07:39:49.274Z,1.30
2018-11-13T07:40:49.338Z,1.30
2018-11-13T07:41:49.296Z,1.40
2018-11-13T07:42:49.303Z,1.40
2018-11-13T07:43:49.220Z,1.30
2018-11-13T07:44:49.204Z,1.40
2018-11-13T07:45:49.229Z,1.30
2018-11-13T07:46:49.180Z,1.50
2018-11-13T07:47:49.407Z,1.30
2018-11-13T07:48:49.210Z,1.40
2018-11-13T07:49:49.144Z,1.20
2018-11-13T07:50:49.129Z,1.80
2018-11-13T07:51:49.112Z,1.80
2018-11-13T07:52:49.115Z,1.40
2018-11-13T07:53:49.133Z,1.30
2018-11-13T07:54:49.129Z,1.50
2018-11-13T07:55:49.065Z,1.40
2018-11-13T07:56:49.067Z,1.30
2018-11-13T07:57:49.052Z,1.30
2018-11-13T07:58:49.048Z,1.40
2018-11-13T07:59:49.023Z,1.30
2018-11-13T08:00:49.099Z,1.50
2018-11-13T08:01:49.006Z,1.60
2018-11-13T08:02:48.999Z,1.60
2018-11-13T08:03:49.121Z,1.40
2018-11-13T08:04:49.040Z,1.60
2018-11-13T08:05:48.961Z,1.40
2018-11-13T08:06:49.057Z,1.40
2018-11-13T08:07:48.948Z,1.50
2018-11-13T08:08:48.975Z,1.20
2018-11-13T08:09:48.930Z,1.40
2018-11-13T08:10:48.996Z,1.30
2018-11-13T08:11:48.902Z,1.30
2018-11-13T08:12:49.021Z,1.50
2018-11-13T08:13:48.909Z,1.30
2018-11-13T08:14:48.874Z,1.30
2018-11-13T08:15:48.910Z,1.30
2018-11-13T08:16:48.973Z,1.50
2018-11-13T08:17:48.892Z,1.40
2018-11-13T08:18:49.871Z,1.50
2018-11-13T08:19:48.824Z,1.40
2018-11-13T08:20:48.819Z,1.50
2018-11-13T08:21:48.786Z,1.30
2018-11-13T08:22:48.816Z,1.90
2018-11-13T08:23:48.764Z,1.50
2018-11-13T08:24:48.744Z,1.40
2018-11-13T08:25:49.085Z,1.40
2018-11-13T08:26:48.774Z,1.30
2018-11-13T08:27:48.754Z,1.30
2018-11-13T08:28:48.781Z,1.30
2018-11-13T08:29:48.697Z,1.60
2018-11-13T08:30:48.707Z,1.40
2018-11-13T08:31:48.668Z,1.30
2018-11-13T08:32:48.704Z,1.40
2018-11-13T08:33:48.654Z,1.30
2018-11-13T08:34:48.714Z,1.10
2018-11-13T08:35:48.640Z,1.40
2018-11-13T08:36:48.659Z,1.50
2018-11-13T08:37:48.604Z,1.40
2018-11-13T08:38:48.715Z,1.10
2018-11-13T08:39:48.695Z,1.30
2018-11-13T08:40:48.613Z,1.10
2018-11-13T08:41:48.552Z,1.20
2018-11-13T08:42:48.560Z,1.30
2018-11-13T08:43:48.613Z,1.20
2018-11-13T08:44:48.518Z,0.90
2018-11-13T08:45:48.558Z,1.20
2018-11-13T08:46:48.500Z,1.10
2018-11-13T08:47:48.490Z,1.10
2018-11-13T08:48:48.476Z,1.30
2018-11-13T08:49:48.466Z,1.30
2018-11-13T08:50:48.502Z,1.20
2018-11-13T08:51:48.488Z,1.30
2018-11-13T08:52:48.435Z,1.20
2018-11-13T08:53:48.424Z,1.00
2018-11-13T08:54:48.406Z,0.90
2018-11-13T08:55:48.397Z,0.90
2018-11-13T08:56:48.393Z,1.10
2018-11-13T08:57:48.517Z,1.10
2018-11-13T08:58:48.465Z,0.90
2018-11-13T08:59:48.350Z,1.10
2018-11-13T09:00:48.391Z,1.10
2018-11-13T09:01:48.341Z,1.00
2018-11-13T09:02:48.322Z,1.00
2018-11-13T09:03:48.322Z,1.50
2018-11-13T09:04:48.296Z,1.40
2018-11-13T09:05:48.335Z,1.30
2018-11-13T09:06:48.273Z,1.20
2018-11-13T09:07:48.302Z,1.20
2018-11-13T09:08:48.305Z,1.20
2018-11-13T09:09:48.239Z,1.40
2018-11-13T09:10:48.226Z,1.00
2018-11-13T09:11:48.292Z,1.10
2018-11-13T09:12:48.281Z,1.10
2018-11-13T09:13:48.205Z,1.10
2018-11-13T09:14:48.189Z,1.20
2018-11-13T09:15:48.167Z,1.20
2018-11-13T09:16:48.167Z,1.00
2018-11-13T09:17:48.236Z,1.40
2018-11-13T09:18:48.268Z,1.00
2018-11-13T09:19:48.185Z,1.40
2018-11-13T09:20:48.166Z,1.50
2018-11-13T09:21:48.130Z,1.20
2018-11-13T09:22:48.160Z,1.50
2018-11-13T09:23:48.216Z,1.30
2018-11-13T09:24:48.119Z,1.10
2018-11-13T09:25:48.072Z,1.20
2018-11-13T09:26:48.080Z,1.40
2018-11-13T09:27:48.054Z,1.10
2018-11-13T09:28:48.052Z,1.50
2018-11-13T09:29:48.109Z,1.50
2018-11-13T09:30:48.360Z,1.10
2018-11-13T09:31:48.050Z,1.90
2018-11-13T09:32:48.049Z,1.40
2018-11-13T09:33:47.971Z,1.40
2018-11-13T09:34:47.999Z,1.10
2018-11-13T09:35:47.954Z,1.10
2018-11-13T09:36:47.936Z,1.30
2018-11-13T09:37:47.936Z,0.90
2018-11-13T09:38:48.157Z,1.10
2018-11-13T09:39:47.963Z,1.30
2018-11-13T09:40:47.891Z,1.20
2018-11-13T09:41:47.886Z,1.70
2018-11-13T09:42:47.959Z,1.50
2018-11-13T09:43:47.903Z,1.60
2018-11-13T09:44:47.907Z,1.60
2018-11-13T09:45:48.541Z,1.40
2018-11-13T09:46:47.819Z,1.60
2018-11-13T09:47:48.024Z,1.10
2018-11-13T09:48:47.812Z,1.00
2018-11-13T09:49:47.787Z,1.50
2018-11-13T09:50:47.805Z,1.70
2018-11-13T09:51:47.836Z,1.60
2018-11-13T09:52:47.819Z,1.50
2018-11-13T09:53:47.856Z,1.70
2018-11-13T09:54:47.740Z,2.00
2018-11-13T09:55:47.751Z,1.80
2018-11-13T09:56:47.709Z,1.60
2018-11-13T09:57:47.749Z,1.50
2018-11-13T09:58:47.761Z,1.90
2018-11-13T09:59:47.688Z,1.70
2018-11-13T10:00:47.875Z,1.40
2018-11-13T10:01:48.308Z,1.50
2018-11-13T10:02:48.301Z,1.80
2018-11-13T10:03:48.333Z,1.50
2018-11-13T10:04:48.144Z,1.80
2018-11-13T10:05:47.667Z,1.90
2018-11-13T10:06:47.694Z,1.70
2018-11-13T10:07:47.603Z,1.70
2018-11-13T10:08:47.738Z,1.60
2018-11-13T10:09:47.614Z,1.60
2018-11-13T10:10:47.609Z,1.50
2018-11-13T10:11:47.588Z,1.70
2018-11-13T10:12:47.535Z,2.00
2018-11-13T10:13:47.636Z,1.50
2018-11-13T10:14:47.523Z,1.60
2018-11-13T10:15:47.495Z,1.30
2018-11-13T10:16:47.526Z,1.40
2018-11-13T10:17:47.617Z,1.30
2018-11-13T10:18:47.469Z,1.70
2018-11-13T10:19:47.453Z,1.70
2018-11-13T10:20:47.448Z,1.60
2018-11-13T10:21:47.451Z,1.60
2018-11-13T10:22:47.462Z,2.00
2018-11-13T10:23:47.448Z,1.90
2018-11-13T10:24:47.410Z,2.00
2018-11-13T10:25:47.428Z,1.90
2018-11-13T10:26:47.420Z,1.50
2018-11-13T10:27:47.401Z,1.80
2018-11-13T10:28:47.411Z,1.70
2018-11-13T10:29:47.404Z,2.20
2018-11-13T10:30:47.352Z,1.80
2018-11-13T10:31:47.319Z,1.90
2018-11-13T10:32:47.395Z,1.70
2018-11-13T10:33:47.325Z,1.60
2018-11-13T10:34:47.287Z,1.80
2018-11-13T10:35:47.312Z,1.60
2018-11-13T10:36:47.313Z,1.70
2018-11-13T10:37:47.302Z,1.40
2018-11-13T10:38:47.446Z,1.80
2018-11-13T10:39:47.294Z,1.60
2018-11-13T10:40:47.497Z,1.60
2018-11-13T10:41:47.209Z,1.50
2018-11-13T10:42:47.256Z,2.20
2018-11-13T10:43:47.183Z,1.30
2018-11-13T10:44:47.187Z,1.60
2018-11-13T10:45:47.171Z,1.50
2018-11-13T10:46:47.151Z,1.60
2018-11-13T10:47:47.140Z,1.90
2018-11-13T10:48:47.172Z,1.60
2018-11-13T10:49:47.131Z,1.60
2018-11-13T10:50:47.137Z,1.40
2018-11-13T10:51:47.095Z,1.70
2018-11-13T10:52:47.125Z,1.70
2018-11-13T10:53:47.077Z,1.60
2018-11-13T10:54:47.059Z,1.40
2018-11-13T10:55:47.099Z,1.50
2018-11-13T10:56:47.045Z,1.90
2018-11-13T10:57:47.098Z,1.70
2018-11-13T10:58:47.025Z,1.60
2018-11-13T10:59:47.006Z,1.50
2018-11-13T11:00:46.994Z,1.40
2018-11-13T11:01:46.983Z,1.90
2018-11-13T11:02:47.045Z,2.20
2018-11-13T11:03:47.022Z,2.20
2018-11-13T11:04:46.956Z,1.20
2018-11-13T11:05:46.951Z,1.30
2018-11-13T11:06:46.978Z,1.90
2018-11-13T11:07:46.925Z,2.00
2018-11-13T11:08:47.187Z,2.40
2018-11-13T11:09:46.888Z,2.00
2018-11-13T11:10:46.899Z,1.90
2018-11-13T11:11:46.888Z,1.70
2018-11-13T11:12:47.002Z,1.50
2018-11-13T11:13:46.945Z,1.70
2018-11-13T11:14:46.845Z,1.20
2018-11-13T11:15:46.846Z,1.50
2018-11-13T11:16:46.871Z,1.40
2018-11-13T11:17:46.845Z,1.70
2018-11-13T11:18:46.843Z,1.40
2018-11-13T11:19:46.803Z,1.40
2018-11-13T11:20:46.831Z,1.30
2018-11-13T11:21:46.768Z,1.60
2018-11-13T11:22:46.837Z,1.50
2018-11-13T11:23:46.903Z,1.50
2018-11-13T11:24:46.743Z,1.50
2018-11-13T11:25:46.716Z,1.40
2018-11-13T11:26:46.731Z,1.80
2018-11-13T11:27:46.711Z,1.90
2018-11-13T11:28:46.740Z,1.70
2018-11-13T11:29:46.689Z,1.20
2018-11-13T11:30:46.740Z,1.40
2018-11-13T11:31:46.669Z,1.90
2018-11-13T11:32:46.695Z,1.50
2018-11-13T11:33:46.629Z,1.50
2018-11-13T11:34:46.628Z,2.00
2018-11-13T11:35:46.642Z,1.10
2018-11-13T11:36:46.631Z,1.60
2018-11-13T11:37:46.588Z,1.00
2018-11-13T11:38:46.896Z,1.30
2018-11-13T11:39:46.576Z,1.10
2018-11-13T11:40:46.556Z,1.30
2018-11-13T11:41:46.547Z,1.90
2018-11-13T11:42:46.560Z,1.00
2018-11-13T11:43:46.521Z,1.60
2018-11-13T11:44:46.633Z,1.40
2018-11-13T11:45:46.498Z,1.60
2018-11-13T11:46:46.490Z,1.00
2018-11-13T11:47:46.478Z,1.20
2018-11-13T11:48:46.487Z,1.30
2018-11-13T11:49:46.463Z,1.70
2018-11-13T11:50:46.480Z,1.30
2018-11-13T11:51:46.430Z,1.90
2018-11-13T11:52:46.419Z,1.30
2018-11-13T11:53:46.436Z,1.40
2018-11-13T11:54:46.444Z,1.20
2018-11-13T11:55:46.386Z,1.60
2018-11-13T11:56:46.414Z,1.20
2018-11-13T11:57:46.360Z,1.20
2018-11-13T11:58:46.375Z,1.50
2018-11-13T11:59:46.392Z,1.30
2018-11-13T12:00:46.515Z,1.60
2018-11-13T12:01:46.328Z,1.40
2018-11-13T12:02:46.309Z,1.30
2018-11-13T12:03:46.346Z,2.00
2018-11-13T12:04:46.316Z,1.30
2018-11-13T12:05:46.290Z,1.10
2018-11-13T12:06:46.294Z,1.50
2018-11-13T12:07:46.269Z,1.60
2018-11-13T12:08:46.326Z,2.00
2018-11-13T12:09:46.276Z,1.70
2018-11-13T12:10:46.215Z,1.30
2018-11-13T12:11:46.214Z,1.20
2018-11-13T12:12:46.199Z,1.50
2018-11-13T12:13:46.200Z,1.00
2018-11-13T12:14:46.218Z,1.30
2018-11-13T12:15:46.161Z,1.10
2018-11-13T12:16:46.155Z,1.30
2018-11-13T12:17:46.143Z,1.10
2018-11-13T12:18:46.183Z,1.20
2018-11-13T12:19:46.317Z,1.40
2018-11-13T12:20:46.166Z,1.50
2018-11-13T12:21:46.093Z,1.50
2018-11-13T12:22:46.108Z,1.50
2018-11-13T12:23:46.078Z,1.20
2018-11-13T12:24:46.075Z,1.40
2018-11-13T12:25:46.101Z,1.10
2018-11-13T12:26:46.144Z,1.90
2018-11-13T12:27:46.043Z,1.20
2018-11-13T12:28:46.020Z,1.30
2018-11-13T12:29:46.007Z,1.40
2018-11-13T12:30:45.999Z,1.20
2018-11-13T12:31:45.988Z,1.20
2018-11-13T12:32:46.017Z,1.10
2018-11-13T12:33:45.977Z,1.20
2018-11-13T12:34:46.067Z,1.60
2018-11-13T12:35:45.953Z,1.00
2018-11-13T12:36:45.981Z,1.80
2018-11-13T12:37:45.924Z,1.40
2018-11-13T12:38:46.199Z,1.30
2018-11-13T12:39:45.916Z,1.10
2018-11-13T12:40:46.029Z,1.10
2018-11-13T12:41:45.878Z,1.20
2018-11-13T12:42:46.516Z,0.90
2018-11-13T12:43:45.855Z,1.40
2018-11-13T12:44:45.845Z,1.30
2018-11-13T12:45:45.901Z,1.50
2018-11-13T12:46:45.824Z,1.30
2018-11-13T12:47:45.848Z,1.30
2018-11-13T12:48:45.833Z,1.30
2018-11-13T12:49:45.835Z,1.20
2018-11-13T12:50:45.789Z,1.40
2018-11-13T12:51:45.798Z,1.10
2018-11-13T12:52:45.761Z,1.00
2018-11-13T12:53:45.806Z,1.30
2018-11-13T12:54:45.726Z,0.90
2018-11-13T12:55:45.824Z,1.50
2018-11-13T12:56:45.710Z,1.60
2018-11-13T12:57:45.692Z,1.10
2018-11-13T12:58:45.708Z,1.40
2018-11-13T12:59:45.727Z,1.40
2018-11-13T13:00:45.667Z,1.30
2018-11-13T13:01:45.651Z,1.40
2018-11-13T13:02:45.644Z,1.90
2018-11-13T13:03:45.636Z,1.80
2018-11-13T13:04:45.651Z,1.30
2018-11-13T13:05:45.683Z,1.20
2018-11-13T13:06:45.607Z,1.60
2018-11-13T13:07:45.663Z,1.40
2018-11-13T13:08:45.811Z,1.20
2018-11-13T13:09:45.566Z,1.30
2018-11-13T13:10:45.573Z,1.30
2018-11-13T13:11:45.588Z,2.00
2018-11-13T13:12:45.544Z,1.10
2018-11-13T13:13:45.521Z,1.10