createdAt,value
2023-08-07T00:00:43.224Z,0.00
2023-08-07T00:01:14.063Z,0.00
2023-08-07T00:01:44.913Z,0.00
2023-08-07T00:02:15.696Z,0.00
2023-08-07T00:02:46.485Z,0.00
2023-08-07T00:03:17.215Z,0.00
2023-08-07T00:04:54.901Z,0.00
2023-08-07T00:07:17.189Z,0.00
2023-08-07T00:07:47.991Z,0.00
2023-08-07T00:10:50.028Z,0.00
2023-08-07T00:11:20.035Z,0.00
2023-08-07T00:11:50.797Z,0.00
2023-08-07T00:12:21.492Z,0.00
2023-08-07T00:12:52.166Z,0.00
2023-08-07T00:16:35.459Z,0.00
2023-08-07T00:17:06.253Z,0.00
2023-08-07T00:17:37.028Z,0.00
2023-08-07T00:18:07.787Z,0.00
2023-08-07T00:18:39.573Z,0.00
2023-08-07T00:19:08.780Z,0.00
2023-08-07T00:24:01.623Z,0.00
2023-08-07T00:24:32.332Z,0.00
2023-08-07T00:25:03.059Z,0.00
2023-08-07T00:27:01.358Z,0.00
2023-08-07T00:29:28.587Z,0.00
2023-08-07T00:29:59.224Z,0.00
2023-08-07T00:30:30.168Z,0.00
2023-08-07T00:31:00.987Z,0.00
2023-08-07T00:38:34.176Z,0.00
2023-08-07T00:39:04.825Z,0.00
2023-08-07T00:41:03.271Z,0.00
2023-08-07T00:41:34.116Z,0.00
2023-08-07T00:42:05.824Z,0.00
2023-08-07T00:42:35.133Z,0.00
2023-08-07T00:43:05.857Z,0.00
2023-08-07T00:43:36.537Z,0.00
2023-08-07T00:44:07.190Z,0.00
2023-08-07T00:46:57.206Z,0.00
2023-08-07T00:49:10.725Z,0.00
2023-08-07T00:49:41.509Z,0.00
2023-08-07T00:50:12.284Z,0.00
2023-08-07T00:52:13.240Z,0.00
2023-08-07T00:52:44.233Z,0.00
2023-08-07T00:53:14.412Z,0.00
2023-08-07T00:53:45.244Z,0.00
2023-08-07T00:54:16.236Z,0.00
2023-08-07T00:56:40.731Z,0.00
2023-08-07T00:57:10.105Z,0.00
2023-08-07T01:01:01.535Z,0.00
2023-08-07T01:03:14.314Z,0.00
2023-08-07T01:03:42.972Z,0.00
2023-08-07T01:04:14.143Z,0.00
2023-08-07T01:04:44.141Z,0.00
2023-08-07T01:08:05.383Z,0.00
2023-08-07T01:08:34.575Z,0.00
2023-08-07T01:09:05.247Z,0.00
2023-08-07T01:09:35.972Z,0.00
2023-08-07T01:10:06.664Z,0.00
2023-08-07T01:10:37.294Z,0.00
2023-08-07T01:11:09.569Z,0.00
2023-08-07T01:11:38.503Z,0.00
2023-08-07T01:12:09.181Z,0.00
2023-08-07T01:14:26.823Z,0.00
2023-08-07T01:14:57.463Z,0.00
2023-08-07T01:15:26.902Z,0.00
2023-08-07T01:17:39.832Z,0.00
2023-08-07T01:18:11.699Z,0.00
2023-08-07T01:18:41.693Z,0.00
2023-08-07T01:20:42.750Z,0.00
2023-08-07T01:22:54.596Z,0.00
2023-08-07T01:23:24.861Z,0.00
2023-08-07T01:25:21.272Z,0.00
2023-08-07T01:25:52.290Z,0.00
2023-08-07T01:26:54.275Z,0.00
2023-08-07T01:26:56.013Z,0.00
2023-08-07T01:29:18.869Z,0.00
2023-08-07T01:31:16.538Z,0.00
2023-08-07T01:33:26.906Z,0.00
2023-08-07T01:33:57.760Z,0.00
2023-08-07T01:34:29.459Z,0.00
2023-08-07T01:44:09.735Z,0.00
2023-08-07T01:44:39.965Z,0.00
2023-08-07T01:45:10.196Z,0.00
2023-08-07T01:47:44.724Z,0.00
2023-08-07T01:50:04.700Z,0.00
2023-08-07T01:50:45.879Z,0.00
2023-08-07T01:51:06.478Z,0.00
2023-08-07T01:57:33.239Z,0.00
2023-08-07T01:58:22.071Z,0.00
2023-08-07T02:00:21.093Z,0.00
2023-08-07T02:00:51.316Z,0.00
2023-08-07T02:01:31.588Z,0.00
2023-08-07T02:03:34.996Z,0.00
2023-08-07T02:05:41.197Z,0.00
2023-08-07T02:08:40.652Z,0.00
2023-08-07T02:09:09.366Z,0.00
2023-08-07T02:09:39.518Z,0.00
2023-08-07T02:13:21.251Z,0.00
2023-08-07T02:14:09.339Z,0.00
2023-08-07T02:16:17.382Z,0.00
2023-08-07T02:16:47.660Z,0.00
2023-08-07T02:19:53.676Z,0.00
2023-08-07T02:22:41.164Z,0.00
2023-08-07T02:24:50.079Z,0.00
2023-08-07T02:27:14.624Z,0.00
2023-08-07T02:27:45.432Z,0.00
2023-08-07T02:29:46.298Z,0.00
2023-08-07T02:30:17.079Z,0.00
2023-08-07T02:33:00.302Z,0.00
2023-08-07T02:34:58.932Z,0.00
2023-08-07T02:36:56.996Z,0.00
2023-08-07T02:39:21.699Z,0.00
2023-08-07T02:39:51.762Z,0.00
2023-08-07T02:40:22.483Z,0.00
2023-08-07T02:46:18.227Z,0.00
2023-08-07T02:46:48.236Z,0.00
2023-08-07T02:49:11.197Z,0.00
2023-08-07T02:52:21.780Z,0.00
2023-08-07T02:52:50.378Z,0.00
2023-08-07T02:55:14.961Z,0.00
2023-08-07T02:58:33.053Z,0.00
2023-08-07T02:59:02.578Z,0.00
2023-08-07T02:59:34.337Z,0.00
2023-08-07T03:00:03.730Z,0.00
2023-08-07T03:00:34.511Z,0.00
2023-08-07T03:48:59.481Z,1.00
2023-08-07T04:03:10.929Z,9.00
2023-08-07T04:14:32.357Z,14.00
2023-08-07T04:29:14.857Z,35.00
2023-08-07T04:29:44.384Z,39.00
2023-08-07T05:03:30.966Z,101.00
2023-08-07T05:05:27.294Z,98.00
2023-08-07T05:07:57.082Z,124.00
2023-08-07T05:11:17.932Z,116.00
2023-08-07T05:16:26.177Z,124.00
2023-08-07T05:16:56.735Z,130.00
2023-08-07T05:19:02.311Z,135.00
2023-08-07T05:21:44.522Z,138.00
2023-08-07T05:22:15.102Z,151.00
2023-08-07T05:29:48.307Z,165.00
2023-08-07T05:30:18.157Z,167.00
2023-08-07T05:32:17.386Z,147.00
2023-08-07T05:32:48.053Z,148.00
2023-08-07T05:33:18.596Z,148.00
2023-08-07T05:35:27.109Z,144.00
2023-08-07T05:37:56.593Z,144.00
2023-08-07T05:38:27.718Z,144.00
2023-08-07T05:40:49.124Z,137.00
2023-08-07T05:42:58.368Z,152.00
2023-08-07T05:44:09.499Z,162.00
2023-08-07T05:44:10.670Z,174.00
2023-08-07T05:44:41.229Z,182.00
2023-08-07T05:46:37.590Z,208.00
2023-08-07T05:47:08.998Z,218.00
2023-08-07T05:50:09.057Z,208.00
2023-08-07T05:52:17.905Z,290.00
2023-08-07T05:55:36.508Z,278.00
2023-08-07T05:57:32.901Z,220.00
2023-08-07T05:59:31.631Z,252.00
2023-08-07T06:00:37.896Z,249.00
2023-08-07T06:00:39.045Z,247.00
2023-08-07T06:02:36.895Z,238.00
2023-08-07T06:03:06.177Z,237.00
2023-08-07T06:03:36.765Z,228.00
2023-08-07T06:05:32.831Z,266.00
2023-08-07T06:07:31.003Z,253.00
2023-08-07T06:09:29.172Z,218.00
2023-08-07T06:57:41.641Z,276.00
2023-08-07T07:05:42.036Z,253.00
2023-08-07T07:08:49.452Z,257.00
2023-08-07T07:09:19.545Z,312.00
2023-08-07T07:12:58.981Z,402.00
2023-08-07T07:13:29.991Z,375.00
2023-08-07T07:13:59.309Z,387.00
2023-08-07T07:15:49.954Z,423.00
2023-08-07T07:18:28.531Z,356.00
2023-08-07T07:18:59.100Z,389.00
2023-08-07T07:19:48.579Z,456.00
2023-08-07T07:26:57.470Z,238.00
2023-08-07T07:27:27.896Z,199.00
2023-08-07T07:27:58.443Z,212.00
2023-08-07T07:28:29.113Z,210.00
2023-08-07T07:28:59.669Z,215.00
2023-08-07T07:39:20.310Z,459.00
2023-08-07T07:39:50.266Z,421.00
2023-08-07T07:42:41.777Z,506.00
2023-08-07T08:15:20.314Z,638.00
2023-08-07T08:15:51.336Z,617.00
2023-08-07T08:16:20.598Z,655.00
2023-08-07T08:16:51.150Z,655.00
2023-08-07T08:17:21.701Z,707.00
2023-08-07T08:17:52.338Z,742.00
2023-08-07T08:18:23.363Z,694.00
2023-08-07T08:18:53.528Z,709.00
2023-08-07T08:19:24.044Z,732.00
2023-08-07T08:30:38.267Z,670.00
2023-08-07T08:31:08.247Z,693.00
2023-08-07T08:31:39.515Z,631.00
2023-08-07T08:32:09.526Z,528.00
2023-08-07T08:32:40.233Z,485.00
2023-08-07T08:33:10.875Z,493.00
2023-08-07T08:33:41.396Z,410.00
2023-08-07T08:34:11.946Z,386.00
2023-08-07T08:34:42.525Z,419.00
2023-08-07T08:35:13.161Z,426.00
2023-08-07T08:35:43.777Z,448.00
2023-08-07T08:36:15.332Z,452.00
2023-08-07T08:36:44.679Z,424.00
2023-08-07T08:37:15.275Z,426.00
2023-08-07T08:37:45.973Z,423.00
2023-08-07T08:38:23.387Z,429.00
2023-08-07T08:41:59.589Z,493.00
2023-08-07T08:42:30.074Z,493.00
2023-08-07T08:43:00.263Z,466.00
2023-08-07T08:43:30.802Z,499.00
2023-08-07T12:04:02.966Z,1423.00
2023-08-07T12:04:32.319Z,1409.00
2023-08-07T12:05:02.187Z,1366.00
2023-08-07T12:05:33.833Z,1308.00
2023-08-07T12:06:03.203Z,1269.00
2023-08-07T12:06:33.702Z,1246.00
2023-08-07T12:07:04.428Z,1245.00
2023-08-07T12:07:36.744Z,1221.00
2023-08-07T12:08:06.021Z,1188.00
2023-08-07T12:08:36.277Z,1163.00
2023-08-07T12:09:06.718Z,1152.00
2023-08-07T12:09:38.323Z,1159.00
2023-08-07T12:10:08.683Z,1153.00
2023-08-07T12:10:38.003Z,1142.00
2023-08-07T12:11:09.153Z,1145.00
2023-08-07T12:11:38.969Z,1167.00
2023-08-07T12:12:09.675Z,1187.00
2023-08-07T12:12:40.487Z,1174.00
2023-08-07T12:13:10.871Z,1150.00
2023-08-07T12:13:41.774Z,1143.00
2023-08-07T12:14:13.056Z,1153.00
2023-08-07T12:14:42.940Z,1039.00
2023-08-07T12:15:13.624Z,1208.00
2023-08-07T12:15:43.233Z,1214.00
2023-08-07T12:16:14.007Z,1223.00
2023-08-07T12:16:44.218Z,1234.00
2023-08-07T12:17:14.999Z,1240.00
2023-08-07T12:17:45.465Z,1250.00
2023-08-07T12:18:17.064Z,1257.00
2023-08-07T12:18:47.334Z,1278.00
2023-08-07T12:19:17.418Z,1314.00
2023-08-07T12:19:47.964Z,1353.00
2023-08-07T12:20:18.597Z,1601.00
2023-08-07T12:20:48.817Z,1584.00
2023-08-07T12:21:19.290Z,1499.00
2023-08-07T12:21:50.080Z,1335.00
2023-08-07T12:22:20.963Z,1249.00
2023-08-07T12:22:50.930Z,1255.00
2023-08-07T12:23:21.662Z,1063.00
2023-08-07T12:23:53.145Z,1407.00
2023-08-07T12:24:23.286Z,1978.00
2023-08-07T12:24:53.192Z,1512.00
2023-08-07T12:25:23.239Z,1572.00
2023-08-07T12:25:54.368Z,1584.00
2023-08-07T12:26:24.648Z,1953.00
2023-08-07T12:26:55.789Z,1812.00
2023-08-07T12:28:59.698Z,1500.00
2023-08-07T12:30:29.656Z,1467.00
2023-08-07T12:32:22.379Z,1567.00
2023-08-07T12:32:52.468Z,1326.00
2023-08-07T12:33:23.888Z,1316.00
2023-08-07T12:33:54.666Z,1292.00
2023-08-07T12:35:41.384Z,1319.00
2023-08-07T12:35:56.888Z,1332.00
2023-08-07T12:36:27.761Z,1322.00
2023-08-07T12:36:57.885Z,1299.00
2023-08-07T12:37:37.599Z,1275.00
2023-08-07T12:37:59.053Z,1251.00
2023-08-07T12:38:29.526Z,1237.00
2023-08-07T12:43:11.703Z,1231.00
2023-08-07T12:43:41.904Z,1257.00
2023-08-07T12:48:32.965Z,1420.00
2023-08-07T12:49:04.189Z,1459.00
2023-08-07T12:49:49.568Z,1509.00
2023-08-07T12:50:04.567Z,1488.00
2023-08-07T12:52:43.854Z,1442.00
2023-08-07T12:53:17.562Z,1171.00
2023-08-07T12:55:20.798Z,1386.00
2023-08-07T12:57:15.906Z,1407.00
2023-08-07T12:57:46.030Z,1435.00
2023-08-07T12:58:16.746Z,1444.00
2023-08-07T12:58:48.232Z,1434.00
2023-08-07T12:59:18.091Z,1472.00
2023-08-07T12:59:48.558Z,1516.00
2023-08-07T13:00:31.077Z,1561.00
2023-08-07T13:00:49.796Z,1344.00
2023-08-07T13:01:19.820Z,1323.00
2023-08-07T13:02:00.100Z,1455.00
2023-08-07T13:02:21.553Z,1469.00
2023-08-07T13:03:02.340Z,1490.00
2023-08-07T13:03:22.357Z,1433.00
2023-08-07T13:03:53.266Z,1380.00
2023-08-07T13:05:50.204Z,1404.00
2023-08-07T13:06:19.268Z,1407.00
2023-08-07T13:06:50.549Z,1385.00
2023-08-07T13:10:28.207Z,1472.00
2023-08-07T13:12:33.986Z,1429.00
2023-08-07T13:14:42.289Z,1356.00
2023-08-07T13:15:12.215Z,1408.00
2023-08-07T13:15:42.822Z,1415.00
2023-08-07T13:16:26.064Z,1285.00
2023-08-07T13:16:43.692Z,1285.00
2023-08-07T13:17:26.241Z,1306.00
2023-08-07T13:17:44.689Z,1293.00
2023-08-07T13:18:27.536Z,1270.00
2023-08-07T13:18:46.043Z,1257.00
2023-08-07T13:19:27.728Z,1262.00
2023-08-07T13:27:20.532Z,1171.00
2023-08-07T13:29:57.287Z,1167.00
2023-08-07T13:30:28.465Z,1172.00
2023-08-07T13:30:57.866Z,1179.00
2023-08-07T13:32:54.767Z,1280.00
2023-08-07T13:33:33.399Z,1288.00
2023-08-07T13:34:05.033Z,1282.00
2023-08-07T13:34:25.494Z,1279.00
2023-08-07T13:34:56.189Z,1302.00
2023-08-07T13:35:26.766Z,1345.00
2023-08-07T13:37:22.578Z,1273.00
2023-08-07T13:37:53.432Z,1282.00
2023-08-07T13:38:33.846Z,1300.00
2023-08-07T13:38:54.873Z,1329.00
2023-08-07T13:39:26.711Z,1404.00
2023-08-07T13:40:07.424Z,1431.00
2023-08-07T13:40:39.106Z,1422.00
2023-08-07T13:40:56.805Z,1369.00
2023-08-07T13:41:37.229Z,1347.00
2023-08-07T13:42:09.929Z,1353.00
2023-08-07T13:43:54.992Z,1316.00
2023-08-07T13:44:25.542Z,1325.00
2023-08-07T13:45:06.313Z,1341.00
2023-08-07T13:45:25.971Z,1365.00
2023-08-07T13:47:16.914Z,1314.00
2023-08-07T13:47:47.032Z,1306.00
2023-08-07T13:48:17.825Z,1237.00
2023-08-07T13:48:48.569Z,1315.00
2023-08-07T13:49:19.059Z,1331.00
2023-08-07T13:49:49.558Z,1292.00
2023-08-07T13:50:30.531Z,1289.00
2023-08-07T13:52:16.672Z,1380.00
2023-08-07T13:52:51.987Z,1412.00
2023-08-07T13:53:25.798Z,1395.00
2023-08-07T13:53:47.851Z,1392.00
2023-08-07T13:54:17.784Z,1377.00
2023-08-07T13:54:48.814Z,1361.00
2023-08-07T13:55:18.620Z,1325.00
2023-08-07T13:55:49.075Z,1272.00
2023-08-07T13:56:19.671Z,1344.00
2023-08-07T13:56:50.140Z,1360.00
2023-08-07T13:57:20.635Z,1365.00
2023-08-07T13:58:01.418Z,1387.00
2023-08-07T13:58:21.781Z,1382.00
2023-08-07T13:58:52.965Z,1400.00
2023-08-07T13:59:22.751Z,1398.00
2023-08-07T14:00:04.699Z,1404.00
2023-08-07T14:00:23.791Z,1353.00
2023-08-07T14:01:06.220Z,1310.00
2023-08-07T14:01:35.823Z,1212.00
2023-08-07T14:03:21.317Z,1149.00
2023-08-07T14:03:51.431Z,1169.00
2023-08-07T14:04:22.298Z,1220.00
2023-08-07T14:06:19.011Z,1320.00
2023-08-07T14:08:15.176Z,1340.00
2023-08-07T14:08:45.304Z,1348.00
2023-08-07T14:09:16.090Z,1377.00
2023-08-07T14:09:46.573Z,1381.00
2023-08-07T14:10:30.772Z,1345.00
2023-08-07T14:10:47.984Z,1315.00
2023-08-07T14:11:28.612Z,1280.00
2023-08-07T14:11:48.494Z,1260.00
2023-08-07T14:12:32.273Z,1304.00
2023-08-07T14:12:49.865Z,1351.00
2023-08-07T14:13:21.131Z,1352.00
2023-08-07T14:14:00.542Z,1305.00
2023-08-07T14:14:21.658Z,1245.00
2023-08-07T14:14:52.296Z,1201.00
2023-08-07T14:15:23.163Z,1159.00
2023-08-07T14:15:52.985Z,1146.00
2023-08-07T14:16:24.532Z,1141.00
2023-08-07T14:18:19.684Z,1248.00
2023-08-07T14:18:50.442Z,1233.00
2023-08-07T14:20:21.271Z,1228.00
2023-08-07T14:22:11.592Z,1229.00
2023-08-07T14:22:40.981Z,1218.00
2023-08-07T14:23:26.638Z,1077.00
2023-08-07T14:23:42.256Z,1233.00
2023-08-07T14:24:24.074Z,1005.00
2023-08-07T14:24:43.881Z,1130.00
2023-08-07T14:25:14.661Z,1175.00
2023-08-07T14:25:55.260Z,821.00
2023-08-07T14:27:41.193Z,1169.00
2023-08-07T14:28:22.235Z,1194.00
2023-08-07T14:28:42.729Z,1172.00
2023-08-07T14:29:13.473Z,1167.00
2023-08-07T14:31:04.024Z,933.00
2023-08-07T14:32:54.383Z,734.00
2023-08-07T14:33:39.116Z,720.00
2023-08-07T14:33:55.316Z,684.00
2023-08-07T14:44:24.272Z,418.00
2023-08-07T14:44:32.498Z,422.00
2023-08-07T14:45:03.137Z,421.00
2023-08-07T14:45:34.861Z,432.00
2023-08-07T14:46:04.326Z,466.00
2023-08-07T14:46:34.936Z,506.00
2023-08-07T14:47:05.646Z,541.00
2023-08-07T14:47:36.154Z,956.00
2023-08-07T14:48:06.702Z,1262.00
2023-08-07T14:48:37.313Z,808.00
2023-08-07T14:49:07.795Z,952.00
2023-08-07T14:49:38.268Z,960.00
2023-08-07T14:50:08.775Z,1430.00
2023-08-07T14:50:39.317Z,1299.00
2023-08-07T14:54:46.228Z,1365.00
2023-08-07T14:55:16.760Z,1312.00
2023-08-07T14:55:47.370Z,1296.00
2023-08-07T14:56:18.003Z,1265.00
2023-08-07T14:56:49.489Z,1243.00
2023-08-07T14:57:19.291Z,1207.00
2023-08-07T14:59:12.078Z,1317.00
2023-08-07T14:59:40.904Z,1351.00
2023-08-07T15:00:10.641Z,1355.00
2023-08-07T15:02:01.021Z,1219.00
2023-08-07T15:02:30.677Z,1206.00
2023-08-07T15:03:01.186Z,1138.00
2023-08-07T15:03:42.492Z,1155.00
2023-08-07T15:08:25.684Z,990.00
2023-08-07T15:08:52.367Z,943.00
2023-08-07T15:09:21.590Z,846.00
2023-08-07T15:09:52.268Z,1011.00
2023-08-07T15:13:44.157Z,657.00
2023-08-07T15:14:14.260Z,623.00
2023-08-07T15:14:44.872Z,682.00
2023-08-07T15:18:10.668Z,796.00
2023-08-07T15:18:41.646Z,859.00
2023-08-07T15:19:11.042Z,893.00
2023-08-07T15:19:40.218Z,877.00
2023-08-07T15:20:10.742Z,833.00
2023-08-07T15:20:41.263Z,873.00
2023-08-07T15:21:11.873Z,957.00
2023-08-07T15:21:42.383Z,979.00
2023-08-07T15:22:12.960Z,946.00
2023-08-07T15:22:43.668Z,873.00
2023-08-07T15:23:14.341Z,835.00
2023-08-07T15:23:44.878Z,792.00
2023-08-07T15:24:15.339Z,784.00
2023-08-07T15:24:45.911Z,756.00
2023-08-07T15:25:16.436Z,688.00
2023-08-07T15:25:46.957Z,1187.00
2023-08-07T15:26:18.465Z,1131.00
2023-08-07T15:26:47.731Z,1148.00
2023-08-07T15:27:18.295Z,1164.00
2023-08-07T15:27:48.851Z,1180.00
2023-08-07T15:28:19.451Z,1200.00
2023-08-07T15:28:50.171Z,1217.00
2023-08-07T15:29:20.811Z,1243.00
2023-08-07T15:29:51.349Z,1118.00
2023-08-07T15:30:21.862Z,1229.00
2023-08-07T15:30:52.574Z,1303.00
2023-08-07T15:31:23.597Z,1277.00
2023-08-07T15:31:53.669Z,1247.00
2023-08-07T15:32:24.201Z,1308.00
2023-08-07T15:32:54.760Z,1395.00
2023-08-07T15:33:25.568Z,1467.00
2023-08-07T15:33:56.124Z,1467.00
2023-08-07T15:34:26.645Z,1425.00
2023-08-07T15:34:57.140Z,1351.00
2023-08-07T15:43:59.790Z,1061.00
2023-08-07T15:44:15.621Z,1059.00
2023-08-07T15:44:45.706Z,971.00
2023-08-07T15:45:16.592Z,895.00
2023-08-07T15:45:46.446Z,828.00
2023-08-07T15:46:17.055Z,716.00
2023-08-07T15:46:47.576Z,744.00
2023-08-07T15:47:18.108Z,824.00
2023-08-07T15:47:48.632Z,709.00
2023-08-07T15:48:19.120Z,912.00
2023-08-07T15:48:49.928Z,911.00
2023-08-07T15:49:20.519Z,1186.00
2023-08-07T15:49:51.063Z,1182.00
2023-08-07T15:50:22.588Z,1114.00
2023-08-07T15:52:59.689Z,1082.00
2023-08-07T15:53:30.370Z,1132.00
2023-08-07T15:54:01.899Z,1167.00
2023-08-07T15:54:32.253Z,1219.00
2023-08-07T15:55:03.563Z,1255.00
2023-08-07T15:55:32.437Z,1153.00
2023-08-07T15:56:03.290Z,1075.00
2023-08-07T15:56:33.302Z,1059.00
2023-08-07T15:57:04.144Z,950.00
2023-08-07T15:59:38.890Z,1003.00
2023-08-07T16:00:09.568Z,1003.00
2023-08-07T16:00:41.214Z,1182.00
2023-08-07T16:02:30.482Z,935.00
2023-08-07T16:03:01.251Z,922.00
2023-08-07T16:05:48.946Z,869.00
2023-08-07T16:06:19.899Z,969.00
2023-08-07T16:06:49.070Z,1113.00
2023-08-07T16:07:19.677Z,1098.00
2023-08-07T16:07:51.177Z,1015.00
2023-08-07T16:08:21.520Z,1041.00
2023-08-07T16:08:51.538Z,1019.00
2023-08-07T16:09:22.153Z,774.00
2023-08-07T16:09:52.664Z,856.00
2023-08-07T16:10:24.336Z,863.00
2023-08-07T16:10:53.407Z,860.00
2023-08-07T16:11:23.858Z,852.00
2023-08-07T16:13:55.838Z,889.00
2023-08-07T16:14:22.973Z,929.00
2023-08-07T16:14:53.564Z,941.00
2023-08-07T16:15:25.193Z,933.00
2023-08-07T16:17:20.851Z,1058.00
2023-08-07T16:17:50.941Z,1066.00
2023-08-07T16:18:22.052Z,1085.00
2023-08-07T16:18:52.650Z,1099.00
2023-08-07T16:19:22.591Z,1164.00
2023-08-07T16:19:53.254Z,1183.00
2023-08-07T16:20:23.708Z,1237.00
2023-08-07T16:23:05.076Z,885.00
2023-08-07T16:23:35.487Z,813.00
2023-08-07T16:24:05.516Z,971.00
2023-08-07T16:24:36.043Z,911.00
2023-08-07T16:25:06.581Z,885.00
2023-08-07T16:25:37.157Z,873.00
2023-08-07T16:26:07.659Z,878.00
2023-08-07T16:26:38.193Z,901.00
2023-08-07T16:27:24.835Z,712.00
2023-08-07T16:27:39.160Z,728.00
2023-08-07T16:30:27.081Z,747.00
2023-08-07T16:30:57.083Z,973.00
2023-08-07T16:31:28.034Z,864.00
2023-08-07T16:31:58.345Z,772.00
2023-08-07T16:32:28.563Z,888.00
2023-08-07T16:32:58.545Z,786.00
2023-08-07T16:33:29.027Z,844.00
2023-08-07T16:33:59.610Z,840.00
2023-08-07T16:34:30.065Z,831.00
2023-08-07T16:35:00.609Z,833.00
2023-08-07T16:35:31.164Z,838.00
2023-08-07T16:36:01.746Z,834.00
2023-08-07T16:36:33.140Z,841.00
2023-08-07T16:37:02.984Z,840.00
2023-08-07T16:37:33.630Z,836.00
2023-08-07T16:38:04.191Z,814.00
2023-08-07T16:40:01.144Z,822.00
2023-08-07T16:40:31.066Z,834.00
2023-08-07T16:41:03.130Z,831.00
2023-08-07T16:41:32.588Z,880.00
2023-08-07T16:42:03.097Z,793.00
2023-08-07T16:42:34.790Z,782.00
2023-08-07T16:43:04.028Z,758.00
2023-08-07T16:43:35.565Z,760.00
2023-08-07T16:44:04.974Z,743.00
2023-08-07T16:44:35.687Z,756.00
2023-08-07T16:45:06.364Z,680.00
2023-08-07T16:45:36.967Z,864.00
2023-08-07T16:46:07.598Z,658.00
2023-08-07T16:46:38.894Z,637.00
2023-08-07T16:47:09.185Z,685.00
2023-08-07T16:57:09.519Z,789.00
2023-08-07T16:57:43.372Z,719.00
2023-08-07T16:58:05.182Z,691.00
2023-08-07T16:58:51.524Z,666.00
2023-08-07T16:59:05.850Z,653.00
2023-08-07T16:59:36.356Z,648.00
2023-08-07T17:00:06.280Z,626.00
2023-08-07T17:00:38.171Z,569.00
2023-08-07T17:01:08.639Z,527.00
2023-08-07T17:01:38.638Z,591.00
2023-08-07T17:02:08.940Z,668.00
2023-08-07T17:02:39.305Z,695.00
2023-08-07T17:03:09.625Z,685.00
2023-08-07T17:03:39.838Z,702.00
2023-08-07T17:04:10.168Z,693.00
2023-08-07T17:04:41.456Z,726.00
2023-08-07T17:05:10.575Z,753.00
2023-08-07T17:05:42.827Z,723.00
2023-08-07T17:06:12.006Z,713.00
2023-08-07T17:06:42.160Z,701.00
2023-08-07T17:07:14.181Z,678.00
2023-08-07T17:07:43.500Z,669.00
2023-08-07T17:08:14.208Z,637.00
2023-08-07T17:08:44.227Z,596.00
2023-08-07T17:13:26.425Z,602.00
2023-08-07T17:13:57.813Z,570.00
2023-08-07T17:14:26.987Z,542.00
2023-08-07T17:14:57.392Z,534.00
2023-08-07T17:26:45.932Z,411.00
2023-08-07T17:27:16.032Z,413.00
2023-08-07T17:27:46.880Z,416.00
2023-08-07T17:28:16.761Z,415.00
2023-08-07T17:28:47.242Z,410.00
2023-08-07T17:29:17.756Z,427.00
2023-08-07T17:29:48.199Z,441.00
2023-08-07T17:30:18.833Z,458.00
2023-08-07T17:30:49.421Z,471.00
2023-08-07T17:34:07.937Z,480.00
2023-08-07T17:34:38.064Z,490.00
2023-08-07T17:35:08.753Z,483.00
2023-08-07T17:35:39.742Z,473.00
2023-08-07T17:36:09.593Z,464.00
2023-08-07T17:36:41.134Z,456.00
2023-08-07T17:37:10.874Z,456.00
2023-08-07T17:37:41.339Z,443.00
2023-08-07T17:38:11.959Z,426.00
2023-08-07T17:38:42.542Z,413.00
2023-08-07T17:39:12.961Z,402.00
2023-08-07T17:39:43.408Z,380.00
2023-08-07T17:40:14.876Z,332.00
2023-08-07T17:40:44.639Z,269.00
2023-08-07T17:41:15.164Z,241.00
2023-08-07T17:43:11.561Z,269.00
2023-08-07T17:43:42.121Z,270.00
2023-08-07T17:44:12.685Z,265.00
2023-08-07T17:44:43.513Z,245.00
2023-08-07T17:45:16.069Z,264.00
2023-08-07T17:45:44.719Z,292.00
2023-08-07T17:46:15.253Z,299.00
2023-08-07T17:46:45.713Z,296.00
2023-08-07T17:47:16.221Z,294.00
2023-08-07T17:50:02.696Z,294.00
2023-08-07T17:50:32.621Z,295.00
2023-08-07T17:51:04.854Z,296.00
2023-08-07T17:51:33.534Z,306.00
2023-08-07T17:52:04.153Z,315.00
2023-08-07T17:52:34.654Z,318.00
2023-08-07T17:53:05.086Z,314.00
2023-08-07T17:55:01.911Z,324.00
2023-08-07T17:55:31.880Z,336.00
2023-08-07T17:56:02.725Z,343.00
2023-08-07T17:56:46.601Z,342.00
2023-08-07T17:57:04.235Z,338.00
2023-08-07T17:59:00.316Z,322.00
2023-08-07T17:59:31.063Z,312.00
2023-08-07T18:00:01.626Z,313.00
2023-08-07T18:00:32.164Z,306.00
2023-08-07T18:01:03.842Z,299.00
2023-08-07T18:01:33.397Z,287.00
2023-08-07T18:03:29.944Z,251.00
2023-08-07T18:03:59.983Z,234.00
2023-08-07T18:05:59.938Z,220.00
2023-08-07T18:06:30.339Z,207.00
2023-08-07T18:07:00.668Z,196.00
2023-08-07T18:07:30.716Z,171.00
2023-08-07T18:08:01.164Z,129.00
2023-08-07T18:08:32.695Z,133.00
2023-08-07T18:09:02.514Z,138.00
2023-08-07T18:09:32.968Z,140.00
2023-08-07T18:10:03.525Z,144.00
2023-08-07T18:10:34.111Z,144.00
2023-08-07T18:11:04.608Z,145.00
2023-08-07T18:11:35.208Z,144.00
2023-08-07T18:12:05.832Z,144.00
2023-08-07T18:12:36.491Z,142.00
2023-08-07T18:13:07.240Z,135.00
2023-08-07T18:13:37.859Z,138.00
2023-08-07T18:14:08.654Z,139.00
2023-08-07T18:14:39.348Z,140.00
2023-08-07T18:15:09.950Z,138.00
2023-08-07T18:15:40.441Z,140.00
2023-08-07T18:16:10.972Z,142.00
2023-08-07T18:16:41.807Z,147.00
2023-08-07T18:17:12.025Z,150.00
2023-08-07T18:17:42.076Z,152.00
2023-08-07T18:18:12.687Z,140.00
2023-08-07T18:18:43.342Z,126.00
2023-08-07T18:19:13.838Z,124.00
2023-08-07T18:19:44.457Z,128.00
2023-08-07T18:20:15.113Z,134.00
2023-08-07T18:20:45.601Z,144.00
2023-08-07T18:22:42.221Z,146.00
2023-08-07T18:23:13.071Z,154.00
2023-08-07T18:23:43.336Z,155.00
2023-08-07T18:24:12.537Z,153.00
2023-08-07T18:24:42.977Z,149.00
2023-08-07T18:25:13.542Z,144.00
2023-08-07T18:25:45.482Z,140.00
2023-08-07T18:27:55.557Z,136.00
2023-08-07T18:28:27.041Z,132.00
2023-08-07T18:28:56.282Z,139.00
2023-08-07T18:29:26.839Z,143.00
2023-08-07T18:29:57.257Z,155.00
2023-08-07T18:30:27.739Z,154.00
2023-08-07T18:30:58.240Z,169.00
2023-08-07T18:31:28.773Z,181.00
2023-08-07T18:31:59.307Z,182.00
2023-08-07T18:32:29.787Z,185.00
2023-08-07T18:33:00.265Z,184.00
2023-08-07T18:33:30.710Z,187.00
2023-08-07T18:34:01.189Z,181.00
2023-08-07T18:34:31.676Z,181.00
2023-08-07T18:35:02.167Z,170.00
2023-08-07T18:35:32.563Z,170.00
2023-08-07T18:36:03.099Z,173.00
2023-08-07T18:36:33.619Z,174.00
2023-08-07T18:37:22.189Z,170.00
2023-08-07T18:37:35.110Z,172.00
2023-08-07T18:38:06.622Z,170.00
2023-08-07T18:38:36.428Z,167.00
2023-08-07T18:39:06.876Z,170.00
2023-08-07T18:39:37.503Z,169.00
2023-08-07T18:40:08.155Z,175.00
2023-08-07T18:42:04.636Z,174.00
2023-08-07T18:42:34.584Z,177.00
2023-08-07T18:43:05.321Z,174.00
2023-08-07T18:43:36.265Z,174.00
2023-08-07T18:44:06.124Z,172.00
2023-08-07T18:44:36.599Z,168.00
2023-08-07T18:45:07.026Z,168.00
2023-08-07T18:45:37.505Z,164.00
2023-08-07T18:46:08.042Z,161.00
2023-08-07T18:46:38.654Z,158.00
2023-08-07T18:47:09.118Z,153.00
2023-08-07T18:47:39.616Z,148.00
2023-08-07T18:48:10.150Z,147.00
2023-08-07T18:48:40.703Z,139.00
2023-08-07T18:49:11.157Z,141.00
2023-08-07T18:49:41.693Z,136.00
2023-08-07T18:50:12.244Z,131.00
2023-08-07T18:50:42.658Z,129.00
2023-08-07T18:51:13.094Z,125.00
2023-08-07T18:51:44.612Z,124.00
2023-08-07T18:52:14.448Z,117.00
2023-08-07T18:52:44.980Z,111.00
2023-08-07T18:53:15.476Z,112.00
2023-08-07T18:53:45.987Z,110.00
2023-08-07T18:54:16.486Z,111.00
2023-08-07T18:54:46.976Z,101.00
2023-08-07T18:55:17.478Z,99.00
2023-08-07T18:55:47.895Z,94.00
2023-08-07T18:56:18.302Z,93.00
2023-08-07T18:56:48.780Z,88.00
2023-08-07T18:57:19.654Z,89.00
2023-08-07T18:57:49.469Z,85.00
2023-08-07T18:58:19.902Z,81.00
2023-08-07T18:58:50.341Z,81.00
2023-08-07T18:59:21.632Z,76.00
2023-08-07T18:59:51.435Z,70.00
2023-08-07T19:00:21.878Z,72.00
2023-08-07T19:00:52.296Z,68.00
2023-08-07T19:01:22.763Z,66.00
2023-08-07T19:01:53.262Z,67.00
2023-08-07T19:02:23.804Z,62.00
2023-08-07T19:02:54.285Z,59.00
2023-08-07T19:03:24.814Z,62.00
2023-08-07T19:03:55.332Z,61.00
2023-08-07T19:04:25.725Z,60.00