createdAt,value
2022-12-31T00:01:25.900Z,2.47
2022-12-31T00:03:53.445Z,2.95
2022-12-31T00:06:32.095Z,4.30
2022-12-31T00:09:01.282Z,2.30
2022-12-31T00:11:29.768Z,2.72
2022-12-31T00:13:57.258Z,3.25
2022-12-31T00:16:27.776Z,3.40
2022-12-31T00:18:59.243Z,3.23
2022-12-31T00:21:27.674Z,4.25
2022-12-31T00:23:54.108Z,2.60
2022-12-31T00:26:24.788Z,2.70
2022-12-31T00:28:53.096Z,5.82
2022-12-31T00:31:22.263Z,4.17
2022-12-31T00:33:49.072Z,6.90
2022-12-31T00:36:19.926Z,6.28
2022-12-31T00:38:48.155Z,5.68
2022-12-31T00:41:16.011Z,3.53
2022-12-31T00:43:43.350Z,4.30
2022-12-31T00:46:11.732Z,4.65
2022-12-31T00:48:38.625Z,3.35
2022-12-31T00:51:06.769Z,4.72
2022-12-31T00:53:33.511Z,3.70
2022-12-31T00:56:05.891Z,7.00
2022-12-31T00:58:33.482Z,4.18
2022-12-31T01:01:10.573Z,2.88
2022-12-31T01:03:37.203Z,4.57
2022-12-31T01:06:04.354Z,4.30
2022-12-31T01:08:30.765Z,2.17
2022-12-31T01:11:16.298Z,2.83
2022-12-31T01:13:42.796Z,3.10
2022-12-31T01:16:11.188Z,4.72
2022-12-31T01:18:38.116Z,2.28
2022-12-31T01:21:07.817Z,2.63
2022-12-31T01:23:34.547Z,3.08
2022-12-31T01:26:02.701Z,3.75
2022-12-31T01:28:29.708Z,1.90
2022-12-31T01:30:56.819Z,4.60
2022-12-31T01:33:23.622Z,3.67
2022-12-31T01:35:50.695Z,2.65
2022-12-31T01:38:17.211Z,6.53
2022-12-31T01:40:44.182Z,1.77
2022-12-31T01:43:19.864Z,3.03
2022-12-31T01:45:50.695Z,3.70
2022-12-31T01:48:22.438Z,4.55
2022-12-31T01:50:49.845Z,2.55
2022-12-31T01:53:18.023Z,5.35
2022-12-31T01:55:57.672Z,2.55
2022-12-31T01:58:36.796Z,4.20
2022-12-31T02:01:03.461Z,2.55
2022-12-31T02:03:30.708Z,6.25
2022-12-31T02:06:21.511Z,5.18
2022-12-31T02:08:48.800Z,8.00
2022-12-31T02:11:28.415Z,3.93
2022-12-31T02:13:58.952Z,4.47
2022-12-31T02:16:48.581Z,7.47
2022-12-31T02:19:52.923Z,3.92
2022-12-31T02:22:43.869Z,8.38
2022-12-31T02:25:35.293Z,3.83
2022-12-31T02:28:15.487Z,2.70
2022-12-31T02:30:46.327Z,2.45
2022-12-31T02:33:29.522Z,3.08
2022-12-31T02:35:59.373Z,3.38
2022-12-31T02:38:33.020Z,2.80
2022-12-31T02:41:00.244Z,3.05
2022-12-31T02:43:27.163Z,2.78
2022-12-31T02:46:15.313Z,3.20
2022-12-31T02:48:57.663Z,2.17
2022-12-31T02:51:41.512Z,3.43
2022-12-31T02:54:18.018Z,2.65
2022-12-31T02:57:05.471Z,2.38
2022-12-31T03:00:06.387Z,2.58
2022-12-31T03:02:35.167Z,2.63
2022-12-31T03:05:03.257Z,1.60
2022-12-31T03:07:32.595Z,1.90
2022-12-31T03:10:01.157Z,5.25
2022-12-31T03:12:46.594Z,2.55
2022-12-31T03:15:20.860Z,1.55
2022-12-31T03:17:48.391Z,2.10
2022-12-31T03:20:33.439Z,1.45
2022-12-31T03:22:59.900Z,1.90
2022-12-31T03:25:41.382Z,1.67
2022-12-31T03:28:12.651Z,3.55
2022-12-31T03:30:41.320Z,3.10
2022-12-31T03:33:08.334Z,2.10
2022-12-31T03:35:36.102Z,1.83
2022-12-31T03:38:04.166Z,1.50
2022-12-31T03:40:34.334Z,2.63
2022-12-31T03:43:00.966Z,2.83
2022-12-31T03:45:27.530Z,1.15
2022-12-31T03:47:54.024Z,3.63
2022-12-31T03:50:20.866Z,2.58
2022-12-31T03:52:47.641Z,1.88
2022-12-31T03:55:14.517Z,1.30
2022-12-31T03:57:41.216Z,3.65
2022-12-31T04:00:10.516Z,2.13
2022-12-31T04:02:37.106Z,1.48
2022-12-31T04:05:04.565Z,2.63
2022-12-31T04:07:30.988Z,3.30
2022-12-31T04:09:57.757Z,5.28
2022-12-31T04:12:24.428Z,3.15
2022-12-31T04:14:51.255Z,1.80
2022-12-31T04:17:17.689Z,1.42
2022-12-31T04:19:44.103Z,1.67
2022-12-31T04:22:10.554Z,2.25
2022-12-31T04:24:36.983Z,1.75
2022-12-31T04:27:07.502Z,1.63
2022-12-31T04:29:35.102Z,0.75
2022-12-31T04:32:02.218Z,3.33
2022-12-31T04:34:28.637Z,1.63
2022-12-31T04:36:55.247Z,4.75
2022-12-31T04:39:21.749Z,2.58
2022-12-31T04:41:48.307Z,1.67
2022-12-31T04:44:15.189Z,2.37
2022-12-31T04:46:41.663Z,1.83
2022-12-31T04:49:08.555Z,2.53
2022-12-31T04:51:35.326Z,2.40
2022-12-31T04:54:02.082Z,2.90
2022-12-31T04:56:28.631Z,4.23
2022-12-31T04:58:55.882Z,1.83
2022-12-31T05:01:23.292Z,2.38
2022-12-31T05:03:49.868Z,2.95
2022-12-31T05:06:22.005Z,3.53
2022-12-31T05:08:49.415Z,3.80
2022-12-31T05:11:16.977Z,3.38
2022-12-31T05:13:43.916Z,2.97
2022-12-31T05:16:10.756Z,3.38
2022-12-31T05:18:37.513Z,3.53
2022-12-31T05:21:04.436Z,1.60
2022-12-31T05:23:31.000Z,1.90
2022-12-31T05:25:59.521Z,2.53
2022-12-31T05:28:25.983Z,5.95
2022-12-31T05:30:52.596Z,2.55
2022-12-31T05:33:19.098Z,1.90
2022-12-31T05:35:46.195Z,2.65
2022-12-31T05:38:12.855Z,2.25
2022-12-31T05:40:39.316Z,2.08
2022-12-31T05:43:06.109Z,2.03
2022-12-31T05:45:32.542Z,1.60
2022-12-31T05:47:59.052Z,2.08
2022-12-31T05:50:25.513Z,1.70
2022-12-31T05:52:52.182Z,1.58
2022-12-31T05:55:18.822Z,1.73
2022-12-31T05:57:45.240Z,1.43
2022-12-31T06:00:12.244Z,2.33
2022-12-31T06:02:38.725Z,1.70
2022-12-31T06:05:05.642Z,2.53
2022-12-31T06:07:32.215Z,1.55
2022-12-31T06:09:58.708Z,2.80
2022-12-31T06:12:25.214Z,1.75
2022-12-31T06:14:51.766Z,2.33
2022-12-31T06:17:19.049Z,1.30
2022-12-31T06:19:46.860Z,1.10
2022-12-31T06:22:13.343Z,1.47
2022-12-31T06:24:39.824Z,0.68
2022-12-31T06:27:06.242Z,1.50
2022-12-31T06:29:33.973Z,2.38
2022-12-31T06:32:00.394Z,1.73
2022-12-31T06:34:26.973Z,1.50
2022-12-31T06:36:53.474Z,3.05
2022-12-31T06:39:19.966Z,2.80
2022-12-31T06:41:46.450Z,1.98
2022-12-31T06:44:12.907Z,3.05
2022-12-31T06:46:39.365Z,2.23
2022-12-31T06:49:05.980Z,2.58
2022-12-31T06:51:32.482Z,2.50
2022-12-31T06:53:58.960Z,3.50
2022-12-31T06:56:33.908Z,2.75
2022-12-31T06:59:02.156Z,3.03
2022-12-31T07:01:40.836Z,3.65
2022-12-31T07:04:25.902Z,4.30
2022-12-31T07:07:02.566Z,3.30
2022-12-31T07:09:59.837Z,2.97
2022-12-31T07:13:04.095Z,2.40
2022-12-31T07:15:47.167Z,2.72
2022-12-31T07:18:44.590Z,2.05
2022-12-31T07:21:17.656Z,4.07
2022-12-31T07:23:44.573Z,1.80
2022-12-31T07:26:35.437Z,1.50
2022-12-31T07:29:07.892Z,2.72
2022-12-31T07:32:00.597Z,1.50
2022-12-31T07:34:27.015Z,0.80
2022-12-31T07:37:13.234Z,0.40
2022-12-31T07:40:02.715Z,0.50
2022-12-31T07:42:37.398Z,0.45
2022-12-31T07:45:13.041Z,2.05
2022-12-31T07:47:39.728Z,0.45
2022-12-31T07:50:06.702Z,0.20
2022-12-31T07:52:33.446Z,0.30
2022-12-31T07:54:59.875Z,0.30
2022-12-31T07:57:34.365Z,0.68
2022-12-31T08:00:12.227Z,0.20
2022-12-31T08:03:09.691Z,0.60
2022-12-31T08:06:13.773Z,0.20
2022-12-31T08:09:36.809Z,2.70
2022-12-31T08:12:03.962Z,0.40
2022-12-31T08:14:32.523Z,1.17
2022-12-31T08:16:59.203Z,1.70
2022-12-31T08:19:30.549Z,1.90
2022-12-31T08:22:28.456Z,1.77
2022-12-31T08:25:03.694Z,0.77
2022-12-31T08:27:46.089Z,3.35
2022-12-31T08:30:15.851Z,1.00
2022-12-31T08:32:55.171Z,1.23
2022-12-31T08:35:34.760Z,0.50
2022-12-31T08:38:13.412Z,0.80
2022-12-31T08:41:01.253Z,7.22
2022-12-31T08:43:35.956Z,6.30
2022-12-31T08:46:05.621Z,5.93
2022-12-31T08:48:43.781Z,10.70
2022-12-31T08:51:17.600Z,6.63
2022-12-31T08:53:44.330Z,13.05
2022-12-31T08:56:20.037Z,8.60
2022-12-31T08:59:13.227Z,8.23
2022-12-31T09:02:00.506Z,5.05
2022-12-31T09:04:39.385Z,2.50
2022-12-31T09:07:07.510Z,9.73
2022-12-31T09:09:45.953Z,7.28
2022-12-31T09:12:26.671Z,9.07
2022-12-31T09:15:02.105Z,6.40
2022-12-31T09:17:31.260Z,5.65
2022-12-31T09:19:57.987Z,6.75
2022-12-31T09:22:24.750Z,6.38
2022-12-31T09:24:51.432Z,5.37
2022-12-31T09:27:27.866Z,3.35
2022-12-31T09:30:03.721Z,7.10
2022-12-31T09:32:36.523Z,5.13
2022-12-31T09:35:35.679Z,4.32
2022-12-31T09:38:24.900Z,5.13
2022-12-31T09:41:24.601Z,7.72
2022-12-31T09:44:18.906Z,2.15
2022-12-31T09:47:09.835Z,2.97
2022-12-31T09:49:55.020Z,3.85
2022-12-31T09:52:36.546Z,2.87
2022-12-31T09:55:12.061Z,5.40
2022-12-31T09:57:40.170Z,4.15
2022-12-31T10:00:22.394Z,4.80
2022-12-31T10:03:02.086Z,4.93
2022-12-31T10:05:46.146Z,3.73
2022-12-31T10:08:34.167Z,7.28
2022-12-31T10:11:14.662Z,2.03
2022-12-31T10:14:10.410Z,5.20
2022-12-31T10:17:04.666Z,7.32
2022-12-31T10:19:47.199Z,3.40
2022-12-31T10:22:36.331Z,4.95
2022-12-31T10:25:40.348Z,8.90
2022-12-31T10:28:51.970Z,3.03
2022-12-31T10:31:55.036Z,5.00
2022-12-31T10:34:30.920Z,5.07
2022-12-31T10:37:20.049Z,2.83
2022-12-31T10:40:14.283Z,3.17
2022-12-31T10:43:36.148Z,1.73
2022-12-31T10:46:22.631Z,3.70
2022-12-31T10:49:23.707Z,2.03
2022-12-31T10:52:05.335Z,3.50
2022-12-31T10:55:05.278Z,3.67
2022-12-31T10:57:49.613Z,3.60
2022-12-31T11:00:23.741Z,5.10
2022-12-31T11:03:02.623Z,2.73
2022-12-31T11:06:06.520Z,5.57
2022-12-31T11:08:36.066Z,5.30
2022-12-31T11:11:20.554Z,3.75
2022-12-31T11:14:24.843Z,4.38
2022-12-31T11:17:12.863Z,4.53
2022-12-31T11:19:54.724Z,3.70
2022-12-31T11:22:43.835Z,3.17
2022-12-31T11:25:22.925Z,3.22
2022-12-31T11:28:01.662Z,3.58
2022-12-31T11:30:58.382Z,4.03
2022-12-31T11:33:48.538Z,4.20
2022-12-31T11:36:49.171Z,4.13
2022-12-31T11:39:33.250Z,3.15
2022-12-31T11:42:21.334Z,5.57
2022-12-31T11:44:50.707Z,4.97
2022-12-31T11:48:28.545Z,4.78
2022-12-31T11:50:51.317Z,8.02
2022-12-31T11:53:38.927Z,8.80
2022-12-31T11:56:18.293Z,4.05
2022-12-31T11:58:51.287Z,3.53
2022-12-31T12:01:43.327Z,4.70
2022-12-31T12:04:10.919Z,6.53
2022-12-31T12:06:37.383Z,4.03
2022-12-31T12:09:07.541Z,6.20
2022-12-31T12:11:40.892Z,3.83
2022-12-31T12:14:42.431Z,3.47
2022-12-31T12:17:13.709Z,4.45
2022-12-31T12:19:47.804Z,3.30
2022-12-31T12:22:22.040Z,4.63
2022-12-31T12:24:57.763Z,7.13
2022-12-31T12:27:29.144Z,6.22
2022-12-31T12:29:55.823Z,3.35
2022-12-31T12:32:25.500Z,5.72
2022-12-31T12:34:53.191Z,3.85
2022-12-31T12:37:34.540Z,5.67
2022-12-31T12:40:03.767Z,6.53
2022-12-31T12:42:30.747Z,4.85
2022-12-31T12:45:46.367Z,5.88
2022-12-31T12:48:44.855Z,4.68
2022-12-31T12:51:19.278Z,5.17
2022-12-31T12:54:03.739Z,4.72
2022-12-31T12:56:39.206Z,4.55
2022-12-31T12:59:24.371Z,5.15
2022-12-31T13:02:17.533Z,4.05
2022-12-31T13:05:21.724Z,3.20
2022-12-31T13:08:34.420Z,4.65
2022-12-31T13:11:15.403Z,5.15
2022-12-31T13:14:12.718Z,5.15
2022-12-31T13:17:07.213Z,10.52
2022-12-31T13:19:36.637Z,4.27
2022-12-31T13:22:17.951Z,3.80
2022-12-31T13:24:52.157Z,7.75
2022-12-31T13:27:43.791Z,4.55
2022-12-31T13:30:32.747Z,6.05
2022-12-31T13:33:16.830Z,5.53
2022-12-31T13:35:48.282Z,8.15
2022-12-31T13:38:21.688Z,6.57
2022-12-31T13:40:57.327Z,3.00
2022-12-31T13:43:32.911Z,5.13
2022-12-31T13:46:18.286Z,3.40
2022-12-31T13:48:52.254Z,8.57
2022-12-31T13:51:28.200Z,6.00
2022-12-31T13:54:03.667Z,6.95
2022-12-31T13:56:36.865Z,5.93
2022-12-31T13:59:24.055Z,4.63
2022-12-31T14:01:59.430Z,7.20
2022-12-31T14:04:37.053Z,4.70
2022-12-31T14:07:26.638Z,6.63
2022-12-31T14:09:55.587Z,9.80
2022-12-31T14:12:43.305Z,3.00
2022-12-31T14:15:23.107Z,6.00
2022-12-31T14:18:06.606Z,5.97
2022-12-31T14:20:42.016Z,8.32
2022-12-31T14:23:29.947Z,7.00
2022-12-31T14:26:01.347Z,5.43
2022-12-31T14:28:33.688Z,6.93
2022-12-31T14:31:19.667Z,5.28
2022-12-31T14:34:06.930Z,8.43
2022-12-31T14:36:33.338Z,4.72
2022-12-31T14:39:56.976Z,6.10
2022-12-31T14:42:54.794Z,7.78
2022-12-31T14:45:42.864Z,6.70
2022-12-31T14:48:21.498Z,9.88
2022-12-31T14:50:48.798Z,3.60
2022-12-31T14:53:23.089Z,10.00
2022-12-31T14:56:01.948Z,3.70
2022-12-31T14:58:36.145Z,7.57
2022-12-31T15:01:18.996Z,5.18
2022-12-31T15:03:46.451Z,6.55
2022-12-31T15:06:37.744Z,10.23
2022-12-31T15:09:22.131Z,6.88
2022-12-31T15:12:02.529Z,6.70
2022-12-31T15:15:01.298Z,5.68
2022-12-31T15:17:49.132Z,8.57
2022-12-31T15:20:52.517Z,11.00
2022-12-31T15:23:38.066Z,6.82
2022-12-31T15:26:06.180Z,8.48
2022-12-31T15:28:39.513Z,16.08
2022-12-31T15:31:19.625Z,15.15
2022-12-31T15:34:07.827Z,13.07
2022-12-31T15:36:38.946Z,15.57
2022-12-31T15:39:07.242Z,10.48
2022-12-31T15:42:10.306Z,12.77
2022-12-31T15:44:55.493Z,7.68
2022-12-31T15:47:32.980Z,14.30
2022-12-31T15:50:04.103Z,9.75
2022-12-31T15:52:40.625Z,11.68
2022-12-31T15:55:08.089Z,11.82
2022-12-31T15:57:41.311Z,13.63
2022-12-31T16:00:17.038Z,7.43
2022-12-31T16:02:45.285Z,8.63
2022-12-31T16:05:23.398Z,5.95
2022-12-31T16:07:54.171Z,8.75
2022-12-31T16:10:29.340Z,8.82
2022-12-31T16:12:58.371Z,10.07
2022-12-31T16:15:28.031Z,7.13
2022-12-31T16:18:06.458Z,12.65
2022-12-31T16:20:34.662Z,9.13
2022-12-31T16:23:03.372Z,11.23
2022-12-31T16:25:33.159Z,9.57
2022-12-31T16:28:02.876Z,12.38
2022-12-31T16:30:32.198Z,9.27
2022-12-31T16:33:14.210Z,20.25
2022-12-31T16:35:41.010Z,8.48
2022-12-31T16:38:07.810Z,8.67
2022-12-31T16:40:35.178Z,12.63
2022-12-31T16:43:01.645Z,12.52
2022-12-31T16:45:37.061Z,11.90
2022-12-31T16:48:16.599Z,12.13
2022-12-31T16:50:45.533Z,8.13
2022-12-31T16:53:17.407Z,11.07
2022-12-31T16:55:50.185Z,16.88
2022-12-31T16:58:25.891Z,10.65
2022-12-31T17:00:53.279Z,9.07
2022-12-31T17:03:23.460Z,8.93
2022-12-31T17:06:05.451Z,13.60
2022-12-31T17:08:42.919Z,10.50
2022-12-31T17:11:33.107Z,10.80
2022-12-31T17:14:05.493Z,12.23
2022-12-31T17:16:33.726Z,12.83
2022-12-31T17:19:00.283Z,18.10
2022-12-31T17:21:31.182Z,12.63
2022-12-31T17:24:06.019Z,13.07
2022-12-31T17:26:36.518Z,15.85
2022-12-31T17:29:05.142Z,15.33
2022-12-31T17:31:39.711Z,12.85
2022-12-31T17:34:14.987Z,19.65
2022-12-31T17:36:53.882Z,13.98
2022-12-31T17:39:22.875Z,15.00
2022-12-31T17:41:51.468Z,14.47
2022-12-31T17:44:31.245Z,12.98
2022-12-31T17:46:57.809Z,11.73
2022-12-31T17:49:29.887Z,15.80
2022-12-31T17:51:56.473Z,11.32
2022-12-31T17:54:23.086Z,18.13
2022-12-31T17:56:50.093Z,12.63
2022-12-31T17:59:23.193Z,12.05
2022-12-31T18:01:50.020Z,14.82
2022-12-31T18:04:20.646Z,13.43
2022-12-31T18:06:47.037Z,21.87
2022-12-31T18:09:13.497Z,17.85
2022-12-31T18:11:40.884Z,15.95
2022-12-31T18:14:07.448Z,16.52
2022-12-31T18:16:34.185Z,10.82
2022-12-31T18:19:01.348Z,10.83
2022-12-31T18:21:30.601Z,12.60
2022-12-31T18:26:24.079Z,18.07
2022-12-31T18:28:51.348Z,13.68
2022-12-31T18:31:21.701Z,19.70
2022-12-31T18:33:50.914Z,13.40
2022-12-31T18:36:19.212Z,14.18
2022-12-31T18:38:46.116Z,11.03
2022-12-31T18:41:26.901Z,14.23
2022-12-31T18:43:53.766Z,18.73
2022-12-31T18:46:23.049Z,9.07
2022-12-31T18:48:49.462Z,12.45
2022-12-31T18:51:31.253Z,9.23
2022-12-31T18:53:58.679Z,8.48
2022-12-31T18:56:25.309Z,10.90
2022-12-31T18:58:52.286Z,7.85
2022-12-31T19:01:29.242Z,8.73
2022-12-31T19:03:58.811Z,7.43
2022-12-31T19:06:26.260Z,13.52
2022-12-31T19:08:52.857Z,12.48
2022-12-31T19:11:19.556Z,6.75
2022-12-31T19:13:46.556Z,10.85
2022-12-31T19:16:14.019Z,11.67
2022-12-31T19:18:41.697Z,9.88
2022-12-31T19:21:20.314Z,12.35
2022-12-31T19:23:47.073Z,13.13
2022-12-31T19:26:21.429Z,14.50
2022-12-31T19:28:49.208Z,36.30
2022-12-31T19:31:16.827Z,9.50
2022-12-31T19:33:43.712Z,14.45
2022-12-31T19:36:16.004Z,15.27
2022-12-31T19:38:43.302Z,13.23
2022-12-31T19:41:19.873Z,9.97
2022-12-31T19:43:47.637Z,10.65
2022-12-31T19:46:17.290Z,12.18
2022-12-31T19:48:44.831Z,11.32
2022-12-31T19:51:16.603Z,9.32
2022-12-31T19:53:43.074Z,8.40
2022-12-31T19:56:14.010Z,10.73
2022-12-31T19:58:40.789Z,12.23
2022-12-31T20:01:09.345Z,13.48
2022-12-31T20:03:35.877Z,9.23
2022-12-31T20:06:08.048Z,9.37
2022-12-31T20:08:35.954Z,6.65
2022-12-31T20:11:20.970Z,5.88
2022-12-31T20:13:49.481Z,9.55
2022-12-31T20:16:17.899Z,11.07
2022-12-31T20:18:46.387Z,10.97
2022-12-31T20:21:22.055Z,9.10
2022-12-31T20:23:49.997Z,10.27
2022-12-31T20:26:16.924Z,9.55
2022-12-31T20:28:43.429Z,10.27
2022-12-31T20:31:15.686Z,11.47
2022-12-31T20:33:42.908Z,12.80
2022-12-31T20:36:12.127Z,10.52
2022-12-31T20:38:38.629Z,9.52
2022-12-31T20:41:14.209Z,10.88
2022-12-31T20:43:41.599Z,12.00
2022-12-31T20:46:14.409Z,12.55
2022-12-31T20:48:42.515Z,13.80
2022-12-31T20:51:09.101Z,15.75
2022-12-31T20:53:35.628Z,14.90
2022-12-31T20:56:05.807Z,9.87
2022-12-31T20:58:32.498Z,10.90
2022-12-31T21:00:59.369Z,11.30
2022-12-31T21:04:02.865Z,11.10
2022-12-31T21:06:12.826Z,10.85
2022-12-31T21:08:40.158Z,11.87
2022-12-31T21:11:25.899Z,14.38
2022-12-31T21:13:52.397Z,11.35
2022-12-31T21:16:19.484Z,11.60
2022-12-31T21:18:46.237Z,11.95
2022-12-31T21:21:13.076Z,16.90
2022-12-31T21:23:39.740Z,18.55
2022-12-31T21:26:06.523Z,30.38
2022-12-31T21:28:33.271Z,15.38
2022-12-31T21:31:02.619Z,13.43
2022-12-31T21:33:29.354Z,11.37
2022-12-31T21:36:01.133Z,13.75
2022-12-31T21:38:30.634Z,11.48
2022-12-31T21:41:02.782Z,13.02
2022-12-31T21:43:29.810Z,14.35
2022-12-31T21:46:01.484Z,21.23
2022-12-31T21:48:27.952Z,25.23
2022-12-31T21:50:56.224Z,14.40
2022-12-31T21:53:30.440Z,13.25
2022-12-31T21:56:13.501Z,11.60
2022-12-31T21:58:44.519Z,12.20
2022-12-31T22:01:38.736Z,16.42
2022-12-31T22:04:07.942Z,13.55
2022-12-31T22:06:39.534Z,15.85
2022-12-31T22:09:06.119Z,9.80
2022-12-31T22:11:32.520Z,12.03
2022-12-31T22:13:58.985Z,16.15
2022-12-31T22:16:25.460Z,10.18
2022-12-31T22:18:55.739Z,9.50
2022-12-31T22:21:24.263Z,13.07
2022-12-31T22:23:54.002Z,15.90
2022-12-31T22:26:23.696Z,12.27
2022-12-31T22:28:50.932Z,10.15
2022-12-31T22:31:21.386Z,11.95
2022-12-31T22:33:48.047Z,10.52
2022-12-31T22:36:19.009Z,11.00
2022-12-31T22:38:45.844Z,10.18
2022-12-31T22:41:15.617Z,14.93
2022-12-31T22:43:44.718Z,11.52
2022-12-31T22:46:13.833Z,9.23
2022-12-31T22:48:41.574Z,9.53
2022-12-31T22:51:09.237Z,8.70
2022-12-31T22:53:36.221Z,10.32
2022-12-31T22:56:02.746Z,12.18
2022-12-31T22:58:29.325Z,8.88
2022-12-31T23:00:55.737Z,9.13
2022-12-31T23:03:22.477Z,12.38
2022-12-31T23:05:51.921Z,25.38
2022-12-31T23:08:23.661Z,41.55
2022-12-31T23:11:05.586Z,45.03
2022-12-31T23:13:57.974Z,39.70
2022-12-31T23:16:45.860Z,29.63
2022-12-31T23:19:31.850Z,32.97
2022-12-31T23:22:17.152Z,55.45
2022-12-31T23:24:43.603Z,44.53
2022-12-31T23:27:11.141Z,37.60
2022-12-31T23:29:46.212Z,23.42
2022-12-31T23:32:14.399Z,18.13
2022-12-31T23:34:40.857Z,11.57
2022-12-31T23:37:07.319Z,20.33
2022-12-31T23:39:33.773Z,18.63
2022-12-31T23:42:00.840Z,22.48
2022-12-31T23:44:27.888Z,14.55
2022-12-31T23:46:54.699Z,19.55
2022-12-31T23:49:21.354Z,16.13
2022-12-31T23:51:48.680Z,17.13
2022-12-31T23:54:15.799Z,18.88
2022-12-31T23:56:42.312Z,18.23
2022-12-31T23:59:10.955Z,20.83
