createdAt,value
2018-09-09T00:00:56.923Z,13.30
2018-09-09T00:03:25.566Z,13.30
2018-09-09T00:05:54.084Z,13.20
2018-09-09T00:08:22.634Z,13.20
2018-09-09T00:10:51.336Z,13.20
2018-09-09T00:13:19.899Z,13.10
2018-09-09T00:15:48.454Z,13.10
2018-09-09T00:18:16.971Z,13.10
2018-09-09T00:20:45.521Z,13.10
2018-09-09T00:23:14.120Z,13.00
2018-09-09T00:25:42.649Z,13.00
2018-09-09T00:28:11.570Z,13.00
2018-09-09T00:30:40.127Z,12.90
2018-09-09T00:33:08.672Z,13.00
2018-09-09T00:35:37.202Z,13.00
2018-09-09T00:38:06.031Z,13.00
2018-09-09T00:40:34.535Z,13.00
2018-09-09T00:43:03.078Z,13.00
2018-09-09T00:45:31.590Z,12.90
2018-09-09T00:48:00.162Z,12.90
2018-09-09T00:50:33.909Z,12.90
2018-09-09T00:53:07.878Z,12.90
2018-09-09T00:55:36.410Z,12.80
2018-09-09T00:58:05.023Z,12.80
2018-09-09T01:00:38.922Z,12.80
2018-09-09T01:03:07.481Z,12.70
2018-09-09T01:05:36.001Z,12.70
2018-09-09T01:08:04.548Z,12.70
2018-09-09T01:10:33.084Z,12.60
2018-09-09T01:13:01.617Z,12.60
2018-09-09T01:15:30.176Z,12.60
2018-09-09T01:17:58.703Z,12.60
2018-09-09T01:20:27.242Z,12.60
2018-09-09T01:22:55.801Z,12.50
2018-09-09T01:25:24.457Z,12.50
2018-09-09T01:27:52.976Z,12.50
2018-09-09T01:30:21.521Z,12.50
2018-09-09T01:32:50.297Z,12.50
2018-09-09T01:35:18.848Z,12.50
2018-09-09T01:37:47.377Z,12.40
2018-09-09T01:40:15.943Z,12.40
2018-09-09T01:42:44.466Z,12.40
2018-09-09T01:45:13.032Z,12.40
2018-09-09T01:47:41.592Z,12.40
2018-09-09T01:50:10.199Z,12.40
2018-09-09T01:52:38.713Z,12.40
2018-09-09T01:55:07.292Z,12.40
2018-09-09T01:57:35.861Z,12.30
2018-09-09T02:00:04.524Z,12.30
2018-09-09T02:02:33.066Z,12.30
2018-09-09T02:05:01.630Z,12.30
2018-09-09T02:07:30.139Z,12.20
2018-09-09T02:09:58.681Z,12.20
2018-09-09T02:12:27.228Z,12.20
2018-09-09T02:14:55.774Z,12.10
2018-09-09T02:17:24.418Z,12.10
2018-09-09T02:19:52.986Z,12.10
2018-09-09T02:22:21.493Z,12.10
2018-09-09T02:24:50.040Z,12.00
2018-09-09T02:27:18.564Z,12.00
2018-09-09T02:29:47.119Z,12.00
2018-09-09T02:32:15.636Z,12.00
2018-09-09T02:34:44.174Z,12.00
2018-09-09T02:37:12.685Z,11.90
2018-09-09T02:39:41.310Z,11.90
2018-09-09T02:42:10.074Z,11.90
2018-09-09T02:44:38.636Z,11.80
2018-09-09T02:47:07.176Z,11.80
2018-09-09T02:49:35.745Z,11.80
2018-09-09T02:52:04.252Z,11.70
2018-09-09T02:54:32.751Z,11.70
2018-09-09T02:57:01.281Z,11.70
2018-09-09T02:59:29.801Z,11.60
2018-09-09T03:01:58.354Z,11.60
2018-09-09T03:04:26.855Z,11.60
2018-09-09T03:06:55.472Z,11.60
2018-09-09T03:09:24.002Z,11.60
2018-09-09T03:11:52.535Z,11.60
2018-09-09T03:14:21.060Z,11.50
2018-09-09T03:16:49.601Z,11.60
2018-09-09T03:19:18.113Z,11.60
2018-09-09T03:21:46.668Z,11.60
2018-09-09T03:24:15.168Z,11.60
2018-09-09T03:26:43.711Z,11.60
2018-09-09T03:29:12.239Z,11.60
2018-09-09T03:31:40.785Z,11.60
2018-09-09T03:34:09.306Z,11.60
2018-09-09T03:36:37.831Z,11.60
2018-09-09T03:39:08.486Z,11.60
2018-09-09T03:41:37.439Z,11.60
2018-09-09T03:44:06.026Z,11.60
2018-09-09T03:46:34.668Z,11.70
2018-09-09T03:49:03.300Z,11.70
2018-09-09T03:51:31.855Z,11.70
2018-09-09T03:54:00.353Z,11.70
2018-09-09T03:56:28.875Z,11.70
2018-09-09T03:58:57.493Z,11.70
2018-09-09T04:01:26.055Z,11.70
2018-09-09T04:03:54.578Z,11.70
2018-09-09T04:06:23.305Z,11.70
2018-09-09T04:08:51.857Z,11.70
2018-09-09T04:11:20.395Z,11.60
2018-09-09T04:13:48.946Z,11.60
2018-09-09T04:16:17.490Z,11.60
2018-09-09T04:18:46.041Z,11.60
2018-09-09T04:21:14.598Z,11.60
2018-09-09T04:23:43.118Z,11.50
2018-09-09T04:26:11.646Z,11.50
2018-09-09T04:28:40.183Z,11.50
2018-09-09T04:31:08.734Z,11.50
2018-09-09T04:33:37.272Z,11.40
2018-09-09T04:36:05.788Z,11.40
2018-09-09T04:38:34.346Z,11.40
2018-09-09T04:41:02.921Z,11.30
2018-09-09T04:43:31.493Z,11.30
2018-09-09T04:46:00.005Z,11.30
2018-09-09T04:48:28.653Z,11.30
2018-09-09T04:50:57.212Z,11.20
2018-09-09T04:53:25.752Z,11.20
2018-09-09T04:55:54.385Z,11.10
2018-09-09T04:58:22.973Z,11.10
2018-09-09T05:00:51.694Z,11.10
2018-09-09T05:03:20.242Z,11.10
2018-09-09T05:05:48.748Z,11.10
2018-09-09T05:08:17.291Z,11.00
2018-09-09T05:10:45.838Z,11.00
2018-09-09T05:13:14.377Z,11.00
2018-09-09T05:15:42.901Z,11.00
2018-09-09T05:18:11.475Z,11.00
2018-09-09T05:20:39.999Z,11.00
2018-09-09T05:23:08.553Z,11.00
2018-09-09T05:25:37.069Z,11.00
2018-09-09T05:28:05.644Z,11.00
2018-09-09T05:30:34.195Z,11.00
2018-09-09T05:33:02.774Z,11.10
2018-09-09T05:35:31.295Z,11.10
2018-09-09T05:37:59.819Z,11.10
2018-09-09T05:40:28.331Z,11.20
2018-09-09T05:42:56.884Z,11.20
2018-09-09T05:45:25.398Z,11.20
2018-09-09T05:47:53.931Z,11.20
2018-09-09T05:50:22.450Z,11.20
2018-09-09T05:52:50.995Z,11.30
2018-09-09T05:55:19.540Z,11.30
2018-09-09T05:57:48.133Z,11.40
2018-09-09T06:00:16.735Z,11.40
2018-09-09T06:02:45.662Z,11.50
2018-09-09T06:05:14.213Z,11.60
2018-09-09T06:07:42.899Z,11.70
2018-09-09T06:10:11.429Z,11.80
2018-09-09T06:12:40.052Z,12.00
2018-09-09T06:15:08.633Z,12.00
2018-09-09T06:17:37.195Z,12.10
2018-09-09T06:20:05.765Z,12.30
2018-09-09T06:22:34.384Z,12.40
2018-09-09T06:25:02.962Z,12.50
2018-09-09T06:27:31.558Z,12.50
2018-09-09T06:30:00.085Z,12.70
2018-09-09T06:32:28.627Z,12.80
2018-09-09T06:34:57.172Z,12.90
2018-09-09T06:37:25.759Z,13.00
2018-09-09T06:39:54.265Z,13.10
2018-09-09T06:42:22.855Z,13.30
2018-09-09T06:44:51.545Z,13.40
2018-09-09T06:47:20.068Z,13.50
2018-09-09T06:49:48.707Z,13.70
2018-09-09T06:52:17.224Z,13.80
2018-09-09T06:54:45.768Z,13.90
2018-09-09T06:57:14.322Z,14.10
2018-09-09T06:59:42.914Z,14.30
2018-09-09T07:02:11.461Z,14.40
2018-09-09T07:04:40.061Z,14.60
2018-09-09T07:07:08.931Z,14.70
2018-09-09T07:09:37.995Z,14.80
2018-09-09T07:12:06.658Z,14.90
2018-09-09T07:14:35.218Z,15.10
2018-09-09T07:17:03.822Z,15.10
2018-09-09T07:19:32.922Z,15.30
2018-09-09T07:22:01.604Z,15.40
2018-09-09T07:24:30.169Z,15.50
2018-09-09T07:26:58.748Z,15.60
2018-09-09T07:29:27.384Z,15.70
2018-09-09T07:31:55.940Z,15.80
2018-09-09T07:34:24.532Z,15.90
2018-09-09T07:36:53.146Z,16.10
2018-09-09T07:39:21.906Z,16.20
2018-09-09T07:41:50.476Z,16.30
2018-09-09T07:44:19.167Z,16.40
2018-09-09T07:46:48.109Z,16.60
2018-09-09T07:49:16.719Z,16.70
2018-09-09T07:51:45.257Z,16.80
2018-09-09T07:54:13.834Z,17.00
2018-09-09T07:56:42.804Z,17.10
2018-09-09T07:59:11.332Z,17.20
2018-09-09T08:01:39.852Z,17.30
2018-09-09T08:04:08.392Z,17.40
2018-09-09T08:06:36.916Z,17.50
2018-09-09T08:09:07.837Z,17.60
2018-09-09T08:11:37.676Z,17.70
2018-09-09T08:14:07.461Z,17.80
2018-09-09T08:16:36.063Z,17.90
2018-09-09T08:19:04.953Z,18.00
2018-09-09T08:21:34.325Z,18.00
2018-09-09T08:24:02.872Z,18.10
2018-09-09T08:26:31.395Z,18.20
2018-09-09T08:28:59.939Z,18.30
2018-09-09T08:31:28.466Z,18.40
2018-09-09T08:33:57.031Z,18.50
2018-09-09T08:36:25.584Z,18.60
2018-09-09T08:38:54.151Z,18.80
2018-09-09T08:41:22.776Z,18.90
2018-09-09T08:43:51.740Z,19.00
2018-09-09T08:46:20.342Z,19.10
2018-09-09T08:48:48.908Z,19.20
2018-09-09T08:51:17.487Z,19.30
2018-09-09T08:53:46.000Z,19.40
2018-09-09T08:56:14.588Z,19.50
2018-09-09T08:58:43.097Z,19.60
2018-09-09T09:01:11.744Z,19.70
2018-09-09T09:03:40.281Z,19.90
2018-09-09T09:06:08.813Z,20.00
2018-09-09T09:08:37.339Z,20.10
2018-09-09T09:11:05.980Z,20.20
2018-09-09T09:13:34.499Z,20.30
2018-09-09T09:16:03.080Z,20.40
2018-09-09T09:18:31.653Z,20.50
2018-09-09T09:21:00.183Z,20.70
2018-09-09T09:23:28.732Z,20.90
2018-09-09T09:25:57.322Z,21.10
2018-09-09T09:28:25.848Z,21.20
2018-09-09T09:30:54.628Z,21.30
2018-09-09T09:33:23.251Z,21.30
2018-09-09T09:35:53.209Z,21.40
2018-09-09T09:38:22.742Z,21.40
2018-09-09T09:40:51.841Z,21.50
2018-09-09T09:43:20.386Z,21.60
2018-09-09T09:45:48.935Z,21.70
2018-09-09T09:48:17.435Z,21.80
2018-09-09T09:50:45.993Z,21.90
2018-09-09T09:53:14.584Z,22.00
2018-09-09T09:55:43.118Z,22.10
2018-09-09T09:58:11.708Z,22.20
2018-09-09T10:00:45.616Z,22.30
2018-09-09T10:03:14.119Z,22.50
2018-09-09T10:05:42.673Z,22.60
2018-09-09T10:08:11.191Z,22.80
2018-09-09T10:10:39.753Z,23.00
2018-09-09T10:13:08.255Z,23.20
2018-09-09T10:15:36.827Z,23.30
2018-09-09T10:18:05.398Z,23.40
2018-09-09T10:20:33.938Z,23.60
2018-09-09T10:23:02.458Z,23.60
2018-09-09T10:25:31.003Z,23.60
2018-09-09T10:27:59.525Z,23.70
2018-09-09T10:30:28.114Z,23.80
2018-09-09T10:32:56.764Z,23.80
2018-09-09T10:35:25.822Z,23.70
2018-09-09T10:37:54.523Z,23.80
2018-09-09T10:40:23.087Z,23.90
2018-09-09T10:42:51.622Z,24.20
2018-09-09T10:45:20.251Z,24.30
2018-09-09T10:47:48.797Z,24.40
2018-09-09T10:50:17.377Z,24.90
2018-09-09T10:52:45.903Z,25.60
2018-09-09T10:55:14.508Z,26.40
2018-09-09T10:57:43.326Z,27.20
2018-09-09T11:00:11.892Z,28.10
2018-09-09T11:02:40.456Z,28.90
2018-09-09T11:05:09.011Z,29.60
2018-09-09T11:07:37.553Z,30.20
2018-09-09T11:10:06.205Z,30.70
2018-09-09T11:12:34.847Z,31.20
2018-09-09T11:15:03.391Z,31.80
2018-09-09T11:17:32.207Z,32.30
2018-09-09T11:20:00.787Z,32.90
2018-09-09T11:22:29.868Z,33.50
2018-09-09T11:24:58.442Z,34.00
2018-09-09T11:27:27.229Z,34.50
2018-09-09T11:29:55.860Z,35.00
2018-09-09T11:32:24.461Z,35.50
2018-09-09T11:34:52.992Z,35.90
2018-09-09T11:37:21.609Z,36.30
2018-09-09T11:39:50.192Z,36.70
2018-09-09T11:42:19.030Z,36.80
2018-09-09T11:44:47.609Z,37.10
2018-09-09T11:47:16.215Z,37.40
2018-09-09T11:49:44.825Z,37.70
2018-09-09T11:52:13.358Z,38.00
2018-09-09T11:54:41.958Z,38.30
2018-09-09T11:57:10.580Z,38.80
2018-09-09T11:59:39.157Z,39.10
2018-09-09T12:02:07.781Z,39.40
2018-09-09T12:04:36.609Z,39.50
2018-09-09T12:07:06.106Z,39.50
2018-09-09T12:09:34.664Z,39.40
2018-09-09T12:12:03.225Z,39.30
2018-09-09T12:14:31.723Z,39.40
2018-09-09T12:17:00.550Z,39.70
2018-09-09T12:19:29.089Z,40.00
2018-09-09T12:21:57.628Z,40.40
2018-09-09T12:24:26.164Z,40.40
2018-09-09T12:26:54.743Z,40.30
2018-09-09T12:29:23.268Z,40.30
2018-09-09T12:31:51.833Z,40.50
2018-09-09T12:34:20.395Z,40.70
2018-09-09T12:36:49.002Z,40.70
2018-09-09T12:39:17.553Z,40.40
2018-09-09T12:41:46.119Z,40.40
2018-09-09T12:44:19.945Z,40.70
2018-09-09T12:46:53.859Z,41.20
2018-09-09T12:49:22.455Z,41.70
2018-09-09T12:51:51.040Z,41.90
2018-09-09T12:54:19.651Z,42.30
2018-09-09T12:56:48.164Z,42.70
2018-09-09T12:59:16.740Z,43.00
2018-09-09T13:01:45.298Z,43.20
2018-09-09T13:04:13.843Z,43.40
2018-09-09T13:06:42.459Z,43.80
2018-09-09T13:09:11.008Z,44.00
2018-09-09T13:11:39.545Z,44.30
2018-09-09T13:14:09.086Z,44.50
2018-09-09T13:16:37.614Z,44.70
2018-09-09T13:19:06.217Z,45.00
2018-09-09T13:21:34.720Z,45.20
2018-09-09T13:24:03.253Z,45.50
2018-09-09T13:26:31.781Z,45.80
2018-09-09T13:29:00.513Z,45.90
2018-09-09T13:31:29.030Z,45.90
2018-09-09T13:33:57.590Z,45.60
2018-09-09T13:36:26.117Z,45.00
2018-09-09T13:38:54.715Z,44.60
2018-09-09T13:41:23.258Z,44.10
2018-09-09T13:43:51.842Z,44.10
2018-09-09T13:46:20.391Z,44.40
2018-09-09T13:48:48.960Z,44.80
2018-09-09T13:51:17.529Z,45.10
2018-09-09T13:53:46.114Z,45.50
2018-09-09T13:56:14.663Z,45.80
2018-09-09T13:58:43.229Z,46.10
2018-09-09T14:01:11.750Z,46.30
2018-09-09T14:03:40.324Z,46.40
2018-09-09T14:06:08.883Z,46.50
2018-09-09T14:08:37.422Z,46.60
2018-09-09T14:11:05.992Z,46.60
2018-09-09T14:13:34.557Z,46.80
2018-09-09T14:16:03.177Z,47.20
2018-09-09T14:18:31.767Z,47.40
2018-09-09T14:21:00.309Z,47.50
2018-09-09T14:23:28.864Z,47.60
2018-09-09T14:25:57.374Z,47.60
2018-09-09T14:28:25.998Z,47.80
2018-09-09T14:30:54.567Z,47.80
2018-09-09T14:33:23.131Z,47.80
2018-09-09T14:35:51.658Z,47.80
2018-09-09T14:38:20.267Z,47.70
2018-09-09T14:40:48.803Z,47.60
2018-09-09T14:43:17.355Z,47.60
2018-09-09T14:45:45.888Z,47.40
2018-09-09T14:48:14.517Z,47.50
2018-09-09T14:50:43.139Z,47.60
2018-09-09T14:53:11.812Z,47.50
2018-09-09T14:55:40.345Z,47.50
2018-09-09T14:58:08.896Z,47.60
2018-09-09T15:00:37.485Z,47.60
2018-09-09T15:03:06.081Z,47.60
2018-09-09T15:05:34.693Z,47.60
2018-09-09T15:08:03.269Z,47.60
2018-09-09T15:10:32.129Z,47.80
2018-09-09T15:13:00.839Z,47.60
2018-09-09T15:15:29.330Z,47.00
2018-09-09T15:17:57.882Z,46.60
2018-09-09T15:20:26.544Z,46.10
2018-09-09T15:22:55.110Z,45.80
2018-09-09T15:25:23.790Z,45.40
2018-09-09T15:27:52.358Z,45.10
2018-09-09T15:30:21.494Z,45.00
2018-09-09T15:32:50.124Z,44.80
2018-09-09T15:35:18.641Z,44.60
2018-09-09T15:37:47.222Z,44.40
2018-09-09T15:40:15.804Z,44.20
2018-09-09T15:42:44.339Z,44.20
2018-09-09T15:45:12.907Z,44.30
2018-09-09T15:47:41.459Z,44.50
2018-09-09T15:50:10.041Z,44.60
2018-09-09T15:52:38.887Z,44.30
2018-09-09T15:55:07.694Z,44.20
2018-09-09T15:57:36.391Z,44.10
2018-09-09T16:00:04.978Z,44.00
2018-09-09T16:02:34.427Z,44.10
2018-09-09T16:05:02.953Z,44.40
2018-09-09T16:07:31.513Z,44.70
2018-09-09T16:10:00.085Z,45.00
2018-09-09T16:12:28.637Z,45.20
2018-09-09T16:14:57.196Z,45.20
2018-09-09T16:17:25.735Z,45.20
2018-09-09T16:19:54.384Z,44.90
2018-09-09T16:22:23.143Z,44.40
2018-09-09T16:24:52.044Z,44.10
2018-09-09T16:27:20.564Z,43.90
2018-09-09T16:29:49.473Z,43.80
2018-09-09T16:32:18.250Z,43.50
2018-09-09T16:34:46.816Z,43.30
2018-09-09T16:37:15.504Z,43.20
2018-09-09T16:39:44.253Z,43.00
2018-09-09T16:42:12.830Z,42.80
2018-09-09T16:44:41.405Z,42.40
2018-09-09T16:47:09.972Z,42.00
2018-09-09T16:49:38.618Z,41.70
2018-09-09T16:52:07.447Z,41.50
2018-09-09T16:54:35.982Z,41.30
2018-09-09T16:57:04.666Z,41.30
2018-09-09T16:59:33.607Z,41.30
2018-09-09T17:02:02.132Z,41.30
2018-09-09T17:04:30.706Z,41.30
2018-09-09T17:06:59.374Z,41.20
2018-09-09T17:09:28.039Z,41.00
2018-09-09T17:11:56.558Z,40.50
2018-09-09T17:14:25.110Z,39.50
2018-09-09T17:16:53.658Z,38.20
2018-09-09T17:19:22.238Z,36.80
2018-09-09T17:21:50.929Z,35.60
2018-09-09T17:24:19.563Z,34.40
2018-09-09T17:26:48.148Z,33.40
2018-09-09T17:29:16.751Z,32.50
2018-09-09T17:31:45.400Z,31.70
2018-09-09T17:34:14.034Z,31.00
2018-09-09T17:36:42.632Z,30.40
2018-09-09T17:39:11.650Z,29.90
2018-09-09T17:41:40.803Z,29.30
2018-09-09T17:44:09.320Z,28.80
2018-09-09T17:46:37.872Z,28.40
2018-09-09T17:49:06.459Z,28.00
2018-09-09T17:51:35.057Z,27.60
2018-09-09T17:54:03.665Z,27.20
2018-09-09T17:56:32.162Z,26.80
2018-09-09T17:59:00.719Z,26.50
2018-09-09T18:01:29.296Z,26.20
2018-09-09T18:03:57.888Z,25.90
2018-09-09T18:06:26.447Z,25.70
2018-09-09T18:08:54.979Z,25.40
2018-09-09T18:11:23.635Z,25.10
2018-09-09T18:13:52.202Z,24.90
2018-09-09T18:16:20.741Z,24.60
2018-09-09T18:18:49.299Z,24.40
2018-09-09T18:21:17.885Z,24.20
2018-09-09T18:23:46.442Z,24.00
2018-09-09T18:26:14.965Z,23.80
2018-09-09T18:28:43.517Z,23.60
2018-09-09T18:31:12.090Z,23.50
2018-09-09T18:33:40.596Z,23.30
2018-09-09T18:36:09.177Z,23.10
2018-09-09T18:38:37.805Z,22.90
2018-09-09T18:41:07.211Z,22.80
2018-09-09T18:43:35.776Z,22.60
2018-09-09T18:46:04.335Z,22.40
2018-09-09T18:48:32.863Z,22.30
2018-09-09T18:51:01.452Z,22.20
2018-09-09T18:53:30.365Z,22.10
2018-09-09T18:55:59.112Z,21.90
2018-09-09T18:58:27.702Z,21.70
2018-09-09T19:00:56.355Z,21.50
2018-09-09T19:03:24.971Z,21.40
2018-09-09T19:05:53.565Z,21.30
2018-09-09T19:08:22.262Z,21.20
2018-09-09T19:10:50.851Z,21.10
2018-09-09T19:13:19.384Z,21.00
2018-09-09T19:15:47.964Z,20.90
2018-09-09T19:18:16.497Z,20.80
2018-09-09T19:20:45.025Z,20.70
2018-09-09T19:23:13.577Z,20.60
2018-09-09T19:25:42.245Z,20.50
2018-09-09T19:28:10.905Z,20.40
2018-09-09T19:30:39.472Z,20.30
2018-09-09T19:33:08.257Z,20.20
2018-09-09T19:35:36.787Z,20.20
2018-09-09T19:38:05.499Z,20.10
2018-09-09T19:40:34.015Z,20.00
2018-09-09T19:43:02.564Z,19.90
2018-09-09T19:45:31.106Z,19.80
2018-09-09T19:47:59.692Z,19.70
2018-09-09T19:50:28.288Z,19.60
2018-09-09T19:52:56.838Z,19.50
2018-09-09T19:55:25.377Z,19.40
2018-09-09T19:57:54.185Z,19.40
2018-09-09T20:00:22.747Z,19.30
2018-09-09T20:02:51.368Z,19.20
2018-09-09T20:05:20.076Z,19.10
2018-09-09T20:07:48.667Z,19.10
2018-09-09T20:10:17.200Z,19.00
2018-09-09T20:12:45.744Z,18.90
2018-09-09T20:15:14.337Z,18.90
2018-09-09T20:17:42.889Z,18.80
2018-09-09T20:20:11.391Z,18.70
2018-09-09T20:22:39.973Z,18.70
2018-09-09T20:25:08.529Z,18.60
2018-09-09T20:27:37.052Z,18.50
2018-09-09T20:30:05.958Z,18.40
2018-09-09T20:32:34.546Z,18.40
2018-09-09T20:35:03.123Z,18.30
2018-09-09T20:37:31.667Z,18.30
2018-09-09T20:40:00.174Z,18.20
2018-09-09T20:42:28.737Z,18.20
2018-09-09T20:44:57.264Z,18.10
2018-09-09T20:47:25.779Z,18.00
2018-09-09T20:49:54.350Z,17.90
2018-09-09T20:52:22.948Z,17.90
2018-09-09T20:54:51.470Z,17.80
2018-09-09T20:57:19.989Z,17.70
2018-09-09T20:59:48.515Z,17.70
2018-09-09T21:02:17.080Z,17.60
2018-09-09T21:04:45.662Z,17.50
2018-09-09T21:07:14.197Z,17.50
2018-09-09T21:09:49.475Z,17.40
2018-09-09T21:12:18.021Z,17.40
2018-09-09T21:14:46.587Z,17.30
2018-09-09T21:17:15.105Z,17.20
2018-09-09T21:19:44.522Z,17.20
2018-09-09T21:22:13.068Z,17.10
2018-09-09T21:24:41.820Z,17.10
2018-09-09T21:27:10.431Z,17.00
2018-09-09T21:29:38.981Z,16.90
2018-09-09T21:32:07.504Z,16.90
2018-09-09T21:34:36.084Z,16.80
2018-09-09T21:37:04.637Z,16.80
2018-09-09T21:39:33.233Z,16.70
2018-09-09T21:42:01.754Z,16.70
2018-09-09T21:44:30.338Z,16.60
2018-09-09T21:46:58.860Z,16.60
2018-09-09T21:49:27.669Z,16.50
2018-09-09T21:51:56.218Z,16.50
2018-09-09T21:54:24.741Z,16.50
2018-09-09T21:56:53.275Z,16.40
2018-09-09T21:59:21.843Z,16.40
2018-09-09T22:01:55.590Z,16.30
2018-09-09T22:04:24.148Z,16.20
2018-09-09T22:06:52.667Z,16.20
2018-09-09T22:09:21.232Z,16.10
2018-09-09T22:11:49.742Z,16.10
2018-09-09T22:14:18.296Z,16.00
2018-09-09T22:16:46.867Z,16.00
2018-09-09T22:19:15.420Z,15.90
2018-09-09T22:21:44.049Z,15.90
2018-09-09T22:24:12.641Z,15.90
2018-09-09T22:26:41.149Z,15.80
2018-09-09T22:29:09.720Z,15.80
2018-09-09T22:31:38.237Z,15.80
2018-09-09T22:34:06.877Z,15.80
2018-09-09T22:36:35.399Z,15.70
2018-09-09T22:39:05.096Z,15.70
2018-09-09T22:41:33.663Z,15.60
2018-09-09T22:44:02.261Z,15.50
2018-09-09T22:46:30.830Z,15.50
2018-09-09T22:48:59.396Z,15.40
2018-09-09T22:51:27.901Z,15.40
2018-09-09T22:53:56.446Z,15.30
2018-09-09T22:56:25.028Z,15.30
2018-09-09T22:58:53.540Z,15.30
2018-09-09T23:01:22.167Z,15.20
2018-09-09T23:03:50.717Z,15.20
2018-09-09T23:06:19.264Z,15.10
2018-09-09T23:08:47.828Z,15.00
2018-09-09T23:11:16.379Z,14.90
2018-09-09T23:13:44.884Z,14.90
2018-09-09T23:16:13.438Z,14.80
2018-09-09T23:18:41.958Z,14.70
2018-09-09T23:21:10.570Z,14.70
2018-09-09T23:23:39.086Z,14.60
2018-09-09T23:26:07.675Z,14.60
2018-09-09T23:28:36.192Z,14.60
2018-09-09T23:31:04.771Z,14.50
2018-09-09T23:33:33.283Z,14.50
2018-09-09T23:36:01.822Z,14.40
2018-09-09T23:38:30.381Z,14.40
2018-09-09T23:40:58.929Z,14.30
2018-09-09T23:43:27.486Z,14.30
2018-09-09T23:45:56.039Z,14.20
2018-09-09T23:48:24.560Z,14.20
2018-09-09T23:50:53.126Z,14.10
2018-09-09T23:53:21.675Z,14.10
2018-09-09T23:55:50.279Z,14.10
2018-09-09T23:58:18.861Z,14.10
