createdAt,value
2022-09-13T00:01:55.225Z,61.84
2022-09-13T00:04:23.215Z,61.73
2022-09-13T00:06:49.583Z,61.77
2022-09-13T00:09:15.939Z,61.28
2022-09-13T00:11:42.328Z,61.13
2022-09-13T00:14:08.725Z,61.89
2022-09-13T00:16:35.300Z,62.61
2022-09-13T00:19:01.745Z,62.66
2022-09-13T00:21:29.450Z,61.97
2022-09-13T00:23:55.835Z,62.05
2022-09-13T00:26:25.111Z,61.57
2022-09-13T00:28:52.801Z,61.72
2022-09-13T00:31:20.801Z,62.89
2022-09-13T00:33:47.479Z,63.36
2022-09-13T00:36:13.953Z,62.75
2022-09-13T00:38:43.052Z,62.28
2022-09-13T00:41:12.769Z,62.82
2022-09-13T00:43:46.292Z,62.24
2022-09-13T00:46:15.867Z,62.86
2022-09-13T00:48:43.210Z,63.34
2022-09-13T00:51:11.495Z,62.52
2022-09-13T00:53:41.365Z,62.04
2022-09-13T00:56:15.008Z,62.24
2022-09-13T00:58:46.840Z,62.81
2022-09-13T01:01:15.504Z,62.55
2022-09-13T01:03:45.435Z,61.46
2022-09-13T01:06:15.264Z,61.55
2022-09-13T01:08:45.362Z,62.23
2022-09-13T01:11:20.629Z,61.70
2022-09-13T01:13:47.735Z,61.38
2022-09-13T01:16:14.255Z,60.48
2022-09-13T01:18:40.653Z,61.15
2022-09-13T01:21:52.604Z,60.60
2022-09-13T01:24:49.011Z,60.49
2022-09-13T01:27:38.108Z,60.74
2022-09-13T01:30:19.417Z,59.70
2022-09-13T01:33:08.774Z,61.05
2022-09-13T01:35:46.671Z,60.41
2022-09-13T01:38:27.377Z,59.51
2022-09-13T01:41:06.244Z,59.38
2022-09-13T01:43:47.902Z,60.90
2022-09-13T01:46:19.196Z,60.25
2022-09-13T01:48:56.706Z,59.06
2022-09-13T01:51:32.764Z,59.65
2022-09-13T01:54:11.370Z,58.93
2022-09-13T01:56:43.732Z,59.16
2022-09-13T01:59:16.406Z,58.66
2022-09-13T02:02:07.879Z,60.53
2022-09-13T02:04:40.308Z,59.58
2022-09-13T02:07:10.604Z,60.30
2022-09-13T02:09:42.146Z,60.84
2022-09-13T02:12:13.996Z,59.57
2022-09-13T02:14:44.248Z,61.36
2022-09-13T02:17:15.466Z,61.02
2022-09-13T02:19:48.470Z,61.34
2022-09-13T02:22:19.812Z,61.50
2022-09-13T02:24:50.817Z,60.89
2022-09-13T02:27:23.541Z,61.25
2022-09-13T02:29:53.273Z,60.56
2022-09-13T02:32:24.794Z,59.90
2022-09-13T02:34:55.289Z,59.50
2022-09-13T02:37:24.901Z,60.96
2022-09-13T02:39:57.455Z,60.52
2022-09-13T02:42:29.223Z,60.35
2022-09-13T02:44:57.436Z,61.21
2022-09-13T02:47:40.698Z,62.77
2022-09-13T02:50:20.072Z,64.93
2022-09-13T02:52:55.154Z,68.38
2022-09-13T02:55:26.902Z,69.97
2022-09-13T02:58:02.990Z,67.57
2022-09-13T03:00:29.841Z,70.37
2022-09-13T03:02:59.876Z,69.48
2022-09-13T03:05:26.295Z,70.58
2022-09-13T03:07:53.304Z,70.65
2022-09-13T03:10:19.870Z,73.16
2022-09-13T03:13:07.586Z,74.57
2022-09-13T03:15:45.411Z,73.17
2022-09-13T03:18:33.657Z,73.09
2022-09-13T03:21:07.725Z,72.75
2022-09-13T03:23:42.997Z,72.58
2022-09-13T03:26:41.818Z,74.10
2022-09-13T03:29:23.948Z,74.02
2022-09-13T03:31:56.842Z,74.71
2022-09-13T03:34:34.748Z,74.53
2022-09-13T03:37:06.554Z,74.04
2022-09-13T03:39:40.336Z,73.14
2022-09-13T03:42:14.538Z,73.07
2022-09-13T03:44:44.031Z,73.18
2022-09-13T03:47:11.301Z,73.95
2022-09-13T03:49:39.634Z,74.42
2022-09-13T03:52:06.448Z,74.43
2022-09-13T03:54:37.219Z,73.59
2022-09-13T03:57:11.235Z,74.43
2022-09-13T03:59:39.837Z,74.39
2022-09-13T04:02:07.212Z,73.93
2022-09-13T04:04:33.589Z,75.16
2022-09-13T04:07:01.313Z,74.65
2022-09-13T04:09:27.656Z,74.15
2022-09-13T04:11:54.046Z,73.27
2022-09-13T04:14:20.428Z,74.21
2022-09-13T04:16:47.400Z,74.69
2022-09-13T04:19:13.800Z,76.33
2022-09-13T04:21:40.172Z,75.70
2022-09-13T04:24:07.897Z,74.62
2022-09-13T04:26:34.244Z,74.86
2022-09-13T04:29:00.589Z,74.24
2022-09-13T04:31:27.027Z,73.11
2022-09-13T04:33:53.457Z,75.39
2022-09-13T04:36:19.789Z,74.55
2022-09-13T04:38:46.632Z,75.73
2022-09-13T04:41:14.303Z,76.33
2022-09-13T04:43:40.675Z,77.13
2022-09-13T04:46:07.068Z,75.41
2022-09-13T04:48:33.558Z,75.22
2022-09-13T04:51:03.415Z,76.74
2022-09-13T04:53:29.987Z,77.16
2022-09-13T04:56:00.367Z,75.74
2022-09-13T04:58:28.133Z,74.58
2022-09-13T05:01:00.205Z,74.20
2022-09-13T05:03:26.609Z,75.61
2022-09-13T05:05:52.993Z,74.10
2022-09-13T05:08:19.339Z,73.76
2022-09-13T05:10:46.898Z,74.19
2022-09-13T05:13:13.230Z,73.91
2022-09-13T05:15:40.981Z,73.99
2022-09-13T05:18:07.383Z,73.01
2022-09-13T05:20:33.772Z,73.43
2022-09-13T05:23:00.132Z,73.28
2022-09-13T05:25:26.475Z,73.85
2022-09-13T05:27:52.837Z,73.96
2022-09-13T05:30:19.607Z,72.92
2022-09-13T05:32:47.297Z,72.55
2022-09-13T05:35:13.772Z,73.69
2022-09-13T05:37:40.170Z,73.26
2022-09-13T05:40:11.646Z,72.72
2022-09-13T05:42:38.592Z,73.09
2022-09-13T05:45:06.520Z,72.36
2022-09-13T05:47:32.933Z,72.70
2022-09-13T05:50:32.005Z,72.20
2022-09-13T05:52:51.839Z,72.54
2022-09-13T05:55:18.204Z,73.36
2022-09-13T05:57:44.590Z,72.96
2022-09-13T06:00:12.089Z,73.74
2022-09-13T06:02:38.522Z,72.98
2022-09-13T06:05:07.051Z,73.07
2022-09-13T06:07:33.489Z,72.75
2022-09-13T06:09:59.842Z,72.51
2022-09-13T06:12:26.217Z,72.65
2022-09-13T06:14:52.625Z,71.57
2022-09-13T06:17:19.006Z,72.32
2022-09-13T06:19:45.380Z,73.19
2022-09-13T06:22:13.087Z,73.28
2022-09-13T06:24:39.438Z,72.86
2022-09-13T06:27:05.847Z,73.25
2022-09-13T06:29:32.378Z,72.95
2022-09-13T06:31:58.756Z,72.13
2022-09-13T06:34:28.033Z,72.92
2022-09-13T06:36:57.469Z,72.41
2022-09-13T06:39:25.181Z,70.83
2022-09-13T06:41:51.563Z,72.76
2022-09-13T06:44:18.148Z,72.86
2022-09-13T06:46:44.633Z,74.01
2022-09-13T06:49:11.126Z,73.44
2022-09-13T06:51:37.482Z,71.99
2022-09-13T06:54:04.406Z,70.80
2022-09-13T06:56:34.280Z,70.20
2022-09-13T06:59:02.618Z,69.65
2022-09-13T07:01:31.435Z,71.08
2022-09-13T07:04:00.453Z,70.90
2022-09-13T07:06:29.136Z,72.72
2022-09-13T07:08:56.940Z,72.05
2022-09-13T07:11:25.394Z,73.32
2022-09-13T07:13:55.513Z,72.79
2022-09-13T07:16:24.241Z,72.95
2022-09-13T07:18:51.302Z,72.76
2022-09-13T07:21:17.745Z,71.50
2022-09-13T07:23:44.218Z,72.10
2022-09-13T07:26:10.582Z,72.78
2022-09-13T07:28:38.611Z,71.50
2022-09-13T07:31:09.160Z,71.83
2022-09-13T07:33:36.231Z,73.58
2022-09-13T07:36:03.536Z,74.88
2022-09-13T07:38:29.899Z,71.89
2022-09-13T07:40:56.768Z,70.91
2022-09-13T07:43:23.158Z,72.03
2022-09-13T07:45:56.873Z,71.01
2022-09-13T07:48:25.760Z,70.44
2022-09-13T07:50:59.795Z,70.31
2022-09-13T07:53:26.179Z,69.74
2022-09-13T07:55:52.550Z,69.37
2022-09-13T07:58:18.928Z,70.18
2022-09-13T08:00:45.604Z,69.50
2022-09-13T08:03:12.012Z,67.47
2022-09-13T08:05:40.533Z,65.74
2022-09-13T08:08:06.970Z,65.56
2022-09-13T08:10:33.420Z,65.56
2022-09-13T08:13:00.172Z,65.43
2022-09-13T08:15:27.039Z,64.89
2022-09-13T08:17:53.525Z,64.19
2022-09-13T08:20:20.002Z,64.93
2022-09-13T08:22:47.774Z,66.65
2022-09-13T08:25:14.202Z,65.62
2022-09-13T08:27:40.564Z,65.63
2022-09-13T08:30:08.206Z,66.64
2022-09-13T08:32:34.594Z,68.27
2022-09-13T08:35:01.140Z,67.32
2022-09-13T08:37:27.497Z,66.33
2022-09-13T08:39:55.243Z,64.93
2022-09-13T08:42:36.059Z,64.54
2022-09-13T08:45:02.548Z,64.32
2022-09-13T08:47:36.572Z,63.86
2022-09-13T08:50:12.585Z,62.64
2022-09-13T08:52:48.212Z,63.80
2022-09-13T08:55:28.025Z,63.44
2022-09-13T08:58:02.504Z,62.86
2022-09-13T09:00:35.940Z,63.77
2022-09-13T09:03:10.570Z,62.78
2022-09-13T09:05:45.524Z,63.58
2022-09-13T09:08:15.252Z,62.49
2022-09-13T09:10:46.151Z,63.00
2022-09-13T09:13:24.278Z,60.72
2022-09-13T09:15:54.991Z,60.17
2022-09-13T09:18:25.047Z,59.95
2022-09-13T09:20:53.859Z,59.92
2022-09-13T09:23:22.478Z,59.88
2022-09-13T09:25:56.762Z,59.92
2022-09-13T09:28:23.116Z,60.85
2022-09-13T09:30:59.868Z,60.15
2022-09-13T09:33:41.068Z,60.27
2022-09-13T09:36:15.656Z,60.14
2022-09-13T09:38:42.941Z,60.54
2022-09-13T09:41:22.710Z,63.03
2022-09-13T09:43:53.917Z,63.22
2022-09-13T09:46:25.962Z,61.28
2022-09-13T09:48:55.944Z,63.72
2022-09-13T09:51:24.757Z,62.49
2022-09-13T09:53:57.641Z,61.09
2022-09-13T09:56:28.664Z,62.18
2022-09-13T09:58:55.191Z,61.54
2022-09-13T10:01:24.838Z,61.23
2022-09-13T10:03:57.486Z,62.15
2022-09-13T10:06:25.859Z,61.34
2022-09-13T10:08:59.591Z,59.92
2022-09-13T10:11:40.416Z,59.31
2022-09-13T10:14:06.842Z,57.89
2022-09-13T10:16:33.859Z,60.49
2022-09-13T10:19:25.214Z,59.20
2022-09-13T10:22:02.769Z,63.62
2022-09-13T10:24:29.573Z,62.37
2022-09-13T10:26:58.629Z,62.01
2022-09-13T10:29:26.448Z,62.24
2022-09-13T10:31:53.457Z,62.19
2022-09-13T10:34:22.824Z,61.85
2022-09-13T10:36:54.250Z,65.93
2022-09-13T10:39:23.786Z,64.85
2022-09-13T10:41:52.897Z,63.38
2022-09-13T10:44:30.999Z,62.53
2022-09-13T10:46:59.873Z,63.34
2022-09-13T10:49:42.516Z,63.69
2022-09-13T10:52:29.741Z,64.14
2022-09-13T10:55:14.387Z,63.61
2022-09-13T10:57:40.750Z,65.23
2022-09-13T11:00:12.659Z,65.08
2022-09-13T11:02:54.437Z,65.20
2022-09-13T11:05:24.211Z,64.66
2022-09-13T11:08:15.664Z,66.34
2022-09-13T11:10:54.489Z,64.94
2022-09-13T11:13:31.071Z,63.89
2022-09-13T11:16:23.433Z,65.59
2022-09-13T11:19:05.915Z,65.25
2022-09-13T11:21:43.343Z,65.82
2022-09-13T11:24:26.121Z,66.69
2022-09-13T11:27:00.795Z,66.04
2022-09-13T11:29:56.626Z,64.69
2022-09-13T11:32:40.868Z,65.40
2022-09-13T11:35:24.656Z,63.98
2022-09-13T11:38:04.324Z,66.15
2022-09-13T11:40:51.647Z,66.99
2022-09-13T11:43:43.819Z,68.02
2022-09-13T11:46:17.515Z,65.87
2022-09-13T11:49:16.374Z,68.70
2022-09-13T11:51:54.899Z,65.93
2022-09-13T11:54:34.402Z,67.63
2022-09-13T11:57:07.333Z,66.54
2022-09-13T11:59:40.144Z,66.48
2022-09-13T12:02:17.966Z,69.38
2022-09-13T12:05:17.985Z,68.53
2022-09-13T12:07:42.029Z,68.02
2022-09-13T12:10:17.955Z,66.68
2022-09-13T12:12:46.411Z,66.08
2022-09-13T12:15:17.505Z,66.86
2022-09-13T12:17:47.161Z,68.51
2022-09-13T12:20:20.120Z,68.84
2022-09-13T12:22:47.692Z,70.34
2022-09-13T12:25:21.451Z,72.30
2022-09-13T12:27:55.302Z,71.27
2022-09-13T12:30:23.753Z,71.46
2022-09-13T12:32:55.471Z,71.51
2022-09-13T12:35:30.455Z,73.90
2022-09-13T12:38:22.299Z,73.94
2022-09-13T12:41:01.689Z,72.39
2022-09-13T12:44:03.999Z,69.44
2022-09-13T12:46:44.198Z,72.64
2022-09-13T12:49:30.704Z,72.11
2022-09-13T12:52:16.243Z,73.22
2022-09-13T12:55:42.836Z,72.73
2022-09-13T12:58:25.864Z,70.79
2022-09-13T13:01:07.146Z,69.61
2022-09-13T13:03:36.919Z,70.86
2022-09-13T13:06:09.969Z,70.71
2022-09-13T13:08:38.264Z,70.24
2022-09-13T13:11:09.347Z,70.01
2022-09-13T13:13:38.652Z,70.26
2022-09-13T13:16:22.690Z,69.13
2022-09-13T13:18:50.339Z,69.65
2022-09-13T13:21:30.526Z,70.29
2022-09-13T13:24:34.226Z,69.19
2022-09-13T13:27:33.962Z,68.18
2022-09-13T13:30:42.354Z,68.31
2022-09-13T13:33:16.362Z,69.39
2022-09-13T13:35:43.075Z,70.64
2022-09-13T13:38:40.238Z,68.37
2022-09-13T13:41:36.374Z,67.07
2022-09-13T13:44:42.819Z,65.78
2022-09-13T13:47:53.000Z,65.54
2022-09-13T13:50:20.409Z,66.68
2022-09-13T13:52:59.032Z,64.55
2022-09-13T13:55:42.012Z,65.56
2022-09-13T13:58:43.934Z,62.81
2022-09-13T14:01:17.761Z,62.63
2022-09-13T14:04:04.906Z,60.79
2022-09-13T14:06:36.450Z,61.59
2022-09-13T14:09:11.112Z,62.00
2022-09-13T14:11:49.067Z,62.15
2022-09-13T14:14:31.676Z,62.23
2022-09-13T14:17:25.006Z,62.63
2022-09-13T14:19:53.736Z,60.66
2022-09-13T14:22:22.077Z,59.84
2022-09-13T14:24:49.932Z,59.69
2022-09-13T14:27:20.044Z,59.07
2022-09-13T14:29:49.522Z,56.87
2022-09-13T14:32:20.594Z,60.28
2022-09-13T14:34:56.573Z,58.00
2022-09-13T14:37:27.754Z,56.84
2022-09-13T14:39:56.253Z,57.78
2022-09-13T14:42:22.756Z,56.93
2022-09-13T14:44:49.555Z,56.58
2022-09-13T14:47:23.810Z,60.54
2022-09-13T14:49:55.029Z,57.43
2022-09-13T14:52:26.272Z,56.62
2022-09-13T14:54:56.283Z,56.56
2022-09-13T14:57:27.239Z,55.28
2022-09-13T14:59:56.430Z,53.76
2022-09-13T15:02:27.112Z,52.97
2022-09-13T15:04:55.719Z,52.94
2022-09-13T15:07:27.843Z,53.64
2022-09-13T15:09:57.014Z,54.73
2022-09-13T15:12:25.645Z,54.09
2022-09-13T15:15:39.801Z,52.16
2022-09-13T15:18:24.624Z,54.78
2022-09-13T15:20:53.716Z,53.44
2022-09-13T15:23:24.985Z,52.32
2022-09-13T15:25:54.352Z,55.72
2022-09-13T15:28:27.448Z,55.74
2022-09-13T15:30:55.430Z,55.12
2022-09-13T15:33:29.363Z,54.49
2022-09-13T15:36:23.613Z,54.99
2022-09-13T15:38:59.088Z,53.10
2022-09-13T15:41:29.696Z,55.31
2022-09-13T15:43:56.071Z,54.29
2022-09-13T15:46:22.550Z,54.31
2022-09-13T15:48:53.398Z,54.46
2022-09-13T15:51:19.901Z,56.17
2022-09-13T15:53:46.623Z,53.73
2022-09-13T15:56:15.661Z,52.63
2022-09-13T15:58:42.147Z,51.54
2022-09-13T16:01:10.903Z,51.49
2022-09-13T16:03:37.353Z,51.32
2022-09-13T16:06:05.828Z,51.24
2022-09-13T16:08:32.380Z,51.28
2022-09-13T16:10:58.750Z,51.23
2022-09-13T16:13:25.156Z,50.24
2022-09-13T16:15:55.819Z,52.21
2022-09-13T16:18:24.460Z,51.57
2022-09-13T16:20:51.273Z,50.80
2022-09-13T16:23:18.930Z,50.82
2022-09-13T16:25:45.611Z,51.05
2022-09-13T16:28:16.557Z,50.21
2022-09-13T16:30:42.911Z,50.00
2022-09-13T16:33:09.285Z,49.50
2022-09-13T16:35:35.659Z,49.62
2022-09-13T16:38:02.033Z,50.91
2022-09-13T16:40:29.831Z,50.87
2022-09-13T16:42:56.219Z,50.37
2022-09-13T16:45:23.030Z,52.07
2022-09-13T16:47:49.977Z,50.24
2022-09-13T16:50:16.517Z,50.33
2022-09-13T16:52:42.921Z,50.58
2022-09-13T16:55:09.883Z,51.20
2022-09-13T16:57:37.766Z,51.99
2022-09-13T17:00:07.447Z,51.38
2022-09-13T17:02:34.349Z,50.51
2022-09-13T17:05:00.835Z,50.37
2022-09-13T17:07:27.190Z,50.90
2022-09-13T17:09:53.626Z,50.75
2022-09-13T17:12:20.016Z,50.49
2022-09-13T17:14:47.777Z,50.78
2022-09-13T17:17:15.627Z,51.91
2022-09-13T17:19:42.704Z,49.98
2022-09-13T17:22:10.512Z,51.28
2022-09-13T17:24:38.368Z,50.40
2022-09-13T17:27:05.320Z,51.66
2022-09-13T17:29:32.008Z,53.26
2022-09-13T17:32:01.260Z,52.67
2022-09-13T17:34:28.073Z,52.59
2022-09-13T17:36:54.830Z,53.30
2022-09-13T17:39:21.470Z,53.78
2022-09-13T17:41:47.846Z,54.36
2022-09-13T17:44:14.511Z,53.90
2022-09-13T17:46:41.010Z,53.58
2022-09-13T17:49:09.062Z,53.81
2022-09-13T17:51:35.418Z,54.44
2022-09-13T17:54:04.068Z,54.26
2022-09-13T17:56:31.986Z,54.88
2022-09-13T17:59:09.176Z,55.06
2022-09-13T18:01:37.758Z,55.97
2022-09-13T18:04:04.606Z,55.37
2022-09-13T18:06:32.279Z,57.20
2022-09-13T18:08:59.082Z,56.27
2022-09-13T18:11:25.456Z,56.26
2022-09-13T18:13:52.015Z,55.79
2022-09-13T18:16:21.665Z,56.44
2022-09-13T18:18:49.648Z,56.45
2022-09-13T18:21:17.169Z,58.07
2022-09-13T18:23:45.436Z,57.36
2022-09-13T18:26:14.056Z,58.12
2022-09-13T18:28:40.741Z,57.66
2022-09-13T18:31:08.077Z,58.44
2022-09-13T18:33:34.768Z,58.64
2022-09-13T18:36:03.330Z,57.94
2022-09-13T18:38:32.696Z,58.78
2022-09-13T18:41:03.125Z,58.18
2022-09-13T18:43:30.354Z,58.57
2022-09-13T18:45:58.024Z,58.57
2022-09-13T18:48:24.860Z,58.45
2022-09-13T18:50:51.359Z,59.91
2022-09-13T18:53:17.714Z,59.64
2022-09-13T18:55:44.077Z,59.95
2022-09-13T18:58:13.661Z,59.81
2022-09-13T19:00:40.225Z,60.46
2022-09-13T19:03:12.181Z,59.95
2022-09-13T19:05:39.300Z,58.25
2022-09-13T19:08:09.304Z,57.23
2022-09-13T19:10:36.334Z,56.41
2022-09-13T19:13:02.699Z,56.02
2022-09-13T19:15:30.479Z,56.06
2022-09-13T19:17:56.941Z,56.35
2022-09-13T19:20:23.409Z,55.71
2022-09-13T19:22:49.953Z,55.41
2022-09-13T19:25:16.382Z,55.56
2022-09-13T19:27:42.724Z,55.75
2022-09-13T19:30:10.141Z,56.02
2022-09-13T19:32:37.863Z,57.05
2022-09-13T19:35:04.765Z,56.29
2022-09-13T19:37:31.175Z,55.61
2022-09-13T19:39:57.568Z,55.72
2022-09-13T19:42:23.998Z,55.99
2022-09-13T19:44:50.364Z,56.15
2022-09-13T19:48:07.908Z,57.78
2022-09-13T19:50:05.672Z,56.34
2022-09-13T19:52:31.999Z,56.73
2022-09-13T19:54:58.359Z,56.99
2022-09-13T19:57:25.313Z,56.45
2022-09-13T19:59:51.708Z,57.41
2022-09-13T20:02:18.081Z,57.03
2022-09-13T20:04:46.329Z,57.54
2022-09-13T20:07:14.004Z,56.63
2022-09-13T20:09:40.505Z,57.20
2022-09-13T20:12:07.378Z,56.40
2022-09-13T20:14:33.770Z,57.02
2022-09-13T20:17:00.141Z,57.26
2022-09-13T20:19:46.414Z,57.68
2022-09-13T20:22:14.273Z,57.69
2022-09-13T20:24:40.715Z,57.75
2022-09-13T20:27:07.071Z,57.58
2022-09-13T20:29:33.471Z,57.96
2022-09-13T20:32:00.082Z,58.43
2022-09-13T20:34:26.879Z,58.88
2022-09-13T20:36:53.261Z,59.42
2022-09-13T20:39:20.977Z,59.76
2022-09-13T20:41:47.365Z,59.28
2022-09-13T20:44:13.723Z,61.20
2022-09-13T20:46:40.059Z,60.58
2022-09-13T20:49:06.802Z,60.39
2022-09-13T20:51:34.783Z,61.66
2022-09-13T20:54:01.593Z,62.04
2022-09-13T20:56:30.047Z,65.92
2022-09-13T20:58:58.442Z,64.87
2022-09-13T21:01:25.889Z,65.36
2022-09-13T21:03:54.123Z,66.82
2022-09-13T21:06:22.322Z,65.60
2022-09-13T21:08:49.402Z,64.25
2022-09-13T21:11:18.162Z,64.44
2022-09-13T21:13:47.850Z,64.17
2022-09-13T21:16:16.576Z,64.66
2022-09-13T21:18:43.836Z,65.13
2022-09-13T21:21:13.528Z,64.63
2022-09-13T21:23:40.092Z,64.71
2022-09-13T21:26:09.984Z,64.77
2022-09-13T21:28:37.460Z,65.67
2022-09-13T21:31:06.928Z,65.94
2022-09-13T21:33:34.081Z,66.72
2022-09-13T21:36:02.045Z,66.05
2022-09-13T21:38:30.570Z,65.51
2022-09-13T21:40:58.700Z,67.24
2022-09-13T21:43:25.262Z,67.59
2022-09-13T21:45:58.127Z,65.71
2022-09-13T21:48:26.110Z,66.03
2022-09-13T21:50:52.454Z,66.74
2022-09-13T21:53:18.772Z,66.57
2022-09-13T21:55:45.122Z,66.19
2022-09-13T21:58:11.459Z,66.07
2022-09-13T22:00:38.297Z,65.83
2022-09-13T22:03:04.682Z,65.91
2022-09-13T22:05:32.370Z,65.48
2022-09-13T22:07:58.707Z,66.78
2022-09-13T22:10:25.454Z,66.74
2022-09-13T22:12:51.961Z,66.18
2022-09-13T22:15:18.979Z,66.31
2022-09-13T22:17:45.324Z,65.79
2022-09-13T22:20:11.684Z,65.20
2022-09-13T22:22:39.363Z,67.07
2022-09-13T22:25:06.924Z,67.05
2022-09-13T22:27:33.876Z,66.53
2022-09-13T22:30:00.262Z,66.53
2022-09-13T22:32:30.490Z,67.35
2022-09-13T22:34:57.070Z,68.74
2022-09-13T22:37:23.405Z,67.69
2022-09-13T22:39:51.137Z,68.24
2022-09-13T22:42:17.924Z,67.48
2022-09-13T22:44:44.402Z,66.31
2022-09-13T22:47:10.815Z,66.98
2022-09-13T22:49:37.363Z,66.37
2022-09-13T22:52:03.798Z,67.26
2022-09-13T22:54:30.146Z,68.23
2022-09-13T22:56:57.835Z,67.61
2022-09-13T22:59:24.357Z,67.10
2022-09-13T23:01:50.740Z,66.86
2022-09-13T23:04:17.756Z,66.55
2022-09-13T23:06:44.660Z,65.77
2022-09-13T23:09:13.500Z,65.29
2022-09-13T23:11:40.495Z,65.72
2022-09-13T23:14:10.582Z,65.42
2022-09-13T23:16:44.359Z,66.78
2022-09-13T23:19:12.394Z,66.82
2022-09-13T23:21:39.698Z,66.43
2022-09-13T23:24:10.194Z,66.86
2022-09-13T23:26:36.539Z,67.18
2022-09-13T23:29:04.466Z,66.76
2022-09-13T23:31:33.894Z,66.82
2022-09-13T23:34:02.452Z,67.34
2022-09-13T23:36:30.788Z,67.06
2022-09-13T23:38:58.685Z,67.86
2022-09-13T23:41:26.014Z,67.58
2022-09-13T23:43:52.663Z,67.35
2022-09-13T23:46:19.244Z,66.99
2022-09-13T23:48:47.116Z,67.31
2022-09-13T23:51:15.890Z,66.71
2022-09-13T23:53:42.664Z,66.34
2022-09-13T23:56:09.779Z,67.43
2022-09-13T23:58:37.410Z,68.11
