createdAt,value
2019-03-24T00:04:01.579Z,1027.74
2019-03-24T00:09:01.444Z,1027.75
2019-03-24T00:19:01.529Z,1027.85
2019-03-24T00:29:01.520Z,1027.79
2019-03-24T00:44:01.531Z,1027.72
2019-03-24T00:59:01.519Z,1027.47
2019-03-24T01:15:01.541Z,1027.41
2019-03-24T01:30:01.581Z,1027.25
2019-03-24T01:45:01.580Z,1027.31
2019-03-24T02:00:01.674Z,1027.39
2019-03-24T02:15:01.557Z,1027.45
2019-03-24T02:30:01.612Z,1027.26
2019-03-24T02:45:01.533Z,1027.17
2019-03-24T03:00:01.590Z,1026.98
2019-03-24T03:05:01.501Z,1026.98
2019-03-24T03:15:01.586Z,1027.0
2019-03-24T03:30:01.517Z,1026.76
2019-03-24T03:45:03.067Z,1026.56
2019-03-24T03:55:01.647Z,1026.63
2019-03-24T04:00:01.491Z,1026.68
2019-03-24T04:15:01.632Z,1026.67
2019-03-24T04:30:01.466Z,1026.73
2019-03-24T04:45:01.453Z,1026.72
2019-03-24T05:00:01.501Z,1026.47
2019-03-24T05:15:01.493Z,1026.4
2019-03-24T05:30:01.483Z,1026.28
2019-03-24T05:35:01.434Z,1026.28
2019-03-24T05:45:01.466Z,1026.33
2019-03-24T05:50:01.449Z,1026.13
2019-03-24T06:00:01.462Z,1026.16
2019-03-24T06:10:01.459Z,1025.98
2019-03-24T06:15:01.478Z,1025.98
2019-03-24T06:20:01.445Z,1025.87
2019-03-24T06:25:01.466Z,1025.87
2019-03-24T06:30:01.455Z,1025.83
2019-03-24T06:35:01.497Z,1025.83
2019-03-24T06:40:01.524Z,1025.85
2019-03-24T06:45:01.462Z,1025.85
2019-03-24T06:50:01.460Z,1025.71
2019-03-24T07:00:01.490Z,1025.7
2019-03-24T07:10:01.451Z,1025.76
2019-03-24T07:15:01.243Z,1025.76
2019-03-24T07:20:01.462Z,1025.49
2019-03-24T07:25:01.451Z,1025.49
2019-03-24T07:30:01.481Z,1025.24
2019-03-24T07:35:01.452Z,1025.24
2019-03-24T07:40:01.469Z,1025.17
2019-03-24T07:45:01.459Z,1025.17
2019-03-24T07:50:01.430Z,1025.16
2019-03-24T07:55:01.485Z,1025.16
2019-03-24T08:00:06.540Z,1025.24
2019-03-24T08:05:01.517Z,1025.24
2019-03-24T08:10:02.423Z,1025.17
2019-03-24T08:15:01.477Z,1025.17
2019-03-24T08:20:01.468Z,1025.23
2019-03-24T08:25:01.790Z,1025.23
2019-03-24T08:30:01.627Z,1024.87
2019-03-24T08:35:01.570Z,1024.87
2019-03-24T08:40:01.510Z,1024.96
2019-03-24T08:45:01.729Z,1024.96
2019-03-24T08:50:01.551Z,1024.69
2019-03-24T08:55:01.602Z,1024.69
2019-03-24T09:00:04.385Z,1024.61
2019-03-24T09:05:01.595Z,1024.61
2019-03-24T09:10:01.538Z,1024.69
2019-03-24T09:15:01.617Z,1024.69
2019-03-24T09:20:01.592Z,1024.71
2019-03-24T09:25:01.459Z,1024.71
2019-03-24T09:30:01.400Z,1024.53
2019-03-24T09:35:01.621Z,1024.53
2019-03-24T09:40:01.511Z,1024.31
2019-03-24T09:45:01.685Z,1024.31
2019-03-24T09:50:01.535Z,1024.1
2019-03-24T09:55:01.600Z,1024.1
2019-03-24T10:00:01.672Z,1024.0
2019-03-24T10:05:01.671Z,1024.0
2019-03-24T10:10:01.473Z,1023.78
2019-03-24T10:15:01.694Z,1023.78
2019-03-24T10:20:01.480Z,1023.74
2019-03-24T10:25:01.573Z,1023.74
2019-03-24T10:30:01.629Z,1023.6199999999999
2019-03-24T10:35:01.508Z,1023.6199999999999
2019-03-24T10:40:01.450Z,1023.6700000000001
2019-03-24T10:45:01.730Z,1023.6700000000001
2019-03-24T10:50:01.467Z,1023.4100000000001
2019-03-24T10:55:01.554Z,1023.4100000000001
2019-03-24T11:00:01.722Z,1023.28
2019-03-24T11:05:01.541Z,1023.28
2019-03-24T11:10:01.508Z,1022.99
2019-03-24T11:15:01.710Z,1022.99
2019-03-24T11:20:01.529Z,1022.95
2019-03-24T11:25:01.551Z,1022.95
2019-03-24T11:30:01.627Z,1022.86
2019-03-24T11:45:01.653Z,1022.71
2019-03-24T11:50:01.458Z,1022.48
2019-03-24T11:55:01.599Z,1022.48
2019-03-24T12:00:01.711Z,1022.24
2019-03-24T12:10:01.669Z,1022.18
2019-03-24T12:15:02.677Z,1022.18
2019-03-24T12:20:01.510Z,1022.09
2019-03-24T12:25:02.536Z,1022.09
2019-03-24T12:30:01.689Z,1021.94
2019-03-24T12:35:01.582Z,1021.94
2019-03-24T12:40:02.470Z,1021.76
2019-03-24T12:46:01.490Z,1021.76
2019-03-24T13:01:01.310Z,1021.48
2019-03-24T13:16:01.340Z,1021.34
2019-03-24T13:21:01.474Z,1021.14
2019-03-24T13:26:01.803Z,1021.14
2019-03-24T13:31:01.460Z,1020.94
2019-03-24T13:36:01.649Z,1020.94
2019-03-24T13:41:01.488Z,1020.74
2019-03-24T13:46:01.494Z,1020.74
2019-03-24T13:51:01.449Z,1020.64
2019-03-24T13:56:01.507Z,1020.64
2019-03-24T14:01:01.541Z,1020.27
2019-03-24T14:11:01.551Z,1020.18
2019-03-24T14:16:01.458Z,1020.18
2019-03-24T14:21:01.506Z,1020.1
2019-03-24T14:26:01.539Z,1020.1
2019-03-24T14:32:01.448Z,1020.0
2019-03-24T14:37:01.526Z,1019.98
2019-03-24T14:42:01.453Z,1019.98
2019-03-24T14:47:01.478Z,1020.01
2019-03-24T14:52:01.472Z,1020.01
2019-03-24T14:57:01.587Z,1019.85
2019-03-24T15:02:01.651Z,1019.85
2019-03-24T15:07:01.722Z,1019.61
2019-03-24T15:12:01.647Z,1019.61
2019-03-24T15:17:01.663Z,1019.45
2019-03-24T15:32:01.448Z,1019.38
2019-03-24T15:38:08.968Z,1019.21
2019-03-24T15:43:01.675Z,1019.21
2019-03-24T15:58:01.491Z,1018.99
2019-03-24T16:03:01.549Z,1018.99
2019-03-24T16:08:01.479Z,1018.91
2019-03-24T16:13:01.509Z,1018.91
2019-03-24T16:19:01.461Z,1018.72
2019-03-24T16:24:01.434Z,1018.72
2019-03-24T16:29:01.456Z,1018.68
2019-03-24T16:34:02.417Z,1018.68
2019-03-24T16:39:04.291Z,1018.68
2019-03-24T16:44:01.438Z,1018.68
2019-03-24T16:49:01.459Z,1018.54
2019-03-24T16:54:06.581Z,1018.54
2019-03-24T16:59:06.455Z,1018.53
2019-03-24T17:04:01.456Z,1018.53
2019-03-24T17:09:06.475Z,1018.44
2019-03-24T17:19:01.492Z,1018.39
2019-03-24T17:24:02.152Z,1018.39
2019-03-24T17:29:06.465Z,1018.15
2019-03-24T17:39:01.485Z,1017.93
2019-03-24T17:49:01.465Z,1017.82
2019-03-24T17:54:06.455Z,1017.82
2019-03-24T18:04:01.438Z,1017.74
2019-03-24T18:09:01.442Z,1017.61
2019-03-24T18:24:01.590Z,1017.52
2019-03-24T18:39:01.474Z,1017.31
2019-03-24T18:49:02.360Z,1017.15
2019-03-24T19:00:01.695Z,1017.06
2019-03-24T19:15:01.593Z,1016.98
2019-03-24T19:30:01.526Z,1016.51
2019-03-24T19:45:01.524Z,1016.34
2019-03-24T20:00:01.577Z,1016.06
2019-03-24T20:05:01.554Z,1016.06
2019-03-24T20:10:01.536Z,1015.86
2019-03-24T20:15:01.535Z,1015.86
2019-03-24T20:20:01.460Z,1015.61
2019-03-24T20:25:01.544Z,1015.61
2019-03-24T20:30:01.520Z,1015.42
2019-03-24T20:35:01.589Z,1015.42
2019-03-24T20:40:01.488Z,1015.08
2019-03-24T20:45:01.591Z,1015.08
2019-03-24T20:50:04.085Z,1014.9
2019-03-24T21:00:01.501Z,1014.71
2019-03-24T21:05:01.609Z,1014.71
2019-03-24T21:10:01.448Z,1014.53
2019-03-24T21:15:01.604Z,1014.53
2019-03-24T21:20:01.620Z,1014.26
2019-03-24T21:30:01.523Z,1014.11
2019-03-24T21:40:01.524Z,1013.75
2019-03-24T21:45:01.564Z,1013.75
2019-03-24T22:00:02.266Z,1013.2
2019-03-24T22:15:01.556Z,1012.88
2019-03-24T22:25:01.586Z,1012.61
2019-03-24T22:30:01.526Z,1012.45
2019-03-24T22:40:01.580Z,1012.15
2019-03-24T22:46:01.722Z,1012.15
2019-03-24T22:56:01.633Z,1011.81
2019-03-24T23:11:01.578Z,1011.1
2019-03-24T23:26:01.579Z,1010.74
2019-03-24T23:36:01.582Z,1010.46
2019-03-24T23:51:01.535Z,1009.83
