createdAt,value
2018-04-12T00:00:18.874Z,997.22
2018-04-12T00:01:18.800Z,997.18
2018-04-12T00:02:18.720Z,997.13
2018-04-12T00:03:18.678Z,997.16
2018-04-12T00:04:18.562Z,997.12
2018-04-12T00:05:18.486Z,997.07
2018-04-12T00:06:18.407Z,997.04
2018-04-12T00:07:18.330Z,996.99
2018-04-12T00:08:18.292Z,997.01
2018-04-12T00:09:18.170Z,997.00
2018-04-12T00:10:18.094Z,997.00
2018-04-12T00:11:18.055Z,997.02
2018-04-12T00:12:17.936Z,996.99
2018-04-12T00:13:17.863Z,996.94
2018-04-12T00:14:17.781Z,996.95
2018-04-12T00:15:17.703Z,996.92
2018-04-12T00:16:17.628Z,996.90
2018-04-12T00:17:17.547Z,996.86
2018-04-12T00:18:17.465Z,996.90
2018-04-12T00:19:17.390Z,996.87
2018-04-12T00:20:17.309Z,996.89
2018-04-12T00:21:17.232Z,996.91
2018-04-12T00:22:17.153Z,996.87
2018-04-12T00:23:17.079Z,996.83
2018-04-12T00:24:16.995Z,996.85
2018-04-12T00:25:16.918Z,996.82
2018-04-12T00:26:16.840Z,996.74
2018-04-12T00:27:16.760Z,996.77
2018-04-12T00:28:16.682Z,996.75
2018-04-12T00:29:16.605Z,996.70
2018-04-12T00:30:16.543Z,996.70
2018-04-12T00:31:16.446Z,996.73
2018-04-12T00:32:16.408Z,996.75
2018-04-12T00:33:16.289Z,996.72
2018-04-12T00:34:16.209Z,996.70
2018-04-12T00:35:16.134Z,996.71
2018-04-12T00:36:16.051Z,996.70
2018-04-12T00:37:15.983Z,996.70
2018-04-12T00:38:15.936Z,996.66
2018-04-12T00:39:15.817Z,996.64
2018-04-12T00:40:15.744Z,996.68
2018-04-12T00:41:15.661Z,996.66
2018-04-12T00:42:15.590Z,996.64
2018-04-12T00:43:15.511Z,996.67
2018-04-12T00:44:15.426Z,996.66
2018-04-12T00:45:15.345Z,996.67
2018-04-12T00:46:15.267Z,996.67
2018-04-12T00:47:15.190Z,996.68
2018-04-12T00:48:15.173Z,996.68
2018-04-12T00:49:15.048Z,996.62
2018-04-12T00:50:14.953Z,996.63
2018-04-12T00:51:14.876Z,996.62
2018-04-12T00:52:14.795Z,996.63
2018-04-12T00:53:14.718Z,996.56
2018-04-12T00:54:14.639Z,996.62
2018-04-12T00:55:14.566Z,996.59
2018-04-12T00:56:14.481Z,996.65
2018-04-12T00:57:14.401Z,996.66
2018-04-12T00:58:14.450Z,996.64
2018-04-12T00:59:14.242Z,996.66
2018-04-12T01:00:14.166Z,996.58
2018-04-12T01:01:14.090Z,996.61
2018-04-12T01:02:14.010Z,996.55
2018-04-12T01:03:13.932Z,996.59
2018-04-12T01:04:13.851Z,996.58
2018-04-12T01:05:13.778Z,996.54
2018-04-12T01:06:13.695Z,996.57
2018-04-12T01:07:13.623Z,996.53
2018-04-12T01:08:13.556Z,996.55
2018-04-12T01:09:13.458Z,996.53
2018-04-12T01:10:13.380Z,996.56
2018-04-12T01:11:13.301Z,996.58
2018-04-12T01:12:13.215Z,996.63
2018-04-12T01:13:13.146Z,996.59
2018-04-12T01:14:13.079Z,996.59
2018-04-12T01:15:12.985Z,996.58
2018-04-12T01:16:12.906Z,996.57
2018-04-12T01:17:12.829Z,996.57
2018-04-12T01:18:12.750Z,996.57
2018-04-12T01:19:12.669Z,996.57
2018-04-12T01:20:12.591Z,996.53
2018-04-12T01:21:12.511Z,996.55
2018-04-12T01:22:12.433Z,996.50
2018-04-12T01:23:12.358Z,996.51
2018-04-12T01:24:12.275Z,996.54
2018-04-12T01:25:12.214Z,996.55
2018-04-12T01:26:12.115Z,996.47
2018-04-12T01:27:12.036Z,996.47
2018-04-12T01:28:11.979Z,996.46
2018-04-12T01:29:11.938Z,996.45
2018-04-12T01:30:11.799Z,996.44
2018-04-12T01:31:11.720Z,996.40
2018-04-12T01:32:11.646Z,996.37
2018-04-12T01:33:11.562Z,996.40
2018-04-12T01:34:11.492Z,996.38
2018-04-12T01:35:11.413Z,996.36
2018-04-12T01:36:11.325Z,996.37
2018-04-12T01:37:11.247Z,996.38
2018-04-12T01:38:11.167Z,996.35
2018-04-12T01:39:11.086Z,996.39
2018-04-12T01:40:11.008Z,996.37
2018-04-12T01:41:10.937Z,996.39
2018-04-12T01:42:10.851Z,996.38
2018-04-12T01:43:10.771Z,996.34
2018-04-12T01:44:10.691Z,996.39
2018-04-12T01:45:10.630Z,996.36
2018-04-12T01:46:10.533Z,996.26
2018-04-12T01:47:10.453Z,996.26
2018-04-12T01:48:10.371Z,996.25
2018-04-12T01:49:10.295Z,996.24
2018-04-12T01:50:10.219Z,996.23
2018-04-12T01:51:10.135Z,996.22
2018-04-12T01:52:10.056Z,996.26
2018-04-12T01:53:09.981Z,996.23
2018-04-12T01:54:09.896Z,996.22
2018-04-12T01:55:09.824Z,996.19
2018-04-12T01:56:09.768Z,996.19
2018-04-12T01:57:09.665Z,996.15
2018-04-12T01:58:09.583Z,996.15
2018-04-12T01:59:09.502Z,996.18
2018-04-12T02:00:09.441Z,996.13
2018-04-12T02:01:09.344Z,996.15
2018-04-12T02:02:09.267Z,996.13
2018-04-12T02:03:09.196Z,996.15
2018-04-12T02:04:09.102Z,996.13
2018-04-12T02:05:09.055Z,996.18
2018-04-12T02:06:08.951Z,996.12
2018-04-12T02:07:08.948Z,996.13
2018-04-12T02:08:08.831Z,996.06
2018-04-12T02:09:08.711Z,996.08
2018-04-12T02:10:08.644Z,996.07
2018-04-12T02:11:08.550Z,996.04
2018-04-12T02:12:08.474Z,996.09
2018-04-12T02:13:08.393Z,996.03
2018-04-12T02:14:08.313Z,996.03
2018-04-12T02:15:08.235Z,996.00
2018-04-12T02:16:08.155Z,995.98
2018-04-12T02:17:08.090Z,995.99
2018-04-12T02:18:08.001Z,995.95
2018-04-12T02:19:07.944Z,995.95
2018-04-12T02:20:07.838Z,995.90
2018-04-12T02:21:07.757Z,995.91
2018-04-12T02:22:07.679Z,995.88
2018-04-12T02:23:07.598Z,995.84
2018-04-12T02:24:07.520Z,995.85
2018-04-12T02:25:07.440Z,995.83
2018-04-12T02:26:07.360Z,995.78
2018-04-12T02:27:07.284Z,995.74
2018-04-12T02:28:07.247Z,995.75
2018-04-12T02:29:07.145Z,995.69
2018-04-12T02:30:07.051Z,995.66
2018-04-12T02:31:06.962Z,995.68
2018-04-12T02:32:06.884Z,995.61
2018-04-12T02:33:06.806Z,995.60
2018-04-12T02:34:06.725Z,995.55
2018-04-12T02:35:06.683Z,995.57
2018-04-12T02:36:06.565Z,995.57
2018-04-12T02:37:06.511Z,995.58
2018-04-12T02:38:06.410Z,995.51
2018-04-12T02:39:06.325Z,995.55
2018-04-12T02:40:06.249Z,995.48
2018-04-12T02:41:06.170Z,995.52
2018-04-12T02:42:06.091Z,995.51
2018-04-12T02:43:06.009Z,995.51
2018-04-12T02:44:05.944Z,995.48
2018-04-12T02:45:05.844Z,995.45
2018-04-12T02:46:05.772Z,995.49
2018-04-12T02:47:05.692Z,995.47
2018-04-12T02:48:05.655Z,995.52
2018-04-12T02:49:05.536Z,995.45
2018-04-12T02:50:05.453Z,995.46
2018-04-12T02:51:05.374Z,995.45
2018-04-12T02:52:05.295Z,995.44
2018-04-12T02:53:05.219Z,995.45
2018-04-12T02:54:05.138Z,995.42
2018-04-12T02:55:05.089Z,995.42
2018-04-12T02:56:04.989Z,995.41
2018-04-12T02:57:04.901Z,995.42
2018-04-12T02:58:04.816Z,995.40
2018-04-12T02:59:04.746Z,995.39
2018-04-12T03:00:04.658Z,995.37
2018-04-12T03:01:04.581Z,995.37
2018-04-12T03:02:04.499Z,995.31
2018-04-12T03:03:04.417Z,995.36
2018-04-12T03:04:04.341Z,995.37
2018-04-12T03:05:04.260Z,995.39
2018-04-12T03:06:04.180Z,995.39
2018-04-12T03:07:04.101Z,995.38
2018-04-12T03:08:04.021Z,995.38
2018-04-12T03:09:03.943Z,995.36
2018-04-12T03:10:03.863Z,995.36
2018-04-12T03:11:03.782Z,995.32
2018-04-12T03:12:03.704Z,995.34
2018-04-12T03:13:03.624Z,995.32
2018-04-12T03:14:03.544Z,995.34
2018-04-12T03:15:03.463Z,995.33
2018-04-12T03:16:03.429Z,995.32
2018-04-12T03:17:03.308Z,995.30
2018-04-12T03:18:03.228Z,995.31
2018-04-12T03:19:03.146Z,995.31
2018-04-12T03:20:03.086Z,995.27
2018-04-12T03:21:02.992Z,995.26
2018-04-12T03:22:02.906Z,995.24
2018-04-12T03:23:02.829Z,995.23
2018-04-12T03:24:02.768Z,995.24
2018-04-12T03:25:02.678Z,995.24
2018-04-12T03:26:02.587Z,995.21
2018-04-12T03:27:02.515Z,995.22
2018-04-12T03:28:02.431Z,995.19
2018-04-12T03:29:02.350Z,995.15
2018-04-12T03:30:02.275Z,995.12
2018-04-12T03:31:02.198Z,995.08
2018-04-12T03:32:02.113Z,995.08
2018-04-12T03:33:02.035Z,995.07
2018-04-12T03:34:01.956Z,995.04
2018-04-12T03:35:01.874Z,995.05
2018-04-12T03:36:01.802Z,995.00
2018-04-12T03:37:01.716Z,995.03
2018-04-12T03:38:01.637Z,995.03
2018-04-12T03:39:01.556Z,994.99
2018-04-12T03:40:01.479Z,995.05
2018-04-12T03:41:01.397Z,995.00
2018-04-12T03:42:01.325Z,995.04
2018-04-12T03:43:01.248Z,994.97
2018-04-12T03:44:01.160Z,994.97
2018-04-12T03:45:01.081Z,994.93
2018-04-12T03:46:01.000Z,994.95
2018-04-12T03:47:00.923Z,994.98
2018-04-12T03:48:00.846Z,994.96
2018-04-12T03:49:00.822Z,994.98
2018-04-12T03:50:00.696Z,995.01
2018-04-12T03:51:00.605Z,995.02
2018-04-12T03:52:00.527Z,995.02
2018-04-12T03:53:00.479Z,994.99
2018-04-12T03:54:00.367Z,995.01
2018-04-12T03:55:00.287Z,995.04
2018-04-12T03:56:00.212Z,995.03
2018-04-12T03:57:00.130Z,995.04
2018-04-12T03:58:00.052Z,995.02
2018-04-12T03:59:00.004Z,995.04
2018-04-12T03:59:59.892Z,995.07
2018-04-12T04:00:59.814Z,995.04
2018-04-12T04:01:59.738Z,995.04
2018-04-12T04:02:59.656Z,995.06
2018-04-12T04:03:59.580Z,995.06
2018-04-12T04:04:59.496Z,995.04
2018-04-12T04:05:59.418Z,995.01
2018-04-12T04:06:59.338Z,995.03
2018-04-12T04:07:59.259Z,995.05
2018-04-12T04:08:59.179Z,994.97
2018-04-12T04:09:59.106Z,994.99
2018-04-12T04:10:59.021Z,995.02
2018-04-12T04:11:58.944Z,995.02
2018-04-12T04:12:58.864Z,995.02
2018-04-12T04:13:58.783Z,994.99
2018-04-12T04:14:58.705Z,994.93
2018-04-12T04:15:58.625Z,994.98
2018-04-12T04:16:58.563Z,994.93
2018-04-12T04:17:58.468Z,994.92
2018-04-12T04:18:58.402Z,994.91
2018-04-12T04:19:58.316Z,994.87
2018-04-12T04:20:58.230Z,994.89
2018-04-12T04:21:58.152Z,994.85
2018-04-12T04:22:58.071Z,994.82
2018-04-12T04:23:57.996Z,994.78
2018-04-12T04:24:57.917Z,994.79
2018-04-12T04:25:57.836Z,994.75
2018-04-12T04:26:57.757Z,994.73
2018-04-12T04:27:57.724Z,994.67
2018-04-12T04:28:57.602Z,994.65
2018-04-12T04:29:57.517Z,994.64
2018-04-12T04:30:57.439Z,994.61
2018-04-12T04:31:57.363Z,994.60
2018-04-12T04:32:57.281Z,994.61
2018-04-12T04:33:57.203Z,994.57
2018-04-12T04:34:57.123Z,994.53
2018-04-12T04:35:57.044Z,994.54
2018-04-12T04:36:56.965Z,994.52
2018-04-12T04:37:56.891Z,994.55
2018-04-12T04:38:56.806Z,994.50
2018-04-12T04:39:56.802Z,994.50
2018-04-12T04:40:56.651Z,994.49
2018-04-12T04:41:56.578Z,994.50
2018-04-12T04:42:56.492Z,994.45
2018-04-12T04:43:56.414Z,994.42
2018-04-12T04:44:56.333Z,994.40
2018-04-12T04:45:56.259Z,994.40
2018-04-12T04:46:56.172Z,994.40
2018-04-12T04:47:56.098Z,994.43
2018-04-12T04:48:56.018Z,994.37
2018-04-12T04:49:55.938Z,994.38
2018-04-12T04:50:55.883Z,994.38
2018-04-12T04:51:55.777Z,994.37
2018-04-12T04:52:55.722Z,994.40
2018-04-12T04:53:55.624Z,994.34
2018-04-12T04:54:55.588Z,994.36
2018-04-12T04:55:55.491Z,994.37
2018-04-12T04:56:55.410Z,994.40
2018-04-12T04:57:55.303Z,994.40
2018-04-12T04:58:55.226Z,994.40
2018-04-12T04:59:55.181Z,994.39
2018-04-12T05:00:55.067Z,994.37
2018-04-12T05:01:54.987Z,994.32
2018-04-12T05:02:54.912Z,994.29
2018-04-12T05:03:54.831Z,994.25
2018-04-12T05:04:54.782Z,994.23
2018-04-12T05:05:54.675Z,994.19
2018-04-12T05:06:54.592Z,994.24
2018-04-12T05:07:54.515Z,994.26
2018-04-12T05:08:54.436Z,994.22
2018-04-12T05:09:54.352Z,994.26
2018-04-12T05:10:54.276Z,994.29
2018-04-12T05:11:54.219Z,994.32
2018-04-12T05:12:54.117Z,994.36
2018-04-12T05:13:54.040Z,994.43
2018-04-12T05:14:53.962Z,994.45
2018-04-12T05:15:53.884Z,994.48
2018-04-12T05:16:53.803Z,994.46
2018-04-12T05:17:53.726Z,994.46
2018-04-12T05:18:53.645Z,994.48
2018-04-12T05:19:53.581Z,994.46
2018-04-12T05:20:53.488Z,994.48
2018-04-12T05:21:53.409Z,994.52
2018-04-12T05:22:53.329Z,994.49
2018-04-12T05:23:53.257Z,994.47
2018-04-12T05:24:53.170Z,994.47
2018-04-12T05:25:53.103Z,994.46
2018-04-12T05:26:53.021Z,994.39
2018-04-12T05:27:52.952Z,994.36
2018-04-12T05:28:52.856Z,994.38
2018-04-12T05:29:52.779Z,994.36
2018-04-12T05:30:52.698Z,994.40
2018-04-12T05:31:52.625Z,994.39
2018-04-12T05:32:52.540Z,994.40
2018-04-12T05:33:52.478Z,994.40
2018-04-12T05:34:52.428Z,994.41
2018-04-12T05:35:52.302Z,994.36
2018-04-12T05:36:52.227Z,994.35
2018-04-12T05:37:52.149Z,994.36
2018-04-12T05:38:52.066Z,994.33
2018-04-12T05:39:51.989Z,994.38
2018-04-12T05:40:51.918Z,994.33
2018-04-12T05:41:51.834Z,994.29
2018-04-12T05:42:51.755Z,994.27
2018-04-12T05:43:51.676Z,994.25
2018-04-12T05:44:51.646Z,994.22
2018-04-12T05:45:51.517Z,994.22
2018-04-12T05:46:51.436Z,994.27
2018-04-12T05:47:51.359Z,994.34
2018-04-12T05:48:51.279Z,994.34
2018-04-12T05:49:51.206Z,994.28
2018-04-12T05:50:51.121Z,994.28
2018-04-12T05:51:51.043Z,994.21
2018-04-12T05:52:50.985Z,994.24
2018-04-12T05:53:50.886Z,994.24
2018-04-12T05:54:50.812Z,994.24
2018-04-12T05:55:50.729Z,994.27
2018-04-12T05:56:50.649Z,994.27
2018-04-12T05:57:50.573Z,994.26
2018-04-12T05:58:50.494Z,994.32
2018-04-12T05:59:50.472Z,994.34
2018-04-12T06:00:50.366Z,994.30
2018-04-12T06:01:50.259Z,994.31
2018-04-12T06:02:50.178Z,994.29
2018-04-12T06:03:50.106Z,994.31
2018-04-12T06:04:50.020Z,994.30
2018-04-12T06:05:49.940Z,994.26
2018-04-12T06:06:49.863Z,994.31
2018-04-12T06:07:49.788Z,994.26
2018-04-12T06:08:49.707Z,994.26
2018-04-12T06:09:49.630Z,994.27
2018-04-12T06:10:49.548Z,994.32
2018-04-12T06:11:49.470Z,994.28
2018-04-12T06:12:49.394Z,994.35
2018-04-12T06:13:49.316Z,994.41
2018-04-12T06:14:49.238Z,994.39
2018-04-12T06:15:49.159Z,994.45
2018-04-12T06:16:49.075Z,994.47
2018-04-12T06:17:49.001Z,994.51
2018-04-12T06:18:48.947Z,994.55
2018-04-12T06:19:48.845Z,994.54
2018-04-12T06:20:48.767Z,994.54
2018-04-12T06:21:48.690Z,994.59
2018-04-12T06:22:48.611Z,994.58
2018-04-12T06:23:48.528Z,994.65
2018-04-12T06:24:48.456Z,994.63
2018-04-12T06:25:48.419Z,994.64
2018-04-12T06:26:48.296Z,994.61
2018-04-12T06:27:48.219Z,994.55
2018-04-12T06:28:48.148Z,994.59
2018-04-12T06:29:48.074Z,994.50
2018-04-12T06:30:47.980Z,994.47
2018-04-12T06:31:47.960Z,994.46
2018-04-12T06:32:47.826Z,994.46
2018-04-12T06:33:47.805Z,994.37
2018-04-12T06:34:47.673Z,994.35
2018-04-12T06:35:47.594Z,994.31
2018-04-12T06:36:47.641Z,994.29
2018-04-12T06:37:47.436Z,994.29
2018-04-12T06:38:47.378Z,994.28
2018-04-12T06:39:47.437Z,994.30
2018-04-12T06:40:47.197Z,994.28
2018-04-12T06:41:47.127Z,994.30
2018-04-12T06:42:47.058Z,994.34
2018-04-12T06:43:46.967Z,994.29
2018-04-12T06:44:46.889Z,994.26
2018-04-12T06:45:46.835Z,994.19
2018-04-12T06:46:46.800Z,994.11
2018-04-12T06:47:46.657Z,994.10
2018-04-12T06:48:46.574Z,994.09
2018-04-12T06:49:46.544Z,994.12
2018-04-12T06:50:46.418Z,994.18
2018-04-12T06:51:46.342Z,994.24
2018-04-12T06:52:46.264Z,994.21
2018-04-12T06:53:46.233Z,994.17
2018-04-12T06:54:46.105Z,994.12
2018-04-12T06:55:46.026Z,994.11
2018-04-12T06:56:45.973Z,994.11
2018-04-12T06:57:45.872Z,994.13
2018-04-12T06:58:45.806Z,994.09
2018-04-12T06:59:45.715Z,994.09
2018-04-12T07:00:45.638Z,994.03
2018-04-12T07:01:45.560Z,994.07
2018-04-12T07:02:45.530Z,994.08
2018-04-12T07:03:45.400Z,994.10
2018-04-12T07:04:45.327Z,994.13
2018-04-12T07:05:45.259Z,994.08
2018-04-12T07:06:45.170Z,994.10
2018-04-12T07:07:45.094Z,994.04
2018-04-12T07:08:45.015Z,994.07
2018-04-12T07:09:44.939Z,994.10
2018-04-12T07:10:44.859Z,994.08
2018-04-12T07:11:44.782Z,994.08
2018-04-12T07:12:44.705Z,994.14
2018-04-12T07:13:44.634Z,994.12
2018-04-12T07:14:44.548Z,994.09
2018-04-12T07:15:44.466Z,994.13
2018-04-12T07:16:44.392Z,994.15
2018-04-12T07:17:44.326Z,994.08
2018-04-12T07:18:44.237Z,994.05
2018-04-12T07:19:44.158Z,994.03
2018-04-12T07:20:44.082Z,994.01
2018-04-12T07:21:43.996Z,994.00
2018-04-12T07:22:43.927Z,994.02
2018-04-12T07:23:43.846Z,994.08
2018-04-12T07:24:43.770Z,994.15
2018-04-12T07:25:43.696Z,994.15
2018-04-12T07:26:43.613Z,994.14
2018-04-12T07:27:43.537Z,994.13
2018-04-12T07:28:43.472Z,994.14
2018-04-12T07:29:43.383Z,994.11
2018-04-12T07:30:43.303Z,994.09
2018-04-12T07:31:43.228Z,994.11
2018-04-12T07:32:43.151Z,994.09
2018-04-12T07:33:43.074Z,994.04
2018-04-12T07:34:42.997Z,994.16
2018-04-12T07:35:42.919Z,994.19
2018-04-12T07:36:42.843Z,994.21
2018-04-12T07:37:42.764Z,994.26
2018-04-12T07:38:42.688Z,994.27
2018-04-12T07:39:42.608Z,994.23
2018-04-12T07:40:42.534Z,994.21
2018-04-12T07:41:42.455Z,994.17
2018-04-12T07:42:42.377Z,994.18
2018-04-12T07:43:42.315Z,994.16
2018-04-12T07:44:42.228Z,994.16
2018-04-12T07:45:42.195Z,994.18
2018-04-12T07:46:42.070Z,994.17
2018-04-12T07:47:42.012Z,994.16
2018-04-12T07:48:41.918Z,994.14
2018-04-12T07:49:41.863Z,994.09
2018-04-12T07:50:41.782Z,994.12
2018-04-12T07:51:41.688Z,994.17
2018-04-12T07:52:41.610Z,994.17
2018-04-12T07:53:41.535Z,994.18
2018-04-12T07:54:41.461Z,994.21
2018-04-12T07:55:41.430Z,994.21
2018-04-12T07:56:41.324Z,994.17
2018-04-12T07:57:41.229Z,994.17
2018-04-12T07:58:41.153Z,994.15
2018-04-12T07:59:41.078Z,994.15
2018-04-12T08:00:40.995Z,994.13
2018-04-12T08:01:40.925Z,994.11
2018-04-12T08:02:40.850Z,994.08
2018-04-12T08:03:40.773Z,994.08
2018-04-12T08:04:40.697Z,994.05
2018-04-12T08:05:40.620Z,994.04
2018-04-12T08:06:40.541Z,993.97
2018-04-12T08:07:40.466Z,993.88
2018-04-12T08:08:40.389Z,993.93
2018-04-12T08:09:40.368Z,993.93
2018-04-12T08:10:40.236Z,993.88
2018-04-12T08:11:40.162Z,993.84
2018-04-12T08:12:40.099Z,993.82
2018-04-12T08:13:40.047Z,993.82
2018-04-12T08:14:39.932Z,993.84
2018-04-12T08:15:39.859Z,993.80
2018-04-12T08:16:39.791Z,993.78
2018-04-12T08:17:39.708Z,993.78
2018-04-12T08:18:39.629Z,993.84
2018-04-12T08:19:39.599Z,993.82
2018-04-12T08:20:39.482Z,993.86
2018-04-12T08:21:39.406Z,993.89
2018-04-12T08:22:39.330Z,993.91
2018-04-12T08:23:39.254Z,993.97
2018-04-12T08:24:39.178Z,993.90
2018-04-12T08:25:39.198Z,993.89
2018-04-12T08:26:39.120Z,993.83
2018-04-12T08:27:38.974Z,993.88
2018-04-12T08:28:38.937Z,993.82
2018-04-12T08:29:38.808Z,993.81
2018-04-12T08:30:38.734Z,993.83
2018-04-12T08:31:38.658Z,993.80
2018-04-12T08:32:38.676Z,993.82
2018-04-12T08:33:38.514Z,993.77
2018-04-12T08:34:38.452Z,993.76
2018-04-12T08:35:38.364Z,993.74
2018-04-12T08:36:38.293Z,993.67
2018-04-12T08:37:38.220Z,993.66
2018-04-12T08:38:38.151Z,993.64
2018-04-12T08:39:38.086Z,993.61
2018-04-12T08:40:38.003Z,993.59
2018-04-12T08:41:37.928Z,993.56
2018-04-12T08:42:37.883Z,993.52
2018-04-12T08:43:37.784Z,993.51
2018-04-12T08:44:37.711Z,993.45
2018-04-12T08:45:37.634Z,993.44
2018-04-12T08:46:37.562Z,993.40
2018-04-12T08:47:37.487Z,993.41
2018-04-12T08:48:37.413Z,993.39
2018-04-12T08:49:37.341Z,993.38
2018-04-12T08:50:37.267Z,993.31
2018-04-12T08:51:37.195Z,993.24
2018-04-12T08:52:37.183Z,993.21
2018-04-12T08:53:37.048Z,993.29
2018-04-12T08:54:37.049Z,993.31
2018-04-12T08:55:36.900Z,993.32
2018-04-12T08:56:36.881Z,993.35
2018-04-12T08:57:36.763Z,993.34
2018-04-12T08:58:36.683Z,993.36
2018-04-12T08:59:36.608Z,993.31
2018-04-12T09:00:36.541Z,993.30
2018-04-12T09:01:36.464Z,993.38
2018-04-12T09:02:36.389Z,993.37
2018-04-12T09:03:36.327Z,993.34
2018-04-12T09:04:36.245Z,993.36
2018-04-12T09:05:36.173Z,993.39
2018-04-12T09:06:36.100Z,993.42
2018-04-12T09:07:36.030Z,993.44
2018-04-12T09:08:35.956Z,993.48
2018-04-12T09:09:35.897Z,993.51
2018-04-12T09:10:35.811Z,993.54
2018-04-12T09:11:35.743Z,993.60
2018-04-12T09:12:35.667Z,993.66
2018-04-12T09:13:35.596Z,993.68
2018-04-12T09:14:35.521Z,993.69
2018-04-12T09:15:35.453Z,993.65
2018-04-12T09:16:35.380Z,993.63
2018-04-12T09:17:35.310Z,993.70
2018-04-12T09:18:35.261Z,993.66
2018-04-12T09:19:35.173Z,993.66
2018-04-12T09:20:35.096Z,993.57
2018-04-12T09:21:35.027Z,993.56
2018-04-12T09:22:35.028Z,993.55
2018-04-12T09:23:34.884Z,993.56
2018-04-12T09:24:34.812Z,993.53
2018-04-12T09:25:34.743Z,993.56
2018-04-12T09:26:34.685Z,993.61
2018-04-12T09:27:34.603Z,993.56
2018-04-12T09:28:34.533Z,993.54
2018-04-12T09:29:34.463Z,993.55
2018-04-12T09:30:34.394Z,993.56
2018-04-12T09:31:34.327Z,993.54
2018-04-12T09:32:34.258Z,993.56
2018-04-12T09:33:34.193Z,993.57
2018-04-12T09:34:34.123Z,993.60
2018-04-12T09:35:34.061Z,993.64
2018-04-12T09:36:33.999Z,993.66
2018-04-12T09:37:33.923Z,993.67
2018-04-12T09:38:33.858Z,993.61
2018-04-12T09:39:33.793Z,993.57
2018-04-12T09:40:33.764Z,993.58
2018-04-12T09:41:33.675Z,993.54
2018-04-12T09:42:33.605Z,993.51
2018-04-12T09:43:33.530Z,993.46
2018-04-12T09:44:33.463Z,993.49
2018-04-12T09:45:33.398Z,993.49
2018-04-12T09:46:33.334Z,993.53
2018-04-12T09:47:33.265Z,993.49
2018-04-12T09:48:33.243Z,993.55
2018-04-12T09:49:33.136Z,993.48
2018-04-12T09:50:33.070Z,993.53
2018-04-12T09:51:33.004Z,993.51
2018-04-12T09:52:32.937Z,993.49
2018-04-12T09:53:32.872Z,993.48
2018-04-12T09:54:32.806Z,993.48
2018-04-12T09:55:32.746Z,993.41
2018-04-12T09:56:32.674Z,993.44
2018-04-12T09:57:32.608Z,993.45
2018-04-12T09:58:32.540Z,993.47
2018-04-12T09:59:32.476Z,993.47
2018-04-12T10:00:32.408Z,993.47
2018-04-12T10:01:32.340Z,993.49
2018-04-12T10:02:32.279Z,993.49
2018-04-12T10:03:32.209Z,993.47
2018-04-12T10:04:32.141Z,993.49
2018-04-12T10:05:32.073Z,993.49
2018-04-12T10:06:32.008Z,993.56
2018-04-12T10:07:31.941Z,993.55
2018-04-12T10:08:31.874Z,993.57
2018-04-12T10:09:31.805Z,993.58
2018-04-12T10:10:31.738Z,993.56
2018-04-12T10:11:31.736Z,993.58
2018-04-12T10:12:31.601Z,993.52
2018-04-12T10:13:31.535Z,993.47
2018-04-12T10:14:31.467Z,993.49
2018-04-12T10:15:31.400Z,993.46
2018-04-12T10:16:31.333Z,993.48
2018-04-12T10:17:31.265Z,993.48
2018-04-12T10:18:31.265Z,993.48
2018-04-12T10:19:31.137Z,993.54
2018-04-12T10:20:31.064Z,993.58
2018-04-12T10:21:30.996Z,993.61
2018-04-12T10:22:30.923Z,993.62
2018-04-12T10:23:30.854Z,993.63
2018-04-12T10:24:30.790Z,993.62
2018-04-12T10:25:30.763Z,993.67
2018-04-12T10:26:30.653Z,993.65
2018-04-12T10:27:30.587Z,993.69
2018-04-12T10:28:30.572Z,993.72
2018-04-12T10:29:30.446Z,993.74
2018-04-12T10:30:30.373Z,993.73
2018-04-12T10:31:30.307Z,993.70
2018-04-12T10:32:30.237Z,993.70
2018-04-12T10:33:30.176Z,993.72
2018-04-12T10:34:30.100Z,993.74
2018-04-12T10:35:30.033Z,993.81
2018-04-12T10:36:29.965Z,993.85
2018-04-12T10:37:29.897Z,993.82
2018-04-12T10:38:29.823Z,993.83
2018-04-12T10:39:29.764Z,993.87
2018-04-12T10:40:29.698Z,993.86
2018-04-12T10:41:29.656Z,993.85
2018-04-12T10:42:29.550Z,993.85
2018-04-12T10:43:29.482Z,993.83
2018-04-12T10:44:29.413Z,993.74
2018-04-12T10:45:29.344Z,993.71
2018-04-12T10:46:29.274Z,993.67
2018-04-12T10:47:29.201Z,993.63
2018-04-12T10:48:29.137Z,993.64
2018-04-12T10:49:29.070Z,993.64
2018-04-12T10:50:29.004Z,993.66
2018-04-12T10:51:28.930Z,993.64
2018-04-12T10:52:28.863Z,993.64
2018-04-12T10:53:28.796Z,993.66
2018-04-12T10:54:28.727Z,993.68
2018-04-12T10:55:28.666Z,993.75
2018-04-12T10:56:28.599Z,993.73
2018-04-12T10:57:28.518Z,993.78
2018-04-12T10:58:28.480Z,993.75
2018-04-12T10:59:28.380Z,993.75
2018-04-12T11:00:28.319Z,993.82
2018-04-12T11:01:28.245Z,993.82
2018-04-12T11:02:28.176Z,993.83
2018-04-12T11:03:28.131Z,993.81
2018-04-12T11:04:28.045Z,993.80
2018-04-12T11:05:27.974Z,993.80
2018-04-12T11:06:27.899Z,993.81
2018-04-12T11:07:27.838Z,993.82
2018-04-12T11:08:27.770Z,993.84
2018-04-12T11:09:27.703Z,993.83
2018-04-12T11:10:27.632Z,993.85
2018-04-12T11:11:27.568Z,993.96
2018-04-12T11:12:27.501Z,993.83
2018-04-12T11:13:27.433Z,993.80
2018-04-12T11:14:27.370Z,993.80
2018-04-12T11:15:27.301Z,993.74
2018-04-12T11:16:27.234Z,993.70
2018-04-12T11:17:27.170Z,993.68
2018-04-12T11:18:27.183Z,993.72
2018-04-12T11:19:27.036Z,993.69
2018-04-12T11:20:26.973Z,993.75
2018-04-12T11:21:26.903Z,993.74
2018-04-12T11:22:26.839Z,993.76
2018-04-12T11:23:26.812Z,993.70
2018-04-12T11:24:26.738Z,993.73
2018-04-12T11:25:26.643Z,993.64
2018-04-12T11:26:26.589Z,993.65
2018-04-12T11:27:26.508Z,993.66
2018-04-12T11:28:26.449Z,993.61
2018-04-12T11:29:26.381Z,993.59
2018-04-12T11:30:26.309Z,993.55
2018-04-12T11:31:26.260Z,993.57
2018-04-12T11:32:26.183Z,993.57
2018-04-12T11:33:26.121Z,993.61
2018-04-12T11:34:26.067Z,993.62
2018-04-12T11:35:25.992Z,993.66
2018-04-12T11:36:25.938Z,993.73
2018-04-12T11:37:25.873Z,993.77
2018-04-12T11:38:25.798Z,993.73
2018-04-12T11:39:25.764Z,993.69
2018-04-12T11:40:25.679Z,993.71
2018-04-12T11:41:25.600Z,993.71
2018-04-12T11:42:25.544Z,993.73
2018-04-12T11:43:25.475Z,993.71
2018-04-12T11:44:25.408Z,993.70
2018-04-12T11:45:25.345Z,993.58
2018-04-12T11:46:25.290Z,993.50
2018-04-12T11:47:25.247Z,993.52
2018-04-12T11:48:25.148Z,993.56
2018-04-12T11:49:25.086Z,993.52
2018-04-12T11:50:25.022Z,993.56
2018-04-12T11:51:25.003Z,993.59
2018-04-12T11:52:24.896Z,993.50
2018-04-12T11:53:24.832Z,993.57
2018-04-12T11:54:24.767Z,993.58
2018-04-12T11:55:24.733Z,993.60
2018-04-12T11:56:24.639Z,993.52
2018-04-12T11:57:24.570Z,993.49
2018-04-12T11:58:24.507Z,993.48
2018-04-12T11:59:24.523Z,993.44
2018-04-12T12:00:24.378Z,993.50
2018-04-12T12:01:24.322Z,993.43
2018-04-12T12:02:24.291Z,993.48
2018-04-12T12:03:24.179Z,993.39
2018-04-12T12:04:24.119Z,993.35
2018-04-12T12:05:24.048Z,993.36
2018-04-12T12:06:23.985Z,993.33
2018-04-12T12:07:23.917Z,993.42
2018-04-12T12:08:23.855Z,993.48
2018-04-12T12:09:23.789Z,993.39
2018-04-12T12:10:23.721Z,993.41
2018-04-12T12:11:23.659Z,993.41
2018-04-12T12:12:23.595Z,993.36
2018-04-12T12:13:23.524Z,993.30
2018-04-12T12:14:23.485Z,993.35
2018-04-12T12:15:23.428Z,993.41
2018-04-12T12:16:23.329Z,993.43
2018-04-12T12:17:23.261Z,993.32
2018-04-12T12:18:23.224Z,993.33
2018-04-12T12:19:23.129Z,993.32
2018-04-12T12:20:23.077Z,993.29
2018-04-12T12:21:22.997Z,993.30
2018-04-12T12:22:22.931Z,993.31
2018-04-12T12:23:22.865Z,993.27
2018-04-12T12:24:22.808Z,993.21
2018-04-12T12:25:22.738Z,993.25
2018-04-12T12:26:22.669Z,993.17
2018-04-12T12:27:22.604Z,993.18