createdAt,value
2023-04-29T00:01:36.087Z,12.10
2023-04-29T00:04:03.034Z,12.11
2023-04-29T00:06:30.708Z,12.15
2023-04-29T00:08:57.273Z,12.11
2023-04-29T00:11:23.730Z,12.01
2023-04-29T00:13:50.167Z,12.02
2023-04-29T00:16:16.640Z,12.05
2023-04-29T00:18:43.134Z,12.05
2023-04-29T00:21:09.531Z,12.08
2023-04-29T00:23:36.045Z,12.13
2023-04-29T00:26:03.019Z,12.16
2023-04-29T00:28:29.454Z,12.18
2023-04-29T00:30:56.205Z,12.21
2023-04-29T00:33:22.905Z,12.20
2023-04-29T00:35:49.441Z,12.21
2023-04-29T00:38:15.944Z,12.21
2023-04-29T00:40:43.732Z,12.28
2023-04-29T00:43:10.212Z,12.18
2023-04-29T00:45:36.615Z,12.20
2023-04-29T00:48:04.396Z,12.20
2023-04-29T00:50:30.967Z,12.17
2023-04-29T00:52:57.438Z,12.12
2023-04-29T00:55:24.588Z,11.99
2023-04-29T00:57:52.704Z,11.94
2023-04-29T01:00:19.450Z,11.97
2023-04-29T01:02:46.483Z,11.95
2023-04-29T01:05:13.037Z,11.97
2023-04-29T01:08:01.940Z,11.87
2023-04-29T01:11:03.639Z,11.90
2023-04-29T01:13:51.004Z,11.86
2023-04-29T01:16:37.536Z,11.78
2023-04-29T01:19:31.582Z,11.80
2023-04-29T01:21:58.012Z,11.78
2023-04-29T01:24:25.040Z,11.66
2023-04-29T01:26:59.242Z,11.74
2023-04-29T01:29:43.975Z,11.64
2023-04-29T01:32:17.801Z,11.64
2023-04-29T01:35:21.779Z,11.64
2023-04-29T01:38:23.528Z,11.57
2023-04-29T01:41:16.811Z,11.64
2023-04-29T01:43:47.675Z,11.56
2023-04-29T01:46:17.099Z,11.56
2023-04-29T01:48:44.024Z,11.59
2023-04-29T01:51:11.345Z,11.59
2023-04-29T01:53:40.362Z,11.56
2023-04-29T01:56:08.022Z,11.65
2023-04-29T01:58:34.525Z,11.70
2023-04-29T02:01:00.941Z,11.71
2023-04-29T02:03:27.474Z,11.68
2023-04-29T02:05:54.066Z,11.62
2023-04-29T02:08:20.453Z,11.60
2023-04-29T02:10:54.179Z,11.60
2023-04-29T02:13:20.889Z,11.57
2023-04-29T02:15:47.352Z,11.53
2023-04-29T02:18:13.943Z,11.53
2023-04-29T02:20:40.334Z,11.54
2023-04-29T02:23:06.801Z,11.57
2023-04-29T02:25:33.273Z,11.59
2023-04-29T02:27:59.656Z,11.50
2023-04-29T02:30:26.092Z,11.46
2023-04-29T02:32:53.126Z,11.47
2023-04-29T02:35:19.622Z,11.48
2023-04-29T02:37:46.004Z,11.43
2023-04-29T02:40:12.931Z,11.58
2023-04-29T02:42:39.430Z,11.57
2023-04-29T02:45:06.537Z,11.58
2023-04-29T02:47:33.146Z,11.57
2023-04-29T02:49:59.548Z,11.60
2023-04-29T02:52:25.919Z,11.61
2023-04-29T02:54:52.329Z,11.59
2023-04-29T02:57:18.730Z,11.65
2023-04-29T02:59:45.102Z,11.73
2023-04-29T03:02:11.621Z,11.73
2023-04-29T03:04:39.930Z,11.78
2023-04-29T03:07:07.935Z,11.71
2023-04-29T03:09:34.376Z,11.71
2023-04-29T03:12:00.994Z,11.66
2023-04-29T03:14:27.580Z,11.64
2023-04-29T03:16:56.306Z,11.63
2023-04-29T03:19:22.747Z,11.73
2023-04-29T03:21:51.502Z,11.57
2023-04-29T03:24:19.200Z,11.55
2023-04-29T03:26:45.610Z,11.53
2023-04-29T03:29:12.054Z,11.52
2023-04-29T03:31:38.798Z,11.51
2023-04-29T03:34:05.218Z,11.61
2023-04-29T03:36:31.605Z,11.62
2023-04-29T03:38:58.107Z,11.58
2023-04-29T03:41:24.600Z,11.66
2023-04-29T03:43:51.669Z,11.57
2023-04-29T03:46:18.335Z,11.57
2023-04-29T03:48:44.758Z,11.58
2023-04-29T03:51:11.491Z,11.66
2023-04-29T03:53:37.999Z,11.58
2023-04-29T03:56:04.750Z,11.66
2023-04-29T03:58:31.220Z,11.71
2023-04-29T04:00:57.636Z,11.61
2023-04-29T04:03:25.979Z,11.69
2023-04-29T04:05:52.480Z,11.68
2023-04-29T04:08:18.997Z,11.68
2023-04-29T04:10:45.477Z,11.62
2023-04-29T04:13:11.907Z,11.59
2023-04-29T04:15:38.424Z,11.53
2023-04-29T04:18:05.271Z,11.52
2023-04-29T04:20:31.704Z,11.53
2023-04-29T04:22:58.368Z,11.49
2023-04-29T04:25:24.786Z,11.37
2023-04-29T04:27:51.253Z,11.22
2023-04-29T04:30:17.690Z,11.16
2023-04-29T04:32:44.561Z,11.15
2023-04-29T04:35:11.046Z,11.19
2023-04-29T04:37:37.458Z,11.21
2023-04-29T04:40:04.434Z,11.20
2023-04-29T04:42:31.020Z,11.26
2023-04-29T04:44:57.610Z,11.26
2023-04-29T04:47:24.040Z,11.31
2023-04-29T04:49:52.054Z,11.16
2023-04-29T04:52:22.123Z,11.21
2023-04-29T04:54:48.548Z,11.16
2023-04-29T04:57:14.976Z,11.13
2023-04-29T04:59:41.489Z,11.18
2023-04-29T05:02:08.632Z,11.34
2023-04-29T05:04:35.423Z,11.29
2023-04-29T05:07:01.953Z,11.36
2023-04-29T05:09:28.446Z,11.39
2023-04-29T05:11:54.857Z,11.28
2023-04-29T05:14:21.327Z,11.37
2023-04-29T05:16:47.810Z,11.46
2023-04-29T05:19:14.252Z,11.56
2023-04-29T05:21:40.837Z,11.23
2023-04-29T05:24:07.331Z,11.41
2023-04-29T05:26:33.771Z,11.32
2023-04-29T05:29:00.785Z,11.28
2023-04-29T05:31:28.325Z,11.36
2023-04-29T05:33:54.750Z,11.21
2023-04-29T05:36:21.160Z,11.30
2023-04-29T05:38:47.545Z,11.40
2023-04-29T05:41:14.407Z,11.16
2023-04-29T05:46:07.328Z,11.32
2023-04-29T05:48:33.802Z,11.36
2023-04-29T05:51:00.276Z,11.19
2023-04-29T05:53:26.681Z,11.20
2023-04-29T05:55:53.169Z,11.26
2023-04-29T05:58:19.700Z,11.06
2023-04-29T06:00:49.155Z,11.08
2023-04-29T06:03:15.699Z,11.16
2023-04-29T06:05:42.715Z,11.10
2023-04-29T06:08:10.578Z,11.36
2023-04-29T06:10:37.012Z,11.35
2023-04-29T06:13:03.478Z,11.44
2023-04-29T06:15:29.936Z,11.51
2023-04-29T06:17:56.432Z,11.51
2023-04-29T06:20:24.176Z,11.63
2023-04-29T06:22:50.596Z,11.57
2023-04-29T06:25:17.122Z,11.65
2023-04-29T06:27:43.573Z,11.65
2023-04-29T06:30:10.346Z,11.71
2023-04-29T06:32:37.670Z,11.57
2023-04-29T06:35:04.429Z,11.57
2023-04-29T06:37:30.814Z,11.50
2023-04-29T06:39:57.248Z,11.58
2023-04-29T06:42:23.704Z,11.56
2023-04-29T06:44:50.104Z,11.48
2023-04-29T06:47:17.008Z,11.69
2023-04-29T06:49:43.757Z,11.60
2023-04-29T06:52:10.175Z,11.62
2023-04-29T06:54:36.594Z,11.71
2023-04-29T06:57:03.167Z,11.67
2023-04-29T06:59:29.646Z,11.63
2023-04-29T07:01:56.542Z,11.63
2023-04-29T07:04:23.207Z,11.69
2023-04-29T07:06:49.871Z,11.67
2023-04-29T07:09:16.311Z,11.55
2023-04-29T07:11:42.907Z,11.65
2023-04-29T07:14:09.635Z,11.55
2023-04-29T07:16:36.079Z,11.47
2023-04-29T07:19:02.636Z,11.61
2023-04-29T07:21:30.596Z,11.63
2023-04-29T07:23:59.097Z,11.60
2023-04-29T07:26:25.637Z,11.69
2023-04-29T07:28:52.148Z,11.83
2023-04-29T07:31:18.707Z,11.86
2023-04-29T07:33:46.579Z,11.81
2023-04-29T07:36:13.048Z,11.90
2023-04-29T07:38:40.150Z,11.53
2023-04-29T07:41:06.648Z,11.47
2023-04-29T07:43:33.045Z,11.44
2023-04-29T07:45:59.512Z,11.44
2023-04-29T07:48:26.067Z,11.14
2023-04-29T07:50:52.483Z,11.37
2023-04-29T07:53:19.147Z,11.41
2023-04-29T07:55:45.779Z,11.36
2023-04-29T07:58:12.176Z,11.47
2023-04-29T08:00:38.882Z,11.57
2023-04-29T08:03:05.466Z,11.52
2023-04-29T08:05:32.178Z,11.59
2023-04-29T08:07:58.764Z,11.32
2023-04-29T08:10:26.045Z,11.56
2023-04-29T08:12:52.460Z,11.38
2023-04-29T08:15:20.154Z,11.38
2023-04-29T08:17:46.908Z,11.50
2023-04-29T08:20:13.437Z,11.63
2023-04-29T08:22:39.824Z,11.66
2023-04-29T08:25:07.078Z,11.55
2023-04-29T08:27:33.600Z,11.55
2023-04-29T08:30:00.031Z,11.72
2023-04-29T08:32:26.880Z,11.60
2023-04-29T08:34:53.550Z,11.60
2023-04-29T08:37:20.696Z,11.63
2023-04-29T08:39:47.919Z,11.70
2023-04-29T08:42:14.468Z,11.73
2023-04-29T08:44:42.001Z,11.70
2023-04-29T08:47:09.140Z,11.72
2023-04-29T08:49:37.955Z,11.64
2023-04-29T08:52:04.558Z,11.59
2023-04-29T08:54:32.458Z,11.76
2023-04-29T08:57:00.555Z,11.72
2023-04-29T08:59:28.254Z,11.37
2023-04-29T09:01:56.355Z,11.71
2023-04-29T09:04:43.923Z,11.84
2023-04-29T09:07:12.247Z,11.74
2023-04-29T09:09:40.285Z,11.79
2023-04-29T09:12:07.481Z,11.84
2023-04-29T09:14:34.445Z,11.92
2023-04-29T09:17:00.935Z,11.97
2023-04-29T09:19:36.895Z,12.05
2023-04-29T09:22:04.774Z,11.63
2023-04-29T09:24:31.756Z,12.00
2023-04-29T09:26:59.340Z,11.71
2023-04-29T09:29:25.816Z,12.02
2023-04-29T09:31:56.029Z,11.92
2023-04-29T09:34:33.594Z,12.30
2023-04-29T09:37:00.070Z,12.30
2023-04-29T09:39:26.820Z,12.57
2023-04-29T09:41:53.214Z,12.69
2023-04-29T09:44:24.835Z,12.48
2023-04-29T09:47:10.348Z,12.65
2023-04-29T09:49:40.678Z,12.79
2023-04-29T09:52:13.308Z,12.70
2023-04-29T09:54:41.420Z,13.03
2023-04-29T09:57:09.786Z,13.05
2023-04-29T09:59:38.509Z,13.30
2023-04-29T10:02:20.524Z,13.13
2023-04-29T10:04:53.639Z,13.44
2023-04-29T10:07:21.501Z,13.50
2023-04-29T10:09:48.632Z,13.39
2023-04-29T10:12:20.181Z,13.27
2023-04-29T10:15:02.398Z,13.32
2023-04-29T10:17:47.060Z,13.51
2023-04-29T10:20:16.444Z,13.63
2023-04-29T10:22:47.195Z,13.31
2023-04-29T10:25:19.532Z,13.11
2023-04-29T10:27:47.475Z,13.35
2023-04-29T10:30:16.449Z,12.74
2023-04-29T10:35:20.016Z,12.91
2023-04-29T10:37:48.542Z,13.19
2023-04-29T10:40:40.143Z,12.84
2023-04-29T10:43:06.710Z,12.50
2023-04-29T10:45:36.777Z,12.74
2023-04-29T10:48:05.535Z,13.20
2023-04-29T10:50:47.179Z,13.13
2023-04-29T10:53:20.443Z,13.01
2023-04-29T10:55:48.596Z,12.73
2023-04-29T10:58:43.254Z,12.69
2023-04-29T11:01:14.852Z,12.71
2023-04-29T11:04:04.900Z,12.82
2023-04-29T11:06:34.944Z,13.01
2023-04-29T11:09:15.984Z,12.89
2023-04-29T11:12:02.818Z,12.93
2023-04-29T11:14:38.857Z,12.78
2023-04-29T11:17:09.865Z,12.16
2023-04-29T11:19:41.123Z,12.48
2023-04-29T11:22:21.315Z,12.35
2023-04-29T11:24:58.648Z,12.35
2023-04-29T11:27:39.017Z,12.39
2023-04-29T11:30:07.728Z,12.29
2023-04-29T11:32:37.024Z,12.41
2023-04-29T11:35:18.064Z,12.41
2023-04-29T11:37:46.151Z,12.48
2023-04-29T11:40:14.109Z,12.36
2023-04-29T11:42:50.003Z,12.61
2023-04-29T11:45:20.602Z,12.77
2023-04-29T11:47:48.648Z,13.07
2023-04-29T11:50:17.794Z,13.13
2023-04-29T11:52:46.806Z,13.31
2023-04-29T11:55:14.566Z,13.30
2023-04-29T11:57:41.723Z,13.37
2023-04-29T12:00:13.379Z,13.68
2023-04-29T12:02:45.130Z,13.81
2023-04-29T12:05:12.880Z,13.91
2023-04-29T12:07:40.078Z,13.80
2023-04-29T12:10:11.428Z,13.89
2023-04-29T12:12:40.711Z,13.62
2023-04-29T12:15:08.592Z,14.04
2023-04-29T12:17:35.135Z,14.09
2023-04-29T12:20:02.472Z,14.26
2023-04-29T12:22:35.506Z,13.95
2023-04-29T12:25:06.079Z,13.62
2023-04-29T12:27:34.520Z,13.86
2023-04-29T12:30:01.308Z,13.84
2023-04-29T12:32:27.876Z,13.77
2023-04-29T12:34:55.345Z,13.80
2023-04-29T12:37:23.580Z,13.89
2023-04-29T12:39:50.748Z,13.78
2023-04-29T12:42:17.859Z,13.95
2023-04-29T12:44:48.508Z,13.92
2023-04-29T12:47:16.402Z,13.98
2023-04-29T12:49:44.596Z,13.76
2023-04-29T12:52:11.100Z,13.88
2023-04-29T12:54:40.831Z,13.87
2023-04-29T12:57:08.457Z,14.10
2023-04-29T12:59:35.862Z,13.97
2023-04-29T13:02:02.360Z,14.02
2023-04-29T13:04:29.107Z,14.06
2023-04-29T13:07:00.720Z,14.13
2023-04-29T13:09:27.316Z,13.69
2023-04-29T13:11:53.852Z,14.04
2023-04-29T13:14:21.730Z,13.94
2023-04-29T13:16:48.170Z,14.22
2023-04-29T13:19:30.562Z,14.22
2023-04-29T13:22:01.538Z,14.34
2023-04-29T13:24:27.981Z,14.20
2023-04-29T13:26:54.498Z,14.06
2023-04-29T13:29:21.112Z,14.21
2023-04-29T13:31:47.691Z,14.03
2023-04-29T13:34:14.178Z,14.02
2023-04-29T13:36:40.724Z,14.15
2023-04-29T13:39:07.415Z,14.31
2023-04-29T13:41:35.605Z,14.15
2023-04-29T13:44:02.577Z,13.81
2023-04-29T13:46:31.522Z,14.22
2023-04-29T13:49:22.695Z,13.90
2023-04-29T13:57:30.139Z,14.48
2023-04-29T13:59:42.783Z,14.82
2023-04-29T14:02:24.819Z,14.98
2023-04-29T14:04:52.435Z,15.20
2023-04-29T14:07:19.134Z,15.24
2023-04-29T14:09:46.150Z,15.42
2023-04-29T14:12:12.763Z,15.51
2023-04-29T14:14:39.138Z,15.65
2023-04-29T14:17:05.920Z,15.64
2023-04-29T14:19:32.377Z,15.81
2023-04-29T14:21:58.804Z,15.89
2023-04-29T14:24:25.365Z,16.11
2023-04-29T14:26:53.218Z,15.94
2023-04-29T14:29:19.807Z,15.83
2023-04-29T14:31:46.345Z,15.65
2023-04-29T14:34:13.418Z,15.57
2023-04-29T14:36:40.794Z,15.77
2023-04-29T14:39:07.166Z,15.57
2023-04-29T14:41:33.636Z,15.44
2023-04-29T14:44:00.121Z,15.08
2023-04-29T14:46:28.870Z,15.02
2023-04-29T14:48:56.084Z,15.32
2023-04-29T14:51:22.616Z,15.33
2023-04-29T14:53:49.024Z,15.05
2023-04-29T14:56:18.469Z,14.92
2023-04-29T14:58:44.979Z,15.02
2023-04-29T15:01:11.584Z,14.94
2023-04-29T15:03:43.745Z,14.77
2023-04-29T15:06:11.608Z,14.34
2023-04-29T15:08:38.533Z,14.59
2023-04-29T15:11:05.009Z,14.75
2023-04-29T15:13:32.117Z,14.99
2023-04-29T15:15:58.812Z,15.10
2023-04-29T15:18:26.314Z,14.96
2023-04-29T15:20:53.604Z,14.97
2023-04-29T15:23:20.043Z,15.20
2023-04-29T15:25:46.532Z,15.02
2023-04-29T15:28:12.928Z,14.90
2023-04-29T15:30:39.373Z,14.85
2023-04-29T15:33:05.823Z,14.97
2023-04-29T15:35:34.527Z,14.76
2023-04-29T15:38:00.942Z,14.83
2023-04-29T15:40:27.332Z,14.55
2023-04-29T15:42:53.733Z,14.70
2023-04-29T15:45:20.169Z,14.84
2023-04-29T15:47:47.048Z,14.44
2023-04-29T15:50:13.488Z,14.48
2023-04-29T15:52:40.035Z,14.50
2023-04-29T15:55:07.160Z,14.43
2023-04-29T15:57:34.701Z,14.37
2023-04-29T16:00:01.423Z,14.60
2023-04-29T16:02:28.215Z,14.97
2023-04-29T16:04:55.207Z,15.28
2023-04-29T16:07:21.645Z,15.44
2023-04-29T16:09:48.088Z,15.62
2023-04-29T16:12:14.553Z,15.81
2023-04-29T16:14:41.052Z,15.82
2023-04-29T16:17:07.814Z,15.99
2023-04-29T16:19:51.128Z,16.11
2023-04-29T16:22:17.824Z,16.06
2023-04-29T16:24:45.078Z,16.13
2023-04-29T16:27:13.748Z,16.23
2023-04-29T16:29:40.174Z,16.19
2023-04-29T16:32:06.660Z,16.01
2023-04-29T16:34:33.034Z,15.78
2023-04-29T16:36:59.468Z,15.98
2023-04-29T16:39:25.959Z,15.67
2023-04-29T16:41:52.576Z,15.59
2023-04-29T16:44:19.129Z,14.89
2023-04-29T16:46:45.753Z,15.35
2023-04-29T16:49:12.353Z,15.52
2023-04-29T16:51:38.806Z,15.50
2023-04-29T16:54:05.401Z,15.03
2023-04-29T16:56:31.809Z,15.07
2023-04-29T16:58:58.301Z,14.85
2023-04-29T17:01:24.820Z,14.97
2023-04-29T17:03:51.327Z,15.05
2023-04-29T17:06:18.144Z,14.94
2023-04-29T17:08:45.377Z,14.88
2023-04-29T17:11:11.864Z,14.65
2023-04-29T17:13:38.367Z,14.62
2023-04-29T17:16:05.512Z,14.94
2023-04-29T17:18:32.029Z,15.06
2023-04-29T17:20:59.541Z,14.59
2023-04-29T17:23:25.935Z,14.73
2023-04-29T17:25:52.493Z,14.44
2023-04-29T17:28:18.967Z,14.71
2023-04-29T17:30:45.445Z,14.68
2023-04-29T17:33:13.307Z,14.84
2023-04-29T17:35:40.698Z,14.82
2023-04-29T17:38:07.084Z,14.61
2023-04-29T17:40:33.446Z,14.64
2023-04-29T17:42:59.939Z,14.60
2023-04-29T17:45:26.386Z,14.68
2023-04-29T17:47:52.916Z,14.46
2023-04-29T17:50:19.354Z,14.59
2023-04-29T17:52:45.958Z,14.58
2023-04-29T17:55:12.350Z,14.50
2023-04-29T17:57:40.207Z,14.46
2023-04-29T18:00:07.683Z,14.27
2023-04-29T18:02:34.688Z,14.31
2023-04-29T18:05:03.109Z,14.32
2023-04-29T18:07:29.663Z,14.22
2023-04-29T18:09:56.472Z,14.11
2023-04-29T18:12:24.027Z,13.97
2023-04-29T18:14:51.726Z,13.92
2023-04-29T18:17:18.422Z,13.85
2023-04-29T18:19:47.383Z,13.72
2023-04-29T18:22:13.987Z,13.57
2023-04-29T18:24:40.484Z,13.34
2023-04-29T18:27:07.070Z,13.14
2023-04-29T18:29:33.843Z,12.93
2023-04-29T18:32:00.511Z,12.67
2023-04-29T18:34:26.997Z,12.43
2023-04-29T18:36:53.495Z,12.28
2023-04-29T18:39:19.926Z,12.20
2023-04-29T18:41:46.590Z,12.06
2023-04-29T18:44:13.145Z,11.91
2023-04-29T18:46:40.504Z,11.77
2023-04-29T18:49:08.518Z,11.56
2023-04-29T18:51:35.447Z,11.45
2023-04-29T18:54:01.867Z,11.27
2023-04-29T18:56:28.408Z,11.10
2023-04-29T18:58:54.843Z,11.02
2023-04-29T19:01:21.378Z,10.94
2023-04-29T19:03:47.799Z,10.83
2023-04-29T19:06:14.275Z,10.75
2023-04-29T19:08:40.758Z,10.72
2023-04-29T19:11:07.178Z,10.68
2023-04-29T19:13:33.704Z,10.62
2023-04-29T19:16:00.582Z,10.53
2023-04-29T19:18:27.871Z,10.48
2023-04-29T19:20:55.942Z,10.41
2023-04-29T19:23:22.441Z,10.43
2023-04-29T19:25:49.107Z,10.39
2023-04-29T19:28:15.766Z,10.45
2023-04-29T19:30:42.223Z,10.61
2023-04-29T19:33:08.706Z,10.65
2023-04-29T19:35:35.296Z,10.69
2023-04-29T19:38:01.884Z,10.80
2023-04-29T19:40:28.410Z,10.82
2023-04-29T19:42:54.935Z,10.99
2023-04-29T19:45:21.602Z,10.93
2023-04-29T19:47:49.796Z,10.94
2023-04-29T19:50:16.519Z,11.07
2023-04-29T19:52:42.959Z,11.09
2023-04-29T19:55:09.652Z,11.20
2023-04-29T19:57:36.453Z,11.26
2023-04-29T20:00:04.447Z,11.32
2023-04-29T20:02:32.802Z,11.44
2023-04-29T20:04:59.446Z,11.42
2023-04-29T20:07:25.909Z,11.50
2023-04-29T20:09:52.458Z,11.53
2023-04-29T20:12:19.092Z,11.51
2023-04-29T20:14:45.482Z,11.60
2023-04-29T20:17:12.010Z,11.59
2023-04-29T20:19:38.549Z,11.63
2023-04-29T20:22:04.982Z,11.67
2023-04-29T20:24:31.486Z,11.52
2023-04-29T20:26:57.959Z,11.62
2023-04-29T20:29:24.848Z,11.63
2023-04-29T20:31:51.601Z,11.61
2023-04-29T20:34:18.051Z,11.66
2023-04-29T20:36:44.496Z,11.58
2023-04-29T20:39:10.919Z,11.61
2023-04-29T20:41:37.452Z,11.70
2023-04-29T20:44:04.362Z,11.73
2023-04-29T20:46:30.889Z,11.75
2023-04-29T20:48:57.553Z,11.77
2023-04-29T20:51:24.316Z,11.73
2023-04-29T20:53:50.745Z,11.73
2023-04-29T20:56:17.167Z,11.72
2023-04-29T20:58:43.574Z,11.74
2023-04-29T21:01:10.233Z,11.77
2023-04-29T21:03:36.847Z,11.78
2023-04-29T21:06:03.404Z,11.69
2023-04-29T21:08:29.815Z,11.73
2023-04-29T21:10:56.716Z,11.75
2023-04-29T21:13:23.207Z,11.72
2023-04-29T21:15:49.742Z,11.72
2023-04-29T21:18:16.325Z,11.66
2023-04-29T21:20:42.796Z,11.51
2023-04-29T21:23:09.250Z,11.48
2023-04-29T21:25:35.772Z,11.42
2023-04-29T21:28:02.266Z,11.27
2023-04-29T21:30:28.745Z,11.17
2023-04-29T21:32:55.545Z,11.19
2023-04-29T21:35:22.146Z,11.09
2023-04-29T21:37:48.614Z,11.11
2023-04-29T21:40:15.280Z,10.95
2023-04-29T21:42:43.258Z,10.84
2023-04-29T21:45:10.688Z,10.73
2023-04-29T21:47:37.337Z,10.67
2023-04-29T21:50:03.937Z,10.56
2023-04-29T21:52:34.895Z,10.47
2023-04-29T21:55:04.873Z,10.38
2023-04-29T21:57:42.842Z,10.33
2023-04-29T22:00:20.850Z,10.25
2023-04-29T22:02:47.428Z,10.24
2023-04-29T22:05:14.009Z,10.16
2023-04-29T22:07:40.668Z,10.03
2023-04-29T22:10:07.626Z,9.99
2023-04-29T22:12:34.089Z,9.85
2023-04-29T22:15:00.587Z,9.78
2023-04-29T22:17:27.057Z,9.85
2023-04-29T22:19:54.311Z,9.70
2023-04-29T22:22:20.927Z,9.67
2023-04-29T22:24:47.338Z,9.62
2023-04-29T22:27:13.790Z,9.63
2023-04-29T22:29:40.294Z,9.48
2023-04-29T22:32:06.794Z,9.44
2023-04-29T22:34:33.224Z,9.42
2023-04-29T22:36:59.768Z,9.43
2023-04-29T22:39:26.200Z,9.48
2023-04-29T22:41:52.585Z,9.36
2023-04-29T22:44:19.039Z,9.41
2023-04-29T22:46:45.839Z,9.31
2023-04-29T22:49:12.451Z,9.32
2023-04-29T22:51:39.073Z,9.26
2023-04-29T22:54:07.547Z,9.33
2023-04-29T22:56:33.939Z,9.11
2023-04-29T22:59:00.367Z,8.97
2023-04-29T23:01:26.817Z,9.03
2023-04-29T23:03:53.260Z,8.99
2023-04-29T23:06:21.202Z,8.94
2023-04-29T23:08:47.724Z,9.11
2023-04-29T23:11:14.341Z,9.02
2023-04-29T23:13:40.784Z,8.98
2023-04-29T23:16:10.611Z,9.04
2023-04-29T23:18:37.498Z,8.93
2023-04-29T23:21:04.117Z,8.91
2023-04-29T23:23:30.725Z,8.81
2023-04-29T23:25:57.114Z,8.64
2023-04-29T23:28:24.656Z,8.49
2023-04-29T23:30:51.354Z,8.30
2023-04-29T23:33:17.788Z,8.08
2023-04-29T23:35:54.712Z,7.90
2023-04-29T23:38:21.163Z,7.72
2023-04-29T23:40:47.678Z,7.60
2023-04-29T23:43:16.821Z,7.49
2023-04-29T23:45:47.075Z,7.32
2023-04-29T23:48:15.585Z,7.23
2023-04-29T23:50:42.036Z,7.13
2023-04-29T23:53:08.451Z,7.05
2023-04-29T23:55:35.581Z,7.01
2023-04-29T23:58:02.009Z,6.90
