createdAt,value
2023-02-13T00:01:02.803Z,73.26
2023-02-13T00:02:04.758Z,73.71
2023-02-13T00:03:07.717Z,73.72
2023-02-13T00:04:09.726Z,75.38
2023-02-13T00:05:12.873Z,75.81
2023-02-13T00:06:14.892Z,75.23
2023-02-13T00:07:17.699Z,73.97
2023-02-13T00:08:19.620Z,74.20
2023-02-13T00:09:22.561Z,73.48
2023-02-13T00:10:25.908Z,73.77
2023-02-13T00:11:28.877Z,73.36
2023-02-13T00:12:30.961Z,73.08
2023-02-13T00:13:34.748Z,73.28
2023-02-13T00:14:37.559Z,73.57
2023-02-13T00:15:40.524Z,73.23
2023-02-13T00:16:42.532Z,73.34
2023-02-13T00:17:45.431Z,72.91
2023-02-13T00:18:47.370Z,72.93
2023-02-13T00:19:50.232Z,73.00
2023-02-13T00:21:03.211Z,72.94
2023-02-13T00:22:06.196Z,72.71
2023-02-13T00:23:08.160Z,72.78
2023-02-13T00:24:11.083Z,73.16
2023-02-13T00:25:13.029Z,73.31
2023-02-13T00:26:18.074Z,73.13
2023-02-13T00:27:20.140Z,73.57
2023-02-13T00:28:23.077Z,73.19
2023-02-13T00:29:25.006Z,73.46
2023-02-13T00:30:28.027Z,73.30
2023-02-13T00:31:30.044Z,72.80
2023-02-13T00:32:32.986Z,73.00
2023-02-13T00:33:35.224Z,73.20
2023-02-13T00:34:38.148Z,75.12
2023-02-13T00:35:40.090Z,73.83
2023-02-13T00:36:43.010Z,73.33
2023-02-13T00:37:44.901Z,73.59
2023-02-13T00:38:48.560Z,73.31
2023-02-13T00:39:50.459Z,73.03
2023-02-13T00:40:54.935Z,72.97
2023-02-13T00:41:58.391Z,73.65
2023-02-13T00:43:01.280Z,73.03
2023-02-13T00:44:04.001Z,73.66
2023-02-13T00:45:07.621Z,74.15
2023-02-13T00:46:10.029Z,72.81
2023-02-13T00:47:14.776Z,73.59
2023-02-13T00:48:16.730Z,73.19
2023-02-13T00:49:19.640Z,72.47
2023-02-13T00:50:21.541Z,72.93
2023-02-13T00:51:24.370Z,73.27
2023-02-13T00:52:26.444Z,72.50
2023-02-13T00:53:29.314Z,73.17
2023-02-13T00:54:31.233Z,73.73
2023-02-13T00:55:35.668Z,73.36
2023-02-13T00:56:38.715Z,73.01
2023-02-13T00:57:43.661Z,74.06
2023-02-13T00:58:47.031Z,73.83
2023-02-13T00:59:51.063Z,73.74
2023-02-13T01:00:55.204Z,73.63
2023-02-13T01:01:58.503Z,73.21
2023-02-13T01:03:00.577Z,73.18
2023-02-13T01:04:03.918Z,74.96
2023-02-13T01:05:06.757Z,74.39
2023-02-13T01:06:09.749Z,73.56
2023-02-13T01:07:11.694Z,73.87
2023-02-13T01:08:16.482Z,74.12
2023-02-13T01:09:18.403Z,73.71
2023-02-13T01:10:21.414Z,72.82
2023-02-13T01:11:23.670Z,72.78
2023-02-13T01:12:26.520Z,74.38
2023-02-13T01:13:29.798Z,74.51
2023-02-13T01:14:32.820Z,74.26
2023-02-13T01:15:35.460Z,74.13
2023-02-13T01:16:38.493Z,75.26
2023-02-13T01:17:40.469Z,75.44
2023-02-13T01:18:43.346Z,74.24
2023-02-13T01:19:45.300Z,74.42
2023-02-13T01:20:58.534Z,75.63
2023-02-13T01:22:00.753Z,76.18
2023-02-13T01:23:04.858Z,75.31
2023-02-13T01:24:07.367Z,74.58
2023-02-13T01:25:12.160Z,74.51
2023-02-13T01:26:17.499Z,74.81
2023-02-13T01:27:20.399Z,74.48
2023-02-13T01:28:22.380Z,73.83
2023-02-13T01:29:26.664Z,74.57
2023-02-13T01:30:28.555Z,74.05
2023-02-13T01:31:32.485Z,73.73
2023-02-13T01:32:34.504Z,75.02
2023-02-13T01:33:37.415Z,76.02
2023-02-13T01:34:39.310Z,75.32
2023-02-13T01:35:42.323Z,74.34
2023-02-13T01:36:45.092Z,73.43
2023-02-13T01:37:47.966Z,73.58
2023-02-13T01:38:53.731Z,73.25
2023-02-13T01:39:56.647Z,73.34
2023-02-13T01:40:58.870Z,73.82
2023-02-13T01:42:02.127Z,73.37
2023-02-13T01:43:09.132Z,72.94
2023-02-13T01:44:53.576Z,73.44
2023-02-13T01:45:57.395Z,73.36
2023-02-13T01:47:00.369Z,73.25
2023-02-13T01:48:05.929Z,73.70
2023-02-13T01:49:14.698Z,73.57
2023-02-13T01:50:21.326Z,73.93
2023-02-13T01:51:28.080Z,73.84
2023-02-13T01:52:30.832Z,74.12
2023-02-13T01:53:39.111Z,74.30
2023-02-13T01:54:43.190Z,74.48
2023-02-13T01:55:51.569Z,74.29
2023-02-13T01:56:55.767Z,73.84
2023-02-13T01:58:03.963Z,73.68
2023-02-13T01:59:09.813Z,74.74
2023-02-13T02:00:17.007Z,73.23
2023-02-13T02:01:23.346Z,73.59
2023-02-13T02:02:27.481Z,73.25
2023-02-13T02:03:35.743Z,74.12
2023-02-13T02:04:45.050Z,73.89
2023-02-13T02:05:55.403Z,73.48
2023-02-13T02:07:03.925Z,74.92
2023-02-13T02:08:12.327Z,74.17
2023-02-13T02:09:21.019Z,75.24
2023-02-13T02:10:23.456Z,73.58
2023-02-13T02:11:34.593Z,74.93
2023-02-13T02:12:43.588Z,75.04
2023-02-13T02:13:48.703Z,73.64
2023-02-13T02:14:55.785Z,73.49
2023-02-13T02:16:02.435Z,74.37
2023-02-13T02:17:04.558Z,76.37
2023-02-13T02:18:10.659Z,75.66
2023-02-13T02:19:19.405Z,74.91
2023-02-13T02:20:36.706Z,74.31
2023-02-13T02:21:56.452Z,73.56
2023-02-13T02:23:38.398Z,74.32
2023-02-13T02:25:07.220Z,74.92
2023-02-13T02:26:41.414Z,73.77
2023-02-13T02:28:02.283Z,73.92
2023-02-13T02:29:35.135Z,73.15
2023-02-13T02:31:00.691Z,73.05
2023-02-13T02:32:33.785Z,73.25
2023-02-13T02:33:49.775Z,74.33
2023-02-13T02:35:01.127Z,73.58
2023-02-13T02:36:20.078Z,73.83
2023-02-13T02:37:39.721Z,73.91
2023-02-13T02:38:58.808Z,73.53
2023-02-13T02:40:19.394Z,74.07
2023-02-13T02:41:44.050Z,73.75
2023-02-13T02:43:05.504Z,73.28
2023-02-13T02:44:18.454Z,73.06
2023-02-13T02:45:29.880Z,72.80
2023-02-13T02:46:36.914Z,73.15
2023-02-13T02:48:07.084Z,73.04
2023-02-13T02:49:33.218Z,74.25
2023-02-13T02:50:40.721Z,74.44
2023-02-13T02:51:54.258Z,74.50
2023-02-13T02:53:07.768Z,75.37
2023-02-13T02:54:39.611Z,74.63
2023-02-13T02:55:48.486Z,74.00
2023-02-13T02:56:54.656Z,73.61
2023-02-13T02:58:27.892Z,74.31
2023-02-13T02:59:53.609Z,76.33
2023-02-13T03:01:16.615Z,75.33
2023-02-13T03:02:37.299Z,74.37
2023-02-13T03:03:59.498Z,74.22
2023-02-13T03:05:21.200Z,74.90
2023-02-13T03:06:28.423Z,75.94
2023-02-13T03:07:30.377Z,76.65
2023-02-13T03:08:50.887Z,76.08
2023-02-13T03:10:15.271Z,75.69
2023-02-13T03:11:36.057Z,74.40
2023-02-13T03:13:00.909Z,73.49
2023-02-13T03:14:05.208Z,75.92
2023-02-13T03:15:08.647Z,76.17
2023-02-13T03:16:34.438Z,75.03
2023-02-13T03:17:56.426Z,74.09
2023-02-13T03:19:18.548Z,73.89
2023-02-13T03:20:49.100Z,73.52
2023-02-13T03:22:15.771Z,73.92
2023-02-13T03:23:24.146Z,74.46
2023-02-13T03:24:33.766Z,75.66
2023-02-13T03:25:44.370Z,74.68
2023-02-13T03:26:53.354Z,75.19
2023-02-13T03:28:20.387Z,73.76
2023-02-13T03:29:48.616Z,73.90
2023-02-13T03:31:01.947Z,75.17
2023-02-13T03:32:11.330Z,74.00
2023-02-13T03:33:25.797Z,74.46
2023-02-13T03:34:50.798Z,73.73
2023-02-13T03:36:22.881Z,73.79
2023-02-13T03:37:47.229Z,73.73
2023-02-13T03:38:56.195Z,73.34
2023-02-13T03:40:03.401Z,73.06
2023-02-13T03:41:21.615Z,74.24
2023-02-13T03:42:30.929Z,75.09
2023-02-13T03:43:40.482Z,74.48
2023-02-13T03:45:09.036Z,73.59
2023-02-13T03:46:12.872Z,74.53
2023-02-13T03:47:15.324Z,74.26
2023-02-13T03:48:40.998Z,74.70
2023-02-13T03:50:06.798Z,74.59
2023-02-13T03:51:12.456Z,75.92
2023-02-13T03:52:20.572Z,76.05
2023-02-13T03:53:24.566Z,74.61
2023-02-13T03:54:49.874Z,74.81
2023-02-13T03:56:12.299Z,74.89
2023-02-13T03:57:37.036Z,74.34
2023-02-13T03:59:05.300Z,74.07
2023-02-13T04:00:11.933Z,73.77
2023-02-13T04:01:21.432Z,73.92
2023-02-13T04:02:30.744Z,73.74
2023-02-13T04:03:40.475Z,73.19
2023-02-13T04:04:52.560Z,74.15
2023-02-13T04:06:01.428Z,73.64
2023-02-13T04:07:08.028Z,73.86
2023-02-13T04:08:10.098Z,72.96
2023-02-13T04:09:13.282Z,73.76
2023-02-13T04:10:17.791Z,75.53
2023-02-13T04:11:28.995Z,74.85
2023-02-13T04:12:39.186Z,73.82
2023-02-13T04:13:48.264Z,73.82
2023-02-13T04:14:57.875Z,73.54
2023-02-13T04:16:07.323Z,73.06
2023-02-13T04:17:13.983Z,73.69
2023-02-13T04:18:22.407Z,73.35
2023-02-13T04:19:26.362Z,73.05
2023-02-13T04:20:32.978Z,73.63
2023-02-13T04:21:35.831Z,73.84
2023-02-13T04:22:44.072Z,74.85
2023-02-13T04:23:45.964Z,74.19
2023-02-13T04:24:48.884Z,73.45
2023-02-13T04:25:54.156Z,73.18
2023-02-13T04:26:57.939Z,74.02
2023-02-13T04:27:59.877Z,73.75
2023-02-13T04:29:02.892Z,73.45
2023-02-13T04:30:06.357Z,73.22
2023-02-13T04:31:09.453Z,73.24
2023-02-13T04:32:11.830Z,73.31
2023-02-13T04:33:15.125Z,73.64
2023-02-13T04:34:17.267Z,73.35
2023-02-13T04:35:20.186Z,72.84
2023-02-13T04:36:23.552Z,72.90
2023-02-13T04:37:26.412Z,72.94
2023-02-13T04:38:28.281Z,72.82
2023-02-13T04:39:31.263Z,73.43
2023-02-13T04:40:33.250Z,73.38
2023-02-13T04:41:36.117Z,73.53
2023-02-13T04:42:38.018Z,73.21
2023-02-13T04:43:41.081Z,73.26
2023-02-13T04:44:43.044Z,73.65
2023-02-13T04:45:49.854Z,73.62
2023-02-13T04:46:51.790Z,73.24
2023-02-13T04:47:56.630Z,72.78
2023-02-13T04:48:58.500Z,72.95
2023-02-13T04:50:01.379Z,72.59
2023-02-13T04:51:03.408Z,73.36
2023-02-13T04:52:07.722Z,73.21
2023-02-13T04:53:09.699Z,72.88
2023-02-13T04:54:12.719Z,73.34
2023-02-13T04:55:14.748Z,73.64
2023-02-13T04:56:19.623Z,73.72
2023-02-13T04:57:21.805Z,72.85
2023-02-13T04:58:24.661Z,73.01
2023-02-13T04:59:26.532Z,72.93
2023-02-13T05:00:31.117Z,72.60
2023-02-13T05:01:34.063Z,73.37
2023-02-13T05:02:38.712Z,73.52
2023-02-13T05:03:41.637Z,73.64
2023-02-13T05:04:44.679Z,73.92
2023-02-13T05:05:46.693Z,73.56
2023-02-13T05:06:49.563Z,73.48
2023-02-13T05:07:52.786Z,73.48
2023-02-13T05:08:55.707Z,74.64
2023-02-13T05:09:57.600Z,73.67
2023-02-13T05:11:00.667Z,73.72
2023-02-13T05:12:03.761Z,73.53
2023-02-13T05:13:07.135Z,74.01
2023-02-13T05:14:10.320Z,73.55
2023-02-13T05:15:13.194Z,73.17
2023-02-13T05:16:15.284Z,73.59
2023-02-13T05:17:18.181Z,73.71
2023-02-13T05:18:20.293Z,73.13
2023-02-13T05:19:23.209Z,73.45
2023-02-13T05:20:25.324Z,73.07
2023-02-13T05:21:45.908Z,73.87
2023-02-13T05:23:07.726Z,74.07
2023-02-13T05:24:12.029Z,72.88
2023-02-13T05:25:13.937Z,72.73
2023-02-13T05:26:16.796Z,73.57
2023-02-13T05:27:18.712Z,72.84
2023-02-13T05:28:53.874Z,73.24
2023-02-13T05:29:56.889Z,73.70
2023-02-13T05:30:59.358Z,72.92
2023-02-13T05:32:02.688Z,72.88
2023-02-13T05:33:04.706Z,73.58
2023-02-13T05:34:07.987Z,73.09
2023-02-13T05:35:10.029Z,73.65
2023-02-13T05:36:13.002Z,73.37
2023-02-13T05:37:14.980Z,72.98
2023-02-13T05:38:17.896Z,73.23
2023-02-13T05:39:21.605Z,72.88
2023-02-13T05:40:24.484Z,72.75
2023-02-13T05:41:26.398Z,73.70
2023-02-13T05:42:29.290Z,72.73
2023-02-13T05:43:31.163Z,73.29
2023-02-13T05:44:34.311Z,73.02
2023-02-13T05:45:36.228Z,72.85
2023-02-13T05:46:40.791Z,72.75
2023-02-13T05:47:42.818Z,73.25
2023-02-13T05:48:45.716Z,72.92
2023-02-13T05:49:48.546Z,73.70
2023-02-13T05:50:50.568Z,72.52
2023-02-13T05:51:53.428Z,73.26
2023-02-13T05:52:55.636Z,72.93
2023-02-13T05:53:58.526Z,73.88
2023-02-13T05:55:01.787Z,72.87
2023-02-13T05:56:06.029Z,72.92
2023-02-13T05:57:07.904Z,72.68
2023-02-13T05:58:12.483Z,73.00
2023-02-13T05:59:15.544Z,73.21
2023-02-13T06:00:18.535Z,73.60
2023-02-13T06:01:21.479Z,73.05
2023-02-13T06:02:23.428Z,73.08
2023-02-13T06:03:26.753Z,75.49
2023-02-13T06:04:28.740Z,73.53
2023-02-13T06:05:31.657Z,73.84
2023-02-13T06:06:35.394Z,72.53
2023-02-13T06:07:37.479Z,73.14
2023-02-13T06:08:40.344Z,73.31
2023-02-13T06:09:42.248Z,73.47
2023-02-13T06:10:47.170Z,72.79
2023-02-13T06:11:50.414Z,72.23
2023-02-13T06:12:52.332Z,72.65
2023-02-13T06:13:55.269Z,73.26
2023-02-13T06:14:57.192Z,73.97
2023-02-13T06:16:00.092Z,74.01
2023-02-13T06:17:02.030Z,73.00
2023-02-13T06:18:05.017Z,73.73
2023-02-13T06:19:07.202Z,73.00
2023-02-13T06:20:11.115Z,73.38
2023-02-13T06:21:14.034Z,72.99
2023-02-13T06:22:16.013Z,72.70
2023-02-13T06:23:19.104Z,72.93
2023-02-13T06:24:21.979Z,73.50
2023-02-13T06:25:24.449Z,73.04
2023-02-13T06:26:28.735Z,73.12
2023-02-13T06:27:30.650Z,72.77
2023-02-13T06:28:35.041Z,73.19
2023-02-13T06:29:36.943Z,73.46
2023-02-13T06:30:39.872Z,72.83
2023-02-13T06:31:42.922Z,72.75
2023-02-13T06:32:47.512Z,74.27
2023-02-13T06:33:50.420Z,72.94
2023-02-13T06:34:52.872Z,73.10
2023-02-13T06:35:55.895Z,72.80
2023-02-13T06:36:57.776Z,72.22
2023-02-13T06:38:00.685Z,72.58
2023-02-13T06:39:03.976Z,72.91
2023-02-13T06:40:08.305Z,72.80
2023-02-13T06:41:10.351Z,72.75
2023-02-13T06:42:14.790Z,73.00
2023-02-13T06:43:18.335Z,72.82
2023-02-13T06:44:20.225Z,72.72
2023-02-13T06:45:23.170Z,72.85
2023-02-13T06:46:26.157Z,72.49
2023-02-13T06:47:28.281Z,72.95
2023-02-13T06:48:31.113Z,73.18
2023-02-13T06:49:32.958Z,72.55
2023-02-13T06:50:35.970Z,73.11
2023-02-13T06:51:38.908Z,72.34
2023-02-13T06:52:45.970Z,73.04
2023-02-13T06:53:48.857Z,73.09
2023-02-13T06:54:50.818Z,72.63
2023-02-13T06:55:54.278Z,73.68
2023-02-13T06:56:56.168Z,72.99
2023-02-13T06:58:00.358Z,74.18
2023-02-13T06:59:03.745Z,73.69
2023-02-13T07:00:07.066Z,73.26
2023-02-13T07:01:09.936Z,73.11
2023-02-13T07:02:12.581Z,73.32
2023-02-13T07:03:15.531Z,73.34
2023-02-13T07:04:17.465Z,72.81
2023-02-13T07:05:20.613Z,72.56
2023-02-13T07:06:22.460Z,72.83
2023-02-13T07:07:25.360Z,72.67
2023-02-13T07:08:28.360Z,73.13
2023-02-13T07:09:31.378Z,72.22
2023-02-13T07:10:34.296Z,73.01
2023-02-13T07:11:37.451Z,73.07
2023-02-13T07:12:40.414Z,73.23
2023-02-13T07:13:45.193Z,73.23
2023-02-13T07:14:47.169Z,73.41
2023-02-13T07:15:50.062Z,72.46
2023-02-13T07:16:52.030Z,73.63
2023-02-13T07:17:58.353Z,72.89
2023-02-13T07:19:00.280Z,73.40
2023-02-13T07:20:04.501Z,72.94
2023-02-13T07:21:08.191Z,73.13
2023-02-13T07:22:10.109Z,72.95
2023-02-13T07:23:13.186Z,72.89
2023-02-13T07:24:15.095Z,73.43
2023-02-13T07:25:18.034Z,73.32
2023-02-13T07:26:21.029Z,72.63
2023-02-13T07:27:25.094Z,72.62
2023-02-13T07:28:27.381Z,72.99
2023-02-13T07:29:31.666Z,73.08
2023-02-13T07:30:34.597Z,72.99
2023-02-13T07:31:37.684Z,73.31
2023-02-13T07:32:40.611Z,73.04
2023-02-13T07:33:42.542Z,73.34
2023-02-13T07:35:00.538Z,73.17
2023-02-13T07:36:04.830Z,72.83
2023-02-13T07:37:07.668Z,72.76
2023-02-13T07:38:12.608Z,73.64
2023-02-13T07:39:15.479Z,72.59
2023-02-13T07:40:18.669Z,73.27
2023-02-13T07:41:21.928Z,73.21
2023-02-13T07:42:25.501Z,73.09
2023-02-13T07:43:27.930Z,72.97
2023-02-13T07:44:32.228Z,73.13
2023-02-13T07:45:35.126Z,72.68
2023-02-13T07:46:37.190Z,72.41
2023-02-13T07:47:40.278Z,73.62
2023-02-13T07:48:43.167Z,72.88
2023-02-13T07:49:46.028Z,73.88
2023-02-13T07:50:48.946Z,73.45
2023-02-13T07:51:52.053Z,73.10
2023-02-13T07:52:55.536Z,72.78
2023-02-13T07:53:58.452Z,72.36
2023-02-13T07:55:01.355Z,73.15
2023-02-13T07:56:07.328Z,72.74
2023-02-13T07:57:10.162Z,72.86
2023-02-13T07:58:13.211Z,73.06
2023-02-13T07:59:16.267Z,72.56
2023-02-13T08:00:22.374Z,72.11
2023-02-13T08:01:24.378Z,73.06
2023-02-13T08:02:27.375Z,73.06
2023-02-13T08:03:30.303Z,73.35
2023-02-13T08:04:33.335Z,73.46
2023-02-13T08:05:36.266Z,73.21
2023-02-13T08:06:40.538Z,72.63
2023-02-13T08:07:43.525Z,72.87
2023-02-13T08:08:45.624Z,73.38
2023-02-13T08:10:06.145Z,73.52
2023-02-13T08:11:41.074Z,73.49
2023-02-13T08:12:44.162Z,73.72
2023-02-13T08:13:47.110Z,73.49
2023-02-13T08:14:49.197Z,72.72
2023-02-13T08:15:53.471Z,72.67
2023-02-13T08:16:56.801Z,72.63
2023-02-13T08:17:59.868Z,72.69
2023-02-13T08:19:02.797Z,72.55
2023-02-13T08:20:07.844Z,73.06
2023-02-13T08:21:09.810Z,72.93
2023-02-13T08:22:12.672Z,72.64
2023-02-13T08:23:15.711Z,72.53
2023-02-13T08:24:18.834Z,72.95
2023-02-13T08:25:21.927Z,73.01
2023-02-13T08:26:23.786Z,73.22
2023-02-13T08:27:28.013Z,72.64
2023-02-13T08:28:31.304Z,72.23
2023-02-13T08:29:34.614Z,73.06
2023-02-13T08:30:36.526Z,72.92
2023-02-13T08:31:40.839Z,72.26
2023-02-13T08:32:53.865Z,72.45
2023-02-13T08:33:57.572Z,72.17
2023-02-13T08:35:00.557Z,72.81
2023-02-13T08:36:04.528Z,72.82
2023-02-13T08:37:07.443Z,72.25
2023-02-13T08:38:10.963Z,72.07
2023-02-13T08:39:13.996Z,72.24
2023-02-13T08:40:17.085Z,73.18
2023-02-13T08:41:22.090Z,73.22
2023-02-13T08:42:25.399Z,72.82
2023-02-13T08:43:28.376Z,72.35
2023-02-13T08:44:31.602Z,72.01
2023-02-13T08:45:34.753Z,72.84
2023-02-13T08:46:37.758Z,73.17
2023-02-13T08:47:41.148Z,72.92
2023-02-13T08:48:44.253Z,73.33
2023-02-13T08:49:46.318Z,73.11
2023-02-13T08:50:49.247Z,72.88
2023-02-13T08:51:52.100Z,72.96
2023-02-13T08:52:54.179Z,73.02
2023-02-13T08:53:57.306Z,72.57
2023-02-13T08:55:00.293Z,72.66
2023-02-13T08:56:03.797Z,72.96
2023-02-13T08:57:06.797Z,72.97
2023-02-13T08:58:08.715Z,73.25
2023-02-13T08:59:11.636Z,72.73
2023-02-13T09:00:15.712Z,72.45
2023-02-13T09:01:18.726Z,72.30
2023-02-13T09:02:22.781Z,72.70
2023-02-13T09:03:27.097Z,72.93
2023-02-13T09:04:29.981Z,72.10
2023-02-13T09:05:32.650Z,72.77
2023-02-13T09:06:35.730Z,72.24
2023-02-13T09:07:37.974Z,72.93
2023-02-13T09:08:40.857Z,73.01
2023-02-13T09:09:43.736Z,73.15
2023-02-13T09:10:46.752Z,72.96
2023-02-13T09:11:50.906Z,72.50
2023-02-13T09:12:54.056Z,72.83
2023-02-13T09:13:57.011Z,72.91
2023-02-13T09:14:58.896Z,73.15
2023-02-13T09:16:02.690Z,73.63
2023-02-13T09:17:05.651Z,74.01
2023-02-13T09:18:07.883Z,73.50
2023-02-13T09:19:12.180Z,72.69
2023-02-13T09:20:15.616Z,72.73
2023-02-13T09:21:20.659Z,72.92
2023-02-13T09:22:26.210Z,72.59
2023-02-13T09:23:32.236Z,73.22
2023-02-13T09:24:35.128Z,73.73
2023-02-13T09:25:38.102Z,73.18
2023-02-13T09:26:40.043Z,73.54
2023-02-13T09:27:43.155Z,73.14
2023-02-13T09:28:46.146Z,72.54
2023-02-13T09:29:49.130Z,72.53
2023-02-13T09:30:51.229Z,72.47
2023-02-13T09:31:54.553Z,72.37
2023-02-13T09:32:57.637Z,73.16
2023-02-13T09:34:00.526Z,72.99
2023-02-13T09:35:03.970Z,72.76
2023-02-13T09:36:07.472Z,74.07
2023-02-13T09:37:10.295Z,73.05
2023-02-13T09:38:12.571Z,74.11
2023-02-13T09:39:15.437Z,73.66
2023-02-13T09:40:22.328Z,72.98
2023-02-13T09:41:28.822Z,73.37
2023-02-13T09:42:36.909Z,73.87
2023-02-13T09:43:46.468Z,72.71
2023-02-13T09:44:51.011Z,73.64
2023-02-13T09:45:56.214Z,73.05
2023-02-13T09:46:59.320Z,73.43
2023-02-13T09:48:02.565Z,72.46
2023-02-13T09:49:09.807Z,72.71
2023-02-13T09:50:17.713Z,72.73
2023-02-13T09:51:23.283Z,72.72
2023-02-13T09:52:28.037Z,72.82
2023-02-13T09:53:33.412Z,72.81
2023-02-13T09:54:36.406Z,73.03
2023-02-13T09:55:52.769Z,72.46
2023-02-13T09:57:01.924Z,73.10
2023-02-13T09:58:11.632Z,72.85
2023-02-13T09:59:30.850Z,72.89
2023-02-13T10:00:40.433Z,72.59
2023-02-13T10:01:48.736Z,72.79
2023-02-13T10:03:19.153Z,72.51
2023-02-13T10:04:30.812Z,72.69
2023-02-13T10:05:51.312Z,73.07
2023-02-13T10:07:03.595Z,73.47
2023-02-13T10:08:17.564Z,72.60
2023-02-13T10:09:29.939Z,72.76
2023-02-13T10:10:48.300Z,72.92
2023-02-13T10:12:17.934Z,72.86
2023-02-13T10:13:45.743Z,72.97
2023-02-13T10:14:58.467Z,72.33
2023-02-13T10:16:07.405Z,72.59
2023-02-13T10:17:17.086Z,72.66
2023-02-13T10:18:24.757Z,72.50
2023-02-13T10:19:35.907Z,73.03
2023-02-13T10:20:43.889Z,73.34
2023-02-13T10:21:54.044Z,72.92
2023-02-13T10:23:03.644Z,72.55
2023-02-13T10:24:13.103Z,72.72
2023-02-13T10:25:19.013Z,72.92
2023-02-13T10:26:22.600Z,72.95
2023-02-13T10:27:27.728Z,73.00
2023-02-13T10:28:35.131Z,72.45
2023-02-13T10:30:01.699Z,72.57
2023-02-13T10:31:08.309Z,73.18
2023-02-13T10:32:15.803Z,73.14
2023-02-13T10:33:23.547Z,72.62
2023-02-13T10:34:31.592Z,72.53
2023-02-13T10:35:35.001Z,72.83
2023-02-13T10:36:40.907Z,72.92
2023-02-13T10:37:50.863Z,73.25
2023-02-13T10:39:01.204Z,72.92
2023-02-13T10:40:03.221Z,73.28
2023-02-13T10:41:36.571Z,72.99
2023-02-13T10:42:45.930Z,72.98
2023-02-13T10:44:02.614Z,72.82
2023-02-13T10:45:23.479Z,72.96
2023-02-13T10:46:35.445Z,72.34
2023-02-13T10:47:59.267Z,73.09
2023-02-13T10:49:15.905Z,72.83
2023-02-13T10:50:28.745Z,72.17
2023-02-13T10:51:36.989Z,72.81
2023-02-13T10:52:51.917Z,72.88
2023-02-13T10:54:11.184Z,72.65
2023-02-13T10:55:31.072Z,73.09
2023-02-13T10:56:41.305Z,72.82
2023-02-13T10:58:03.930Z,73.18
2023-02-13T10:59:22.746Z,72.91
2023-02-13T11:00:31.849Z,73.09
2023-02-13T11:01:41.374Z,72.95
2023-02-13T11:02:44.327Z,72.42
2023-02-13T11:03:48.039Z,72.56
2023-02-13T11:04:53.239Z,72.74
2023-02-13T11:05:58.484Z,73.18
2023-02-13T11:07:03.117Z,73.32
2023-02-13T11:08:17.286Z,72.83
2023-02-13T11:09:20.954Z,72.72
2023-02-13T11:10:25.885Z,72.79
2023-02-13T11:11:33.505Z,72.78
2023-02-13T11:12:36.581Z,73.10
2023-02-13T11:13:40.800Z,73.69
2023-02-13T11:14:55.592Z,73.39
2023-02-13T11:16:02.187Z,74.41
2023-02-13T11:17:09.790Z,73.27
2023-02-13T11:18:20.518Z,73.69
2023-02-13T11:19:27.803Z,74.23
2023-02-13T11:20:34.899Z,73.69
2023-02-13T11:21:38.608Z,73.78
2023-02-13T11:22:43.532Z,73.97
2023-02-13T11:23:52.874Z,74.09
2023-02-13T11:24:59.686Z,73.78
2023-02-13T11:26:07.720Z,73.55
2023-02-13T11:27:13.880Z,73.35
2023-02-13T11:28:20.980Z,72.85
2023-02-13T11:29:27.538Z,73.57
2023-02-13T11:30:35.836Z,73.47
2023-02-13T11:31:39.574Z,73.40
2023-02-13T11:32:42.728Z,72.75
2023-02-13T11:33:44.673Z,73.46
2023-02-13T11:34:48.387Z,73.67
2023-02-13T11:36:05.032Z,73.50
2023-02-13T11:37:20.237Z,74.06
2023-02-13T11:38:24.400Z,74.30
2023-02-13T11:39:28.738Z,74.39
2023-02-13T11:40:32.750Z,73.94
2023-02-13T11:41:41.955Z,74.15
2023-02-13T11:42:53.053Z,73.81
2023-02-13T11:44:01.383Z,72.96
2023-02-13T11:45:08.566Z,73.14
2023-02-13T11:46:19.555Z,73.55
2023-02-13T11:47:35.198Z,73.34
2023-02-13T11:48:38.271Z,73.78
2023-02-13T11:49:47.370Z,73.15
2023-02-13T11:50:53.704Z,73.29
2023-02-13T11:51:58.483Z,73.43
2023-02-13T11:53:05.893Z,74.01
2023-02-13T11:54:24.082Z,74.76
2023-02-13T11:55:32.585Z,74.76
2023-02-13T11:57:03.995Z,73.72
2023-02-13T11:58:25.945Z,73.90
2023-02-13T11:59:33.126Z,74.43
2023-02-13T12:00:40.057Z,74.02
2023-02-13T12:01:43.720Z,73.12
2023-02-13T12:02:49.938Z,73.37
2023-02-13T12:04:04.214Z,73.49
2023-02-13T12:05:19.262Z,74.14
2023-02-13T12:06:22.609Z,73.75
2023-02-13T12:07:28.573Z,73.47
2023-02-13T12:08:31.747Z,73.72
2023-02-13T12:09:34.685Z,73.71
2023-02-13T12:10:39.665Z,74.52
2023-02-13T12:11:48.199Z,75.35
2023-02-13T12:12:56.601Z,74.72
2023-02-13T12:13:59.566Z,74.48
2023-02-13T12:15:12.055Z,73.58
2023-02-13T12:16:21.543Z,74.33
2023-02-13T12:17:32.198Z,74.33
2023-02-13T12:18:38.224Z,73.98
2023-02-13T12:19:44.274Z,75.01
2023-02-13T12:20:54.894Z,74.12
2023-02-13T12:22:19.896Z,74.54
2023-02-13T12:23:33.667Z,74.92
2023-02-13T12:24:53.238Z,75.60
2023-02-13T12:26:17.669Z,74.49
2023-02-13T12:27:29.691Z,74.47
2023-02-13T12:28:52.376Z,75.38
2023-02-13T12:30:36.283Z,75.46
2023-02-13T12:31:52.702Z,74.11
2023-02-13T12:33:09.760Z,74.03
2023-02-13T12:34:48.088Z,74.57
2023-02-13T12:35:58.821Z,74.64
2023-02-13T12:37:20.603Z,75.22
2023-02-13T12:38:41.445Z,74.88
2023-02-13T12:39:58.953Z,74.84
2023-02-13T12:41:16.283Z,74.44
2023-02-13T12:42:33.244Z,74.93
2023-02-13T12:44:09.654Z,74.21
2023-02-13T12:45:38.450Z,75.28
2023-02-13T12:46:50.804Z,74.58
2023-02-13T12:48:05.407Z,74.89
2023-02-13T12:49:23.399Z,74.59
2023-02-13T12:50:50.742Z,74.83
2023-02-13T12:52:02.283Z,74.31
2023-02-13T12:53:20.412Z,74.79
2023-02-13T12:54:52.330Z,74.18
2023-02-13T12:56:13.907Z,74.59
2023-02-13T12:57:37.784Z,74.97
2023-02-13T12:59:01.422Z,75.07
2023-02-13T13:00:31.185Z,75.95
2023-02-13T13:01:55.451Z,75.97
2023-02-13T13:03:22.969Z,76.35
2023-02-13T13:04:43.754Z,75.97
2023-02-13T13:06:11.717Z,76.65
2023-02-13T13:07:38.271Z,76.36
2023-02-13T13:09:17.690Z,75.56
2023-02-13T13:10:36.893Z,74.75
2023-02-13T13:12:05.807Z,75.14
2023-02-13T13:13:19.545Z,75.61
2023-02-13T13:14:33.910Z,76.06
2023-02-13T13:15:46.145Z,75.90
2023-02-13T13:16:55.444Z,75.53
2023-02-13T13:18:14.014Z,75.81
2023-02-13T13:19:31.778Z,76.27
2023-02-13T13:20:53.193Z,76.43
2023-02-13T13:22:01.083Z,76.04
2023-02-13T13:23:06.916Z,75.75
2023-02-13T13:24:23.326Z,75.40
2023-02-13T13:25:34.128Z,75.52
2023-02-13T13:26:42.087Z,76.23
2023-02-13T13:27:49.261Z,76.41
2023-02-13T13:28:55.913Z,76.81
2023-02-13T13:30:01.931Z,76.35
2023-02-13T13:31:05.818Z,76.93
2023-02-13T13:32:12.456Z,76.38
2023-02-13T13:33:18.176Z,76.60
2023-02-13T13:34:24.316Z,75.99
2023-02-13T13:35:27.522Z,75.45
2023-02-13T13:36:40.085Z,76.48
2023-02-13T13:38:02.188Z,77.06
2023-02-13T13:39:16.553Z,77.59
2023-02-13T13:40:32.830Z,77.36
2023-02-13T13:41:42.143Z,77.74
2023-02-13T13:42:56.024Z,77.76
2023-02-13T13:44:17.671Z,77.30
2023-02-13T13:45:38.035Z,77.08
2023-02-13T13:46:53.268Z,77.14
2023-02-13T13:48:11.164Z,76.60
2023-02-13T13:49:23.389Z,76.93
2023-02-13T13:50:29.545Z,76.81
2023-02-13T13:51:32.752Z,76.74
2023-02-13T13:52:38.349Z,76.67
2023-02-13T13:54:27.601Z,76.55
2023-02-13T13:56:10.253Z,76.83
2023-02-13T13:57:14.689Z,76.09
2023-02-13T13:58:23.541Z,75.92
2023-02-13T14:00:23.308Z,76.61
2023-02-13T14:01:29.298Z,76.98
2023-02-13T14:02:44.795Z,76.08
2023-02-13T14:03:48.537Z,76.71
2023-02-13T14:05:04.024Z,76.02
2023-02-13T14:06:09.854Z,76.43
2023-02-13T14:07:24.324Z,76.75
2023-02-13T14:09:07.300Z,76.35
2023-02-13T14:10:52.052Z,76.51
2023-02-13T14:11:56.491Z,76.23
2023-02-13T14:13:02.644Z,76.14
2023-02-13T14:14:50.544Z,76.04
2023-02-13T14:15:55.070Z,76.42
2023-02-13T14:16:59.437Z,76.79
2023-02-13T14:18:04.142Z,76.56
2023-02-13T14:19:07.137Z,76.72
2023-02-13T14:20:24.582Z,76.90
2023-02-13T14:21:27.816Z,77.13
2023-02-13T14:22:37.989Z,76.54
2023-02-13T14:23:53.221Z,76.10
2023-02-13T14:24:56.864Z,76.13
2023-02-13T14:26:27.290Z,76.02
2023-02-13T14:27:32.400Z,75.28
2023-02-13T14:28:35.916Z,75.77
2023-02-13T14:29:38.838Z,75.74
2023-02-13T14:30:43.068Z,77.10
2023-02-13T14:32:00.623Z,76.36
2023-02-13T14:33:07.004Z,76.23
2023-02-13T14:34:23.002Z,76.36
2023-02-13T14:35:29.443Z,75.87
2023-02-13T14:36:34.970Z,76.03
2023-02-13T14:37:40.190Z,76.28
2023-02-13T14:38:43.529Z,76.09