createdAt,value
2019-02-03T00:00:55.464Z,0.00
2019-02-03T00:01:55.453Z,0.00
2019-02-03T00:02:55.428Z,0.00
2019-02-03T00:03:55.461Z,0.00
2019-02-03T00:04:55.418Z,0.00
2019-02-03T00:05:55.404Z,0.00
2019-02-03T00:07:03.064Z,0.00
2019-02-03T00:07:55.386Z,0.00
2019-02-03T00:08:55.373Z,0.00
2019-02-03T00:09:55.363Z,0.00
2019-02-03T00:10:55.356Z,0.00
2019-02-03T00:11:55.342Z,0.00
2019-02-03T00:12:55.337Z,0.00
2019-02-03T00:13:55.327Z,0.00
2019-02-03T00:14:55.302Z,0.00
2019-02-03T00:15:55.303Z,0.00
2019-02-03T00:16:57.778Z,0.00
2019-02-03T00:17:55.280Z,0.00
2019-02-03T00:18:55.273Z,0.00
2019-02-03T00:19:55.260Z,0.00
2019-02-03T00:20:55.268Z,0.00
2019-02-03T00:21:55.236Z,0.00
2019-02-03T00:22:55.228Z,0.00
2019-02-03T00:23:55.216Z,0.00
2019-02-03T00:24:55.208Z,0.00
2019-02-03T00:25:55.198Z,0.00
2019-02-03T00:26:55.185Z,0.00
2019-02-03T00:27:55.195Z,0.00
2019-02-03T00:28:55.176Z,0.00
2019-02-03T00:29:55.148Z,0.00
2019-02-03T00:30:55.155Z,0.00
2019-02-03T00:31:55.151Z,0.00
2019-02-03T00:32:55.123Z,0.00
2019-02-03T00:33:55.118Z,0.00
2019-02-03T00:34:55.130Z,0.00
2019-02-03T00:35:55.091Z,0.00
2019-02-03T00:36:55.080Z,0.00
2019-02-03T00:37:55.086Z,0.00
2019-02-03T00:38:55.166Z,0.00
2019-02-03T00:39:55.049Z,0.00
2019-02-03T00:40:55.089Z,0.00
2019-02-03T00:41:55.028Z,0.00
2019-02-03T00:42:55.017Z,0.00
2019-02-03T00:43:55.007Z,0.00
2019-02-03T00:44:54.995Z,0.00
2019-02-03T00:45:54.985Z,0.00
2019-02-03T00:46:54.976Z,0.00
2019-02-03T00:47:54.964Z,0.00
2019-02-03T00:48:54.955Z,0.00
2019-02-03T00:49:54.944Z,0.00
2019-02-03T00:50:54.934Z,0.00
2019-02-03T00:51:54.923Z,0.00
2019-02-03T00:52:54.913Z,0.00
2019-02-03T00:53:54.904Z,0.00
2019-02-03T00:54:54.893Z,0.00
2019-02-03T00:55:54.881Z,0.00
2019-02-03T00:56:54.871Z,0.00
2019-02-03T00:57:54.861Z,0.00
2019-02-03T00:58:54.850Z,0.00
2019-02-03T00:59:54.841Z,0.00
2019-02-03T01:00:54.831Z,0.00
2019-02-03T01:01:54.818Z,0.00
2019-02-03T01:02:54.808Z,0.00
2019-02-03T01:03:54.799Z,0.00
2019-02-03T01:04:54.788Z,0.00
2019-02-03T01:05:54.796Z,0.00
2019-02-03T01:06:54.767Z,0.00
2019-02-03T01:07:54.763Z,0.00
2019-02-03T01:08:54.750Z,0.00
2019-02-03T01:09:54.739Z,0.00
2019-02-03T01:10:54.732Z,0.00
2019-02-03T01:11:54.716Z,0.00
2019-02-03T01:12:54.704Z,0.00
2019-02-03T01:13:54.694Z,0.00
2019-02-03T01:14:54.684Z,0.00
2019-02-03T01:15:54.677Z,0.00
2019-02-03T01:16:54.663Z,0.00
2019-02-03T01:17:54.648Z,0.00
2019-02-03T01:18:54.643Z,0.00
2019-02-03T01:19:54.633Z,0.00
2019-02-03T01:20:54.620Z,0.00
2019-02-03T01:21:54.610Z,0.00
2019-02-03T01:22:54.600Z,0.00
2019-02-03T01:23:54.599Z,0.00
2019-02-03T01:24:54.717Z,0.00
2019-02-03T01:25:54.566Z,0.00
2019-02-03T01:26:54.557Z,0.00
2019-02-03T01:27:54.549Z,0.00
2019-02-03T01:28:54.537Z,0.00
2019-02-03T01:29:54.525Z,0.00
2019-02-03T01:30:54.517Z,0.00
2019-02-03T01:31:54.503Z,0.00
2019-02-03T01:32:54.497Z,0.00
2019-02-03T01:33:54.475Z,0.00
2019-02-03T01:34:54.475Z,0.00
2019-02-03T01:35:54.463Z,0.00
2019-02-03T01:36:54.458Z,0.00
2019-02-03T01:37:54.441Z,0.00
2019-02-03T01:38:54.430Z,0.00
2019-02-03T01:39:54.421Z,0.00
2019-02-03T01:40:54.416Z,0.00
2019-02-03T01:41:54.402Z,0.00
2019-02-03T01:42:54.401Z,0.00
2019-02-03T01:43:54.385Z,0.00
2019-02-03T01:44:54.369Z,0.00
2019-02-03T01:45:54.360Z,0.00
2019-02-03T01:46:54.364Z,0.00
2019-02-03T01:47:54.338Z,0.00
2019-02-03T01:48:54.330Z,0.00
2019-02-03T01:49:54.317Z,0.00
2019-02-03T01:50:54.330Z,0.00
2019-02-03T01:51:54.298Z,0.00
2019-02-03T01:52:54.286Z,0.00
2019-02-03T01:53:54.274Z,0.00
2019-02-03T01:54:54.264Z,0.00
2019-02-03T01:55:54.254Z,0.00
2019-02-03T01:56:54.359Z,0.00
2019-02-03T01:57:54.236Z,0.00
2019-02-03T01:58:54.222Z,0.00
2019-02-03T01:59:54.212Z,0.00
2019-02-03T02:00:54.201Z,0.00
2019-02-03T02:01:54.190Z,0.00
2019-02-03T02:02:54.214Z,0.00
2019-02-03T02:03:54.171Z,0.00
2019-02-03T02:04:54.162Z,0.00
2019-02-03T02:05:54.148Z,0.00
2019-02-03T02:06:54.135Z,0.00
2019-02-03T02:07:54.136Z,0.00
2019-02-03T02:08:54.137Z,0.00
2019-02-03T02:09:54.110Z,0.00
2019-02-03T02:10:54.096Z,0.00
2019-02-03T02:11:54.084Z,0.00
2019-02-03T02:12:54.077Z,0.00
2019-02-03T02:13:54.064Z,0.00
2019-02-03T02:14:54.054Z,0.00
2019-02-03T02:15:54.044Z,0.00
2019-02-03T02:16:54.032Z,0.00
2019-02-03T02:17:54.022Z,0.00
2019-02-03T02:18:54.011Z,0.00
2019-02-03T02:19:54.001Z,0.00
2019-02-03T02:20:53.999Z,0.00
2019-02-03T02:21:53.973Z,0.00
2019-02-03T02:22:53.974Z,0.00
2019-02-03T02:23:53.956Z,0.00
2019-02-03T02:24:53.941Z,0.00
2019-02-03T02:25:53.933Z,0.00
2019-02-03T02:26:53.925Z,0.00
2019-02-03T02:27:53.916Z,0.00
2019-02-03T02:28:53.906Z,0.00
2019-02-03T02:29:53.889Z,0.00
2019-02-03T02:30:53.899Z,0.00
2019-02-03T02:31:53.874Z,0.00
2019-02-03T02:32:53.865Z,0.00
2019-02-03T02:33:53.852Z,0.00
2019-02-03T02:34:53.831Z,0.00
2019-02-03T02:35:53.839Z,0.00
2019-02-03T02:36:53.819Z,0.00
2019-02-03T02:38:05.701Z,0.00
2019-02-03T02:38:53.800Z,0.00
2019-02-03T02:39:53.788Z,0.00
2019-02-03T02:40:53.780Z,0.00
2019-02-03T02:41:53.767Z,0.00
2019-02-03T02:42:53.861Z,0.00
2019-02-03T02:43:53.745Z,0.00
2019-02-03T02:44:53.734Z,0.00
2019-02-03T02:45:53.725Z,0.00
2019-02-03T02:46:53.712Z,0.00
2019-02-03T02:47:53.703Z,0.00
2019-02-03T02:48:53.692Z,0.00
2019-02-03T02:49:53.685Z,0.00
2019-02-03T02:50:53.676Z,0.00
2019-02-03T02:51:53.661Z,0.00
2019-02-03T02:52:53.639Z,0.00
2019-02-03T02:53:53.641Z,0.00
2019-02-03T02:54:53.624Z,0.00
2019-02-03T02:55:53.620Z,0.00
2019-02-03T02:56:53.608Z,0.00
2019-02-03T02:57:53.597Z,0.00
2019-02-03T02:58:53.591Z,0.00
2019-02-03T02:59:53.573Z,0.00
2019-02-03T03:00:53.567Z,0.00
2019-02-03T03:01:53.551Z,0.00
2019-02-03T03:02:53.543Z,0.00
2019-02-03T03:03:53.539Z,0.00
2019-02-03T03:04:53.517Z,0.00
2019-02-03T03:05:53.513Z,0.00
2019-02-03T03:06:53.504Z,0.00
2019-02-03T03:07:53.488Z,0.00
2019-02-03T03:08:53.508Z,0.00
2019-02-03T03:09:53.472Z,0.00
2019-02-03T03:10:53.461Z,0.00
2019-02-03T03:11:53.446Z,0.00
2019-02-03T03:12:53.429Z,0.00
2019-02-03T03:13:53.458Z,0.00
2019-02-03T03:14:53.414Z,0.00
2019-02-03T03:15:53.392Z,0.00
2019-02-03T03:16:53.393Z,0.00
2019-02-03T03:17:53.377Z,0.00
2019-02-03T03:18:53.371Z,0.00
2019-02-03T03:19:53.360Z,0.00
2019-02-03T03:20:53.341Z,0.00
2019-02-03T03:21:53.351Z,0.00
2019-02-03T03:22:53.329Z,0.00
2019-02-03T03:23:53.318Z,0.00
2019-02-03T03:24:53.309Z,0.00
2019-02-03T03:25:53.297Z,0.00
2019-02-03T03:26:53.286Z,0.00
2019-02-03T03:27:53.281Z,0.00
2019-02-03T03:28:53.265Z,0.00
2019-02-03T03:29:53.255Z,0.00
2019-02-03T03:30:53.244Z,0.00
2019-02-03T03:31:53.233Z,0.00
2019-02-03T03:32:53.277Z,0.00
2019-02-03T03:33:53.212Z,0.00
2019-02-03T03:34:53.201Z,0.00
2019-02-03T03:35:53.190Z,0.00
2019-02-03T03:36:53.180Z,0.00
2019-02-03T03:37:53.173Z,0.00
2019-02-03T03:38:54.030Z,0.00
2019-02-03T03:39:53.147Z,0.00
2019-02-03T03:40:53.137Z,0.00
2019-02-03T03:41:53.127Z,0.00
2019-02-03T03:42:53.115Z,0.00
2019-02-03T03:43:53.106Z,0.00
2019-02-03T03:44:53.094Z,0.00
2019-02-03T03:45:53.080Z,0.00
2019-02-03T03:46:53.073Z,0.00
2019-02-03T03:47:53.062Z,0.00
2019-02-03T03:48:53.048Z,0.00
2019-02-03T03:49:53.217Z,0.00
2019-02-03T03:50:53.038Z,0.00
2019-02-03T03:51:53.019Z,0.00
2019-02-03T03:52:53.007Z,0.00
2019-02-03T03:53:52.996Z,0.00
2019-02-03T03:54:52.985Z,0.00
2019-02-03T03:55:53.022Z,0.00
2019-02-03T03:56:52.967Z,0.00
2019-02-03T03:57:52.954Z,0.00
2019-02-03T03:58:52.946Z,0.00
2019-02-03T03:59:52.934Z,0.00
2019-02-03T04:00:52.925Z,0.00
2019-02-03T04:01:52.918Z,0.00
2019-02-03T04:02:52.906Z,0.00
2019-02-03T04:03:52.892Z,0.00
2019-02-03T04:04:52.895Z,0.00
2019-02-03T04:05:52.871Z,0.00
2019-02-03T04:06:52.863Z,0.00
2019-02-03T04:07:53.033Z,0.00
2019-02-03T04:08:52.840Z,0.00
2019-02-03T04:09:52.828Z,0.00
2019-02-03T04:10:52.819Z,0.00
2019-02-03T04:11:52.796Z,0.00
2019-02-03T04:12:52.800Z,0.00
2019-02-03T04:13:52.784Z,0.00
2019-02-03T04:14:52.775Z,0.00
2019-02-03T04:15:52.771Z,0.00
2019-02-03T04:16:52.758Z,0.00
2019-02-03T04:17:52.743Z,0.00
2019-02-03T04:18:52.733Z,0.00
2019-02-03T04:19:52.725Z,0.00
2019-02-03T04:20:52.713Z,0.00
2019-02-03T04:21:52.705Z,0.00
2019-02-03T04:22:52.693Z,0.00
2019-02-03T04:23:52.683Z,0.00
2019-02-03T04:24:52.682Z,0.00
2019-02-03T04:25:52.658Z,0.00
2019-02-03T04:26:52.650Z,0.00
2019-02-03T04:27:52.642Z,0.00
2019-02-03T04:28:52.628Z,0.00
2019-02-03T04:29:52.619Z,0.00
2019-02-03T04:30:52.605Z,0.00
2019-02-03T04:31:52.600Z,0.00
2019-02-03T04:32:52.590Z,0.00
2019-02-03T04:33:52.582Z,0.00
2019-02-03T04:34:52.573Z,0.00
2019-02-03T04:35:52.558Z,0.00
2019-02-03T04:36:52.548Z,0.00
2019-02-03T04:37:52.544Z,0.00
2019-02-03T04:38:58.472Z,0.00
2019-02-03T04:39:52.520Z,0.00
2019-02-03T04:40:52.506Z,0.00
2019-02-03T04:41:52.505Z,0.00
2019-02-03T04:42:52.484Z,0.00
2019-02-03T04:43:52.474Z,0.00
2019-02-03T04:44:52.466Z,0.00
2019-02-03T04:45:52.453Z,0.00
2019-02-03T04:46:52.443Z,0.00
2019-02-03T04:47:52.447Z,0.00
2019-02-03T04:48:52.423Z,0.00
2019-02-03T04:49:52.411Z,0.00
2019-02-03T04:50:52.411Z,0.00
2019-02-03T04:51:52.392Z,0.00
2019-02-03T04:52:52.380Z,0.00
2019-02-03T04:53:52.371Z,0.00
2019-02-03T04:54:52.357Z,0.00
2019-02-03T04:55:52.369Z,0.00
2019-02-03T04:56:52.340Z,0.00
2019-02-03T04:57:52.331Z,0.00
2019-02-03T04:58:52.317Z,0.00
2019-02-03T04:59:52.310Z,0.00
2019-02-03T05:00:52.340Z,0.00
2019-02-03T05:01:52.286Z,0.00
2019-02-03T05:02:52.276Z,0.00
2019-02-03T05:03:52.268Z,0.00
2019-02-03T05:04:52.261Z,0.00
2019-02-03T05:05:52.244Z,0.00
2019-02-03T05:06:52.234Z,0.00
2019-02-03T05:07:52.225Z,0.00
2019-02-03T05:08:52.210Z,0.00
2019-02-03T05:09:52.206Z,0.00
2019-02-03T05:10:52.191Z,0.00
2019-02-03T05:11:52.184Z,0.00
2019-02-03T05:12:52.172Z,0.00
2019-02-03T05:13:52.159Z,0.00
2019-02-03T05:14:52.156Z,0.00
2019-02-03T05:15:52.143Z,0.00
2019-02-03T05:16:52.150Z,0.00
2019-02-03T05:17:52.118Z,0.00
2019-02-03T05:18:52.111Z,0.00
2019-02-03T05:19:52.140Z,0.00
2019-02-03T05:20:52.086Z,0.00
2019-02-03T05:21:52.079Z,0.00
2019-02-03T05:22:52.067Z,0.00
2019-02-03T05:23:52.066Z,0.00
2019-02-03T05:24:52.046Z,0.00
2019-02-03T05:25:54.474Z,0.00
2019-02-03T05:26:52.026Z,0.00
2019-02-03T05:27:52.016Z,0.00
2019-02-03T05:28:52.027Z,0.00
2019-02-03T05:29:51.995Z,0.00
2019-02-03T05:30:51.986Z,0.00
2019-02-03T05:31:51.974Z,0.00
2019-02-03T05:32:51.963Z,0.00
2019-02-03T05:33:51.952Z,0.00
2019-02-03T05:34:51.944Z,0.00
2019-02-03T05:35:51.933Z,0.00
2019-02-03T05:36:51.921Z,0.00
2019-02-03T05:37:51.914Z,0.00
2019-02-03T05:38:55.121Z,0.00
2019-02-03T05:39:51.891Z,0.00
2019-02-03T05:40:51.880Z,0.00
2019-02-03T05:41:51.870Z,0.00
2019-02-03T05:42:51.859Z,0.00
2019-02-03T05:43:51.851Z,0.00
2019-02-03T05:44:51.846Z,0.00
2019-02-03T05:45:51.827Z,0.00
2019-02-03T05:46:51.817Z,0.00
2019-02-03T05:47:51.810Z,0.00
2019-02-03T05:48:51.793Z,0.00
2019-02-03T05:49:51.789Z,0.00
2019-02-03T05:50:51.775Z,0.00
2019-02-03T05:51:51.763Z,0.00
2019-02-03T05:52:51.752Z,0.00
2019-02-03T05:53:51.746Z,0.00
2019-02-03T05:54:51.733Z,0.00
2019-02-03T05:55:51.721Z,0.00
2019-02-03T05:56:51.708Z,0.00
2019-02-03T05:57:51.701Z,0.00
2019-02-03T05:58:51.689Z,0.00
2019-02-03T05:59:51.680Z,0.00
2019-02-03T06:00:51.669Z,0.00
2019-02-03T06:01:51.658Z,0.00
2019-02-03T06:02:51.654Z,0.00
2019-02-03T06:03:51.635Z,0.00
2019-02-03T06:04:51.631Z,0.00
2019-02-03T06:05:51.625Z,0.00
2019-02-03T06:06:51.606Z,0.00
2019-02-03T06:07:51.593Z,0.00
2019-02-03T06:08:51.585Z,0.00
2019-02-03T06:09:51.627Z,0.00
2019-02-03T06:10:51.562Z,0.00
2019-02-03T06:11:51.550Z,0.00
2019-02-03T06:12:51.551Z,0.00
2019-02-03T06:13:51.530Z,0.00
2019-02-03T06:14:51.520Z,0.00
2019-02-03T06:15:51.520Z,0.00
2019-02-03T06:16:51.498Z,0.00
2019-02-03T06:17:51.491Z,0.00
2019-02-03T06:18:51.477Z,0.00
2019-02-03T06:19:51.463Z,0.00
2019-02-03T06:20:51.454Z,0.00
2019-02-03T06:21:51.443Z,0.00
2019-02-03T06:22:51.431Z,4.00
2019-02-03T06:23:51.422Z,4.00
2019-02-03T06:24:51.933Z,0.00
2019-02-03T06:25:51.401Z,4.00
2019-02-03T06:26:51.377Z,8.00
2019-02-03T06:27:51.378Z,4.00
2019-02-03T06:28:51.366Z,8.00
2019-02-03T06:29:51.354Z,4.00
2019-02-03T06:30:51.349Z,8.00
2019-02-03T06:31:51.337Z,12.00
2019-02-03T06:32:51.321Z,12.00
2019-02-03T06:33:51.313Z,12.00
2019-02-03T06:34:51.299Z,16.00
2019-02-03T06:35:51.289Z,20.00
2019-02-03T06:36:51.808Z,24.00
2019-02-03T06:37:51.266Z,24.00
2019-02-03T06:38:51.255Z,28.00
2019-02-03T06:39:51.244Z,36.00
2019-02-03T06:40:51.231Z,40.00
2019-02-03T06:41:51.220Z,48.00
2019-02-03T06:42:51.210Z,52.00
2019-02-03T06:43:51.195Z,56.00
2019-02-03T06:44:51.186Z,60.00
2019-02-03T06:45:51.174Z,68.00
2019-02-03T06:46:51.162Z,76.00
2019-02-03T06:47:51.153Z,84.00
2019-02-03T06:48:51.141Z,88.00
2019-02-03T06:49:51.119Z,100.00
2019-02-03T06:50:51.115Z,108.00
2019-02-03T06:51:51.109Z,120.00
2019-02-03T06:52:51.101Z,128.00
2019-02-03T06:53:51.084Z,144.00
2019-02-03T06:54:51.072Z,152.00
2019-02-03T06:55:51.058Z,168.00
2019-02-03T06:56:51.053Z,184.00
2019-02-03T06:57:51.034Z,200.00
2019-02-03T06:58:51.028Z,216.00
2019-02-03T06:59:51.437Z,240.00
2019-02-03T07:00:51.003Z,268.00
2019-02-03T07:01:50.992Z,288.00
2019-02-03T07:02:50.981Z,320.00
2019-02-03T07:03:50.967Z,348.00
2019-02-03T07:04:50.958Z,380.00
2019-02-03T07:05:50.945Z,408.00
2019-02-03T07:06:50.933Z,448.00
2019-02-03T07:07:50.922Z,484.00
2019-02-03T07:08:50.917Z,524.00
2019-02-03T07:10:00.034Z,564.00
2019-02-03T07:10:50.890Z,600.00
2019-02-03T07:11:50.877Z,640.00
2019-02-03T07:12:50.860Z,672.00
2019-02-03T07:13:50.852Z,716.00
2019-02-03T07:14:50.839Z,724.00
2019-02-03T07:15:50.853Z,756.00
2019-02-03T07:16:50.818Z,804.00
2019-02-03T07:17:50.805Z,840.00
2019-02-03T07:18:50.796Z,884.00
2019-02-03T07:19:50.800Z,924.00
2019-02-03T07:20:50.775Z,968.00
2019-02-03T07:21:50.783Z,1024.00
2019-02-03T07:22:50.753Z,1080.00
2019-02-03T07:23:50.731Z,1128.00
2019-02-03T07:24:50.777Z,1152.00
2019-02-03T07:25:50.727Z,1232.00
2019-02-03T07:26:50.709Z,1252.00
2019-02-03T07:27:50.693Z,1304.00
2019-02-03T07:28:50.689Z,1380.00
2019-02-03T07:29:50.663Z,1408.00
2019-02-03T07:30:50.674Z,1440.00
2019-02-03T07:31:50.653Z,1520.00
2019-02-03T07:32:50.639Z,1544.00
2019-02-03T07:33:50.613Z,1636.00
2019-02-03T07:34:50.613Z,1656.00
2019-02-03T07:35:50.599Z,1672.00
2019-02-03T07:36:50.588Z,1688.00
2019-02-03T07:37:50.588Z,1724.00
2019-02-03T07:38:50.570Z,1816.00
2019-02-03T07:39:50.557Z,1824.00
2019-02-03T07:40:50.547Z,1908.00
2019-02-03T07:41:50.528Z,1976.00
2019-02-03T07:42:50.523Z,1956.00
2019-02-03T07:43:50.511Z,2040.00
2019-02-03T07:44:50.504Z,2048.00
2019-02-03T07:45:50.490Z,2164.00
2019-02-03T07:46:50.470Z,2192.00
2019-02-03T07:47:50.473Z,2332.00
2019-02-03T07:48:50.460Z,2404.00
2019-02-03T07:49:50.445Z,2460.00
2019-02-03T07:50:50.435Z,2492.00
2019-02-03T07:51:50.426Z,2568.00
2019-02-03T07:52:50.429Z,2652.00
2019-02-03T07:53:50.401Z,2692.00
2019-02-03T07:54:50.462Z,2600.00
2019-02-03T07:55:50.379Z,2656.00
2019-02-03T07:56:50.381Z,2640.00
2019-02-03T07:57:50.367Z,2548.00
2019-02-03T07:58:50.364Z,2520.00
2019-02-03T07:59:50.333Z,2592.00
2019-02-03T08:00:50.323Z,2512.00
2019-02-03T08:01:50.314Z,2508.00
2019-02-03T08:02:50.304Z,2448.00
2019-02-03T08:03:50.288Z,2408.00
2019-02-03T08:04:50.282Z,2344.00
2019-02-03T08:05:50.265Z,2164.00
2019-02-03T08:06:50.256Z,2160.00
2019-02-03T08:07:50.246Z,2156.00
2019-02-03T08:08:50.235Z,2168.00
2019-02-03T08:09:50.224Z,2212.00
2019-02-03T08:10:50.216Z,2256.00
2019-02-03T08:11:50.204Z,2180.00
2019-02-03T08:12:50.209Z,2172.00
2019-02-03T08:13:50.178Z,2232.00
2019-02-03T08:14:50.168Z,2408.00
2019-02-03T08:15:50.153Z,2352.00
2019-02-03T08:16:50.144Z,2528.00
2019-02-03T08:17:50.139Z,2548.00
2019-02-03T08:18:50.124Z,2588.00
2019-02-03T08:19:50.112Z,2660.00
2019-02-03T08:20:50.099Z,2736.00
2019-02-03T08:21:50.087Z,2720.00
2019-02-03T08:22:50.083Z,2792.00
2019-02-03T08:23:51.262Z,2848.00
2019-02-03T08:24:50.056Z,2772.00
2019-02-03T08:25:50.045Z,2952.00
2019-02-03T08:26:50.067Z,2892.00
2019-02-03T08:27:50.024Z,2924.00
2019-02-03T08:28:50.013Z,2988.00
2019-02-03T08:29:50.003Z,3224.00
2019-02-03T08:30:49.989Z,3352.00
2019-02-03T08:31:49.979Z,3380.00
2019-02-03T08:32:49.971Z,3472.00
2019-02-03T08:33:49.956Z,3500.00
2019-02-03T08:34:49.942Z,3524.00
2019-02-03T08:35:49.936Z,3624.00
2019-02-03T08:36:49.927Z,3644.00
2019-02-03T08:37:49.909Z,3636.00
2019-02-03T08:38:49.908Z,3748.00
2019-02-03T08:39:49.890Z,3836.00
2019-02-03T08:40:49.879Z,3848.00
2019-02-03T08:41:49.869Z,3948.00
2019-02-03T08:42:49.862Z,3976.00
2019-02-03T08:43:49.849Z,4012.00
2019-02-03T08:44:49.827Z,4056.00
2019-02-03T08:45:49.823Z,4024.00
2019-02-03T08:46:49.812Z,4076.00
2019-02-03T08:47:49.799Z,4164.00
2019-02-03T08:48:49.790Z,4080.00
2019-02-03T08:49:49.787Z,4196.00
2019-02-03T08:50:49.773Z,4244.00
2019-02-03T08:51:49.757Z,4380.00
2019-02-03T08:52:51.431Z,4376.00
2019-02-03T08:53:49.734Z,4648.00
2019-02-03T08:54:57.973Z,4748.00
2019-02-03T08:55:49.713Z,4844.00
2019-02-03T08:56:49.716Z,4972.00
2019-02-03T08:57:49.690Z,5044.00
2019-02-03T08:58:49.679Z,5064.00
2019-02-03T08:59:49.667Z,5112.00
2019-02-03T09:00:49.658Z,5128.00
2019-02-03T09:01:49.646Z,5200.00
2019-02-03T09:02:49.638Z,5192.00
2019-02-03T09:03:49.630Z,5400.00
2019-02-03T09:04:49.615Z,5364.00
2019-02-03T09:05:49.605Z,5472.00
2019-02-03T09:06:49.594Z,5564.00
2019-02-03T09:07:49.573Z,5580.00
2019-02-03T09:08:49.580Z,5328.00
2019-02-03T09:09:49.564Z,5460.00
2019-02-03T09:10:49.568Z,5700.00
2019-02-03T09:11:49.538Z,5644.00
2019-02-03T09:12:49.521Z,5612.00
2019-02-03T09:13:49.516Z,6076.00
2019-02-03T09:14:49.508Z,6440.00
2019-02-03T09:15:51.941Z,6520.00
2019-02-03T09:16:49.487Z,6776.00
2019-02-03T09:17:49.474Z,6952.00
2019-02-03T09:18:49.462Z,7076.00
2019-02-03T09:19:49.452Z,7268.00
2019-02-03T09:20:49.444Z,7412.00
2019-02-03T09:21:49.432Z,7576.00
2019-02-03T09:22:49.419Z,7732.00
2019-02-03T09:23:49.412Z,7868.00
2019-02-03T09:24:49.401Z,8036.00
2019-02-03T09:25:49.390Z,8276.00
2019-02-03T09:26:49.378Z,8488.00
2019-02-03T09:27:49.368Z,8728.00
2019-02-03T09:28:49.357Z,8940.00
2019-02-03T09:29:49.343Z,9172.00
2019-02-03T09:30:49.349Z,9324.00
2019-02-03T09:31:49.372Z,9496.00
2019-02-03T09:32:49.310Z,9680.00
2019-02-03T09:33:49.305Z,9804.00
2019-02-03T09:34:49.298Z,9924.00
2019-02-03T09:35:49.292Z,10028.00
2019-02-03T09:36:49.273Z,10148.00
2019-02-03T09:37:49.260Z,10260.00
2019-02-03T09:38:49.254Z,10480.00
2019-02-03T09:39:49.234Z,10576.00
2019-02-03T09:40:59.501Z,10660.00
2019-02-03T09:41:49.223Z,10728.00
2019-02-03T09:42:49.215Z,10680.00
2019-02-03T09:43:49.204Z,10668.00
2019-02-03T09:44:49.194Z,10320.00
2019-02-03T09:45:49.184Z,10520.00
2019-02-03T09:46:49.182Z,10416.00
2019-02-03T09:47:49.167Z,10884.00
2019-02-03T09:48:49.159Z,11024.00
2019-02-03T09:49:49.145Z,10992.00
2019-02-03T09:50:49.138Z,11156.00
2019-02-03T09:51:49.129Z,11168.00
2019-02-03T09:52:49.117Z,10908.00
2019-02-03T09:53:49.105Z,11004.00
2019-02-03T09:54:50.198Z,11012.00
2019-02-03T09:55:49.086Z,10280.00
2019-02-03T09:56:49.074Z,10856.00
2019-02-03T09:57:49.074Z,10788.00
2019-02-03T09:58:49.131Z,10716.00
2019-02-03T09:59:49.049Z,11024.00
2019-02-03T10:00:49.040Z,11296.00
2019-02-03T10:01:49.027Z,11312.00
2019-02-03T10:02:49.012Z,10760.00
2019-02-03T10:03:49.009Z,11680.00
2019-02-03T10:04:49.005Z,11564.00
2019-02-03T10:05:48.991Z,11540.00
2019-02-03T10:06:48.981Z,11700.00
2019-02-03T10:07:48.971Z,11404.00
2019-02-03T10:08:48.963Z,11832.00
2019-02-03T10:09:48.956Z,11900.00
2019-02-03T10:10:48.936Z,11888.00
2019-02-03T10:11:48.958Z,11852.00
2019-02-03T10:12:48.923Z,11884.00
2019-02-03T10:13:48.913Z,11920.00
2019-02-03T10:14:48.906Z,11904.00
2019-02-03T10:15:48.888Z,11872.00
2019-02-03T10:16:48.886Z,11928.00
2019-02-03T10:17:48.893Z,11928.00
2019-02-03T10:18:48.866Z,11900.00
2019-02-03T10:19:48.854Z,11980.00
2019-02-03T10:20:48.850Z,11944.00
2019-02-03T10:21:48.842Z,11976.00
2019-02-03T10:22:48.830Z,11992.00
2019-02-03T10:23:48.822Z,11988.00
2019-02-03T10:24:48.802Z,11968.00
2019-02-03T10:25:48.801Z,11908.00
2019-02-03T10:26:48.790Z,11832.00
2019-02-03T10:27:48.781Z,11880.00
2019-02-03T10:28:48.785Z,11808.00
2019-02-03T10:29:48.780Z,11600.00
2019-02-03T10:30:48.758Z,11760.00
2019-02-03T10:31:48.760Z,11236.00
2019-02-03T10:32:48.735Z,10272.00
2019-02-03T10:33:48.725Z,11336.00
2019-02-03T10:34:48.716Z,11564.00
2019-02-03T10:35:48.706Z,11332.00
2019-02-03T10:36:48.704Z,11140.00
2019-02-03T10:37:48.677Z,11416.00
2019-02-03T10:38:48.695Z,11744.00
2019-02-03T10:39:48.660Z,11608.00
2019-02-03T10:40:48.659Z,11676.00
2019-02-03T10:41:48.638Z,11604.00
2019-02-03T10:42:48.637Z,11972.00
2019-02-03T10:43:48.629Z,12108.00
2019-02-03T10:44:48.632Z,12108.00
2019-02-03T10:45:48.613Z,11952.00
2019-02-03T10:46:48.600Z,11800.00
2019-02-03T10:47:48.604Z,11812.00
2019-02-03T10:48:48.582Z,11812.00
2019-02-03T10:49:48.567Z,12052.00
2019-02-03T10:50:48.563Z,12016.00
2019-02-03T10:51:48.987Z,11820.00
2019-02-03T10:52:48.551Z,11904.00
2019-02-03T10:53:48.599Z,11848.00
2019-02-03T10:54:48.526Z,11876.00
2019-02-03T10:55:48.516Z,11608.00
2019-02-03T10:56:48.510Z,11712.00
2019-02-03T10:57:48.495Z,11796.00
2019-02-03T10:58:48.486Z,11484.00
2019-02-03T10:59:48.476Z,11592.00
2019-02-03T11:00:48.463Z,11296.00
2019-02-03T11:01:48.454Z,11360.00
2019-02-03T11:02:48.450Z,10720.00
2019-02-03T11:03:48.440Z,10772.00
2019-02-03T11:04:48.428Z,11356.00
2019-02-03T11:05:48.419Z,11560.00
2019-02-03T11:06:48.442Z,11788.00
2019-02-03T11:07:48.402Z,11800.00
2019-02-03T11:08:48.392Z,11784.00
2019-02-03T11:09:48.383Z,11792.00
2019-02-03T11:10:48.375Z,11800.00
2019-02-03T11:11:48.396Z,11824.00
2019-02-03T11:12:48.355Z,11488.00
2019-02-03T11:13:48.346Z,11452.00
2019-02-03T11:14:48.356Z,11352.00
2019-02-03T11:15:48.325Z,11144.00
2019-02-03T11:16:51.004Z,10564.00
2019-02-03T11:17:48.304Z,11908.00
2019-02-03T11:18:48.296Z,11668.00
2019-02-03T11:19:48.293Z,11900.00
2019-02-03T11:20:48.281Z,12028.00
2019-02-03T11:21:48.269Z,12772.00
2019-02-03T11:22:48.259Z,12936.00
2019-02-03T11:23:48.250Z,13000.00
2019-02-03T11:24:48.259Z,13056.00
2019-02-03T11:25:48.232Z,13144.00
2019-02-03T11:26:48.220Z,13280.00
2019-02-03T11:27:48.221Z,13292.00
2019-02-03T11:28:48.214Z,13368.00
2019-02-03T11:29:48.193Z,13440.00
2019-02-03T11:30:48.183Z,13568.00
2019-02-03T11:31:48.170Z,13616.00
2019-02-03T11:32:48.165Z,13772.00
2019-02-03T11:33:48.155Z,13976.00
2019-02-03T11:34:48.149Z,14004.00
2019-02-03T11:35:48.158Z,14108.00
2019-02-03T11:36:48.127Z,14192.00
2019-02-03T11:37:48.118Z,14136.00
2019-02-03T11:38:48.145Z,14128.00
2019-02-03T11:39:48.112Z,13992.00
2019-02-03T11:40:48.091Z,13904.00
2019-02-03T11:41:49.512Z,14044.00
2019-02-03T11:42:48.071Z,13980.00
2019-02-03T11:43:48.062Z,13920.00
2019-02-03T11:44:48.050Z,13984.00
2019-02-03T11:45:48.044Z,13952.00
2019-02-03T11:46:48.035Z,13832.00
2019-02-03T11:47:48.027Z,13412.00
2019-02-03T11:48:48.016Z,13620.00
2019-02-03T11:49:48.008Z,13564.00
2019-02-03T11:50:48.121Z,13672.00
2019-02-03T11:51:47.989Z,13408.00
2019-02-03T11:52:47.984Z,13324.00
2019-02-03T11:53:47.995Z,13416.00
2019-02-03T11:54:47.967Z,13524.00
2019-02-03T11:55:47.949Z,13220.00
2019-02-03T11:56:47.942Z,13244.00
2019-02-03T11:57:47.946Z,12888.00
2019-02-03T11:58:47.932Z,12724.00
2019-02-03T11:59:47.914Z,12524.00
2019-02-03T12:00:47.905Z,12524.00
2019-02-03T12:01:47.901Z,12492.00
2019-02-03T12:02:47.888Z,12332.00
2019-02-03T12:03:47.876Z,11252.00
2019-02-03T12:04:47.866Z,11944.00
2019-02-03T12:05:47.859Z,12340.00
2019-02-03T12:06:47.894Z,11680.00
2019-02-03T12:07:47.905Z,12124.00
2019-02-03T12:08:47.832Z,12444.00
2019-02-03T12:09:47.820Z,12620.00
2019-02-03T12:10:47.918Z,12360.00
2019-02-03T12:11:47.845Z,12232.00
2019-02-03T12:12:47.870Z,12340.00
2019-02-03T12:13:47.781Z,11968.00
2019-02-03T12:14:47.811Z,11636.00
2019-02-03T12:15:48.232Z,11548.00
2019-02-03T12:16:47.757Z,12004.00
2019-02-03T12:17:47.746Z,11292.00
2019-02-03T12:18:47.736Z,11216.00
2019-02-03T12:19:47.728Z,11396.00
2019-02-03T12:20:47.717Z,11432.00
2019-02-03T12:21:47.713Z,10868.00
2019-02-03T12:22:47.699Z,10604.00
2019-02-03T12:23:47.689Z,10868.00
2019-02-03T12:24:47.680Z,11920.00
2019-02-03T12:25:47.666Z,11368.00
2019-02-03T12:26:47.665Z,11344.00
2019-02-03T12:27:47.648Z,11436.00
2019-02-03T12:28:47.643Z,11412.00
2019-02-03T12:29:47.631Z,11504.00
2019-02-03T12:30:47.626Z,11616.00
2019-02-03T12:31:47.684Z,12056.00
2019-02-03T12:32:47.595Z,12084.00
2019-02-03T12:33:47.596Z,12104.00
2019-02-03T12:34:47.588Z,12140.00
2019-02-03T12:35:47.577Z,12032.00
2019-02-03T12:36:47.565Z,12024.00
2019-02-03T12:37:47.559Z,11940.00