createdAt,value
2019-02-06T00:46:13.851Z,-3.30
2019-02-06T03:06:07.218Z,-4.30
2019-02-06T03:08:47.156Z,-2.40
2019-02-06T03:11:27.257Z,-4.10
2019-02-06T03:14:07.336Z,-3.80
2019-02-06T03:19:46.212Z,-4.20
2019-02-06T03:22:26.066Z,-4.30
2019-02-06T03:28:18.442Z,-4.30
2019-02-06T03:30:57.687Z,-3.20
2019-02-06T03:33:37.853Z,-3.70
2019-02-06T03:36:05.013Z,-4.00
2019-02-06T03:38:51.602Z,-4.20
2019-02-06T03:41:38.266Z,-4.30
2019-02-06T03:44:26.711Z,-4.20
2019-02-06T03:47:13.475Z,-3.60
2019-02-06T03:50:00.008Z,-3.20
2019-02-06T03:52:46.827Z,-3.80
2019-02-06T03:55:33.353Z,-4.30
2019-02-06T03:58:20.037Z,-3.80
2019-02-06T04:01:06.550Z,-4.40
2019-02-06T04:03:53.035Z,-3.10
2019-02-06T04:06:39.460Z,-3.20
2019-02-06T04:09:26.074Z,-3.10
2019-02-06T04:12:12.570Z,-4.20
2019-02-06T04:14:59.245Z,-3.20
2019-02-06T04:17:45.767Z,-4.00
2019-02-06T04:20:25.035Z,-4.30
2019-02-06T04:23:05.061Z,-4.30
2019-02-06T04:25:45.089Z,-4.20
2019-02-06T04:28:25.217Z,-4.10
2019-02-06T04:31:05.051Z,-2.70
2019-02-06T04:33:44.895Z,-4.00
2019-02-06T04:36:25.110Z,-4.10
2019-02-06T04:39:05.185Z,-5.00
2019-02-06T04:41:45.102Z,-4.30
2019-02-06T04:44:25.168Z,-4.20
2019-02-06T04:47:05.337Z,-4.30
2019-02-06T04:49:45.458Z,-4.30
2019-02-06T04:52:25.212Z,-4.30
2019-02-06T04:55:05.295Z,-4.20
2019-02-06T04:57:45.464Z,-4.30
2019-02-06T05:00:25.609Z,-4.20
2019-02-06T05:03:05.821Z,-4.20
2019-02-06T05:05:45.813Z,-3.70
2019-02-06T05:08:25.861Z,-4.30
2019-02-06T05:11:06.143Z,-4.40
2019-02-06T05:13:53.331Z,-4.40
2019-02-06T05:16:39.869Z,-4.30
2019-02-06T05:19:19.177Z,-2.50
2019-02-06T05:21:59.177Z,-4.40
2019-02-06T05:24:39.137Z,-4.40
2019-02-06T05:30:17.562Z,-4.30
2019-02-06T05:32:57.782Z,-4.50
2019-02-06T05:35:37.847Z,-4.10
2019-02-06T05:38:17.795Z,-4.30
2019-02-06T05:40:57.877Z,-4.40
2019-02-06T05:43:37.006Z,-4.90
2019-02-06T05:46:17.393Z,-4.40
2019-02-06T05:48:57.294Z,-3.90
2019-02-06T05:51:37.413Z,-4.50
2019-02-06T05:54:17.589Z,-4.40
2019-02-06T05:56:56.920Z,-4.10
2019-02-06T05:59:36.807Z,-4.50
2019-02-06T06:02:17.063Z,-4.30
2019-02-06T06:04:56.967Z,-3.00
2019-02-06T06:07:45.339Z,-4.20
2019-02-06T06:10:18.161Z,-4.60
2019-02-06T06:12:58.458Z,-4.70
2019-02-06T06:18:50.604Z,-4.40
2019-02-06T06:21:30.094Z,-4.20
2019-02-06T06:26:52.615Z,-4.20
2019-02-06T06:29:39.134Z,-4.50
2019-02-06T06:32:25.639Z,-2.20
2019-02-06T06:35:12.364Z,-4.30
2019-02-06T06:38:02.631Z,-4.40
2019-02-06T06:40:47.273Z,-4.40
2019-02-06T06:43:33.885Z,-2.30
2019-02-06T06:46:20.398Z,-4.20
2019-02-06T06:49:06.996Z,-4.30
2019-02-06T06:51:53.715Z,-4.30
2019-02-06T06:54:40.255Z,-4.30
2019-02-06T06:57:26.670Z,-3.80
2019-02-06T07:00:14.619Z,-4.90
2019-02-06T07:03:01.073Z,-5.40
2019-02-06T07:05:47.575Z,-4.50
2019-02-06T07:08:34.210Z,-4.20
2019-02-06T07:11:20.827Z,-4.00
2019-02-06T07:14:09.138Z,-4.10
2019-02-06T07:16:55.666Z,-4.30
2019-02-06T07:19:35.861Z,-4.20
2019-02-06T07:22:16.025Z,-3.20
2019-02-06T07:24:55.978Z,-3.90
2019-02-06T07:27:36.010Z,-3.90
2019-02-06T07:30:16.135Z,-3.70
2019-02-06T07:32:55.328Z,-3.70
2019-02-06T07:35:35.762Z,-4.00
2019-02-06T07:38:23.924Z,-3.90
2019-02-06T07:40:57.151Z,-3.60
2019-02-06T07:43:37.037Z,-3.80
2019-02-06T07:46:17.099Z,-4.00
2019-02-06T07:48:57.240Z,-3.90
2019-02-06T07:51:37.396Z,-3.80
2019-02-06T07:54:17.262Z,-3.70
2019-02-06T07:56:57.522Z,-3.60
2019-02-06T07:59:37.750Z,-3.70
2019-02-06T08:02:17.680Z,-3.40
2019-02-06T08:04:56.858Z,-4.00
2019-02-06T08:07:36.961Z,-3.30
2019-02-06T08:10:17.111Z,-3.50
2019-02-06T08:12:56.444Z,-3.30
2019-02-06T08:15:36.445Z,-3.50
2019-02-06T08:18:16.411Z,-2.90
2019-02-06T08:20:55.687Z,-3.30
2019-02-06T08:23:22.555Z,-3.30
2019-02-06T08:26:09.096Z,-3.40
2019-02-06T08:28:57.553Z,-3.70
2019-02-06T08:31:44.632Z,-3.70
2019-02-06T08:34:31.138Z,-2.50
2019-02-06T08:37:17.860Z,-3.90
2019-02-06T08:40:05.088Z,-3.40
2019-02-06T08:42:51.943Z,-2.90
2019-02-06T08:45:40.243Z,-3.20
2019-02-06T08:48:28.807Z,-3.00
2019-02-06T08:51:15.674Z,-3.50
2019-02-06T08:54:02.452Z,-3.70
2019-02-06T08:56:49.062Z,-3.20
2019-02-06T08:59:16.240Z,-3.00
2019-02-06T09:02:02.764Z,-3.10
2019-02-06T09:04:55.857Z,-3.00
2019-02-06T09:07:38.114Z,-2.70
2019-02-06T09:10:26.634Z,-3.30
2019-02-06T09:13:13.227Z,-2.90
2019-02-06T09:15:59.726Z,-2.80
2019-02-06T09:18:46.506Z,-2.50
2019-02-06T09:21:25.961Z,-2.40
2019-02-06T09:24:05.889Z,-2.30
2019-02-06T09:26:45.082Z,-2.30
2019-02-06T09:29:24.395Z,-2.30
2019-02-06T09:32:04.907Z,-2.20
2019-02-06T09:34:45.074Z,-2.20
2019-02-06T09:37:12.042Z,-2.70
2019-02-06T09:39:58.468Z,-2.30
2019-02-06T09:42:44.866Z,-2.50
2019-02-06T09:45:31.571Z,-3.00
2019-02-06T09:48:18.093Z,-2.00
2019-02-06T09:51:04.613Z,-2.00
2019-02-06T09:53:51.255Z,-1.80
2019-02-06T09:56:18.229Z,-2.10
2019-02-06T09:59:04.824Z,-1.80
2019-02-06T10:01:51.474Z,-0.30
2019-02-06T10:04:37.882Z,-1.50
2019-02-06T10:07:04.865Z,-2.30
2019-02-06T10:09:31.645Z,-1.60
2019-02-06T10:12:18.138Z,-1.30
2019-02-06T10:15:05.005Z,-1.40
2019-02-06T10:17:52.202Z,-1.10
2019-02-06T10:20:33.669Z,-1.50
2019-02-06T10:23:13.705Z,-1.10
2019-02-06T10:25:53.811Z,-1.30
2019-02-06T10:28:34.026Z,0.60
2019-02-06T10:31:14.346Z,-0.80
2019-02-06T10:33:54.415Z,-1.00
2019-02-06T10:36:34.306Z,-0.90
2019-02-06T10:39:01.541Z,-0.80
2019-02-06T10:41:47.971Z,-0.40
2019-02-06T10:44:15.093Z,0.10
2019-02-06T10:47:01.759Z,-0.40
2019-02-06T10:49:48.599Z,0.00
2019-02-06T10:52:35.002Z,0.90
2019-02-06T10:55:21.766Z,-0.40
2019-02-06T10:58:08.287Z,-0.10
2019-02-06T11:00:57.907Z,0.30
2019-02-06T11:03:44.433Z,0.50
2019-02-06T11:06:30.844Z,1.20
2019-02-06T11:09:17.460Z,1.40
2019-02-06T11:12:04.087Z,1.10
2019-02-06T11:14:50.616Z,0.70
2019-02-06T11:17:37.363Z,0.80
2019-02-06T11:20:17.242Z,1.50
2019-02-06T11:22:57.457Z,1.10
2019-02-06T11:25:37.810Z,1.00
2019-02-06T11:28:17.839Z,-1.10
2019-02-06T11:30:57.715Z,0.60
2019-02-06T11:33:37.735Z,0.40
2019-02-06T11:39:22.778Z,0.10
2019-02-06T11:42:02.329Z,1.20
2019-02-06T11:44:42.506Z,0.00
2019-02-06T11:47:22.482Z,1.80
2019-02-06T11:50:04.578Z,-0.10
2019-02-06T11:52:44.023Z,-0.40
2019-02-06T11:55:23.562Z,-0.10
2019-02-06T11:58:03.468Z,0.30
2019-02-06T12:00:48.514Z,0.30
2019-02-06T12:03:28.492Z,-0.20
2019-02-06T12:06:08.398Z,0.90
2019-02-06T12:08:48.490Z,0.70
2019-02-06T12:11:28.443Z,0.40
2019-02-06T12:14:08.650Z,0.20
2019-02-06T12:16:48.767Z,1.90
2019-02-06T12:19:28.985Z,-0.20
2019-02-06T12:22:08.854Z,0.20
2019-02-06T12:24:48.922Z,0.40
2019-02-06T12:27:29.008Z,0.20
2019-02-06T12:30:09.172Z,0.30
2019-02-06T12:32:52.174Z,0.30
2019-02-06T12:35:29.945Z,-0.30
2019-02-06T12:38:10.134Z,0.50
2019-02-06T12:40:50.218Z,0.40
2019-02-06T12:43:30.094Z,-0.10
2019-02-06T12:46:09.974Z,0.50
2019-02-06T12:48:50.132Z,0.80
2019-02-06T12:51:30.130Z,0.10
2019-02-06T12:54:09.990Z,0.50
2019-02-06T12:56:49.878Z,2.40
2019-02-06T12:59:29.899Z,0.20
2019-02-06T13:02:09.937Z,0.30
2019-02-06T13:04:50.077Z,0.40
2019-02-06T13:07:17.452Z,0.30
2019-02-06T13:10:05.925Z,0.60
2019-02-06T13:12:54.982Z,1.00
2019-02-06T13:15:41.474Z,0.60
2019-02-06T13:18:27.995Z,0.90
2019-02-06T13:21:07.882Z,1.10
2019-02-06T13:23:49.578Z,1.00
2019-02-06T13:26:29.580Z,0.90
2019-02-06T13:29:09.737Z,0.70
2019-02-06T13:31:49.773Z,2.50
2019-02-06T13:34:29.966Z,0.90
2019-02-06T13:37:09.870Z,1.40
2019-02-06T13:39:49.952Z,3.00
2019-02-06T13:42:29.979Z,1.50
2019-02-06T13:45:09.923Z,2.40
2019-02-06T13:47:49.975Z,1.50
2019-02-06T13:50:29.918Z,1.70
2019-02-06T13:53:10.246Z,1.70
2019-02-06T14:05:01.191Z,5.20
2019-02-06T14:11:00.187Z,7.50
2019-02-06T14:13:35.345Z,6.10
2019-02-06T14:16:15.322Z,8.40
2019-02-06T14:21:54.109Z,8.70
2019-02-06T14:24:33.554Z,8.50
2019-02-06T14:27:13.675Z,7.50
2019-02-06T14:29:54.063Z,8.60
2019-02-06T14:32:33.836Z,7.90
2019-02-06T14:35:13.718Z,7.20
2019-02-06T14:38:05.319Z,6.90
2019-02-06T14:40:45.796Z,8.10
2019-02-06T14:43:25.040Z,7.50
2019-02-06T14:46:04.302Z,8.10
2019-02-06T14:48:43.767Z,7.20
2019-02-06T14:51:23.713Z,6.80
2019-02-06T14:54:03.927Z,5.80
2019-02-06T14:56:43.799Z,4.50
2019-02-06T14:59:23.775Z,3.60
2019-02-06T15:02:03.001Z,4.90
2019-02-06T15:04:43.290Z,5.80
2019-02-06T15:07:23.251Z,5.40
2019-02-06T15:19:00.804Z,2.60
2019-02-06T15:21:40.837Z,2.70
2019-02-06T15:30:34.140Z,0.40
2019-02-06T15:33:14.400Z,0.30
2019-02-06T15:35:54.539Z,0.20
2019-02-06T15:38:34.198Z,0.60
2019-02-06T15:41:14.305Z,0.20
2019-02-06T15:43:54.610Z,0.20
2019-02-06T15:46:37.783Z,0.70
2019-02-06T15:49:19.787Z,-0.50
2019-02-06T15:55:00.620Z,-1.20
2019-02-06T16:00:42.162Z,-1.10
2019-02-06T16:03:23.488Z,-1.40
2019-02-06T16:06:07.530Z,-2.20
2019-02-06T16:08:47.166Z,-0.20
2019-02-06T16:11:27.365Z,-1.60
2019-02-06T16:14:07.296Z,-2.00
2019-02-06T16:16:47.573Z,-1.40
2019-02-06T16:19:27.766Z,-1.90
2019-02-06T16:22:06.943Z,-2.00
2019-02-06T16:24:47.384Z,-1.80
2019-02-06T16:27:27.364Z,-0.80
2019-02-06T16:30:07.491Z,-2.50
2019-02-06T16:32:47.590Z,-1.60
2019-02-06T16:35:27.603Z,-2.40
2019-02-06T16:38:07.766Z,-2.70
2019-02-06T16:40:47.767Z,-2.40
2019-02-06T16:43:28.054Z,-2.60
2019-02-06T16:46:08.002Z,-2.50
2019-02-06T16:51:46.543Z,-2.60
2019-02-06T16:54:25.852Z,-1.80
2019-02-06T16:57:05.979Z,-2.50
2019-02-06T16:59:45.875Z,-0.70
2019-02-06T17:02:25.883Z,-2.50
2019-02-06T17:05:05.943Z,-2.80
2019-02-06T17:10:57.472Z,-3.10
2019-02-06T17:13:37.599Z,-2.80
2019-02-06T17:16:17.882Z,-3.80
2019-02-06T17:18:57.673Z,-3.80
2019-02-06T17:21:37.626Z,-3.20
2019-02-06T17:24:17.732Z,-1.20
2019-02-06T17:26:57.775Z,-2.60
2019-02-06T17:29:37.654Z,-4.40
2019-02-06T17:32:17.534Z,-3.40
2019-02-06T17:34:57.660Z,-2.70
2019-02-06T17:37:37.876Z,-3.20
2019-02-06T17:40:17.923Z,-4.50
2019-02-06T17:42:57.951Z,-2.10
2019-02-06T17:45:38.065Z,-3.00
2019-02-06T17:48:18.516Z,-2.70
2019-02-06T17:50:58.274Z,-3.70
2019-02-06T17:53:38.241Z,-3.90
2019-02-06T17:56:18.271Z,-3.40
2019-02-06T17:58:58.246Z,-1.20
2019-02-06T18:01:38.777Z,-3.60
2019-02-06T18:04:18.341Z,-3.30
2019-02-06T18:06:58.545Z,-3.20
2019-02-06T18:09:38.394Z,-3.40
2019-02-06T18:12:26.114Z,-3.10
2019-02-06T18:15:00.678Z,-3.10
2019-02-06T18:17:40.438Z,-3.60
2019-02-06T18:20:20.574Z,-3.00
2019-02-06T18:23:00.650Z,-3.40
2019-02-06T18:28:39.266Z,-3.40
2019-02-06T18:31:19.091Z,-3.40
2019-02-06T19:07:19.847Z,-3.70
2019-02-06T19:10:00.229Z,-2.90
2019-02-06T19:12:47.829Z,-3.70
2019-02-06T19:15:21.822Z,-3.60
2019-02-06T20:50:40.301Z,-4.50
2019-02-06T21:11:12.066Z,-4.60
2019-02-06T21:16:53.751Z,-4.50
2019-02-06T21:19:33.654Z,-4.50
2019-02-06T21:22:13.810Z,-4.50
2019-02-06T21:24:53.129Z,-4.50
2019-02-06T21:30:46.975Z,-4.40
2019-02-06T21:33:26.608Z,-4.50
2019-02-06T21:36:06.834Z,-4.50
2019-02-06T21:38:46.992Z,-4.80
2019-02-06T21:41:27.198Z,-2.60
2019-02-06T21:44:07.509Z,-3.30
2019-02-06T21:46:47.742Z,-5.30
2019-02-06T21:49:28.021Z,-4.50
2019-02-06T21:52:07.915Z,-4.60
2019-02-06T21:54:48.070Z,-4.50
2019-02-06T21:57:14.991Z,-4.50
2019-02-06T22:00:01.629Z,-4.60
2019-02-06T22:02:48.154Z,-4.20
2019-02-06T22:05:15.163Z,-4.90
2019-02-06T22:08:01.964Z,-4.50
2019-02-06T22:10:49.030Z,-4.40
2019-02-06T22:19:08.794Z,-4.90
2019-02-06T22:21:57.313Z,-4.90
2019-02-06T22:24:44.423Z,-4.50
2019-02-06T22:27:30.829Z,-5.10
2019-02-06T22:30:37.190Z,-5.10
2019-02-06T22:33:25.206Z,-5.00
2019-02-06T22:35:52.135Z,-5.00
2019-02-06T22:38:39.296Z,-4.90
2019-02-06T22:41:27.676Z,-5.50
2019-02-06T22:44:14.106Z,-5.30
2019-02-06T22:47:00.918Z,-5.00
2019-02-06T22:49:47.398Z,-4.90
2019-02-06T22:52:34.088Z,-5.40
2019-02-06T22:55:20.595Z,-4.40
2019-02-06T22:58:07.149Z,-4.90
2019-02-06T23:01:13.463Z,-4.80
2019-02-06T23:03:59.962Z,-4.90
2019-02-06T23:06:46.717Z,-4.80
2019-02-06T23:09:33.736Z,-4.30
2019-02-06T23:12:20.236Z,-5.20
2019-02-06T23:15:06.886Z,-5.20
2019-02-06T23:17:53.392Z,-5.40
2019-02-06T23:20:33.539Z,-4.70
2019-02-06T23:23:13.610Z,-4.20
2019-02-06T23:25:53.549Z,-4.90
2019-02-06T23:28:33.335Z,-4.80
2019-02-06T23:31:00.539Z,-4.00
2019-02-06T23:33:47.049Z,-4.70
2019-02-06T23:36:33.778Z,-4.70
2019-02-06T23:39:20.515Z,-4.80
2019-02-06T23:42:07.046Z,-4.70
2019-02-06T23:44:53.560Z,-4.90
2019-02-06T23:47:40.162Z,-4.80
2019-02-06T23:50:26.670Z,-4.60
2019-02-06T23:53:13.193Z,-3.00
2019-02-06T23:56:00.093Z,-4.60
2019-02-06T23:58:46.637Z,-4.90
