createdAt,value
2019-05-26T00:02:02.421Z,99.90
2019-05-26T00:07:02.072Z,99.90
2019-05-26T00:12:01.620Z,99.90
2019-05-26T00:17:02.794Z,99.90
2019-05-26T00:22:02.354Z,99.90
2019-05-26T00:27:01.899Z,99.90
2019-05-26T00:32:02.611Z,99.90
2019-05-26T00:37:02.339Z,99.90
2019-05-26T00:42:01.898Z,99.90
2019-05-26T00:47:01.537Z,99.90
2019-05-26T00:52:01.178Z,99.90
2019-05-26T00:57:00.806Z,99.90
2019-05-26T01:02:00.354Z,99.90
2019-05-26T01:06:59.888Z,99.90
2019-05-26T01:11:59.452Z,99.90
2019-05-26T01:16:59.013Z,99.90
2019-05-26T01:21:58.550Z,99.90
2019-05-26T01:26:58.124Z,99.90
2019-05-26T01:31:57.654Z,99.90
2019-05-26T01:36:57.370Z,99.90
2019-05-26T01:41:56.918Z,99.90
2019-05-26T01:46:56.467Z,99.90
2019-05-26T01:51:56.023Z,99.90
2019-05-26T01:56:55.578Z,99.90
2019-05-26T02:01:58.520Z,99.90
2019-05-26T02:06:56.367Z,99.90
2019-05-26T02:11:55.930Z,99.90
2019-05-26T02:16:55.514Z,99.90
2019-05-26T02:21:55.122Z,99.90
2019-05-26T02:26:54.675Z,99.90
2019-05-26T02:31:54.229Z,99.90
2019-05-26T02:36:53.801Z,99.90
2019-05-26T02:41:53.428Z,99.90
2019-05-26T02:46:52.987Z,99.90
2019-05-26T02:51:52.568Z,99.90
2019-05-26T02:56:52.122Z,99.90
2019-05-26T03:02:03.088Z,99.90
2019-05-26T03:06:54.790Z,99.90
2019-05-26T03:11:56.499Z,99.90
2019-05-26T03:16:59.073Z,99.90
2019-05-26T03:22:00.272Z,99.90
2019-05-26T03:27:00.083Z,99.90
2019-05-26T03:31:59.679Z,99.90
2019-05-26T03:36:59.451Z,99.90
2019-05-26T03:41:59.013Z,99.90
2019-05-26T03:46:58.547Z,99.90
2019-05-26T03:51:58.113Z,99.90
2019-05-26T03:56:57.738Z,99.90
2019-05-26T04:01:57.863Z,99.90
2019-05-26T04:06:57.794Z,99.90
2019-05-26T04:11:57.354Z,99.90
2019-05-26T04:16:58.947Z,99.90
2019-05-26T04:21:58.559Z,99.90
2019-05-26T04:26:58.110Z,99.90
2019-05-26T04:32:01.876Z,99.90
2019-05-26T04:36:58.959Z,99.90
2019-05-26T04:41:58.483Z,99.90
2019-05-26T04:46:58.056Z,99.90
2019-05-26T04:51:57.632Z,99.90
2019-05-26T04:56:57.194Z,99.90
2019-05-26T05:01:56.803Z,99.90
2019-05-26T05:06:56.357Z,99.90
2019-05-26T05:11:55.903Z,99.90
2019-05-26T05:16:55.462Z,99.90
2019-05-26T05:21:55.027Z,99.90
2019-05-26T05:26:54.579Z,99.90
2019-05-26T05:31:54.188Z,99.90
2019-05-26T05:36:53.722Z,99.90
2019-05-26T05:41:53.326Z,99.90
2019-05-26T05:46:52.891Z,99.90
2019-05-26T05:51:52.434Z,99.90
2019-05-26T05:56:55.475Z,99.90
2019-05-26T06:01:53.229Z,99.90
2019-05-26T06:06:52.865Z,99.90
2019-05-26T06:11:56.429Z,99.90
2019-05-26T06:16:53.671Z,99.90
2019-05-26T06:21:54.281Z,99.90
2019-05-26T06:26:54.952Z,99.90
2019-05-26T06:31:54.804Z,99.90
2019-05-26T06:36:54.750Z,99.90
2019-05-26T06:41:55.096Z,99.90
2019-05-26T06:46:54.868Z,99.90
2019-05-26T06:51:54.534Z,99.90
2019-05-26T06:56:54.145Z,99.90
2019-05-26T07:01:53.693Z,99.90
2019-05-26T07:06:53.227Z,99.90
2019-05-26T07:11:59.576Z,99.90
2019-05-26T07:16:54.035Z,99.90
2019-05-26T07:21:53.589Z,99.90
2019-05-26T07:26:53.133Z,99.90
2019-05-26T07:31:53.654Z,99.90
2019-05-26T07:36:53.208Z,99.90
2019-05-26T07:42:08.783Z,99.90
2019-05-26T07:46:54.009Z,99.90
2019-05-26T07:51:53.644Z,99.90
2019-05-26T07:56:53.181Z,99.90
2019-05-26T08:01:52.743Z,99.90
2019-05-26T08:06:52.285Z,99.90
2019-05-26T08:11:51.852Z,99.90
2019-05-26T08:16:51.607Z,99.90
2019-05-26T08:21:54.385Z,99.90
2019-05-26T08:26:52.417Z,99.90
2019-05-26T08:31:51.955Z,99.90
2019-05-26T08:36:51.491Z,99.90
2019-05-26T08:41:51.102Z,99.90
2019-05-26T08:46:50.661Z,99.90
2019-05-26T08:51:51.058Z,99.90
2019-05-26T08:56:50.606Z,99.90
2019-05-26T09:01:50.416Z,99.90
2019-05-26T09:06:50.025Z,99.90
2019-05-26T09:11:49.575Z,99.90
2019-05-26T09:16:49.130Z,99.90
2019-05-26T09:21:48.674Z,99.90
2019-05-26T09:26:48.331Z,99.90
2019-05-26T09:31:47.885Z,99.90
2019-05-26T09:36:47.468Z,99.90
2019-05-26T09:41:47.020Z,99.90
2019-05-26T09:46:46.586Z,99.90
2019-05-26T09:51:46.179Z,99.90
2019-05-26T09:56:48.416Z,99.90
2019-05-26T10:01:47.159Z,99.90
2019-05-26T10:06:46.765Z,99.90
2019-05-26T10:11:46.327Z,99.90
2019-05-26T10:16:45.952Z,99.90
2019-05-26T10:21:45.602Z,99.90
2019-05-26T10:26:45.170Z,99.90
2019-05-26T10:31:44.708Z,99.90
2019-05-26T10:36:44.277Z,99.90
2019-05-26T10:41:43.878Z,99.90
2019-05-26T10:46:43.513Z,99.90
2019-05-26T10:51:43.040Z,99.10
2019-05-26T10:56:43.918Z,98.60
2019-05-26T11:01:43.477Z,98.30
2019-05-26T11:06:43.019Z,96.70
2019-05-26T11:11:43.604Z,96.50
2019-05-26T11:16:43.180Z,94.50
2019-05-26T11:21:42.883Z,94.60
2019-05-26T11:26:42.646Z,94.10
2019-05-26T11:31:43.204Z,94.30
2019-05-26T11:36:42.744Z,94.70
2019-05-26T11:41:43.377Z,95.00
2019-05-26T11:46:42.937Z,93.80
2019-05-26T11:51:42.756Z,93.30
2019-05-26T11:56:42.307Z,92.80
2019-05-26T12:01:41.942Z,92.70
2019-05-26T12:06:53.873Z,92.00
2019-05-26T12:11:53.425Z,92.70
2019-05-26T12:16:52.974Z,92.00
2019-05-26T12:21:52.546Z,90.60
2019-05-26T12:26:52.070Z,90.00
2019-05-26T12:31:51.647Z,90.60
2019-05-26T12:36:51.185Z,90.30
2019-05-26T12:41:50.718Z,89.90
2019-05-26T12:46:50.257Z,90.60
2019-05-26T12:51:49.901Z,90.10
2019-05-26T12:56:49.679Z,90.50
2019-05-26T13:01:49.310Z,89.90
2019-05-26T13:06:48.879Z,89.60
2019-05-26T13:11:48.509Z,86.10
2019-05-26T13:16:48.241Z,85.00
2019-05-26T13:21:47.911Z,86.70
2019-05-26T13:26:47.505Z,85.40
2019-05-26T13:31:47.051Z,84.50
2019-05-26T13:36:46.942Z,83.90
2019-05-26T13:41:46.560Z,85.00
2019-05-26T13:46:46.122Z,86.20
2019-05-26T13:51:45.660Z,82.20
2019-05-26T13:56:45.207Z,83.10
2019-05-26T14:01:44.753Z,81.60
2019-05-26T14:06:44.295Z,81.20
2019-05-26T14:11:43.955Z,81.10
2019-05-26T14:16:46.551Z,79.00
2019-05-26T14:21:46.133Z,79.30
2019-05-26T14:26:45.682Z,78.10
2019-05-26T14:31:45.235Z,78.50
2019-05-26T14:36:44.775Z,78.70
2019-05-26T14:41:44.334Z,79.40
2019-05-26T14:46:43.886Z,80.90
2019-05-26T14:51:43.514Z,80.40
2019-05-26T14:56:43.095Z,80.30
2019-05-26T15:01:42.644Z,81.10
2019-05-26T15:06:42.189Z,81.40
2019-05-26T15:11:41.739Z,81.80
2019-05-26T15:16:41.290Z,82.80
2019-05-26T15:21:40.962Z,82.80
2019-05-26T15:26:40.524Z,83.00
2019-05-26T15:31:40.141Z,83.90
2019-05-26T15:36:39.687Z,85.50
2019-05-26T15:41:39.246Z,87.10
2019-05-26T15:46:38.802Z,87.30
2019-05-26T15:51:38.355Z,87.80
2019-05-26T15:56:37.912Z,87.40
2019-05-26T16:01:37.470Z,87.80
2019-05-26T16:06:37.097Z,88.20
2019-05-26T16:11:36.638Z,88.50
2019-05-26T16:16:41.076Z,89.50
2019-05-26T16:21:37.488Z,89.40
2019-05-26T16:26:37.017Z,90.20
2019-05-26T16:31:36.597Z,90.30
2019-05-26T16:36:36.906Z,90.30
2019-05-26T16:41:36.508Z,90.10
2019-05-26T16:46:36.130Z,89.70
2019-05-26T16:51:35.686Z,88.60
2019-05-26T16:56:35.245Z,88.80
2019-05-26T17:01:34.863Z,90.50
2019-05-26T17:06:35.493Z,89.10
2019-05-26T17:11:35.120Z,89.70
2019-05-26T17:16:34.704Z,88.40
2019-05-26T17:21:34.403Z,87.90
2019-05-26T17:26:33.967Z,88.60
2019-05-26T17:31:33.539Z,89.00
2019-05-26T17:36:33.274Z,88.00
2019-05-26T17:41:33.839Z,88.00
2019-05-26T17:46:33.392Z,88.50
2019-05-26T17:51:34.028Z,88.00
2019-05-26T17:56:33.742Z,87.90
2019-05-26T18:01:36.103Z,88.30
2019-05-26T18:06:35.896Z,88.70
2019-05-26T18:11:36.595Z,89.10
2019-05-26T18:16:36.176Z,89.00
2019-05-26T18:21:36.178Z,89.60
2019-05-26T18:26:35.863Z,89.80
2019-05-26T18:31:37.315Z,89.80
2019-05-26T18:36:37.110Z,89.70
2019-05-26T18:41:38.447Z,90.00
2019-05-26T18:46:38.178Z,90.10
2019-05-26T18:51:37.737Z,90.30
2019-05-26T18:56:37.463Z,90.20
2019-05-26T19:01:37.014Z,90.60
2019-05-26T19:06:36.563Z,90.60
2019-05-26T19:11:36.176Z,90.80
2019-05-26T19:16:35.820Z,90.70
2019-05-26T19:21:35.402Z,90.80
2019-05-26T19:26:35.165Z,90.90
2019-05-26T19:31:35.743Z,91.10
2019-05-26T19:36:35.344Z,91.20
2019-05-26T19:41:34.895Z,91.40
2019-05-26T19:46:34.457Z,91.50
2019-05-26T19:51:34.147Z,91.70
2019-05-26T19:56:33.794Z,91.80
2019-05-26T20:01:33.414Z,91.80
2019-05-26T20:06:33.065Z,91.90
2019-05-26T20:11:33.264Z,92.10
2019-05-26T20:16:34.707Z,92.20
2019-05-26T20:21:34.368Z,92.40
2019-05-26T20:26:33.931Z,92.80
2019-05-26T20:31:33.470Z,92.80
2019-05-26T20:36:33.006Z,93.00
2019-05-26T20:41:32.563Z,93.20
2019-05-26T20:46:32.310Z,93.70
2019-05-26T20:51:31.862Z,94.50
2019-05-26T20:56:31.662Z,94.90
2019-05-26T21:01:31.264Z,95.40
2019-05-26T21:06:30.980Z,95.60
2019-05-26T21:11:30.531Z,95.00
2019-05-26T21:16:30.112Z,95.30
2019-05-26T21:21:29.767Z,95.30
2019-05-26T21:26:29.328Z,96.00
2019-05-26T21:31:28.903Z,95.70
2019-05-26T21:36:28.509Z,95.80
2019-05-26T21:41:28.123Z,96.00
2019-05-26T21:46:27.685Z,96.00
2019-05-26T21:51:27.372Z,96.20
2019-05-26T21:56:26.919Z,96.80
2019-05-26T22:01:26.809Z,96.70
2019-05-26T22:06:26.369Z,96.90
2019-05-26T22:11:25.938Z,97.20
2019-05-26T22:16:25.510Z,97.60
2019-05-26T22:21:25.084Z,98.30
2019-05-26T22:26:24.643Z,98.20
2019-05-26T22:31:24.181Z,98.20
2019-05-26T22:36:24.810Z,98.20
2019-05-26T22:41:24.383Z,98.40
2019-05-26T22:46:23.938Z,98.40
2019-05-26T22:51:23.487Z,98.70
2019-05-26T22:56:24.020Z,98.80
2019-05-26T23:01:23.747Z,98.80
2019-05-26T23:06:23.370Z,98.70
2019-05-26T23:11:22.954Z,98.80
2019-05-26T23:16:22.504Z,98.80
2019-05-26T23:21:22.058Z,98.90
2019-05-26T23:26:22.601Z,98.90
2019-05-26T23:31:22.158Z,98.80
2019-05-26T23:36:21.714Z,99.00
2019-05-26T23:41:21.275Z,98.90
2019-05-26T23:46:20.829Z,99.10
2019-05-26T23:51:20.407Z,99.20
2019-05-26T23:56:19.955Z,99.00
