createdAt,value
2023-01-25T00:00:30.180Z,98267.28
2023-01-25T00:02:57.089Z,98265.19
2023-01-25T00:05:23.719Z,98266.72
2023-01-25T00:07:50.301Z,98234.97
2023-01-25T00:10:16.980Z,98265.59
2023-01-25T00:12:43.516Z,98263.94
2023-01-25T00:15:10.849Z,98263.34
2023-01-25T00:17:37.562Z,98209.50
2023-01-25T00:20:04.418Z,98233.06
2023-01-25T00:22:31.028Z,98260.19
2023-01-25T00:24:57.672Z,98260.88
2023-01-25T00:27:24.338Z,98213.09
2023-01-25T00:29:50.952Z,98275.72
2023-01-25T00:32:17.551Z,98269.22
2023-01-25T00:34:49.402Z,98270.75
2023-01-25T00:37:25.013Z,98266.66
2023-01-25T00:39:52.291Z,98250.69
2023-01-25T00:42:20.074Z,98230.13
2023-01-25T00:44:48.015Z,98259.00
2023-01-25T00:47:15.665Z,98246.91
2023-01-25T00:49:44.340Z,98258.03
2023-01-25T00:52:11.646Z,98193.44
2023-01-25T00:54:38.624Z,98266.34
2023-01-25T00:57:05.636Z,98259.94
2023-01-25T00:59:32.291Z,98169.88
2023-01-25T01:01:58.895Z,98203.50
2023-01-25T01:04:25.961Z,98271.69
2023-01-25T01:06:54.081Z,98252.31
2023-01-25T01:09:22.444Z,98252.31
2023-01-25T01:11:49.212Z,98239.84
2023-01-25T01:14:15.842Z,98252.41
2023-01-25T01:16:42.462Z,98249.63
2023-01-25T01:19:09.682Z,98185.56
2023-01-25T01:21:36.263Z,98223.53
2023-01-25T01:24:02.871Z,98224.94
2023-01-25T01:26:29.510Z,98223.66
2023-01-25T01:28:56.060Z,98196.03
2023-01-25T01:31:24.223Z,98241.63
2023-01-25T01:33:52.626Z,98217.56
2023-01-25T01:36:21.757Z,98247.97
2023-01-25T01:38:48.517Z,98240.06
2023-01-25T01:41:15.978Z,98174.84
2023-01-25T01:43:43.373Z,98179.28
2023-01-25T01:46:29.808Z,98193.19
2023-01-25T01:49:01.434Z,98239.56
2023-01-25T01:51:46.993Z,98243.38
2023-01-25T01:54:27.530Z,98241.09
2023-01-25T01:57:29.232Z,98249.72
2023-01-25T02:00:02.717Z,98244.84
2023-01-25T02:02:29.351Z,98191.00
2023-01-25T02:05:01.137Z,98245.91
2023-01-25T02:07:34.859Z,98250.31
2023-01-25T02:10:04.755Z,98251.94
2023-01-25T02:12:32.160Z,98196.75
2023-01-25T02:14:58.766Z,98245.91
2023-01-25T02:17:34.978Z,98242.00
2023-01-25T02:20:20.626Z,98239.75
2023-01-25T02:23:01.938Z,98223.91
2023-01-25T02:25:29.857Z,98188.75
2023-01-25T02:28:36.898Z,98234.81
2023-01-25T02:31:03.491Z,98148.41
2023-01-25T02:33:30.169Z,98229.00
2023-01-25T02:36:15.255Z,98228.44
2023-01-25T02:38:46.961Z,98227.84
2023-01-25T02:41:21.664Z,98233.00
2023-01-25T02:43:48.236Z,98230.25
2023-01-25T02:46:26.065Z,98219.84
2023-01-25T02:48:53.789Z,98226.44
2023-01-25T02:51:21.999Z,98221.69
2023-01-25T02:53:48.647Z,98227.47
2023-01-25T02:56:15.458Z,98229.34
2023-01-25T02:58:42.054Z,98224.16
2023-01-25T03:01:09.733Z,98105.72
2023-01-25T03:03:36.373Z,98213.38
2023-01-25T03:06:03.192Z,98219.44
2023-01-25T03:08:29.858Z,98225.94
2023-01-25T03:11:01.425Z,98228.06
2023-01-25T03:13:28.627Z,98214.44
2023-01-25T03:16:07.759Z,98231.78
2023-01-25T03:18:35.713Z,98226.81
2023-01-25T03:21:10.631Z,98183.16
2023-01-25T03:23:37.290Z,98232.19
2023-01-25T03:26:08.493Z,98230.66
2023-01-25T03:28:35.159Z,98237.25
2023-01-25T03:31:01.960Z,98215.47
2023-01-25T03:33:28.655Z,98165.69
2023-01-25T03:35:55.582Z,98225.19
2023-01-25T03:38:22.784Z,98112.19
2023-01-25T03:40:49.359Z,98225.53
2023-01-25T03:43:16.027Z,98230.06
2023-01-25T03:45:42.899Z,98176.75
2023-01-25T03:48:09.581Z,98239.50
2023-01-25T03:50:36.204Z,98231.69
2023-01-25T03:53:17.223Z,98140.31
2023-01-25T03:55:43.811Z,98207.63
2023-01-25T03:58:10.343Z,98210.06
2023-01-25T04:00:36.953Z,98196.91
2023-01-25T04:03:03.612Z,98235.06
2023-01-25T04:05:30.184Z,98235.19
2023-01-25T04:07:56.781Z,98235.06
2023-01-25T04:10:23.388Z,98195.72
2023-01-25T04:12:49.973Z,98191.03
2023-01-25T04:15:16.604Z,98172.03
2023-01-25T04:17:43.186Z,98236.94
2023-01-25T04:20:10.689Z,98227.13
2023-01-25T04:22:37.309Z,98230.41
2023-01-25T04:25:04.011Z,98231.69
2023-01-25T04:27:30.536Z,98220.75
2023-01-25T04:29:57.082Z,98235.38
2023-01-25T04:32:23.837Z,98215.78
2023-01-25T04:34:50.474Z,98201.13
2023-01-25T04:37:17.040Z,98226.44
2023-01-25T04:39:43.626Z,98247.09
2023-01-25T04:42:10.188Z,98208.03
2023-01-25T04:44:36.729Z,98213.16
2023-01-25T04:47:03.840Z,98245.69
2023-01-25T04:49:30.635Z,98244.00
2023-01-25T04:51:57.211Z,98244.53
2023-01-25T04:54:23.846Z,98243.00
2023-01-25T04:56:50.423Z,98240.22
2023-01-25T04:59:17.043Z,98260.44
2023-01-25T05:01:43.659Z,98244.53
2023-01-25T05:04:10.187Z,98220.97
2023-01-25T05:06:36.787Z,98235.50
2023-01-25T05:09:03.499Z,98236.56
2023-01-25T05:11:30.109Z,98207.63
2023-01-25T05:13:56.695Z,98228.44
2023-01-25T05:16:23.468Z,98243.03
2023-01-25T05:18:50.087Z,98241.78
2023-01-25T05:21:35.167Z,98242.91
2023-01-25T05:24:01.813Z,98203.06
2023-01-25T05:26:47.255Z,98228.25
2023-01-25T05:29:13.880Z,98235.03
2023-01-25T05:31:40.611Z,98235.53
2023-01-25T05:34:09.258Z,98225.25
2023-01-25T05:36:35.907Z,98235.44
2023-01-25T05:39:02.565Z,98242.16
2023-01-25T05:41:30.793Z,98273.34
2023-01-25T05:43:57.402Z,98176.34
2023-01-25T05:46:24.048Z,98249.94
2023-01-25T05:48:50.695Z,98243.81
2023-01-25T05:51:17.290Z,98251.84
2023-01-25T05:53:43.880Z,98248.25
2023-01-25T05:56:11.115Z,98127.44
2023-01-25T05:58:38.547Z,98254.81
2023-01-25T06:01:07.591Z,98214.22
2023-01-25T06:03:34.883Z,98255.97
2023-01-25T06:06:03.027Z,98255.31
2023-01-25T06:08:30.741Z,98176.75
2023-01-25T06:10:57.543Z,98259.03
2023-01-25T06:13:24.916Z,98256.09
2023-01-25T06:15:53.605Z,98246.44
2023-01-25T06:18:20.622Z,98264.50
2023-01-25T06:20:47.572Z,98249.72
2023-01-25T06:23:14.578Z,98224.38
2023-01-25T06:25:41.394Z,98263.22
2023-01-25T06:28:08.331Z,98253.78
2023-01-25T06:30:35.025Z,98263.50
2023-01-25T06:33:02.276Z,98265.75
2023-01-25T06:35:29.231Z,98271.41
2023-01-25T06:37:56.726Z,98268.63
2023-01-25T06:40:23.467Z,98264.66
2023-01-25T06:42:50.106Z,98269.69
2023-01-25T06:45:16.883Z,98187.56
2023-01-25T06:47:43.879Z,98227.88
2023-01-25T06:50:11.059Z,98277.19
2023-01-25T06:52:37.799Z,98238.03
2023-01-25T06:55:10.224Z,98267.63
2023-01-25T06:57:37.073Z,98271.00
2023-01-25T07:00:04.258Z,98212.97
2023-01-25T07:02:30.892Z,98172.84
2023-01-25T07:04:57.520Z,98175.75
2023-01-25T07:07:24.153Z,98127.88
2023-01-25T07:09:50.675Z,98271.28
2023-01-25T07:12:17.559Z,98253.03
2023-01-25T07:14:44.153Z,98182.13
2023-01-25T07:17:10.742Z,98170.44
2023-01-25T07:19:37.400Z,98253.97
2023-01-25T07:22:03.948Z,98111.13
2023-01-25T07:24:30.683Z,98269.94
2023-01-25T07:26:57.289Z,98183.97
2023-01-25T07:29:24.228Z,98247.00
2023-01-25T07:31:51.004Z,98175.53
2023-01-25T07:34:17.622Z,98272.03
2023-01-25T07:36:44.757Z,98270.38
2023-01-25T07:39:11.826Z,98233.03
2023-01-25T07:41:38.941Z,98265.34
2023-01-25T07:44:05.633Z,98222.53
2023-01-25T07:46:32.608Z,98272.47
2023-01-25T07:48:59.241Z,97676.38
2023-01-25T07:51:30.999Z,98264.16
2023-01-25T07:53:59.867Z,98193.50
2023-01-25T07:56:29.015Z,98246.06
2023-01-25T07:58:57.325Z,98128.28
2023-01-25T08:01:26.928Z,98284.94
2023-01-25T08:03:56.294Z,98275.28
2023-01-25T08:06:30.796Z,98228.97
2023-01-25T08:08:59.462Z,98278.56
2023-01-25T08:11:28.327Z,98263.06
2023-01-25T08:13:55.535Z,98290.09
2023-01-25T08:16:27.591Z,98290.16
2023-01-25T08:18:59.316Z,98272.19
2023-01-25T08:21:30.104Z,98245.38
2023-01-25T08:24:01.890Z,98288.19
2023-01-25T08:26:29.191Z,98269.44
2023-01-25T08:28:56.316Z,98278.09
2023-01-25T08:31:25.594Z,98287.22
2023-01-25T08:33:52.683Z,98287.50
2023-01-25T08:36:20.199Z,98286.03
2023-01-25T08:38:48.062Z,98296.66
2023-01-25T08:41:17.619Z,98286.91
2023-01-25T08:43:45.067Z,98241.66
2023-01-25T08:46:12.239Z,98300.63
2023-01-25T08:48:38.981Z,98289.09
2023-01-25T08:51:08.811Z,98297.38
2023-01-25T08:53:35.580Z,98293.56
2023-01-25T08:56:07.918Z,98295.28
2023-01-25T08:58:35.209Z,98292.13
2023-01-25T09:01:07.049Z,98293.66
2023-01-25T09:03:38.815Z,98290.13
2023-01-25T09:06:05.991Z,98208.69
2023-01-25T09:08:33.307Z,98280.25
2023-01-25T09:11:04.978Z,98281.69
2023-01-25T09:13:31.888Z,98237.50
2023-01-25T09:16:00.812Z,98277.78
2023-01-25T09:18:28.793Z,98207.44
2023-01-25T09:20:55.712Z,98279.41
2023-01-25T09:23:24.048Z,98170.00
2023-01-25T09:25:58.525Z,98263.38
2023-01-25T09:28:25.986Z,98263.56
2023-01-25T09:31:20.667Z,98239.94
2023-01-25T09:33:50.936Z,98256.06
2023-01-25T09:36:18.146Z,98250.22
2023-01-25T09:38:45.985Z,98210.81
2023-01-25T09:41:40.219Z,98232.28
2023-01-25T09:44:37.899Z,98153.75
2023-01-25T09:47:15.606Z,98203.03
2023-01-25T09:50:27.251Z,98116.03
2023-01-25T09:53:05.939Z,98216.47
2023-01-25T09:55:33.855Z,98084.03
2023-01-25T09:58:02.742Z,98180.59
2023-01-25T10:00:33.483Z,98212.03
2023-01-25T10:03:21.651Z,98206.09
2023-01-25T10:05:52.128Z,98078.34
2023-01-25T10:08:30.448Z,98188.09
2023-01-25T10:11:08.389Z,98191.78
2023-01-25T10:13:35.012Z,98055.50
2023-01-25T10:16:24.611Z,98181.41
2023-01-25T10:19:40.360Z,97883.94
2023-01-25T10:22:21.848Z,98169.69
2023-01-25T10:25:27.197Z,98160.00
2023-01-25T10:28:18.675Z,98144.28
2023-01-25T10:31:20.346Z,98148.44
2023-01-25T10:33:48.563Z,98152.78
2023-01-25T10:36:17.939Z,98150.84
2023-01-25T10:38:47.231Z,98154.75
2023-01-25T10:41:22.843Z,98104.88
2023-01-25T10:44:09.375Z,98137.03
2023-01-25T10:46:38.341Z,98133.63
2023-01-25T10:49:32.234Z,98143.41
2023-01-25T10:52:13.192Z,98134.38
2023-01-25T10:54:39.954Z,98058.94
2023-01-25T10:57:09.326Z,98127.88
2023-01-25T10:59:37.178Z,98105.09
2023-01-25T11:02:41.715Z,98126.03
2023-01-25T11:05:35.772Z,98114.03
2023-01-25T11:08:39.338Z,98110.00
2023-01-25T11:11:34.829Z,98121.63
2023-01-25T11:14:01.862Z,98110.94
2023-01-25T11:16:36.146Z,98110.22
2023-01-25T11:19:03.803Z,98120.75
2023-01-25T11:21:33.362Z,98097.09
2023-01-25T11:24:23.032Z,98105.88
2023-01-25T11:26:49.656Z,98102.59
2023-01-25T11:29:19.465Z,98078.13
2023-01-25T11:31:55.145Z,98092.78
2023-01-25T11:34:26.509Z,98094.97
2023-01-25T11:36:56.155Z,98089.06
2023-01-25T11:39:44.638Z,98088.56
2023-01-25T11:42:49.052Z,98087.19
2023-01-25T11:45:18.642Z,98090.78
2023-01-25T11:48:17.620Z,98080.19
2023-01-25T11:50:59.507Z,98097.78
2023-01-25T11:53:38.791Z,98082.78
2023-01-25T11:56:29.578Z,98069.25
2023-01-25T11:59:21.087Z,98069.41
2023-01-25T12:02:20.003Z,98064.78
2023-01-25T12:04:57.741Z,98068.25
2023-01-25T12:08:03.441Z,97937.50
2023-01-25T12:10:42.083Z,98056.81
2023-01-25T12:13:48.302Z,98008.25
2023-01-25T12:16:24.050Z,98056.09
2023-01-25T12:19:24.243Z,98048.34
2023-01-25T12:21:59.939Z,98040.09
2023-01-25T12:24:50.121Z,97857.63
2023-01-25T12:27:44.957Z,98053.59
2023-01-25T12:30:56.737Z,97985.22
2023-01-25T12:33:34.021Z,98050.09
2023-01-25T12:36:00.553Z,98044.38
2023-01-25T12:38:45.254Z,98041.53
2023-01-25T12:41:14.538Z,98032.56
2023-01-25T12:44:11.004Z,98026.13
2023-01-25T12:46:47.981Z,97919.94
2023-01-25T12:49:23.909Z,98031.38
2023-01-25T12:51:52.847Z,98033.13
2023-01-25T12:54:25.805Z,98023.28
2023-01-25T12:57:12.719Z,98019.59
2023-01-25T12:59:57.286Z,98022.75
2023-01-25T13:02:54.718Z,97647.81
2023-01-25T13:05:33.986Z,98004.59
2023-01-25T13:08:31.688Z,97905.72
2023-01-25T13:11:13.334Z,98055.31
2023-01-25T13:13:40.088Z,97966.63
2023-01-25T13:16:36.557Z,98018.50
2023-01-25T13:19:03.588Z,97977.34
2023-01-25T13:21:42.549Z,97906.13
2023-01-25T13:24:14.931Z,97993.78
2023-01-25T13:27:05.730Z,97992.34
2023-01-25T13:29:38.679Z,98000.13
2023-01-25T13:32:11.528Z,97937.78
2023-01-25T13:34:42.477Z,97997.47
2023-01-25T13:37:32.389Z,97993.56
2023-01-25T13:40:08.494Z,97996.50
2023-01-25T13:42:39.001Z,97948.19
2023-01-25T13:45:15.987Z,97992.78
2023-01-25T13:47:44.955Z,97998.25
2023-01-25T13:50:25.829Z,98003.28
2023-01-25T13:53:03.448Z,97996.03
2023-01-25T13:55:39.265Z,97991.59
2023-01-25T13:58:10.430Z,97981.16
2023-01-25T14:00:37.461Z,97926.94
2023-01-25T14:03:06.582Z,98001.75
2023-01-25T14:05:33.355Z,97967.59
2023-01-25T14:08:00.003Z,97985.81
2023-01-25T14:10:28.376Z,97782.09
2023-01-25T14:13:03.744Z,97985.69
2023-01-25T14:15:32.596Z,97963.16
2023-01-25T14:18:13.730Z,97983.03
2023-01-25T14:20:42.011Z,97982.28
2023-01-25T14:23:28.210Z,97993.72
2023-01-25T14:25:59.143Z,97987.47
2023-01-25T14:28:27.108Z,97966.41
2023-01-25T14:30:58.984Z,97988.84
2023-01-25T14:33:29.395Z,97969.78
2023-01-25T14:36:16.118Z,97995.50
2023-01-25T14:38:50.661Z,98016.41
2023-01-25T14:41:19.808Z,98010.25
2023-01-25T14:43:53.189Z,97961.16
2023-01-25T14:46:25.844Z,97523.13
2023-01-25T14:49:11.829Z,98076.16
2023-01-25T14:51:50.824Z,97987.00
2023-01-25T14:54:25.670Z,97973.38
2023-01-25T14:57:07.151Z,97942.97
2023-01-25T14:59:40.154Z,98019.47
2023-01-25T15:02:29.193Z,98016.97
2023-01-25T15:05:04.820Z,98014.41
2023-01-25T15:07:55.186Z,97990.09
2023-01-25T15:10:29.476Z,98015.56
2023-01-25T15:13:12.748Z,98012.03
2023-01-25T15:16:01.672Z,97751.81
2023-01-25T15:18:50.666Z,97889.09
2023-01-25T15:21:25.978Z,98021.16
2023-01-25T15:23:53.892Z,98018.56
2023-01-25T15:26:25.020Z,98018.94
2023-01-25T15:28:54.669Z,98010.16
2023-01-25T15:31:25.368Z,98006.41
2023-01-25T15:33:52.162Z,98005.72
2023-01-25T15:36:18.871Z,97988.22
2023-01-25T15:38:45.995Z,98016.81
2023-01-25T15:41:13.843Z,97953.09
2023-01-25T15:43:41.084Z,98019.78
2023-01-25T15:46:17.899Z,98019.66
2023-01-25T15:48:46.307Z,97980.38
2023-01-25T15:51:14.364Z,98016.88
2023-01-25T15:53:41.010Z,98023.84
2023-01-25T15:56:27.696Z,98022.72
2023-01-25T15:58:57.155Z,98022.59
2023-01-25T16:01:27.299Z,98016.91
2023-01-25T16:03:55.291Z,98024.88
2023-01-25T16:06:28.481Z,98024.16
2023-01-25T16:08:55.048Z,98033.97
2023-01-25T16:11:21.629Z,98028.78
2023-01-25T16:13:48.236Z,98012.91
2023-01-25T16:16:20.914Z,98023.97
2023-01-25T16:18:47.815Z,97591.66
2023-01-25T16:21:15.446Z,98026.28
2023-01-25T16:23:42.650Z,97975.72
2023-01-25T16:26:23.365Z,98028.84
2023-01-25T16:28:50.043Z,98031.63
2023-01-25T16:31:31.271Z,97483.63
2023-01-25T16:33:58.987Z,98023.91
2023-01-25T16:36:26.558Z,98041.19
2023-01-25T16:38:53.163Z,98040.69
2023-01-25T16:41:19.943Z,98033.38
2023-01-25T16:43:48.820Z,98032.69
2023-01-25T16:46:15.535Z,98029.75
2023-01-25T16:48:42.873Z,98033.81
2023-01-25T16:51:16.453Z,98032.44
2023-01-25T16:53:43.278Z,98037.91
2023-01-25T16:56:18.274Z,98034.28
2023-01-25T16:58:45.226Z,98029.28
2023-01-25T17:01:13.282Z,98033.47
2023-01-25T17:03:41.953Z,98028.59
2023-01-25T17:06:17.313Z,98046.09
2023-01-25T17:08:43.855Z,97987.38
2023-01-25T17:11:10.450Z,97967.69
2023-01-25T17:13:37.081Z,98031.81
2023-01-25T17:16:03.805Z,98037.44
2023-01-25T17:18:33.075Z,98030.69
2023-01-25T17:21:01.733Z,98035.56
2023-01-25T17:23:30.567Z,98032.25
2023-01-25T17:25:57.221Z,97992.75
2023-01-25T17:28:24.095Z,98031.50
2023-01-25T17:30:54.315Z,97949.69
2023-01-25T17:33:21.189Z,97948.28
2023-01-25T17:35:47.905Z,98009.13
2023-01-25T17:38:14.604Z,97995.72
2023-01-25T17:40:41.233Z,97910.88
2023-01-25T17:43:07.849Z,97945.72
2023-01-25T17:45:38.563Z,97983.66
2023-01-25T17:48:08.860Z,97985.81
2023-01-25T17:50:36.693Z,97946.13
2023-01-25T17:53:04.387Z,97960.94
2023-01-25T17:55:31.030Z,97973.97
2023-01-25T17:58:00.654Z,97967.91
2023-01-25T18:00:27.281Z,97951.63
2023-01-25T18:02:54.794Z,97968.97
2023-01-25T18:05:21.478Z,97966.25
2023-01-25T18:07:48.125Z,97966.88
2023-01-25T18:10:15.041Z,97618.47
2023-01-25T18:12:41.644Z,97994.06
2023-01-25T18:15:09.016Z,97986.41
2023-01-25T18:17:38.180Z,97994.19
2023-01-25T18:20:06.253Z,97972.13
2023-01-25T18:22:33.109Z,98003.19
2023-01-25T18:25:00.337Z,97982.47
2023-01-25T18:27:28.275Z,97986.91
2023-01-25T18:30:23.753Z,97980.66
2023-01-25T18:32:50.338Z,97860.56
2023-01-25T18:35:16.940Z,97979.41
2023-01-25T18:37:45.777Z,97970.13
2023-01-25T18:40:19.084Z,97977.19
2023-01-25T18:42:45.987Z,97983.16
2023-01-25T18:45:13.505Z,97985.88
2023-01-25T18:47:40.583Z,97977.63
2023-01-25T18:50:08.548Z,97981.41
2023-01-25T18:52:35.942Z,97977.50
2023-01-25T18:55:02.837Z,97978.03
2023-01-25T18:57:29.522Z,97976.50
2023-01-25T18:59:58.957Z,97913.19
2023-01-25T19:02:26.883Z,97968.84
2023-01-25T19:04:54.772Z,97954.13
2023-01-25T19:07:21.771Z,97982.50
2023-01-25T19:09:48.458Z,97984.00
2023-01-25T19:12:15.641Z,97977.97
2023-01-25T19:14:43.172Z,97972.38
2023-01-25T19:17:10.318Z,97900.00
2023-01-25T19:19:37.105Z,97964.00
2023-01-25T19:22:04.126Z,97960.97
2023-01-25T19:24:31.554Z,97921.41
2023-01-25T19:26:59.064Z,97949.75
2023-01-25T19:29:25.785Z,97954.25
2023-01-25T19:31:54.060Z,97949.38
2023-01-25T19:34:21.980Z,97952.78
2023-01-25T19:36:54.388Z,97958.78
2023-01-25T19:39:21.815Z,97957.25
2023-01-25T19:41:50.940Z,97947.31
2023-01-25T19:44:18.047Z,97926.66
2023-01-25T19:46:46.069Z,97942.38
2023-01-25T19:49:16.278Z,97943.94
2023-01-25T19:51:48.179Z,97944.53
2023-01-25T19:54:17.347Z,97932.53
2023-01-25T19:56:46.881Z,97931.50
2023-01-25T19:59:19.864Z,97910.38
2023-01-25T20:01:47.519Z,97917.31
2023-01-25T20:04:16.971Z,97922.78
2023-01-25T20:06:43.690Z,97904.19
2023-01-25T20:09:17.292Z,97907.44
2023-01-25T20:11:44.097Z,97895.91
2023-01-25T20:14:13.837Z,97875.94
2023-01-25T20:16:41.219Z,97895.16
2023-01-25T20:19:10.114Z,97825.22
2023-01-25T20:21:38.470Z,97821.97
2023-01-25T20:24:06.121Z,97872.75
2023-01-25T20:26:39.253Z,97876.56
2023-01-25T20:29:07.257Z,97866.34
2023-01-25T20:31:36.903Z,97841.72
2023-01-25T20:34:06.496Z,97860.81
2023-01-25T20:36:34.947Z,97850.50
2023-01-25T20:39:01.989Z,97723.31
2023-01-25T20:41:28.635Z,97768.16
2023-01-25T20:43:57.463Z,97816.16
2023-01-25T20:46:24.541Z,97801.88
2023-01-25T20:48:53.414Z,97823.16
2023-01-25T20:51:21.594Z,97775.06
2023-01-25T20:53:50.156Z,97784.25
2023-01-25T20:56:18.634Z,97847.31
2023-01-25T20:58:50.485Z,97843.88
2023-01-25T21:01:20.246Z,97841.91
2023-01-25T21:03:47.853Z,97835.91
2023-01-25T21:06:15.343Z,97851.56
2023-01-25T21:08:42.417Z,97774.22
2023-01-25T21:11:09.419Z,97800.63
2023-01-25T21:13:36.055Z,97821.16
2023-01-25T21:16:05.937Z,97859.91
2023-01-25T21:18:38.019Z,97853.94
2023-01-25T21:21:06.430Z,97844.09
2023-01-25T21:23:34.278Z,97856.16
2023-01-25T21:26:02.356Z,97843.50
2023-01-25T21:28:29.573Z,97842.91
2023-01-25T21:30:56.387Z,97841.63
2023-01-25T21:33:23.111Z,97844.34
2023-01-25T21:35:54.302Z,97847.53
2023-01-25T21:38:21.623Z,97824.38
2023-01-25T21:40:48.230Z,97850.66
2023-01-25T21:43:17.980Z,97779.53
2023-01-25T21:46:03.425Z,97850.94
2023-01-25T21:48:50.323Z,97841.91
2023-01-25T21:51:35.223Z,97812.66
2023-01-25T21:54:02.462Z,97885.13
2023-01-25T21:56:29.282Z,97775.13
2023-01-25T21:58:55.898Z,97821.19
2023-01-25T22:01:23.073Z,97825.66
2023-01-25T22:03:51.053Z,97822.63
2023-01-25T22:06:18.670Z,97820.25
2023-01-25T22:08:45.736Z,97810.06
2023-01-25T22:11:12.384Z,97813.50
2023-01-25T22:13:39.822Z,97755.31
2023-01-25T22:16:08.654Z,97784.19
2023-01-25T22:18:38.592Z,97776.81
2023-01-25T22:21:08.339Z,97694.50
2023-01-25T22:23:35.908Z,97766.09
2023-01-25T22:26:02.503Z,97785.34
2023-01-25T22:28:34.707Z,97780.84
2023-01-25T22:31:01.541Z,97769.91
2023-01-25T22:33:28.168Z,97769.91
2023-01-25T22:35:54.874Z,97776.59
2023-01-25T22:38:21.434Z,97724.63
2023-01-25T22:40:47.985Z,97759.00
2023-01-25T22:43:14.612Z,97750.59
2023-01-25T22:45:49.395Z,97744.00
2023-01-25T22:48:15.976Z,97733.88
2023-01-25T22:50:42.596Z,97727.72
2023-01-25T22:53:09.149Z,97723.56
2023-01-25T22:55:35.851Z,97692.97
2023-01-25T22:58:02.429Z,97654.56
2023-01-25T23:00:29.223Z,97649.75
2023-01-25T23:02:55.853Z,97644.34
2023-01-25T23:05:22.450Z,97708.97
2023-01-25T23:07:49.050Z,97637.13
2023-01-25T23:10:17.843Z,97710.97
2023-01-25T23:12:44.366Z,97706.44
2023-01-25T23:15:15.481Z,97600.19
2023-01-25T23:18:02.019Z,97656.69
2023-01-25T23:20:32.161Z,97711.78
2023-01-25T23:22:58.768Z,97672.28
2023-01-25T23:25:25.535Z,97707.94
2023-01-25T23:27:52.140Z,97707.34
2023-01-25T23:30:18.707Z,97666.03
2023-01-25T23:32:49.774Z,97716.66
2023-01-25T23:35:18.510Z,97720.00
2023-01-25T23:37:46.118Z,97666.38
2023-01-25T23:40:14.738Z,97716.97
2023-01-25T23:42:41.910Z,97706.94
2023-01-25T23:45:10.744Z,97715.56
2023-01-25T23:47:37.415Z,97713.09
2023-01-25T23:50:05.004Z,97701.06
2023-01-25T23:52:31.840Z,97704.09
2023-01-25T23:54:58.457Z,97708.06
2023-01-25T23:57:25.123Z,97701.47
2023-01-25T23:59:51.712Z,97685.47
