createdAt,value
2022-11-12T00:01:18.556Z,15.60
2022-11-12T00:03:46.968Z,15.70
2022-11-12T00:06:15.498Z,15.70
2022-11-12T00:08:43.798Z,15.80
2022-11-12T00:11:12.176Z,15.80
2022-11-12T00:13:41.989Z,15.80
2022-11-12T00:16:10.412Z,15.70
2022-11-12T00:18:38.794Z,15.70
2022-11-12T00:21:07.427Z,15.70
2022-11-12T00:23:35.892Z,15.70
2022-11-12T00:26:04.367Z,15.70
2022-11-12T00:28:37.515Z,15.60
2022-11-12T00:31:10.347Z,15.70
2022-11-12T00:33:40.725Z,15.80
2022-11-12T00:36:09.731Z,15.80
2022-11-12T00:38:38.142Z,15.80
2022-11-12T00:41:06.533Z,15.80
2022-11-12T00:43:34.948Z,15.70
2022-11-12T00:46:03.349Z,15.70
2022-11-12T00:48:33.120Z,15.70
2022-11-12T00:51:02.172Z,15.70
2022-11-12T00:53:30.853Z,15.60
2022-11-12T00:56:02.888Z,15.60
2022-11-12T00:58:31.425Z,15.70
2022-11-12T01:00:59.866Z,15.60
2022-11-12T01:03:28.853Z,15.60
2022-11-12T01:06:04.006Z,15.60
2022-11-12T01:08:32.567Z,15.60
2022-11-12T01:11:06.256Z,15.70
2022-11-12T01:13:34.639Z,15.60
2022-11-12T01:16:06.100Z,15.60
2022-11-12T01:18:34.498Z,15.50
2022-11-12T01:21:04.660Z,15.50
2022-11-12T01:23:33.538Z,15.50
2022-11-12T01:26:04.960Z,15.60
2022-11-12T01:28:33.602Z,15.60
2022-11-12T01:31:11.005Z,15.60
2022-11-12T01:33:39.406Z,15.60
2022-11-12T01:36:10.077Z,15.60
2022-11-12T01:38:38.910Z,15.50
2022-11-12T01:41:08.133Z,15.50
2022-11-12T01:43:36.740Z,15.50
2022-11-12T01:46:07.026Z,15.50
2022-11-12T01:48:38.203Z,15.50
2022-11-12T01:51:08.303Z,15.50
2022-11-12T01:53:40.327Z,15.60
2022-11-12T01:56:09.055Z,15.50
2022-11-12T01:58:38.354Z,15.40
2022-11-12T02:01:06.876Z,15.40
2022-11-12T02:03:35.317Z,15.40
2022-11-12T02:06:06.071Z,15.50
2022-11-12T02:08:35.268Z,15.50
2022-11-12T02:11:12.596Z,15.30
2022-11-12T02:13:58.363Z,15.20
2022-11-12T02:16:28.196Z,15.20
2022-11-12T02:18:56.602Z,15.20
2022-11-12T02:21:26.877Z,15.30
2022-11-12T02:23:58.964Z,15.30
2022-11-12T02:26:27.826Z,15.30
2022-11-12T02:28:56.204Z,15.30
2022-11-12T02:31:24.587Z,15.30
2022-11-12T02:33:52.982Z,15.40
2022-11-12T02:36:21.707Z,15.50
2022-11-12T02:38:51.440Z,15.40
2022-11-12T02:41:19.841Z,15.40
2022-11-12T02:43:48.284Z,15.40
2022-11-12T02:46:16.719Z,15.40
2022-11-12T02:48:45.351Z,15.40
2022-11-12T02:51:13.802Z,15.40
2022-11-12T02:53:42.201Z,15.40
2022-11-12T02:56:12.015Z,15.40
2022-11-12T02:58:40.381Z,15.30
2022-11-12T03:01:08.849Z,15.40
2022-11-12T03:03:37.333Z,15.30
2022-11-12T03:06:06.044Z,15.20
2022-11-12T03:08:34.406Z,15.10
2022-11-12T03:11:07.104Z,15.10
2022-11-12T03:13:37.006Z,15.10
2022-11-12T03:16:05.565Z,15.00
2022-11-12T03:18:34.330Z,15.00
2022-11-12T03:21:02.694Z,15.10
2022-11-12T03:23:31.241Z,15.20
2022-11-12T03:25:59.884Z,15.20
2022-11-12T03:28:28.494Z,15.30
2022-11-12T03:31:00.291Z,15.10
2022-11-12T03:33:28.792Z,15.10
2022-11-12T03:35:57.184Z,15.10
2022-11-12T03:38:26.064Z,15.10
2022-11-12T03:40:54.734Z,15.20
2022-11-12T03:43:23.170Z,15.20
2022-11-12T03:45:51.637Z,15.10
2022-11-12T03:48:21.402Z,15.20
2022-11-12T03:50:49.815Z,15.30
2022-11-12T03:53:18.210Z,15.20
2022-11-12T03:55:46.548Z,15.30
2022-11-12T03:58:14.936Z,15.30
2022-11-12T04:00:43.443Z,15.30
2022-11-12T04:03:11.885Z,15.30
2022-11-12T04:05:59.129Z,15.20
2022-11-12T04:08:39.393Z,15.30
2022-11-12T04:11:10.495Z,15.30
2022-11-12T04:13:39.461Z,15.40
2022-11-12T04:16:27.543Z,15.40
2022-11-12T04:19:14.003Z,15.40
2022-11-12T04:21:54.967Z,15.40
2022-11-12T04:24:45.163Z,15.50
2022-11-12T04:27:15.232Z,15.50
2022-11-12T04:30:01.331Z,15.40
2022-11-12T04:32:29.939Z,15.50
2022-11-12T04:34:58.471Z,15.40
2022-11-12T04:37:28.913Z,15.40
2022-11-12T04:40:17.328Z,15.30
2022-11-12T04:43:06.319Z,15.40
2022-11-12T04:45:35.049Z,15.40
2022-11-12T04:48:03.396Z,15.40
2022-11-12T04:50:31.765Z,15.50
2022-11-12T04:53:01.585Z,15.50
2022-11-12T04:55:30.151Z,15.60
2022-11-12T04:58:00.868Z,15.50
2022-11-12T05:00:29.829Z,15.40
2022-11-12T05:02:58.303Z,15.50
2022-11-12T05:05:31.105Z,15.40
2022-11-12T05:08:03.635Z,15.40
2022-11-12T05:10:32.520Z,15.50
2022-11-12T05:13:01.128Z,15.50
2022-11-12T05:15:29.592Z,15.50
2022-11-12T05:17:58.055Z,15.50
2022-11-12T05:20:26.398Z,15.40
2022-11-12T05:23:06.343Z,15.30
2022-11-12T05:25:37.469Z,15.20
2022-11-12T05:28:07.231Z,15.30
2022-11-12T05:30:36.115Z,15.20
2022-11-12T05:33:04.560Z,15.20
2022-11-12T05:35:33.053Z,15.20
2022-11-12T05:38:01.574Z,15.10
2022-11-12T05:40:29.960Z,15.20
2022-11-12T05:42:59.735Z,15.20
2022-11-12T05:45:28.195Z,15.20
2022-11-12T05:47:56.671Z,15.10
2022-11-12T05:50:28.195Z,15.20
2022-11-12T05:53:03.111Z,15.20
2022-11-12T05:55:36.907Z,15.20
2022-11-12T05:58:08.149Z,15.10
2022-11-12T06:00:39.144Z,15.10
2022-11-12T06:03:07.876Z,15.20
2022-11-12T06:05:36.743Z,15.10
2022-11-12T06:08:05.677Z,15.10
2022-11-12T06:10:34.600Z,15.10
2022-11-12T06:13:03.064Z,15.20
2022-11-12T06:15:38.020Z,15.20
2022-11-12T06:18:07.794Z,15.20
2022-11-12T06:20:36.616Z,15.20
2022-11-12T06:23:05.473Z,15.30
2022-11-12T06:25:34.223Z,15.30
2022-11-12T06:28:02.626Z,15.40
2022-11-12T06:30:32.412Z,15.40
2022-11-12T06:33:00.785Z,15.30
2022-11-12T06:35:29.257Z,15.30
2022-11-12T06:37:57.726Z,15.30
2022-11-12T06:40:26.177Z,15.40
2022-11-12T06:42:57.732Z,15.40
2022-11-12T06:45:26.124Z,15.40
2022-11-12T06:47:58.396Z,15.40
2022-11-12T06:50:26.794Z,15.50
2022-11-12T06:52:59.226Z,15.40
2022-11-12T06:55:27.658Z,15.40
2022-11-12T06:57:56.026Z,15.50
2022-11-12T07:00:24.615Z,15.40
2022-11-12T07:02:52.960Z,15.50
2022-11-12T07:05:22.777Z,15.50
2022-11-12T07:07:51.225Z,15.50
2022-11-12T07:10:19.729Z,15.50
2022-11-12T07:12:53.146Z,15.60
2022-11-12T07:15:21.958Z,15.50
2022-11-12T07:17:50.392Z,15.50
2022-11-12T07:20:18.888Z,15.50
2022-11-12T07:22:48.763Z,15.50
2022-11-12T07:25:17.269Z,15.60
2022-11-12T07:27:45.866Z,15.60
2022-11-12T07:30:14.704Z,15.60
2022-11-12T07:32:47.133Z,15.70
2022-11-12T07:35:17.970Z,15.70
2022-11-12T07:37:46.373Z,15.60
2022-11-12T07:40:16.507Z,15.60
2022-11-12T07:42:44.935Z,15.70
2022-11-12T07:45:13.429Z,15.70
2022-11-12T07:47:41.852Z,15.60
2022-11-12T07:50:10.828Z,15.60
2022-11-12T07:52:39.171Z,15.60
2022-11-12T07:55:07.847Z,15.60
2022-11-12T07:57:37.630Z,15.60
2022-11-12T08:00:07.974Z,15.50
2022-11-12T08:02:36.429Z,15.60
2022-11-12T08:05:10.137Z,15.60
2022-11-12T08:07:42.208Z,15.60
2022-11-12T08:10:11.638Z,15.60
2022-11-12T08:12:41.416Z,15.60
2022-11-12T08:15:10.104Z,15.70
2022-11-12T08:17:39.626Z,15.70
2022-11-12T08:20:08.550Z,15.80
2022-11-12T08:22:36.954Z,15.80
2022-11-12T08:25:05.555Z,15.90
2022-11-12T08:27:34.176Z,16.00
2022-11-12T08:30:04.019Z,16.10
2022-11-12T08:32:32.689Z,16.10
2022-11-12T08:35:01.163Z,16.20
2022-11-12T08:37:29.600Z,16.20
2022-11-12T08:39:58.051Z,16.10
2022-11-12T08:42:26.406Z,16.10
2022-11-12T08:44:54.859Z,16.10
2022-11-12T08:47:24.656Z,16.10
2022-11-12T08:49:53.052Z,16.20
2022-11-12T08:52:21.486Z,16.20
2022-11-12T08:54:49.830Z,16.20
2022-11-12T08:57:18.189Z,16.20
2022-11-12T08:59:46.630Z,16.20
2022-11-12T09:02:15.103Z,16.20
2022-11-12T09:04:45.288Z,16.30
2022-11-12T09:07:43.387Z,16.30
2022-11-12T09:10:02.112Z,16.30
2022-11-12T09:12:30.682Z,16.20
2022-11-12T09:15:09.643Z,16.20
2022-11-12T09:17:47.393Z,16.20
2022-11-12T09:20:17.365Z,16.20
2022-11-12T09:22:45.758Z,16.30
2022-11-12T09:25:14.121Z,16.30
2022-11-12T09:27:48.139Z,16.40
2022-11-12T09:30:17.051Z,16.50
2022-11-12T09:32:45.562Z,16.40
2022-11-12T09:35:13.947Z,16.40
2022-11-12T09:37:43.713Z,16.40
2022-11-12T09:40:17.586Z,16.30
2022-11-12T09:42:47.961Z,16.40
2022-11-12T09:45:21.378Z,16.40
2022-11-12T09:47:52.784Z,16.40
2022-11-12T09:50:22.481Z,16.40
2022-11-12T09:52:54.598Z,16.40
2022-11-12T09:55:26.870Z,16.40
2022-11-12T09:57:55.265Z,16.40
2022-11-12T10:00:23.773Z,16.50
2022-11-12T10:02:54.885Z,16.50
2022-11-12T10:05:26.745Z,16.50
2022-11-12T10:08:02.966Z,16.40
2022-11-12T10:10:36.460Z,16.50
2022-11-12T10:13:10.075Z,16.50
2022-11-12T10:15:57.529Z,16.60
2022-11-12T10:18:31.014Z,16.60
2022-11-12T10:21:02.091Z,16.50
2022-11-12T10:23:37.854Z,16.50
2022-11-12T10:26:11.828Z,16.50
2022-11-12T10:28:41.551Z,16.50
2022-11-12T10:31:12.574Z,16.50
2022-11-12T10:33:41.067Z,16.60
2022-11-12T10:36:16.621Z,16.50
2022-11-12T10:38:48.979Z,16.50
2022-11-12T10:41:21.594Z,16.50
2022-11-12T10:43:54.500Z,16.50
2022-11-12T10:46:23.855Z,16.50
2022-11-12T10:48:56.139Z,16.60
2022-11-12T10:51:26.972Z,16.60
2022-11-12T10:53:57.032Z,16.60
2022-11-12T10:56:26.928Z,16.50
2022-11-12T10:59:11.987Z,16.50
2022-11-12T11:01:45.358Z,16.50
2022-11-12T11:04:18.199Z,16.50
2022-11-12T11:06:46.746Z,16.50
2022-11-12T11:09:18.093Z,16.40
2022-11-12T11:11:50.107Z,16.60
2022-11-12T11:14:28.947Z,16.50
2022-11-12T11:16:59.187Z,16.50
2022-11-12T11:19:32.641Z,16.60
2022-11-12T11:22:08.205Z,16.50
2022-11-12T11:24:40.744Z,16.60
2022-11-12T11:27:13.878Z,16.70
2022-11-12T11:29:52.776Z,16.70
2022-11-12T11:32:27.597Z,16.70
2022-11-12T11:35:01.193Z,16.70
2022-11-12T11:37:30.865Z,16.70
2022-11-12T11:40:07.628Z,16.70
2022-11-12T11:42:55.726Z,16.70
2022-11-12T11:45:31.581Z,16.80
2022-11-12T11:48:08.108Z,16.80
2022-11-12T11:50:40.543Z,16.80
2022-11-12T11:53:23.122Z,16.80
2022-11-12T11:55:58.585Z,16.80
2022-11-12T11:59:03.064Z,16.90
2022-11-12T12:01:43.419Z,16.90
2022-11-12T12:04:41.202Z,16.80
2022-11-12T12:07:26.975Z,16.90
2022-11-12T12:10:09.060Z,16.80
2022-11-12T12:12:51.134Z,16.80
2022-11-12T12:15:47.020Z,16.80
2022-11-12T12:18:25.227Z,16.80
2022-11-12T12:21:02.825Z,16.90
2022-11-12T12:23:36.704Z,17.00
2022-11-12T12:26:13.220Z,17.10
2022-11-12T12:28:47.442Z,17.20
2022-11-12T12:31:19.846Z,17.30
2022-11-12T12:33:54.295Z,17.40
2022-11-12T12:36:30.546Z,17.30
2022-11-12T12:39:14.951Z,17.20
2022-11-12T12:41:51.314Z,17.30
2022-11-12T12:44:22.208Z,17.20
2022-11-12T12:46:55.187Z,17.20
2022-11-12T12:49:30.727Z,17.20
2022-11-12T12:52:00.275Z,17.30
2022-11-12T12:54:56.337Z,17.20
2022-11-12T12:57:33.606Z,17.30
2022-11-12T13:00:29.203Z,17.30
2022-11-12T13:02:58.146Z,17.30
2022-11-12T13:05:31.088Z,17.30
2022-11-12T13:08:04.125Z,17.30
2022-11-12T13:10:51.658Z,17.30
2022-11-12T13:13:35.041Z,17.30
2022-11-12T13:16:05.623Z,17.20
2022-11-12T13:19:00.299Z,17.20
2022-11-12T13:21:30.070Z,17.20
2022-11-12T13:24:10.983Z,17.10
2022-11-12T13:26:52.154Z,17.10
2022-11-12T13:29:45.409Z,17.00
2022-11-12T13:32:38.672Z,17.00
2022-11-12T13:35:28.186Z,16.90
2022-11-12T13:38:01.967Z,17.00
2022-11-12T13:40:44.449Z,17.00
2022-11-12T13:43:36.297Z,17.00
2022-11-12T13:46:23.662Z,16.90
2022-11-12T13:49:00.271Z,17.00
2022-11-12T13:51:39.155Z,17.00
2022-11-12T13:54:31.377Z,17.10
2022-11-12T13:57:15.560Z,17.10
2022-11-12T13:59:44.674Z,17.10
2022-11-12T14:02:22.301Z,17.00
2022-11-12T14:04:52.975Z,17.10
2022-11-12T14:07:41.670Z,17.20
2022-11-12T14:10:20.539Z,17.20
2022-11-12T14:13:07.184Z,17.10
2022-11-12T14:15:53.021Z,17.20
2022-11-12T14:18:30.397Z,17.30
2022-11-12T14:21:06.619Z,17.40
2022-11-12T14:23:39.270Z,17.40
2022-11-12T14:26:08.034Z,17.50
2022-11-12T14:28:39.767Z,17.60
2022-11-12T14:31:14.309Z,17.80
2022-11-12T14:33:42.985Z,17.80
2022-11-12T14:36:16.874Z,17.80
2022-11-12T14:38:49.202Z,17.70
2022-11-12T14:41:22.054Z,17.70
2022-11-12T14:44:11.138Z,17.60
2022-11-12T14:46:47.397Z,17.70
2022-11-12T14:49:20.716Z,17.60
2022-11-12T14:51:54.970Z,17.60
2022-11-12T14:54:29.888Z,17.70
2022-11-12T14:57:02.017Z,17.80
2022-11-12T14:59:32.060Z,17.70
2022-11-12T15:05:00.890Z,17.70
2022-11-12T15:07:33.763Z,17.80
2022-11-12T15:10:22.569Z,17.80
2022-11-12T15:12:51.281Z,17.70
2022-11-12T15:15:22.784Z,17.70
2022-11-12T15:17:58.751Z,17.60
2022-11-12T15:20:27.929Z,17.50
2022-11-12T15:22:57.802Z,17.40
2022-11-12T15:25:27.408Z,17.40
2022-11-12T15:27:55.856Z,17.40
2022-11-12T15:30:24.875Z,17.40
2022-11-12T15:33:08.680Z,17.30
2022-11-12T15:35:38.405Z,17.30
2022-11-12T15:38:12.110Z,17.20
2022-11-12T15:40:44.949Z,17.40
2022-11-12T15:43:17.291Z,17.50
2022-11-12T15:45:48.858Z,17.50
2022-11-12T15:48:17.270Z,17.50
2022-11-12T15:50:46.306Z,17.50
2022-11-12T15:53:16.311Z,17.40
2022-11-12T15:55:45.171Z,17.60
2022-11-12T15:58:16.657Z,17.50
2022-11-12T16:00:45.139Z,17.60
2022-11-12T16:03:15.396Z,17.60
2022-11-12T16:05:43.918Z,17.60
2022-11-12T16:08:12.606Z,17.50
2022-11-12T16:10:43.351Z,17.50
2022-11-12T16:13:15.341Z,17.40
2022-11-12T16:15:43.753Z,17.40
2022-11-12T16:18:12.424Z,17.40
2022-11-12T16:20:40.865Z,17.40
2022-11-12T16:23:09.279Z,17.40
2022-11-12T16:25:39.009Z,17.40
2022-11-12T16:28:11.371Z,17.40
2022-11-12T16:30:39.769Z,17.30
2022-11-12T16:33:08.208Z,17.20
2022-11-12T16:35:36.952Z,17.20
2022-11-12T16:38:05.359Z,17.20
2022-11-12T16:40:33.765Z,17.20
2022-11-12T16:43:02.158Z,17.10
2022-11-12T16:45:35.773Z,17.10
2022-11-12T16:48:06.233Z,17.10
2022-11-12T16:50:34.908Z,17.10
2022-11-12T16:53:03.476Z,17.20
2022-11-12T16:55:31.861Z,17.10
2022-11-12T16:58:00.197Z,17.10
2022-11-12T17:00:29.362Z,17.10
2022-11-12T17:02:59.120Z,17.10
2022-11-12T17:05:27.477Z,17.00
2022-11-12T17:07:56.884Z,17.00
2022-11-12T17:10:25.452Z,16.90
2022-11-12T17:12:54.077Z,16.90
2022-11-12T17:15:22.526Z,17.00
2022-11-12T17:17:53.997Z,17.00
2022-11-12T17:20:23.953Z,17.00
2022-11-12T17:22:52.330Z,17.00
2022-11-12T17:25:20.692Z,17.00
2022-11-12T17:27:49.093Z,17.00
2022-11-12T17:30:17.834Z,17.00
2022-11-12T17:32:46.201Z,17.00
2022-11-12T17:35:14.568Z,17.00
2022-11-12T17:37:44.925Z,17.00
2022-11-12T17:40:13.308Z,16.90
2022-11-12T17:42:41.696Z,16.90
2022-11-12T17:45:10.420Z,17.00
2022-11-12T17:47:40.812Z,17.00
2022-11-12T17:50:09.952Z,17.00
2022-11-12T17:52:38.261Z,17.10
2022-11-12T17:55:08.603Z,17.00
2022-11-12T17:57:37.318Z,17.00
2022-11-12T18:00:06.333Z,17.10
2022-11-12T18:02:34.723Z,17.10
2022-11-12T18:05:03.304Z,17.00
2022-11-12T18:07:31.949Z,16.80
2022-11-12T18:10:00.425Z,16.90
2022-11-12T18:12:30.240Z,17.00
2022-11-12T18:14:58.632Z,17.00
2022-11-12T18:17:27.054Z,16.90
2022-11-12T18:19:55.473Z,17.00
2022-11-12T18:22:23.824Z,17.00
2022-11-12T18:24:53.001Z,16.90
2022-11-12T18:27:21.712Z,17.00
2022-11-12T18:29:51.549Z,17.00
2022-11-12T18:32:19.982Z,17.00
2022-11-12T18:34:48.353Z,17.00
2022-11-12T18:37:16.749Z,17.00
2022-11-12T18:39:45.200Z,17.10
2022-11-12T18:42:13.554Z,17.00
2022-11-12T18:44:41.976Z,17.10
2022-11-12T18:47:11.751Z,17.10
2022-11-12T18:49:40.197Z,17.10
2022-11-12T18:52:08.628Z,17.00
2022-11-12T18:54:37.067Z,17.00
2022-11-12T18:57:07.297Z,17.00
2022-11-12T18:59:35.728Z,16.90
2022-11-12T19:02:04.260Z,16.90
2022-11-12T19:04:34.243Z,16.80
2022-11-12T19:07:02.973Z,16.90
2022-11-12T19:09:31.460Z,16.90
2022-11-12T19:11:59.823Z,16.70
2022-11-12T19:14:28.200Z,16.70
2022-11-12T19:16:56.647Z,16.70
2022-11-12T19:19:25.352Z,16.70
2022-11-12T19:21:55.161Z,16.80
2022-11-12T19:24:23.635Z,16.80
2022-11-12T19:26:52.008Z,16.80
2022-11-12T19:29:20.443Z,16.70
2022-11-12T19:31:48.911Z,16.70
2022-11-12T19:34:17.311Z,16.60
2022-11-12T19:36:45.830Z,16.60
2022-11-12T19:39:15.609Z,16.50
2022-11-12T19:41:43.999Z,16.60
2022-11-12T19:44:12.357Z,16.50
2022-11-12T19:46:40.824Z,16.50
2022-11-12T19:49:09.296Z,16.40
2022-11-12T19:51:37.802Z,16.30
2022-11-12T19:54:07.674Z,16.20
2022-11-12T19:56:37.468Z,16.20
2022-11-12T19:59:05.872Z,16.10
2022-11-12T20:01:34.258Z,16.10
2022-11-12T20:04:03.066Z,16.00
2022-11-12T20:06:31.536Z,15.90
2022-11-12T20:09:00.580Z,15.90
2022-11-12T20:11:28.949Z,15.80
2022-11-12T20:13:58.717Z,15.70
2022-11-12T20:16:27.059Z,15.60
2022-11-12T20:18:56.420Z,15.60
2022-11-12T20:21:24.935Z,15.60
2022-11-12T20:23:53.507Z,15.60
2022-11-12T20:26:21.873Z,15.60
2022-11-12T20:28:50.309Z,15.80
2022-11-12T20:31:21.163Z,15.90
2022-11-12T20:33:50.108Z,15.90
2022-11-12T20:36:20.395Z,15.80
2022-11-12T20:38:50.222Z,15.60
2022-11-12T20:41:19.950Z,15.60
2022-11-12T20:43:48.621Z,15.60
2022-11-12T20:46:17.208Z,15.50
2022-11-12T20:48:47.305Z,15.40
2022-11-12T20:51:25.275Z,15.40
2022-11-12T20:54:01.731Z,15.40
2022-11-12T20:56:31.131Z,15.10
2022-11-12T20:58:59.894Z,14.90
2022-11-12T21:01:29.507Z,14.80
2022-11-12T21:03:59.548Z,14.70
2022-11-12T21:06:29.014Z,14.70
2022-11-12T21:08:58.872Z,14.70
2022-11-12T21:11:27.254Z,14.60
2022-11-12T21:13:55.728Z,14.50
2022-11-12T21:16:24.231Z,14.40
2022-11-12T21:18:52.649Z,14.40
2022-11-12T21:21:22.779Z,14.30
2022-11-12T21:23:51.512Z,14.30
2022-11-12T21:26:20.971Z,14.20
2022-11-12T21:28:50.261Z,14.20
2022-11-12T21:31:19.454Z,14.20
2022-11-12T21:33:49.893Z,14.20
2022-11-12T21:36:18.334Z,14.20
2022-11-12T21:38:48.400Z,14.20
2022-11-12T21:41:17.419Z,14.20
2022-11-12T21:43:45.978Z,14.20
2022-11-12T21:46:15.358Z,14.20
2022-11-12T21:48:44.206Z,14.20
2022-11-12T21:51:13.242Z,14.30
2022-11-12T21:53:41.920Z,14.30
2022-11-12T21:56:13.117Z,14.40
2022-11-12T21:58:41.647Z,14.40
2022-11-12T22:01:11.168Z,14.40
2022-11-12T22:03:39.616Z,14.50
2022-11-12T22:06:08.494Z,14.50
2022-11-12T22:08:36.995Z,14.70
2022-11-12T22:11:06.733Z,14.60
2022-11-12T22:13:36.786Z,14.60
2022-11-12T22:16:06.125Z,14.70
2022-11-12T22:18:35.219Z,14.70
2022-11-12T22:21:04.777Z,14.70
2022-11-12T22:23:35.979Z,14.80
2022-11-12T22:26:05.002Z,14.70
2022-11-12T22:28:34.370Z,14.40
2022-11-12T22:31:07.621Z,14.30
2022-11-12T22:33:36.207Z,14.20
2022-11-12T22:36:04.976Z,14.20
2022-11-12T22:38:33.907Z,14.20
2022-11-12T22:41:02.981Z,14.20
2022-11-12T22:43:32.794Z,14.40
2022-11-12T22:46:04.797Z,14.40
2022-11-12T22:48:36.815Z,14.50
2022-11-12T22:51:05.991Z,14.50
2022-11-12T22:53:34.774Z,14.50
2022-11-12T22:56:03.738Z,14.30
2022-11-12T22:58:32.185Z,14.30
2022-11-12T23:01:00.626Z,14.20
2022-11-12T23:03:31.282Z,14.20
2022-11-12T23:06:01.675Z,14.20
2022-11-12T23:08:30.309Z,14.10
2022-11-12T23:10:59.536Z,14.10
2022-11-12T23:13:28.142Z,14.10
2022-11-12T23:15:56.667Z,14.20
2022-11-12T23:18:25.391Z,14.30
2022-11-12T23:20:54.032Z,14.30
2022-11-12T23:23:24.020Z,14.40
2022-11-12T23:25:52.563Z,14.40
2022-11-12T23:28:21.076Z,14.30
2022-11-12T23:30:50.614Z,14.10
2022-11-12T23:33:19.039Z,13.90
2022-11-12T23:35:47.438Z,13.70
2022-11-12T23:38:15.858Z,13.70
2022-11-12T23:40:52.731Z,13.80
2022-11-12T23:43:21.130Z,13.90
2022-11-12T23:45:50.025Z,14.00
2022-11-12T23:48:18.468Z,14.00
2022-11-12T23:50:47.262Z,13.80
2022-11-12T23:53:15.902Z,13.80
2022-11-12T23:55:46.217Z,13.80
2022-11-12T23:58:14.659Z,14.00
