createdAt,value
2022-09-18T00:01:58.784Z,52.92
2022-09-18T00:04:44.673Z,52.84
2022-09-18T00:07:30.583Z,52.92
2022-09-18T00:10:16.545Z,52.82
2022-09-18T00:13:02.555Z,52.76
2022-09-18T00:15:55.381Z,52.55
2022-09-18T00:18:42.346Z,52.63
2022-09-18T00:21:29.774Z,52.87
2022-09-18T00:24:20.422Z,52.82
2022-09-18T00:27:06.310Z,52.64
2022-09-18T00:29:52.089Z,52.53
2022-09-18T00:32:38.278Z,52.51
2022-09-18T00:35:24.543Z,52.24
2022-09-18T00:38:10.726Z,52.10
2022-09-18T00:41:00.367Z,52.21
2022-09-18T00:43:46.138Z,52.04
2022-09-18T00:46:34.346Z,51.75
2022-09-18T00:49:23.910Z,51.62
2022-09-18T00:52:11.365Z,51.83
2022-09-18T00:55:01.404Z,51.86
2022-09-18T00:57:54.428Z,51.57
2022-09-18T01:00:43.796Z,51.65
2022-09-18T01:03:30.086Z,51.71
2022-09-18T01:06:23.529Z,51.21
2022-09-18T01:09:51.845Z,50.47
2022-09-18T01:12:51.095Z,51.04
2022-09-18T01:16:02.671Z,50.17
2022-09-18T01:19:19.454Z,50.27
2022-09-18T01:22:15.032Z,50.97
2022-09-18T01:25:23.528Z,50.03
2022-09-18T01:28:18.376Z,50.56
2022-09-18T01:31:14.897Z,50.84
2022-09-18T01:34:11.106Z,50.41
2022-09-18T01:37:11.988Z,50.28
2022-09-18T01:40:53.257Z,49.63
2022-09-18T01:43:39.880Z,50.65
2022-09-18T01:46:26.236Z,50.72
2022-09-18T01:49:14.887Z,50.20
2022-09-18T01:52:37.331Z,49.16
2022-09-18T01:55:26.685Z,50.48
2022-09-18T01:58:19.046Z,50.14
2022-09-18T02:01:13.193Z,50.33
2022-09-18T02:04:15.253Z,49.84
2022-09-18T02:07:16.177Z,49.83
2022-09-18T02:10:03.774Z,50.14
2022-09-18T02:12:51.118Z,49.79
2022-09-18T02:15:38.810Z,49.70
2022-09-18T02:18:34.706Z,49.75
2022-09-18T02:21:28.094Z,49.76
2022-09-18T02:24:16.363Z,49.89
2022-09-18T02:27:03.703Z,49.74
2022-09-18T02:29:49.503Z,49.55
2022-09-18T02:32:37.472Z,49.75
2022-09-18T02:35:27.483Z,49.41
2022-09-18T02:38:30.982Z,49.24
2022-09-18T02:41:20.190Z,49.49
2022-09-18T02:44:20.852Z,49.43
2022-09-18T02:47:09.900Z,49.41
2022-09-18T02:50:37.206Z,48.52
2022-09-18T02:53:46.738Z,48.86
2022-09-18T02:56:47.280Z,48.80
2022-09-18T02:59:40.943Z,48.98
2022-09-18T03:02:29.977Z,49.54
2022-09-18T03:05:15.863Z,49.14
2022-09-18T03:08:11.835Z,48.99
2022-09-18T03:10:57.830Z,48.87
2022-09-18T03:13:45.875Z,48.79
2022-09-18T03:16:31.657Z,48.80
2022-09-18T03:19:17.896Z,48.74
2022-09-18T03:22:03.852Z,48.89
2022-09-18T03:24:53.422Z,48.67
2022-09-18T03:27:39.864Z,48.62
2022-09-18T03:30:27.068Z,48.70
2022-09-18T03:33:13.805Z,48.41
2022-09-18T03:36:02.560Z,48.66
2022-09-18T03:38:48.907Z,48.49
2022-09-18T03:41:35.673Z,48.36
2022-09-18T03:44:25.371Z,48.43
2022-09-18T03:47:11.776Z,48.24
2022-09-18T03:49:58.201Z,48.40
2022-09-18T03:52:47.761Z,48.49
2022-09-18T03:55:55.805Z,48.39
2022-09-18T03:59:00.205Z,48.31
2022-09-18T04:02:20.690Z,48.17
2022-09-18T04:05:07.007Z,48.21
2022-09-18T04:08:30.619Z,48.51
2022-09-18T04:11:45.051Z,48.31
2022-09-18T04:14:31.231Z,48.03
2022-09-18T04:17:18.093Z,48.37
2022-09-18T04:20:05.139Z,48.20
2022-09-18T04:22:51.372Z,47.95
2022-09-18T04:25:43.087Z,48.02
2022-09-18T04:28:31.304Z,48.14
2022-09-18T04:31:17.434Z,48.01
2022-09-18T04:34:03.239Z,48.10
2022-09-18T04:36:51.311Z,48.01
2022-09-18T04:39:37.243Z,48.00
2022-09-18T04:42:23.241Z,47.74
2022-09-18T04:45:13.704Z,47.73
2022-09-18T04:47:59.947Z,47.67
2022-09-18T04:50:49.074Z,47.58
2022-09-18T04:53:38.080Z,47.72
2022-09-18T04:56:24.969Z,47.53
2022-09-18T04:59:11.639Z,47.78
2022-09-18T05:02:02.009Z,47.45
2022-09-18T05:04:47.910Z,47.52
2022-09-18T05:07:42.256Z,47.45
2022-09-18T05:10:29.107Z,47.39
2022-09-18T05:13:15.731Z,47.46
2022-09-18T05:16:15.941Z,47.42
2022-09-18T05:19:09.173Z,47.51
2022-09-18T05:21:55.053Z,47.46
2022-09-18T05:24:43.083Z,47.23
2022-09-18T05:27:33.746Z,47.39
2022-09-18T05:30:20.266Z,47.20
2022-09-18T05:33:15.801Z,47.42
2022-09-18T05:36:04.191Z,47.18
2022-09-18T05:38:51.624Z,47.25
2022-09-18T05:41:37.893Z,47.29
2022-09-18T05:44:23.946Z,47.22
2022-09-18T05:47:11.804Z,46.98
2022-09-18T05:50:00.346Z,47.03
2022-09-18T05:52:46.410Z,46.97
2022-09-18T05:55:34.086Z,47.05
2022-09-18T05:58:21.071Z,47.19
2022-09-18T06:01:14.313Z,46.89
2022-09-18T06:04:22.653Z,46.92
2022-09-18T06:07:15.666Z,47.05
2022-09-18T06:10:02.847Z,46.78
2022-09-18T06:12:49.607Z,47.00
2022-09-18T06:15:36.210Z,46.89
2022-09-18T06:18:22.832Z,46.84
2022-09-18T06:21:14.928Z,46.76
2022-09-18T06:24:03.014Z,46.73
2022-09-18T06:27:02.723Z,46.70
2022-09-18T06:29:48.600Z,46.73
2022-09-18T06:32:44.519Z,46.59
2022-09-18T06:35:30.524Z,46.65
2022-09-18T06:38:17.001Z,46.73
2022-09-18T06:41:06.793Z,46.62
2022-09-18T06:44:18.686Z,46.79
2022-09-18T06:47:13.420Z,46.61
2022-09-18T06:50:03.816Z,46.58
2022-09-18T06:52:49.795Z,46.55
2022-09-18T06:55:35.925Z,46.71
2022-09-18T06:58:23.098Z,46.63
2022-09-18T07:01:11.102Z,46.67
2022-09-18T07:04:03.250Z,46.69
2022-09-18T07:06:59.327Z,46.48
2022-09-18T07:09:47.332Z,46.21
2022-09-18T07:12:41.253Z,45.58
2022-09-18T07:15:28.213Z,46.45
2022-09-18T07:18:14.474Z,46.28
2022-09-18T07:21:00.504Z,46.34
2022-09-18T07:23:52.706Z,46.18
2022-09-18T07:26:40.043Z,46.08
2022-09-18T07:29:27.918Z,46.29
2022-09-18T07:32:15.759Z,46.48
2022-09-18T07:35:13.941Z,46.24
2022-09-18T07:38:22.450Z,46.32
2022-09-18T07:41:13.975Z,46.29
2022-09-18T07:44:03.416Z,46.16
2022-09-18T07:46:51.080Z,46.38
2022-09-18T07:49:38.926Z,46.26
2022-09-18T07:52:27.151Z,45.99
2022-09-18T07:55:15.173Z,46.03
2022-09-18T07:58:04.435Z,46.14
2022-09-18T08:01:10.075Z,46.34
2022-09-18T08:04:12.486Z,46.11
2022-09-18T08:07:18.596Z,46.16
2022-09-18T08:10:16.061Z,45.99
2022-09-18T08:13:34.004Z,45.91
2022-09-18T08:16:28.495Z,45.95
2022-09-18T08:19:30.539Z,45.76
2022-09-18T08:22:40.551Z,45.90
2022-09-18T08:25:33.236Z,45.57
2022-09-18T08:28:19.384Z,45.81
2022-09-18T08:31:11.671Z,45.83
2022-09-18T08:33:57.912Z,45.53
2022-09-18T08:36:44.729Z,45.55
2022-09-18T08:39:59.850Z,45.39
2022-09-18T08:43:28.782Z,45.03
2022-09-18T08:46:20.602Z,44.97
2022-09-18T08:49:28.133Z,44.83
2022-09-18T08:52:21.087Z,44.97
2022-09-18T08:55:27.866Z,44.42
2022-09-18T08:58:51.615Z,44.54
2022-09-18T09:01:48.169Z,44.60
2022-09-18T09:04:35.933Z,44.36
2022-09-18T09:07:43.247Z,44.01
2022-09-18T09:10:35.998Z,43.87
2022-09-18T09:14:02.061Z,43.33
2022-09-18T09:16:52.235Z,43.92
2022-09-18T09:19:59.042Z,43.55
2022-09-18T09:23:14.184Z,43.16
2022-09-18T09:26:12.249Z,43.42
2022-09-18T09:29:29.140Z,43.07
2022-09-18T09:32:38.981Z,43.46
2022-09-18T09:35:49.438Z,43.05
2022-09-18T09:38:39.927Z,43.37
2022-09-18T09:41:25.578Z,43.28
2022-09-18T09:44:28.896Z,42.94
2022-09-18T09:47:23.672Z,43.29
2022-09-18T09:50:10.811Z,43.12
2022-09-18T09:52:59.213Z,43.13
2022-09-18T09:56:12.398Z,42.37
2022-09-18T09:59:27.022Z,42.54
2022-09-18T10:02:55.843Z,42.41
2022-09-18T10:06:09.853Z,42.77
2022-09-18T10:09:02.719Z,42.71
2022-09-18T10:12:17.170Z,42.81
2022-09-18T10:15:16.919Z,42.54
2022-09-18T10:18:06.732Z,42.56
2022-09-18T10:20:56.523Z,42.43
2022-09-18T10:23:53.115Z,42.33
2022-09-18T10:26:56.262Z,42.01
2022-09-18T10:29:43.150Z,42.20
2022-09-18T10:32:38.719Z,42.08
2022-09-18T10:35:44.213Z,42.01
2022-09-18T10:38:34.248Z,41.85
2022-09-18T10:41:45.058Z,41.97
2022-09-18T10:44:37.143Z,41.93
2022-09-18T10:47:46.673Z,41.32
2022-09-18T10:50:34.583Z,41.59
2022-09-18T10:53:33.590Z,41.43
2022-09-18T10:56:28.167Z,41.71
2022-09-18T10:59:31.950Z,41.46
2022-09-18T11:02:20.275Z,41.44
2022-09-18T11:05:23.152Z,41.24
2022-09-18T11:08:18.033Z,41.46
2022-09-18T11:11:09.120Z,41.36
2022-09-18T11:14:08.458Z,41.04
2022-09-18T11:17:25.531Z,41.05
2022-09-18T11:20:41.210Z,40.91
2022-09-18T11:23:39.426Z,41.09
2022-09-18T11:26:30.695Z,40.98
2022-09-18T11:29:28.935Z,40.83
2022-09-18T11:32:15.132Z,40.71
2022-09-18T11:35:05.664Z,40.41
2022-09-18T11:38:00.123Z,40.35
2022-09-18T11:40:51.518Z,40.17
2022-09-18T11:43:41.336Z,40.05
2022-09-18T11:46:43.215Z,39.54
2022-09-18T11:49:34.611Z,39.88
2022-09-18T11:52:29.214Z,39.85
2022-09-18T11:55:32.362Z,40.38
2022-09-18T11:58:48.534Z,39.62
2022-09-18T12:01:46.424Z,40.18
2022-09-18T12:04:49.515Z,39.76
2022-09-18T12:08:06.164Z,38.94
2022-09-18T12:10:56.393Z,39.21
2022-09-18T12:13:49.175Z,38.78
2022-09-18T12:17:17.181Z,38.28
2022-09-18T12:20:12.733Z,38.90
2022-09-18T12:23:01.427Z,38.81
2022-09-18T12:26:12.201Z,38.50
2022-09-18T12:29:39.461Z,38.06
2022-09-18T12:33:02.988Z,38.54
2022-09-18T12:36:36.851Z,38.02
2022-09-18T12:39:35.294Z,38.61
2022-09-18T12:42:45.725Z,38.30
2022-09-18T12:45:51.894Z,39.00
2022-09-18T12:49:03.179Z,38.96
2022-09-18T12:52:27.623Z,38.42
2022-09-18T12:55:37.677Z,38.89
2022-09-18T12:58:33.410Z,39.02
2022-09-18T13:01:35.779Z,38.32
2022-09-18T13:04:31.829Z,37.94
2022-09-18T13:07:26.749Z,37.91
2022-09-18T13:10:18.033Z,37.43
2022-09-18T13:13:25.994Z,36.88
2022-09-18T13:16:25.499Z,36.60
2022-09-18T13:19:18.603Z,36.31
2022-09-18T13:22:10.149Z,35.80
2022-09-18T13:24:57.778Z,35.57
2022-09-18T13:27:43.969Z,35.39
2022-09-18T13:30:31.274Z,35.20
2022-09-18T13:33:25.499Z,35.19
2022-09-18T13:36:11.605Z,35.12
2022-09-18T13:39:02.253Z,35.38
2022-09-18T13:41:56.888Z,35.36
2022-09-18T13:44:49.679Z,35.31
2022-09-18T13:48:14.017Z,34.75
2022-09-18T13:51:03.607Z,35.58
2022-09-18T13:54:15.833Z,34.82
2022-09-18T13:57:05.143Z,35.82
2022-09-18T13:59:56.247Z,35.88
2022-09-18T14:02:42.315Z,36.10
2022-09-18T14:05:28.375Z,35.90
2022-09-18T14:08:20.014Z,35.81
2022-09-18T14:11:23.574Z,35.48
2022-09-18T14:14:12.245Z,36.13
2022-09-18T14:17:13.758Z,35.94
2022-09-18T14:20:20.575Z,35.65
2022-09-18T14:23:35.507Z,35.65
2022-09-18T14:26:35.129Z,36.39
2022-09-18T14:29:20.992Z,36.58
2022-09-18T14:32:17.541Z,36.35
2022-09-18T14:35:30.171Z,35.74
2022-09-18T14:38:21.142Z,36.07
2022-09-18T14:41:19.877Z,35.95
2022-09-18T14:44:07.179Z,35.94
2022-09-18T14:46:59.241Z,35.84
2022-09-18T14:49:44.882Z,35.79
2022-09-18T14:52:40.571Z,35.92
2022-09-18T14:55:32.090Z,35.81
2022-09-18T14:58:21.144Z,35.83
2022-09-18T15:01:09.891Z,35.95
2022-09-18T15:03:57.784Z,35.91
2022-09-18T15:06:45.877Z,36.14
2022-09-18T15:09:33.626Z,35.99
2022-09-18T15:12:24.508Z,36.30
2022-09-18T15:15:30.813Z,35.66
2022-09-18T15:18:23.599Z,36.38
2022-09-18T15:21:33.226Z,35.91
2022-09-18T15:24:19.605Z,36.54
2022-09-18T15:27:06.998Z,36.46
2022-09-18T15:30:20.104Z,35.99
2022-09-18T15:33:08.071Z,36.40
2022-09-18T15:35:55.474Z,36.46
2022-09-18T15:38:43.388Z,36.54
2022-09-18T15:41:43.931Z,36.25
2022-09-18T15:44:39.374Z,36.60
2022-09-18T15:47:32.932Z,36.55
2022-09-18T15:50:34.076Z,36.64
2022-09-18T15:53:23.640Z,36.91
2022-09-18T15:56:19.282Z,36.66
2022-09-18T15:59:07.541Z,36.85
2022-09-18T16:01:53.241Z,36.68
2022-09-18T16:04:39.424Z,36.75
2022-09-18T16:07:26.999Z,36.79
2022-09-18T16:10:34.824Z,36.18
2022-09-18T16:13:20.514Z,36.55
2022-09-18T16:16:22.672Z,36.49
2022-09-18T16:19:10.584Z,37.01
2022-09-18T16:21:56.559Z,36.83
2022-09-18T16:24:42.539Z,36.96
2022-09-18T16:27:28.606Z,37.06
2022-09-18T16:30:15.775Z,37.06
2022-09-18T16:33:07.340Z,37.03
2022-09-18T16:36:05.343Z,37.30
2022-09-18T16:38:54.385Z,37.51
2022-09-18T16:41:43.783Z,37.54
2022-09-18T16:44:29.866Z,37.50
2022-09-18T16:47:15.834Z,37.78
2022-09-18T16:50:01.934Z,38.02
2022-09-18T16:52:47.888Z,37.93
2022-09-18T16:55:34.074Z,38.11
2022-09-18T16:58:20.952Z,38.19
2022-09-18T17:01:07.542Z,38.29
2022-09-18T17:03:53.270Z,38.33
2022-09-18T17:06:39.064Z,38.54
2022-09-18T17:09:25.010Z,38.52
2022-09-18T17:12:10.980Z,38.68
2022-09-18T17:14:56.768Z,38.84
2022-09-18T17:17:43.620Z,39.08
2022-09-18T17:20:32.473Z,38.98
2022-09-18T17:23:18.401Z,39.22
2022-09-18T17:26:09.437Z,39.10
2022-09-18T17:28:55.522Z,39.40
2022-09-18T17:31:41.386Z,39.50
2022-09-18T17:34:28.971Z,39.67
2022-09-18T17:37:14.712Z,39.67
2022-09-18T17:40:01.548Z,39.72
2022-09-18T17:42:47.394Z,39.85
2022-09-18T17:45:33.351Z,40.10
2022-09-18T17:48:19.334Z,40.19
2022-09-18T17:51:11.960Z,39.95
2022-09-18T17:53:59.761Z,40.44
2022-09-18T17:56:45.567Z,40.45
2022-09-18T17:59:31.339Z,40.53
2022-09-18T18:02:17.341Z,40.70
2022-09-18T18:05:03.682Z,40.62
2022-09-18T18:07:49.829Z,40.88
2022-09-18T18:10:36.619Z,40.94
2022-09-18T18:13:23.475Z,41.01
2022-09-18T18:16:14.938Z,41.07
2022-09-18T18:19:04.048Z,41.31
2022-09-18T18:21:50.230Z,41.23
2022-09-18T18:24:36.455Z,41.32
2022-09-18T18:27:22.972Z,41.39
2022-09-18T18:30:09.458Z,41.55
2022-09-18T18:32:56.223Z,41.75
2022-09-18T18:35:42.001Z,41.64
2022-09-18T18:38:28.727Z,41.74
2022-09-18T18:41:15.758Z,41.83
2022-09-18T18:44:05.604Z,41.94
2022-09-18T18:46:51.763Z,41.82
2022-09-18T18:49:38.251Z,42.02
2022-09-18T18:52:24.834Z,42.24
2022-09-18T18:55:11.084Z,42.38
2022-09-18T18:57:57.185Z,42.22
2022-09-18T19:00:44.027Z,42.44
2022-09-18T19:03:29.777Z,42.40
2022-09-18T19:06:15.620Z,42.41
2022-09-18T19:09:16.970Z,42.52
2022-09-18T19:12:05.355Z,42.69
2022-09-18T19:14:51.165Z,42.59
2022-09-18T19:17:36.834Z,42.73
2022-09-18T19:20:22.589Z,42.56
2022-09-18T19:23:13.184Z,42.68
2022-09-18T19:26:00.198Z,42.61
2022-09-18T19:28:52.237Z,42.71
2022-09-18T19:31:39.730Z,42.61
2022-09-18T19:34:26.098Z,42.46
2022-09-18T19:37:14.144Z,42.60
2022-09-18T19:40:02.919Z,42.71
2022-09-18T19:42:55.611Z,42.76
2022-09-18T19:45:45.624Z,42.80
2022-09-18T19:48:34.438Z,42.94
2022-09-18T19:51:21.728Z,42.90
2022-09-18T19:54:07.700Z,43.17
2022-09-18T19:56:53.806Z,43.02
2022-09-18T19:59:39.952Z,43.03
2022-09-18T20:02:26.749Z,43.17
2022-09-18T20:05:12.892Z,43.34
2022-09-18T20:08:01.491Z,43.28
2022-09-18T20:10:47.591Z,43.18
2022-09-18T20:13:33.414Z,43.47
2022-09-18T20:16:19.935Z,43.30
2022-09-18T20:19:06.646Z,43.30
2022-09-18T20:21:53.294Z,43.51
2022-09-18T20:24:41.423Z,43.42
2022-09-18T20:27:27.160Z,43.65
2022-09-18T20:30:13.751Z,43.40
2022-09-18T20:33:02.143Z,43.56
2022-09-18T20:35:54.769Z,43.47
2022-09-18T20:38:42.285Z,43.59
2022-09-18T20:41:29.711Z,43.55
2022-09-18T20:44:15.672Z,43.83
2022-09-18T20:47:05.274Z,43.79
2022-09-18T20:49:53.047Z,43.71
2022-09-18T20:52:43.182Z,44.03
2022-09-18T20:55:29.081Z,43.79
2022-09-18T20:58:16.459Z,43.80
2022-09-18T21:01:14.136Z,43.87
2022-09-18T21:04:01.600Z,44.04
2022-09-18T21:06:58.115Z,43.88
2022-09-18T21:09:44.282Z,44.11
2022-09-18T21:12:38.275Z,44.06
2022-09-18T21:15:25.066Z,43.92
2022-09-18T21:18:12.316Z,43.95
2022-09-18T21:21:03.544Z,43.78
2022-09-18T21:24:02.351Z,44.28
2022-09-18T21:26:49.887Z,43.99
2022-09-18T21:29:35.841Z,44.15
2022-09-18T21:32:22.082Z,43.81
2022-09-18T21:35:08.352Z,44.25
2022-09-18T21:37:55.223Z,43.95
2022-09-18T21:40:40.877Z,44.10
2022-09-18T21:43:26.572Z,44.06
2022-09-18T21:46:14.007Z,44.10
2022-09-18T21:48:59.742Z,44.26
2022-09-18T21:51:49.094Z,44.47
2022-09-18T21:54:35.572Z,44.09
2022-09-18T21:57:21.809Z,44.30
2022-09-18T22:00:09.546Z,44.45
2022-09-18T22:02:59.421Z,44.09
2022-09-18T22:05:46.842Z,44.25
2022-09-18T22:08:32.801Z,44.49
2022-09-18T22:11:19.839Z,44.31
2022-09-18T22:14:09.049Z,44.46
2022-09-18T22:16:56.540Z,44.44
2022-09-18T22:19:42.608Z,44.50
2022-09-18T22:22:28.727Z,44.36
2022-09-18T22:25:16.077Z,44.58
2022-09-18T22:28:02.405Z,44.38
2022-09-18T22:30:48.956Z,44.25
2022-09-18T22:33:34.705Z,44.52
2022-09-18T22:36:20.904Z,44.44
2022-09-18T22:39:06.908Z,44.69
2022-09-18T22:41:53.401Z,44.40
2022-09-18T22:44:39.618Z,44.33
2022-09-18T22:47:25.999Z,44.27
2022-09-18T22:50:12.884Z,44.22
2022-09-18T22:52:59.057Z,44.65
2022-09-18T22:55:45.375Z,44.63
2022-09-18T22:58:31.591Z,44.59
2022-09-18T23:01:21.864Z,44.68
2022-09-18T23:04:08.248Z,44.63
2022-09-18T23:06:54.055Z,44.69
2022-09-18T23:09:43.170Z,44.75
2022-09-18T23:12:29.398Z,44.84
2022-09-18T23:15:15.612Z,44.77
2022-09-18T23:18:04.617Z,44.61
2022-09-18T23:20:50.749Z,44.86
2022-09-18T23:23:39.011Z,44.82
2022-09-18T23:26:27.789Z,44.76
2022-09-18T23:29:20.956Z,44.89
2022-09-18T23:32:07.262Z,44.66
2022-09-18T23:34:54.467Z,44.67
2022-09-18T23:37:40.205Z,44.64
2022-09-18T23:40:26.064Z,44.77
2022-09-18T23:43:12.183Z,45.07
2022-09-18T23:45:57.958Z,45.01
2022-09-18T23:48:44.313Z,44.76
2022-09-18T23:51:32.426Z,44.94
2022-09-18T23:54:21.646Z,45.13
2022-09-18T23:57:07.313Z,45.15
2022-09-18T23:59:53.362Z,45.04
