createdAt,value
2022-10-01T00:00:50.587Z,24.30
2022-10-01T00:04:22.992Z,25.40
2022-10-01T00:07:59.463Z,26.40
2022-10-01T00:11:36.713Z,26.80
2022-10-01T00:15:16.513Z,21.80
2022-10-01T00:22:26.658Z,30.80
2022-10-01T00:26:17.934Z,25.00
2022-10-01T00:29:41.238Z,24.20
2022-10-01T00:33:17.158Z,25.10
2022-10-01T00:36:53.890Z,25.40
2022-10-01T00:40:31.573Z,27.20
2022-10-01T00:44:35.073Z,25.20
2022-10-01T00:47:56.131Z,23.80
2022-10-01T00:51:21.466Z,24.70
2022-10-01T00:55:02.972Z,28.20
2022-10-01T00:58:35.173Z,26.90
2022-10-01T01:02:12.282Z,24.10
2022-10-01T01:05:50.431Z,25.30
2022-10-01T01:13:09.612Z,24.70
2022-10-01T01:16:50.613Z,22.60
2022-10-01T01:20:29.204Z,24.80
2022-10-01T01:24:04.555Z,23.20
2022-10-01T01:27:53.894Z,23.90
2022-10-01T01:31:11.138Z,25.30
2022-10-01T01:34:49.140Z,23.00
2022-10-01T01:38:24.698Z,26.00
2022-10-01T01:42:01.318Z,23.60
2022-10-01T01:45:36.521Z,24.20
2022-10-01T01:49:09.994Z,23.90
2022-10-01T01:56:24.108Z,26.30
2022-10-01T02:00:02.752Z,26.90
2022-10-01T02:03:37.126Z,26.50
2022-10-01T02:07:26.515Z,26.50
2022-10-01T02:11:05.716Z,25.30
2022-10-01T02:14:55.309Z,27.00
2022-10-01T02:18:33.839Z,28.00
2022-10-01T02:22:11.783Z,25.20
2022-10-01T02:25:28.685Z,25.60
2022-10-01T02:29:06.915Z,26.10
2022-10-01T02:32:40.887Z,25.20
2022-10-01T02:36:16.426Z,30.00
2022-10-01T02:39:53.173Z,24.80
2022-10-01T02:43:46.111Z,25.00
2022-10-01T02:47:15.982Z,24.80
2022-10-01T02:50:50.551Z,28.10
2022-10-01T02:54:32.074Z,27.90
2022-10-01T02:57:55.957Z,29.40
2022-10-01T03:01:32.162Z,26.00
2022-10-01T03:05:09.249Z,24.00
2022-10-01T03:08:45.394Z,25.60
2022-10-01T03:12:23.647Z,27.30
2022-10-01T03:15:59.186Z,29.60
2022-10-01T03:23:12.579Z,27.30
2022-10-01T03:26:49.986Z,26.30
2022-10-01T03:30:27.306Z,28.00
2022-10-01T03:34:02.972Z,27.80
2022-10-01T03:37:39.559Z,28.00
2022-10-01T03:41:16.545Z,30.90
2022-10-01T03:44:53.281Z,25.40
2022-10-01T03:48:30.684Z,27.60
2022-10-01T03:52:06.895Z,25.70
2022-10-01T03:55:43.693Z,26.10
2022-10-01T03:59:21.524Z,25.60
2022-10-01T04:02:57.519Z,26.20
2022-10-01T04:06:34.648Z,26.10
2022-10-01T04:10:11.028Z,25.00
2022-10-01T04:13:48.068Z,26.40
2022-10-01T04:17:24.640Z,25.60
2022-10-01T04:21:01.255Z,24.10
2022-10-01T04:24:38.142Z,24.80
2022-10-01T04:28:14.940Z,23.80
2022-10-01T04:31:54.013Z,22.60
2022-10-01T04:35:29.231Z,25.80
2022-10-01T04:39:05.372Z,27.80
2022-10-01T04:42:43.772Z,25.30
2022-10-01T04:46:18.822Z,24.50
2022-10-01T04:49:55.360Z,26.90
2022-10-01T04:53:32.585Z,28.60
2022-10-01T04:57:09.407Z,25.10
2022-10-01T05:00:46.098Z,25.60
2022-10-01T05:04:22.890Z,24.90
2022-10-01T05:08:00.012Z,25.10
2022-10-01T05:11:36.729Z,26.90
2022-10-01T05:15:13.659Z,27.00
2022-10-01T05:18:50.249Z,25.80
2022-10-01T05:22:26.601Z,26.10
2022-10-01T05:26:07.598Z,25.60
2022-10-01T05:29:41.756Z,25.20
2022-10-01T05:33:17.136Z,24.10
2022-10-01T05:36:55.170Z,26.30
2022-10-01T05:40:31.477Z,26.00
2022-10-01T05:44:07.996Z,24.60
2022-10-01T05:47:44.691Z,24.80
2022-10-01T05:51:20.754Z,26.90
2022-10-01T05:54:57.571Z,22.20
2022-10-01T05:58:35.319Z,22.50
2022-10-01T06:02:11.223Z,22.00
2022-10-01T06:09:25.479Z,20.80
2022-10-01T06:13:02.620Z,23.30
2022-10-01T06:16:40.419Z,22.20
2022-10-01T06:20:17.605Z,22.60
2022-10-01T06:23:52.960Z,21.20
2022-10-01T06:27:28.906Z,23.00
2022-10-01T06:31:06.483Z,23.30
2022-10-01T06:34:42.732Z,22.70
2022-10-01T06:38:21.838Z,23.50
2022-10-01T06:41:56.025Z,22.20
2022-10-01T06:45:32.680Z,21.60
2022-10-01T06:49:09.738Z,22.10
2022-10-01T06:56:23.282Z,21.80
2022-10-01T07:00:00.328Z,20.20
2022-10-01T07:03:36.779Z,19.70
2022-10-01T07:07:13.616Z,18.00
2022-10-01T07:10:50.709Z,18.80
2022-10-01T07:14:27.057Z,18.40
2022-10-01T07:18:04.855Z,22.10
2022-10-01T07:21:40.540Z,18.80
2022-10-01T07:25:18.065Z,19.30
2022-10-01T07:28:55.555Z,18.20
2022-10-01T07:32:31.952Z,20.70
2022-10-01T07:36:11.062Z,18.60
2022-10-01T07:39:44.608Z,20.00
2022-10-01T07:43:22.376Z,21.10
2022-10-01T07:46:58.405Z,20.90
2022-10-01T07:50:35.210Z,19.50
2022-10-01T07:54:12.134Z,19.10
2022-10-01T07:57:55.644Z,20.60
2022-10-01T08:01:25.980Z,22.00
2022-10-01T08:05:20.687Z,21.80
2022-10-01T08:08:39.461Z,19.30
2022-10-01T08:12:17.882Z,19.90
2022-10-01T08:15:54.904Z,19.00
2022-10-01T08:19:30.321Z,19.60
2022-10-01T08:23:11.805Z,18.80
2022-10-01T08:26:44.009Z,16.10
2022-10-01T08:30:20.053Z,18.00
2022-10-01T08:33:57.211Z,21.50
2022-10-01T08:37:33.484Z,22.40
2022-10-01T08:41:23.384Z,22.80
2022-10-01T08:44:47.253Z,23.00
2022-10-01T08:49:02.077Z,21.30
2022-10-01T08:55:42.172Z,21.00
2022-10-01T09:02:53.086Z,22.10
2022-10-01T09:06:30.164Z,21.60
2022-10-01T09:10:36.672Z,26.00
2022-10-01T09:14:20.276Z,24.70
2022-10-01T09:17:44.907Z,22.10
2022-10-01T09:21:21.301Z,23.70
2022-10-01T09:25:10.209Z,22.90
2022-10-01T09:28:32.683Z,22.00
2022-10-01T09:32:04.124Z,23.80
2022-10-01T09:35:49.647Z,23.50
2022-10-01T09:39:30.140Z,21.80
2022-10-01T09:42:52.162Z,22.50
2022-10-01T09:46:28.906Z,21.50
2022-10-01T09:50:06.921Z,23.70
2022-10-01T09:53:52.194Z,25.20
2022-10-01T09:57:28.955Z,26.10
2022-10-01T10:00:56.713Z,21.80
2022-10-01T10:04:33.241Z,20.10
2022-10-01T10:08:13.749Z,33.50
2022-10-01T10:11:46.053Z,34.10
2022-10-01T10:15:26.629Z,19.90
2022-10-01T10:19:14.101Z,23.60
2022-10-01T10:22:36.364Z,20.30
2022-10-01T10:26:21.191Z,20.20
2022-10-01T10:29:49.838Z,22.20
2022-10-01T10:33:27.029Z,24.70
2022-10-01T10:37:07.310Z,27.60
2022-10-01T10:40:45.896Z,20.10
2022-10-01T10:44:22.496Z,23.80
2022-10-01T10:47:53.961Z,20.50
2022-10-01T10:51:42.794Z,30.30
2022-10-01T10:55:31.764Z,32.10
2022-10-01T10:58:45.573Z,26.60
2022-10-01T11:02:24.084Z,28.20
2022-10-01T11:06:11.893Z,25.90
2022-10-01T11:09:43.895Z,21.80
2022-10-01T11:13:50.072Z,19.60
2022-10-01T11:17:18.847Z,17.00
2022-10-01T11:20:35.244Z,18.70
2022-10-01T11:24:33.377Z,18.80
2022-10-01T11:28:03.715Z,20.20
2022-10-01T11:31:19.103Z,17.10
2022-10-01T11:35:13.169Z,17.90
2022-10-01T11:38:59.165Z,15.20
2022-10-01T11:42:16.196Z,17.20
2022-10-01T11:45:51.965Z,18.20
2022-10-01T11:49:42.934Z,14.60
2022-10-01T11:53:12.294Z,13.70
2022-10-01T11:57:00.644Z,13.70
2022-10-01T12:00:14.316Z,16.10
2022-10-01T12:03:53.629Z,13.70
2022-10-01T12:07:53.426Z,13.60
2022-10-01T12:11:24.693Z,13.80
2022-10-01T12:14:45.526Z,15.30
2022-10-01T12:18:23.273Z,14.50
2022-10-01T12:22:15.775Z,12.60
2022-10-01T12:25:51.728Z,11.80
2022-10-01T12:29:44.980Z,12.60
2022-10-01T12:33:35.814Z,12.30
2022-10-01T12:37:26.370Z,12.60
2022-10-01T12:40:38.753Z,10.80
2022-10-01T12:44:34.438Z,10.00
2022-10-01T12:48:07.743Z,11.10
2022-10-01T12:51:40.919Z,11.40
2022-10-01T12:55:05.557Z,10.90
2022-10-01T12:59:12.538Z,15.60
2022-10-01T13:02:51.391Z,10.40
2022-10-01T13:06:19.662Z,12.00
2022-10-01T13:10:01.654Z,9.00
2022-10-01T13:13:23.692Z,10.50
2022-10-01T13:17:32.610Z,13.30
2022-10-01T13:21:10.353Z,12.50
2022-10-01T13:24:39.049Z,13.20
2022-10-01T13:28:11.073Z,12.90
2022-10-01T13:31:51.761Z,10.70
2022-10-01T13:35:24.133Z,13.10
2022-10-01T13:38:52.000Z,13.00
2022-10-01T13:42:37.186Z,12.10
2022-10-01T13:46:09.467Z,15.30
2022-10-01T13:49:42.765Z,18.80
2022-10-01T13:53:23.605Z,13.60
2022-10-01T13:57:08.894Z,13.90
2022-10-01T14:00:33.963Z,13.80
2022-10-01T14:04:34.537Z,9.70
2022-10-01T14:07:50.427Z,12.30
2022-10-01T14:11:45.273Z,14.20
2022-10-01T14:15:41.691Z,11.50
2022-10-01T14:18:56.493Z,13.70
2022-10-01T14:23:00.294Z,13.80
2022-10-01T14:26:47.527Z,17.70
2022-10-01T14:30:07.770Z,14.20
2022-10-01T14:33:55.545Z,25.70
2022-10-01T14:37:01.336Z,13.40
2022-10-01T14:40:41.585Z,18.20
2022-10-01T14:44:29.151Z,14.50
2022-10-01T14:48:07.440Z,13.80
2022-10-01T14:51:31.391Z,17.30
2022-10-01T14:55:08.485Z,15.50
2022-10-01T14:58:49.553Z,13.80
2022-10-01T15:02:21.301Z,14.30
2022-10-01T15:06:04.259Z,17.60
2022-10-01T15:09:34.150Z,14.90
2022-10-01T15:13:11.052Z,18.40
2022-10-01T15:16:46.445Z,18.60
2022-10-01T15:20:23.166Z,18.00
2022-10-01T15:24:04.572Z,19.60
2022-10-01T15:27:36.186Z,14.00
2022-10-01T15:31:13.139Z,15.80
2022-10-01T15:34:54.227Z,23.60
2022-10-01T15:38:30.174Z,17.50
2022-10-01T15:42:21.692Z,21.00
2022-10-01T15:45:41.113Z,19.10
2022-10-01T15:49:24.781Z,14.50
2022-10-01T15:53:18.031Z,15.80
2022-10-01T15:56:30.475Z,17.60
2022-10-01T16:00:20.358Z,16.00
2022-10-01T16:03:52.644Z,17.50
2022-10-01T16:07:26.444Z,14.80
2022-10-01T16:11:18.194Z,15.20
2022-10-01T16:14:59.105Z,18.70
2022-10-01T16:18:22.738Z,16.70
2022-10-01T16:22:15.629Z,16.20
2022-10-01T16:25:33.246Z,18.00
2022-10-01T16:29:27.729Z,18.90
2022-10-01T16:32:38.888Z,17.90
2022-10-01T16:36:20.316Z,19.40
2022-10-01T16:39:51.934Z,18.90
2022-10-01T16:43:28.813Z,18.00
2022-10-01T16:47:07.666Z,18.90
2022-10-01T16:50:47.906Z,18.60
2022-10-01T16:54:27.172Z,18.40
2022-10-01T16:57:56.150Z,20.20
2022-10-01T17:01:32.634Z,17.30
2022-10-01T17:05:25.597Z,17.80
2022-10-01T17:08:46.515Z,19.80
2022-10-01T17:12:22.845Z,16.10
2022-10-01T17:16:06.002Z,18.40
2022-10-01T17:19:37.082Z,18.20
2022-10-01T17:23:19.634Z,18.10
2022-10-01T17:26:50.225Z,16.80
2022-10-01T17:30:29.615Z,19.00
2022-10-01T17:34:05.031Z,19.20
2022-10-01T17:37:41.713Z,13.70
2022-10-01T17:41:17.491Z,16.10
2022-10-01T17:44:55.100Z,18.60
2022-10-01T17:48:31.505Z,17.90
2022-10-01T17:52:08.035Z,18.70
2022-10-01T17:55:47.074Z,21.60
2022-10-01T17:59:22.172Z,20.10
2022-10-01T18:03:00.491Z,19.70
2022-10-01T18:06:35.587Z,16.80
2022-10-01T18:10:13.720Z,17.40
2022-10-01T18:13:48.900Z,20.40
2022-10-01T18:17:25.407Z,18.10
2022-10-01T18:21:06.013Z,20.40
2022-10-01T18:24:38.986Z,20.80
2022-10-01T18:28:15.893Z,21.40
2022-10-01T18:31:56.372Z,18.50
2022-10-01T18:35:57.007Z,21.70
2022-10-01T18:39:15.513Z,21.00
2022-10-01T18:42:57.908Z,20.20
2022-10-01T18:46:29.049Z,23.40
2022-10-01T18:50:13.512Z,22.70
2022-10-01T18:53:46.214Z,21.50
2022-10-01T18:57:47.548Z,25.40
2022-10-01T19:00:59.074Z,23.80
2022-10-01T19:04:23.945Z,23.60
2022-10-01T19:08:26.792Z,21.20
2022-10-01T19:12:02.243Z,24.80
2022-10-01T19:15:39.915Z,19.10
2022-10-01T19:19:14.886Z,25.10
2022-10-01T19:22:49.034Z,24.90
2022-10-01T19:26:21.905Z,22.90
2022-10-01T19:30:11.956Z,22.80
2022-10-01T19:33:26.194Z,25.20
2022-10-01T19:37:26.860Z,23.50
2022-10-01T19:40:54.051Z,21.60
2022-10-01T19:44:35.160Z,23.20
2022-10-01T19:48:08.123Z,25.30
2022-10-01T19:51:57.310Z,24.20
2022-10-01T19:55:15.661Z,20.80
2022-10-01T19:58:45.705Z,18.30
2022-10-01T20:02:47.254Z,13.80
2022-10-01T20:06:21.835Z,9.90
2022-10-01T20:10:10.596Z,11.00
2022-10-01T20:13:38.558Z,8.70
2022-10-01T20:17:06.899Z,8.70
2022-10-01T20:21:01.094Z,6.60
2022-10-01T20:24:51.834Z,6.60
2022-10-01T20:28:40.334Z,6.30
2022-10-01T20:32:11.713Z,6.80
2022-10-01T20:35:55.990Z,6.90
2022-10-01T20:39:18.044Z,6.20
2022-10-01T20:42:49.100Z,5.90
2022-10-01T20:46:34.157Z,6.40
2022-10-01T20:50:09.336Z,6.80
2022-10-01T20:53:45.885Z,6.80
2022-10-01T20:57:20.433Z,6.20
2022-10-01T21:00:49.694Z,5.00
2022-10-01T21:04:38.684Z,6.10
2022-10-01T21:08:11.241Z,9.30
2022-10-01T21:11:54.233Z,5.80
2022-10-01T21:15:15.564Z,7.10
2022-10-01T21:19:17.549Z,6.20
2022-10-01T21:22:40.711Z,8.90
2022-10-01T21:26:10.991Z,4.50
2022-10-01T21:30:09.053Z,6.80
2022-10-01T21:33:25.234Z,9.20
2022-10-01T21:37:14.458Z,5.90
2022-10-01T21:40:46.228Z,7.90
2022-10-01T21:44:31.493Z,8.20
2022-10-01T21:47:55.137Z,10.40
2022-10-01T21:51:59.754Z,7.50
2022-10-01T21:55:50.294Z,7.80
2022-10-01T21:59:07.945Z,6.20
2022-10-01T22:02:43.020Z,6.50
2022-10-01T22:06:13.513Z,8.30
2022-10-01T22:10:02.302Z,6.50
2022-10-01T22:13:25.551Z,8.30
2022-10-01T22:17:03.678Z,7.80
2022-10-01T22:20:35.123Z,7.70
2022-10-01T22:24:10.637Z,6.70
2022-10-01T22:27:54.250Z,10.20
2022-10-01T22:38:57.256Z,8.40
2022-10-01T22:42:33.689Z,9.60
2022-10-01T22:46:04.669Z,8.80
2022-10-01T22:50:08.249Z,12.20
2022-10-01T22:53:31.051Z,9.10
2022-10-01T22:57:21.050Z,7.80
2022-10-01T23:00:54.281Z,9.40
2022-10-01T23:04:15.440Z,7.70
2022-10-01T23:07:51.847Z,8.80
2022-10-01T23:11:36.646Z,6.90
2022-10-01T23:15:20.695Z,9.50
2022-10-01T23:18:48.386Z,7.10
2022-10-01T23:22:19.166Z,8.80
2022-10-01T23:26:04.744Z,7.50
2022-10-01T23:30:01.464Z,6.40
2022-10-01T23:33:45.934Z,6.10
2022-10-01T23:37:27.049Z,6.80
2022-10-01T23:40:41.683Z,7.90
2022-10-01T23:44:20.804Z,5.60
2022-10-01T23:48:20.802Z,10.30
2022-10-01T23:51:46.978Z,8.90
2022-10-01T23:56:07.765Z,4.10
2022-10-01T23:59:37.721Z,9.50
