createdAt,value
2019-03-11T00:00:50.929Z,3.37
2019-03-11T00:03:20.753Z,3.00
2019-03-11T00:05:50.521Z,3.03
2019-03-11T00:08:20.194Z,2.60
2019-03-11T00:10:50.065Z,3.03
2019-03-11T00:13:19.768Z,2.70
2019-03-11T00:15:49.512Z,2.93
2019-03-11T00:18:19.270Z,3.10
2019-03-11T00:20:48.938Z,2.70
2019-03-11T00:23:18.618Z,2.77
2019-03-11T00:25:48.343Z,2.70
2019-03-11T00:28:18.119Z,2.67
2019-03-11T00:30:47.794Z,2.70
2019-03-11T00:33:17.511Z,2.07
2019-03-11T00:35:47.232Z,2.37
2019-03-11T00:38:17.039Z,2.67
2019-03-11T00:40:46.774Z,3.00
2019-03-11T00:43:16.558Z,3.07
2019-03-11T00:45:46.302Z,2.77
2019-03-11T00:48:15.942Z,2.80
2019-03-11T00:50:45.999Z,3.40
2019-03-11T00:53:15.705Z,3.23
2019-03-11T00:55:45.438Z,3.13
2019-03-11T00:58:15.231Z,3.47
2019-03-11T01:00:46.413Z,3.13
2019-03-11T01:03:16.078Z,3.70
2019-03-11T01:05:45.883Z,3.87
2019-03-11T01:08:15.688Z,3.77
2019-03-11T01:10:45.393Z,3.13
2019-03-11T01:13:15.144Z,3.67
2019-03-11T01:15:44.855Z,3.17
2019-03-11T01:18:14.580Z,3.90
2019-03-11T01:20:44.368Z,3.50
2019-03-11T01:23:14.072Z,4.13
2019-03-11T01:25:43.783Z,4.20
2019-03-11T01:28:13.486Z,4.53
2019-03-11T01:30:43.245Z,4.43
2019-03-11T01:33:13.064Z,4.63
2019-03-11T01:35:42.796Z,4.60
2019-03-11T01:38:12.541Z,4.23
2019-03-11T01:40:42.338Z,3.67
2019-03-11T01:43:11.989Z,4.23
2019-03-11T01:45:41.874Z,3.17
2019-03-11T01:48:11.640Z,3.50
2019-03-11T01:50:41.472Z,3.97
2019-03-11T01:53:11.261Z,3.57
2019-03-11T01:55:41.041Z,3.87
2019-03-11T01:58:10.768Z,3.60
2019-03-11T02:00:40.515Z,4.20
2019-03-11T02:03:10.288Z,4.53
2019-03-11T02:05:40.154Z,4.70
2019-03-11T02:08:09.823Z,5.53
2019-03-11T02:10:39.605Z,5.63
2019-03-11T02:13:09.427Z,5.93
2019-03-11T02:15:39.182Z,6.60
2019-03-11T02:18:08.962Z,6.30
2019-03-11T02:20:38.680Z,6.93
2019-03-11T02:23:08.602Z,6.87
2019-03-11T02:25:38.327Z,7.33
2019-03-11T02:28:08.059Z,6.27
2019-03-11T02:30:37.880Z,5.50
2019-03-11T02:33:07.652Z,5.93
2019-03-11T02:35:37.331Z,6.27
2019-03-11T02:38:07.040Z,6.67
2019-03-11T02:40:36.753Z,6.43
2019-03-11T02:43:06.480Z,6.23
2019-03-11T02:45:36.268Z,5.80
2019-03-11T02:48:06.066Z,5.50
2019-03-11T02:50:35.785Z,3.70
2019-03-11T02:53:05.620Z,3.33
2019-03-11T02:55:35.583Z,3.13
2019-03-11T02:58:05.309Z,2.17
2019-03-11T03:00:35.127Z,2.27
2019-03-11T03:03:06.557Z,2.23
2019-03-11T03:05:37.985Z,1.53
2019-03-11T03:08:07.789Z,1.63
2019-03-11T03:10:37.544Z,1.43
2019-03-11T03:13:07.331Z,1.77
2019-03-11T03:15:37.095Z,2.30
2019-03-11T03:18:06.847Z,1.50
2019-03-11T03:20:36.543Z,1.50
2019-03-11T03:23:06.407Z,1.60
2019-03-11T03:25:36.229Z,1.57
2019-03-11T03:28:06.328Z,1.30
2019-03-11T03:30:36.140Z,1.40
2019-03-11T03:33:05.901Z,1.43
2019-03-11T03:35:35.654Z,1.73
2019-03-11T03:38:05.548Z,1.50
2019-03-11T03:40:35.222Z,1.80
2019-03-11T03:43:05.283Z,1.70
2019-03-11T03:45:40.632Z,1.93
2019-03-11T03:48:10.403Z,1.97
2019-03-11T03:50:40.871Z,2.37
2019-03-11T03:53:10.650Z,1.30
2019-03-11T03:55:40.394Z,1.50
2019-03-11T03:58:10.211Z,1.50
2019-03-11T04:00:39.933Z,1.70
2019-03-11T04:03:09.678Z,1.70
2019-03-11T04:05:39.419Z,1.63
2019-03-11T04:08:09.128Z,1.67
2019-03-11T04:10:38.929Z,1.80
2019-03-11T04:13:08.704Z,2.07
2019-03-11T04:15:38.477Z,1.70
2019-03-11T04:18:11.229Z,2.03
2019-03-11T04:20:41.054Z,2.43
2019-03-11T04:23:10.804Z,1.97
2019-03-11T04:25:40.552Z,2.03
2019-03-11T04:28:10.406Z,1.93
2019-03-11T04:30:40.234Z,2.07
2019-03-11T04:33:10.128Z,2.57
2019-03-11T04:35:39.997Z,2.30
2019-03-11T04:38:09.673Z,2.40
2019-03-11T04:40:39.323Z,2.83
2019-03-11T04:43:09.120Z,2.90
2019-03-11T04:45:38.854Z,2.70
2019-03-11T04:48:08.621Z,2.70
2019-03-11T04:50:38.301Z,2.90
2019-03-11T04:53:07.985Z,2.77
2019-03-11T04:55:37.751Z,3.23
2019-03-11T04:58:07.422Z,3.00
2019-03-11T05:00:37.279Z,3.47
2019-03-11T05:03:07.091Z,3.67
2019-03-11T05:05:39.175Z,3.40
2019-03-11T05:08:08.891Z,3.67
2019-03-11T05:10:38.741Z,4.00
2019-03-11T05:13:08.499Z,3.73
2019-03-11T05:15:38.284Z,4.13
2019-03-11T05:18:07.996Z,3.63
2019-03-11T05:20:37.758Z,4.10
2019-03-11T05:23:07.519Z,4.67
2019-03-11T05:25:37.335Z,4.13
2019-03-11T05:28:07.361Z,4.43
2019-03-11T05:30:37.477Z,4.83
2019-03-11T05:33:07.327Z,4.47
2019-03-11T05:35:37.051Z,5.10
2019-03-11T05:38:06.763Z,4.40
2019-03-11T05:40:36.524Z,4.47
2019-03-11T05:43:06.593Z,4.60
2019-03-11T05:45:36.534Z,5.00
2019-03-11T05:48:06.693Z,4.10
2019-03-11T05:50:36.973Z,3.80
2019-03-11T05:53:06.645Z,4.47
2019-03-11T05:55:36.338Z,3.50
2019-03-11T05:58:06.055Z,3.67
2019-03-11T06:00:35.825Z,3.33
2019-03-11T06:03:05.670Z,2.93
2019-03-11T06:05:39.530Z,3.40
2019-03-11T06:08:15.135Z,3.17
2019-03-11T06:10:48.138Z,2.70
2019-03-11T06:13:19.982Z,3.47
2019-03-11T06:15:49.938Z,3.17
2019-03-11T06:18:21.747Z,3.87
2019-03-11T06:20:53.165Z,2.87
2019-03-11T06:23:22.867Z,2.90
2019-03-11T06:25:52.694Z,3.93
2019-03-11T06:28:22.484Z,3.10
2019-03-11T06:30:52.250Z,2.90
2019-03-11T06:33:21.955Z,2.53
2019-03-11T06:35:51.634Z,3.43
2019-03-11T06:38:21.845Z,4.57
2019-03-11T06:40:53.344Z,2.90
2019-03-11T06:43:23.193Z,3.13
2019-03-11T06:45:53.218Z,2.73
2019-03-11T06:48:23.140Z,2.73
2019-03-11T06:50:52.891Z,3.07
2019-03-11T06:53:23.039Z,2.43
2019-03-11T06:55:53.324Z,2.53
2019-03-11T06:58:23.119Z,2.73
2019-03-11T07:00:52.786Z,2.47
2019-03-11T07:03:22.945Z,2.50
2019-03-11T07:05:53.351Z,2.37
2019-03-11T07:08:27.427Z,2.60
2019-03-11T07:10:57.170Z,2.00
2019-03-11T07:13:26.905Z,2.60
2019-03-11T07:15:57.158Z,2.27
2019-03-11T07:21:09.234Z,2.20
2019-03-11T07:23:39.053Z,2.27
2019-03-11T07:26:08.845Z,2.07
2019-03-11T07:28:38.549Z,2.00
2019-03-11T07:31:08.444Z,1.97
2019-03-11T07:33:38.160Z,2.13
2019-03-11T07:36:07.937Z,2.63
2019-03-11T07:38:37.692Z,3.07
2019-03-11T07:41:07.449Z,3.00
2019-03-11T07:43:37.109Z,3.10
2019-03-11T07:46:06.914Z,2.20
2019-03-11T07:48:36.698Z,2.40
2019-03-11T07:51:06.488Z,2.20
2019-03-11T07:53:36.233Z,2.10
2019-03-11T07:56:05.963Z,2.10
2019-03-11T07:58:35.674Z,2.83
2019-03-11T08:01:05.499Z,2.87
2019-03-11T08:03:35.289Z,2.50
2019-03-11T08:06:05.102Z,3.13
2019-03-11T08:08:34.808Z,3.60
2019-03-11T08:11:04.493Z,3.33
2019-03-11T08:13:34.252Z,3.20
2019-03-11T08:16:03.965Z,2.90
2019-03-11T08:18:35.276Z,3.00
2019-03-11T08:21:05.267Z,3.00
2019-03-11T08:23:35.897Z,2.60
2019-03-11T08:26:05.957Z,3.13
2019-03-11T08:28:35.826Z,3.03
2019-03-11T08:31:05.688Z,2.90
2019-03-11T08:33:35.399Z,3.20
2019-03-11T08:36:05.283Z,3.10
2019-03-11T08:38:35.005Z,3.27
2019-03-11T08:41:04.831Z,3.13
2019-03-11T08:43:35.258Z,3.53
2019-03-11T08:46:05.067Z,4.07
2019-03-11T08:48:34.802Z,3.00
2019-03-11T08:51:04.571Z,3.53
2019-03-11T08:53:34.288Z,3.10
2019-03-11T08:56:04.066Z,3.13
2019-03-11T08:58:33.722Z,3.20
2019-03-11T09:01:03.543Z,2.87
2019-03-11T09:03:33.314Z,3.00
2019-03-11T09:06:03.248Z,2.33
2019-03-11T09:08:33.001Z,2.77
2019-03-11T09:11:02.789Z,1.90
2019-03-11T09:13:32.472Z,2.47
2019-03-11T09:16:02.146Z,2.17
2019-03-11T09:18:31.999Z,2.63
2019-03-11T09:21:01.692Z,2.33
2019-03-11T09:23:31.689Z,2.50
2019-03-11T09:26:01.545Z,2.50
2019-03-11T09:28:31.356Z,2.77
2019-03-11T09:31:01.188Z,3.00
2019-03-11T09:33:31.005Z,2.97
2019-03-11T09:36:00.909Z,3.27
2019-03-11T09:38:30.833Z,2.70
2019-03-11T09:41:00.607Z,2.90
2019-03-11T09:43:30.382Z,2.63
2019-03-11T09:46:00.231Z,2.77
2019-03-11T09:48:30.054Z,2.53
2019-03-11T09:50:59.895Z,2.70
2019-03-11T09:53:29.607Z,2.73
2019-03-11T09:55:59.366Z,2.97
2019-03-11T09:58:29.202Z,2.70
2019-03-11T10:00:58.975Z,3.20
2019-03-11T10:03:28.765Z,3.27
2019-03-11T10:05:58.596Z,2.87
2019-03-11T10:08:28.359Z,3.10
2019-03-11T10:10:58.049Z,2.63
2019-03-11T10:13:27.957Z,2.70
2019-03-11T10:15:57.731Z,2.20
2019-03-11T10:18:27.431Z,2.40
2019-03-11T10:20:57.110Z,2.07
2019-03-11T10:23:32.098Z,2.67
2019-03-11T10:25:58.321Z,2.57
2019-03-11T10:28:28.075Z,2.40
2019-03-11T10:30:57.833Z,1.73
2019-03-11T10:33:27.616Z,2.20
2019-03-11T10:35:57.484Z,2.57
2019-03-11T10:38:27.187Z,2.40
2019-03-11T10:40:56.875Z,2.93
2019-03-11T10:43:26.733Z,2.40
2019-03-11T10:45:56.468Z,2.80
2019-03-11T10:48:36.789Z,2.83
2019-03-11T10:50:57.792Z,2.90
2019-03-11T10:53:27.557Z,2.73
2019-03-11T10:55:59.846Z,2.73
2019-03-11T10:58:29.323Z,2.93
2019-03-11T11:00:59.236Z,3.13
2019-03-11T11:03:29.002Z,3.37
2019-03-11T11:05:59.037Z,2.80
2019-03-11T11:08:28.904Z,2.90
2019-03-11T11:10:58.637Z,3.03
2019-03-11T11:13:28.525Z,2.73
2019-03-11T11:15:58.256Z,3.37
2019-03-11T11:18:27.933Z,2.63
2019-03-11T11:20:57.713Z,2.77
2019-03-11T11:23:27.557Z,2.60
2019-03-11T11:25:57.442Z,2.73
2019-03-11T11:28:27.273Z,2.50
2019-03-11T11:30:56.940Z,2.70
2019-03-11T11:33:26.686Z,3.20
2019-03-11T11:35:56.457Z,2.90
2019-03-11T11:38:26.221Z,3.13
2019-03-11T11:40:56.038Z,3.07
2019-03-11T11:43:25.785Z,2.57
2019-03-11T11:45:55.570Z,2.50
2019-03-11T11:48:25.425Z,2.40
2019-03-11T11:50:55.149Z,2.97
2019-03-11T11:53:25.353Z,3.13
2019-03-11T11:55:58.214Z,3.00
2019-03-11T11:58:28.189Z,2.87
2019-03-11T12:00:58.043Z,3.00
2019-03-11T12:03:27.793Z,3.40
2019-03-11T12:05:57.546Z,3.43
2019-03-11T12:08:27.474Z,2.67
2019-03-11T12:10:57.178Z,2.90
2019-03-11T12:13:26.990Z,2.27
2019-03-11T12:15:56.797Z,2.57
2019-03-11T12:18:26.513Z,2.87
2019-03-11T12:20:56.299Z,2.80
2019-03-11T12:23:26.150Z,2.97
2019-03-11T12:25:55.960Z,2.60
2019-03-11T12:28:25.668Z,2.87
2019-03-11T12:30:55.517Z,2.53
2019-03-11T12:33:25.298Z,2.63
2019-03-11T12:35:55.090Z,2.53
2019-03-11T12:38:24.871Z,2.43
2019-03-11T12:40:54.603Z,2.50
2019-03-11T12:43:24.370Z,2.97
2019-03-11T12:45:54.037Z,2.90
2019-03-11T12:48:23.802Z,3.10
2019-03-11T12:50:53.506Z,2.97
2019-03-11T12:53:23.214Z,2.50
2019-03-11T12:55:52.973Z,2.70
2019-03-11T12:58:22.727Z,3.03
2019-03-11T13:00:52.561Z,3.10
2019-03-11T13:03:22.291Z,2.67
2019-03-11T13:05:52.107Z,2.73
2019-03-11T13:08:21.852Z,2.63
2019-03-11T13:10:51.633Z,3.23
2019-03-11T13:13:21.405Z,3.10
2019-03-11T13:15:51.154Z,2.50
2019-03-11T13:18:33.213Z,2.60
2019-03-11T13:21:11.939Z,2.97
2019-03-11T13:23:41.878Z,2.43
2019-03-11T13:26:11.712Z,2.30
2019-03-11T13:28:41.476Z,2.43
2019-03-11T13:31:11.328Z,1.90
2019-03-11T13:33:41.044Z,2.13
2019-03-11T13:36:10.883Z,2.20
2019-03-11T13:38:40.699Z,1.97
2019-03-11T13:41:10.546Z,2.53
2019-03-11T13:43:40.380Z,3.07
2019-03-11T13:46:10.161Z,2.80
2019-03-11T13:48:39.978Z,2.37
2019-03-11T13:51:09.679Z,2.70
2019-03-11T13:53:39.595Z,2.00
2019-03-11T13:56:09.387Z,1.93
2019-03-11T13:58:39.103Z,2.10
2019-03-11T14:01:08.941Z,2.30
2019-03-11T14:03:39.119Z,1.70
2019-03-11T14:06:09.065Z,1.73
2019-03-11T14:08:38.721Z,1.87
2019-03-11T14:11:08.566Z,1.93
2019-03-11T14:13:38.425Z,1.73
2019-03-11T14:16:08.104Z,2.17
2019-03-11T14:18:37.829Z,2.07
2019-03-11T14:21:07.566Z,1.90
2019-03-11T14:23:37.551Z,2.03
2019-03-11T14:26:07.327Z,1.97
2019-03-11T14:28:37.122Z,1.83
2019-03-11T14:31:06.935Z,1.90
2019-03-11T14:33:36.650Z,2.43
2019-03-11T14:36:06.351Z,1.73
2019-03-11T14:38:36.104Z,1.53
2019-03-11T14:41:05.953Z,1.70
2019-03-11T14:43:36.559Z,1.70
2019-03-11T14:46:06.384Z,1.93
2019-03-11T14:48:36.167Z,2.23
2019-03-11T14:51:05.922Z,1.43
2019-03-11T14:53:35.619Z,2.00
2019-03-11T14:56:05.330Z,2.07
2019-03-11T14:58:35.091Z,1.50
2019-03-11T15:01:04.919Z,1.50
2019-03-11T15:03:34.706Z,1.70
2019-03-11T15:06:04.518Z,1.60
2019-03-11T15:08:34.304Z,1.43
2019-03-11T15:11:04.189Z,2.57
2019-03-11T15:13:33.987Z,1.80
2019-03-11T15:16:03.946Z,2.33
2019-03-11T15:18:33.744Z,1.67
2019-03-11T15:21:03.508Z,1.37
2019-03-11T15:23:33.263Z,1.67
2019-03-11T15:26:05.451Z,1.60
2019-03-11T15:28:34.365Z,2.53
2019-03-11T15:31:10.465Z,1.50
2019-03-11T15:33:35.865Z,2.03
2019-03-11T15:36:07.177Z,1.83
2019-03-11T15:38:37.168Z,2.00
2019-03-11T15:41:06.958Z,2.00
2019-03-11T15:43:36.741Z,1.70
2019-03-11T15:46:06.499Z,1.87
2019-03-11T15:48:36.352Z,1.73
2019-03-11T15:51:17.711Z,1.83
2019-03-11T15:53:49.050Z,1.70
2019-03-11T15:56:18.841Z,2.00
2019-03-11T15:58:48.599Z,2.37
2019-03-11T16:01:20.500Z,1.93
2019-03-11T16:03:49.870Z,1.97
2019-03-11T16:06:20.288Z,2.33
2019-03-11T16:08:50.074Z,2.30
2019-03-11T16:11:19.766Z,1.80
2019-03-11T16:13:49.463Z,2.10
2019-03-11T16:16:19.437Z,2.13
2019-03-11T16:18:49.239Z,2.10
2019-03-11T16:21:19.004Z,2.17
2019-03-11T16:23:48.721Z,2.20
2019-03-11T16:26:18.488Z,1.80
2019-03-11T16:28:48.561Z,2.23
2019-03-11T16:31:18.392Z,1.83
2019-03-11T16:33:48.342Z,1.70
2019-03-11T16:36:18.090Z,2.00
2019-03-11T16:38:47.967Z,1.63
2019-03-11T16:41:17.802Z,1.73
2019-03-11T16:43:47.597Z,1.83
2019-03-11T16:46:17.423Z,2.27
2019-03-11T16:48:47.214Z,1.87
2019-03-11T16:51:16.874Z,1.90
2019-03-11T16:53:46.662Z,1.90
2019-03-11T16:56:16.403Z,2.20
2019-03-11T16:58:46.172Z,1.57
2019-03-11T17:01:15.985Z,2.00
2019-03-11T17:03:45.772Z,1.73
2019-03-11T17:06:15.543Z,1.80
2019-03-11T17:08:45.322Z,1.80
2019-03-11T17:11:15.041Z,2.33
2019-03-11T17:13:44.841Z,1.70
2019-03-11T17:16:14.686Z,1.83
2019-03-11T17:18:44.474Z,2.10
2019-03-11T17:21:14.258Z,1.60
2019-03-11T17:23:44.029Z,1.60
2019-03-11T17:26:13.741Z,1.93
2019-03-11T17:28:43.592Z,1.63
2019-03-11T17:31:13.355Z,1.80
2019-03-11T17:33:43.166Z,1.67
2019-03-11T17:36:13.151Z,1.73
2019-03-11T17:38:42.888Z,1.80
2019-03-11T17:41:12.649Z,1.87
2019-03-11T17:43:42.420Z,2.13
2019-03-11T17:46:12.228Z,1.90
2019-03-11T17:48:41.929Z,2.03
2019-03-11T17:51:11.704Z,2.40
2019-03-11T17:53:41.466Z,2.27
2019-03-11T17:56:11.322Z,2.40
2019-03-11T17:58:41.175Z,2.20
2019-03-11T18:01:11.044Z,2.17
2019-03-11T18:03:40.872Z,2.13
2019-03-11T18:06:12.112Z,2.10
2019-03-11T18:08:42.161Z,2.17
2019-03-11T18:11:11.862Z,2.20
2019-03-11T18:13:41.664Z,2.40
2019-03-11T18:16:11.434Z,1.90
2019-03-11T18:18:41.269Z,2.27
2019-03-11T18:21:11.098Z,2.50
2019-03-11T18:23:40.889Z,2.10
2019-03-11T18:26:12.107Z,2.00
2019-03-11T18:28:41.903Z,2.30
2019-03-11T18:31:11.601Z,2.43
2019-03-11T18:33:41.538Z,2.03
2019-03-11T18:36:11.249Z,2.10
2019-03-11T18:38:41.107Z,2.53
2019-03-11T18:41:10.854Z,2.43
2019-03-11T18:43:42.955Z,2.43
2019-03-11T18:46:11.978Z,2.90
2019-03-11T18:48:41.726Z,2.87
2019-03-11T18:51:11.596Z,2.93
2019-03-11T18:53:41.446Z,3.20
2019-03-11T18:56:11.294Z,3.10
2019-03-11T18:58:41.013Z,2.80
2019-03-11T19:01:10.712Z,2.70
2019-03-11T19:03:40.641Z,2.47
2019-03-11T19:06:10.571Z,2.00
2019-03-11T19:08:40.298Z,2.03
2019-03-11T19:11:10.136Z,2.17
2019-03-11T19:13:39.975Z,2.60
2019-03-11T19:16:09.710Z,2.30
2019-03-11T19:18:39.446Z,2.30
2019-03-11T19:21:09.310Z,2.50
2019-03-11T19:23:39.281Z,2.80
2019-03-11T19:26:09.059Z,2.90
2019-03-11T19:28:38.851Z,2.70
2019-03-11T19:31:08.729Z,3.23
2019-03-11T19:33:38.598Z,3.00
2019-03-11T19:36:08.787Z,3.20
2019-03-11T19:38:38.623Z,3.00
2019-03-11T19:41:08.480Z,2.60
2019-03-11T19:43:38.248Z,2.37
2019-03-11T19:46:08.055Z,2.50
2019-03-11T19:48:37.711Z,2.60
2019-03-11T19:51:07.457Z,2.23
2019-03-11T19:53:37.144Z,2.60
2019-03-11T19:56:06.852Z,3.00
2019-03-11T19:58:36.767Z,2.50
2019-03-11T20:01:06.589Z,2.70
2019-03-11T20:03:36.395Z,2.77
2019-03-11T20:06:06.227Z,3.10
2019-03-11T20:08:36.130Z,2.57
2019-03-11T20:11:05.946Z,2.47
2019-03-11T20:13:36.687Z,2.73
2019-03-11T20:16:06.807Z,2.07
2019-03-11T20:18:36.653Z,1.80
2019-03-11T20:21:06.427Z,1.90
2019-03-11T20:23:38.068Z,2.27
2019-03-11T20:26:08.167Z,2.73
2019-03-11T20:28:38.136Z,2.10
2019-03-11T20:31:07.946Z,2.30
2019-03-11T20:33:37.690Z,2.43
2019-03-11T20:36:19.821Z,2.30
2019-03-11T20:38:38.968Z,2.30
2019-03-11T20:41:08.761Z,2.17
2019-03-11T20:43:38.668Z,2.23
2019-03-11T20:46:08.426Z,1.90
2019-03-11T20:48:38.228Z,2.00
2019-03-11T20:51:08.036Z,2.47
2019-03-11T20:53:37.886Z,2.23
2019-03-11T20:56:07.763Z,2.57
2019-03-11T20:58:37.537Z,2.47
2019-03-11T21:01:07.355Z,2.70
2019-03-11T21:03:37.151Z,3.10
2019-03-11T21:06:08.155Z,2.73
2019-03-11T21:08:37.994Z,2.67
2019-03-11T21:11:07.747Z,3.07
2019-03-11T21:13:37.488Z,3.03
2019-03-11T21:16:07.303Z,3.43
2019-03-11T21:18:37.214Z,3.17
2019-03-11T21:21:06.870Z,3.20
2019-03-11T21:23:36.632Z,3.83
2019-03-11T21:26:06.504Z,3.23
2019-03-11T21:28:36.415Z,2.73
2019-03-11T21:31:06.350Z,2.83
2019-03-11T21:33:36.111Z,3.00
2019-03-11T21:36:06.039Z,3.43
2019-03-11T21:38:35.919Z,2.53
2019-03-11T21:41:05.730Z,2.90
2019-03-11T21:43:35.527Z,2.30
2019-03-11T21:46:05.412Z,2.97
2019-03-11T21:48:35.222Z,2.83
2019-03-11T21:51:05.077Z,2.50
2019-03-11T21:53:34.780Z,3.00
2019-03-11T21:56:04.630Z,2.60
2019-03-11T21:58:34.606Z,2.70
2019-03-11T22:01:04.527Z,2.73
2019-03-11T22:03:34.441Z,2.77
2019-03-11T22:06:04.210Z,2.93
2019-03-11T22:08:33.887Z,3.33
2019-03-11T22:11:03.677Z,3.07
2019-03-11T22:13:33.370Z,2.73
2019-03-11T22:16:03.138Z,3.03
2019-03-11T22:18:32.904Z,2.77
2019-03-11T22:21:02.724Z,2.90
2019-03-11T22:23:32.411Z,2.57
2019-03-11T22:26:02.457Z,2.90
2019-03-11T22:28:32.218Z,2.87
2019-03-11T22:31:01.925Z,3.13
2019-03-11T22:33:34.694Z,3.17
2019-03-11T22:36:03.109Z,2.80
2019-03-11T22:38:32.805Z,3.17
2019-03-11T22:41:02.670Z,3.27
2019-03-11T22:43:34.333Z,3.07
2019-03-11T22:46:04.032Z,3.03
2019-03-11T22:48:33.842Z,2.97
2019-03-11T22:51:03.528Z,3.00
2019-03-11T22:53:33.213Z,3.23
2019-03-11T22:56:03.000Z,2.80
2019-03-11T22:58:32.820Z,3.13
2019-03-11T23:01:03.524Z,3.30
2019-03-11T23:03:33.377Z,2.80
2019-03-11T23:06:03.242Z,3.00
2019-03-11T23:08:32.967Z,3.10
2019-03-11T23:11:02.772Z,2.90
2019-03-11T23:13:34.674Z,3.10
2019-03-11T23:16:04.519Z,3.43
2019-03-11T23:18:34.216Z,2.87
2019-03-11T23:21:03.987Z,3.50
2019-03-11T23:23:33.686Z,4.00
2019-03-11T23:26:03.560Z,4.00
2019-03-11T23:28:33.283Z,3.53
2019-03-11T23:31:03.086Z,4.27
2019-03-11T23:33:32.795Z,3.47
2019-03-11T23:36:02.517Z,4.80
2019-03-11T23:38:32.278Z,4.03
2019-03-11T23:41:02.170Z,4.00
2019-03-11T23:43:32.649Z,4.20
2019-03-11T23:46:02.453Z,4.70
2019-03-11T23:48:32.211Z,4.53
2019-03-11T23:51:02.009Z,4.87
2019-03-11T23:53:31.688Z,5.30
2019-03-11T23:56:01.435Z,5.77
2019-03-11T23:58:31.203Z,4.90
