createdAt,value
2022-09-28T00:00:56.012Z,1.59
2022-09-28T00:05:56.045Z,1.44
2022-09-28T00:10:56.036Z,1.44
2022-09-28T00:15:56.094Z,1.42
2022-09-28T00:20:56.045Z,1.39
2022-09-28T00:25:56.050Z,1.37
2022-09-28T00:30:56.026Z,1.43
2022-09-28T00:35:56.022Z,1.76
2022-09-28T00:40:56.147Z,1.78
2022-09-28T00:45:56.083Z,1.91
2022-09-28T00:50:56.068Z,2.08
2022-09-28T00:55:56.067Z,2.15
2022-09-28T01:00:56.115Z,2.26
2022-09-28T01:05:56.028Z,2.28
2022-09-28T01:10:56.043Z,2.38
2022-09-28T01:15:56.089Z,2.43
2022-09-28T01:20:56.036Z,2.49
2022-09-28T01:25:56.034Z,2.25
2022-09-28T01:30:56.071Z,2.11
2022-09-28T01:35:56.083Z,2.02
2022-09-28T01:40:56.162Z,2
2022-09-28T01:45:56.062Z,1.94
2022-09-28T01:50:56.051Z,1.78
2022-09-28T01:55:56.069Z,1.79
2022-09-28T02:00:56.122Z,1.68
2022-09-28T02:05:56.062Z,1.77
2022-09-28T02:10:56.070Z,1.8
2022-09-28T02:15:56.106Z,1.81
2022-09-28T02:20:56.098Z,1.8
2022-09-28T02:25:56.061Z,1.75
2022-09-28T02:30:56.096Z,1.6
2022-09-28T02:35:56.090Z,1.65
2022-09-28T02:40:56.098Z,1.6
2022-09-28T02:46:05.584Z,1.58
2022-09-28T02:51:05.427Z,1.68
2022-09-28T02:56:05.429Z,1.6
2022-09-28T03:01:05.492Z,1.85
2022-09-28T03:06:05.423Z,1.67
2022-09-28T03:11:05.431Z,1.59
2022-09-28T03:16:05.509Z,1.6
2022-09-28T03:21:05.470Z,1.83
2022-09-28T03:26:05.469Z,1.83
2022-09-28T03:31:05.457Z,1.69
2022-09-28T03:36:05.464Z,1.73
2022-09-28T03:41:05.472Z,1.73
2022-09-28T03:46:05.549Z,1.87
2022-09-28T03:51:05.469Z,2.11
2022-09-28T03:56:05.473Z,2
2022-09-28T04:01:05.496Z,1.91
2022-09-28T04:06:05.445Z,1.86
2022-09-28T04:11:05.450Z,1.81
2022-09-28T04:16:05.597Z,1.67
2022-09-28T04:21:05.497Z,1.6
2022-09-28T04:26:05.490Z,1.88
2022-09-28T04:31:05.475Z,1.78
2022-09-28T04:36:05.465Z,1.93
2022-09-28T04:41:05.470Z,2.31
2022-09-28T04:46:05.501Z,2.17
2022-09-28T04:51:05.470Z,2.25
2022-09-28T04:56:05.469Z,2.21
2022-09-28T05:01:05.558Z,2.16
2022-09-28T05:06:05.474Z,2.15
2022-09-28T05:11:05.472Z,2.27
2022-09-28T05:16:05.751Z,2.53
2022-09-28T05:21:05.526Z,2.75
2022-09-28T05:26:05.513Z,3.02
2022-09-28T05:31:05.481Z,2.84
2022-09-28T05:36:05.527Z,2.91
2022-09-28T05:41:06.662Z,2.8
2022-09-28T05:46:05.617Z,2.76
2022-09-28T05:51:05.526Z,2.77
2022-09-28T05:56:05.496Z,3.17
2022-09-28T06:01:05.559Z,2.91
2022-09-28T06:06:05.534Z,3.86
2022-09-28T06:11:05.500Z,3.51
2022-09-28T06:16:05.501Z,3.49
2022-09-28T06:21:05.585Z,3.73
2022-09-28T06:26:05.541Z,3.68
2022-09-28T06:31:05.541Z,4.07
2022-09-28T06:36:05.547Z,4.14
2022-09-28T06:41:05.562Z,4.19
2022-09-28T06:46:05.572Z,4.51
2022-09-28T06:51:05.568Z,4.78
2022-09-28T06:56:05.530Z,4.36
2022-09-28T07:01:05.559Z,4.4
2022-09-28T07:06:05.543Z,4.27
2022-09-28T07:11:05.533Z,4.16
2022-09-28T07:16:05.555Z,4
2022-09-28T07:21:05.593Z,3.9
2022-09-28T07:26:07.876Z,3.35
2022-09-28T07:31:05.641Z,2.95
2022-09-28T07:36:05.571Z,2.68
2022-09-28T07:41:05.608Z,2.74
2022-09-28T07:46:05.590Z,2.6
2022-09-28T07:51:05.579Z,2.48
2022-09-28T07:56:05.583Z,2.43
2022-09-28T08:01:05.671Z,2.24
2022-09-28T08:06:05.553Z,2.15
2022-09-28T08:11:05.571Z,2.15
2022-09-28T08:16:05.560Z,1.93
2022-09-28T08:21:05.570Z,1.78
2022-09-28T08:26:05.610Z,1.97
2022-09-28T08:31:05.600Z,1.77
2022-09-28T08:36:05.597Z,1.79
2022-09-28T08:41:05.681Z,1.71
2022-09-28T08:46:05.625Z,1.56
2022-09-28T08:51:05.611Z,1.65
2022-09-28T08:56:05.611Z,1.56
2022-09-28T08:57:20.305Z,1.5
2022-09-28T09:02:20.354Z,1.1
2022-09-28T09:07:20.299Z,1.12
2022-09-28T09:12:20.292Z,1.05
2022-09-28T09:17:20.294Z,1.08
2022-09-28T09:22:20.336Z,1.11
2022-09-28T09:27:20.305Z,1.12
2022-09-28T09:32:20.336Z,0.98
2022-09-28T09:37:20.345Z,1.05
2022-09-28T09:42:20.299Z,0.98
2022-09-28T09:47:20.312Z,0.79
2022-09-28T09:52:20.357Z,0.79
2022-09-28T09:57:20.327Z,0.75
2022-09-28T10:02:20.354Z,0.67
2022-09-28T10:07:20.338Z,0.7
2022-09-28T10:12:20.346Z,0.72
2022-09-28T10:17:20.372Z,0.67
2022-09-28T10:22:20.339Z,0.7
2022-09-28T10:27:20.328Z,0.59
2022-09-28T10:32:20.319Z,0.64
2022-09-28T10:37:20.335Z,0.55
2022-09-28T10:42:20.348Z,0.56
2022-09-28T10:47:20.349Z,0.53
2022-09-28T10:52:20.334Z,0.54
2022-09-28T10:57:20.425Z,0.56
2022-09-28T11:02:20.400Z,0.54
2022-09-28T11:07:20.347Z,0.42
2022-09-28T11:12:20.352Z,0.35
2022-09-28T11:17:20.365Z,0.33
2022-09-28T11:22:20.365Z,0.29
2022-09-28T11:27:20.357Z,0.23
2022-09-28T11:32:20.363Z,0.3
2022-09-28T11:37:20.374Z,0.31
2022-09-28T11:42:20.355Z,0.35
2022-09-28T11:47:20.388Z,0.27
2022-09-28T11:52:20.370Z,0.33
2022-09-28T11:57:20.377Z,0.38
2022-09-28T12:02:20.480Z,0.35
2022-09-28T12:07:20.397Z,0.27
2022-09-28T12:12:20.378Z,0.34
2022-09-28T12:17:20.542Z,0.35
2022-09-28T12:22:20.426Z,0.32
2022-09-28T12:27:20.395Z,0.27
2022-09-28T12:32:20.401Z,0.35
2022-09-28T12:37:20.406Z,0.26
2022-09-28T12:42:20.393Z,0.22
2022-09-28T12:47:20.413Z,0.25
2022-09-28T12:52:20.458Z,0.28
2022-09-28T12:57:20.416Z,0.28
2022-09-28T13:02:20.441Z,0.24
2022-09-28T13:07:20.429Z,0.24
2022-09-28T13:12:20.450Z,0.27
2022-09-28T13:17:20.428Z,0.3
2022-09-28T13:22:20.422Z,0.37
2022-09-28T13:27:20.435Z,0.27
2022-09-28T13:32:20.457Z,0.33
2022-09-28T13:37:20.444Z,0.25
2022-09-28T13:42:20.441Z,0.31
2022-09-28T13:47:21.131Z,0.4
2022-09-28T13:52:20.443Z,0.29
2022-09-28T13:57:20.459Z,0.36
2022-09-28T14:02:20.473Z,0.43
2022-09-28T14:07:20.454Z,0.32
2022-09-28T14:12:20.458Z,0.39
2022-09-28T14:17:20.455Z,0.39
2022-09-28T14:22:20.453Z,0.43
2022-09-28T14:27:20.527Z,0.43
2022-09-28T14:32:20.471Z,0.29
2022-09-28T14:37:20.480Z,0.28
2022-09-28T14:42:20.480Z,0.34
2022-09-28T14:47:20.486Z,0.29
2022-09-28T14:52:20.508Z,0.27
2022-09-28T14:57:20.486Z,0.27
2022-09-28T15:02:20.481Z,0.29
2022-09-28T15:07:20.517Z,0.25
2022-09-28T15:12:20.502Z,0.28
2022-09-28T15:17:20.509Z,0.37
2022-09-28T15:22:20.492Z,0.4
2022-09-28T15:27:20.509Z,0.38
2022-09-28T15:32:20.532Z,0.5
2022-09-28T15:37:20.549Z,0.53
2022-09-28T15:42:20.515Z,0.55
2022-09-28T15:47:20.552Z,0.54
2022-09-28T15:52:20.544Z,0.55
2022-09-28T15:57:20.553Z,0.5
2022-09-28T16:02:20.542Z,0.53
2022-09-28T16:07:20.556Z,0.76
2022-09-28T16:12:20.531Z,0.9
2022-09-28T16:17:20.570Z,0.72
2022-09-28T16:22:20.568Z,0.63
2022-09-28T16:30:31.399Z,0.63
2022-09-28T16:35:31.407Z,0.66
2022-09-28T16:40:31.429Z,0.74
2022-09-28T16:45:31.407Z,0.73
2022-09-28T16:55:40.303Z,0.72
2022-09-28T17:00:31.444Z,0.75
2022-09-28T17:05:31.449Z,0.73
2022-09-28T17:10:31.457Z,0.77
2022-09-28T17:15:31.540Z,0.76
2022-09-28T17:20:31.448Z,1.04
2022-09-28T17:25:31.470Z,0.82
2022-09-28T17:30:31.469Z,0.79
2022-09-28T17:35:33.225Z,0.78
2022-09-28T17:40:31.467Z,0.81
2022-09-28T17:45:31.437Z,0.84
2022-09-28T17:50:31.434Z,0.79
2022-09-28T17:55:31.447Z,0.84
2022-09-28T18:00:31.437Z,0.89
2022-09-28T18:05:31.459Z,0.92
2022-09-28T18:10:31.469Z,0.97
2022-09-28T18:15:31.550Z,0.79
2022-09-28T18:20:31.482Z,0.79
2022-09-28T18:25:31.491Z,0.77
2022-09-28T18:30:31.477Z,0.81
2022-09-28T18:35:31.528Z,0.72
2022-09-28T18:40:31.534Z,0.7
2022-09-28T18:45:31.476Z,0.79
2022-09-28T18:50:31.493Z,0.83
2022-09-28T18:55:31.507Z,0.73
2022-09-28T19:00:31.510Z,0.65
2022-09-28T19:05:31.480Z,0.72
2022-09-28T19:10:31.500Z,0.74
2022-09-28T19:15:31.500Z,0.68
2022-09-28T19:20:31.472Z,0.69
2022-09-28T19:25:31.472Z,0.67
2022-09-28T19:30:31.478Z,0.74
2022-09-28T19:35:31.512Z,0.7
2022-09-28T19:40:31.560Z,1.51
2022-09-28T19:45:31.493Z,0.93
2022-09-28T19:50:31.492Z,0.65
2022-09-28T19:55:31.517Z,0.66
2022-09-28T20:00:31.497Z,0.62
2022-09-28T20:05:31.497Z,0.62
2022-09-28T20:10:31.503Z,0.62
2022-09-28T20:15:31.587Z,0.61
2022-09-28T20:20:31.503Z,0.64
2022-09-28T20:25:31.510Z,0.57
2022-09-28T20:30:31.508Z,0.59
2022-09-28T20:35:33.287Z,0.53
2022-09-28T20:40:31.557Z,0.53
2022-09-28T20:45:31.516Z,0.52
2022-09-28T20:50:31.529Z,0.57
2022-09-28T20:55:31.557Z,0.46
2022-09-28T21:00:31.564Z,0.54
2022-09-28T21:05:31.558Z,0.5
2022-09-28T21:10:31.554Z,0.54
2022-09-28T21:15:31.605Z,0.53
2022-09-28T21:20:31.542Z,0.55
2022-09-28T21:25:31.552Z,0.45
2022-09-28T21:30:31.545Z,0.46
2022-09-28T21:35:31.546Z,0.46
2022-09-28T21:40:31.622Z,0.49
2022-09-28T21:45:31.576Z,0.44
2022-09-28T21:50:31.573Z,0.46
2022-09-28T21:55:31.581Z,0.4
2022-09-28T22:00:31.579Z,0.4
2022-09-28T22:05:31.549Z,0.43
2022-09-28T22:10:31.557Z,0.38
2022-09-28T22:15:31.553Z,0.36
2022-09-28T22:20:31.598Z,0.43
2022-09-28T22:25:31.591Z,0.35
2022-09-28T22:30:31.597Z,0.34
2022-09-28T22:35:31.610Z,0.36
2022-09-28T22:40:31.621Z,0.33
2022-09-28T22:45:31.581Z,0.33
2022-09-28T22:50:31.605Z,0.33
2022-09-28T22:55:31.582Z,0.35
2022-09-28T23:00:31.610Z,0.31
2022-09-28T23:05:31.627Z,0.34
2022-09-28T23:10:31.630Z,0.31
2022-09-28T23:15:31.609Z,0.34
2022-09-28T23:20:31.588Z,0.33
2022-09-28T23:25:31.589Z,0.31
2022-09-28T23:30:31.601Z,0.33
2022-09-28T23:35:31.608Z,0.33
2022-09-28T23:40:31.669Z,0.35
2022-09-28T23:45:31.631Z,0.33
2022-09-28T23:50:31.633Z,0.36
2022-09-28T23:55:31.631Z,0.36
