createdAt,value
2022-10-03T00:03:32.258Z,71.20
2022-10-03T00:06:31.481Z,71.20
2022-10-03T00:09:48.338Z,71.30
2022-10-03T00:13:07.400Z,71.30
2022-10-03T00:16:09.833Z,71.30
2022-10-03T00:19:05.775Z,71.40
2022-10-03T00:22:06.639Z,71.40
2022-10-03T00:25:20.495Z,71.50
2022-10-03T00:28:19.651Z,71.50
2022-10-03T00:31:16.808Z,71.50
2022-10-03T00:34:11.346Z,71.50
2022-10-03T00:37:14.429Z,71.60
2022-10-03T00:40:36.384Z,71.60
2022-10-03T00:44:17.035Z,71.60
2022-10-03T00:47:32.155Z,71.70
2022-10-03T00:50:41.439Z,71.70
2022-10-03T00:53:46.157Z,71.80
2022-10-03T00:56:59.333Z,71.80
2022-10-03T01:00:08.099Z,71.90
2022-10-03T01:03:35.259Z,71.90
2022-10-03T01:06:35.361Z,71.90
2022-10-03T01:09:36.619Z,71.90
2022-10-03T01:12:30.382Z,72.00
2022-10-03T01:15:30.778Z,72.00
2022-10-03T01:18:30.369Z,72.10
2022-10-03T01:21:29.339Z,72.20
2022-10-03T01:24:39.120Z,72.20
2022-10-03T01:27:59.945Z,72.20
2022-10-03T01:30:52.096Z,72.10
2022-10-03T01:33:45.614Z,72.20
2022-10-03T01:36:41.049Z,72.20
2022-10-03T01:39:33.637Z,72.30
2022-10-03T01:42:37.601Z,72.30
2022-10-03T01:45:30.892Z,72.30
2022-10-03T01:48:28.748Z,72.30
2022-10-03T01:51:21.818Z,72.40
2022-10-03T01:54:22.232Z,72.40
2022-10-03T01:57:19.352Z,72.40
2022-10-03T02:00:13.412Z,72.40
2022-10-03T02:03:07.867Z,72.50
2022-10-03T02:06:01.997Z,72.50
2022-10-03T02:09:03.468Z,72.50
2022-10-03T02:12:05.668Z,72.50
2022-10-03T02:15:00.901Z,72.60
2022-10-03T02:17:56.877Z,72.60
2022-10-03T02:20:50.087Z,72.60
2022-10-03T02:23:45.899Z,72.70
2022-10-03T02:27:09.963Z,72.80
2022-10-03T02:30:19.946Z,72.80
2022-10-03T02:33:36.721Z,72.80
2022-10-03T02:36:52.579Z,72.80
2022-10-03T02:40:27.795Z,72.90
2022-10-03T02:43:52.398Z,72.90
2022-10-03T02:47:19.050Z,73.00
2022-10-03T02:50:51.042Z,73.00
2022-10-03T02:54:18.580Z,73.00
2022-10-03T02:57:54.360Z,73.00
2022-10-03T03:01:21.070Z,73.10
2022-10-03T03:04:45.219Z,73.10
2022-10-03T03:08:26.133Z,73.10
2022-10-03T03:11:59.470Z,73.10
2022-10-03T03:15:21.895Z,73.10
2022-10-03T03:18:20.287Z,73.10
2022-10-03T03:21:22.559Z,73.20
2022-10-03T03:24:46.393Z,73.20
2022-10-03T03:27:45.035Z,73.30
2022-10-03T03:30:41.230Z,73.20
2022-10-03T03:33:40.670Z,73.30
2022-10-03T03:36:37.081Z,73.30
2022-10-03T03:39:57.875Z,73.30
2022-10-03T03:43:13.393Z,73.40
2022-10-03T03:46:16.054Z,73.40
2022-10-03T03:49:24.380Z,73.50
2022-10-03T03:52:35.439Z,73.50
2022-10-03T03:55:50.771Z,73.50
2022-10-03T03:58:42.262Z,73.50
2022-10-03T04:01:48.300Z,73.50
2022-10-03T04:04:56.198Z,73.50
2022-10-03T04:07:55.278Z,73.60
2022-10-03T04:10:53.605Z,73.60
2022-10-03T04:13:57.070Z,73.60
2022-10-03T04:17:16.545Z,74.20
2022-10-03T04:20:20.154Z,73.70
2022-10-03T04:23:23.360Z,73.70
2022-10-03T04:26:28.514Z,73.80
2022-10-03T04:29:48.546Z,73.80
2022-10-03T04:33:06.982Z,73.70
2022-10-03T04:36:39.458Z,73.70
2022-10-03T04:39:33.627Z,73.80
2022-10-03T04:42:41.236Z,73.80
2022-10-03T04:45:56.265Z,73.80
2022-10-03T04:48:52.735Z,73.80
2022-10-03T04:51:55.698Z,73.80
2022-10-03T04:54:53.767Z,73.90
2022-10-03T04:57:48.543Z,73.90
2022-10-03T05:00:54.830Z,73.90
2022-10-03T05:03:53.298Z,74.00
2022-10-03T05:06:53.966Z,74.00
2022-10-03T05:09:51.462Z,74.00
2022-10-03T05:12:49.511Z,74.60
2022-10-03T05:15:46.743Z,74.00
2022-10-03T05:18:42.777Z,74.00
2022-10-03T05:21:40.589Z,74.10
2022-10-03T05:24:40.215Z,74.10
2022-10-03T05:27:39.622Z,74.20
2022-10-03T05:30:40.851Z,74.20
2022-10-03T05:33:41.263Z,74.20
2022-10-03T05:36:36.791Z,74.20
2022-10-03T05:39:42.477Z,74.20
2022-10-03T05:42:47.943Z,74.30
2022-10-03T05:45:49.246Z,74.30
2022-10-03T05:48:48.455Z,74.40
2022-10-03T05:51:50.552Z,74.50
2022-10-03T05:55:01.317Z,74.50
2022-10-03T05:58:25.731Z,74.60
2022-10-03T06:01:45.969Z,74.60
2022-10-03T06:05:03.977Z,74.70
2022-10-03T06:08:39.805Z,74.70
2022-10-03T06:11:57.149Z,74.70
2022-10-03T06:15:13.730Z,74.80
2022-10-03T06:18:26.389Z,74.90
2022-10-03T06:21:44.355Z,74.90
2022-10-03T06:25:11.963Z,74.90
2022-10-03T06:28:29.711Z,75.00
2022-10-03T06:31:56.447Z,74.90
2022-10-03T06:35:38.720Z,75.00
2022-10-03T06:38:53.424Z,75.00
2022-10-03T06:42:12.620Z,75.00
2022-10-03T06:45:37.240Z,75.10
2022-10-03T06:48:46.667Z,75.10
2022-10-03T06:52:11.276Z,75.10
2022-10-03T06:55:32.715Z,75.10
2022-10-03T06:58:41.435Z,75.20
2022-10-03T07:02:17.671Z,75.20
2022-10-03T07:05:40.667Z,75.20
2022-10-03T07:09:15.034Z,75.30
2022-10-03T07:12:36.186Z,75.20
2022-10-03T07:16:27.499Z,75.30
2022-10-03T07:19:22.203Z,75.20
2022-10-03T07:22:42.384Z,75.20
2022-10-03T07:26:06.710Z,75.30
2022-10-03T07:29:10.111Z,75.30
2022-10-03T07:32:20.519Z,75.30
2022-10-03T07:35:56.850Z,75.40
2022-10-03T07:39:13.182Z,75.30
2022-10-03T07:42:36.817Z,75.40
2022-10-03T07:45:34.098Z,75.40
2022-10-03T07:48:55.508Z,75.40
2022-10-03T07:52:00.895Z,75.40
2022-10-03T07:55:26.456Z,75.40
2022-10-03T07:58:42.654Z,75.50
2022-10-03T08:01:51.253Z,75.50
2022-10-03T08:05:08.728Z,75.50
2022-10-03T08:08:19.163Z,75.50
2022-10-03T08:11:28.042Z,75.50
2022-10-03T08:14:20.671Z,75.50
2022-10-03T08:17:39.494Z,75.50
2022-10-03T08:20:51.707Z,75.50
2022-10-03T08:24:09.986Z,75.60
2022-10-03T08:27:36.275Z,75.70
2022-10-03T08:30:28.059Z,75.70
2022-10-03T08:33:36.699Z,75.80
2022-10-03T08:37:02.522Z,75.80
2022-10-03T08:40:35.066Z,75.80
2022-10-03T08:44:04.157Z,75.80
2022-10-03T08:47:34.208Z,75.90
2022-10-03T08:50:53.788Z,75.80
2022-10-03T08:54:07.021Z,75.80
2022-10-03T08:57:13.035Z,75.90
2022-10-03T09:00:15.661Z,75.90
2022-10-03T09:03:43.404Z,75.90
2022-10-03T09:07:23.669Z,75.90
2022-10-03T09:10:38.450Z,76.00
2022-10-03T09:14:12.019Z,76.00
2022-10-03T09:17:29.371Z,76.00
2022-10-03T09:20:53.323Z,76.00
2022-10-03T09:24:02.282Z,76.00
2022-10-03T09:27:19.700Z,76.10
2022-10-03T09:30:32.503Z,76.10
2022-10-03T09:33:56.774Z,76.10
2022-10-03T09:37:19.319Z,76.10
2022-10-03T09:40:55.507Z,76.20
2022-10-03T09:44:23.161Z,76.20
2022-10-03T09:47:46.931Z,76.30
2022-10-03T09:51:10.188Z,76.30
2022-10-03T09:54:28.330Z,76.30
2022-10-03T09:57:52.432Z,76.30
2022-10-03T10:01:10.965Z,76.30
2022-10-03T10:04:43.787Z,76.30
2022-10-03T10:08:09.463Z,76.30
2022-10-03T10:11:23.835Z,76.30
2022-10-03T10:14:42.563Z,76.30
2022-10-03T10:18:06.836Z,76.40
2022-10-03T10:21:24.823Z,76.40
2022-10-03T10:24:52.498Z,76.40
2022-10-03T10:28:20.210Z,76.40
2022-10-03T10:31:47.891Z,76.40
2022-10-03T10:35:32.822Z,76.40
2022-10-03T10:38:45.164Z,76.40
2022-10-03T10:42:12.963Z,76.40
2022-10-03T10:45:40.221Z,76.40
2022-10-03T10:49:22.715Z,76.50
2022-10-03T10:52:56.127Z,76.50
2022-10-03T10:56:16.158Z,76.50
2022-10-03T10:59:48.795Z,76.50
2022-10-03T11:03:14.155Z,76.60
2022-10-03T11:06:54.867Z,76.60
2022-10-03T11:09:56.670Z,76.60
2022-10-03T11:13:18.196Z,76.60
2022-10-03T11:16:31.255Z,76.60
2022-10-03T11:20:03.962Z,76.60
2022-10-03T11:23:29.905Z,76.70
2022-10-03T11:26:55.101Z,76.70
2022-10-03T11:30:23.080Z,76.60
2022-10-03T11:34:02.052Z,76.70
2022-10-03T11:37:07.220Z,76.70
2022-10-03T11:40:12.728Z,76.70
2022-10-03T11:43:37.961Z,76.70
2022-10-03T11:46:45.149Z,76.80
2022-10-03T11:49:54.900Z,76.80
2022-10-03T11:52:58.681Z,76.90
2022-10-03T11:55:52.660Z,76.90
2022-10-03T11:58:58.132Z,76.90
2022-10-03T12:02:02.318Z,76.90
2022-10-03T12:05:00.402Z,76.90
2022-10-03T12:08:22.388Z,76.90
2022-10-03T12:11:18.782Z,76.90
2022-10-03T12:14:25.689Z,76.90
2022-10-03T12:17:17.150Z,76.90
2022-10-03T12:20:17.060Z,77.00
2022-10-03T12:23:23.517Z,77.00
2022-10-03T12:26:19.190Z,77.00
2022-10-03T12:29:12.200Z,77.00
2022-10-03T12:32:22.237Z,77.00
2022-10-03T12:35:25.210Z,77.00
2022-10-03T12:38:35.239Z,77.00
2022-10-03T12:41:54.374Z,77.10
2022-10-03T12:44:51.612Z,77.10
2022-10-03T12:47:56.689Z,77.00
2022-10-03T12:50:55.191Z,77.00
2022-10-03T12:53:53.946Z,77.00
2022-10-03T12:56:51.960Z,77.00
2022-10-03T12:59:47.262Z,77.00
2022-10-03T13:02:46.162Z,77.00
2022-10-03T13:05:56.423Z,77.00
2022-10-03T13:09:03.730Z,77.00
2022-10-03T13:12:13.364Z,77.10
2022-10-03T13:16:23.755Z,77.10
2022-10-03T13:19:22.493Z,77.10
2022-10-03T13:22:27.963Z,77.10
2022-10-03T13:25:32.281Z,77.10
2022-10-03T13:28:48.552Z,77.10
2022-10-03T13:31:44.027Z,77.10
2022-10-03T13:34:51.691Z,77.10
2022-10-03T13:38:10.174Z,77.10
2022-10-03T13:41:20.495Z,77.10
2022-10-03T13:44:19.569Z,77.10
2022-10-03T13:47:25.567Z,77.10
2022-10-03T13:50:22.193Z,77.10
2022-10-03T13:53:18.489Z,77.10
2022-10-03T13:56:13.756Z,77.10
2022-10-03T13:59:11.370Z,77.10
2022-10-03T14:02:14.641Z,77.20
2022-10-03T14:05:28.293Z,77.20
2022-10-03T14:08:33.487Z,77.20
2022-10-03T14:11:26.995Z,77.30
2022-10-03T14:14:40.084Z,77.30
2022-10-03T14:17:47.728Z,77.30
2022-10-03T14:21:05.621Z,77.30
2022-10-03T14:24:05.309Z,77.30
2022-10-03T14:27:02.195Z,77.30
2022-10-03T14:30:03.551Z,77.30
2022-10-03T14:33:17.247Z,77.30
2022-10-03T14:36:22.876Z,77.30
2022-10-03T14:39:33.280Z,77.40
2022-10-03T14:43:01.493Z,77.40
2022-10-03T14:45:52.980Z,77.40
2022-10-03T14:48:50.587Z,77.40
2022-10-03T14:51:58.647Z,77.40
2022-10-03T14:54:58.418Z,77.40
2022-10-03T14:58:09.967Z,77.40
2022-10-03T15:01:13.186Z,77.50
2022-10-03T15:04:16.769Z,77.50
2022-10-03T15:07:07.907Z,77.50
2022-10-03T15:09:58.863Z,77.50
2022-10-03T15:12:57.784Z,77.50
2022-10-03T15:15:57.634Z,77.50
2022-10-03T15:18:56.741Z,77.60
2022-10-03T15:21:51.321Z,77.60
2022-10-03T15:24:50.080Z,77.60
2022-10-03T15:27:44.427Z,77.50
2022-10-03T15:30:42.628Z,77.50
2022-10-03T15:33:40.827Z,77.50
2022-10-03T15:36:41.697Z,77.40
2022-10-03T15:39:40.624Z,77.40
2022-10-03T15:42:40.220Z,77.40
2022-10-03T15:45:33.843Z,77.40
2022-10-03T15:48:35.150Z,77.40
2022-10-03T15:51:33.014Z,77.30
2022-10-03T15:54:24.660Z,77.40
2022-10-03T15:57:21.011Z,77.40
2022-10-03T16:00:31.081Z,77.30
2022-10-03T16:03:27.655Z,77.40
2022-10-03T16:06:32.278Z,77.40
2022-10-03T16:09:31.254Z,77.40
2022-10-03T16:13:00.720Z,77.40
2022-10-03T16:16:11.444Z,77.40
2022-10-03T16:19:16.189Z,77.40
2022-10-03T16:22:16.580Z,77.40
2022-10-03T16:25:16.262Z,77.30
2022-10-03T16:28:08.817Z,77.40
2022-10-03T16:31:00.897Z,77.40
2022-10-03T16:33:58.028Z,77.40
2022-10-03T16:36:49.282Z,77.50
2022-10-03T16:39:39.790Z,77.50
2022-10-03T16:42:38.540Z,77.50
2022-10-03T16:45:32.239Z,77.50
2022-10-03T16:48:41.402Z,77.50
2022-10-03T16:51:39.307Z,77.50
2022-10-03T16:54:30.946Z,77.50
2022-10-03T16:57:21.191Z,77.50
2022-10-03T17:00:18.860Z,77.60
2022-10-03T17:03:19.128Z,78.10
2022-10-03T17:06:15.997Z,77.60
2022-10-03T17:09:09.099Z,77.60
2022-10-03T17:12:00.810Z,77.60
2022-10-03T17:14:52.612Z,77.70
2022-10-03T17:17:49.334Z,77.60
2022-10-03T17:20:48.513Z,77.60
2022-10-03T17:23:41.206Z,77.60
2022-10-03T17:26:34.258Z,77.60
2022-10-03T17:29:31.981Z,77.70
2022-10-03T17:32:27.267Z,77.70
2022-10-03T17:35:24.377Z,77.70
2022-10-03T17:41:44.198Z,77.70
2022-10-03T17:44:44.083Z,77.70
2022-10-03T17:47:48.709Z,77.70
2022-10-03T17:50:40.719Z,77.80
2022-10-03T17:53:33.563Z,77.80
2022-10-03T17:56:23.376Z,77.80
2022-10-03T17:59:15.798Z,77.80
2022-10-03T18:02:15.491Z,77.80
2022-10-03T18:05:14.067Z,77.90
2022-10-03T18:08:07.878Z,77.90
2022-10-03T18:11:01.261Z,77.90
2022-10-03T18:13:53.650Z,77.90
2022-10-03T18:16:47.543Z,77.90
2022-10-03T18:19:57.994Z,77.90
2022-10-03T18:22:50.219Z,77.90
2022-10-03T18:29:27.733Z,77.90
2022-10-03T18:32:20.403Z,78.00
2022-10-03T18:35:15.421Z,78.00
2022-10-03T18:38:09.414Z,78.00
2022-10-03T18:41:00.034Z,78.00
2022-10-03T18:43:58.604Z,78.60
2022-10-03T18:46:53.061Z,78.00
2022-10-03T18:49:48.300Z,78.00
2022-10-03T18:52:44.572Z,78.10
2022-10-03T18:55:39.181Z,78.00
2022-10-03T18:58:32.439Z,78.00
2022-10-03T19:01:28.689Z,78.00
2022-10-03T19:04:22.861Z,78.00
2022-10-03T19:07:21.037Z,78.10
2022-10-03T19:10:40.220Z,78.10
2022-10-03T19:13:32.936Z,78.10
2022-10-03T19:16:43.181Z,78.10
2022-10-03T19:19:41.776Z,78.10
2022-10-03T19:22:33.209Z,78.10
2022-10-03T19:25:24.734Z,78.20
2022-10-03T19:28:19.677Z,78.10
2022-10-03T19:31:17.118Z,78.10
2022-10-03T19:34:13.412Z,78.10
2022-10-03T19:37:04.672Z,78.20
2022-10-03T19:39:53.882Z,78.20
2022-10-03T19:42:45.522Z,78.20
2022-10-03T19:45:34.341Z,78.20
2022-10-03T19:48:25.836Z,78.20
2022-10-03T19:51:22.717Z,78.20
2022-10-03T19:54:30.271Z,78.20
2022-10-03T19:57:21.298Z,78.20
2022-10-03T20:00:23.053Z,78.10
2022-10-03T20:03:21.604Z,78.10
2022-10-03T20:06:33.686Z,78.10
2022-10-03T20:09:26.735Z,78.20
2022-10-03T20:12:17.037Z,78.20
2022-10-03T20:15:19.247Z,78.20
2022-10-03T20:18:08.387Z,78.20
2022-10-03T20:20:58.596Z,78.20
2022-10-03T20:23:48.506Z,78.20
2022-10-03T20:26:45.548Z,78.20
2022-10-03T20:29:39.158Z,78.20
2022-10-03T20:32:28.574Z,78.20
2022-10-03T20:35:23.869Z,78.20
2022-10-03T20:38:22.892Z,78.20
2022-10-03T20:41:16.010Z,78.20
2022-10-03T20:44:11.966Z,78.30
2022-10-03T20:47:06.423Z,78.30
2022-10-03T20:49:58.677Z,78.30
2022-10-03T20:52:53.136Z,78.30
2022-10-03T20:55:48.926Z,78.30
2022-10-03T20:58:42.712Z,78.30
2022-10-03T21:01:35.423Z,78.40
2022-10-03T21:04:29.170Z,78.40
2022-10-03T21:07:32.604Z,78.40
2022-10-03T21:10:29.168Z,78.40
2022-10-03T21:13:22.302Z,78.40
2022-10-03T21:16:21.573Z,78.40
2022-10-03T21:19:17.710Z,78.40
2022-10-03T21:22:09.028Z,78.50
2022-10-03T21:25:01.514Z,78.40
2022-10-03T21:27:55.124Z,78.50
2022-10-03T21:31:00.998Z,78.50
2022-10-03T21:33:56.922Z,78.50
2022-10-03T21:36:56.542Z,78.50
2022-10-03T21:39:54.204Z,78.50
2022-10-03T21:42:54.767Z,78.50
2022-10-03T21:45:52.707Z,78.50
2022-10-03T21:48:54.823Z,78.50
2022-10-03T21:52:01.202Z,78.50
2022-10-03T21:55:04.221Z,78.50
2022-10-03T21:58:05.460Z,78.40
2022-10-03T22:01:02.981Z,78.50
2022-10-03T22:03:56.741Z,78.50
2022-10-03T22:06:53.022Z,78.50
2022-10-03T22:09:48.072Z,78.50
2022-10-03T22:12:47.100Z,78.60
2022-10-03T22:15:44.108Z,78.60
2022-10-03T22:18:56.506Z,78.60
2022-10-03T22:21:56.830Z,78.60
2022-10-03T22:24:56.522Z,78.60
2022-10-03T22:27:53.254Z,78.60
2022-10-03T22:30:48.446Z,78.60
2022-10-03T22:33:49.042Z,78.60
2022-10-03T22:36:39.573Z,78.60
2022-10-03T22:39:29.980Z,78.60
2022-10-03T22:42:19.349Z,78.60
2022-10-03T22:45:10.879Z,78.60
2022-10-03T22:48:04.228Z,78.60
2022-10-03T22:50:54.139Z,78.60
2022-10-03T22:53:48.174Z,78.70
2022-10-03T22:56:42.781Z,78.60
2022-10-03T22:59:33.663Z,78.70
2022-10-03T23:02:28.844Z,78.60
2022-10-03T23:05:23.546Z,78.60
2022-10-03T23:08:24.510Z,78.60
2022-10-03T23:11:21.139Z,78.70
2022-10-03T23:14:18.688Z,78.70
2022-10-03T23:17:18.937Z,78.70
2022-10-03T23:20:16.301Z,78.70
2022-10-03T23:23:13.626Z,78.70
2022-10-03T23:26:17.683Z,78.70
2022-10-03T23:29:08.571Z,78.70
2022-10-03T23:31:59.339Z,78.70
2022-10-03T23:35:08.203Z,78.70
2022-10-03T23:37:58.910Z,78.70
2022-10-03T23:40:50.179Z,78.80
2022-10-03T23:43:40.882Z,78.80
2022-10-03T23:46:31.278Z,78.70
2022-10-03T23:49:21.722Z,78.70
2022-10-03T23:52:16.956Z,78.80
2022-10-03T23:55:10.241Z,78.80
2022-10-03T23:58:00.346Z,78.80
