createdAt,value
2023-03-19T00:00:04.275Z,3.47
2023-03-19T00:01:36.060Z,3.45
2023-03-19T00:03:07.614Z,3.39
2023-03-19T00:04:39.336Z,3.37
2023-03-19T00:06:11.033Z,3.37
2023-03-19T00:07:42.563Z,3.34
2023-03-19T00:09:14.037Z,3.31
2023-03-19T00:10:45.553Z,3.29
2023-03-19T00:12:17.295Z,3.26
2023-03-19T00:13:48.816Z,3.23
2023-03-19T00:15:20.503Z,3.20
2023-03-19T00:16:52.286Z,3.15
2023-03-19T00:18:23.812Z,3.12
2023-03-19T00:19:55.362Z,3.05
2023-03-19T00:21:29.527Z,3.00
2023-03-19T00:23:02.403Z,2.96
2023-03-19T00:24:35.178Z,2.93
2023-03-19T00:26:06.840Z,2.92
2023-03-19T00:27:38.571Z,2.92
2023-03-19T00:29:10.179Z,2.92
2023-03-19T00:30:42.082Z,2.93
2023-03-19T00:32:13.681Z,2.93
2023-03-19T00:33:45.378Z,2.94
2023-03-19T00:35:16.977Z,2.98
2023-03-19T00:36:49.011Z,2.98
2023-03-19T00:38:20.687Z,3.01
2023-03-19T00:39:52.238Z,3.00
2023-03-19T00:41:23.913Z,3.01
2023-03-19T00:42:55.500Z,2.98
2023-03-19T00:44:27.735Z,2.94
2023-03-19T00:45:59.340Z,2.92
2023-03-19T00:47:30.961Z,2.89
2023-03-19T00:49:02.683Z,2.85
2023-03-19T00:50:34.231Z,2.81
2023-03-19T00:52:05.834Z,2.78
2023-03-19T00:53:38.232Z,2.78
2023-03-19T00:55:10.578Z,2.79
2023-03-19T00:56:42.211Z,2.81
2023-03-19T00:58:13.789Z,2.82
2023-03-19T00:59:45.678Z,2.86
2023-03-19T01:01:18.313Z,2.88
2023-03-19T01:02:49.932Z,2.88
2023-03-19T01:04:21.816Z,2.86
2023-03-19T01:05:53.323Z,2.86
2023-03-19T01:07:24.865Z,2.89
2023-03-19T01:08:56.772Z,2.91
2023-03-19T01:10:28.374Z,2.91
2023-03-19T01:12:03.888Z,2.91
2023-03-19T01:13:35.522Z,2.88
2023-03-19T01:15:07.359Z,2.88
2023-03-19T01:16:39.420Z,2.91
2023-03-19T01:18:11.913Z,2.91
2023-03-19T01:19:43.448Z,2.82
2023-03-19T01:21:15.325Z,2.76
2023-03-19T01:22:46.900Z,2.70
2023-03-19T01:24:19.000Z,2.67
2023-03-19T01:25:50.747Z,2.64
2023-03-19T01:27:22.478Z,2.62
2023-03-19T01:28:54.140Z,2.58
2023-03-19T01:30:25.904Z,2.59
2023-03-19T01:31:57.442Z,2.58
2023-03-19T01:33:29.004Z,2.58
2023-03-19T01:35:00.526Z,2.59
2023-03-19T01:36:32.287Z,2.62
2023-03-19T01:38:03.850Z,2.64
2023-03-19T01:39:35.479Z,2.64
2023-03-19T01:41:07.726Z,2.64
2023-03-19T01:42:52.322Z,2.63
2023-03-19T01:44:27.977Z,2.65
2023-03-19T01:46:00.969Z,2.69
2023-03-19T01:47:37.023Z,2.64
2023-03-19T01:49:09.321Z,2.63
2023-03-19T01:50:42.058Z,2.62
2023-03-19T01:52:13.750Z,2.59
2023-03-19T01:53:46.538Z,2.55
2023-03-19T01:55:18.308Z,2.52
2023-03-19T01:56:53.586Z,2.54
2023-03-19T01:58:26.055Z,2.50
2023-03-19T01:59:58.179Z,2.47
2023-03-19T02:01:30.228Z,2.42
2023-03-19T02:03:02.506Z,2.41
2023-03-19T02:04:34.270Z,2.43
2023-03-19T02:06:06.434Z,2.42
2023-03-19T02:07:38.522Z,2.40
2023-03-19T02:09:10.115Z,2.40
2023-03-19T02:10:41.794Z,2.41
2023-03-19T02:12:13.278Z,2.44
2023-03-19T02:13:44.783Z,2.42
2023-03-19T02:15:17.025Z,2.40
2023-03-19T02:16:48.713Z,2.37
2023-03-19T02:18:20.315Z,2.35
2023-03-19T02:19:54.690Z,2.36
2023-03-19T02:21:26.293Z,2.36
2023-03-19T02:23:14.075Z,2.36
2023-03-19T02:24:49.129Z,2.38
2023-03-19T02:26:21.256Z,2.37
2023-03-19T02:27:52.807Z,2.34
2023-03-19T02:29:24.376Z,2.33
2023-03-19T02:30:55.908Z,2.29
2023-03-19T02:32:27.643Z,2.30
2023-03-19T02:33:59.991Z,2.26
2023-03-19T02:35:32.373Z,2.27
2023-03-19T02:37:05.743Z,2.27
2023-03-19T02:38:37.360Z,2.25
2023-03-19T02:40:09.869Z,2.21
2023-03-19T02:41:41.602Z,2.19
2023-03-19T02:43:13.310Z,2.16
2023-03-19T02:44:44.944Z,2.10
2023-03-19T02:46:17.043Z,2.05
2023-03-19T02:47:48.776Z,1.94
2023-03-19T02:49:20.324Z,1.89
2023-03-19T02:50:52.380Z,1.84
2023-03-19T02:52:23.896Z,1.80
2023-03-19T02:53:55.543Z,1.75
2023-03-19T02:55:27.427Z,1.73
2023-03-19T02:56:59.235Z,1.72
2023-03-19T02:58:30.787Z,1.72
2023-03-19T03:00:02.795Z,1.72
2023-03-19T03:01:34.407Z,1.73
2023-03-19T03:03:06.764Z,1.73
2023-03-19T03:04:39.076Z,1.76
2023-03-19T03:06:10.700Z,1.76
2023-03-19T03:07:43.962Z,1.75
2023-03-19T03:09:15.567Z,1.77
2023-03-19T03:10:47.060Z,1.80
2023-03-19T03:12:18.685Z,1.80
2023-03-19T03:13:50.267Z,1.79
2023-03-19T03:15:22.159Z,1.78
2023-03-19T03:16:53.766Z,1.77
2023-03-19T03:18:25.306Z,1.79
2023-03-19T03:19:56.874Z,1.79
2023-03-19T03:21:28.494Z,1.81
2023-03-19T03:22:59.981Z,1.77
2023-03-19T03:24:31.749Z,1.75
2023-03-19T03:26:03.380Z,1.73
2023-03-19T03:27:34.984Z,1.67
2023-03-19T03:29:06.579Z,1.61
2023-03-19T03:30:38.243Z,1.55
2023-03-19T03:32:09.910Z,1.50
2023-03-19T03:33:41.725Z,1.44
2023-03-19T03:35:13.409Z,1.41
2023-03-19T03:36:47.106Z,1.39
2023-03-19T03:38:18.820Z,1.37
2023-03-19T03:39:51.509Z,1.35
2023-03-19T03:41:23.127Z,1.35
2023-03-19T03:42:54.923Z,1.32
2023-03-19T03:44:27.005Z,1.27
2023-03-19T03:45:58.654Z,1.24
2023-03-19T03:47:30.539Z,1.23
2023-03-19T03:49:02.118Z,1.20
2023-03-19T03:50:33.929Z,1.20
2023-03-19T03:52:06.254Z,1.20
2023-03-19T03:53:37.846Z,1.21
2023-03-19T03:55:10.081Z,1.24
2023-03-19T03:56:41.872Z,1.27
2023-03-19T03:58:13.801Z,1.29
2023-03-19T03:59:45.410Z,1.22
2023-03-19T04:01:17.411Z,1.18
2023-03-19T04:02:48.987Z,1.15
2023-03-19T04:04:21.016Z,1.12
2023-03-19T04:05:54.471Z,1.08
2023-03-19T04:07:26.039Z,1.04
2023-03-19T04:08:57.574Z,1.02
2023-03-19T04:10:29.136Z,1.01
2023-03-19T04:12:01.131Z,1.05
2023-03-19T04:13:37.030Z,1.06
2023-03-19T04:15:09.193Z,1.02
2023-03-19T04:16:40.747Z,1.02
2023-03-19T04:18:12.356Z,1.00
2023-03-19T04:19:44.184Z,0.96
2023-03-19T04:21:15.885Z,0.97
2023-03-19T04:22:47.436Z,1.02
2023-03-19T04:24:18.960Z,1.07
2023-03-19T04:25:50.706Z,1.05
2023-03-19T04:27:22.270Z,1.03
2023-03-19T04:28:53.888Z,1.03
2023-03-19T04:30:25.426Z,1.03
2023-03-19T04:31:57.279Z,1.04
2023-03-19T04:33:29.965Z,1.04
2023-03-19T04:35:01.680Z,1.02
2023-03-19T04:36:33.589Z,1.01
2023-03-19T04:38:05.740Z,1.01
2023-03-19T04:39:37.861Z,1.04
2023-03-19T04:41:09.476Z,1.02
2023-03-19T04:42:41.572Z,1.01
2023-03-19T04:44:13.699Z,1.03
2023-03-19T04:45:45.511Z,0.98
2023-03-19T04:47:17.108Z,0.97
2023-03-19T04:48:48.773Z,0.92
2023-03-19T04:50:20.428Z,0.91
2023-03-19T04:51:51.958Z,0.92
2023-03-19T04:53:24.796Z,0.88
2023-03-19T04:54:56.360Z,0.89
2023-03-19T04:56:28.040Z,0.89
2023-03-19T04:57:59.788Z,0.87
2023-03-19T04:59:31.578Z,0.86
2023-03-19T05:01:04.184Z,0.85
2023-03-19T05:02:36.035Z,0.83
2023-03-19T05:04:08.448Z,0.83
2023-03-19T05:05:40.119Z,0.84
2023-03-19T05:07:12.638Z,0.89
2023-03-19T05:08:44.525Z,1.00
2023-03-19T05:10:16.188Z,1.07
2023-03-19T05:11:47.936Z,1.18
2023-03-19T05:13:21.626Z,1.30
2023-03-19T05:14:53.471Z,1.46
2023-03-19T05:16:26.214Z,1.56
2023-03-19T05:17:57.946Z,1.69
2023-03-19T05:19:32.787Z,1.83
2023-03-19T05:21:05.137Z,1.97
2023-03-19T05:22:36.815Z,2.10
2023-03-19T05:24:08.416Z,2.23
2023-03-19T05:25:40.916Z,2.35
2023-03-19T05:27:12.801Z,2.51
2023-03-19T05:28:44.845Z,2.65
2023-03-19T05:30:18.438Z,2.74
2023-03-19T05:31:50.290Z,2.85
2023-03-19T05:33:22.850Z,2.99
2023-03-19T05:34:54.439Z,3.14
2023-03-19T05:36:25.966Z,3.29
2023-03-19T05:37:57.647Z,3.40
2023-03-19T05:39:29.324Z,3.51
2023-03-19T05:41:04.430Z,3.61
2023-03-19T05:42:35.962Z,3.68
2023-03-19T05:44:07.698Z,3.76
2023-03-19T05:45:39.829Z,3.81
2023-03-19T05:47:12.467Z,3.85
2023-03-19T05:48:44.293Z,3.89
2023-03-19T05:50:16.912Z,3.97
2023-03-19T05:51:48.541Z,4.02
2023-03-19T05:53:20.356Z,4.11
2023-03-19T05:54:51.931Z,4.14
2023-03-19T05:56:23.651Z,4.17
2023-03-19T05:57:55.992Z,4.15
2023-03-19T05:59:27.699Z,4.12
2023-03-19T06:00:59.779Z,4.16
2023-03-19T06:02:31.591Z,4.20
2023-03-19T06:04:05.960Z,4.28
2023-03-19T06:05:37.850Z,4.32
2023-03-19T06:07:09.536Z,4.38
2023-03-19T06:08:54.878Z,4.42
2023-03-19T06:10:33.902Z,4.44
2023-03-19T06:12:10.314Z,4.51
2023-03-19T06:13:46.651Z,4.62
2023-03-19T06:15:19.648Z,4.76
2023-03-19T06:16:51.608Z,4.89
2023-03-19T06:18:23.818Z,4.99
2023-03-19T06:19:55.586Z,5.04
2023-03-19T06:21:30.077Z,5.15
2023-03-19T06:23:02.039Z,5.24
2023-03-19T06:24:34.232Z,5.40
2023-03-19T06:26:06.518Z,5.62
2023-03-19T06:27:38.215Z,5.83
2023-03-19T06:29:10.293Z,5.88
2023-03-19T06:30:42.010Z,5.82
2023-03-19T06:32:13.897Z,5.84
2023-03-19T06:33:45.820Z,5.84
2023-03-19T06:35:17.667Z,5.86
2023-03-19T06:36:49.314Z,5.79
2023-03-19T06:38:21.446Z,5.76
2023-03-19T06:39:54.947Z,5.78
2023-03-19T06:41:26.822Z,5.84
2023-03-19T06:42:58.395Z,5.88
2023-03-19T06:44:30.217Z,5.94
2023-03-19T06:46:02.470Z,6.03
2023-03-19T06:47:34.148Z,6.05
2023-03-19T06:49:06.190Z,6.09
2023-03-19T06:50:37.857Z,6.14
2023-03-19T06:52:09.772Z,6.28
2023-03-19T06:53:41.550Z,6.33
2023-03-19T06:55:13.311Z,6.46
2023-03-19T06:56:45.327Z,6.62
2023-03-19T06:58:21.393Z,6.74
2023-03-19T06:59:58.022Z,6.78
2023-03-19T07:01:31.709Z,6.88
2023-03-19T07:03:03.905Z,7.06
2023-03-19T07:04:36.028Z,7.18
2023-03-19T07:06:07.852Z,7.31
2023-03-19T07:07:41.056Z,7.44
2023-03-19T07:09:13.122Z,7.65
2023-03-19T07:10:45.056Z,7.81
2023-03-19T07:12:17.520Z,7.89
2023-03-19T07:13:49.195Z,8.00
2023-03-19T07:15:22.152Z,8.02
2023-03-19T07:16:53.960Z,8.09
2023-03-19T07:18:25.915Z,8.11
2023-03-19T07:19:58.080Z,8.20
2023-03-19T07:21:30.386Z,8.32
2023-03-19T07:23:02.755Z,8.35
2023-03-19T07:24:34.604Z,8.44
2023-03-19T07:26:06.646Z,8.52
2023-03-19T07:27:38.327Z,8.72
2023-03-19T07:29:10.193Z,8.91
2023-03-19T07:30:41.990Z,9.05
2023-03-19T07:32:14.578Z,9.16
2023-03-19T07:33:46.709Z,9.28
2023-03-19T07:35:18.385Z,9.43
2023-03-19T07:36:50.196Z,9.48
2023-03-19T07:38:21.784Z,9.65
2023-03-19T07:39:53.376Z,9.74
2023-03-19T07:41:25.500Z,9.84
2023-03-19T07:42:57.933Z,9.95
2023-03-19T07:44:29.952Z,10.12
2023-03-19T07:46:01.788Z,10.29
2023-03-19T07:47:33.560Z,10.36
2023-03-19T07:49:05.312Z,10.46
2023-03-19T07:50:37.171Z,10.57
2023-03-19T07:52:09.149Z,10.64
2023-03-19T07:53:40.903Z,10.71
2023-03-19T07:55:12.675Z,10.78
2023-03-19T07:56:44.637Z,10.85
2023-03-19T07:58:17.116Z,11.02
2023-03-19T07:59:48.773Z,11.10
2023-03-19T08:01:23.197Z,11.12
2023-03-19T08:02:55.065Z,11.06
2023-03-19T08:04:27.321Z,11.15
2023-03-19T08:06:00.431Z,11.12
2023-03-19T08:07:32.844Z,11.08
2023-03-19T08:09:05.385Z,11.14
2023-03-19T08:10:38.614Z,11.24
2023-03-19T08:12:11.895Z,11.33
2023-03-19T08:13:43.516Z,11.40
2023-03-19T08:15:15.399Z,11.54
2023-03-19T08:16:47.135Z,11.65
2023-03-19T08:18:19.034Z,11.87
2023-03-19T08:19:51.663Z,11.98
2023-03-19T08:21:23.427Z,12.06
2023-03-19T08:22:55.288Z,12.08
2023-03-19T08:24:27.102Z,12.00
2023-03-19T08:25:58.733Z,12.07
2023-03-19T08:27:31.575Z,12.13
2023-03-19T08:29:04.311Z,12.21
2023-03-19T08:30:36.999Z,12.23
2023-03-19T08:32:08.965Z,12.26
2023-03-19T08:33:40.945Z,12.31
2023-03-19T08:35:12.544Z,12.34
2023-03-19T08:36:44.316Z,12.34
2023-03-19T08:38:16.580Z,12.47
2023-03-19T08:39:51.213Z,12.63
2023-03-19T08:41:23.116Z,12.68
2023-03-19T08:42:55.346Z,12.64
2023-03-19T08:44:27.772Z,12.69
2023-03-19T08:45:59.846Z,12.75
2023-03-19T08:47:32.531Z,12.82
2023-03-19T08:49:04.166Z,12.93
2023-03-19T08:50:36.347Z,13.02
2023-03-19T08:52:08.877Z,13.18
2023-03-19T08:53:40.771Z,13.19
2023-03-19T08:55:12.945Z,13.24
2023-03-19T08:56:44.893Z,13.27
2023-03-19T08:58:16.702Z,13.29
2023-03-19T08:59:48.381Z,13.36
2023-03-19T09:01:20.709Z,13.40
2023-03-19T09:02:52.357Z,13.30
2023-03-19T09:04:24.129Z,13.22
2023-03-19T09:05:58.270Z,13.26
2023-03-19T09:07:30.490Z,13.27
2023-03-19T09:09:02.192Z,13.32
2023-03-19T09:10:34.177Z,13.39
2023-03-19T09:12:07.732Z,13.59
2023-03-19T09:13:40.374Z,13.75
2023-03-19T09:15:12.498Z,13.87
2023-03-19T09:16:44.716Z,14.01
2023-03-19T09:18:16.764Z,14.18
2023-03-19T09:19:48.665Z,14.31
2023-03-19T09:21:21.323Z,14.34
2023-03-19T09:22:53.025Z,14.42
2023-03-19T09:24:24.596Z,14.41
2023-03-19T09:25:56.892Z,14.41
2023-03-19T09:27:28.954Z,14.42
2023-03-19T09:29:01.762Z,14.50
2023-03-19T09:30:33.474Z,14.44
2023-03-19T09:32:05.240Z,14.47
2023-03-19T09:33:36.945Z,14.61
2023-03-19T09:35:09.040Z,14.80
2023-03-19T09:36:41.219Z,15.01
2023-03-19T09:38:13.047Z,15.21
2023-03-19T09:39:45.134Z,15.40
2023-03-19T09:41:32.288Z,15.58
2023-03-19T09:43:04.141Z,15.76
2023-03-19T09:44:38.027Z,15.85
2023-03-19T09:46:14.972Z,15.92
2023-03-19T09:47:47.847Z,16.03
2023-03-19T09:49:26.755Z,16.00
2023-03-19T09:50:58.424Z,16.02
2023-03-19T09:52:46.029Z,16.03
2023-03-19T09:54:28.440Z,15.99
2023-03-19T09:56:00.184Z,16.06
2023-03-19T09:57:33.577Z,16.24
2023-03-19T09:59:05.726Z,16.29
2023-03-19T10:00:38.148Z,16.32
2023-03-19T10:02:13.495Z,16.34
2023-03-19T10:03:47.093Z,16.41
2023-03-19T10:05:28.236Z,16.52
2023-03-19T10:07:04.590Z,16.64
2023-03-19T10:08:42.248Z,16.57
2023-03-19T10:10:29.563Z,16.58
2023-03-19T10:12:19.315Z,16.70
2023-03-19T10:14:05.747Z,16.93
2023-03-19T10:15:38.539Z,17.06
2023-03-19T10:17:17.959Z,17.10
2023-03-19T10:18:50.559Z,17.13
2023-03-19T10:20:34.022Z,17.17
2023-03-19T10:22:07.759Z,17.30
2023-03-19T10:23:39.721Z,17.44
2023-03-19T10:25:11.885Z,17.50
2023-03-19T10:26:43.623Z,17.37
2023-03-19T10:28:16.277Z,17.33
2023-03-19T10:29:48.239Z,17.22
2023-03-19T10:31:26.105Z,17.29
2023-03-19T10:33:12.627Z,17.34
2023-03-19T10:34:54.486Z,17.52
2023-03-19T10:36:27.814Z,17.64
2023-03-19T10:37:59.478Z,17.69
2023-03-19T10:39:31.997Z,17.66
2023-03-19T10:41:06.558Z,17.54
2023-03-19T10:43:02.572Z,17.57
2023-03-19T10:44:44.474Z,17.65
2023-03-19T10:46:16.552Z,17.78
2023-03-19T10:47:49.076Z,17.87
2023-03-19T10:49:24.651Z,17.95
2023-03-19T10:51:00.746Z,17.85
2023-03-19T10:52:33.236Z,17.86
2023-03-19T10:54:13.956Z,18.02
2023-03-19T10:55:49.147Z,18.21
2023-03-19T10:57:26.031Z,18.38
2023-03-19T10:59:07.504Z,18.45
2023-03-19T11:00:39.191Z,18.51
2023-03-19T11:02:21.428Z,18.75
2023-03-19T11:03:56.959Z,18.89
2023-03-19T11:05:31.840Z,18.96
2023-03-19T11:07:04.124Z,18.85
2023-03-19T11:08:39.276Z,18.89
2023-03-19T11:10:14.927Z,18.94
2023-03-19T11:11:50.545Z,18.96
2023-03-19T11:13:23.692Z,19.11
2023-03-19T11:14:56.830Z,19.14
2023-03-19T11:16:29.493Z,19.19
2023-03-19T11:18:02.548Z,19.14
2023-03-19T11:19:36.270Z,19.07
2023-03-19T11:21:10.096Z,18.87
2023-03-19T11:22:42.100Z,18.78
2023-03-19T11:24:13.820Z,18.83
2023-03-19T11:25:55.039Z,18.93
2023-03-19T11:27:35.064Z,19.13
2023-03-19T11:29:07.036Z,19.37
2023-03-19T11:30:40.920Z,19.47
2023-03-19T11:32:38.961Z,19.65
2023-03-19T11:34:28.898Z,19.74
2023-03-19T11:36:19.075Z,19.96
2023-03-19T11:37:53.820Z,20.21
2023-03-19T11:39:31.082Z,20.42
2023-03-19T11:41:02.749Z,20.66
2023-03-19T11:42:52.946Z,20.82
2023-03-19T11:44:34.551Z,20.97
2023-03-19T11:46:19.677Z,21.00
2023-03-19T11:47:51.628Z,21.12
2023-03-19T11:49:23.417Z,21.20
2023-03-19T11:51:04.485Z,21.20
2023-03-19T11:52:36.249Z,21.20
2023-03-19T11:54:11.075Z,21.20
2023-03-19T11:55:51.009Z,21.31
2023-03-19T11:57:46.775Z,21.43
2023-03-19T11:59:37.284Z,21.55
2023-03-19T12:01:16.272Z,21.36
2023-03-19T12:03:03.051Z,21.30
2023-03-19T12:04:41.424Z,21.23
2023-03-19T12:06:28.614Z,21.17
2023-03-19T12:08:04.968Z,20.95
2023-03-19T12:09:59.748Z,20.73
2023-03-19T12:11:43.124Z,20.61
2023-03-19T12:13:34.122Z,20.53
2023-03-19T12:15:25.887Z,20.51
2023-03-19T12:16:57.680Z,20.56
2023-03-19T12:18:44.867Z,20.67
2023-03-19T12:20:16.831Z,20.97
2023-03-19T12:21:51.878Z,21.19
2023-03-19T12:23:28.035Z,21.40
2023-03-19T12:24:59.811Z,21.53
2023-03-19T12:26:43.823Z,21.51
2023-03-19T12:28:18.665Z,21.51
2023-03-19T12:30:01.317Z,21.54
2023-03-19T12:32:05.848Z,21.51
2023-03-19T12:33:46.899Z,21.47
2023-03-19T12:35:19.436Z,21.47
2023-03-19T12:36:53.649Z,21.54
2023-03-19T12:38:27.626Z,21.50
2023-03-19T12:40:08.072Z,21.40
2023-03-19T12:41:42.005Z,21.16
2023-03-19T12:43:17.470Z,21.03
2023-03-19T12:44:51.369Z,21.05
2023-03-19T12:46:42.507Z,21.03
2023-03-19T12:48:18.659Z,21.15
2023-03-19T12:50:10.645Z,21.32
2023-03-19T12:51:46.587Z,21.44
2023-03-19T12:53:36.867Z,21.46
2023-03-19T12:55:17.115Z,21.52
2023-03-19T12:56:59.852Z,21.44
2023-03-19T12:58:38.028Z,21.26
2023-03-19T13:00:11.914Z,21.28
2023-03-19T13:01:50.373Z,21.36
2023-03-19T13:03:34.530Z,21.49
2023-03-19T13:05:10.177Z,21.58
2023-03-19T13:06:50.007Z,21.60
2023-03-19T13:08:34.367Z,21.64
2023-03-19T13:10:14.106Z,21.74
2023-03-19T13:12:07.408Z,21.85
2023-03-19T13:13:53.581Z,21.98
2023-03-19T13:15:32.203Z,22.06
2023-03-19T13:17:13.461Z,22.23
2023-03-19T13:18:50.834Z,22.40
2023-03-19T13:20:48.791Z,22.41
2023-03-19T13:22:24.857Z,22.43
2023-03-19T13:24:05.226Z,22.42
2023-03-19T13:25:38.047Z,22.42
2023-03-19T13:27:11.960Z,22.40
2023-03-19T13:29:22.338Z,22.35
2023-03-19T13:31:07.192Z,22.18
2023-03-19T13:32:43.380Z,22.03
2023-03-19T13:34:35.609Z,22.07
2023-03-19T13:36:10.993Z,22.07
2023-03-19T13:37:43.194Z,21.96
2023-03-19T13:39:15.953Z,21.90
2023-03-19T13:40:54.654Z,21.88
2023-03-19T13:42:44.758Z,21.91
2023-03-19T13:44:22.254Z,21.99
2023-03-19T13:46:25.991Z,22.04
2023-03-19T13:47:58.712Z,21.99
2023-03-19T13:49:37.881Z,22.03
2023-03-19T13:51:12.818Z,22.07
2023-03-19T13:52:45.225Z,22.13
2023-03-19T13:54:18.756Z,22.11
2023-03-19T13:55:51.835Z,22.11
2023-03-19T13:57:32.924Z,22.16
2023-03-19T13:59:24.596Z,22.23
2023-03-19T14:00:58.520Z,22.22
2023-03-19T14:02:30.438Z,22.23
2023-03-19T14:04:05.815Z,22.25
2023-03-19T14:05:37.802Z,22.26
2023-03-19T14:07:13.604Z,22.25
2023-03-19T14:08:47.607Z,22.31
2023-03-19T14:10:26.370Z,22.38
2023-03-19T14:12:10.121Z,22.44
2023-03-19T14:13:42.383Z,22.54
2023-03-19T14:15:15.577Z,22.60
2023-03-19T14:16:49.197Z,22.61
2023-03-19T14:18:24.688Z,22.57
2023-03-19T14:19:56.579Z,22.59
2023-03-19T14:22:05.451Z,22.57
2023-03-19T14:23:42.856Z,22.47
2023-03-19T14:25:17.681Z,22.33
2023-03-19T14:26:50.447Z,22.11
2023-03-19T14:28:32.638Z,22.07
2023-03-19T14:30:11.242Z,22.05
2023-03-19T14:31:44.365Z,22.09
2023-03-19T14:33:20.712Z,22.11
2023-03-19T14:34:52.583Z,22.21
2023-03-19T14:36:24.274Z,22.27
2023-03-19T14:37:55.930Z,22.22
2023-03-19T14:39:29.344Z,22.23
2023-03-19T14:41:01.393Z,22.26
2023-03-19T14:42:34.891Z,22.15
2023-03-19T14:44:09.696Z,22.05
2023-03-19T14:46:07.789Z,22.05
2023-03-19T14:47:48.755Z,21.94
2023-03-19T14:49:21.224Z,21.89
2023-03-19T14:50:55.676Z,21.85
2023-03-19T14:52:28.551Z,21.88
2023-03-19T14:54:07.392Z,21.89
2023-03-19T14:55:39.058Z,21.82
2023-03-19T14:57:39.990Z,21.79
2023-03-19T14:59:11.948Z,21.74
2023-03-19T15:00:44.485Z,21.62
2023-03-19T15:02:21.012Z,21.54
2023-03-19T15:03:59.322Z,21.34
2023-03-19T15:05:33.333Z,21.29
2023-03-19T15:07:05.366Z,21.27
2023-03-19T15:08:37.749Z,21.30
2023-03-19T15:10:13.999Z,21.29
2023-03-19T15:12:21.103Z,21.32
2023-03-19T15:13:57.347Z,21.29
2023-03-19T15:15:39.229Z,21.27
2023-03-19T15:17:23.688Z,21.26
2023-03-19T15:18:55.774Z,21.35
2023-03-19T15:20:27.713Z,21.51
2023-03-19T15:22:06.545Z,21.57
2023-03-19T15:23:38.297Z,21.60
2023-03-19T15:25:13.776Z,21.59
2023-03-19T15:26:45.572Z,21.64
2023-03-19T15:28:18.636Z,21.63
2023-03-19T15:29:51.717Z,21.57
2023-03-19T15:31:33.749Z,21.50
2023-03-19T15:33:38.903Z,21.53
2023-03-19T15:35:13.365Z,21.46
2023-03-19T15:36:45.105Z,21.45
2023-03-19T15:38:17.558Z,21.42
2023-03-19T15:39:50.619Z,21.38
2023-03-19T15:41:23.022Z,21.35
2023-03-19T15:42:54.627Z,21.37
2023-03-19T15:44:44.972Z,21.38
2023-03-19T15:46:18.072Z,21.37
2023-03-19T15:48:10.007Z,21.37
2023-03-19T15:49:43.024Z,21.38
2023-03-19T15:51:14.714Z,21.33
2023-03-19T15:52:47.553Z,21.25
2023-03-19T15:54:19.219Z,21.20
2023-03-19T15:55:51.790Z,21.10
2023-03-19T15:57:23.722Z,21.02
2023-03-19T15:58:55.956Z,21.01
2023-03-19T16:00:27.859Z,20.96
2023-03-19T16:02:02.708Z,20.92
2023-03-19T16:03:38.322Z,20.82
2023-03-19T16:05:39.353Z,20.77
2023-03-19T16:07:20.370Z,20.72
2023-03-19T16:08:54.248Z,20.61
2023-03-19T16:10:28.664Z,20.52
2023-03-19T16:12:00.739Z,20.42
2023-03-19T16:13:38.156Z,20.33
2023-03-19T16:15:28.899Z,20.21
2023-03-19T16:17:11.488Z,20.08
2023-03-19T16:18:53.314Z,19.98
2023-03-19T16:20:45.882Z,19.93
2023-03-19T16:22:28.631Z,19.96
2023-03-19T16:24:21.281Z,19.93
2023-03-19T16:25:53.055Z,19.86
2023-03-19T16:27:37.313Z,19.79
2023-03-19T16:29:18.234Z,19.69
2023-03-19T16:30:50.254Z,19.49
2023-03-19T16:32:22.824Z,19.30
2023-03-19T16:33:54.709Z,19.08
2023-03-19T16:35:26.287Z,18.91
2023-03-19T16:36:58.071Z,18.72
2023-03-19T16:38:29.711Z,18.58
2023-03-19T16:40:24.225Z,18.41
2023-03-19T16:42:13.941Z,18.21
2023-03-19T16:43:46.441Z,18.05
2023-03-19T16:45:19.244Z,17.92
2023-03-19T16:46:51.142Z,17.82
2023-03-19T16:48:22.804Z,17.71
2023-03-19T16:49:54.416Z,17.58
2023-03-19T16:51:26.033Z,17.45
2023-03-19T16:52:57.991Z,17.29
2023-03-19T16:54:29.655Z,17.17
2023-03-19T16:56:01.805Z,17.10
2023-03-19T16:57:33.388Z,17.00
2023-03-19T16:59:05.197Z,16.92
2023-03-19T17:00:37.104Z,16.81
2023-03-19T17:02:12.211Z,16.73
2023-03-19T17:03:44.275Z,16.59
2023-03-19T17:05:16.183Z,16.49
2023-03-19T17:06:47.706Z,16.43
2023-03-19T17:08:21.838Z,16.35
2023-03-19T17:09:54.046Z,16.25
2023-03-19T17:11:28.351Z,16.15
2023-03-19T17:12:59.969Z,16.06
2023-03-19T17:14:31.659Z,16.00
2023-03-19T17:16:06.970Z,15.96
2023-03-19T17:17:38.832Z,15.94
2023-03-19T17:19:10.939Z,15.92
2023-03-19T17:20:46.334Z,15.89
2023-03-19T17:22:18.412Z,15.91
2023-03-19T17:23:50.404Z,15.89
2023-03-19T17:25:22.305Z,15.86
2023-03-19T17:26:54.203Z,15.80
2023-03-19T17:28:25.782Z,15.77
2023-03-19T17:29:57.467Z,15.72
2023-03-19T17:31:29.995Z,15.68
2023-03-19T17:33:01.624Z,15.64
2023-03-19T17:34:33.340Z,15.63
2023-03-19T17:36:05.424Z,15.62
2023-03-19T17:37:36.950Z,15.61
2023-03-19T17:39:10.460Z,15.59
2023-03-19T17:40:42.248Z,15.56
2023-03-19T17:42:18.415Z,15.54
2023-03-19T17:43:50.000Z,15.53
2023-03-19T17:45:23.441Z,15.50
2023-03-19T17:46:55.125Z,15.44
2023-03-19T17:48:26.849Z,15.38
2023-03-19T17:49:58.456Z,15.28
2023-03-19T17:51:31.180Z,15.20
2023-03-19T17:53:02.668Z,15.12
2023-03-19T17:54:34.194Z,15.03
2023-03-19T17:56:05.923Z,14.95
2023-03-19T17:57:37.557Z,14.86
2023-03-19T17:59:11.910Z,14.78
2023-03-19T18:00:43.828Z,14.71
2023-03-19T18:02:22.963Z,14.67
2023-03-19T18:03:55.570Z,14.64
2023-03-19T18:05:27.207Z,14.59
2023-03-19T18:06:58.895Z,14.55
2023-03-19T18:08:30.791Z,14.50
2023-03-19T18:10:02.352Z,14.46
2023-03-19T18:11:33.908Z,14.46
2023-03-19T18:13:07.440Z,14.48
2023-03-19T18:14:39.171Z,14.52
2023-03-19T18:16:28.109Z,14.53
2023-03-19T18:17:59.657Z,14.54
2023-03-19T18:19:32.185Z,14.54
2023-03-19T18:21:03.802Z,14.52
2023-03-19T18:22:36.717Z,14.51
2023-03-19T18:24:09.686Z,14.52
2023-03-19T18:25:41.960Z,14.51
2023-03-19T18:27:13.500Z,14.47
2023-03-19T18:28:45.483Z,14.45
2023-03-19T18:30:17.779Z,14.40
2023-03-19T18:31:50.203Z,14.35
2023-03-19T18:33:24.004Z,14.29
2023-03-19T18:34:55.781Z,14.24
2023-03-19T18:36:28.116Z,14.20
2023-03-19T18:38:00.322Z,14.20
2023-03-19T18:39:36.690Z,14.24
2023-03-19T18:41:09.508Z,14.29
2023-03-19T18:42:41.057Z,14.28
2023-03-19T18:44:13.880Z,14.27
2023-03-19T18:45:46.650Z,14.24
2023-03-19T18:47:18.246Z,14.23
2023-03-19T18:48:49.928Z,14.23
2023-03-19T18:50:22.542Z,14.24
2023-03-19T18:52:02.583Z,14.23
2023-03-19T18:53:35.062Z,14.20
2023-03-19T18:55:06.751Z,14.14
2023-03-19T18:56:38.588Z,14.07
2023-03-19T18:58:13.681Z,13.99
2023-03-19T18:59:45.615Z,13.83
2023-03-19T19:01:17.430Z,13.72
2023-03-19T19:02:49.070Z,13.69
2023-03-19T19:04:20.928Z,13.66
2023-03-19T19:05:53.924Z,13.64
2023-03-19T19:07:25.731Z,13.61
2023-03-19T19:08:57.854Z,13.58
2023-03-19T19:10:33.534Z,13.57
2023-03-19T19:12:05.474Z,13.45
2023-03-19T19:13:53.365Z,13.33
2023-03-19T19:15:27.235Z,13.22
2023-03-19T19:16:59.271Z,13.09
2023-03-19T19:18:31.890Z,12.98
2023-03-19T19:20:03.620Z,12.91
2023-03-19T19:21:36.048Z,12.87
2023-03-19T19:23:07.971Z,12.84
2023-03-19T19:24:39.847Z,12.81
2023-03-19T19:26:21.804Z,12.80
2023-03-19T19:28:03.200Z,12.80
2023-03-19T19:29:35.398Z,12.82
2023-03-19T19:31:07.135Z,12.86
2023-03-19T19:32:39.571Z,12.91
2023-03-19T19:34:20.546Z,12.92
2023-03-19T19:35:52.693Z,12.91
2023-03-19T19:37:24.410Z,12.92
2023-03-19T19:38:56.040Z,12.93
2023-03-19T19:40:28.390Z,12.97
2023-03-19T19:42:00.163Z,13.01
2023-03-19T19:43:32.004Z,13.07
2023-03-19T19:45:03.839Z,13.08
2023-03-19T19:46:35.471Z,13.09
2023-03-19T19:48:16.557Z,13.06
2023-03-19T19:49:48.113Z,12.97
2023-03-19T19:51:20.852Z,12.91
2023-03-19T19:52:52.593Z,12.83
2023-03-19T19:54:25.886Z,12.77
2023-03-19T19:55:57.957Z,12.65
2023-03-19T19:57:30.050Z,12.54
2023-03-19T19:59:01.675Z,12.45
2023-03-19T20:00:33.855Z,12.41
2023-03-19T20:02:11.895Z,12.37
2023-03-19T20:03:43.695Z,12.43
2023-03-19T20:05:18.952Z,12.48
2023-03-19T20:06:51.835Z,12.51
2023-03-19T20:08:23.547Z,12.52
2023-03-19T20:09:55.468Z,12.53
2023-03-19T20:11:27.003Z,12.54
2023-03-19T20:12:59.426Z,12.54
2023-03-19T20:14:31.250Z,12.56
2023-03-19T20:16:02.935Z,12.62
2023-03-19T20:17:34.671Z,12.66
2023-03-19T20:19:07.093Z,12.73
2023-03-19T20:20:38.807Z,12.77
2023-03-19T20:22:10.708Z,12.80
2023-03-19T20:23:43.446Z,12.80
2023-03-19T20:25:15.222Z,12.80
2023-03-19T20:26:46.864Z,12.81
2023-03-19T20:28:23.091Z,12.81
2023-03-19T20:29:55.374Z,12.77
2023-03-19T20:31:31.427Z,12.77