createdAt,value
2019-02-12T00:01:02.836Z,22.37
2019-02-12T00:03:32.582Z,22.37
2019-02-12T00:06:02.312Z,22.37
2019-02-12T00:08:31.981Z,22.37
2019-02-12T00:11:01.772Z,22.35
2019-02-12T00:13:31.409Z,22.37
2019-02-12T00:16:01.094Z,22.36
2019-02-12T00:18:30.795Z,22.37
2019-02-12T00:21:08.776Z,22.34
2019-02-12T00:23:31.887Z,22.34
2019-02-12T00:26:01.585Z,22.32
2019-02-12T00:28:31.311Z,22.34
2019-02-12T00:31:01.036Z,22.35
2019-02-12T00:33:30.813Z,22.34
2019-02-12T00:36:00.460Z,22.34
2019-02-12T00:38:30.134Z,22.35
2019-02-12T00:40:59.886Z,22.34
2019-02-12T00:43:29.554Z,22.35
2019-02-12T00:45:59.286Z,22.33
2019-02-12T00:48:29.072Z,22.35
2019-02-12T00:50:58.722Z,22.34
2019-02-12T00:53:28.398Z,22.35
2019-02-12T00:55:58.159Z,22.33
2019-02-12T00:58:27.812Z,22.32
2019-02-12T01:00:57.546Z,22.34
2019-02-12T01:03:27.229Z,22.32
2019-02-12T01:05:56.951Z,22.32
2019-02-12T01:08:26.622Z,22.30
2019-02-12T01:10:56.489Z,22.29
2019-02-12T01:13:26.118Z,22.30
2019-02-12T01:15:55.796Z,22.31
2019-02-12T01:18:25.430Z,22.30
2019-02-12T01:20:55.111Z,22.28
2019-02-12T01:23:24.834Z,22.30
2019-02-12T01:25:54.429Z,22.28
2019-02-12T01:28:24.232Z,22.29
2019-02-12T01:30:53.780Z,22.25
2019-02-12T01:33:23.560Z,22.26
2019-02-12T01:35:53.207Z,22.23
2019-02-12T01:38:22.880Z,22.27
2019-02-12T01:40:52.518Z,22.26
2019-02-12T01:43:22.325Z,22.24
2019-02-12T01:45:52.051Z,22.23
2019-02-12T01:48:21.729Z,22.26
2019-02-12T01:50:51.577Z,22.24
2019-02-12T01:53:21.263Z,22.23
2019-02-12T01:55:50.964Z,22.24
2019-02-12T01:58:20.611Z,22.26
2019-02-12T02:00:50.277Z,22.25
2019-02-12T02:03:19.959Z,22.27
2019-02-12T02:05:49.814Z,22.25
2019-02-12T02:08:19.434Z,22.23
2019-02-12T02:10:49.132Z,22.26
2019-02-12T02:13:18.853Z,22.26
2019-02-12T02:15:48.554Z,22.27
2019-02-12T02:18:18.225Z,22.28
2019-02-12T02:20:47.972Z,22.27
2019-02-12T02:23:17.679Z,22.29
2019-02-12T02:25:47.314Z,22.27
2019-02-12T02:28:16.999Z,22.29
2019-02-12T02:30:46.668Z,22.27
2019-02-12T02:33:16.317Z,22.24
2019-02-12T02:35:45.957Z,22.25
2019-02-12T02:38:15.736Z,22.24
2019-02-12T02:40:45.541Z,22.23
2019-02-12T02:43:15.270Z,22.23
2019-02-12T02:45:44.971Z,22.23
2019-02-12T02:48:14.821Z,22.23
2019-02-12T02:50:44.509Z,22.23
2019-02-12T02:53:14.138Z,22.26
2019-02-12T02:55:43.824Z,22.26
2019-02-12T02:58:13.549Z,22.26
2019-02-12T03:00:43.238Z,22.25
2019-02-12T03:03:13.000Z,22.25
2019-02-12T03:05:42.564Z,22.23
2019-02-12T03:08:12.247Z,22.23
2019-02-12T03:10:41.883Z,22.26
2019-02-12T03:13:11.583Z,22.24
2019-02-12T03:15:41.330Z,22.27
2019-02-12T03:18:11.014Z,22.27
2019-02-12T03:20:40.686Z,22.25
2019-02-12T03:23:10.327Z,22.25
2019-02-12T03:25:39.976Z,22.21
2019-02-12T03:28:09.648Z,22.21
2019-02-12T03:30:39.365Z,22.20
2019-02-12T03:33:09.102Z,22.19
2019-02-12T03:35:38.793Z,22.20
2019-02-12T03:38:08.470Z,22.22
2019-02-12T03:40:38.210Z,22.21
2019-02-12T03:43:07.847Z,22.16
2019-02-12T03:45:37.530Z,22.20
2019-02-12T03:48:07.164Z,22.19
2019-02-12T03:50:36.991Z,22.18
2019-02-12T03:53:06.656Z,22.16
2019-02-12T03:55:36.461Z,22.18
2019-02-12T03:58:06.082Z,22.17
2019-02-12T04:00:35.714Z,22.14
2019-02-12T04:03:06.813Z,22.13
2019-02-12T04:05:37.428Z,22.15
2019-02-12T04:08:07.433Z,22.15
2019-02-12T04:10:37.212Z,22.15
2019-02-12T04:13:06.854Z,22.17
2019-02-12T04:15:36.593Z,22.13
2019-02-12T04:18:06.362Z,22.15
2019-02-12T04:20:36.046Z,22.16
2019-02-12T04:23:05.675Z,22.22
2019-02-12T04:25:35.468Z,22.18
2019-02-12T04:28:05.278Z,22.18
2019-02-12T04:30:34.974Z,22.22
2019-02-12T04:33:04.698Z,22.25
2019-02-12T04:35:34.334Z,22.23
2019-02-12T04:38:04.020Z,22.26
2019-02-12T04:40:33.743Z,22.26
2019-02-12T04:43:03.475Z,22.29
2019-02-12T04:45:33.080Z,22.29
2019-02-12T04:48:02.859Z,22.29
2019-02-12T04:50:32.498Z,22.31
2019-02-12T04:53:02.194Z,22.29
2019-02-12T04:55:31.877Z,22.27
2019-02-12T04:58:01.537Z,22.26
2019-02-12T05:00:31.346Z,22.20
2019-02-12T05:03:01.029Z,22.23
2019-02-12T05:05:30.623Z,22.19
2019-02-12T05:08:00.482Z,22.16
2019-02-12T05:10:32.473Z,22.16
2019-02-12T05:13:02.121Z,22.15
2019-02-12T05:15:31.855Z,22.15
2019-02-12T05:18:01.643Z,22.18
2019-02-12T05:20:31.604Z,22.23
2019-02-12T05:23:01.329Z,22.07
2019-02-12T05:25:31.215Z,21.94
2019-02-12T05:28:01.055Z,21.89
2019-02-12T05:30:30.872Z,21.83
2019-02-12T05:33:00.633Z,21.83
2019-02-12T05:35:30.399Z,21.81
2019-02-12T05:38:00.159Z,21.77
2019-02-12T05:40:29.897Z,21.85
2019-02-12T05:42:59.604Z,20.10
2019-02-12T05:45:29.292Z,19.43
2019-02-12T05:47:59.021Z,20.54
2019-02-12T05:50:28.702Z,20.95
2019-02-12T05:52:58.338Z,21.18
2019-02-12T05:55:28.050Z,21.32
2019-02-12T05:57:57.887Z,21.38
2019-02-12T06:00:29.791Z,21.47
2019-02-12T06:02:59.514Z,21.50
2019-02-12T06:05:29.894Z,21.61
2019-02-12T06:07:59.730Z,21.73
2019-02-12T06:10:29.557Z,21.70
2019-02-12T06:12:59.625Z,21.56
2019-02-12T06:15:29.422Z,21.64
2019-02-12T06:17:59.227Z,21.62
2019-02-12T06:20:28.917Z,21.59
2019-02-12T06:23:03.885Z,21.66
2019-02-12T06:25:29.986Z,21.70
2019-02-12T06:27:59.845Z,21.69
2019-02-12T06:30:30.193Z,21.67
2019-02-12T06:33:07.337Z,21.71
2019-02-12T06:35:31.288Z,21.64
2019-02-12T06:38:00.944Z,21.79
2019-02-12T06:40:30.619Z,21.78
2019-02-12T06:43:00.127Z,21.87
2019-02-12T06:45:29.828Z,22.05
2019-02-12T06:47:59.539Z,22.06
2019-02-12T06:50:29.400Z,22.12
2019-02-12T06:52:59.044Z,21.93
2019-02-12T06:55:28.760Z,21.87
2019-02-12T06:57:58.593Z,21.82
2019-02-12T07:00:28.200Z,21.86
2019-02-12T07:03:11.535Z,21.84
2019-02-12T07:05:46.913Z,21.81
2019-02-12T07:08:50.466Z,21.78
2019-02-12T07:11:51.049Z,21.82
2019-02-12T07:14:55.715Z,21.74
2019-02-12T07:17:56.878Z,21.76
2019-02-12T07:20:59.180Z,21.75
2019-02-12T07:24:04.410Z,21.73
2019-02-12T07:27:39.230Z,21.84
2019-02-12T07:30:43.092Z,21.83
2019-02-12T07:33:47.891Z,21.77
2019-02-12T07:37:03.372Z,21.78
2019-02-12T07:40:04.301Z,21.80
2019-02-12T07:43:02.114Z,21.75
2019-02-12T07:46:21.759Z,21.74
2019-02-12T07:49:27.822Z,21.74
2019-02-12T07:52:35.431Z,21.70
2019-02-12T07:56:10.159Z,21.75
2019-02-12T07:59:23.282Z,21.77
2019-02-12T08:02:41.143Z,21.79
2019-02-12T08:05:27.329Z,21.74
2019-02-12T08:08:52.903Z,21.74
2019-02-12T08:11:39.453Z,21.78
2019-02-12T08:14:47.055Z,21.78
2019-02-12T08:18:02.439Z,21.79
2019-02-12T08:21:22.930Z,21.81
2019-02-12T08:24:38.218Z,21.81
2019-02-12T08:27:18.664Z,21.81
2019-02-12T08:30:34.985Z,21.82
2019-02-12T08:33:57.865Z,21.78
2019-02-12T08:37:07.488Z,21.71
2019-02-12T08:40:00.436Z,21.77
2019-02-12T08:43:01.080Z,21.81
2019-02-12T08:46:03.359Z,21.77
2019-02-12T08:49:16.280Z,21.79
2019-02-12T08:52:22.025Z,21.79
2019-02-12T08:55:15.614Z,21.80
2019-02-12T08:58:44.255Z,21.81
2019-02-12T09:02:01.015Z,21.82
2019-02-12T09:04:54.787Z,21.84
2019-02-12T09:07:56.036Z,21.88
2019-02-12T09:11:19.204Z,21.93
2019-02-12T09:14:00.912Z,21.94
2019-02-12T09:17:17.122Z,21.94
2019-02-12T09:20:21.115Z,21.97
2019-02-12T09:23:22.321Z,22.01
2019-02-12T09:26:13.467Z,22.04
2019-02-12T09:29:48.524Z,22.09
2019-02-12T09:32:58.908Z,22.16
2019-02-12T09:36:15.670Z,21.84
2019-02-12T09:39:26.386Z,21.55
2019-02-12T09:42:41.462Z,21.18
2019-02-12T09:45:40.448Z,21.10
2019-02-12T09:48:52.384Z,21.11
2019-02-12T09:51:48.944Z,20.81
2019-02-12T09:54:54.125Z,20.96
2019-02-12T09:57:46.026Z,21.09
2019-02-12T10:00:59.903Z,21.21
2019-02-12T10:04:20.160Z,21.25
2019-02-12T10:07:14.095Z,21.37
2019-02-12T10:10:25.105Z,21.23
2019-02-12T10:13:15.701Z,21.21
2019-02-12T10:16:31.306Z,21.27
2019-02-12T10:19:19.900Z,21.18
2019-02-12T10:22:28.078Z,21.08
2019-02-12T10:25:17.012Z,20.84
2019-02-12T10:28:25.858Z,20.83
2019-02-12T10:31:34.960Z,20.97
2019-02-12T10:34:04.777Z,21.50
2019-02-12T10:36:34.609Z,21.84
2019-02-12T10:39:05.221Z,21.98
2019-02-12T10:41:34.913Z,22.08
2019-02-12T10:44:04.612Z,22.15
2019-02-12T10:46:34.523Z,22.21
2019-02-12T10:49:04.447Z,22.25
2019-02-12T10:51:34.185Z,22.29
2019-02-12T10:54:03.975Z,22.32
2019-02-12T10:56:33.587Z,22.36
2019-02-12T10:59:03.344Z,22.38
2019-02-12T11:01:32.995Z,22.39
2019-02-12T11:04:02.822Z,22.41
2019-02-12T11:06:32.518Z,22.46
2019-02-12T11:09:02.245Z,22.50
2019-02-12T11:11:31.948Z,22.52
2019-02-12T11:14:01.562Z,22.52
2019-02-12T11:16:31.421Z,22.63
2019-02-12T11:19:01.007Z,22.65
2019-02-12T11:21:30.818Z,22.69
2019-02-12T11:24:00.455Z,22.63
2019-02-12T11:26:30.118Z,22.63
2019-02-12T11:28:59.875Z,22.60
2019-02-12T11:31:29.726Z,22.57
2019-02-12T11:33:59.478Z,22.54
2019-02-12T11:36:29.261Z,22.58
2019-02-12T11:38:58.891Z,22.61
2019-02-12T11:41:28.577Z,22.60
2019-02-12T11:43:58.186Z,22.63
2019-02-12T11:46:27.965Z,22.68
2019-02-12T11:48:57.600Z,22.72
2019-02-12T11:51:27.242Z,22.72
2019-02-12T11:53:56.922Z,22.77
2019-02-12T11:56:26.630Z,22.83
2019-02-12T11:58:56.304Z,22.90
2019-02-12T12:01:28.921Z,22.98
2019-02-12T12:03:58.565Z,23.06
2019-02-12T12:06:28.255Z,23.12
2019-02-12T12:08:57.998Z,23.27
2019-02-12T12:11:27.593Z,23.12
2019-02-12T12:13:57.295Z,23.19
2019-02-12T12:16:26.927Z,23.23
2019-02-12T12:18:56.662Z,23.13
2019-02-12T12:21:26.447Z,23.16
2019-02-12T12:23:56.171Z,23.21
2019-02-12T12:26:25.732Z,23.26
2019-02-12T12:28:55.543Z,23.27
2019-02-12T12:31:25.273Z,23.16
2019-02-12T12:33:54.991Z,23.16
2019-02-12T12:36:24.676Z,23.08
2019-02-12T12:38:54.311Z,23.04
2019-02-12T12:41:24.028Z,22.99
2019-02-12T12:43:53.723Z,22.88
2019-02-12T12:46:23.417Z,22.92
2019-02-12T12:48:53.159Z,22.94
2019-02-12T12:51:22.840Z,22.84
2019-02-12T12:53:52.558Z,22.82
2019-02-12T12:56:22.297Z,22.83
2019-02-12T12:58:52.069Z,22.82
2019-02-12T13:01:21.882Z,22.79
2019-02-12T13:03:51.611Z,22.72
2019-02-12T13:06:21.242Z,22.75
2019-02-12T13:08:50.927Z,22.77
2019-02-12T13:11:20.656Z,22.76
2019-02-12T13:13:50.554Z,22.78
2019-02-12T13:16:20.224Z,22.79
2019-02-12T13:18:50.086Z,22.79
2019-02-12T13:21:19.706Z,22.80
2019-02-12T13:23:49.439Z,22.77
2019-02-12T13:26:19.246Z,22.80
2019-02-12T13:28:48.972Z,22.74
2019-02-12T13:31:19.099Z,22.76
2019-02-12T13:33:48.838Z,22.73
2019-02-12T13:36:18.492Z,22.78
2019-02-12T13:38:48.274Z,22.74
2019-02-12T13:41:18.017Z,22.77
2019-02-12T13:43:47.687Z,22.76
2019-02-12T13:46:17.440Z,22.73
2019-02-12T13:48:47.208Z,22.75
2019-02-12T13:51:16.981Z,22.76
2019-02-12T13:53:46.652Z,22.76
2019-02-12T13:56:16.480Z,22.72
2019-02-12T13:58:46.120Z,22.72
2019-02-12T14:01:15.935Z,22.73
2019-02-12T14:03:45.847Z,22.77
2019-02-12T14:06:15.525Z,22.75
2019-02-12T14:08:45.301Z,22.77
2019-02-12T14:11:15.082Z,22.78
2019-02-12T14:13:44.946Z,22.79
2019-02-12T14:16:14.681Z,22.76
2019-02-12T14:18:44.349Z,22.74
2019-02-12T14:21:14.161Z,22.72
2019-02-12T14:23:43.871Z,22.73
2019-02-12T14:26:13.595Z,22.67
2019-02-12T14:28:43.397Z,22.71
2019-02-12T14:31:13.219Z,22.66
2019-02-12T14:33:42.868Z,22.74
2019-02-12T14:36:12.647Z,22.75
2019-02-12T14:38:42.286Z,22.71
2019-02-12T14:41:11.964Z,22.70
2019-02-12T14:43:41.703Z,22.69
2019-02-12T14:46:11.410Z,22.66
2019-02-12T14:48:41.122Z,22.70
2019-02-12T14:51:10.822Z,22.61
2019-02-12T14:53:40.622Z,22.62
2019-02-12T14:56:11.563Z,22.58
2019-02-12T14:58:41.567Z,22.55
2019-02-12T15:01:11.221Z,22.54
2019-02-12T15:03:40.998Z,22.55
2019-02-12T15:06:10.724Z,22.57
2019-02-12T15:08:40.522Z,22.53
2019-02-12T15:11:10.221Z,22.52
2019-02-12T15:13:39.886Z,22.53
2019-02-12T15:16:09.544Z,22.55
2019-02-12T15:18:39.246Z,22.56
2019-02-12T15:21:08.867Z,22.53
2019-02-12T15:23:38.505Z,22.55
2019-02-12T15:26:08.382Z,22.40
2019-02-12T15:28:38.031Z,22.30
2019-02-12T15:31:07.870Z,22.22
2019-02-12T15:33:37.589Z,22.17
2019-02-12T15:36:07.340Z,22.12
2019-02-12T15:38:37.056Z,22.05
2019-02-12T15:41:06.758Z,21.98
2019-02-12T15:43:36.515Z,21.91
2019-02-12T15:46:06.186Z,21.89
2019-02-12T15:48:35.907Z,21.89
2019-02-12T15:51:05.762Z,21.85
2019-02-12T15:53:35.798Z,21.81
2019-02-12T15:56:05.611Z,21.82
2019-02-12T15:58:35.510Z,21.76
2019-02-12T16:01:06.070Z,21.78
2019-02-12T16:03:37.722Z,21.71
2019-02-12T16:06:07.392Z,21.70
2019-02-12T16:08:37.185Z,21.68
2019-02-12T16:11:06.808Z,21.65
2019-02-12T16:13:36.743Z,21.68
2019-02-12T16:16:07.807Z,21.69
2019-02-12T16:18:38.109Z,21.65
2019-02-12T16:21:08.182Z,21.68
2019-02-12T16:23:37.982Z,21.67
2019-02-12T16:26:07.810Z,21.72
2019-02-12T16:28:37.552Z,21.69
2019-02-12T16:31:07.333Z,21.71
2019-02-12T16:33:37.196Z,21.71
2019-02-12T16:36:07.055Z,21.76
2019-02-12T16:38:36.779Z,21.75
2019-02-12T16:41:06.486Z,21.70
2019-02-12T16:43:36.275Z,21.68
2019-02-12T16:46:10.102Z,21.72
2019-02-12T16:48:39.847Z,21.79
2019-02-12T16:51:09.628Z,21.75
2019-02-12T16:53:39.838Z,21.71
2019-02-12T16:56:09.492Z,21.70
2019-02-12T16:58:39.256Z,21.73
2019-02-12T17:01:09.016Z,21.80
2019-02-12T17:03:38.696Z,21.84
2019-02-12T17:06:09.444Z,21.99
2019-02-12T17:08:39.278Z,21.98
2019-02-12T17:11:09.120Z,21.91
2019-02-12T17:13:38.878Z,21.90
2019-02-12T17:16:09.100Z,21.90
2019-02-12T17:18:38.829Z,21.81
2019-02-12T17:21:08.666Z,21.85
2019-02-12T17:23:38.468Z,21.81
2019-02-12T17:26:16.130Z,21.85
2019-02-12T17:28:39.705Z,21.91
2019-02-12T17:31:09.506Z,21.78
2019-02-12T17:33:39.326Z,21.73
2019-02-12T17:36:09.088Z,21.77
2019-02-12T17:38:38.882Z,21.65
2019-02-12T17:41:08.764Z,21.66
2019-02-12T17:43:40.618Z,21.67
2019-02-12T17:46:10.532Z,21.66
2019-02-12T17:48:40.453Z,21.73
2019-02-12T17:51:10.629Z,21.82
2019-02-12T17:53:40.438Z,21.72
2019-02-12T17:56:10.651Z,21.76
2019-02-12T17:58:41.914Z,21.83
2019-02-12T18:01:11.917Z,21.87
2019-02-12T18:03:41.708Z,21.90
2019-02-12T18:06:11.678Z,21.90
2019-02-12T18:08:41.516Z,21.97
2019-02-12T18:11:11.364Z,21.88
2019-02-12T18:13:41.170Z,21.71
2019-02-12T18:16:10.692Z,21.88
2019-02-12T18:18:41.688Z,21.89
2019-02-12T18:21:11.539Z,21.93
2019-02-12T18:23:41.361Z,21.92
2019-02-12T18:26:11.240Z,22.07
2019-02-12T18:28:40.996Z,22.04
2019-02-12T18:31:10.866Z,22.07
2019-02-12T18:33:41.082Z,22.07
2019-02-12T18:36:10.862Z,22.02
2019-02-12T18:38:40.674Z,22.04
2019-02-12T18:41:11.191Z,22.04
2019-02-12T18:43:42.000Z,22.03
2019-02-12T18:46:12.202Z,22.01
2019-02-12T18:48:42.079Z,22.01
2019-02-12T18:51:12.090Z,21.97
2019-02-12T18:53:41.976Z,21.95
2019-02-12T18:56:12.193Z,21.96
2019-02-12T18:58:42.103Z,21.97
2019-02-12T19:01:11.846Z,21.91
2019-02-12T19:03:41.722Z,21.96
2019-02-12T19:06:11.534Z,22.01
2019-02-12T19:08:41.428Z,21.98
2019-02-12T19:11:11.608Z,21.99
2019-02-12T19:13:41.594Z,21.91
2019-02-12T19:16:11.385Z,21.84
2019-02-12T19:18:41.309Z,21.87
2019-02-12T19:21:12.612Z,21.90
2019-02-12T19:23:42.931Z,21.89
2019-02-12T19:26:12.803Z,21.92
2019-02-12T19:28:45.078Z,21.86
2019-02-12T19:31:14.966Z,21.86
2019-02-12T19:33:46.914Z,21.87
2019-02-12T19:36:16.858Z,21.90
2019-02-12T19:38:47.691Z,21.88
2019-02-12T19:41:17.258Z,21.93
2019-02-12T19:43:47.564Z,21.93
2019-02-12T19:46:17.493Z,21.88
2019-02-12T19:48:47.404Z,21.86
2019-02-12T19:51:19.131Z,21.84
2019-02-12T19:53:48.866Z,21.85
2019-02-12T19:56:18.611Z,21.82
2019-02-12T19:58:48.712Z,21.75
2019-02-12T20:01:18.628Z,21.79
2019-02-12T20:03:48.495Z,21.82
2019-02-12T20:06:18.375Z,21.76
2019-02-12T20:08:48.392Z,21.76
2019-02-12T20:11:20.499Z,21.70
2019-02-12T20:13:50.361Z,21.71
2019-02-12T20:16:20.325Z,21.65
2019-02-12T20:18:50.260Z,21.60
2019-02-12T20:21:20.049Z,21.70
2019-02-12T20:23:50.334Z,21.84
2019-02-12T20:26:20.125Z,21.75
2019-02-12T20:28:52.549Z,21.75
2019-02-12T20:31:24.086Z,21.74
2019-02-12T20:33:57.151Z,21.83
2019-02-12T20:36:25.867Z,21.57
2019-02-12T20:38:56.223Z,21.77
2019-02-12T20:41:26.042Z,21.84
2019-02-12T20:43:56.981Z,21.84
2019-02-12T20:46:29.367Z,21.87
2019-02-12T20:48:59.264Z,21.88
2019-02-12T20:51:29.274Z,21.90
2019-02-12T20:53:59.444Z,21.88
2019-02-12T20:56:29.338Z,21.90
2019-02-12T20:58:59.086Z,21.95
2019-02-12T21:01:28.951Z,21.89
2019-02-12T21:03:58.701Z,21.92
2019-02-12T21:06:28.578Z,21.93
2019-02-12T21:09:00.839Z,21.94
2019-02-12T21:11:33.050Z,21.94
2019-02-12T21:14:03.032Z,21.94
2019-02-12T21:16:32.972Z,21.93
2019-02-12T21:19:03.812Z,21.96
2019-02-12T21:21:33.704Z,21.93
2019-02-12T21:24:03.329Z,21.98
2019-02-12T21:26:33.227Z,21.98
2019-02-12T21:29:02.908Z,21.91
2019-02-12T21:31:32.636Z,21.94
2019-02-12T21:34:02.297Z,21.90
2019-02-12T21:36:31.966Z,21.96
2019-02-12T21:39:01.607Z,21.93
2019-02-12T21:41:31.289Z,21.94
2019-02-12T21:44:01.184Z,21.90
2019-02-12T21:46:30.900Z,21.88
2019-02-12T21:49:00.619Z,21.90
2019-02-12T21:51:30.331Z,21.90
2019-02-12T21:54:00.155Z,21.93
2019-02-12T21:56:29.913Z,21.94
2019-02-12T21:58:59.777Z,21.86
2019-02-12T22:01:29.482Z,21.90
2019-02-12T22:03:59.351Z,21.90
2019-02-12T22:06:29.114Z,21.89
2019-02-12T22:08:58.836Z,21.94
2019-02-12T22:11:28.453Z,21.96
2019-02-12T22:13:58.157Z,21.96
2019-02-12T22:16:27.758Z,21.91
2019-02-12T22:18:57.507Z,21.91
2019-02-12T22:21:27.225Z,21.86
2019-02-12T22:23:57.090Z,21.83
2019-02-12T22:26:26.751Z,21.90
2019-02-12T22:28:56.419Z,21.87
2019-02-12T22:31:26.332Z,21.90
2019-02-12T22:33:56.140Z,21.90
2019-02-12T22:36:25.751Z,21.90
2019-02-12T22:38:55.472Z,21.91
2019-02-12T22:41:25.167Z,21.90
2019-02-12T22:43:54.793Z,21.88
2019-02-12T22:46:24.621Z,21.90
2019-02-12T22:48:54.443Z,21.84
2019-02-12T22:51:24.109Z,21.88
2019-02-12T22:53:53.800Z,21.89
2019-02-12T22:56:23.536Z,21.87
2019-02-12T22:58:53.268Z,21.84
2019-02-12T23:01:34.971Z,21.85
2019-02-12T23:04:04.750Z,21.82
2019-02-12T23:06:34.496Z,21.79
2019-02-12T23:09:06.376Z,21.78
2019-02-12T23:11:36.278Z,21.76
2019-02-12T23:14:05.982Z,21.71
2019-02-12T23:16:35.762Z,21.74
2019-02-12T23:19:05.506Z,21.78
2019-02-12T23:21:35.322Z,21.76
2019-02-12T23:24:04.924Z,21.78
2019-02-12T23:26:34.607Z,21.76
2019-02-12T23:29:04.246Z,21.79
2019-02-12T23:31:33.942Z,21.77
2019-02-12T23:34:03.637Z,21.79
2019-02-12T23:36:33.348Z,21.77
2019-02-12T23:39:04.084Z,21.78
2019-02-12T23:41:33.797Z,21.74
2019-02-12T23:44:03.526Z,21.79
2019-02-12T23:46:33.234Z,21.77
2019-02-12T23:49:02.848Z,21.81
2019-02-12T23:51:32.637Z,21.75
2019-02-12T23:54:02.376Z,21.78
2019-02-12T23:56:32.154Z,21.75
2019-02-12T23:59:01.908Z,21.73
