createdAt,value
2022-08-17T00:00:49.600Z,46.75
2022-08-17T00:01:53.818Z,47.65
2022-08-17T00:02:54.643Z,46.68
2022-08-17T00:03:55.369Z,46.52
2022-08-17T00:04:56.106Z,46.69
2022-08-17T00:05:56.873Z,47.05
2022-08-17T00:06:57.670Z,47.32
2022-08-17T00:07:58.447Z,47.16
2022-08-17T00:08:59.159Z,47.33
2022-08-17T00:09:59.948Z,47.33
2022-08-17T00:11:00.671Z,47.73
2022-08-17T00:12:44.469Z,47.8
2022-08-17T00:13:45.668Z,47.67
2022-08-17T00:14:46.408Z,48.4
2022-08-17T00:15:47.121Z,47.89
2022-08-17T00:16:57.757Z,48.17
2022-08-17T00:17:58.705Z,48.46
2022-08-17T00:19:08.802Z,48.82
2022-08-17T00:20:09.663Z,49.04
2022-08-17T00:21:10.977Z,48.79
2022-08-17T00:22:36.598Z,49.12
2022-08-17T00:23:37.745Z,48.97
2022-08-17T00:24:38.460Z,49.17
2022-08-17T00:25:39.163Z,48.93
2022-08-17T00:26:45.597Z,48.87
2022-08-17T00:27:46.383Z,48.56
2022-08-17T00:28:47.074Z,48.21
2022-08-17T00:29:47.774Z,49.31
2022-08-17T00:30:53.280Z,49.04
2022-08-17T00:31:54.636Z,48.86
2022-08-17T00:33:17.000Z,48.96
2022-08-17T00:34:17.931Z,48.91
2022-08-17T00:35:18.726Z,49.38
2022-08-17T00:36:19.438Z,49.32
2022-08-17T00:37:20.175Z,49.77
2022-08-17T00:38:20.900Z,49.55
2022-08-17T00:39:21.622Z,49.62
2022-08-17T00:40:24.966Z,49.57
2022-08-17T00:41:26.296Z,49.4
2022-08-17T00:42:31.489Z,48.9
2022-08-17T00:43:32.248Z,49.25
2022-08-17T00:44:33.158Z,49.54
2022-08-17T00:45:33.851Z,49.32
2022-08-17T00:46:34.572Z,48.87
2022-08-17T00:47:35.329Z,49.18
2022-08-17T00:48:36.035Z,49.32
2022-08-17T00:49:36.793Z,49.04
2022-08-17T00:50:37.521Z,48.58
2022-08-17T00:51:38.236Z,48.93
2022-08-17T00:52:38.999Z,49.45
2022-08-17T00:53:39.698Z,49.17
2022-08-17T00:54:42.631Z,49.44
2022-08-17T00:55:43.587Z,48.92
2022-08-17T00:56:44.336Z,49.52
2022-08-17T00:57:45.034Z,49.34
2022-08-17T00:58:45.796Z,49.32
2022-08-17T01:00:05.133Z,49.45
2022-08-17T06:05:31.238Z,48.73
2022-08-17T06:06:31.956Z,48.92
2022-08-17T06:07:32.680Z,48.77
2022-08-17T06:08:33.393Z,48.18
2022-08-17T06:09:35.653Z,48.23
2022-08-17T06:10:36.372Z,48.85
2022-08-17T06:11:39.231Z,47.97
2022-08-17T06:12:39.953Z,47.29
2022-08-17T06:13:40.706Z,46.85
2022-08-17T06:14:41.437Z,47.1
2022-08-17T06:15:42.141Z,47
2022-08-17T06:16:42.875Z,47.21
2022-08-17T06:17:43.570Z,47.82
2022-08-17T06:18:44.307Z,48.19
2022-08-17T06:19:45.018Z,48.29
2022-08-17T06:20:45.743Z,48.69
2022-08-17T06:21:46.519Z,49.17
2022-08-17T06:22:47.497Z,49.05
2022-08-17T06:23:48.228Z,49.7
2022-08-17T06:24:48.950Z,49.91
2022-08-17T06:25:49.664Z,50.07
2022-08-17T06:26:50.376Z,50.1
2022-08-17T06:27:54.178Z,49.78
2022-08-17T06:28:55.021Z,49.98
2022-08-17T06:29:55.810Z,49.92
2022-08-17T06:31:01.437Z,49.66
2022-08-17T06:32:02.318Z,50.01
2022-08-17T06:33:03.021Z,50.74
2022-08-17T06:34:03.723Z,50.59
2022-08-17T06:35:04.432Z,51.07
2022-08-17T06:36:09.979Z,51.21
2022-08-17T06:37:10.935Z,50.74
2022-08-17T06:38:38.834Z,50.57
2022-08-17T06:39:39.986Z,50.9
2022-08-17T06:40:40.990Z,51.27
2022-08-17T06:41:41.767Z,51.22
2022-08-17T06:43:07.294Z,51.18
2022-08-17T06:44:08.438Z,50.95
2022-08-17T06:45:09.163Z,50.71
2022-08-17T06:46:09.896Z,50.22
2022-08-17T06:47:10.619Z,50.19
2022-08-17T06:48:11.334Z,49.32
2022-08-17T06:49:12.030Z,49.08
2022-08-17T06:50:12.750Z,48.74
2022-08-17T06:51:13.500Z,48.79
2022-08-17T06:52:47.540Z,48.65
2022-08-17T06:53:48.753Z,48.56
2022-08-17T06:54:49.485Z,48.22
2022-08-17T06:55:50.208Z,48.22
2022-08-17T06:56:55.178Z,48.28
2022-08-17T06:57:56.465Z,48.15
2022-08-17T06:58:57.209Z,48.45
2022-08-17T06:59:57.966Z,47.93
2022-08-17T07:00:59.382Z,47.31
2022-08-17T07:02:00.532Z,47.14
2022-08-17T07:03:01.285Z,47.61
2022-08-17T07:04:12.377Z,47.66
2022-08-17T07:05:13.216Z,47.62
2022-08-17T07:06:13.949Z,47.83
2022-08-17T07:07:14.667Z,48.11
2022-08-17T07:08:15.372Z,47.79
2022-08-17T07:09:16.091Z,47.58
2022-08-17T07:10:16.800Z,47.54
2022-08-17T07:11:17.508Z,48.04
2022-08-17T07:12:18.239Z,47.82
2022-08-17T07:13:18.934Z,47.46
2022-08-17T07:14:19.696Z,47.43
2022-08-17T07:15:20.403Z,47.63
2022-08-17T07:16:21.142Z,47.38
2022-08-17T07:17:48.442Z,47.24
2022-08-17T07:18:49.918Z,46.76
2022-08-17T07:19:54.233Z,46.77
2022-08-17T07:20:56.285Z,46.86
2022-08-17T07:21:57.011Z,46.65
2022-08-17T07:23:05.899Z,45.96
2022-08-17T07:24:06.592Z,45.67
2022-08-17T07:25:07.334Z,45.68
2022-08-17T07:26:08.061Z,45.78
2022-08-17T07:27:08.817Z,45.64
2022-08-17T07:28:09.514Z,45.63
2022-08-17T07:29:10.238Z,45.54
2022-08-17T07:30:11.599Z,45.25
2022-08-17T07:31:12.467Z,45.31
2022-08-17T07:32:13.195Z,45.4
2022-08-17T07:33:13.918Z,45.37
2022-08-17T07:34:14.705Z,45.16
2022-08-17T07:35:16.147Z,44.81
2022-08-17T07:36:16.867Z,44.91
2022-08-17T07:37:17.575Z,44.98
2022-08-17T07:38:27.014Z,44.87
2022-08-17T07:39:28.403Z,44.98
2022-08-17T07:40:29.540Z,45.16
2022-08-17T07:41:59.418Z,44.17
2022-08-17T07:43:00.269Z,43.16
2022-08-17T07:44:03.927Z,43.93
2022-08-17T07:45:04.646Z,44.25
2022-08-17T07:46:05.382Z,44.27
2022-08-17T07:47:06.110Z,43.02
2022-08-17T07:48:06.849Z,42.8
2022-08-17T07:49:07.853Z,42.97
2022-08-17T07:50:08.568Z,42.22
2022-08-17T07:51:09.279Z,43.13
2022-08-17T07:52:51.328Z,42.6
2022-08-17T07:53:53.259Z,42.28
2022-08-17T07:54:53.967Z,42.44
2022-08-17T07:55:54.682Z,42.48
2022-08-17T07:56:55.421Z,42.12
2022-08-17T07:57:56.141Z,41.95
2022-08-17T07:58:56.846Z,42.27
2022-08-17T07:59:57.996Z,42.14
2022-08-17T08:00:58.714Z,41.82
2022-08-17T08:02:01.646Z,41.77
2022-08-17T08:03:03.046Z,41.77
2022-08-17T08:04:05.900Z,42.87
2022-08-17T08:05:10.220Z,41.74
2022-08-17T08:06:11.026Z,41.64
2022-08-17T08:07:11.754Z,41.18
2022-08-17T08:08:15.156Z,41.25
2022-08-17T08:09:17.746Z,41.4
2022-08-17T08:10:18.454Z,41.47
2022-08-17T08:11:19.182Z,41.48
2022-08-17T08:12:21.023Z,41.41
2022-08-17T08:13:21.956Z,41.23
2022-08-17T08:14:28.868Z,41.47
2022-08-17T08:15:29.752Z,41.52
2022-08-17T08:16:30.464Z,41.1
2022-08-17T08:17:31.244Z,41.35
2022-08-17T08:18:57.054Z,41.17
2022-08-17T08:19:59.366Z,41.22
2022-08-17T08:21:00.269Z,41.72
2022-08-17T08:22:01.621Z,41.95
2022-08-17T08:23:03.513Z,42.04
2022-08-17T08:24:04.228Z,42.06
2022-08-17T08:25:04.969Z,42.22
2022-08-17T08:26:05.955Z,41.14
2022-08-17T08:27:06.669Z,41.19
2022-08-17T08:28:07.400Z,41.36
2022-08-17T08:29:08.168Z,41.28
2022-08-17T08:30:08.990Z,41.78
2022-08-17T08:31:10.019Z,41.76
2022-08-17T08:32:10.915Z,41.95
2022-08-17T08:33:11.611Z,41.71
2022-08-17T08:35:03.358Z,41.5
2022-08-17T08:36:04.850Z,41.52
2022-08-17T08:37:20.749Z,42.58
2022-08-17T08:38:36.266Z,41.59
2022-08-17T08:39:37.090Z,41.54
2022-08-17T08:40:38.020Z,41.46
2022-08-17T08:41:42.240Z,41.66
2022-08-17T08:42:42.984Z,41.91
2022-08-17T08:43:43.691Z,41.69
2022-08-17T08:45:05.385Z,41.33
2022-08-17T08:46:06.433Z,42.27
2022-08-17T08:47:07.333Z,41.68
2022-08-17T08:48:53.575Z,41.21
2022-08-17T08:50:05.686Z,41.23
2022-08-17T08:51:08.701Z,41.44
2022-08-17T08:52:11.477Z,42.06
2022-08-17T08:53:12.186Z,41.93
2022-08-17T08:54:12.913Z,42.1
2022-08-17T08:55:13.634Z,41.76
2022-08-17T08:56:14.381Z,41.67
2022-08-17T08:57:33.635Z,41.65
2022-08-17T08:58:42.848Z,42.82
2022-08-17T08:59:44.861Z,43.15
2022-08-17T09:00:59.400Z,42.22
2022-08-17T09:02:00.196Z,41.98
2022-08-17T09:03:00.883Z,42.07
2022-08-17T09:04:24.982Z,41.76
2022-08-17T09:05:26.707Z,42.21
2022-08-17T09:06:39.887Z,41.75
2022-08-17T09:07:40.999Z,41.57
2022-08-17T09:08:41.902Z,41.72
2022-08-17T09:09:42.678Z,42.19
2022-08-17T09:10:43.392Z,41.91
2022-08-17T10:22:14.828Z,36.54
2022-08-17T10:23:38.523Z,37.16
2022-08-17T10:24:39.241Z,36.66
2022-08-17T10:25:58.291Z,36.64
2022-08-17T10:26:59.039Z,36.6
2022-08-17T10:27:59.809Z,37.04
2022-08-17T10:29:00.508Z,37.42
2022-08-17T10:30:01.200Z,37.9
2022-08-17T10:31:35.015Z,37.87
2022-08-17T10:32:37.084Z,38.33
2022-08-17T10:33:37.817Z,38.69
2022-08-17T10:34:14.795Z,38.41
2022-08-17T10:35:15.535Z,38.57
2022-08-17T10:36:16.273Z,39
2022-08-17T10:37:17.125Z,39.13
2022-08-17T10:38:24.380Z,38.86
2022-08-17T10:39:25.649Z,39.33
2022-08-17T10:40:26.910Z,39.6
2022-08-17T10:41:27.798Z,39.38
2022-08-17T10:42:33.320Z,39.6
2022-08-17T10:43:34.188Z,39.87
2022-08-17T10:44:41.351Z,39.56
2022-08-17T10:45:42.362Z,39.45
2022-08-17T10:46:43.093Z,39.68
2022-08-17T10:47:57.358Z,39.91
2022-08-17T10:49:05.423Z,40.29
2022-08-17T10:50:06.177Z,40.44
2022-08-17T10:51:06.883Z,40.03
2022-08-17T10:52:07.599Z,40.6
2022-08-17T10:53:08.339Z,39.88
2022-08-17T10:54:09.103Z,39.83
2022-08-17T10:55:09.826Z,40.12
2022-08-17T10:56:10.683Z,39.54
2022-08-17T10:57:11.429Z,39.79
2022-08-17T10:58:12.204Z,39.75
2022-08-17T10:59:12.902Z,39.74
2022-08-17T11:00:13.627Z,39.61
2022-08-17T11:01:14.599Z,39.44
2022-08-17T11:02:15.660Z,39.48
2022-08-17T11:03:16.396Z,39.34
2022-08-17T11:04:18.219Z,40.11
2022-08-17T11:05:18.959Z,39.42
2022-08-17T11:06:19.711Z,39.39
2022-08-17T11:07:20.458Z,39.01
2022-08-17T11:08:23.754Z,38.92
2022-08-17T11:09:26.283Z,38.91
2022-08-17T11:10:27.048Z,39.26
2022-08-17T11:11:27.752Z,39.44
2022-08-17T11:12:28.472Z,39.44
2022-08-17T11:13:29.206Z,39.09
2022-08-17T11:14:29.928Z,38.93
2022-08-17T11:15:32.012Z,38.74
2022-08-17T11:16:32.817Z,38.96
2022-08-17T11:17:33.540Z,37.92
2022-08-17T11:18:36.542Z,37.55
2022-08-17T11:19:37.265Z,37.18
2022-08-17T11:20:37.966Z,37.13
2022-08-17T11:21:38.668Z,36.83
2022-08-17T11:22:39.412Z,37.58
2022-08-17T11:23:40.135Z,36.45
2022-08-17T11:24:45.697Z,35.41
2022-08-17T11:25:46.554Z,35.71
2022-08-17T11:26:47.288Z,35.03
2022-08-17T11:27:48.032Z,35.22
2022-08-17T11:28:53.012Z,35.3
2022-08-17T11:30:02.378Z,35.41
2022-08-17T11:31:04.066Z,35.33
2022-08-17T11:32:11.367Z,35.52
2022-08-17T11:33:12.488Z,36.1
2022-08-17T11:34:13.236Z,36.61
2022-08-17T11:35:13.962Z,36.82
2022-08-17T11:36:14.709Z,37.1
2022-08-17T11:37:15.440Z,37.65
2022-08-17T11:38:16.999Z,37.93
2022-08-17T11:39:17.837Z,37.9
2022-08-17T11:40:18.939Z,37.85
2022-08-17T11:41:20.115Z,38.14
2022-08-17T11:42:20.868Z,38.49
2022-08-17T11:43:25.770Z,38.7
2022-08-17T11:44:26.637Z,39.05
2022-08-17T11:45:33.223Z,40.2
2022-08-17T11:46:34.080Z,40.27
2022-08-17T11:47:34.809Z,40.63
2022-08-17T11:48:36.324Z,41.57
2022-08-17T11:49:37.207Z,41.27
2022-08-17T11:50:37.915Z,40.83
2022-08-17T11:51:38.662Z,40.8
2022-08-17T11:52:39.370Z,41.04
2022-08-17T11:53:40.084Z,40.94
2022-08-17T11:54:40.817Z,40.8
2022-08-17T11:55:45.143Z,40.15
2022-08-17T11:56:45.933Z,40.5
2022-08-17T11:57:46.880Z,40.29
2022-08-17T11:58:47.799Z,39.94
2022-08-17T11:59:48.530Z,39.85
2022-08-17T12:00:49.250Z,39.94
2022-08-17T12:01:49.972Z,40
2022-08-17T12:02:50.755Z,40.19
2022-08-17T12:03:56.182Z,40.23
2022-08-17T12:04:57.190Z,41
2022-08-17T12:05:57.984Z,41.34
2022-08-17T12:06:58.836Z,41.63
2022-08-17T12:08:00.623Z,41.65
2022-08-17T12:09:01.329Z,42.01
2022-08-17T12:10:02.039Z,41.47
2022-08-17T12:11:02.770Z,41.33
2022-08-17T12:12:14.165Z,40.32
2022-08-17T12:13:15.444Z,40.03
2022-08-17T12:14:29.469Z,40.16
2022-08-17T12:16:09.623Z,40.47
2022-08-17T12:17:10.964Z,40.37
2022-08-17T12:18:11.658Z,40.61
2022-08-17T12:19:12.372Z,40.07
2022-08-17T12:20:14.840Z,39.81
2022-08-17T12:21:18.473Z,40.46
2022-08-17T12:22:20.817Z,40.72
2022-08-17T12:23:21.527Z,40.01
2022-08-17T12:24:22.232Z,39.85
2022-08-17T12:25:22.935Z,40.18
2022-08-17T12:26:23.690Z,39.76
2022-08-17T12:28:07.549Z,39.92
2022-08-17T12:29:39.396Z,39.67
2022-08-17T12:30:40.228Z,39.64
2022-08-17T12:31:40.993Z,39.65
2022-08-17T12:32:41.731Z,39.26
2022-08-17T12:33:42.455Z,38.7
2022-08-17T12:34:43.187Z,38.86
2022-08-17T12:35:43.907Z,38.83
2022-08-17T12:36:44.641Z,38.34
2022-08-17T12:37:45.359Z,38.9
2022-08-17T12:38:46.080Z,37.94
2022-08-17T12:39:46.992Z,39.06
2022-08-17T12:40:47.881Z,37.79
2022-08-17T12:42:02.310Z,37.61
2022-08-17T12:43:04.404Z,37.66
2022-08-17T12:44:05.126Z,37.7
2022-08-17T12:45:05.840Z,36.4
2022-08-17T12:46:15.611Z,36.18
2022-08-17T12:47:23.097Z,35.92
2022-08-17T12:48:24.116Z,35.84
2022-08-17T12:49:24.851Z,35.7
2022-08-17T12:50:30.376Z,37.57
2022-08-17T12:51:31.130Z,37.12
2022-08-17T12:52:31.837Z,38.4
2022-08-17T12:53:32.564Z,38.16
2022-08-17T12:54:33.280Z,37.59
2022-08-17T12:55:34.251Z,37.46
2022-08-17T12:56:34.979Z,37.04
2022-08-17T12:57:35.691Z,37.08
2022-08-17T12:58:36.438Z,37.29
2022-08-17T12:59:37.171Z,37.63
2022-08-17T13:00:37.892Z,37.95
2022-08-17T13:01:38.843Z,36.22
2022-08-17T13:02:39.739Z,34.93
2022-08-17T13:03:40.459Z,34.8
2022-08-17T13:04:41.168Z,37.86
2022-08-17T13:05:41.920Z,37.59
2022-08-17T13:06:42.655Z,32.11
2022-08-17T13:07:43.697Z,31.56
2022-08-17T13:08:44.816Z,31.22
2022-08-17T13:09:45.554Z,30.09
2022-08-17T13:10:49.952Z,29.27
2022-08-17T13:11:52.988Z,30.64
2022-08-17T13:12:53.733Z,30.08
2022-08-17T13:13:54.470Z,29.66
2022-08-17T13:14:55.178Z,29.35
2022-08-17T13:15:55.961Z,28.94
2022-08-17T13:16:56.649Z,29.03
2022-08-17T13:17:57.361Z,31.81
2022-08-17T13:18:58.114Z,28.47
2022-08-17T13:19:58.857Z,27.79
2022-08-17T13:20:59.598Z,27.8
2022-08-17T13:22:00.364Z,29.76
2022-08-17T13:23:01.885Z,29.58
2022-08-17T13:24:02.614Z,29.49
2022-08-17T13:25:03.400Z,30.57
2022-08-17T13:26:04.101Z,31
2022-08-17T13:27:08.764Z,31.18
2022-08-17T13:28:09.634Z,29.01
2022-08-17T13:29:10.376Z,28.75
2022-08-17T13:30:11.143Z,26.91
2022-08-17T13:31:11.863Z,26.71
2022-08-17T13:32:13.924Z,27.39
2022-08-17T13:33:17.619Z,27.89
2022-08-17T13:34:27.276Z,27.23
2022-08-17T13:35:40.310Z,27.26
2022-08-17T13:36:45.405Z,28.42
2022-08-17T13:37:52.151Z,28.66
2022-08-17T13:38:53.209Z,28.18
2022-08-17T13:39:54.193Z,28.04
2022-08-17T13:40:55.274Z,27.91
2022-08-17T13:41:55.999Z,28.96
2022-08-17T13:42:56.804Z,28.71
2022-08-17T13:43:57.535Z,29.33
2022-08-17T13:44:58.242Z,30.28
2022-08-17T13:45:58.961Z,29.28
2022-08-17T13:46:59.692Z,29.81
2022-08-17T13:48:00.422Z,30.09
2022-08-17T13:49:01.132Z,30.01
2022-08-17T13:50:03.418Z,29.29
2022-08-17T13:51:04.140Z,29.72
2022-08-17T13:52:05.199Z,29.31
2022-08-17T13:53:06.196Z,28.7
2022-08-17T13:54:06.945Z,28.27
2022-08-17T13:55:07.682Z,29
2022-08-17T13:56:40.443Z,28.07
2022-08-17T13:57:41.178Z,28.87
2022-08-17T13:58:41.990Z,28.59
2022-08-17T13:59:56.046Z,29.66
2022-08-17T14:01:00.950Z,27.88
2022-08-17T14:02:03.953Z,27.24
2022-08-17T14:03:07.029Z,26.32
2022-08-17T14:04:07.755Z,26.57
2022-08-17T14:05:13.632Z,26.37
2022-08-17T14:06:55.577Z,25.95
2022-08-17T14:07:56.361Z,25.26
2022-08-17T14:08:57.082Z,25.87
2022-08-17T14:09:57.915Z,25.69
2022-08-17T14:10:58.657Z,25.49
2022-08-17T14:11:59.386Z,25.46
2022-08-17T14:13:00.278Z,24.53
2022-08-17T14:14:01.009Z,25.54
2022-08-17T14:15:01.730Z,24.76
2022-08-17T14:16:02.450Z,26.01
2022-08-17T14:17:03.215Z,25.37
2022-08-17T14:18:03.957Z,25.48
2022-08-17T14:19:04.682Z,26.45
2022-08-17T14:20:05.416Z,26.43
2022-08-17T14:21:06.123Z,26.36
2022-08-17T14:22:06.852Z,25.97
2022-08-17T14:23:07.568Z,25.21
2022-08-17T14:24:08.280Z,26.21
2022-08-17T14:25:10.901Z,26.34
2022-08-17T14:26:11.636Z,26.58
2022-08-17T14:27:12.418Z,26.3
2022-08-17T14:28:13.171Z,26.28
2022-08-17T14:29:15.853Z,27
2022-08-17T14:30:16.574Z,26.21
2022-08-17T14:31:17.319Z,26.21
2022-08-17T14:32:18.000Z,27.04
2022-08-17T14:33:18.734Z,27.09
2022-08-17T14:34:19.462Z,27.08
2022-08-17T14:35:20.210Z,25.9
2022-08-17T14:36:20.918Z,25.96
2022-08-17T14:37:21.869Z,25.84
2022-08-17T14:38:22.622Z,27.12
2022-08-17T14:39:23.347Z,26.46
2022-08-17T14:40:24.080Z,25.51
2022-08-17T14:41:24.813Z,26.31
2022-08-17T14:42:25.522Z,26.84
2022-08-17T14:43:26.228Z,26.89
2022-08-17T14:44:26.954Z,27
2022-08-17T14:45:33.544Z,26.42
2022-08-17T14:46:34.421Z,27.3
2022-08-17T14:47:35.154Z,27.55
2022-08-17T14:48:35.904Z,26.38
2022-08-17T14:49:36.647Z,26.42
2022-08-17T14:50:37.377Z,26.7
2022-08-17T14:51:44.676Z,26.04
2022-08-17T14:52:45.611Z,26.32
2022-08-17T14:53:46.344Z,26.75
2022-08-17T14:54:47.102Z,26.69
2022-08-17T14:55:49.114Z,27.15
2022-08-17T14:57:22.676Z,27.03
2022-08-17T14:58:38.582Z,26.86
2022-08-17T14:59:39.309Z,26.19
2022-08-17T15:00:40.049Z,26.41
2022-08-17T15:01:40.897Z,26.24
2022-08-17T15:02:41.927Z,26.4
2022-08-17T15:03:44.152Z,26.46
2022-08-17T15:04:46.003Z,27.4
2022-08-17T15:05:46.830Z,27.16
2022-08-17T15:06:47.621Z,26.51
2022-08-17T15:07:48.401Z,26.34
2022-08-17T15:08:49.147Z,27.65
2022-08-17T15:09:50.454Z,27.19
2022-08-17T15:10:54.494Z,26.18
2022-08-17T15:11:55.393Z,25.88
2022-08-17T15:12:56.134Z,26.22
2022-08-17T15:13:56.871Z,26.56
2022-08-17T15:14:57.597Z,27.03
2022-08-17T15:15:58.344Z,26.59
2022-08-17T15:16:59.073Z,27.15
2022-08-17T15:18:00.971Z,26.41
2022-08-17T15:19:02.807Z,26.66
2022-08-17T15:20:03.522Z,26.7
2022-08-17T15:21:04.234Z,26.59
2022-08-17T15:22:04.953Z,26.68
2022-08-17T15:23:05.741Z,26.57
2022-08-17T15:24:06.506Z,26.95
2022-08-17T15:25:07.357Z,26.96
2022-08-17T15:26:08.077Z,27.83
2022-08-17T15:27:08.791Z,27.51
2022-08-17T15:28:09.520Z,27.74
2022-08-17T15:29:10.234Z,27.56
2022-08-17T15:30:10.939Z,27.85
2022-08-17T15:31:11.641Z,27.48
2022-08-17T15:32:12.369Z,27.41
2022-08-17T15:33:16.311Z,26.82
2022-08-17T15:34:17.072Z,27.19
2022-08-17T15:35:17.820Z,27.35
2022-08-17T15:36:18.588Z,27.52
2022-08-17T15:37:19.355Z,26.68
2022-08-17T15:38:20.072Z,25.77
2022-08-17T15:39:20.817Z,25.76
2022-08-17T15:40:21.564Z,25.93
2022-08-17T15:41:22.311Z,25.87
2022-08-17T15:42:23.060Z,26.96
2022-08-17T15:43:28.328Z,26.94
2022-08-17T15:44:35.253Z,25.29
2022-08-17T15:45:36.099Z,26.67
2022-08-17T15:46:36.832Z,25.46
2022-08-17T15:47:37.535Z,25.82
2022-08-17T15:48:38.474Z,24.89
2022-08-17T15:49:39.401Z,24.84
2022-08-17T15:50:40.149Z,25.06
2022-08-17T15:51:40.959Z,25.2
2022-08-17T15:52:41.700Z,25.89
2022-08-17T15:53:42.454Z,26.4
2022-08-17T15:54:45.554Z,26.28
2022-08-17T15:55:47.431Z,26.36
2022-08-17T15:56:48.145Z,26.69
2022-08-17T15:57:48.858Z,26.18
2022-08-17T15:58:49.568Z,26.6
2022-08-17T15:59:58.832Z,26.43
2022-08-17T16:01:51.799Z,26.78
2022-08-17T16:05:02.730Z,26.68
2022-08-17T16:06:11.311Z,26.54
2022-08-17T16:07:12.029Z,26
2022-08-17T16:08:21.042Z,26.24
2022-08-17T16:09:22.289Z,26.2
2022-08-17T16:10:35.956Z,26.54
2022-08-17T16:11:36.929Z,26.61
2022-08-17T16:12:37.630Z,26.6
2022-08-17T16:13:38.360Z,26.44
2022-08-17T16:14:39.070Z,26.58
2022-08-17T16:15:39.789Z,26.79
2022-08-17T16:16:40.489Z,26.93
2022-08-17T16:17:41.216Z,26.8
2022-08-17T16:18:41.961Z,27.17
2022-08-17T16:19:42.692Z,27.17
2022-08-17T16:20:43.406Z,27.42
2022-08-17T16:21:44.135Z,27.6
2022-08-17T16:22:45.037Z,27.53
2022-08-17T16:23:45.760Z,27.64
2022-08-17T16:24:57.868Z,27.61
2022-08-17T16:25:58.654Z,27.69
2022-08-17T16:26:59.363Z,27.52
2022-08-17T16:28:00.112Z,27.74
2022-08-17T16:29:00.831Z,27.66
2022-08-17T16:30:01.575Z,27.58
2022-08-17T16:31:02.305Z,27.66
2022-08-17T16:32:03.072Z,27.84
2022-08-17T16:33:03.825Z,27.93
2022-08-17T16:34:18.610Z,28.17
2022-08-17T16:35:19.844Z,28.18
2022-08-17T16:36:20.880Z,27.79
2022-08-17T16:37:21.850Z,28.14
2022-08-17T16:38:22.804Z,28.05
2022-08-17T16:39:23.595Z,28.2
2022-08-17T16:40:24.998Z,28.82
2022-08-17T16:41:25.891Z,28.5
2022-08-17T16:42:27.226Z,28.32
2022-08-17T16:43:28.555Z,28.59
2022-08-17T16:44:29.509Z,28.37
2022-08-17T16:45:30.351Z,28.7
2022-08-17T16:46:31.133Z,28.99
2022-08-17T16:47:32.015Z,28.85
2022-08-17T16:48:32.759Z,29.2
2022-08-17T16:49:41.931Z,29.29
2022-08-17T16:51:04.229Z,29.23
2022-08-17T16:52:05.430Z,29.56
2022-08-17T16:53:09.025Z,29.69
2022-08-17T17:31:02.309Z,26.9
2022-08-17T17:32:03.167Z,26.8
2022-08-17T17:33:03.874Z,27.09
2022-08-17T17:34:04.600Z,27.21
2022-08-17T17:35:05.353Z,27.41
2022-08-17T17:36:06.075Z,27.38
2022-08-17T17:37:06.778Z,27.76
2022-08-17T17:38:07.529Z,28.12
2022-08-17T17:39:08.241Z,28.28
2022-08-17T17:40:09.245Z,28.13
2022-08-17T17:41:10.383Z,28.34
2022-08-17T17:42:11.145Z,28.65
2022-08-17T17:43:39.928Z,29.68
2022-08-17T17:44:42.041Z,28.4
2022-08-17T17:45:42.768Z,28.65
2022-08-17T17:46:43.478Z,28.58
2022-08-17T17:47:47.879Z,29.17
2022-08-17T17:48:53.451Z,28.54
2022-08-17T17:49:56.319Z,28.69
2022-08-17T17:50:57.036Z,28.5
2022-08-17T17:52:15.703Z,28.74
2022-08-17T17:53:43.655Z,29.35
2022-08-17T17:54:44.423Z,29.6
2022-08-17T17:55:45.134Z,29.98
2022-08-17T17:56:45.840Z,30.03
2022-08-17T17:57:47.056Z,30.28
2022-08-17T17:58:47.871Z,30.52
2022-08-17T17:59:48.655Z,30.61
2022-08-17T18:00:49.470Z,31.14
2022-08-17T18:01:50.559Z,31.09
2022-08-17T18:02:53.283Z,31.79
2022-08-17T18:03:54.134Z,31.34
2022-08-17T18:04:54.903Z,31.78
2022-08-17T18:05:57.100Z,32.56
2022-08-17T18:07:02.125Z,32.06
2022-08-17T18:08:11.232Z,31.85
2022-08-17T18:09:19.689Z,32.56
2022-08-17T18:10:31.888Z,32.64
2022-08-17T18:11:35.442Z,32.73
2022-08-17T18:12:36.239Z,32.2
2022-08-17T18:13:37.386Z,32.52
2022-08-17T18:14:38.092Z,33.02
2022-08-17T18:15:38.834Z,32.28
2022-08-17T18:16:39.574Z,33.22
2022-08-17T18:17:40.308Z,32.47
2022-08-17T18:18:41.031Z,33.08
2022-08-17T18:19:41.767Z,32.86
2022-08-17T18:20:56.398Z,33.28
2022-08-17T18:21:57.197Z,32.99
2022-08-17T18:22:57.899Z,33.58
2022-08-17T18:23:58.629Z,32.92
2022-08-17T18:24:59.346Z,33.57
2022-08-17T18:26:00.094Z,34.05
2022-08-17T18:27:00.830Z,33.25
2022-08-17T18:28:01.545Z,33.67
2022-08-17T18:29:02.258Z,34.36
2022-08-17T18:30:09.469Z,33.88
2022-08-17T18:31:10.400Z,33.95
2022-08-17T18:32:11.124Z,33.86
2022-08-17T18:33:13.775Z,33.95
2022-08-17T18:34:48.185Z,34.54
2022-08-17T18:35:59.647Z,34.27
2022-08-17T18:37:02.445Z,34.58
2022-08-17T18:38:03.205Z,35.08
2022-08-17T18:39:03.900Z,35.1
2022-08-17T18:40:04.704Z,35.31
2022-08-17T18:41:05.868Z,35.38
2022-08-17T18:42:13.330Z,35.43
2022-08-17T18:43:18.043Z,35.13
2022-08-17T18:44:18.830Z,35.19
2022-08-17T18:45:22.307Z,35.72
2022-08-17T18:46:29.809Z,35.82
2022-08-17T18:47:30.975Z,35.89
2022-08-17T18:48:33.434Z,35.41
2022-08-17T18:49:34.596Z,35.61
2022-08-17T18:50:35.332Z,35.29
2022-08-17T18:51:43.344Z,35.63
2022-08-17T18:52:44.227Z,35.49
2022-08-17T18:53:44.933Z,35.43
2022-08-17T18:54:45.625Z,36.51
2022-08-17T18:55:49.346Z,36.33
2022-08-17T18:56:50.170Z,36.33
2022-08-17T18:57:51.390Z,36.32
2022-08-17T18:58:54.010Z,36.23
2022-08-17T18:59:55.545Z,36.32
2022-08-17T19:00:56.267Z,36.42
2022-08-17T19:02:03.272Z,36.37
2022-08-17T19:03:16.903Z,36.52
2022-08-17T19:04:20.137Z,36.91
2022-08-17T19:05:20.855Z,36.54
2022-08-17T19:06:21.548Z,36.76
2022-08-17T19:07:22.270Z,36.38
2022-08-17T19:08:22.969Z,36.03
2022-08-17T19:09:23.692Z,35.95
2022-08-17T19:10:24.413Z,36.31
2022-08-17T19:11:25.134Z,37.22
2022-08-17T19:12:27.733Z,37.57
2022-08-17T19:13:28.791Z,37.84
2022-08-17T19:14:29.507Z,37.87
2022-08-17T19:15:30.223Z,37.95
2022-08-17T19:16:30.949Z,38.02
2022-08-17T19:17:31.655Z,38
2022-08-17T19:18:32.364Z,37.82
2022-08-17T19:19:33.058Z,38.48
2022-08-17T19:20:33.781Z,38.42
2022-08-17T19:21:37.246Z,38.1
2022-08-17T19:22:38.018Z,38.68
2022-08-17T19:23:54.547Z,38.45
2022-08-17T19:25:03.872Z,38.5
2022-08-17T19:26:56.505Z,39.39
2022-08-17T19:27:58.817Z,39.86
2022-08-17T19:29:00.745Z,40.24
2022-08-17T19:30:08.604Z,40.28
2022-08-17T19:31:09.685Z,41.27
2022-08-17T19:32:10.700Z,41.01
2022-08-17T19:33:11.835Z,41.47
2022-08-17T19:34:13.370Z,41.43
2022-08-17T19:35:17.882Z,41.89
2022-08-17T19:36:18.744Z,42.36
2022-08-17T19:37:19.640Z,42.42
2022-08-17T19:38:20.445Z,42.46
2022-08-17T19:39:21.238Z,42.32
2022-08-17T19:40:53.418Z,42.31
2022-08-17T19:41:55.623Z,42.29
2022-08-17T19:42:56.494Z,42.05
2022-08-17T19:43:57.275Z,41.87
2022-08-17T19:44:57.965Z,41.33
2022-08-17T19:45:58.681Z,41.62
2022-08-17T19:47:01.219Z,41.53
2022-08-17T19:48:03.862Z,41.58
2022-08-17T19:49:04.929Z,41.17
2022-08-17T19:50:05.659Z,41.05
2022-08-17T19:51:06.844Z,41.15
2022-08-17T19:52:09.198Z,41.42
2022-08-17T19:53:09.947Z,41.41
2022-08-17T19:54:10.689Z,41.23
2022-08-17T19:55:11.392Z,41.17
2022-08-17T19:56:12.160Z,40.82
2022-08-17T19:57:12.887Z,41.32
2022-08-17T19:58:18.349Z,40.64
2022-08-17T19:59:19.825Z,40.92
2022-08-17T20:00:20.654Z,41.77
2022-08-17T20:01:21.698Z,41.91
2022-08-17T20:02:22.693Z,41.72
2022-08-17T20:03:23.611Z,42.04
2022-08-17T20:04:32.746Z,43.13
2022-08-17T20:06:12.862Z,42.13
2022-08-17T20:07:15.090Z,41.45
2022-08-17T20:08:15.846Z,41.33
2022-08-17T20:09:18.668Z,42.23
2022-08-17T20:10:19.365Z,41.73
2022-08-17T20:11:20.069Z,40.65
2022-08-17T20:12:20.791Z,40.52
2022-08-17T20:13:34.125Z,39.67
2022-08-17T20:14:35.150Z,39.99
2022-08-17T20:15:35.877Z,40.23
2022-08-17T20:16:36.587Z,40.06
2022-08-17T20:17:37.289Z,40.24
2022-08-17T20:18:44.442Z,40.51
2022-08-17T20:19:48.643Z,40.62
2022-08-17T20:20:49.373Z,40.37
2022-08-17T20:21:55.374Z,40.71
2022-08-17T20:22:56.108Z,40.84
2022-08-17T20:23:56.798Z,40.82
2022-08-17T20:24:57.509Z,41.19
2022-08-17T20:25:58.225Z,41.27
2022-08-17T20:27:00.059Z,41.32
2022-08-17T20:28:06.714Z,40.77
2022-08-17T20:29:07.945Z,40.79
2022-08-17T20:30:08.747Z,41.93
2022-08-17T20:31:09.514Z,40.89