createdAt,value
2022-11-24T00:01:28.802Z,13.20
2022-11-24T00:04:01.222Z,14.55
2022-11-24T00:06:30.305Z,15.27
2022-11-24T00:08:58.223Z,13.88
2022-11-24T00:11:28.375Z,14.38
2022-11-24T00:13:55.916Z,14.23
2022-11-24T00:16:36.093Z,14.75
2022-11-24T00:19:06.646Z,17.35
2022-11-24T00:21:33.895Z,10.10
2022-11-24T00:24:01.325Z,19.65
2022-11-24T00:26:30.660Z,15.68
2022-11-24T00:29:00.282Z,11.52
2022-11-24T00:31:36.241Z,18.88
2022-11-24T00:34:06.353Z,18.50
2022-11-24T00:36:35.475Z,16.45
2022-11-24T00:39:05.733Z,13.40
2022-11-24T00:41:33.200Z,12.25
2022-11-24T00:44:00.950Z,10.85
2022-11-24T00:46:29.277Z,12.93
2022-11-24T00:48:57.028Z,11.07
2022-11-24T00:51:28.120Z,7.95
2022-11-24T00:53:56.630Z,10.88
2022-11-24T00:56:28.001Z,5.75
2022-11-24T01:01:26.642Z,5.68
2022-11-24T01:03:57.011Z,13.98
2022-11-24T01:06:30.356Z,11.93
2022-11-24T01:08:58.132Z,9.75
2022-11-24T01:11:50.631Z,8.05
2022-11-24T01:14:18.269Z,9.93
2022-11-24T01:16:45.264Z,12.50
2022-11-24T01:19:12.502Z,10.63
2022-11-24T01:21:40.405Z,11.65
2022-11-24T01:24:07.559Z,9.43
2022-11-24T01:26:34.569Z,11.48
2022-11-24T01:29:01.569Z,12.75
2022-11-24T01:31:28.895Z,6.70
2022-11-24T01:33:56.108Z,7.22
2022-11-24T01:36:23.113Z,8.52
2022-11-24T01:38:50.489Z,9.30
2022-11-24T01:41:20.897Z,7.65
2022-11-24T01:43:48.689Z,12.50
2022-11-24T01:46:43.722Z,20.00
2022-11-24T01:49:18.235Z,14.23
2022-11-24T01:51:51.532Z,10.15
2022-11-24T01:57:00.085Z,11.85
2022-11-24T01:59:27.364Z,14.25
2022-11-24T02:01:55.765Z,18.98
2022-11-24T02:04:28.184Z,23.23
2022-11-24T02:06:59.425Z,26.23
2022-11-24T02:09:56.839Z,29.27
2022-11-24T02:12:25.511Z,20.38
2022-11-24T02:14:53.537Z,37.70
2022-11-24T02:17:20.991Z,21.67
2022-11-24T02:20:09.188Z,21.50
2022-11-24T02:23:10.280Z,26.73
2022-11-24T02:25:58.456Z,16.50
2022-11-24T02:28:29.886Z,21.75
2022-11-24T02:33:33.620Z,20.67
2022-11-24T02:36:00.692Z,19.92
2022-11-24T02:38:35.217Z,15.70
2022-11-24T02:41:14.924Z,27.50
2022-11-24T02:43:47.648Z,22.67
2022-11-24T02:46:14.691Z,23.38
2022-11-24T02:48:41.998Z,18.20
2022-11-24T02:51:09.522Z,21.73
2022-11-24T02:53:36.659Z,23.33
2022-11-24T02:56:04.123Z,23.10
2022-11-24T02:58:31.324Z,20.38
2022-11-24T03:01:00.085Z,17.90
2022-11-24T03:03:27.846Z,24.55
2022-11-24T03:05:55.120Z,27.60
2022-11-24T03:08:22.102Z,21.98
2022-11-24T03:10:49.512Z,17.65
2022-11-24T03:13:16.523Z,19.70
2022-11-24T03:15:43.672Z,14.30
2022-11-24T03:18:10.862Z,14.75
2022-11-24T03:20:37.934Z,15.82
2022-11-24T03:23:05.174Z,12.40
2022-11-24T03:25:32.157Z,9.98
2022-11-24T03:27:59.208Z,13.50
2022-11-24T03:30:29.367Z,9.98
2022-11-24T03:32:59.646Z,18.25
2022-11-24T03:35:29.728Z,10.85
2022-11-24T03:38:02.323Z,12.80
2022-11-24T03:40:31.731Z,9.27
2022-11-24T03:42:58.882Z,14.52
2022-11-24T03:45:45.420Z,14.75
2022-11-24T03:48:13.926Z,9.50
2022-11-24T03:50:40.914Z,19.02
2022-11-24T03:53:08.193Z,11.35
2022-11-24T03:55:36.006Z,11.65
2022-11-24T03:58:03.037Z,14.30
2022-11-24T04:00:30.230Z,8.50
2022-11-24T04:02:57.336Z,10.15
2022-11-24T04:05:25.569Z,17.05
2022-11-24T04:07:56.529Z,12.88
2022-11-24T04:10:25.315Z,18.38
2022-11-24T04:12:55.474Z,10.63
2022-11-24T04:15:22.758Z,14.13
2022-11-24T04:17:56.005Z,14.98
2022-11-24T04:20:23.841Z,18.98
2022-11-24T04:22:52.402Z,11.93
2022-11-24T04:25:25.367Z,18.88
2022-11-24T04:27:54.255Z,11.23
2022-11-24T04:30:23.638Z,12.90
2022-11-24T04:32:53.649Z,11.77
2022-11-24T04:35:24.186Z,15.52
2022-11-24T04:37:53.564Z,21.30
2022-11-24T04:40:23.555Z,11.20
2022-11-24T04:42:56.909Z,14.00
2022-11-24T04:45:26.021Z,18.50
2022-11-24T04:47:53.087Z,12.80
2022-11-24T04:50:20.105Z,20.35
2022-11-24T04:52:47.165Z,15.30
2022-11-24T04:55:14.109Z,18.33
2022-11-24T04:57:41.198Z,15.48
2022-11-24T05:00:09.697Z,12.65
2022-11-24T05:02:37.126Z,11.32
2022-11-24T05:05:05.347Z,13.30
2022-11-24T05:07:33.115Z,25.40
2022-11-24T05:10:18.679Z,18.77
2022-11-24T05:12:51.069Z,20.13
2022-11-24T05:15:18.613Z,35.92
2022-11-24T05:17:45.865Z,15.38
2022-11-24T05:20:12.811Z,17.20
2022-11-24T05:22:39.864Z,15.68
2022-11-24T05:25:07.167Z,29.60
2022-11-24T05:27:34.441Z,26.80
2022-11-24T05:30:01.546Z,22.80
2022-11-24T05:32:28.760Z,24.52
2022-11-24T05:34:56.936Z,23.48
2022-11-24T05:37:25.906Z,25.88
2022-11-24T05:39:54.828Z,18.58
2022-11-24T05:42:46.221Z,15.43
2022-11-24T05:45:17.367Z,21.73
2022-11-24T05:47:44.929Z,37.83
2022-11-24T05:50:14.438Z,30.45
2022-11-24T05:52:42.126Z,25.40
2022-11-24T05:55:10.552Z,28.38
2022-11-24T05:57:37.558Z,37.47
2022-11-24T06:00:07.186Z,23.30
2022-11-24T06:02:39.606Z,31.33
2022-11-24T06:05:07.080Z,24.92
2022-11-24T06:07:36.221Z,41.70
2022-11-24T06:10:04.023Z,27.38
2022-11-24T06:12:31.162Z,25.05
2022-11-24T06:14:58.167Z,29.02
2022-11-24T06:17:25.608Z,25.83
2022-11-24T06:19:53.071Z,33.80
2022-11-24T06:22:20.408Z,27.90
2022-11-24T06:24:47.463Z,38.72
2022-11-24T06:27:14.665Z,30.00
2022-11-24T06:29:41.896Z,23.10
2022-11-24T06:32:09.401Z,16.15
2022-11-24T06:34:37.165Z,19.02
2022-11-24T06:37:05.135Z,16.27
2022-11-24T06:39:32.365Z,15.38
2022-11-24T06:41:59.534Z,17.33
2022-11-24T06:44:26.739Z,26.48
2022-11-24T06:46:53.910Z,27.77
2022-11-24T06:49:21.162Z,29.98
2022-11-24T06:51:48.546Z,23.73
2022-11-24T06:54:17.943Z,19.10
2022-11-24T06:56:45.013Z,20.52
2022-11-24T06:59:18.820Z,16.08
2022-11-24T07:01:47.065Z,14.65
2022-11-24T07:04:17.344Z,13.88
2022-11-24T07:06:44.858Z,14.23
2022-11-24T07:09:13.658Z,9.68
2022-11-24T07:11:41.498Z,16.05
2022-11-24T07:14:08.940Z,14.38
2022-11-24T07:16:36.407Z,12.93
2022-11-24T07:19:03.753Z,18.35
2022-11-24T07:21:31.057Z,19.52
2022-11-24T07:23:58.765Z,14.00
2022-11-24T07:26:26.282Z,14.77
2022-11-24T07:28:54.540Z,17.05
2022-11-24T07:31:25.289Z,13.20
2022-11-24T07:33:54.317Z,14.10
2022-11-24T07:36:22.219Z,17.67
2022-11-24T07:38:49.810Z,21.00
2022-11-24T07:41:20.089Z,17.33
2022-11-24T07:43:47.800Z,18.10
2022-11-24T07:46:16.917Z,14.02
2022-11-24T07:48:44.438Z,11.45
2022-11-24T07:51:12.370Z,12.95
2022-11-24T07:53:40.041Z,11.93
2022-11-24T07:56:07.806Z,9.48
2022-11-24T07:58:37.109Z,10.10
2022-11-24T08:01:16.956Z,11.88
2022-11-24T08:03:46.022Z,9.43
2022-11-24T08:06:38.130Z,7.57
2022-11-24T08:09:00.866Z,7.75
2022-11-24T08:11:28.332Z,10.18
2022-11-24T08:13:55.496Z,9.50
2022-11-24T08:16:23.085Z,7.43
2022-11-24T08:18:55.380Z,10.57
2022-11-24T08:21:26.086Z,8.38
2022-11-24T08:23:57.378Z,17.80
2022-11-24T08:26:25.672Z,8.15
2022-11-24T08:28:58.552Z,9.23
2022-11-24T08:31:34.743Z,9.95
2022-11-24T08:34:03.921Z,8.70
2022-11-24T08:36:31.461Z,7.10
2022-11-24T08:39:00.651Z,6.70
2022-11-24T08:41:29.129Z,12.55
2022-11-24T08:43:56.263Z,4.40
2022-11-24T08:46:24.172Z,6.72
2022-11-24T08:48:53.558Z,5.30
2022-11-24T08:51:26.377Z,4.40
2022-11-24T08:53:58.628Z,4.05
2022-11-24T08:56:30.923Z,3.35
2022-11-24T08:58:59.039Z,3.30
2022-11-24T09:01:27.301Z,3.30
2022-11-24T09:03:54.593Z,2.70
2022-11-24T09:06:25.348Z,4.38
2022-11-24T09:08:54.686Z,3.03
2022-11-24T09:11:22.300Z,3.92
2022-11-24T09:13:49.888Z,2.80
2022-11-24T09:16:20.602Z,3.70
2022-11-24T09:18:48.410Z,2.80
2022-11-24T09:21:20.494Z,4.20
2022-11-24T09:23:49.587Z,3.15
2022-11-24T09:26:43.049Z,1.75
2022-11-24T09:29:14.054Z,1.35
2022-11-24T09:31:41.333Z,2.92
2022-11-24T09:34:12.841Z,2.75
2022-11-24T09:36:39.980Z,4.25
2022-11-24T09:39:06.946Z,3.95
2022-11-24T09:42:00.599Z,4.10
2022-11-24T09:45:03.605Z,1.83
2022-11-24T09:48:02.785Z,3.85
2022-11-24T09:50:36.703Z,2.17
2022-11-24T09:53:34.532Z,3.72
2022-11-24T09:56:22.149Z,4.43
2022-11-24T09:59:17.260Z,2.67
2022-11-24T10:01:47.084Z,2.72
2022-11-24T10:04:21.109Z,2.72
2022-11-24T10:07:40.953Z,2.17
2022-11-24T10:10:29.911Z,2.38
2022-11-24T10:13:28.711Z,4.78
2022-11-24T10:16:10.225Z,6.93
2022-11-24T10:21:45.176Z,2.08
2022-11-24T10:25:19.722Z,6.75
2022-11-24T10:28:00.399Z,6.18
2022-11-24T10:30:27.475Z,7.13
2022-11-24T10:33:16.291Z,6.35
2022-11-24T10:35:56.906Z,5.40
2022-11-24T10:38:57.238Z,4.40
2022-11-24T10:41:45.517Z,9.35
2022-11-24T10:44:15.860Z,4.82
2022-11-24T10:46:43.114Z,4.68
2022-11-24T10:49:20.127Z,6.55
2022-11-24T10:51:57.334Z,4.68
2022-11-24T10:54:24.671Z,4.55
2022-11-24T10:56:54.320Z,5.57
2022-11-24T10:59:40.620Z,4.38
2022-11-24T11:02:40.304Z,2.95
2022-11-24T11:05:51.358Z,4.43
2022-11-24T11:08:27.838Z,4.10
2022-11-24T11:11:33.384Z,5.60
2022-11-24T11:14:04.605Z,5.82
2022-11-24T11:17:06.454Z,7.57
2022-11-24T11:20:02.582Z,7.78
2022-11-24T11:23:03.139Z,7.13
2022-11-24T11:25:39.327Z,8.52
2022-11-24T11:28:30.411Z,7.75
2022-11-24T11:31:17.439Z,8.80
2022-11-24T11:34:29.993Z,6.00
2022-11-24T11:37:00.507Z,7.72
2022-11-24T11:39:35.114Z,4.32
2022-11-24T11:43:02.422Z,5.45
2022-11-24T11:45:39.457Z,6.03
2022-11-24T11:48:43.163Z,5.18
2022-11-24T11:55:00.752Z,4.95
2022-11-24T11:58:13.824Z,6.90
2022-11-24T12:00:48.824Z,6.55
2022-11-24T12:03:35.020Z,6.95
2022-11-24T12:06:39.843Z,7.15
2022-11-24T12:09:47.975Z,8.85
2022-11-24T12:49:30.433Z,5.88
2022-11-24T12:52:04.930Z,6.05
2022-11-24T12:54:39.694Z,4.00
2022-11-24T12:57:21.362Z,4.45
2022-11-24T13:00:21.296Z,12.93
2022-11-24T13:03:52.965Z,3.67
2022-11-24T13:06:49.107Z,5.97
2022-11-24T13:09:17.230Z,5.18
2022-11-24T13:11:46.889Z,6.40
2022-11-24T13:14:34.705Z,4.53
2022-11-24T13:17:30.705Z,5.47
2022-11-24T13:20:33.901Z,4.57
2022-11-24T13:23:04.229Z,3.78
2022-11-24T13:25:34.012Z,3.70
2022-11-24T13:28:06.848Z,5.75
2022-11-24T13:30:55.197Z,4.88
2022-11-24T13:33:31.272Z,5.15
2022-11-24T13:36:34.129Z,3.75
2022-11-24T13:39:02.350Z,3.75
2022-11-24T13:42:01.428Z,3.72
2022-11-24T13:44:29.494Z,7.22
2022-11-24T13:47:32.750Z,2.33
2022-11-24T13:50:01.018Z,2.80
2022-11-24T13:52:52.452Z,4.65
2022-11-24T13:55:29.752Z,3.47
2022-11-24T13:58:00.725Z,5.57
2022-11-24T14:00:32.204Z,9.60
2022-11-24T14:03:18.554Z,4.90
2022-11-24T14:05:53.520Z,6.35
2022-11-24T14:08:25.735Z,13.52
2022-11-24T14:10:55.718Z,8.75
2022-11-24T14:13:28.424Z,7.47
2022-11-24T14:16:17.114Z,6.00
2022-11-24T14:18:52.204Z,11.55
2022-11-24T14:21:36.888Z,6.47
2022-11-24T14:24:13.456Z,7.22
2022-11-24T14:26:41.600Z,14.93
2022-11-24T14:29:21.272Z,4.53
2022-11-24T14:32:04.051Z,4.68
2022-11-24T14:34:35.908Z,6.13
2022-11-24T14:37:03.408Z,3.47
2022-11-24T14:39:30.604Z,4.40
2022-11-24T14:42:22.449Z,7.15
2022-11-24T14:44:56.985Z,4.57
2022-11-24T14:47:37.889Z,4.97
2022-11-24T14:50:19.961Z,5.15
2022-11-24T14:52:54.537Z,8.20
2022-11-24T14:55:32.757Z,18.20
2022-11-24T14:58:00.436Z,6.88
2022-11-24T15:00:33.047Z,6.03
2022-11-24T15:03:19.322Z,10.63
2022-11-24T15:06:00.633Z,3.97
2022-11-24T15:08:31.326Z,11.88
2022-11-24T15:11:01.259Z,15.75
2022-11-24T15:13:30.105Z,12.40
2022-11-24T15:16:03.112Z,9.88
2022-11-24T15:18:41.650Z,10.73
2022-11-24T15:21:15.564Z,7.75
2022-11-24T15:24:06.047Z,7.03
2022-11-24T15:26:41.679Z,6.90
2022-11-24T15:29:10.699Z,12.95
2022-11-24T15:31:39.462Z,11.48
2022-11-24T15:34:07.477Z,11.10
2022-11-24T15:36:37.042Z,6.38
2022-11-24T15:39:04.087Z,7.43
2022-11-24T15:41:33.124Z,16.85
2022-11-24T15:44:00.501Z,6.25
2022-11-24T15:46:29.236Z,9.38
2022-11-24T15:48:56.702Z,6.07
2022-11-24T15:51:27.083Z,5.40
2022-11-24T15:54:00.990Z,11.93
2022-11-24T15:56:34.680Z,5.93
2022-11-24T15:59:02.541Z,4.03
2022-11-24T16:01:33.400Z,4.55
2022-11-24T16:04:07.892Z,5.38
2022-11-24T16:06:42.723Z,4.50
2022-11-24T16:09:14.873Z,8.45
2022-11-24T16:11:42.092Z,4.63
2022-11-24T16:14:09.159Z,9.60
2022-11-24T16:16:36.504Z,8.15
2022-11-24T16:19:03.656Z,5.43
2022-11-24T16:21:30.817Z,7.65
2022-11-24T16:23:57.823Z,6.40
2022-11-24T16:26:24.891Z,8.18
2022-11-24T16:28:52.046Z,4.13
2022-11-24T16:31:20.090Z,8.43
2022-11-24T16:33:47.278Z,6.07
2022-11-24T16:36:14.367Z,4.80
2022-11-24T16:38:41.738Z,5.15
2022-11-24T16:41:10.616Z,7.32
2022-11-24T16:43:37.853Z,6.15
2022-11-24T16:46:23.784Z,5.05
2022-11-24T16:48:55.821Z,5.28
2022-11-24T16:51:29.919Z,4.53
2022-11-24T16:54:02.225Z,5.05
2022-11-24T16:56:30.212Z,10.90
2022-11-24T16:58:57.290Z,7.45
2022-11-24T17:01:26.130Z,7.55
2022-11-24T17:03:55.744Z,14.38
2022-11-24T17:06:27.077Z,7.13
2022-11-24T17:08:58.527Z,7.50
2022-11-24T17:13:59.389Z,9.30
2022-11-24T17:16:29.825Z,12.65
2022-11-24T17:19:01.305Z,12.47
2022-11-24T17:24:03.026Z,18.92
2022-11-24T17:26:35.449Z,10.57
2022-11-24T17:29:02.517Z,11.65
2022-11-24T17:31:35.972Z,9.02
2022-11-24T17:34:04.852Z,5.80
2022-11-24T17:36:33.869Z,21.45
2022-11-24T17:39:01.602Z,18.77
2022-11-24T17:41:29.642Z,13.85
2022-11-24T17:43:56.865Z,17.38
2022-11-24T17:46:31.023Z,15.43
2022-11-24T17:48:58.162Z,6.68
2022-11-24T17:51:26.967Z,6.47
2022-11-24T17:53:55.762Z,3.13
2022-11-24T17:56:27.686Z,6.68
2022-11-24T17:58:59.452Z,6.75
2022-11-24T18:01:28.765Z,14.68
2022-11-24T18:03:56.161Z,5.75
2022-11-24T18:06:26.266Z,4.85
2022-11-24T18:08:57.873Z,5.55
2022-11-24T18:11:31.822Z,8.75
2022-11-24T18:14:02.683Z,7.03
2022-11-24T18:16:32.861Z,7.90
2022-11-24T18:19:10.433Z,10.63
2022-11-24T18:21:42.400Z,5.07
2022-11-24T18:24:10.706Z,4.72
2022-11-24T18:26:39.020Z,5.43
2022-11-24T18:29:06.346Z,3.78
2022-11-24T18:31:35.827Z,5.05
2022-11-24T18:34:04.693Z,6.15
2022-11-24T18:36:32.599Z,3.55
2022-11-24T18:39:07.346Z,3.50
2022-11-24T18:41:35.199Z,3.65
2022-11-24T18:44:03.370Z,7.38
2022-11-24T18:46:30.463Z,9.65
2022-11-24T18:48:57.518Z,11.80
2022-11-24T18:51:24.606Z,19.55
2022-11-24T18:53:54.726Z,13.70
2022-11-24T18:56:22.062Z,17.17
2022-11-24T18:58:56.712Z,9.82
2022-11-24T19:01:31.340Z,9.32
2022-11-24T19:04:01.928Z,9.10
2022-11-24T19:06:38.805Z,19.13
2022-11-24T19:09:12.658Z,12.02
2022-11-24T19:11:42.058Z,14.32
2022-11-24T19:14:12.277Z,12.57
2022-11-24T19:16:39.741Z,10.85
2022-11-24T19:19:07.177Z,12.70
2022-11-24T19:21:37.291Z,15.23
2022-11-24T19:24:10.459Z,11.30
2022-11-24T19:26:38.092Z,9.00
2022-11-24T19:29:06.345Z,5.65
2022-11-24T19:31:34.097Z,10.85
2022-11-24T19:34:03.244Z,4.53
2022-11-24T19:36:30.526Z,5.63
2022-11-24T19:38:58.545Z,4.03
2022-11-24T19:41:30.380Z,5.57
2022-11-24T19:43:59.149Z,6.32
2022-11-24T19:46:30.003Z,7.32
2022-11-24T19:49:00.549Z,6.55
2022-11-24T19:51:33.146Z,7.33
2022-11-24T19:54:00.920Z,10.00
2022-11-24T19:56:30.170Z,7.70
2022-11-24T19:58:57.320Z,6.45
2022-11-24T20:01:27.604Z,5.55
2022-11-24T20:04:02.820Z,8.02
2022-11-24T20:06:36.948Z,5.38
2022-11-24T20:09:06.083Z,4.35
2022-11-24T20:11:33.390Z,5.68
2022-11-24T20:14:00.606Z,5.65
2022-11-24T20:16:32.669Z,8.73
2022-11-24T20:19:01.985Z,4.82
2022-11-24T20:21:32.734Z,9.90
2022-11-24T20:24:07.993Z,6.57
2022-11-24T20:26:38.591Z,7.47
2022-11-24T20:29:06.847Z,11.40
2022-11-24T20:31:36.201Z,8.50
2022-11-24T20:34:05.079Z,7.78
2022-11-24T20:36:33.410Z,7.50
2022-11-24T20:39:02.143Z,6.75
2022-11-24T20:41:32.033Z,8.60
2022-11-24T20:44:00.746Z,8.80
2022-11-24T20:46:33.631Z,6.10
2022-11-24T20:49:00.965Z,5.35
2022-11-24T20:51:34.147Z,10.05
2022-11-24T20:54:04.681Z,5.07
2022-11-24T20:56:35.170Z,5.03
2022-11-24T20:59:03.786Z,3.60
2022-11-24T21:01:35.351Z,6.32
2022-11-24T21:04:03.475Z,3.58
2022-11-24T21:06:31.071Z,4.88
2022-11-24T21:09:03.504Z,3.90
2022-11-24T21:11:31.788Z,9.60
2022-11-24T21:14:00.403Z,4.30
2022-11-24T21:16:35.728Z,4.63
2022-11-24T21:19:09.732Z,5.32
2022-11-24T21:21:37.664Z,7.20
2022-11-24T21:24:11.770Z,4.72
2022-11-24T21:26:39.914Z,5.05
2022-11-24T21:29:08.275Z,6.22
2022-11-24T21:31:37.155Z,5.35
2022-11-24T21:34:05.595Z,5.70
2022-11-24T21:36:35.138Z,4.28
2022-11-24T21:39:03.638Z,5.07
2022-11-24T21:41:33.165Z,6.28
2022-11-24T21:44:00.747Z,10.43
2022-11-24T21:46:39.070Z,5.43
2022-11-24T21:49:09.409Z,7.63
2022-11-24T21:51:36.817Z,4.72
2022-11-24T21:54:03.999Z,7.63
2022-11-24T21:56:30.975Z,6.78
2022-11-24T21:58:59.251Z,5.65
2022-11-24T22:01:28.643Z,4.75
2022-11-24T22:04:01.342Z,5.40
2022-11-24T22:06:28.355Z,6.93
2022-11-24T22:08:55.468Z,4.63
2022-11-24T22:11:26.899Z,3.78
2022-11-24T22:13:54.226Z,4.25
2022-11-24T22:16:26.426Z,4.13
2022-11-24T22:18:56.123Z,3.78
2022-11-24T22:21:30.881Z,6.10
2022-11-24T22:23:57.984Z,2.45
2022-11-24T22:26:26.393Z,4.80
2022-11-24T22:28:58.002Z,3.67
2022-11-24T22:31:27.827Z,2.80
2022-11-24T22:33:55.829Z,3.17
2022-11-24T22:36:26.127Z,4.47
2022-11-24T22:39:04.265Z,3.70
2022-11-24T22:41:33.507Z,2.47
2022-11-24T22:44:00.922Z,2.92
2022-11-24T22:46:29.992Z,4.65
2022-11-24T22:48:59.529Z,3.15
2022-11-24T22:51:32.755Z,3.38
2022-11-24T22:54:02.363Z,4.97
2022-11-24T22:56:32.564Z,5.57
2022-11-24T22:59:00.831Z,3.33
2022-11-24T23:01:29.339Z,3.30
2022-11-24T23:03:56.424Z,9.90
2022-11-24T23:06:30.494Z,8.43
2022-11-24T23:08:58.874Z,5.35
2022-11-24T23:11:34.948Z,4.00
2022-11-24T23:14:05.860Z,2.75
2022-11-24T23:16:32.969Z,3.83
2022-11-24T23:19:00.149Z,2.95
2022-11-24T23:21:29.670Z,4.57
2022-11-24T23:23:58.504Z,3.08
2022-11-24T23:26:38.057Z,6.28
2022-11-24T23:29:05.843Z,2.97
2022-11-24T23:31:33.223Z,3.72
2022-11-24T23:34:02.850Z,4.38
2022-11-24T23:36:30.901Z,2.95
2022-11-24T23:39:02.942Z,5.65
2022-11-24T23:41:30.662Z,3.20
2022-11-24T23:44:00.093Z,8.95
2022-11-24T23:46:28.546Z,3.22
2022-11-24T23:48:56.565Z,4.15
2022-11-24T23:51:27.187Z,3.95
2022-11-24T23:56:39.012Z,6.47
2022-11-24T23:59:05.987Z,3.55
