createdAt,value
2023-02-25T00:02:18.275Z,9.40
2023-02-25T00:04:47.566Z,9.50
2023-02-25T00:07:17.931Z,9.50
2023-02-25T00:09:47.114Z,9.50
2023-02-25T00:12:16.184Z,9.50
2023-02-25T00:14:45.304Z,9.50
2023-02-25T00:17:14.427Z,9.50
2023-02-25T00:19:43.494Z,9.50
2023-02-25T00:22:12.540Z,9.50
2023-02-25T00:24:43.105Z,9.50
2023-02-25T00:27:12.991Z,9.50
2023-02-25T00:29:45.680Z,9.50
2023-02-25T00:32:15.525Z,9.60
2023-02-25T00:34:46.476Z,9.60
2023-02-25T00:37:16.699Z,9.60
2023-02-25T00:39:48.938Z,9.60
2023-02-25T00:42:19.737Z,9.60
2023-02-25T00:44:50.026Z,9.50
2023-02-25T00:47:20.878Z,9.40
2023-02-25T00:49:50.286Z,9.30
2023-02-25T00:52:19.381Z,9.20
2023-02-25T00:54:50.436Z,9.20
2023-02-25T00:57:19.458Z,9.20
2023-02-25T00:59:48.454Z,9.10
2023-02-25T01:02:17.833Z,9.20
2023-02-25T01:04:47.034Z,9.20
2023-02-25T01:07:16.556Z,9.20
2023-02-25T01:09:45.549Z,9.20
2023-02-25T01:12:16.207Z,9.10
2023-02-25T01:14:45.333Z,9.10
2023-02-25T01:17:14.315Z,9.10
2023-02-25T01:19:43.311Z,9.10
2023-02-25T01:22:12.385Z,9.10
2023-02-25T01:24:41.740Z,9.10
2023-02-25T01:27:11.815Z,9.10
2023-02-25T01:29:42.710Z,9.10
2023-02-25T01:32:14.734Z,9.10
2023-02-25T01:34:44.012Z,9.00
2023-02-25T01:37:13.050Z,9.00
2023-02-25T01:39:42.251Z,9.00
2023-02-25T01:42:16.069Z,8.90
2023-02-25T01:45:25.790Z,8.80
2023-02-25T01:48:00.263Z,8.80
2023-02-25T01:50:38.797Z,8.70
2023-02-25T01:53:08.874Z,8.70
2023-02-25T01:55:40.134Z,8.70
2023-02-25T01:58:11.188Z,8.80
2023-02-25T02:00:43.088Z,8.80
2023-02-25T02:03:16.119Z,8.80
2023-02-25T02:05:56.125Z,8.80
2023-02-25T02:08:27.351Z,8.90
2023-02-25T02:10:57.488Z,8.90
2023-02-25T02:13:26.931Z,8.90
2023-02-25T02:16:08.310Z,8.80
2023-02-25T02:18:39.635Z,8.80
2023-02-25T02:21:29.993Z,8.80
2023-02-25T02:24:24.193Z,8.80
2023-02-25T02:27:02.357Z,8.70
2023-02-25T02:30:05.710Z,8.70
2023-02-25T02:32:42.550Z,8.70
2023-02-25T02:35:21.008Z,8.70
2023-02-25T02:38:00.114Z,8.70
2023-02-25T02:40:44.686Z,8.60
2023-02-25T02:43:24.423Z,8.60
2023-02-25T02:46:00.427Z,8.60
2023-02-25T02:48:38.908Z,8.60
2023-02-25T02:51:13.476Z,8.50
2023-02-25T02:53:47.114Z,8.60
2023-02-25T02:56:19.533Z,8.50
2023-02-25T02:58:53.126Z,8.50
2023-02-25T03:01:28.136Z,8.50
2023-02-25T03:04:04.625Z,8.50
2023-02-25T03:06:38.611Z,8.50
2023-02-25T03:09:11.596Z,8.40
2023-02-25T03:11:40.875Z,8.40
2023-02-25T03:14:09.991Z,8.40
2023-02-25T03:16:42.614Z,8.30
2023-02-25T03:19:19.135Z,8.30
2023-02-25T03:21:54.807Z,8.30
2023-02-25T03:24:29.026Z,8.40
2023-02-25T03:26:58.096Z,8.40
2023-02-25T03:29:29.351Z,8.50
2023-02-25T03:32:01.833Z,8.50
2023-02-25T03:34:37.754Z,8.60
2023-02-25T03:37:14.673Z,8.60
2023-02-25T03:39:47.924Z,8.60
2023-02-25T03:42:23.172Z,8.60
2023-02-25T03:44:56.180Z,8.50
2023-02-25T03:47:27.221Z,8.50
2023-02-25T03:50:01.704Z,8.50
2023-02-25T03:52:31.150Z,8.50
2023-02-25T03:55:04.691Z,8.50
2023-02-25T03:57:38.981Z,8.60
2023-02-25T04:00:17.771Z,8.60
2023-02-25T04:02:48.637Z,8.70
2023-02-25T04:05:20.903Z,8.70
2023-02-25T04:07:50.107Z,8.70
2023-02-25T04:10:19.629Z,8.70
2023-02-25T04:12:49.718Z,8.70
2023-02-25T04:15:19.562Z,8.60
2023-02-25T04:17:49.252Z,8.70
2023-02-25T04:20:20.909Z,8.70
2023-02-25T04:22:49.941Z,8.70
2023-02-25T04:25:19.072Z,8.70
2023-02-25T04:27:48.269Z,8.70
2023-02-25T04:30:17.765Z,8.70
2023-02-25T04:32:47.275Z,8.70
2023-02-25T04:35:16.508Z,8.80
2023-02-25T04:37:46.942Z,8.80
2023-02-25T04:40:19.125Z,8.70
2023-02-25T04:42:49.032Z,8.80
2023-02-25T04:45:18.253Z,8.70
2023-02-25T04:47:47.314Z,8.70
2023-02-25T04:50:16.329Z,8.70
2023-02-25T04:52:46.840Z,8.70
2023-02-25T04:55:15.929Z,8.60
2023-02-25T04:57:45.124Z,8.60
2023-02-25T05:00:19.966Z,8.60
2023-02-25T05:02:49.601Z,8.60
2023-02-25T05:05:19.238Z,8.70
2023-02-25T05:07:49.743Z,8.60
2023-02-25T05:10:18.810Z,8.60
2023-02-25T05:12:47.897Z,8.50
2023-02-25T05:15:16.987Z,8.50
2023-02-25T05:17:46.008Z,8.50
2023-02-25T05:20:15.521Z,8.50
2023-02-25T05:22:44.515Z,8.50
2023-02-25T05:25:16.030Z,8.50
2023-02-25T05:27:45.073Z,8.50
2023-02-25T05:30:15.264Z,8.50
2023-02-25T05:32:44.485Z,8.50
2023-02-25T05:35:13.805Z,8.50
2023-02-25T05:37:42.832Z,8.50
2023-02-25T05:40:14.936Z,8.50
2023-02-25T05:42:43.966Z,8.50
2023-02-25T05:45:13.243Z,8.50
2023-02-25T05:47:42.250Z,8.50
2023-02-25T05:50:12.721Z,8.50
2023-02-25T05:52:42.123Z,8.50
2023-02-25T05:55:12.105Z,8.50
2023-02-25T05:57:42.503Z,8.50
2023-02-25T06:00:15.175Z,8.50
2023-02-25T06:02:45.423Z,8.50
2023-02-25T06:05:14.936Z,8.50
2023-02-25T06:07:43.946Z,8.50
2023-02-25T06:10:13.343Z,8.50
2023-02-25T06:12:46.462Z,8.50
2023-02-25T06:15:15.685Z,8.50
2023-02-25T06:17:44.860Z,8.50
2023-02-25T06:20:16.589Z,8.40
2023-02-25T06:22:45.680Z,8.40
2023-02-25T06:25:14.715Z,8.40
2023-02-25T06:27:45.222Z,8.30
2023-02-25T06:30:15.875Z,8.30
2023-02-25T06:32:44.897Z,8.30
2023-02-25T06:35:14.563Z,8.30
2023-02-25T06:37:44.229Z,8.30
2023-02-25T06:40:16.351Z,8.30
2023-02-25T06:42:46.782Z,8.30
2023-02-25T06:45:17.593Z,8.30
2023-02-25T06:47:46.700Z,8.30
2023-02-25T06:50:15.966Z,8.20
2023-02-25T06:52:45.103Z,8.20
2023-02-25T06:55:14.160Z,8.20
2023-02-25T06:57:43.174Z,8.20
2023-02-25T07:00:15.191Z,8.30
2023-02-25T07:02:44.459Z,8.30
2023-02-25T07:05:13.537Z,8.30
2023-02-25T07:07:42.596Z,8.30
2023-02-25T07:10:12.929Z,8.30
2023-02-25T07:12:41.992Z,8.30
2023-02-25T07:15:13.155Z,8.20
2023-02-25T07:17:42.108Z,8.20
2023-02-25T07:20:12.559Z,8.20
2023-02-25T07:22:42.542Z,8.20
2023-02-25T07:25:12.745Z,8.20
2023-02-25T07:27:44.510Z,8.20
2023-02-25T07:30:16.151Z,8.20
2023-02-25T07:32:45.709Z,8.20
2023-02-25T07:35:15.240Z,8.20
2023-02-25T07:37:44.365Z,8.20
2023-02-25T07:40:14.355Z,8.20
2023-02-25T07:42:43.482Z,8.20
2023-02-25T07:45:15.641Z,8.20
2023-02-25T07:47:44.661Z,8.20
2023-02-25T07:50:14.429Z,8.30
2023-02-25T07:52:43.426Z,8.30
2023-02-25T07:55:13.059Z,8.30
2023-02-25T07:57:42.065Z,8.30
2023-02-25T08:00:12.329Z,8.30
2023-02-25T08:02:46.009Z,8.20
2023-02-25T08:05:15.644Z,8.30
2023-02-25T08:07:44.759Z,8.30
2023-02-25T08:10:13.790Z,8.30
2023-02-25T08:12:42.905Z,8.30
2023-02-25T08:15:12.714Z,8.30
2023-02-25T08:17:41.796Z,8.30
2023-02-25T08:20:13.982Z,8.30
2023-02-25T08:22:42.993Z,8.30
2023-02-25T08:25:12.293Z,8.30
2023-02-25T08:27:41.401Z,8.40
2023-02-25T08:30:11.899Z,8.40
2023-02-25T08:32:42.008Z,8.40
2023-02-25T08:35:12.852Z,8.40
2023-02-25T08:37:41.990Z,8.40
2023-02-25T08:40:13.706Z,8.40
2023-02-25T08:42:42.733Z,8.40
2023-02-25T08:45:12.368Z,8.50
2023-02-25T08:47:41.502Z,8.50
2023-02-25T08:50:13.616Z,8.40
2023-02-25T08:52:42.704Z,8.40
2023-02-25T08:55:15.093Z,8.50
2023-02-25T08:57:44.868Z,8.50
2023-02-25T09:00:16.152Z,8.50
2023-02-25T09:02:45.123Z,8.50
2023-02-25T09:05:15.422Z,8.50
2023-02-25T09:07:44.411Z,8.60
2023-02-25T09:10:15.016Z,8.60
2023-02-25T09:12:44.555Z,8.60
2023-02-25T09:15:14.973Z,8.50
2023-02-25T09:17:44.100Z,8.50
2023-02-25T09:20:18.139Z,8.50
2023-02-25T09:22:47.211Z,8.40
2023-02-25T09:25:16.213Z,8.40
2023-02-25T09:27:45.289Z,8.40
2023-02-25T09:30:15.213Z,8.40
2023-02-25T09:32:45.444Z,8.40
2023-02-25T09:35:16.746Z,8.40
2023-02-25T09:37:45.933Z,8.40
2023-02-25T09:40:19.470Z,8.40
2023-02-25T09:42:56.902Z,8.40
2023-02-25T09:45:27.481Z,8.40
2023-02-25T09:48:01.417Z,8.50
2023-02-25T09:50:38.291Z,8.60
2023-02-25T09:53:15.345Z,8.70
2023-02-25T09:55:48.832Z,8.70
2023-02-25T09:58:25.330Z,8.70
2023-02-25T10:01:04.487Z,8.80
2023-02-25T10:03:56.312Z,8.90
2023-02-25T10:06:35.230Z,8.90
2023-02-25T10:09:12.006Z,8.90
2023-02-25T10:11:50.775Z,8.90
2023-02-25T10:14:32.196Z,8.90
2023-02-25T10:17:07.507Z,8.90
2023-02-25T10:19:52.057Z,8.80
2023-02-25T10:22:35.617Z,8.80
2023-02-25T10:25:12.839Z,8.70
2023-02-25T10:27:48.329Z,8.80
2023-02-25T10:30:21.107Z,8.90
2023-02-25T10:32:50.652Z,9.10
2023-02-25T10:35:24.620Z,9.30
2023-02-25T10:37:55.357Z,9.50
2023-02-25T10:40:29.350Z,9.50
2023-02-25T10:43:02.715Z,9.50
2023-02-25T10:45:33.514Z,9.40
2023-02-25T10:48:08.505Z,9.40
2023-02-25T10:50:45.485Z,9.40
2023-02-25T10:53:18.652Z,9.40
2023-02-25T10:55:52.815Z,9.50
2023-02-25T10:58:29.142Z,9.60
2023-02-25T11:01:01.075Z,9.60
2023-02-25T11:03:33.571Z,9.70
2023-02-25T11:06:23.209Z,9.70
2023-02-25T11:08:54.857Z,9.70
2023-02-25T11:11:25.689Z,9.70
2023-02-25T11:14:02.802Z,9.70
2023-02-25T11:16:35.283Z,9.90
2023-02-25T11:19:15.124Z,10.00
2023-02-25T11:21:44.587Z,10.00
2023-02-25T11:24:17.682Z,9.90
2023-02-25T11:26:48.899Z,9.80
2023-02-25T11:29:20.791Z,9.70
2023-02-25T11:31:54.451Z,9.70
2023-02-25T11:34:25.526Z,9.60
2023-02-25T11:36:54.552Z,9.50
2023-02-25T11:39:26.808Z,9.60
2023-02-25T11:41:57.364Z,9.60
2023-02-25T11:44:32.403Z,9.60
2023-02-25T11:47:16.285Z,9.40
2023-02-25T11:50:20.989Z,9.40
2023-02-25T11:53:03.743Z,9.30
2023-02-25T11:55:50.733Z,9.20
2023-02-25T11:58:34.104Z,9.10
2023-02-25T12:01:09.443Z,9.10
2023-02-25T12:04:02.705Z,9.10
2023-02-25T12:06:45.701Z,9.20
2023-02-25T12:09:56.051Z,9.30
2023-02-25T12:12:56.952Z,9.30
2023-02-25T12:16:01.144Z,9.20
2023-02-25T12:18:53.531Z,9.20
2023-02-25T12:21:52.447Z,9.10
2023-02-25T12:24:37.035Z,9.10
2023-02-25T12:27:42.606Z,9.00
2023-02-25T12:30:44.944Z,9.00
2023-02-25T12:33:37.011Z,9.10
2023-02-25T12:36:20.119Z,9.30
2023-02-25T12:39:13.251Z,9.40
2023-02-25T12:41:47.776Z,9.40
2023-02-25T12:44:54.534Z,9.30
2023-02-25T12:47:46.006Z,9.30
2023-02-25T12:50:35.606Z,9.30
2023-02-25T12:53:28.266Z,9.30
2023-02-25T12:56:26.435Z,9.40
2023-02-25T12:59:16.436Z,9.40
2023-02-25T13:02:26.479Z,9.60
2023-02-25T13:05:27.173Z,9.50
2023-02-25T13:08:36.232Z,9.40
2023-02-25T13:11:16.444Z,9.40
2023-02-25T13:14:01.665Z,9.40
2023-02-25T13:16:58.511Z,9.40
2023-02-25T13:19:45.816Z,9.30
2023-02-25T13:22:30.022Z,9.20
2023-02-25T13:25:11.746Z,9.20
2023-02-25T13:27:55.308Z,9.20
2023-02-25T13:30:39.499Z,9.20
2023-02-25T13:33:53.089Z,9.20
2023-02-25T13:36:38.264Z,9.10
2023-02-25T13:39:34.209Z,9.10
2023-02-25T13:42:26.753Z,9.20
2023-02-25T13:45:48.563Z,9.20
2023-02-25T13:48:31.373Z,9.10
2023-02-25T13:51:18.062Z,9.00
2023-02-25T13:54:19.365Z,9.00
2023-02-25T13:57:02.100Z,8.90
2023-02-25T13:59:44.902Z,8.80
2023-02-25T14:02:38.381Z,8.80
2023-02-25T14:05:47.749Z,8.80
2023-02-25T14:08:44.628Z,8.80
2023-02-25T14:11:36.992Z,8.70
2023-02-25T14:14:36.671Z,8.70
2023-02-25T14:17:41.022Z,8.70
2023-02-25T14:20:29.399Z,8.70
2023-02-25T14:23:02.120Z,8.60
2023-02-25T14:25:48.511Z,8.60
2023-02-25T14:28:27.207Z,8.50
2023-02-25T14:31:11.478Z,8.50
2023-02-25T14:34:07.460Z,8.50
2023-02-25T14:37:09.511Z,8.60
2023-02-25T14:39:50.614Z,8.50
2023-02-25T14:42:37.597Z,8.50
2023-02-25T14:45:19.709Z,8.50
2023-02-25T14:47:57.787Z,8.50
2023-02-25T14:50:32.334Z,8.40
2023-02-25T14:53:20.349Z,8.50
2023-02-25T14:56:18.879Z,8.50
2023-02-25T14:59:19.809Z,8.50
2023-02-25T15:02:15.289Z,8.50
2023-02-25T15:05:16.711Z,8.60
2023-02-25T15:08:10.270Z,8.60
2023-02-25T15:11:05.652Z,8.60
2023-02-25T15:14:06.533Z,8.60
2023-02-25T15:17:11.128Z,8.60
2023-02-25T15:20:17.496Z,8.70
2023-02-25T15:22:57.587Z,8.60
2023-02-25T15:25:44.020Z,8.70
2023-02-25T15:28:36.011Z,8.80
2023-02-25T15:31:10.349Z,8.70
2023-02-25T15:33:41.001Z,8.70
2023-02-25T15:36:41.262Z,8.60
2023-02-25T15:39:11.520Z,8.60
2023-02-25T15:41:58.952Z,8.70
2023-02-25T15:44:35.885Z,8.70
2023-02-25T15:47:26.730Z,8.70
2023-02-25T15:49:58.346Z,8.70
2023-02-25T15:52:58.269Z,8.70
2023-02-25T15:55:39.951Z,8.70
2023-02-25T15:58:43.333Z,8.70
2023-02-25T16:01:39.538Z,8.70
2023-02-25T16:04:44.239Z,8.70
2023-02-25T16:07:16.836Z,8.60
2023-02-25T16:09:54.062Z,8.60
2023-02-25T16:12:24.522Z,8.60
2023-02-25T16:14:54.865Z,8.60
2023-02-25T16:17:28.569Z,8.60
2023-02-25T16:20:01.316Z,8.50
2023-02-25T16:22:30.873Z,8.50
2023-02-25T16:25:02.323Z,8.40
2023-02-25T16:27:44.599Z,8.40
2023-02-25T16:30:21.764Z,8.40
2023-02-25T16:32:59.603Z,8.40
2023-02-25T16:35:33.762Z,8.40
2023-02-25T16:38:10.371Z,8.40
2023-02-25T16:40:42.810Z,8.40
2023-02-25T16:43:17.510Z,8.40
2023-02-25T16:45:57.364Z,8.30
2023-02-25T16:48:32.148Z,8.30
2023-02-25T16:51:10.422Z,8.30
2023-02-25T16:53:44.130Z,8.40
2023-02-25T16:56:20.452Z,8.40
2023-02-25T16:59:06.625Z,8.40
2023-02-25T17:01:38.338Z,8.40
2023-02-25T17:04:17.473Z,8.40
2023-02-25T17:07:06.003Z,8.50
2023-02-25T17:09:35.504Z,8.50
2023-02-25T17:12:06.585Z,8.50
2023-02-25T17:14:36.597Z,8.50
2023-02-25T17:17:05.850Z,8.40
2023-02-25T17:19:34.967Z,8.40
2023-02-25T17:22:05.316Z,8.30
2023-02-25T17:24:35.050Z,8.30
2023-02-25T17:27:12.937Z,8.30
2023-02-25T17:29:43.355Z,8.30
2023-02-25T17:32:22.901Z,8.30
2023-02-25T17:34:54.567Z,8.20
2023-02-25T17:37:26.180Z,8.20
2023-02-25T17:39:55.713Z,8.20
2023-02-25T17:42:34.926Z,8.20
2023-02-25T17:45:07.333Z,8.20
2023-02-25T17:47:38.305Z,8.20
2023-02-25T17:50:23.011Z,8.20
2023-02-25T17:52:52.313Z,8.20
2023-02-25T17:55:27.237Z,8.30
2023-02-25T17:57:59.848Z,8.20
2023-02-25T18:00:32.499Z,8.20
2023-02-25T18:03:18.118Z,8.20
2023-02-25T18:05:52.939Z,8.20
2023-02-25T18:08:23.362Z,8.20
2023-02-25T18:11:04.676Z,8.20
2023-02-25T18:13:37.348Z,8.20
2023-02-25T18:16:37.614Z,8.20
2023-02-25T18:19:12.914Z,8.20
2023-02-25T18:21:43.543Z,8.20
2023-02-25T18:24:25.338Z,8.30
2023-02-25T18:27:24.720Z,8.30
2023-02-25T18:29:55.540Z,8.30
2023-02-25T18:32:24.668Z,8.30
2023-02-25T18:34:53.710Z,8.30
2023-02-25T18:37:22.870Z,8.20
2023-02-25T18:39:52.050Z,8.20
2023-02-25T18:42:21.189Z,8.20
2023-02-25T18:44:50.234Z,8.20
2023-02-25T18:47:20.641Z,8.20
2023-02-25T18:49:49.953Z,8.20
2023-02-25T18:52:22.602Z,8.30
2023-02-25T18:54:52.029Z,8.20
2023-02-25T18:57:24.520Z,8.30
2023-02-25T18:59:56.586Z,8.30
2023-02-25T19:02:29.865Z,8.30
2023-02-25T19:05:00.655Z,8.30
2023-02-25T19:07:31.634Z,8.30
2023-02-25T19:10:00.833Z,8.30
2023-02-25T19:12:33.042Z,8.30
2023-02-25T19:15:06.195Z,8.30
2023-02-25T19:17:36.615Z,8.30
2023-02-25T19:20:06.468Z,8.40
2023-02-25T19:22:35.957Z,8.40
2023-02-25T19:25:05.259Z,8.40
2023-02-25T19:27:34.345Z,8.40
2023-02-25T19:30:03.647Z,8.40
2023-02-25T19:32:32.917Z,8.40
2023-02-25T19:35:04.496Z,8.40
2023-02-25T19:37:38.060Z,8.40
2023-02-25T19:40:10.361Z,8.40
2023-02-25T19:42:40.010Z,8.40
2023-02-25T19:45:11.974Z,8.40
2023-02-25T19:47:41.120Z,8.40
2023-02-25T19:50:13.237Z,8.40
2023-02-25T19:52:42.810Z,8.40
2023-02-25T19:55:13.262Z,8.30
2023-02-25T19:57:42.791Z,8.40
2023-02-25T20:00:15.077Z,8.30
2023-02-25T20:02:44.424Z,8.40
2023-02-25T20:05:15.795Z,8.40
2023-02-25T20:07:44.874Z,8.40
2023-02-25T20:10:15.324Z,8.40
2023-02-25T20:12:46.109Z,8.40
2023-02-25T20:15:16.612Z,8.40
2023-02-25T20:17:47.485Z,8.40
2023-02-25T20:20:17.921Z,8.40
2023-02-25T20:22:46.908Z,8.50
2023-02-25T20:25:16.029Z,8.50
2023-02-25T20:27:45.055Z,8.40
2023-02-25T20:30:16.203Z,8.40
2023-02-25T20:32:46.277Z,8.40
2023-02-25T20:35:21.244Z,8.50
2023-02-25T20:38:04.111Z,8.50
2023-02-25T20:40:33.277Z,8.50
2023-02-25T20:43:04.597Z,8.50
2023-02-25T20:45:34.002Z,8.40
2023-02-25T20:48:04.110Z,8.50
2023-02-25T20:50:35.210Z,8.40
2023-02-25T20:53:04.450Z,8.40
2023-02-25T20:55:34.366Z,8.40
2023-02-25T20:58:03.371Z,8.50
2023-02-25T21:00:32.401Z,8.40
2023-02-25T21:03:01.404Z,8.50
2023-02-25T21:05:30.428Z,8.50
2023-02-25T21:08:01.059Z,8.50
2023-02-25T21:10:30.246Z,8.50
2023-02-25T21:12:59.224Z,8.50
2023-02-25T21:15:28.325Z,8.40
2023-02-25T21:17:57.408Z,8.40
2023-02-25T21:20:26.526Z,8.40
2023-02-25T21:22:55.540Z,8.40
2023-02-25T21:25:26.059Z,8.50
2023-02-25T21:27:55.051Z,8.50
2023-02-25T21:30:24.244Z,8.50
2023-02-25T21:32:53.312Z,8.50
2023-02-25T21:35:25.198Z,8.50
2023-02-25T21:37:54.233Z,8.50
2023-02-25T21:40:23.403Z,8.50
2023-02-25T21:42:59.477Z,8.50
2023-02-25T21:45:29.104Z,8.50
2023-02-25T21:47:58.419Z,8.50
2023-02-25T21:50:27.747Z,8.50
2023-02-25T21:52:57.517Z,8.50
2023-02-25T21:55:26.965Z,8.60
2023-02-25T21:57:57.359Z,8.60
2023-02-25T22:00:26.475Z,8.60
2023-02-25T22:02:56.253Z,8.60
2023-02-25T22:05:25.702Z,8.60
2023-02-25T22:07:54.906Z,8.60
2023-02-25T22:10:24.025Z,8.60
2023-02-25T22:12:54.424Z,8.60
2023-02-25T22:15:25.792Z,8.60
2023-02-25T22:17:55.205Z,8.60
2023-02-25T22:20:24.369Z,8.60
2023-02-25T22:22:53.412Z,8.60
2023-02-25T22:25:23.189Z,8.60
2023-02-25T22:27:52.511Z,8.60
2023-02-25T22:30:21.945Z,8.60
2023-02-25T22:32:52.348Z,8.60
2023-02-25T22:35:21.399Z,8.60
2023-02-25T22:37:50.407Z,8.60
2023-02-25T22:40:19.436Z,8.60
2023-02-25T22:42:48.403Z,8.60
2023-02-25T22:45:17.547Z,8.60
2023-02-25T22:47:46.722Z,8.60
2023-02-25T22:50:17.330Z,8.60
2023-02-25T22:52:46.323Z,8.60
2023-02-25T22:55:15.483Z,8.60
2023-02-25T22:57:44.495Z,8.60
2023-02-25T23:00:17.065Z,8.60
2023-02-25T23:02:46.280Z,8.60
2023-02-25T23:05:17.847Z,8.50
2023-02-25T23:07:47.235Z,8.50
2023-02-25T23:10:16.385Z,8.50
2023-02-25T23:12:45.429Z,8.50
2023-02-25T23:15:16.485Z,8.50
2023-02-25T23:17:46.230Z,8.50
2023-02-25T23:20:16.895Z,8.50
2023-02-25T23:22:45.981Z,8.50
2023-02-25T23:25:15.077Z,8.50
2023-02-25T23:27:44.264Z,8.50
2023-02-25T23:30:14.083Z,8.60
2023-02-25T23:32:43.123Z,8.60
2023-02-25T23:35:12.304Z,8.60
2023-02-25T23:37:42.815Z,8.60
2023-02-25T23:40:13.000Z,8.60
2023-02-25T23:42:42.698Z,8.60
2023-02-25T23:45:13.882Z,8.60
2023-02-25T23:47:43.419Z,8.60
2023-02-25T23:50:15.776Z,8.60
2023-02-25T23:52:50.314Z,8.60
2023-02-25T23:55:20.641Z,8.60
2023-02-25T23:57:50.127Z,8.70
