createdAt,value
2019-04-25T00:00:38.038Z,100.00
2019-04-25T00:02:23.672Z,100.00
2019-04-25T00:03:58.774Z,100.00
2019-04-25T00:05:37.116Z,100.00
2019-04-25T00:07:12.355Z,100.00
2019-04-25T00:08:48.622Z,100.00
2019-04-25T00:10:24.215Z,100.00
2019-04-25T00:11:59.730Z,100.00
2019-04-25T00:13:35.234Z,100.00
2019-04-25T00:15:12.435Z,100.00
2019-04-25T00:16:49.811Z,100.00
2019-04-25T00:18:25.063Z,100.00
2019-04-25T00:20:01.590Z,100.00
2019-04-25T00:21:53.312Z,100.00
2019-04-25T00:23:28.475Z,100.00
2019-04-25T00:25:21.886Z,100.00
2019-04-25T00:26:57.334Z,100.00
2019-04-25T00:28:32.752Z,100.00
2019-04-25T00:30:11.324Z,100.00
2019-04-25T00:31:47.298Z,100.00
2019-04-25T00:33:22.766Z,100.00
2019-04-25T00:35:01.867Z,100.00
2019-04-25T00:36:43.036Z,100.00
2019-04-25T00:38:17.427Z,100.00
2019-04-25T00:39:54.207Z,100.00
2019-04-25T00:41:29.453Z,100.00
2019-04-25T00:43:07.702Z,100.00
2019-04-25T00:44:44.749Z,100.00
2019-04-25T00:46:19.448Z,100.00
2019-04-25T00:47:54.557Z,100.00
2019-04-25T00:49:29.953Z,100.00
2019-04-25T00:51:05.660Z,100.00
2019-04-25T00:52:42.365Z,100.00
2019-04-25T00:54:17.852Z,100.00
2019-04-25T00:55:53.878Z,100.00
2019-04-25T00:57:29.796Z,100.00
2019-04-25T00:59:16.064Z,100.00
2019-04-25T01:01:12.082Z,100.00
2019-04-25T01:02:49.444Z,100.00
2019-04-25T01:04:24.956Z,100.00
2019-04-25T01:06:04.621Z,100.00
2019-04-25T01:07:39.791Z,100.00
2019-04-25T01:09:17.662Z,100.00
2019-04-25T01:10:53.208Z,100.00
2019-04-25T01:12:28.866Z,100.00
2019-04-25T01:14:04.693Z,100.00
2019-04-25T01:15:39.781Z,100.00
2019-04-25T01:17:14.816Z,100.00
2019-04-25T01:18:50.820Z,100.00
2019-04-25T01:20:28.118Z,100.00
2019-04-25T01:22:03.840Z,100.00
2019-04-25T01:23:45.829Z,100.00
2019-04-25T01:25:20.962Z,100.00
2019-04-25T01:27:00.873Z,100.00
2019-04-25T01:28:33.606Z,100.00
2019-04-25T01:30:10.373Z,100.00
2019-04-25T01:31:46.501Z,100.00
2019-04-25T01:33:23.296Z,100.00
2019-04-25T01:35:15.308Z,100.00
2019-04-25T01:37:18.170Z,100.00
2019-04-25T01:39:07.472Z,100.00
2019-04-25T01:41:08.075Z,100.00
2019-04-25T01:43:03.729Z,100.00
2019-04-25T01:44:41.953Z,100.00
2019-04-25T01:46:17.265Z,100.00
2019-04-25T01:47:54.342Z,100.00
2019-04-25T01:49:29.694Z,100.00
2019-04-25T01:51:06.349Z,100.00
2019-04-25T01:52:43.347Z,100.00
2019-04-25T01:54:18.320Z,100.00
2019-04-25T01:56:02.372Z,100.00
2019-04-25T01:57:30.766Z,100.00
2019-04-25T01:59:06.608Z,100.00
2019-04-25T02:00:44.953Z,100.00
2019-04-25T02:02:23.605Z,100.00
2019-04-25T02:04:01.014Z,100.00
2019-04-25T02:05:38.384Z,100.00
2019-04-25T02:07:16.581Z,100.00
2019-04-25T02:08:51.748Z,100.00
2019-04-25T02:10:29.151Z,100.00
2019-04-25T02:12:16.433Z,100.00
2019-04-25T02:13:53.136Z,100.00
2019-04-25T02:15:33.457Z,100.00
2019-04-25T02:17:14.187Z,100.00
2019-04-25T02:18:49.389Z,100.00
2019-04-25T02:20:24.377Z,100.00
2019-04-25T02:22:03.904Z,100.00
2019-04-25T02:23:39.063Z,100.00
2019-04-25T02:25:17.351Z,100.00
2019-04-25T02:26:56.313Z,100.00
2019-04-25T02:28:33.696Z,100.00
2019-04-25T02:30:10.188Z,100.00
2019-04-25T02:31:48.136Z,100.00
2019-04-25T02:33:24.404Z,100.00
2019-04-25T02:35:02.712Z,100.00
2019-04-25T02:36:36.209Z,100.00
2019-04-25T02:38:11.344Z,100.00
2019-04-25T02:39:47.306Z,100.00
2019-04-25T02:41:24.837Z,100.00
2019-04-25T02:43:00.830Z,100.00
2019-04-25T02:44:37.807Z,100.00
2019-04-25T02:46:31.634Z,100.00
2019-04-25T02:48:29.169Z,100.00
2019-04-25T02:50:21.353Z,100.00
2019-04-25T02:52:12.841Z,100.00
2019-04-25T02:53:49.752Z,100.00
2019-04-25T02:55:31.722Z,100.00
2019-04-25T02:57:06.602Z,100.00
2019-04-25T02:58:39.253Z,100.00
2019-04-25T03:00:24.886Z,100.00
2019-04-25T03:02:03.089Z,100.00
2019-04-25T03:03:38.129Z,100.00
2019-04-25T03:05:14.317Z,100.00
2019-04-25T03:06:49.618Z,100.00
2019-04-25T03:08:25.089Z,100.00
2019-04-25T03:10:01.884Z,100.00
2019-04-25T03:11:37.195Z,100.00
2019-04-25T03:13:14.722Z,100.00
2019-04-25T03:14:49.260Z,100.00
2019-04-25T03:16:25.287Z,100.00
2019-04-25T03:18:00.499Z,100.00
2019-04-25T03:20:01.375Z,100.00
2019-04-25T03:21:37.633Z,100.00
2019-04-25T03:23:34.488Z,100.00
2019-04-25T03:25:11.567Z,100.00
2019-04-25T03:26:45.274Z,100.00
2019-04-25T03:28:21.178Z,100.00
2019-04-25T03:29:59.726Z,100.00
2019-04-25T03:31:35.159Z,100.00
2019-04-25T03:33:18.163Z,100.00
2019-04-25T03:34:47.413Z,100.00
2019-04-25T03:36:23.851Z,100.00
2019-04-25T03:38:00.451Z,100.00
2019-04-25T03:39:36.312Z,100.00
2019-04-25T03:41:14.772Z,100.00
2019-04-25T03:42:50.456Z,100.00
2019-04-25T03:44:25.703Z,100.00
2019-04-25T03:46:03.092Z,100.00
2019-04-25T03:47:37.883Z,100.00
2019-04-25T03:49:13.927Z,100.00
2019-04-25T03:50:49.022Z,100.00
2019-04-25T03:52:24.126Z,100.00
2019-04-25T03:53:59.707Z,100.00
2019-04-25T03:55:35.971Z,100.00
2019-04-25T03:57:11.326Z,100.00
2019-04-25T03:58:46.562Z,100.00
2019-04-25T04:00:22.331Z,100.00
2019-04-25T04:01:58.215Z,100.00
2019-04-25T04:03:33.961Z,100.00
2019-04-25T04:05:09.622Z,100.00
2019-04-25T04:06:46.117Z,100.00
2019-04-25T04:08:21.173Z,100.00
2019-04-25T04:09:56.441Z,100.00
2019-04-25T04:11:34.713Z,100.00
2019-04-25T04:13:10.242Z,100.00
2019-04-25T04:14:45.464Z,100.00
2019-04-25T04:16:23.304Z,100.00
2019-04-25T04:18:20.262Z,100.00
2019-04-25T04:20:15.135Z,100.00
2019-04-25T04:22:01.320Z,100.00
2019-04-25T04:23:49.554Z,100.00
2019-04-25T04:25:24.774Z,100.00
2019-04-25T04:27:28.106Z,100.00
2019-04-25T04:29:04.667Z,100.00
2019-04-25T04:30:40.182Z,100.00
2019-04-25T04:32:18.254Z,100.00
2019-04-25T04:33:53.362Z,100.00
2019-04-25T04:35:28.439Z,100.00
2019-04-25T04:37:03.764Z,100.00
2019-04-25T04:38:39.508Z,100.00
2019-04-25T04:40:16.284Z,100.00
2019-04-25T04:41:51.475Z,100.00
2019-04-25T04:43:27.103Z,100.00
2019-04-25T04:45:03.742Z,100.00
2019-04-25T04:46:39.334Z,100.00
2019-04-25T04:48:15.570Z,100.00
2019-04-25T04:49:51.865Z,100.00
2019-04-25T04:51:30.581Z,100.00
2019-04-25T04:53:05.843Z,100.00
2019-04-25T04:54:46.994Z,100.00
2019-04-25T04:56:21.816Z,100.00
2019-04-25T04:57:56.985Z,100.00
2019-04-25T04:59:33.792Z,100.00
2019-04-25T05:01:10.215Z,100.00
2019-04-25T05:03:04.499Z,100.00
2019-04-25T05:04:58.545Z,100.00
2019-04-25T05:07:01.425Z,100.00
2019-04-25T05:08:40.538Z,100.00
2019-04-25T05:10:18.367Z,100.00
2019-04-25T05:11:53.952Z,100.00
2019-04-25T05:13:31.574Z,100.00
2019-04-25T05:15:09.386Z,100.00
2019-04-25T05:16:49.529Z,100.00
2019-04-25T05:18:36.545Z,100.00
2019-04-25T05:20:03.564Z,100.00
2019-04-25T05:21:38.816Z,100.00
2019-04-25T05:23:15.110Z,100.00
2019-04-25T05:24:50.806Z,100.00
2019-04-25T05:26:26.075Z,100.00
2019-04-25T05:28:03.517Z,100.00
2019-04-25T05:29:44.035Z,100.00
2019-04-25T05:31:27.024Z,100.00
2019-04-25T05:33:03.961Z,100.00
2019-04-25T05:34:39.318Z,100.00
2019-04-25T05:36:18.444Z,100.00
2019-04-25T05:37:56.483Z,100.00
2019-04-25T05:39:33.685Z,100.00
2019-04-25T05:41:35.984Z,100.00
2019-04-25T05:43:13.391Z,100.00
2019-04-25T05:44:50.760Z,100.00
2019-04-25T05:46:26.345Z,100.00
2019-04-25T05:48:02.085Z,100.00
2019-04-25T05:49:37.780Z,100.00
2019-04-25T05:51:13.651Z,100.00
2019-04-25T05:52:49.229Z,100.00
2019-04-25T05:54:25.614Z,100.00
2019-04-25T05:56:04.165Z,100.00
2019-04-25T05:57:47.335Z,100.00
2019-04-25T05:59:17.959Z,100.00
2019-04-25T06:00:54.539Z,100.00
2019-04-25T06:02:32.020Z,100.00
2019-04-25T06:04:13.915Z,100.00
2019-04-25T06:06:04.528Z,100.00
2019-04-25T06:07:39.574Z,100.00
2019-04-25T06:09:33.717Z,100.00
2019-04-25T06:11:21.597Z,100.00
2019-04-25T06:13:30.646Z,100.00
2019-04-25T06:15:09.215Z,100.00
2019-04-25T06:16:44.474Z,100.00
2019-04-25T06:18:56.893Z,100.00
2019-04-25T06:20:37.468Z,100.00
2019-04-25T06:22:18.437Z,100.00
2019-04-25T06:24:13.262Z,100.00
2019-04-25T06:25:48.914Z,100.00
2019-04-25T06:27:56.465Z,100.00
2019-04-25T06:29:25.971Z,100.00
2019-04-25T06:31:04.121Z,100.00
2019-04-25T06:32:43.725Z,100.00
2019-04-25T06:34:19.977Z,100.00
2019-04-25T06:35:56.935Z,100.00
2019-04-25T06:37:33.990Z,100.00
2019-04-25T06:39:09.503Z,100.00
2019-04-25T06:40:45.170Z,100.00
2019-04-25T06:42:21.110Z,100.00
2019-04-25T06:43:57.932Z,100.00
2019-04-25T06:46:10.271Z,100.00
2019-04-25T06:48:07.388Z,100.00
2019-04-25T06:49:44.136Z,100.00
2019-04-25T06:51:25.317Z,100.00
2019-04-25T06:53:03.450Z,100.00
2019-04-25T06:54:43.706Z,100.00
2019-04-25T06:56:24.827Z,100.00
2019-04-25T06:58:09.198Z,100.00
2019-04-25T06:59:41.377Z,100.00
2019-04-25T07:01:16.129Z,100.00
2019-04-25T07:02:51.216Z,100.00
2019-04-25T07:04:27.035Z,100.00
2019-04-25T07:06:04.485Z,100.00
2019-04-25T07:07:48.822Z,100.00
2019-04-25T07:09:26.831Z,100.00
2019-04-25T07:11:00.620Z,100.00
2019-04-25T07:12:36.151Z,100.00
2019-04-25T07:14:11.275Z,100.00
2019-04-25T07:15:50.985Z,100.00
2019-04-25T07:17:26.276Z,100.00
2019-04-25T07:19:09.909Z,100.00
2019-04-25T07:20:46.808Z,100.00
2019-04-25T07:22:23.816Z,100.00
2019-04-25T07:24:01.735Z,100.00
2019-04-25T07:25:43.760Z,100.00
2019-04-25T07:27:39.015Z,100.00
2019-04-25T07:29:35.707Z,100.00
2019-04-25T07:31:36.972Z,100.00
2019-04-25T07:33:19.136Z,100.00
2019-04-25T07:34:59.347Z,100.00
2019-04-25T07:36:35.122Z,100.00
2019-04-25T07:38:11.538Z,100.00
2019-04-25T07:39:46.637Z,100.00
2019-04-25T07:41:21.972Z,100.00
2019-04-25T07:42:57.214Z,100.00
2019-04-25T07:44:41.922Z,100.00
2019-04-25T07:46:09.697Z,100.00
2019-04-25T07:47:46.946Z,100.00
2019-04-25T07:49:23.477Z,100.00
2019-04-25T07:50:58.883Z,100.00
2019-04-25T07:52:34.864Z,100.00
2019-04-25T07:54:10.758Z,100.00
2019-04-25T07:55:45.871Z,100.00
2019-04-25T07:57:21.436Z,100.00
2019-04-25T07:58:56.864Z,100.00
2019-04-25T08:00:35.160Z,100.00
2019-04-25T08:02:10.095Z,100.00
2019-04-25T08:03:45.814Z,100.00
2019-04-25T08:05:21.247Z,100.00
2019-04-25T08:06:57.262Z,100.00
2019-04-25T08:08:33.945Z,100.00
2019-04-25T08:10:09.258Z,100.00
2019-04-25T08:11:44.615Z,100.00
2019-04-25T08:13:20.667Z,100.00
2019-04-25T08:15:04.081Z,100.00
2019-04-25T08:16:41.330Z,100.00
2019-04-25T08:18:17.511Z,100.00
2019-04-25T08:19:54.273Z,100.00
2019-04-25T08:21:30.668Z,100.00
2019-04-25T08:23:15.405Z,100.00
2019-04-25T08:24:51.697Z,100.00
2019-04-25T08:26:26.875Z,100.00
2019-04-25T08:28:07.435Z,100.00
2019-04-25T08:29:44.850Z,100.00
2019-04-25T08:31:20.444Z,100.00
2019-04-25T08:32:59.109Z,100.00
2019-04-25T08:34:35.976Z,100.00
2019-04-25T08:36:13.685Z,100.00
2019-04-25T08:37:48.993Z,100.00
2019-04-25T08:39:26.675Z,100.00
2019-04-25T08:41:03.967Z,100.00
2019-04-25T08:42:39.858Z,100.00
2019-04-25T08:44:15.218Z,100.00
2019-04-25T08:45:54.396Z,100.00
2019-04-25T08:47:30.448Z,100.00
2019-04-25T08:49:16.864Z,100.00
2019-04-25T08:51:07.484Z,100.00
2019-04-25T08:52:45.407Z,100.00
2019-04-25T08:54:41.472Z,100.00
2019-04-25T08:56:19.700Z,100.00
2019-04-25T08:58:07.536Z,100.00
2019-04-25T09:00:00.302Z,100.00
2019-04-25T09:01:50.291Z,100.00
2019-04-25T09:03:32.345Z,100.00
2019-04-25T09:05:32.611Z,100.00
2019-04-25T09:07:09.963Z,100.00
2019-04-25T09:08:46.640Z,100.00
2019-04-25T09:10:23.771Z,100.00
2019-04-25T09:12:00.530Z,100.00
2019-04-25T09:13:37.404Z,100.00
2019-04-25T09:15:15.556Z,100.00
2019-04-25T09:16:55.266Z,100.00
2019-04-25T09:18:36.034Z,100.00
2019-04-25T09:20:10.377Z,100.00
2019-04-25T09:21:49.576Z,100.00
2019-04-25T09:23:25.491Z,100.00
2019-04-25T09:25:08.709Z,100.00
2019-04-25T09:26:46.944Z,100.00
2019-04-25T09:28:23.831Z,100.00
2019-04-25T09:29:59.771Z,100.00
2019-04-25T09:31:37.534Z,100.00
2019-04-25T09:33:13.810Z,100.00
2019-04-25T09:34:52.610Z,100.00
2019-04-25T09:36:28.806Z,100.00
2019-04-25T09:38:13.309Z,100.00
2019-04-25T09:40:01.188Z,100.00
2019-04-25T09:41:37.828Z,100.00
2019-04-25T09:43:18.809Z,100.00
2019-04-25T09:45:13.635Z,100.00
2019-04-25T09:46:53.598Z,100.00
2019-04-25T09:48:49.413Z,100.00
2019-04-25T09:50:46.299Z,100.00
2019-04-25T09:52:24.662Z,100.00
2019-04-25T09:54:10.472Z,100.00
2019-04-25T09:56:06.826Z,100.00
2019-04-25T09:58:03.984Z,100.00
2019-04-25T10:00:36.406Z,100.00
2019-04-25T10:02:14.228Z,100.00
2019-04-25T10:03:49.756Z,100.00
2019-04-25T10:05:28.261Z,100.00
2019-04-25T10:07:03.979Z,100.00
2019-04-25T10:08:39.030Z,100.00
2019-04-25T10:10:14.642Z,100.00
2019-04-25T10:11:49.799Z,100.00
2019-04-25T10:13:25.356Z,100.00
2019-04-25T10:15:47.951Z,100.00
2019-04-25T10:17:27.239Z,100.00
2019-04-25T10:19:16.386Z,100.00
2019-04-25T10:20:54.755Z,100.00
2019-04-25T10:22:30.522Z,100.00
2019-04-25T10:24:09.864Z,100.00
2019-04-25T10:25:45.173Z,100.00
2019-04-25T10:27:20.680Z,100.00
2019-04-25T10:28:57.281Z,100.00
2019-04-25T10:30:34.191Z,100.00
2019-04-25T10:32:13.316Z,100.00
2019-04-25T10:33:51.506Z,100.00
2019-04-25T10:35:29.333Z,100.00
2019-04-25T10:37:07.164Z,100.00
2019-04-25T10:39:04.063Z,100.00
2019-04-25T10:40:44.831Z,100.00
2019-04-25T10:42:23.864Z,100.00
2019-04-25T10:44:15.800Z,100.00
2019-04-25T10:46:01.526Z,100.00
2019-04-25T10:47:56.554Z,100.00
2019-04-25T10:49:36.852Z,100.00
2019-04-25T10:51:13.852Z,100.00
2019-04-25T10:52:50.087Z,100.00
2019-04-25T10:54:27.149Z,100.00
2019-04-25T10:56:05.954Z,100.00
2019-04-25T10:57:43.646Z,100.00
2019-04-25T10:59:19.942Z,100.00
2019-04-25T11:01:01.200Z,100.00
2019-04-25T11:02:40.967Z,100.00
2019-04-25T11:04:26.014Z,100.00
2019-04-25T11:06:03.972Z,100.00
2019-04-25T11:07:42.500Z,100.00
2019-04-25T11:09:30.854Z,100.00
2019-04-25T11:11:16.108Z,100.00
2019-04-25T11:12:59.520Z,100.00
2019-04-25T11:14:37.829Z,100.00
2019-04-25T11:16:17.562Z,100.00
2019-04-25T11:17:55.034Z,100.00
2019-04-25T11:19:34.921Z,100.00
2019-04-25T11:21:11.035Z,100.00
2019-04-25T11:22:51.699Z,100.00
2019-04-25T11:24:34.225Z,100.00
2019-04-25T11:26:18.146Z,100.00
2019-04-25T11:28:04.144Z,100.00
2019-04-25T11:29:46.244Z,100.00
2019-04-25T11:31:27.498Z,100.00
2019-04-25T11:33:03.670Z,100.00
2019-04-25T11:34:47.933Z,100.00
2019-04-25T11:36:28.092Z,100.00
2019-04-25T11:38:05.849Z,100.00
2019-04-25T11:40:04.314Z,100.00
2019-04-25T11:41:45.752Z,100.00
2019-04-25T11:43:23.053Z,100.00
2019-04-25T11:45:01.216Z,100.00
2019-04-25T11:46:39.390Z,100.00
2019-04-25T11:48:15.242Z,100.00
2019-04-25T11:49:52.282Z,100.00
2019-04-25T11:51:32.037Z,100.00
2019-04-25T11:53:07.788Z,100.00
2019-04-25T11:54:46.765Z,100.00
2019-04-25T11:56:27.632Z,98.67
2019-04-25T11:58:06.174Z,79.81
2019-04-25T11:59:41.990Z,77.18
2019-04-25T12:01:19.423Z,76.76
2019-04-25T12:02:58.591Z,73.60
2019-04-25T12:04:34.742Z,78.80
2019-04-25T12:06:11.287Z,73.94
2019-04-25T12:07:48.612Z,72.90
2019-04-25T12:09:34.736Z,73.11
2019-04-25T12:11:16.838Z,68.40
2019-04-25T12:12:53.708Z,70.54
2019-04-25T12:14:32.207Z,70.00
2019-04-25T12:16:18.016Z,69.33
2019-04-25T12:17:54.714Z,67.37
2019-04-25T12:19:37.294Z,63.13
2019-04-25T12:21:11.441Z,65.05
2019-04-25T12:22:51.580Z,63.38
2019-04-25T12:24:27.012Z,63.67
2019-04-25T12:26:03.918Z,60.71
2019-04-25T12:27:40.069Z,62.82
2019-04-25T12:29:17.407Z,61.46
2019-04-25T12:30:57.569Z,64.31
2019-04-25T12:32:35.423Z,62.34
2019-04-25T12:34:14.036Z,61.89
2019-04-25T12:35:54.187Z,63.70
2019-04-25T12:37:31.615Z,61.11
2019-04-25T12:39:14.435Z,62.34
2019-04-25T12:40:56.303Z,62.16
2019-04-25T12:42:34.355Z,61.61
2019-04-25T12:44:35.684Z,61.63
2019-04-25T12:46:38.040Z,62.51
2019-04-25T12:48:28.027Z,64.22
2019-04-25T12:50:06.232Z,64.03
2019-04-25T12:51:45.642Z,65.36
2019-04-25T12:53:35.122Z,61.17
2019-04-25T12:55:16.507Z,63.46
2019-04-25T12:57:08.861Z,59.26
2019-04-25T12:58:49.456Z,58.58
2019-04-25T13:00:31.537Z,58.23
2019-04-25T13:02:08.604Z,55.20
2019-04-25T13:03:45.367Z,56.40
2019-04-25T13:05:27.365Z,60.12
2019-04-25T13:07:08.414Z,57.55
2019-04-25T13:08:49.463Z,56.34
2019-04-25T13:10:25.338Z,62.77
2019-04-25T13:12:02.171Z,53.91
2019-04-25T13:13:44.522Z,55.76
2019-04-25T13:15:25.773Z,59.63
2019-04-25T13:17:00.594Z,52.99
2019-04-25T13:18:41.637Z,56.67
2019-04-25T13:20:18.388Z,52.44
2019-04-25T13:21:55.068Z,53.53
2019-04-25T13:23:32.020Z,55.67
2019-04-25T13:25:09.882Z,52.50
2019-04-25T13:26:53.514Z,52.60
2019-04-25T13:28:56.134Z,52.43
2019-04-25T13:30:59.962Z,51.24
2019-04-25T13:32:59.046Z,50.72
2019-04-25T13:34:43.698Z,50.81
2019-04-25T13:36:51.563Z,50.54
2019-04-25T13:38:28.176Z,53.53
2019-04-25T13:40:05.384Z,50.22
2019-04-25T13:41:44.799Z,51.08
2019-04-25T13:43:25.789Z,56.56
2019-04-25T13:45:05.174Z,55.79
2019-04-25T13:46:46.298Z,52.49
2019-04-25T13:48:32.273Z,50.90
2019-04-25T13:50:12.950Z,53.74
2019-04-25T13:51:53.320Z,49.77
2019-04-25T13:53:57.775Z,49.25
2019-04-25T13:55:44.698Z,49.44
2019-04-25T13:57:24.957Z,48.99
2019-04-25T13:59:07.593Z,52.33
2019-04-25T14:00:51.268Z,48.90
2019-04-25T14:02:30.140Z,48.88
2019-04-25T14:04:10.220Z,49.09
2019-04-25T14:05:50.459Z,45.20
2019-04-25T14:07:37.046Z,44.80
2019-04-25T14:09:19.607Z,45.30
2019-04-25T14:11:05.149Z,48.79
2019-04-25T14:12:43.566Z,45.99
2019-04-25T14:14:21.411Z,45.61
2019-04-25T14:16:25.364Z,44.49
2019-04-25T14:18:20.238Z,47.06
2019-04-25T14:20:21.911Z,47.40
2019-04-25T14:22:04.303Z,46.63
2019-04-25T14:23:44.234Z,47.03
2019-04-25T14:25:22.864Z,48.14
2019-04-25T14:27:08.483Z,48.14
2019-04-25T14:28:49.374Z,50.69
2019-04-25T14:30:38.768Z,47.66
2019-04-25T14:32:37.215Z,48.14
2019-04-25T14:34:38.513Z,46.88
2019-04-25T14:36:15.514Z,52.07
2019-04-25T14:37:54.010Z,49.86
2019-04-25T14:39:30.869Z,49.52
2019-04-25T14:41:08.439Z,47.84
2019-04-25T14:42:45.301Z,50.25
2019-04-25T14:44:24.312Z,52.81
2019-04-25T14:46:02.717Z,49.52
2019-04-25T14:47:39.752Z,50.77
2019-04-25T14:49:26.221Z,50.77
2019-04-25T14:51:03.007Z,51.31
2019-04-25T14:52:38.689Z,52.89
2019-04-25T14:54:22.947Z,52.68
2019-04-25T14:56:33.842Z,51.12
2019-04-25T14:58:24.127Z,50.91
2019-04-25T14:59:57.544Z,54.76
2019-04-25T15:03:10.665Z,57.61
2019-04-25T15:04:45.949Z,57.48
2019-04-25T15:06:25.773Z,59.09
2019-04-25T15:08:03.744Z,55.75
2019-04-25T15:09:48.995Z,54.05
2019-04-25T15:11:27.539Z,56.63
2019-04-25T15:13:03.586Z,55.99
2019-04-25T15:14:41.719Z,58.21
2019-04-25T15:16:22.382Z,56.26
2019-04-25T15:18:07.454Z,57.00
2019-04-25T15:19:42.862Z,58.39
2019-04-25T15:21:18.831Z,57.99
2019-04-25T15:22:55.314Z,62.19
2019-04-25T15:24:39.441Z,61.55
2019-04-25T15:26:18.682Z,61.23
2019-04-25T15:27:59.078Z,60.84
2019-04-25T15:29:41.045Z,61.35
2019-04-25T15:31:16.703Z,62.23
2019-04-25T15:32:56.102Z,61.56
2019-04-25T15:34:53.699Z,63.30
2019-04-25T15:36:39.388Z,63.94
2019-04-25T15:38:26.972Z,60.84
2019-04-25T15:40:09.221Z,62.16
2019-04-25T15:41:55.235Z,63.12
2019-04-25T15:43:50.792Z,62.05
2019-04-25T15:45:40.008Z,61.72
2019-04-25T15:47:26.439Z,62.60
2019-04-25T15:49:06.906Z,60.94
2019-04-25T15:50:56.045Z,61.42
2019-04-25T15:52:34.236Z,61.02
2019-04-25T15:54:14.907Z,66.51
2019-04-25T15:55:55.473Z,65.05
2019-04-25T15:57:35.297Z,67.10
2019-04-25T15:59:11.744Z,66.05
2019-04-25T16:00:47.385Z,63.07
2019-04-25T16:02:24.403Z,63.76
2019-04-25T16:04:16.887Z,63.15
2019-04-25T16:05:56.826Z,62.24
2019-04-25T16:07:37.705Z,66.73
2019-04-25T16:09:20.676Z,64.12
2019-04-25T16:11:00.856Z,65.24
2019-04-25T16:12:38.308Z,60.99
2019-04-25T16:14:19.514Z,64.36
2019-04-25T16:15:55.457Z,65.33
2019-04-25T16:17:30.759Z,63.38
2019-04-25T16:19:09.095Z,60.92
2019-04-25T16:20:46.114Z,62.99
2019-04-25T16:22:25.155Z,65.20
2019-04-25T16:24:03.212Z,64.20
2019-04-25T16:25:41.212Z,63.71
2019-04-25T16:27:18.493Z,65.17
2019-04-25T16:29:06.754Z,63.12
2019-04-25T16:30:45.887Z,64.34
2019-04-25T16:32:26.902Z,65.34
2019-04-25T16:34:07.893Z,68.17
2019-04-25T16:35:47.706Z,69.72
2019-04-25T16:37:34.540Z,69.16
2019-04-25T16:39:12.839Z,67.68
2019-04-25T16:40:55.070Z,68.58
2019-04-25T16:42:35.839Z,69.59
2019-04-25T16:44:16.840Z,71.03
2019-04-25T16:45:59.374Z,69.50
2019-04-25T16:47:37.392Z,74.07
2019-04-25T16:49:20.441Z,71.54
2019-04-25T16:50:59.690Z,70.89
2019-04-25T16:52:39.342Z,73.75
2019-04-25T16:54:18.977Z,74.04
2019-04-25T16:55:54.544Z,72.34
2019-04-25T16:57:30.485Z,75.07
2019-04-25T16:59:09.765Z,73.87
2019-04-25T17:01:21.244Z,75.28
2019-04-25T17:02:57.165Z,75.79
2019-04-25T17:04:33.206Z,74.49
2019-04-25T17:06:12.415Z,73.84
2019-04-25T17:07:47.851Z,74.11
2019-04-25T17:09:26.406Z,73.65
2019-04-25T17:11:08.605Z,78.03
2019-04-25T17:12:46.188Z,75.47
2019-04-25T17:14:43.582Z,74.49
2019-04-25T17:16:40.427Z,75.59
2019-04-25T17:18:23.403Z,75.53
2019-04-25T17:20:29.890Z,78.50
2019-04-25T17:22:06.258Z,80.30
2019-04-25T17:23:41.947Z,80.92
2019-04-25T17:25:17.721Z,84.75
2019-04-25T17:26:53.108Z,87.03
2019-04-25T17:28:39.523Z,90.04
2019-04-25T17:30:19.793Z,93.65
2019-04-25T17:32:26.703Z,94.80
2019-04-25T17:34:21.293Z,95.22
2019-04-25T17:36:18.543Z,97.90
2019-04-25T17:37:58.284Z,94.03
2019-04-25T17:39:39.768Z,97.08
2019-04-25T17:41:22.278Z,96.76
2019-04-25T17:43:10.855Z,94.35
2019-04-25T17:44:48.034Z,94.20
2019-04-25T17:46:24.180Z,92.71
2019-04-25T17:48:05.020Z,93.63
2019-04-25T17:49:43.151Z,94.44
2019-04-25T17:51:26.866Z,96.62
2019-04-25T17:53:06.326Z,97.27
2019-04-25T17:54:50.334Z,98.63
2019-04-25T17:56:43.060Z,98.06
2019-04-25T17:58:39.104Z,100.00
2019-04-25T18:00:30.119Z,100.00
2019-04-25T18:02:10.849Z,100.00
2019-04-25T18:03:48.912Z,100.00
2019-04-25T18:05:31.799Z,100.00
2019-04-25T18:07:09.423Z,100.00
2019-04-25T18:09:00.317Z,100.00
2019-04-25T18:10:38.528Z,100.00
2019-04-25T18:12:25.322Z,100.00
2019-04-25T18:14:02.099Z,100.00
2019-04-25T18:16:06.919Z,100.00
2019-04-25T18:17:49.684Z,100.00
2019-04-25T18:19:35.110Z,100.00
2019-04-25T18:21:10.415Z,100.00
2019-04-25T18:23:15.813Z,100.00
2019-04-25T18:25:15.027Z,100.00
2019-04-25T18:27:00.925Z,100.00
2019-04-25T18:28:40.190Z,100.00
2019-04-25T18:30:17.619Z,100.00
2019-04-25T18:31:54.464Z,100.00
2019-04-25T18:33:31.462Z,100.00
2019-04-25T18:35:16.968Z,100.00
2019-04-25T18:37:13.543Z,100.00
2019-04-25T18:39:14.113Z,100.00
2019-04-25T18:41:13.003Z,100.00
2019-04-25T18:43:10.987Z,100.00
2019-04-25T18:44:54.242Z,100.00
2019-04-25T18:46:42.717Z,100.00
2019-04-25T18:48:17.824Z,100.00
2019-04-25T18:49:53.200Z,100.00
2019-04-25T18:51:34.715Z,100.00
2019-04-25T18:53:34.574Z,100.00
2019-04-25T18:55:26.601Z,100.00
2019-04-25T18:57:15.744Z,100.00
2019-04-25T18:59:12.595Z,100.00
2019-04-25T19:00:57.434Z,100.00
2019-04-25T19:02:59.314Z,100.00
2019-04-25T19:04:57.860Z,100.00
2019-04-25T19:06:33.175Z,100.00
2019-04-25T19:08:53.429Z,100.00
2019-04-25T19:10:35.881Z,100.00
2019-04-25T19:12:35.238Z,100.00
2019-04-25T19:14:04.509Z,100.00
2019-04-25T19:15:43.427Z,100.00
2019-04-25T19:17:20.976Z,100.00
2019-04-25T19:18:59.302Z,100.00
2019-04-25T19:20:41.719Z,100.00
2019-04-25T19:22:29.837Z,100.00
2019-04-25T19:24:16.718Z,100.00
2019-04-25T19:25:53.392Z,100.00
2019-04-25T19:27:32.273Z,100.00
2019-04-25T19:29:08.938Z,100.00
2019-04-25T19:30:45.274Z,100.00
2019-04-25T19:32:24.299Z,100.00
2019-04-25T19:34:00.911Z,100.00
2019-04-25T19:35:45.688Z,100.00
2019-04-25T19:37:21.318Z,100.00
2019-04-25T19:38:59.112Z,100.00
2019-04-25T19:40:44.005Z,100.00
2019-04-25T19:42:39.967Z,100.00
2019-04-25T19:44:20.034Z,100.00
2019-04-25T19:45:56.632Z,100.00
2019-04-25T19:47:35.231Z,100.00
2019-04-25T19:49:13.757Z,100.00
2019-04-25T19:50:48.890Z,100.00
2019-04-25T19:52:29.630Z,100.00
2019-04-25T19:54:14.069Z,100.00
2019-04-25T19:55:52.209Z,100.00
2019-04-25T19:57:32.472Z,100.00
2019-04-25T19:59:12.953Z,100.00
2019-04-25T20:00:53.902Z,100.00
2019-04-25T20:02:58.743Z,100.00
2019-04-25T20:04:57.320Z,100.00
2019-04-25T20:06:57.728Z,100.00
2019-04-25T20:08:44.893Z,100.00
2019-04-25T20:10:35.665Z,100.00
2019-04-25T20:14:19.418Z,100.00
2019-04-25T20:16:02.815Z,100.00
2019-04-25T20:17:43.282Z,100.00
2019-04-25T20:19:34.986Z,100.00
2019-04-25T20:21:17.294Z,100.00
2019-04-25T20:23:03.318Z,100.00
2019-04-25T20:24:41.653Z,100.00
2019-04-25T20:26:29.550Z,100.00
2019-04-25T20:28:04.697Z,100.00
2019-04-25T20:29:40.404Z,100.00
2019-04-25T20:31:19.903Z,100.00
2019-04-25T20:32:57.401Z,100.00
2019-04-25T20:34:47.085Z,100.00
2019-04-25T20:36:31.879Z,100.00
2019-04-25T20:38:10.769Z,100.00
2019-04-25T20:39:55.941Z,100.00
2019-04-25T20:41:35.444Z,100.00
2019-04-25T20:43:14.129Z,100.00
2019-04-25T20:44:49.588Z,100.00
2019-04-25T20:46:25.456Z,100.00
2019-04-25T20:48:02.574Z,100.00
2019-04-25T20:49:48.854Z,100.00
2019-04-25T20:51:25.139Z,100.00
2019-04-25T20:53:00.407Z,100.00
2019-04-25T20:54:41.872Z,100.00
2019-04-25T20:56:20.935Z,100.00
2019-04-25T20:58:02.426Z,100.00
2019-04-25T20:59:45.450Z,100.00
2019-04-25T21:01:25.494Z,100.00
2019-04-25T21:03:02.327Z,100.00
2019-04-25T21:04:45.260Z,100.00
2019-04-25T21:06:23.676Z,100.00
2019-04-25T21:08:00.501Z,100.00
2019-04-25T21:09:35.913Z,100.00
2019-04-25T21:11:14.524Z,100.00
2019-04-25T21:12:52.124Z,100.00
2019-04-25T21:14:46.162Z,100.00
2019-04-25T21:16:38.787Z,100.00
2019-04-25T21:18:32.264Z,100.00