createdAt,value
2018-07-09T00:00:21.480Z,35.60
2018-07-09T00:01:21.468Z,38.50
2018-07-09T00:02:21.515Z,38.80
2018-07-09T00:03:21.552Z,38.80
2018-07-09T00:04:21.595Z,37.30
2018-07-09T00:05:21.656Z,38.80
2018-07-09T00:06:21.829Z,40.40
2018-07-09T00:07:21.743Z,42.80
2018-07-09T00:08:21.781Z,46.10
2018-07-09T00:09:21.876Z,41.70
2018-07-09T00:10:21.868Z,43.40
2018-07-09T00:11:21.929Z,40.90
2018-07-09T00:12:21.966Z,41.50
2018-07-09T00:13:22.070Z,44.70
2018-07-09T00:14:22.069Z,42.80
2018-07-09T00:15:22.124Z,44.30
2018-07-09T00:16:22.145Z,42.10
2018-07-09T00:17:22.215Z,46.10
2018-07-09T00:18:22.228Z,47.50
2018-07-09T00:19:22.292Z,47.20
2018-07-09T00:20:22.358Z,42.60
2018-07-09T00:21:22.398Z,47.80
2018-07-09T00:22:22.449Z,42.40
2018-07-09T00:23:22.465Z,42.50
2018-07-09T00:24:22.523Z,45.30
2018-07-09T00:25:22.551Z,48.30
2018-07-09T00:26:22.604Z,50.40
2018-07-09T00:27:22.677Z,53.00
2018-07-09T00:28:22.698Z,52.10
2018-07-09T00:29:22.935Z,50.50
2018-07-09T00:30:22.795Z,48.90
2018-07-09T00:31:22.840Z,48.30
2018-07-09T00:32:22.983Z,49.00
2018-07-09T00:33:22.925Z,48.90
2018-07-09T00:34:22.977Z,48.90
2018-07-09T00:35:23.023Z,45.70
2018-07-09T00:36:23.112Z,44.90
2018-07-09T00:37:23.104Z,46.80
2018-07-09T00:38:23.152Z,44.60
2018-07-09T00:39:23.206Z,44.20
2018-07-09T00:40:23.259Z,44.20
2018-07-09T00:41:23.287Z,47.70
2018-07-09T00:42:23.356Z,49.30
2018-07-09T00:43:23.371Z,45.70
2018-07-09T00:44:23.429Z,44.60
2018-07-09T00:45:23.457Z,51.60
2018-07-09T00:46:23.525Z,51.50
2018-07-09T00:47:23.561Z,50.70
2018-07-09T00:48:23.621Z,47.40
2018-07-09T00:49:23.644Z,51.20
2018-07-09T00:50:23.723Z,52.90
2018-07-09T00:51:23.740Z,51.30
2018-07-09T00:52:23.799Z,55.50
2018-07-09T00:53:23.823Z,55.00
2018-07-09T00:54:23.902Z,52.90
2018-07-09T00:55:23.952Z,54.50
2018-07-09T00:56:23.986Z,54.20
2018-07-09T00:57:24.036Z,57.90
2018-07-09T00:58:24.107Z,57.50
2018-07-09T00:59:24.103Z,57.40
2018-07-09T01:00:24.171Z,55.30
2018-07-09T01:01:24.203Z,64.70
2018-07-09T01:02:24.244Z,58.80
2018-07-09T01:03:24.304Z,57.90
2018-07-09T01:04:24.338Z,58.30
2018-07-09T01:05:24.406Z,55.90
2018-07-09T01:06:24.458Z,64.30
2018-07-09T01:07:24.486Z,58.40
2018-07-09T01:08:24.584Z,60.10
2018-07-09T01:09:24.572Z,65.40
2018-07-09T01:10:24.612Z,63.90
2018-07-09T01:11:24.662Z,59.60
2018-07-09T01:12:24.743Z,58.70
2018-07-09T01:13:24.743Z,63.80
2018-07-09T01:14:24.805Z,62.30
2018-07-09T01:15:24.824Z,63.30
2018-07-09T01:16:24.921Z,58.80
2018-07-09T01:17:24.984Z,59.00
2018-07-09T01:18:24.977Z,54.50
2018-07-09T01:19:25.045Z,54.10
2018-07-09T01:20:25.105Z,56.20
2018-07-09T01:21:25.152Z,54.30
2018-07-09T01:22:25.351Z,55.20
2018-07-09T01:23:25.188Z,56.70
2018-07-09T01:24:25.245Z,61.30
2018-07-09T01:25:25.295Z,60.90
2018-07-09T01:26:25.347Z,59.90
2018-07-09T01:27:25.373Z,67.90
2018-07-09T01:28:25.467Z,67.50
2018-07-09T01:29:25.487Z,59.10
2018-07-09T01:30:25.517Z,59.20
2018-07-09T01:31:25.562Z,58.50
2018-07-09T01:32:25.600Z,62.90
2018-07-09T01:33:25.662Z,63.40
2018-07-09T01:34:25.694Z,63.30
2018-07-09T01:35:25.740Z,62.70
2018-07-09T01:36:25.795Z,61.70
2018-07-09T01:37:25.820Z,62.30
2018-07-09T01:38:25.856Z,74.10
2018-07-09T01:39:25.937Z,66.00
2018-07-09T01:40:25.952Z,71.30
2018-07-09T01:41:26.019Z,60.50
2018-07-09T01:42:26.031Z,62.10
2018-07-09T01:43:26.088Z,62.40
2018-07-09T01:44:26.149Z,68.00
2018-07-09T01:45:26.193Z,63.00
2018-07-09T01:46:26.242Z,62.60
2018-07-09T01:47:26.277Z,62.00
2018-07-09T01:48:26.332Z,65.00
2018-07-09T01:49:26.408Z,61.10
2018-07-09T01:50:26.398Z,63.20
2018-07-09T01:51:26.483Z,65.50
2018-07-09T01:52:26.502Z,61.80
2018-07-09T01:53:26.554Z,64.40
2018-07-09T01:54:26.612Z,64.10
2018-07-09T01:55:26.647Z,72.60
2018-07-09T01:56:26.675Z,70.60
2018-07-09T01:57:26.746Z,65.40
2018-07-09T01:58:26.746Z,70.70
2018-07-09T01:59:26.815Z,68.00
2018-07-09T02:00:26.888Z,69.10
2018-07-09T02:01:26.914Z,68.20
2018-07-09T02:02:26.929Z,68.40
2018-07-09T02:03:27.015Z,71.30
2018-07-09T02:04:27.039Z,70.60
2018-07-09T02:05:27.126Z,74.60
2018-07-09T02:06:27.110Z,84.40
2018-07-09T02:07:27.197Z,80.70
2018-07-09T02:08:27.246Z,99.60
2018-07-09T02:09:27.271Z,104.30
2018-07-09T02:10:27.327Z,110.90
2018-07-09T02:12:27.395Z,108.60
2018-07-09T02:13:27.451Z,122.50
2018-07-09T02:14:27.547Z,135.60
2018-07-09T02:15:27.540Z,122.40
2018-07-09T02:16:27.596Z,123.80
2018-07-09T02:17:27.612Z,144.20
2018-07-09T02:18:27.686Z,135.90
2018-07-09T02:19:27.721Z,131.70
2018-07-09T02:20:27.819Z,133.50
2018-07-09T02:21:27.805Z,125.30
2018-07-09T02:22:27.844Z,126.20
2018-07-09T02:23:27.912Z,126.80
2018-07-09T02:24:27.945Z,110.90
2018-07-09T02:25:28.000Z,114.40
2018-07-09T02:26:28.024Z,121.40
2018-07-09T02:27:28.085Z,141.00
2018-07-09T02:28:28.125Z,142.40
2018-07-09T02:29:28.173Z,144.60
2018-07-09T02:30:28.227Z,143.90
2018-07-09T02:31:28.264Z,157.80
2018-07-09T02:32:28.293Z,159.40
2018-07-09T02:33:28.539Z,159.80
2018-07-09T02:34:28.376Z,162.80
2018-07-09T02:35:28.417Z,155.70
2018-07-09T02:36:28.497Z,150.10
2018-07-09T02:37:28.548Z,145.10
2018-07-09T02:38:28.572Z,149.50
2018-07-09T02:39:28.641Z,156.80
2018-07-09T02:40:28.661Z,154.20
2018-07-09T02:41:28.728Z,144.30
2018-07-09T02:42:28.752Z,154.10
2018-07-09T02:43:28.797Z,151.30
2018-07-09T02:44:29.072Z,147.30
2018-07-09T02:45:28.912Z,148.60
2018-07-09T02:46:28.930Z,141.20
2018-07-09T02:47:28.972Z,137.00
2018-07-09T02:48:29.034Z,142.00
2018-07-09T02:49:29.093Z,145.40
2018-07-09T02:50:29.123Z,140.40
2018-07-09T02:51:29.159Z,138.10
2018-07-09T02:52:29.188Z,134.90
2018-07-09T02:53:29.271Z,135.50
2018-07-09T02:54:29.328Z,134.70
2018-07-09T02:55:29.358Z,135.50
2018-07-09T02:56:29.384Z,122.70
2018-07-09T02:57:29.412Z,129.50
2018-07-09T02:58:29.486Z,132.80
2018-07-09T02:59:29.519Z,134.40
2018-07-09T03:00:29.572Z,128.50
2018-07-09T03:01:29.607Z,135.70
2018-07-09T03:02:29.661Z,130.90
2018-07-09T03:03:29.702Z,128.60
2018-07-09T03:04:29.748Z,133.10
2018-07-09T03:05:29.797Z,128.60
2018-07-09T03:06:29.813Z,128.10
2018-07-09T03:07:29.876Z,132.00
2018-07-09T03:08:29.924Z,138.40
2018-07-09T03:09:30.015Z,130.30
2018-07-09T03:10:29.996Z,134.60
2018-07-09T03:11:30.054Z,137.70
2018-07-09T03:12:30.111Z,128.90
2018-07-09T03:13:30.120Z,132.20
2018-07-09T03:14:30.195Z,141.30
2018-07-09T03:15:30.235Z,124.60
2018-07-09T03:16:30.523Z,125.60
2018-07-09T03:17:30.312Z,127.10
2018-07-09T03:18:30.344Z,122.00
2018-07-09T03:19:30.431Z,128.00
2018-07-09T03:20:30.460Z,130.50
2018-07-09T03:21:30.480Z,127.40
2018-07-09T03:22:30.548Z,126.00
2018-07-09T03:23:30.607Z,129.50
2018-07-09T03:24:30.629Z,132.70
2018-07-09T03:25:30.689Z,123.90
2018-07-09T03:26:30.712Z,120.60
2018-07-09T03:27:30.786Z,126.50
2018-07-09T03:28:31.004Z,126.20
2018-07-09T03:29:30.869Z,129.10
2018-07-09T03:30:30.913Z,130.30
2018-07-09T03:31:30.951Z,139.70
2018-07-09T03:32:31.057Z,160.50
2018-07-09T03:33:31.021Z,170.50
2018-07-09T03:34:31.088Z,171.80
2018-07-09T03:35:31.137Z,166.80
2018-07-09T03:36:31.177Z,174.90
2018-07-09T03:37:31.194Z,171.90
2018-07-09T03:38:31.248Z,175.60
2018-07-09T03:39:31.285Z,169.20
2018-07-09T03:40:31.354Z,169.40
2018-07-09T03:41:31.398Z,171.00
2018-07-09T03:42:31.455Z,164.90
2018-07-09T03:43:31.473Z,168.00
2018-07-09T03:44:31.526Z,156.90
2018-07-09T03:45:31.626Z,163.50
2018-07-09T03:46:31.798Z,165.60
2018-07-09T03:47:31.659Z,161.70
2018-07-09T03:48:31.715Z,172.30
2018-07-09T03:49:31.761Z,161.60
2018-07-09T03:50:31.781Z,160.00
2018-07-09T03:51:31.859Z,176.40
2018-07-09T03:52:31.882Z,170.20
2018-07-09T03:53:31.913Z,174.90
2018-07-09T03:54:32.014Z,164.50
2018-07-09T03:55:32.017Z,175.00
2018-07-09T03:56:32.058Z,159.60
2018-07-09T03:57:32.125Z,153.60
2018-07-09T03:58:32.424Z,156.90
2018-07-09T03:59:32.199Z,168.20
2018-07-09T04:00:32.253Z,180.60
2018-07-09T04:01:32.275Z,176.90
2018-07-09T04:02:32.311Z,171.10
2018-07-09T04:03:32.388Z,167.00
2018-07-09T04:04:32.415Z,169.70
2018-07-09T04:05:32.461Z,180.00
2018-07-09T04:06:32.558Z,191.80
2018-07-09T04:07:32.545Z,196.20
2018-07-09T04:08:32.598Z,195.90
2018-07-09T04:09:32.630Z,186.50
2018-07-09T04:10:32.874Z,207.50
2018-07-09T04:11:32.707Z,205.00
2018-07-09T04:12:32.791Z,213.40
2018-07-09T04:13:32.850Z,205.50
2018-07-09T04:14:32.871Z,215.80
2018-07-09T04:15:32.906Z,218.10
2018-07-09T04:16:32.942Z,208.10
2018-07-09T04:17:33.000Z,227.70
2018-07-09T04:18:33.045Z,208.10
2018-07-09T04:19:33.087Z,205.00
2018-07-09T04:20:33.114Z,195.80
2018-07-09T04:21:33.199Z,217.20
2018-07-09T04:22:33.239Z,219.30
2018-07-09T04:23:33.259Z,221.70
2018-07-09T04:24:33.347Z,203.90
2018-07-09T04:25:33.564Z,214.00
2018-07-09T04:26:33.402Z,223.90
2018-07-09T04:27:33.439Z,232.50
2018-07-09T04:28:33.494Z,244.80
2018-07-09T04:29:33.528Z,250.50
2018-07-09T04:30:33.560Z,224.60
2018-07-09T04:31:33.621Z,229.90
2018-07-09T04:32:33.677Z,225.30
2018-07-09T04:33:33.726Z,223.60
2018-07-09T04:34:33.752Z,218.90
2018-07-09T04:35:33.802Z,215.40
2018-07-09T04:36:33.854Z,230.80
2018-07-09T04:37:33.885Z,231.10
2018-07-09T04:38:33.947Z,245.90
2018-07-09T04:39:33.979Z,258.30
2018-07-09T04:40:34.024Z,226.80
2018-07-09T04:41:34.051Z,236.10
2018-07-09T04:42:34.094Z,239.90
2018-07-09T04:43:34.175Z,254.20
2018-07-09T04:44:34.204Z,249.30
2018-07-09T04:45:34.253Z,228.10
2018-07-09T04:46:34.293Z,212.10
2018-07-09T04:47:34.357Z,199.80
2018-07-09T04:48:34.380Z,231.60
2018-07-09T04:49:34.431Z,299.50
2018-07-09T04:50:34.480Z,303.80
2018-07-09T04:51:34.509Z,305.40
2018-07-09T04:52:34.817Z,301.70
2018-07-09T04:53:34.773Z,295.30
2018-07-09T04:54:34.633Z,287.40
2018-07-09T04:55:34.688Z,287.10
2018-07-09T04:56:34.779Z,266.40
2018-07-09T04:57:34.774Z,283.20
2018-07-09T04:58:34.832Z,292.30
2018-07-09T04:59:34.879Z,303.40
2018-07-09T05:00:34.893Z,291.70
2018-07-09T05:01:34.966Z,291.70
2018-07-09T05:02:35.012Z,291.10
2018-07-09T05:03:35.029Z,305.50
2018-07-09T05:04:35.299Z,287.40
2018-07-09T05:05:35.187Z,261.60
2018-07-09T05:06:35.188Z,281.20
2018-07-09T05:07:35.218Z,279.10
2018-07-09T05:08:35.259Z,287.50
2018-07-09T05:09:35.315Z,288.00
2018-07-09T05:10:35.376Z,290.00
2018-07-09T05:11:35.398Z,302.90
2018-07-09T05:12:35.436Z,324.10
2018-07-09T05:13:35.494Z,314.70
2018-07-09T05:14:35.531Z,337.50
2018-07-09T05:15:35.551Z,327.60
2018-07-09T05:16:35.877Z,309.40
2018-07-09T05:17:35.696Z,312.40
2018-07-09T05:18:35.723Z,307.80
2018-07-09T05:19:35.732Z,319.30
2018-07-09T05:20:35.831Z,323.30
2018-07-09T05:21:35.834Z,311.30
2018-07-09T05:22:35.883Z,316.50
2018-07-09T05:23:35.983Z,329.80
2018-07-09T05:24:35.992Z,326.40
2018-07-09T05:25:36.017Z,316.20
2018-07-09T05:26:36.079Z,318.50
2018-07-09T05:27:36.129Z,306.20
2018-07-09T05:28:36.129Z,325.90
2018-07-09T05:29:36.188Z,332.40
2018-07-09T05:30:36.257Z,314.20
2018-07-09T05:31:36.290Z,321.00
2018-07-09T05:32:36.372Z,325.50
2018-07-09T05:33:36.373Z,316.40
2018-07-09T05:34:36.418Z,350.00
2018-07-09T05:35:36.433Z,337.50
2018-07-09T05:36:36.511Z,330.40
2018-07-09T05:37:36.537Z,332.60
2018-07-09T05:38:36.583Z,316.60
2018-07-09T05:39:36.901Z,322.00
2018-07-09T05:40:36.680Z,323.40
2018-07-09T05:41:36.723Z,321.40
2018-07-09T05:42:36.773Z,336.70
2018-07-09T05:43:36.794Z,330.80
2018-07-09T05:44:36.842Z,334.40
2018-07-09T05:45:36.896Z,318.40
2018-07-09T05:46:36.985Z,336.40
2018-07-09T05:47:37.010Z,330.60
2018-07-09T05:48:37.049Z,328.30
2018-07-09T05:49:37.095Z,354.60
2018-07-09T05:50:37.109Z,311.10
2018-07-09T05:51:37.410Z,347.40
2018-07-09T05:52:37.211Z,317.90
2018-07-09T05:53:37.290Z,334.00
2018-07-09T05:54:37.307Z,327.60
2018-07-09T05:55:37.328Z,315.60
2018-07-09T05:56:37.372Z,340.90
2018-07-09T05:57:37.419Z,344.30
2018-07-09T05:58:37.525Z,344.00
2018-07-09T05:59:37.526Z,333.00
2018-07-09T06:00:37.558Z,326.30
2018-07-09T06:01:37.620Z,329.40
2018-07-09T06:02:37.884Z,343.70
2018-07-09T06:03:37.716Z,348.20
2018-07-09T06:04:37.724Z,329.30
2018-07-09T06:05:37.828Z,333.80
2018-07-09T06:06:37.833Z,340.10
2018-07-09T06:07:37.915Z,332.10
2018-07-09T06:08:37.913Z,338.00
2018-07-09T06:09:37.974Z,372.80
2018-07-09T06:10:37.993Z,367.60
2018-07-09T06:11:38.045Z,365.50
2018-07-09T06:12:38.110Z,355.90
2018-07-09T06:13:38.192Z,365.80
2018-07-09T06:14:38.417Z,396.90
2018-07-09T06:15:38.259Z,408.50
2018-07-09T06:16:38.274Z,396.50
2018-07-09T06:17:38.301Z,390.40
2018-07-09T06:18:38.345Z,395.70
2018-07-09T06:19:38.416Z,406.40
2018-07-09T06:20:38.426Z,378.10
2018-07-09T06:21:38.476Z,403.30
2018-07-09T06:22:38.538Z,376.00
2018-07-09T06:23:38.595Z,381.00
2018-07-09T06:24:38.637Z,377.30
2018-07-09T06:25:38.674Z,362.60
2018-07-09T06:26:38.908Z,357.20
2018-07-09T06:27:38.762Z,355.40
2018-07-09T06:28:38.818Z,381.40
2018-07-09T06:29:38.850Z,389.70
2018-07-09T06:30:38.898Z,385.30
2018-07-09T06:31:38.970Z,416.90
2018-07-09T06:32:38.944Z,425.00
2018-07-09T06:33:39.018Z,427.20
2018-07-09T06:34:39.063Z,416.60
2018-07-09T06:35:39.117Z,407.20
2018-07-09T06:36:39.163Z,423.50
2018-07-09T06:37:39.418Z,423.20
2018-07-09T06:38:39.220Z,471.70
2018-07-09T06:39:39.277Z,545.10
2018-07-09T06:40:39.333Z,550.00
2018-07-09T06:41:39.362Z,534.70
2018-07-09T06:42:39.423Z,537.20
2018-07-09T06:43:39.477Z,531.50
2018-07-09T06:44:39.543Z,504.90
2018-07-09T06:45:39.551Z,553.20
2018-07-09T06:46:39.588Z,529.80
2018-07-09T06:47:39.626Z,492.60
2018-07-09T06:48:39.692Z,451.90
2018-07-09T06:49:39.739Z,440.00
2018-07-09T06:50:39.779Z,426.20
2018-07-09T06:51:39.818Z,393.70
2018-07-09T06:52:40.045Z,307.70
2018-07-09T06:53:39.902Z,296.80
2018-07-09T06:54:39.941Z,272.80
2018-07-09T06:55:39.989Z,239.90
2018-07-09T06:56:40.000Z,243.60
2018-07-09T06:57:40.060Z,218.90
2018-07-09T06:58:40.103Z,254.20
2018-07-09T06:59:40.130Z,221.60
2018-07-09T07:00:40.184Z,242.70
2018-07-09T07:01:40.220Z,196.50
2018-07-09T07:02:40.254Z,185.30
2018-07-09T07:03:40.499Z,188.10
2018-07-09T07:04:40.368Z,215.80
2018-07-09T07:05:40.403Z,172.10
2018-07-09T07:06:40.459Z,211.10
2018-07-09T07:07:40.494Z,157.60
2018-07-09T07:08:40.540Z,189.30
2018-07-09T07:09:40.581Z,176.70
2018-07-09T07:10:40.635Z,146.40
2018-07-09T07:11:40.670Z,132.80
2018-07-09T07:12:40.751Z,124.40
2018-07-09T07:13:40.759Z,125.80
2018-07-09T07:14:40.793Z,137.90
2018-07-09T07:15:40.862Z,124.00
2018-07-09T07:16:40.907Z,130.10
2018-07-09T07:17:40.936Z,128.10
2018-07-09T07:18:40.989Z,140.00
2018-07-09T07:19:41.056Z,126.70
2018-07-09T07:20:41.098Z,126.40
2018-07-09T07:21:41.104Z,123.30
2018-07-09T07:22:41.150Z,126.70
2018-07-09T07:23:41.185Z,134.30
2018-07-09T07:24:41.227Z,139.30
2018-07-09T07:25:41.311Z,133.70
2018-07-09T07:26:41.309Z,135.90
2018-07-09T07:27:41.354Z,132.20
2018-07-09T07:28:41.605Z,137.20
2018-07-09T07:29:41.428Z,140.50
2018-07-09T07:30:41.497Z,144.30
2018-07-09T07:31:41.547Z,124.90
2018-07-09T07:32:41.634Z,192.80
2018-07-09T07:33:41.649Z,157.70
2018-07-09T07:34:41.651Z,138.10
2018-07-09T07:35:41.721Z,131.10
2018-07-09T07:36:41.759Z,130.00
2018-07-09T07:37:41.778Z,141.40
2018-07-09T07:38:41.870Z,128.70
2018-07-09T07:39:42.094Z,129.40
2018-07-09T07:40:41.941Z,142.00
2018-07-09T07:41:41.967Z,136.30
2018-07-09T07:42:42.007Z,135.30
2018-07-09T07:43:42.038Z,157.80
2018-07-09T07:44:42.097Z,153.90
2018-07-09T07:45:42.178Z,143.70
2018-07-09T07:46:42.179Z,138.10
2018-07-09T07:47:42.268Z,147.80
2018-07-09T07:48:42.267Z,146.60
2018-07-09T07:49:42.356Z,154.40
2018-07-09T07:50:42.408Z,148.10
2018-07-09T07:51:42.590Z,154.30
2018-07-09T07:52:42.439Z,161.60
2018-07-09T07:53:42.485Z,159.40
2018-07-09T07:54:42.525Z,164.50
2018-07-09T07:55:42.602Z,178.80
2018-07-09T07:56:42.605Z,176.90
2018-07-09T07:57:42.648Z,196.70
2018-07-09T07:58:42.699Z,181.50
2018-07-09T07:59:42.719Z,177.40
2018-07-09T08:00:42.795Z,198.90
2018-07-09T08:01:42.838Z,181.60
2018-07-09T08:02:42.912Z,185.20
2018-07-09T08:03:43.118Z,195.90
2018-07-09T08:04:42.964Z,197.50
2018-07-09T08:05:43.002Z,188.30
2018-07-09T08:06:43.082Z,174.80
2018-07-09T08:07:43.099Z,186.00
2018-07-09T08:08:43.111Z,199.30
2018-07-09T08:09:43.238Z,190.80
2018-07-09T08:10:43.229Z,220.20
2018-07-09T08:11:48.555Z,230.20
2018-07-09T08:13:43.390Z,213.20
2018-07-09T08:14:43.613Z,194.20
2018-07-09T08:15:43.418Z,183.80
2018-07-09T08:16:43.484Z,168.10
2018-07-09T08:17:43.558Z,186.00
2018-07-09T08:18:43.576Z,198.00
2018-07-09T08:19:43.614Z,180.10
2018-07-09T08:20:43.642Z,167.80
2018-07-09T08:21:43.702Z,165.80
2018-07-09T08:22:43.742Z,172.70
2018-07-09T08:23:43.772Z,174.50
2018-07-09T08:24:43.835Z,172.30
2018-07-09T08:25:44.169Z,176.60
2018-07-09T08:26:43.910Z,168.40
2018-07-09T08:27:43.939Z,184.40
2018-07-09T08:28:43.999Z,180.30
2018-07-09T08:29:44.076Z,182.10
2018-07-09T08:30:44.132Z,181.70
2018-07-09T08:31:44.134Z,161.40
2018-07-09T08:32:44.213Z,177.90
2018-07-09T08:33:44.210Z,173.00
2018-07-09T08:34:44.249Z,169.70
2018-07-09T08:35:44.303Z,161.20
2018-07-09T08:36:44.345Z,188.20
2018-07-09T08:37:44.385Z,181.20
2018-07-09T08:38:44.438Z,168.00
2018-07-09T08:39:44.517Z,164.10
2018-07-09T08:40:44.530Z,166.50
2018-07-09T08:41:44.568Z,163.10
2018-07-09T08:42:44.613Z,175.70
2018-07-09T08:43:44.639Z,166.50
2018-07-09T08:44:44.728Z,169.10
2018-07-09T08:45:44.738Z,170.30
2018-07-09T08:46:44.765Z,188.60
2018-07-09T08:47:44.824Z,192.10
2018-07-09T08:48:44.849Z,212.50
2018-07-09T08:49:44.914Z,188.40
2018-07-09T08:50:44.949Z,191.10
2018-07-09T08:51:45.178Z,205.00
2018-07-09T08:52:45.054Z,218.50
2018-07-09T08:53:45.101Z,229.40
2018-07-09T08:54:45.142Z,242.60
2018-07-09T08:55:45.174Z,213.50
2018-07-09T08:56:45.195Z,212.20
2018-07-09T08:57:45.260Z,210.50
2018-07-09T08:58:45.310Z,205.90
2018-07-09T08:59:45.351Z,258.20
2018-07-09T09:00:45.382Z,208.80
2018-07-09T09:01:45.424Z,202.00
2018-07-09T09:02:45.657Z,173.00
2018-07-09T09:03:45.587Z,184.90
2018-07-09T09:04:45.547Z,230.30
2018-07-09T09:05:45.618Z,206.80
2018-07-09T09:06:45.645Z,176.60
2018-07-09T09:07:45.685Z,177.70
2018-07-09T09:08:45.725Z,147.40
2018-07-09T09:09:45.815Z,175.60
2018-07-09T09:10:45.824Z,182.30
2018-07-09T09:11:45.873Z,180.30
2018-07-09T09:12:45.947Z,145.00
2018-07-09T09:13:45.960Z,151.50
2018-07-09T09:14:45.979Z,149.90
2018-07-09T09:15:46.056Z,141.40
2018-07-09T09:16:46.131Z,134.00
2018-07-09T09:17:46.121Z,138.90
2018-07-09T09:18:46.414Z,150.80
2018-07-09T09:19:46.224Z,147.00
2018-07-09T09:20:46.295Z,146.10
2018-07-09T09:21:46.307Z,141.10
2018-07-09T09:22:46.344Z,147.60
2018-07-09T09:23:46.395Z,140.50
2018-07-09T09:24:46.430Z,144.10
2018-07-09T09:25:46.458Z,141.90
2018-07-09T09:26:46.517Z,147.80
2018-07-09T09:27:46.560Z,143.00
2018-07-09T09:28:46.650Z,143.80
2018-07-09T09:29:46.848Z,154.10
2018-07-09T09:30:46.686Z,147.10
2018-07-09T09:31:46.773Z,158.00
2018-07-09T09:32:46.781Z,151.50
2018-07-09T09:33:46.844Z,172.10
2018-07-09T09:34:46.869Z,169.10
2018-07-09T09:35:46.973Z,144.30
2018-07-09T09:36:46.961Z,177.20
2018-07-09T09:37:47.023Z,212.10
2018-07-09T09:38:47.063Z,217.10
2018-07-09T09:39:47.105Z,191.60
2018-07-09T09:40:47.331Z,245.40
2018-07-09T09:41:47.174Z,254.20
2018-07-09T09:42:47.211Z,265.20
2018-07-09T09:43:47.271Z,268.20
2018-07-09T09:44:47.309Z,263.40
2018-07-09T09:45:47.349Z,241.60
2018-07-09T09:46:47.391Z,198.70
2018-07-09T09:47:47.428Z,224.10
2018-07-09T09:48:47.479Z,206.80
2018-07-09T09:49:47.540Z,238.00
2018-07-09T09:50:47.562Z,251.60
2018-07-09T09:51:47.600Z,264.00
2018-07-09T09:52:47.846Z,280.70
2018-07-09T09:53:47.704Z,296.40
2018-07-09T09:54:47.738Z,280.70
2018-07-09T09:55:47.790Z,302.10
2018-07-09T09:56:47.843Z,279.20
2018-07-09T09:57:47.893Z,284.90
2018-07-09T09:58:47.950Z,226.00
2018-07-09T09:59:47.938Z,255.70
2018-07-09T10:00:48.013Z,215.80
2018-07-09T10:01:48.101Z,222.50
2018-07-09T10:02:48.082Z,219.20
2018-07-09T10:03:48.341Z,254.50
2018-07-09T10:04:48.166Z,284.70
2018-07-09T10:05:48.221Z,257.10
2018-07-09T10:06:48.268Z,241.10
2018-07-09T10:07:48.323Z,235.20
2018-07-09T10:08:48.368Z,311.60
2018-07-09T10:09:48.396Z,296.00
2018-07-09T10:10:48.433Z,310.90
2018-07-09T10:11:48.478Z,316.10
2018-07-09T10:12:48.531Z,307.20
2018-07-09T10:13:48.586Z,233.20
2018-07-09T10:14:48.862Z,175.80
2018-07-09T10:15:48.694Z,227.70
2018-07-09T10:16:48.784Z,202.60
2018-07-09T10:17:48.732Z,207.10
2018-07-09T10:18:48.794Z,235.90
2018-07-09T10:19:48.818Z,241.90
2018-07-09T10:20:48.878Z,232.90
2018-07-09T10:21:48.902Z,273.70
2018-07-09T10:22:48.978Z,167.20
2018-07-09T10:23:49.009Z,165.10
2018-07-09T10:24:49.049Z,186.80
2018-07-09T10:25:49.122Z,184.90
2018-07-09T10:26:49.136Z,236.00
2018-07-09T10:27:49.160Z,164.70
2018-07-09T10:28:49.210Z,192.40
2018-07-09T10:29:49.282Z,162.40
2018-07-09T10:30:49.304Z,164.00
2018-07-09T10:31:49.367Z,183.50
2018-07-09T10:32:49.388Z,171.60
2018-07-09T10:33:49.456Z,179.10
2018-07-09T10:34:49.473Z,184.60
2018-07-09T10:35:49.531Z,167.20
2018-07-09T10:36:49.613Z,157.50
2018-07-09T10:37:49.608Z,145.20
2018-07-09T10:38:49.694Z,136.20
2018-07-09T10:39:49.676Z,124.20
2018-07-09T10:40:49.760Z,123.40
2018-07-09T10:41:49.777Z,133.50
2018-07-09T10:42:49.823Z,129.10
2018-07-09T10:43:49.870Z,119.60
2018-07-09T10:44:49.927Z,109.70
2018-07-09T10:45:49.987Z,105.70
2018-07-09T10:46:50.023Z,109.90
2018-07-09T10:47:50.064Z,142.00
2018-07-09T10:48:50.117Z,161.20
2018-07-09T10:49:50.158Z,153.90
2018-07-09T10:50:50.213Z,155.20
2018-07-09T10:51:50.272Z,161.20
2018-07-09T10:52:50.277Z,164.70
2018-07-09T10:53:50.320Z,158.70
2018-07-09T10:54:50.363Z,152.30
2018-07-09T10:55:50.410Z,176.80
2018-07-09T10:56:50.433Z,183.20
2018-07-09T10:57:50.756Z,152.30
2018-07-09T10:58:50.538Z,139.30
2018-07-09T10:59:50.593Z,145.90
2018-07-09T11:00:50.682Z,141.40
2018-07-09T11:01:50.660Z,149.90
2018-07-09T11:02:50.773Z,151.80
2018-07-09T11:03:50.755Z,163.80
2018-07-09T11:04:50.810Z,162.80
2018-07-09T11:05:50.860Z,153.50
2018-07-09T11:06:50.911Z,114.90
2018-07-09T11:07:50.957Z,110.90
2018-07-09T11:08:50.969Z,98.20
2018-07-09T11:09:51.313Z,108.10
2018-07-09T11:10:51.083Z,105.20
2018-07-09T11:11:51.139Z,108.20
2018-07-09T11:12:51.167Z,106.70
2018-07-09T11:13:51.199Z,102.10
2018-07-09T11:14:51.279Z,105.60
2018-07-09T11:15:51.305Z,118.70
2018-07-09T11:16:51.337Z,133.70
2018-07-09T11:17:51.411Z,133.70
2018-07-09T11:18:51.423Z,125.30
2018-07-09T11:19:51.537Z,120.90
2018-07-09T11:20:51.529Z,107.10
2018-07-09T11:21:51.595Z,103.90
2018-07-09T11:22:51.604Z,87.30
2018-07-09T11:23:51.680Z,91.40
2018-07-09T11:24:51.697Z,89.10
2018-07-09T11:25:51.760Z,88.00
2018-07-09T11:26:51.848Z,91.60
2018-07-09T11:27:51.841Z,89.30
2018-07-09T11:28:51.958Z,94.60
2018-07-09T11:29:51.962Z,115.50
2018-07-09T11:30:51.991Z,113.00
2018-07-09T11:31:52.084Z,101.80
2018-07-09T11:32:52.083Z,105.90
2018-07-09T11:33:52.152Z,119.50
2018-07-09T11:34:52.215Z,102.20
2018-07-09T11:35:52.225Z,106.90
2018-07-09T11:36:52.290Z,96.00
2018-07-09T11:37:52.310Z,103.10
2018-07-09T11:38:52.335Z,113.40
2018-07-09T11:39:52.407Z,111.40
2018-07-09T11:40:52.437Z,105.50
2018-07-09T11:41:52.692Z,113.10
2018-07-09T11:42:52.543Z,113.70
2018-07-09T11:43:52.584Z,119.10
2018-07-09T11:44:52.706Z,125.20
2018-07-09T11:45:52.672Z,127.10
2018-07-09T11:46:52.720Z,124.60
2018-07-09T11:47:52.772Z,116.20
2018-07-09T11:48:52.805Z,119.10
2018-07-09T11:49:52.845Z,110.80
2018-07-09T11:50:52.922Z,102.60
2018-07-09T11:51:52.960Z,103.70
2018-07-09T11:52:52.993Z,100.20
2018-07-09T11:53:53.063Z,108.80
2018-07-09T11:54:53.097Z,101.30
2018-07-09T11:55:53.129Z,98.30
2018-07-09T11:56:53.183Z,107.90
2018-07-09T11:57:53.225Z,100.90
2018-07-09T11:58:53.324Z,98.40
2018-07-09T11:59:53.306Z,101.80
2018-07-09T12:00:53.389Z,100.90
2018-07-09T12:01:53.462Z,100.30
2018-07-09T12:02:53.461Z,101.40
2018-07-09T12:03:53.526Z,103.30
2018-07-09T12:04:53.700Z,99.30
2018-07-09T12:05:53.642Z,111.10
2018-07-09T12:06:53.644Z,110.50
2018-07-09T12:07:53.713Z,97.20
2018-07-09T12:08:53.756Z,77.40
2018-07-09T12:09:53.788Z,83.90
2018-07-09T12:10:53.883Z,84.00
2018-07-09T12:11:53.924Z,86.80
2018-07-09T12:12:53.909Z,91.00
2018-07-09T12:13:53.991Z,79.90
2018-07-09T12:14:54.056Z,86.80
2018-07-09T12:15:54.105Z,91.80
2018-07-09T12:16:54.168Z,89.50
2018-07-09T12:17:54.177Z,95.40
2018-07-09T12:18:54.206Z,72.30
2018-07-09T12:19:54.255Z,70.20
2018-07-09T12:20:54.326Z,69.80
2018-07-09T12:21:54.361Z,70.30
2018-07-09T12:22:54.432Z,70.60
2018-07-09T12:23:54.438Z,69.20
2018-07-09T12:24:54.482Z,70.70
2018-07-09T12:25:54.725Z,73.30
2018-07-09T12:26:54.585Z,74.60
2018-07-09T12:27:54.624Z,76.30
2018-07-09T12:28:54.746Z,114.20
2018-07-09T12:29:54.721Z,73.10
2018-07-09T12:30:54.773Z,73.30
2018-07-09T12:31:54.810Z,72.40
2018-07-09T12:32:54.858Z,80.80
2018-07-09T12:33:54.950Z,136.50
2018-07-09T12:34:54.979Z,180.40
2018-07-09T12:35:55.067Z,203.60