createdAt,value
2023-03-22T00:00:23.135Z,0
2023-03-22T00:01:26.169Z,0
2023-03-22T00:02:23.490Z,0
2023-03-22T00:03:23.213Z,0
2023-03-22T00:04:23.342Z,0
2023-03-22T00:05:23.139Z,0
2023-03-22T00:06:25.902Z,0
2023-03-22T00:07:23.095Z,0
2023-03-22T00:08:23.093Z,0
2023-03-22T00:09:23.069Z,0
2023-03-22T00:10:23.106Z,0
2023-03-22T00:11:23.065Z,0
2023-03-22T00:12:25.829Z,0
2023-03-22T00:13:23.064Z,0
2023-03-22T00:14:23.056Z,0
2023-03-22T00:15:23.136Z,0
2023-03-22T00:16:23.483Z,0
2023-03-22T00:17:26.149Z,0
2023-03-22T00:18:23.049Z,0
2023-03-22T00:19:23.153Z,0
2023-03-22T00:20:25.391Z,0
2023-03-22T00:21:23.161Z,0
2023-03-22T00:22:23.145Z,0
2023-03-22T00:23:26.044Z,0
2023-03-22T00:24:23.123Z,0
2023-03-22T00:25:23.139Z,0
2023-03-22T00:26:23.145Z,0
2023-03-22T00:27:23.147Z,0
2023-03-22T00:28:25.960Z,0
2023-03-22T00:29:23.126Z,0
2023-03-22T00:30:23.207Z,0
2023-03-22T00:31:23.341Z,0
2023-03-22T00:32:23.123Z,0
2023-03-22T00:33:23.114Z,0
2023-03-22T00:34:26.319Z,0
2023-03-22T00:35:23.337Z,0
2023-03-22T00:36:23.167Z,0
2023-03-22T00:37:23.425Z,0
2023-03-22T00:38:41.933Z,0
2023-03-22T00:39:25.934Z,0
2023-03-22T00:40:25.224Z,0
2023-03-22T00:41:23.277Z,0
2023-03-22T00:42:23.118Z,0
2023-03-22T00:43:23.160Z,0
2023-03-22T00:44:23.157Z,0
2023-03-22T00:45:24.931Z,0
2023-03-22T00:46:23.626Z,0
2023-03-22T00:47:23.130Z,0
2023-03-22T00:48:23.676Z,0
2023-03-22T00:49:23.175Z,0
2023-03-22T00:50:26.227Z,0
2023-03-22T00:51:23.188Z,0
2023-03-22T00:52:23.232Z,0
2023-03-22T00:53:23.148Z,0
2023-03-22T00:54:23.206Z,0
2023-03-22T00:55:23.198Z,0
2023-03-22T00:56:26.672Z,0
2023-03-22T00:57:23.130Z,0
2023-03-22T00:58:23.208Z,0
2023-03-22T00:59:23.234Z,0
2023-03-22T01:00:23.199Z,0
2023-03-22T01:01:26.890Z,0
2023-03-22T01:02:23.186Z,0
2023-03-22T01:03:23.473Z,0
2023-03-22T01:04:23.144Z,0
2023-03-22T01:05:23.238Z,0
2023-03-22T01:06:23.215Z,0
2023-03-22T01:07:23.299Z,0
2023-03-22T01:08:23.244Z,0
2023-03-22T01:09:23.176Z,0
2023-03-22T01:10:23.176Z,0
2023-03-22T01:11:23.186Z,0
2023-03-22T01:12:26.229Z,0
2023-03-22T01:13:24.934Z,0
2023-03-22T01:14:23.546Z,0
2023-03-22T01:15:23.236Z,0
2023-03-22T01:16:23.544Z,0
2023-03-22T01:17:23.355Z,0
2023-03-22T01:18:23.238Z,0
2023-03-22T01:19:23.202Z,0
2023-03-22T01:20:23.543Z,0
2023-03-22T01:21:23.177Z,0
2023-03-22T01:22:23.356Z,0
2023-03-22T01:23:23.170Z,0
2023-03-22T01:24:23.271Z,0
2023-03-22T01:25:23.237Z,0
2023-03-22T01:26:23.281Z,0
2023-03-22T01:27:23.280Z,0
2023-03-22T01:28:26.493Z,0
2023-03-22T01:29:23.189Z,0
2023-03-22T01:30:23.248Z,0
2023-03-22T01:31:23.628Z,0
2023-03-22T01:32:23.207Z,0
2023-03-22T01:33:23.671Z,0
2023-03-22T01:34:23.348Z,0
2023-03-22T01:35:23.391Z,0
2023-03-22T01:36:23.232Z,0
2023-03-22T01:37:23.308Z,0
2023-03-22T01:38:23.231Z,0
2023-03-22T01:39:26.069Z,0
2023-03-22T01:40:23.230Z,0
2023-03-22T01:41:23.353Z,0
2023-03-22T01:42:23.252Z,0
2023-03-22T01:43:23.250Z,0
2023-03-22T01:44:26.313Z,0
2023-03-22T01:45:23.289Z,0
2023-03-22T01:46:23.568Z,0
2023-03-22T01:47:23.245Z,0
2023-03-22T01:48:23.611Z,0
2023-03-22T01:49:23.680Z,0
2023-03-22T01:50:26.120Z,0
2023-03-22T01:51:23.289Z,0
2023-03-22T01:52:23.268Z,0
2023-03-22T01:53:23.243Z,0
2023-03-22T01:54:23.310Z,0
2023-03-22T01:55:26.376Z,0
2023-03-22T01:56:23.280Z,0
2023-03-22T01:57:23.316Z,0
2023-03-22T01:58:23.262Z,0
2023-03-22T01:59:23.201Z,0
2023-03-22T02:00:26.396Z,0
2023-03-22T02:01:26.355Z,0
2023-03-22T02:02:23.567Z,0
2023-03-22T02:03:23.290Z,0
2023-03-22T02:04:23.257Z,0
2023-03-22T02:05:23.310Z,0
2023-03-22T02:06:26.144Z,0
2023-03-22T02:07:23.282Z,0
2023-03-22T02:08:23.256Z,0
2023-03-22T02:09:23.232Z,0
2023-03-22T02:10:23.295Z,0
2023-03-22T02:11:24.436Z,0
2023-03-22T02:12:23.255Z,0
2023-03-22T02:13:23.286Z,0
2023-03-22T02:14:23.539Z,0
2023-03-22T02:15:23.296Z,0
2023-03-22T02:16:23.603Z,0
2023-03-22T02:17:26.257Z,0
2023-03-22T02:18:23.427Z,0
2023-03-22T02:19:23.322Z,0
2023-03-22T02:20:23.320Z,0
2023-03-22T02:21:23.328Z,0
2023-03-22T02:22:26.044Z,0
2023-03-22T02:23:23.265Z,0
2023-03-22T02:24:23.288Z,0
2023-03-22T02:25:23.337Z,0
2023-03-22T02:26:23.368Z,0
2023-03-22T02:27:23.465Z,0
2023-03-22T02:28:26.379Z,0
2023-03-22T02:29:23.394Z,0
2023-03-22T02:30:23.333Z,0
2023-03-22T02:31:23.643Z,0
2023-03-22T02:32:23.287Z,0
2023-03-22T02:33:26.356Z,0
2023-03-22T02:34:23.276Z,0
2023-03-22T02:35:23.497Z,0
2023-03-22T02:36:23.350Z,0
2023-03-22T02:37:23.344Z,0
2023-03-22T02:38:23.341Z,0
2023-03-22T02:39:26.183Z,0
2023-03-22T02:40:23.353Z,0
2023-03-22T02:41:23.343Z,0
2023-03-22T02:42:23.407Z,0
2023-03-22T02:43:23.328Z,0
2023-03-22T02:44:26.210Z,0
2023-03-22T02:45:23.336Z,0
2023-03-22T02:46:23.725Z,0
2023-03-22T02:47:23.306Z,0
2023-03-22T02:48:23.978Z,0
2023-03-22T02:49:23.344Z,0
2023-03-22T02:50:26.049Z,0
2023-03-22T02:51:23.394Z,0
2023-03-22T02:52:23.408Z,0
2023-03-22T02:53:23.484Z,0
2023-03-22T02:54:23.319Z,0
2023-03-22T02:55:26.352Z,0
2023-03-22T02:56:23.333Z,0
2023-03-22T02:57:23.309Z,0
2023-03-22T02:58:23.365Z,0
2023-03-22T02:59:23.377Z,0
2023-03-22T03:00:23.670Z,0
2023-03-22T03:01:26.747Z,0
2023-03-22T03:02:23.778Z,0
2023-03-22T03:03:23.308Z,0
2023-03-22T03:04:23.379Z,0
2023-03-22T03:05:23.381Z,0
2023-03-22T03:06:25.159Z,0
2023-03-22T03:07:23.554Z,0
2023-03-22T03:08:23.412Z,0
2023-03-22T03:09:23.384Z,0
2023-03-22T03:10:23.343Z,0
2023-03-22T03:11:23.413Z,0
2023-03-22T03:12:26.187Z,0
2023-03-22T03:13:23.359Z,0
2023-03-22T03:14:23.684Z,0
2023-03-22T03:15:23.432Z,0
2023-03-22T03:16:23.648Z,0
2023-03-22T03:17:26.495Z,0
2023-03-22T03:18:23.372Z,0
2023-03-22T03:19:23.417Z,0
2023-03-22T03:20:23.404Z,0
2023-03-22T03:21:23.446Z,0
2023-03-22T03:22:23.384Z,0
2023-03-22T03:23:24.493Z,0
2023-03-22T03:24:23.412Z,0
2023-03-22T03:25:23.382Z,0
2023-03-22T03:26:23.399Z,0
2023-03-22T03:27:23.367Z,0
2023-03-22T03:28:26.474Z,0
2023-03-22T03:29:23.371Z,0
2023-03-22T03:30:23.442Z,0
2023-03-22T03:31:23.750Z,0
2023-03-22T03:32:23.419Z,0
2023-03-22T03:33:23.409Z,0
2023-03-22T03:34:23.400Z,0
2023-03-22T03:35:23.511Z,0
2023-03-22T03:36:23.445Z,0
2023-03-22T03:37:23.532Z,0
2023-03-22T03:38:23.364Z,0
2023-03-22T03:39:26.211Z,0
2023-03-22T03:40:23.429Z,0
2023-03-22T03:41:23.421Z,0
2023-03-22T03:42:23.417Z,0
2023-03-22T03:43:23.409Z,0
2023-03-22T03:44:23.382Z,0
2023-03-22T03:45:23.400Z,0
2023-03-22T03:46:23.600Z,0
2023-03-22T03:47:23.513Z,0
2023-03-22T03:48:23.903Z,0
2023-03-22T03:49:23.415Z,0
2023-03-22T03:50:23.417Z,0
2023-03-22T03:51:23.461Z,0
2023-03-22T03:52:23.454Z,0
2023-03-22T03:53:23.470Z,0
2023-03-22T03:54:23.427Z,0
2023-03-22T03:55:26.568Z,0
2023-03-22T03:56:23.797Z,0
2023-03-22T03:57:23.464Z,0
2023-03-22T03:58:23.422Z,0
2023-03-22T03:59:23.479Z,0
2023-03-22T04:00:23.462Z,0
2023-03-22T04:01:23.444Z,0
2023-03-22T04:02:24.024Z,0
2023-03-22T04:03:23.496Z,0
2023-03-22T04:04:23.970Z,0
2023-03-22T04:05:23.432Z,0
2023-03-22T04:06:26.223Z,0
2023-03-22T04:07:23.446Z,0
2023-03-22T04:08:23.435Z,0
2023-03-22T04:09:23.459Z,0
2023-03-22T04:10:23.439Z,0
2023-03-22T04:11:24.930Z,0
2023-03-22T04:12:23.464Z,0
2023-03-22T04:13:23.414Z,0
2023-03-22T04:14:23.460Z,0
2023-03-22T04:15:23.496Z,0
2023-03-22T04:16:24.724Z,0
2023-03-22T04:17:26.222Z,0
2023-03-22T04:18:23.532Z,0
2023-03-22T04:19:23.524Z,0
2023-03-22T04:20:23.513Z,0
2023-03-22T04:21:23.521Z,0
2023-03-22T04:22:26.698Z,0
2023-03-22T04:23:23.497Z,0
2023-03-22T04:24:23.473Z,0
2023-03-22T04:25:23.490Z,0
2023-03-22T04:26:25.572Z,0
2023-03-22T04:27:26.491Z,0
2023-03-22T04:28:23.534Z,0
2023-03-22T04:29:23.561Z,0
2023-03-22T04:30:23.626Z,0
2023-03-22T04:31:23.963Z,0
2023-03-22T04:32:23.589Z,0
2023-03-22T04:33:26.583Z,0
2023-03-22T04:34:23.477Z,0
2023-03-22T04:35:23.744Z,0
2023-03-22T04:36:23.621Z,0
2023-03-22T04:37:23.651Z,0
2023-03-22T04:38:24.525Z,0
2023-03-22T04:39:23.473Z,0
2023-03-22T04:40:23.533Z,0
2023-03-22T04:41:23.520Z,0
2023-03-22T04:42:23.479Z,0
2023-03-22T04:43:23.610Z,0
2023-03-22T04:44:26.595Z,0
2023-03-22T04:45:23.551Z,0
2023-03-22T04:46:23.996Z,0
2023-03-22T04:47:23.477Z,0
2023-03-22T04:48:23.934Z,0
2023-03-22T04:49:26.333Z,0
2023-03-22T04:50:23.493Z,0
2023-03-22T04:51:23.548Z,0
2023-03-22T04:52:23.529Z,0
2023-03-22T04:53:23.516Z,0
2023-03-22T04:54:23.520Z,0
2023-03-22T04:55:26.624Z,0
2023-03-22T04:56:23.581Z,0
2023-03-22T04:57:23.588Z,0
2023-03-22T04:58:23.501Z,0
2023-03-22T04:59:23.524Z,0
2023-03-22T05:00:26.431Z,0
2023-03-22T05:01:23.856Z,0
2023-03-22T05:02:23.590Z,0
2023-03-22T05:03:23.576Z,0
2023-03-22T05:04:23.527Z,0
2023-03-22T05:05:23.616Z,0
2023-03-22T05:06:26.598Z,0
2023-03-22T05:07:23.512Z,0
2023-03-22T05:08:23.549Z,0
2023-03-22T05:09:25.995Z,0
2023-03-22T05:10:23.540Z,0
2023-03-22T05:11:26.348Z,0
2023-03-22T05:12:23.571Z,0
2023-03-22T05:13:23.747Z,0
2023-03-22T05:14:23.878Z,0
2023-03-22T05:15:23.581Z,0
2023-03-22T05:16:23.793Z,0
2023-03-22T05:17:26.393Z,0
2023-03-22T05:18:23.566Z,0
2023-03-22T05:19:23.586Z,0
2023-03-22T05:20:23.537Z,0
2023-03-22T05:21:26.085Z,0
2023-03-22T05:22:24.698Z,0
2023-03-22T05:23:23.549Z,0
2023-03-22T05:24:23.556Z,0
2023-03-22T05:25:23.602Z,0
2023-03-22T05:26:23.596Z,0
2023-03-22T05:27:23.730Z,0
2023-03-22T05:28:26.138Z,0
2023-03-22T05:29:23.601Z,0
2023-03-22T05:30:26.640Z,0
2023-03-22T05:31:23.752Z,0
2023-03-22T05:32:23.598Z,0
2023-03-22T05:33:26.618Z,0
2023-03-22T05:34:23.557Z,0
2023-03-22T05:35:23.675Z,0
2023-03-22T05:36:23.598Z,0
2023-03-22T05:37:23.471Z,0
2023-03-22T05:38:23.609Z,0
2023-03-22T05:39:26.357Z,0
2023-03-22T05:40:23.585Z,0
2023-03-22T05:41:23.583Z,0
2023-03-22T05:42:23.590Z,0
2023-03-22T05:43:23.568Z,5
2023-03-22T05:44:26.468Z,5
2023-03-22T05:45:23.675Z,5
2023-03-22T05:46:23.834Z,5
2023-03-22T05:47:23.610Z,5
2023-03-22T05:48:23.834Z,5
2023-03-22T05:49:23.781Z,5
2023-03-22T05:50:24.624Z,5
2023-03-22T05:51:23.437Z,5
2023-03-22T05:52:23.630Z,5
2023-03-22T05:53:23.621Z,5
2023-03-22T05:54:23.662Z,5
2023-03-22T05:55:27.730Z,5
2023-03-22T05:56:23.795Z,5
2023-03-22T05:57:23.628Z,5
2023-03-22T05:58:23.851Z,5
2023-03-22T05:59:23.659Z,5
2023-03-22T06:00:23.657Z,5
2023-03-22T06:01:23.643Z,5
2023-03-22T06:02:24.050Z,5
2023-03-22T06:03:26.242Z,5
2023-03-22T06:04:23.641Z,5
2023-03-22T06:05:23.619Z,10
2023-03-22T06:06:26.517Z,10
2023-03-22T06:07:23.644Z,10
2023-03-22T06:08:26.095Z,10
2023-03-22T06:09:26.967Z,10
2023-03-22T06:10:23.632Z,10
2023-03-22T06:11:23.610Z,10
2023-03-22T06:12:23.696Z,10
2023-03-22T06:13:24.049Z,10
2023-03-22T06:14:23.658Z,10
2023-03-22T06:15:23.627Z,15
2023-03-22T06:16:23.994Z,20
2023-03-22T06:17:23.729Z,20
2023-03-22T06:18:23.783Z,20
2023-03-22T06:19:23.632Z,20
2023-03-22T06:20:23.698Z,25
2023-03-22T06:21:23.632Z,25
2023-03-22T06:22:26.684Z,25
2023-03-22T06:23:23.629Z,30
2023-03-22T06:24:23.768Z,35
2023-03-22T06:25:23.721Z,35
2023-03-22T06:26:23.665Z,35
2023-03-22T06:27:23.720Z,35
2023-03-22T06:28:23.706Z,35
2023-03-22T06:29:23.743Z,35
2023-03-22T06:30:23.863Z,35
2023-03-22T06:31:24.175Z,35
2023-03-22T06:32:23.718Z,40
2023-03-22T06:33:26.614Z,40
2023-03-22T06:34:23.711Z,40
2023-03-22T06:35:23.815Z,40
2023-03-22T06:36:23.699Z,30
2023-03-22T06:37:23.665Z,35
2023-03-22T06:38:27.004Z,40
2023-03-22T06:39:23.675Z,50
2023-03-22T06:40:23.688Z,55
2023-03-22T06:41:23.715Z,55
2023-03-22T06:42:23.740Z,55
2023-03-22T06:43:23.719Z,50
2023-03-22T06:44:26.593Z,55
2023-03-22T06:45:23.795Z,55
2023-03-22T06:46:24.123Z,55
2023-03-22T06:47:23.682Z,55
2023-03-22T06:48:24.124Z,60
2023-03-22T06:49:24.796Z,55
2023-03-22T06:50:23.788Z,55
2023-03-22T06:51:23.700Z,55
2023-03-22T06:52:23.717Z,55
2023-03-22T06:53:24.733Z,50
2023-03-22T06:54:26.808Z,50
2023-03-22T06:55:23.721Z,55
2023-03-22T06:56:23.709Z,60
2023-03-22T06:57:23.722Z,70
2023-03-22T06:58:23.708Z,65
2023-03-22T06:59:23.708Z,55
2023-03-22T07:00:26.747Z,65
2023-03-22T07:01:23.943Z,70
2023-03-22T07:02:23.729Z,65
2023-03-22T07:03:23.676Z,70
2023-03-22T07:04:24.076Z,70
2023-03-22T07:05:26.556Z,70
2023-03-22T07:06:23.531Z,75
2023-03-22T07:07:23.410Z,70
2023-03-22T07:08:23.701Z,65
2023-03-22T07:09:23.679Z,70
2023-03-22T07:10:23.714Z,75
2023-03-22T07:11:26.459Z,75
2023-03-22T07:12:24.656Z,75
2023-03-22T07:13:23.597Z,80
2023-03-22T07:14:23.549Z,85
2023-03-22T07:15:23.734Z,85
2023-03-22T07:16:29.489Z,85
2023-03-22T07:17:23.633Z,85
2023-03-22T07:18:23.717Z,85
2023-03-22T07:19:23.555Z,90
2023-03-22T07:20:23.772Z,90
2023-03-22T07:21:23.916Z,95
2023-03-22T07:22:26.579Z,90
2023-03-22T07:23:23.751Z,90
2023-03-22T07:24:23.738Z,95
2023-03-22T07:25:23.741Z,95
2023-03-22T07:26:23.807Z,90
2023-03-22T07:27:27.684Z,95
2023-03-22T07:28:23.754Z,100
2023-03-22T07:29:23.816Z,95
2023-03-22T07:30:23.715Z,100
2023-03-22T07:31:23.767Z,95
2023-03-22T07:32:24.217Z,95
2023-03-22T07:33:24.846Z,100
2023-03-22T07:34:23.799Z,100
2023-03-22T07:35:26.330Z,100
2023-03-22T07:36:23.819Z,100
2023-03-22T07:37:23.833Z,95
2023-03-22T07:38:26.908Z,90
2023-03-22T07:39:23.738Z,100
2023-03-22T07:40:23.784Z,100
2023-03-22T07:41:23.753Z,100
2023-03-22T07:42:23.775Z,100
2023-03-22T07:43:23.822Z,100
2023-03-22T07:44:29.878Z,100
2023-03-22T07:45:24.024Z,100
2023-03-22T07:46:24.149Z,100
2023-03-22T07:47:44.607Z,105
2023-03-22T07:48:27.122Z,100
2023-03-22T07:49:26.573Z,100
2023-03-22T07:50:23.973Z,100
2023-03-22T07:51:23.850Z,100
2023-03-22T07:52:23.840Z,100
2023-03-22T07:53:24.031Z,100
2023-03-22T07:54:41.665Z,100
2023-03-22T07:55:26.940Z,100
2023-03-22T07:56:23.792Z,100
2023-03-22T07:57:23.831Z,100
2023-03-22T07:58:23.814Z,95
2023-03-22T07:59:24.011Z,95
2023-03-22T08:00:26.638Z,100
2023-03-22T08:01:23.833Z,95
2023-03-22T08:02:24.283Z,100
2023-03-22T08:03:24.128Z,100
2023-03-22T08:04:23.832Z,95
2023-03-22T08:05:23.835Z,95
2023-03-22T08:06:26.943Z,95
2023-03-22T08:07:23.852Z,95
2023-03-22T08:08:23.822Z,90
2023-03-22T08:09:24.159Z,90
2023-03-22T08:10:23.852Z,95
2023-03-22T08:11:26.945Z,95
2023-03-22T08:12:23.914Z,90
2023-03-22T08:13:23.805Z,95
2023-03-22T08:14:40.833Z,90
2023-03-22T08:15:27.002Z,95
2023-03-22T08:16:24.252Z,95
2023-03-22T08:17:26.960Z,95
2023-03-22T08:18:23.835Z,95
2023-03-22T08:19:23.825Z,95
2023-03-22T08:20:23.904Z,90
2023-03-22T08:21:24.303Z,95
2023-03-22T08:22:26.685Z,95
2023-03-22T08:23:43.636Z,95
2023-03-22T08:24:23.844Z,90
2023-03-22T08:25:23.890Z,90
2023-03-22T08:26:23.934Z,90
2023-03-22T08:27:23.883Z,90
2023-03-22T08:28:23.871Z,90
2023-03-22T08:29:23.755Z,90
2023-03-22T08:30:23.916Z,90
2023-03-22T08:31:24.969Z,85
2023-03-22T08:32:23.947Z,85
2023-03-22T08:33:26.924Z,80
2023-03-22T08:34:23.843Z,75
2023-03-22T08:35:24.066Z,75
2023-03-22T08:36:23.932Z,80
2023-03-22T08:37:23.960Z,80
2023-03-22T08:38:23.704Z,80
2023-03-22T08:39:24.698Z,75
2023-03-22T08:40:24.108Z,75
2023-03-22T08:41:23.927Z,75
2023-03-22T08:42:23.950Z,80
2023-03-22T08:43:23.885Z,80
2023-03-22T08:44:23.926Z,85
2023-03-22T08:45:23.909Z,85
2023-03-22T08:46:24.281Z,85
2023-03-22T08:47:23.923Z,85
2023-03-22T08:48:24.489Z,80
2023-03-22T08:49:26.706Z,80
2023-03-22T08:50:23.908Z,75
2023-03-22T08:51:26.065Z,75
2023-03-22T08:52:24.099Z,75
2023-03-22T08:53:23.918Z,80
2023-03-22T08:54:23.922Z,80
2023-03-22T08:55:23.890Z,80
2023-03-22T08:56:23.920Z,80
2023-03-22T08:57:23.964Z,80
2023-03-22T08:58:23.868Z,80
2023-03-22T08:59:23.903Z,85
2023-03-22T09:00:28.682Z,85
2023-03-22T09:01:24.614Z,85
2023-03-22T09:02:24.419Z,85
2023-03-22T09:03:23.948Z,85
2023-03-22T09:04:24.308Z,85
2023-03-22T09:05:26.959Z,85
2023-03-22T09:06:23.950Z,85
2023-03-22T09:07:23.925Z,85
2023-03-22T09:08:28.699Z,85
2023-03-22T09:09:23.956Z,85
2023-03-22T09:10:23.943Z,85
2023-03-22T09:11:29.563Z,90
2023-03-22T09:12:24.049Z,90
2023-03-22T09:13:24.140Z,90
2023-03-22T09:14:23.973Z,90
2023-03-22T09:15:24.058Z,95
2023-03-22T09:16:27.529Z,95
2023-03-22T09:17:26.958Z,95
2023-03-22T09:18:23.999Z,100
2023-03-22T09:19:24.033Z,100
2023-03-22T09:20:24.081Z,100
2023-03-22T09:21:27.094Z,100
2023-03-22T09:22:27.142Z,120
2023-03-22T09:23:24.012Z,125
2023-03-22T09:24:24.036Z,25
2023-03-22T09:25:24.019Z,25
2023-03-22T09:26:24.061Z,125
2023-03-22T09:27:27.324Z,25
2023-03-22T09:28:24.468Z,155
2023-03-22T09:29:24.175Z,35
2023-03-22T09:30:24.185Z,30
2023-03-22T09:31:27.449Z,25
2023-03-22T09:32:25.514Z,35
2023-03-22T09:33:23.954Z,30
2023-03-22T09:34:24.025Z,160
2023-03-22T09:35:24.117Z,90
2023-03-22T09:36:24.008Z,40
2023-03-22T09:37:23.990Z,25
2023-03-22T09:38:26.054Z,145
2023-03-22T09:39:23.996Z,155
2023-03-22T09:41:24.009Z,135
2023-03-22T09:42:24.079Z,130
2023-03-22T09:43:26.843Z,120
2023-03-22T09:44:24.161Z,100
2023-03-22T09:45:24.155Z,110
2023-03-22T09:46:24.658Z,110
2023-03-22T09:47:25.604Z,105
2023-03-22T09:48:24.418Z,30
2023-03-22T09:49:26.818Z,35
2023-03-22T09:50:24.131Z,95
2023-03-22T09:51:24.023Z,80
2023-03-22T09:52:24.567Z,95
2023-03-22T09:53:23.989Z,95
2023-03-22T09:54:26.886Z,80
2023-03-22T09:55:24.031Z,90
2023-03-22T09:56:24.114Z,95
2023-03-22T09:57:24.272Z,90
2023-03-22T09:58:24.237Z,75
2023-03-22T09:59:24.034Z,20
2023-03-22T10:00:27.511Z,90
2023-03-22T10:01:28.516Z,90
2023-03-22T10:02:24.649Z,90
2023-03-22T10:03:23.985Z,90
2023-03-22T10:04:24.462Z,90
2023-03-22T10:05:24.222Z,90
2023-03-22T10:06:24.012Z,90
2023-03-22T10:07:24.028Z,30
2023-03-22T10:08:24.072Z,30
2023-03-22T10:09:24.082Z,25
2023-03-22T10:10:24.066Z,70
2023-03-22T10:11:26.876Z,75
2023-03-22T10:12:24.111Z,25
2023-03-22T10:13:24.060Z,25
2023-03-22T10:14:24.036Z,25
2023-03-22T10:15:24.046Z,35
2023-03-22T10:16:27.674Z,95
2023-03-22T10:17:24.232Z,80
2023-03-22T10:18:24.084Z,80
2023-03-22T10:19:24.117Z,80
2023-03-22T10:20:24.301Z,80
2023-03-22T10:21:24.099Z,70
2023-03-22T10:22:27.202Z,45
2023-03-22T10:23:24.063Z,30
2023-03-22T10:24:24.297Z,85
2023-03-22T10:25:24.083Z,90
2023-03-22T10:26:24.109Z,40
2023-03-22T10:27:25.485Z,85
2023-03-22T10:28:24.135Z,90
2023-03-22T10:29:24.086Z,45
2023-03-22T10:30:24.161Z,25
2023-03-22T10:31:24.218Z,85
2023-03-22T10:32:24.170Z,90
2023-03-22T10:33:26.868Z,80
2023-03-22T10:34:24.083Z,70
2023-03-22T10:35:24.352Z,65
2023-03-22T10:36:24.124Z,80
2023-03-22T10:37:24.122Z,75
2023-03-22T10:38:30.122Z,60
2023-03-22T10:39:24.087Z,65
2023-03-22T10:40:24.149Z,65
2023-03-22T10:41:24.118Z,70
2023-03-22T10:42:24.138Z,70
2023-03-22T10:43:24.102Z,60
2023-03-22T10:44:27.233Z,75
2023-03-22T10:45:24.332Z,65
2023-03-22T10:46:24.486Z,55
2023-03-22T10:47:24.111Z,45
2023-03-22T10:48:27.090Z,40
2023-03-22T10:49:28.145Z,60
2023-03-22T10:50:24.984Z,65
2023-03-22T10:51:26.904Z,70
2023-03-22T10:52:24.279Z,70
2023-03-22T10:53:24.191Z,70
2023-03-22T10:54:26.055Z,70
2023-03-22T10:55:24.105Z,70
2023-03-22T10:56:24.157Z,75
2023-03-22T10:57:24.306Z,65
2023-03-22T10:58:24.134Z,75
2023-03-22T10:59:24.116Z,75
2023-03-22T11:00:27.435Z,70
2023-03-22T11:01:24.916Z,70
2023-03-22T11:02:25.179Z,70
2023-03-22T11:03:24.232Z,70
2023-03-22T11:04:24.381Z,70
2023-03-22T11:05:24.217Z,70
2023-03-22T11:06:24.196Z,70
2023-03-22T11:07:24.014Z,70
2023-03-22T11:08:24.136Z,70
2023-03-22T11:09:24.320Z,70
2023-03-22T11:10:24.558Z,70
2023-03-22T11:11:24.216Z,70
2023-03-22T11:12:24.201Z,70
2023-03-22T11:13:24.131Z,65
2023-03-22T11:14:24.137Z,65
2023-03-22T11:15:24.154Z,70
2023-03-22T11:16:27.302Z,70
2023-03-22T11:17:24.212Z,70
2023-03-22T11:18:24.173Z,70
2023-03-22T11:19:24.193Z,70
2023-03-22T11:20:24.654Z,70
2023-03-22T11:21:24.237Z,70
2023-03-22T11:22:24.199Z,70
2023-03-22T11:23:24.040Z,70
2023-03-22T11:24:24.178Z,65
2023-03-22T11:25:24.037Z,65
2023-03-22T11:27:26.940Z,60
2023-03-22T11:28:24.268Z,40
2023-03-22T11:29:24.192Z,40
2023-03-22T11:30:24.162Z,50
2023-03-22T11:31:24.587Z,65
2023-03-22T11:32:25.003Z,65
2023-03-22T11:33:24.437Z,70
2023-03-22T11:34:24.276Z,70
2023-03-22T11:35:24.244Z,70
2023-03-22T11:36:24.356Z,70
2023-03-22T11:37:27.214Z,70
2023-03-22T11:38:28.824Z,70
2023-03-22T11:39:24.194Z,70
2023-03-22T11:40:24.382Z,70
2023-03-22T11:41:24.949Z,70
2023-03-22T11:42:24.207Z,70
2023-03-22T11:43:27.236Z,70
2023-03-22T11:44:24.292Z,70
2023-03-22T11:45:24.231Z,70
2023-03-22T11:46:24.567Z,70
2023-03-22T11:47:24.324Z,70
2023-03-22T11:48:25.588Z,70
2023-03-22T11:49:27.315Z,70
2023-03-22T11:50:24.360Z,65
2023-03-22T11:51:24.252Z,65
2023-03-22T11:52:24.257Z,65
2023-03-22T11:53:24.319Z,60
2023-03-22T11:54:27.269Z,60
2023-03-22T11:55:24.219Z,55
2023-03-22T11:56:24.253Z,55
2023-03-22T11:57:24.351Z,55
2023-03-22T11:58:26.248Z,60
2023-03-22T11:59:27.391Z,60
2023-03-22T12:00:27.104Z,55
2023-03-22T12:01:24.272Z,55
2023-03-22T12:02:24.552Z,55
2023-03-22T12:03:25.168Z,55
2023-03-22T12:04:24.563Z,55
2023-03-22T12:05:27.570Z,55
2023-03-22T12:06:24.709Z,50
2023-03-22T12:07:24.279Z,40
2023-03-22T12:08:24.392Z,55
2023-03-22T12:09:24.351Z,50
2023-03-22T12:10:27.068Z,55
2023-03-22T12:11:24.318Z,50
2023-03-22T12:12:24.343Z,40
2023-03-22T12:13:24.374Z,35
2023-03-22T12:14:24.316Z,35
2023-03-22T12:15:24.360Z,35
2023-03-22T12:16:29.720Z,40
2023-03-22T12:17:24.261Z,45
2023-03-22T12:18:24.727Z,25
2023-03-22T12:19:24.285Z,45
2023-03-22T12:20:24.349Z,50
2023-03-22T12:21:27.487Z,50
2023-03-22T12:22:24.333Z,45
2023-03-22T12:23:24.370Z,50
2023-03-22T12:24:24.302Z,55
2023-03-22T12:25:26.169Z,50
2023-03-22T12:26:24.340Z,55
2023-03-22T12:27:27.136Z,55
2023-03-22T12:28:24.304Z,65
2023-03-22T12:29:24.512Z,65
2023-03-22T12:30:24.520Z,65
2023-03-22T12:31:24.768Z,65
2023-03-22T12:32:27.364Z,65
2023-03-22T12:33:24.657Z,60
2023-03-22T12:34:24.345Z,65
2023-03-22T12:35:27.251Z,65
2023-03-22T12:36:24.573Z,65
2023-03-22T12:37:24.344Z,65
2023-03-22T12:38:27.124Z,60
2023-03-22T12:39:24.314Z,55
2023-03-22T12:40:24.444Z,45
2023-03-22T12:41:24.503Z,50
2023-03-22T12:42:24.334Z,50
2023-03-22T12:43:25.604Z,50
2023-03-22T12:44:24.337Z,45
2023-03-22T12:45:24.375Z,35
2023-03-22T12:46:24.724Z,35
2023-03-22T12:47:24.665Z,40
2023-03-22T12:48:25.143Z,35
2023-03-22T12:49:27.433Z,35
2023-03-22T12:50:24.550Z,35
2023-03-22T12:51:24.390Z,35
2023-03-22T12:52:26.331Z,35
2023-03-22T12:53:24.390Z,45
2023-03-22T12:54:25.432Z,50
2023-03-22T12:55:24.625Z,55
2023-03-22T12:56:24.393Z,55
2023-03-22T12:57:24.421Z,50
2023-03-22T12:58:24.405Z,55
2023-03-22T12:59:24.351Z,50
2023-03-22T13:00:27.542Z,55
2023-03-22T13:01:25.041Z,60
2023-03-22T13:02:24.417Z,60
2023-03-22T13:03:25.562Z,50
2023-03-22T13:04:24.578Z,50
2023-03-22T13:05:27.203Z,40
2023-03-22T13:06:24.401Z,35
2023-03-22T13:07:24.443Z,25
2023-03-22T13:08:24.460Z,25
2023-03-22T13:09:24.402Z,25
2023-03-22T13:10:24.375Z,25
2023-03-22T13:11:27.239Z,25
2023-03-22T13:12:24.535Z,25
2023-03-22T13:13:24.565Z,30
2023-03-22T13:14:24.434Z,30
2023-03-22T13:15:42.422Z,35
2023-03-22T13:16:27.826Z,35
2023-03-22T13:17:24.829Z,30
2023-03-22T13:18:24.477Z,35
2023-03-22T13:19:24.427Z,35
2023-03-22T13:20:24.493Z,35
2023-03-22T13:21:24.577Z,35
2023-03-22T13:22:24.443Z,35
2023-03-22T13:23:24.491Z,40
2023-03-22T13:24:24.543Z,45
2023-03-22T13:25:24.448Z,45
2023-03-22T13:26:24.393Z,45
2023-03-22T13:27:27.360Z,45
2023-03-22T13:28:24.502Z,50
2023-03-22T13:29:24.722Z,50
2023-03-22T13:30:24.450Z,50
2023-03-22T13:31:24.494Z,50
2023-03-22T13:32:24.645Z,50
2023-03-22T13:33:24.772Z,45
2023-03-22T13:34:24.419Z,50
2023-03-22T13:35:24.648Z,45
2023-03-22T13:36:24.487Z,50
2023-03-22T13:37:24.421Z,45
2023-03-22T13:38:24.454Z,45
2023-03-22T13:39:24.453Z,40
2023-03-22T13:40:24.539Z,40
2023-03-22T13:41:24.440Z,40
2023-03-22T13:42:24.440Z,45
2023-03-22T13:43:27.579Z,40
2023-03-22T13:44:24.449Z,45
2023-03-22T13:45:24.544Z,45
2023-03-22T13:46:25.409Z,45
2023-03-22T13:47:24.483Z,50
2023-03-22T13:48:25.264Z,55
2023-03-22T13:49:24.803Z,55
2023-03-22T13:50:24.480Z,55
2023-03-22T13:51:24.589Z,55
2023-03-22T13:52:24.506Z,55
2023-03-22T13:53:24.581Z,50
2023-03-22T13:54:25.578Z,45
2023-03-22T13:55:27.678Z,35
2023-03-22T13:56:24.672Z,35
2023-03-22T13:57:24.473Z,35
2023-03-22T13:58:24.497Z,35
2023-03-22T13:59:27.682Z,35
2023-03-22T14:00:27.500Z,35
2023-03-22T14:01:24.866Z,30
2023-03-22T14:02:25.018Z,30
2023-03-22T14:03:25.448Z,30
2023-03-22T14:04:24.523Z,40
2023-03-22T14:05:27.660Z,50
2023-03-22T14:06:24.539Z,50
2023-03-22T14:07:24.518Z,40
2023-03-22T14:08:24.535Z,35
2023-03-22T14:09:24.671Z,30
2023-03-22T14:10:27.567Z,50
2023-03-22T14:11:24.526Z,50
2023-03-22T14:12:24.499Z,35
2023-03-22T14:13:24.712Z,30
2023-03-22T14:14:24.486Z,30
2023-03-22T14:15:27.650Z,40
2023-03-22T14:16:27.990Z,30
2023-03-22T14:17:24.571Z,35
2023-03-22T14:18:24.846Z,35
2023-03-22T14:19:24.546Z,35
2023-03-22T14:20:24.523Z,40
2023-03-22T14:21:27.566Z,35
