createdAt,value
2022-08-26T00:02:52.268Z,97847.78
2022-08-26T00:05:55.617Z,97854.00
2022-08-26T00:09:00.423Z,97854.66
2022-08-26T00:12:05.456Z,97798.72
2022-08-26T00:15:14.447Z,97815.72
2022-08-26T00:18:22.118Z,97842.38
2022-08-26T00:21:28.206Z,97844.78
2022-08-26T00:24:33.731Z,97843.81
2022-08-26T00:27:37.627Z,97837.41
2022-08-26T00:30:43.497Z,97820.13
2022-08-26T00:33:49.105Z,97836.28
2022-08-26T00:36:53.082Z,97844.78
2022-08-26T00:39:57.803Z,97853.34
2022-08-26T00:43:09.316Z,97846.84
2022-08-26T00:46:17.718Z,97854.84
2022-08-26T00:49:24.482Z,97854.63
2022-08-26T00:52:27.993Z,97850.13
2022-08-26T00:55:37.863Z,97851.16
2022-08-26T00:58:43.113Z,97849.25
2022-08-26T01:01:47.052Z,97853.81
2022-08-26T01:04:55.734Z,97859.88
2022-08-26T01:07:59.424Z,97857.66
2022-08-26T01:11:04.998Z,97857.03
2022-08-26T01:14:09.538Z,97855.16
2022-08-26T01:17:13.530Z,97850.00
2022-08-26T01:20:31.368Z,97852.16
2022-08-26T01:23:39.313Z,97849.06
2022-08-26T01:26:44.750Z,97862.94
2022-08-26T01:29:50.355Z,97858.75
2022-08-26T01:32:55.866Z,97858.09
2022-08-26T01:36:00.015Z,97864.63
2022-08-26T01:39:05.835Z,97862.13
2022-08-26T01:42:14.115Z,97863.41
2022-08-26T01:45:20.815Z,97849.13
2022-08-26T01:48:29.346Z,97861.28
2022-08-26T01:51:37.245Z,97865.13
2022-08-26T01:54:41.968Z,97864.75
2022-08-26T01:57:54.635Z,97862.84
2022-08-26T02:01:00.292Z,97862.22
2022-08-26T02:04:17.416Z,97848.06
2022-08-26T02:07:24.289Z,97877.00
2022-08-26T02:10:31.576Z,97866.06
2022-08-26T02:13:38.677Z,97868.31
2022-08-26T02:16:44.084Z,97866.19
2022-08-26T02:19:50.370Z,97867.38
2022-08-26T02:22:53.639Z,97867.63
2022-08-26T02:26:04.028Z,97874.66
2022-08-26T02:29:10.841Z,97852.84
2022-08-26T02:32:14.931Z,97868.44
2022-08-26T02:35:24.516Z,97862.50
2022-08-26T02:38:29.407Z,97864.28
2022-08-26T02:41:34.593Z,97865.44
2022-08-26T02:44:38.386Z,97849.88
2022-08-26T02:47:41.575Z,97870.34
2022-08-26T02:50:45.276Z,97869.09
2022-08-26T02:53:48.535Z,97869.56
2022-08-26T02:56:53.935Z,97859.72
2022-08-26T02:59:58.068Z,97864.72
2022-08-26T03:03:03.620Z,97847.94
2022-08-26T03:06:07.187Z,97861.03
2022-08-26T03:09:18.479Z,97863.38
2022-08-26T03:12:23.348Z,97858.97
2022-08-26T03:15:27.173Z,97844.59
2022-08-26T03:18:32.694Z,97856.72
2022-08-26T03:21:37.270Z,97856.97
2022-08-26T03:24:41.109Z,97857.09
2022-08-26T03:27:48.997Z,97854.06
2022-08-26T03:34:27.763Z,97853.84
2022-08-26T03:37:31.258Z,97850.50
2022-08-26T03:40:34.803Z,97856.13
2022-08-26T03:43:41.355Z,97848.25
2022-08-26T03:46:44.667Z,97846.31
2022-08-26T03:49:49.479Z,97849.50
2022-08-26T03:52:56.544Z,97850.50
2022-08-26T03:55:59.864Z,97853.94
2022-08-26T03:59:03.372Z,97850.75
2022-08-26T04:02:08.447Z,97848.59
2022-08-26T04:05:18.465Z,97852.47
2022-08-26T04:08:21.682Z,97857.25
2022-08-26T04:11:30.603Z,97861.63
2022-08-26T04:14:38.093Z,97851.41
2022-08-26T04:17:42.882Z,97849.28
2022-08-26T04:20:47.743Z,97857.84
2022-08-26T04:23:51.312Z,97850.50
2022-08-26T04:26:56.347Z,97853.78
2022-08-26T04:29:59.701Z,97797.00
2022-08-26T04:33:04.484Z,97849.81
2022-08-26T04:36:20.109Z,97855.31
2022-08-26T04:39:23.615Z,97834.13
2022-08-26T04:42:29.294Z,97857.84
2022-08-26T04:45:34.145Z,97862.47
2022-08-26T04:48:37.395Z,97857.25
2022-08-26T04:51:42.183Z,97862.84
2022-08-26T04:54:47.812Z,97864.63
2022-08-26T04:57:51.566Z,97851.84
2022-08-26T05:00:57.404Z,97870.31
2022-08-26T05:04:01.898Z,97875.81
2022-08-26T05:07:12.893Z,97870.97
2022-08-26T05:10:16.353Z,97871.31
2022-08-26T05:13:22.156Z,97875.97
2022-08-26T05:16:26.427Z,97880.84
2022-08-26T05:19:32.680Z,97870.47
2022-08-26T05:22:40.426Z,97841.06
2022-08-26T05:25:46.983Z,97871.25
2022-08-26T05:28:50.267Z,97846.78
2022-08-26T05:31:53.873Z,97864.38
2022-08-26T05:34:59.521Z,97866.03
2022-08-26T05:38:12.254Z,97836.63
2022-08-26T05:41:18.175Z,97864.00
2022-08-26T05:44:22.405Z,97855.81
2022-08-26T05:47:26.448Z,97858.22
2022-08-26T05:50:30.267Z,97850.56
2022-08-26T05:53:34.880Z,97864.03
2022-08-26T05:56:39.706Z,97854.31
2022-08-26T05:59:43.102Z,97847.84
2022-08-26T06:02:48.633Z,97847.34
2022-08-26T06:05:51.928Z,97850.34
2022-08-26T06:08:59.079Z,97843.13
2022-08-26T06:12:02.518Z,97843.28
2022-08-26T06:15:06.389Z,97848.91
2022-08-26T06:18:10.534Z,97832.59
2022-08-26T06:21:17.865Z,97818.72
2022-08-26T06:24:40.383Z,97826.75
2022-08-26T06:27:43.585Z,97817.66
2022-08-26T06:30:47.398Z,97825.22
2022-08-26T06:33:50.835Z,97818.25
2022-08-26T06:36:54.155Z,97818.84
2022-08-26T06:39:59.015Z,97804.97
2022-08-26T06:43:02.369Z,97809.19
2022-08-26T06:46:08.843Z,97829.66
2022-08-26T06:49:13.261Z,97825.88
2022-08-26T06:52:21.200Z,97829.63
2022-08-26T06:55:29.604Z,97825.47
2022-08-26T06:58:32.952Z,97828.06
2022-08-26T07:01:43.098Z,97829.50
2022-08-26T07:04:47.768Z,97804.09
2022-08-26T07:07:55.748Z,97832.91
2022-08-26T07:11:05.687Z,97827.50
2022-08-26T07:14:09.770Z,97827.66
2022-08-26T07:17:14.325Z,97800.88
2022-08-26T07:20:18.287Z,97821.06
2022-08-26T07:23:22.957Z,97812.09
2022-08-26T07:26:30.347Z,97824.63
2022-08-26T07:29:33.841Z,97820.31
2022-08-26T07:32:37.788Z,97812.47
2022-08-26T07:35:41.065Z,97814.94
2022-08-26T07:38:45.212Z,97819.81
2022-08-26T07:41:50.315Z,97815.41
2022-08-26T07:44:55.446Z,97812.41
2022-08-26T07:47:58.866Z,97800.91
2022-08-26T07:51:02.781Z,97810.19
2022-08-26T07:54:07.073Z,97804.06
2022-08-26T07:57:11.910Z,97811.72
2022-08-26T08:00:17.545Z,97786.00
2022-08-26T08:03:21.621Z,97805.63
2022-08-26T08:06:28.174Z,97809.16
2022-08-26T08:09:31.669Z,97809.34
2022-08-26T08:12:36.760Z,97807.84
2022-08-26T08:15:40.732Z,97807.53
2022-08-26T08:18:45.783Z,97797.25
2022-08-26T08:21:49.509Z,97750.69
2022-08-26T08:24:53.282Z,97792.19
2022-08-26T08:27:57.979Z,97800.22
2022-08-26T08:31:02.128Z,97787.78
2022-08-26T08:34:06.687Z,97787.91
2022-08-26T08:37:10.864Z,97784.75
2022-08-26T08:40:18.373Z,97788.63
2022-08-26T08:43:32.434Z,97785.91
2022-08-26T08:46:42.634Z,97785.44
2022-08-26T08:49:46.897Z,97756.66
2022-08-26T08:52:57.318Z,97781.31
2022-08-26T08:56:11.357Z,97771.50
2022-08-26T08:59:20.246Z,97776.19
2022-08-26T09:02:36.866Z,97757.16
2022-08-26T09:05:48.737Z,97775.03
2022-08-26T09:08:53.091Z,97760.25
2022-08-26T09:11:58.757Z,97761.50
2022-08-26T09:15:07.518Z,97749.19
2022-08-26T09:18:24.243Z,97757.34
2022-08-26T09:21:29.807Z,97752.59
2022-08-26T09:24:53.036Z,97743.06
2022-08-26T09:28:18.772Z,97742.75
2022-08-26T09:34:28.836Z,97741.22
2022-08-26T09:37:41.964Z,97736.00
2022-08-26T09:40:59.181Z,97740.84
2022-08-26T09:44:15.759Z,97736.69
2022-08-26T09:47:24.372Z,97692.56
2022-08-26T09:50:31.874Z,97728.91
2022-08-26T09:53:37.775Z,97720.41
2022-08-26T09:56:41.127Z,97715.19
2022-08-26T09:59:45.183Z,97709.97
2022-08-26T10:02:51.114Z,97698.94
2022-08-26T10:06:00.424Z,97696.06
2022-08-26T10:09:08.333Z,97682.53
2022-08-26T10:12:17.630Z,97684.28
2022-08-26T10:15:24.173Z,97675.13
2022-08-26T10:18:34.087Z,97656.97
2022-08-26T10:21:46.354Z,97668.50
2022-08-26T10:24:58.515Z,97655.13
2022-08-26T10:28:08.152Z,97655.13
2022-08-26T10:31:27.810Z,97646.38
2022-08-26T10:34:32.670Z,97640.44
2022-08-26T10:37:39.565Z,97645.41
2022-08-26T10:40:50.937Z,97637.34
2022-08-26T10:43:59.972Z,97633.47
2022-08-26T10:47:10.845Z,97630.72
2022-08-26T10:50:18.052Z,97632.38
2022-08-26T10:53:32.930Z,97629.16
2022-08-26T10:56:49.418Z,97635.53
2022-08-26T11:00:00.953Z,97634.06
2022-08-26T11:03:25.670Z,97634.19
2022-08-26T11:06:31.370Z,97607.25
2022-08-26T11:09:47.466Z,97622.47
2022-08-26T11:12:54.087Z,97620.31
2022-08-26T11:16:01.108Z,97616.47
2022-08-26T11:19:05.474Z,97619.88
2022-08-26T11:22:11.048Z,97607.16
2022-08-26T11:25:18.286Z,97610.19
2022-08-26T11:28:34.695Z,97616.06
2022-08-26T11:31:55.639Z,97616.63
2022-08-26T11:35:00.616Z,97613.34
2022-08-26T11:38:13.372Z,97608.13
2022-08-26T11:41:29.091Z,97597.97
2022-08-26T11:44:41.029Z,97589.38
2022-08-26T11:47:52.908Z,97586.88
2022-08-26T11:50:58.139Z,97572.72
2022-08-26T11:54:11.678Z,97562.88
2022-08-26T11:57:17.892Z,97568.13
2022-08-26T12:00:23.645Z,97563.91
2022-08-26T12:03:36.250Z,97564.75
2022-08-26T12:06:46.483Z,97567.66
2022-08-26T12:09:56.700Z,97563.50
2022-08-26T12:13:03.723Z,97539.78
2022-08-26T12:16:08.049Z,97547.16
2022-08-26T12:19:26.377Z,97545.63
2022-08-26T12:22:36.001Z,97544.31
2022-08-26T12:25:40.538Z,97516.88
2022-08-26T12:28:47.482Z,97532.41
2022-08-26T12:31:50.918Z,97534.56
2022-08-26T12:34:55.092Z,97534.75
2022-08-26T12:38:00.742Z,97537.72
2022-08-26T12:41:04.443Z,97543.22
2022-08-26T12:44:09.238Z,97532.72
2022-08-26T12:47:39.019Z,97523.03
2022-08-26T12:50:49.160Z,97525.69
2022-08-26T12:53:53.484Z,97519.59
2022-08-26T12:56:56.776Z,97517.91
2022-08-26T13:00:43.089Z,97507.25
2022-08-26T13:03:48.460Z,97497.34
2022-08-26T13:07:15.833Z,97493.25
2022-08-26T13:10:36.069Z,97480.13
2022-08-26T13:13:40.197Z,97471.94
2022-08-26T13:16:43.882Z,97474.19
2022-08-26T13:19:48.711Z,97480.13
2022-08-26T13:22:58.750Z,97481.66
2022-08-26T13:26:02.785Z,97471.72
2022-08-26T13:29:10.153Z,97469.25
2022-08-26T13:32:14.139Z,97496.13
2022-08-26T13:35:18.826Z,97501.06
2022-08-26T13:38:32.923Z,97494.94
2022-08-26T13:41:37.145Z,97495.75
2022-08-26T13:44:40.620Z,97487.16
2022-08-26T13:47:44.584Z,97484.69
2022-08-26T13:50:49.712Z,97490.00
2022-08-26T13:54:01.248Z,97499.84
2022-08-26T13:57:10.200Z,97499.97
2022-08-26T14:00:14.617Z,97504.44
2022-08-26T14:03:18.118Z,97505.72
2022-08-26T14:06:25.621Z,97563.22
2022-08-26T14:09:28.880Z,97581.59
2022-08-26T14:12:32.126Z,97769.66
2022-08-26T14:15:38.705Z,97811.25
2022-08-26T14:18:47.339Z,97935.41
2022-08-26T14:21:54.824Z,97830.53
2022-08-26T14:25:12.630Z,58865.03
2022-08-26T14:28:31.707Z,58865.03
2022-08-26T14:31:36.360Z,58865.03
2022-08-26T14:34:42.270Z,58865.03
2022-08-26T14:37:45.919Z,58865.03
2022-08-26T14:40:52.319Z,58865.03
2022-08-26T14:44:00.729Z,58865.03
2022-08-26T14:47:07.139Z,58865.03
2022-08-26T14:50:10.975Z,58865.03
2022-08-26T14:53:33.861Z,58865.03
2022-08-26T14:56:38.859Z,58865.03
2022-08-26T14:59:49.951Z,58865.03
2022-08-26T15:02:53.730Z,58865.03
2022-08-26T15:05:57.703Z,58865.03
2022-08-26T15:09:01.028Z,58865.03
2022-08-26T15:12:05.155Z,58865.03
2022-08-26T15:15:12.926Z,58865.03
2022-08-26T15:18:34.631Z,58865.03
2022-08-26T15:21:38.273Z,58865.03
2022-08-26T15:24:41.767Z,58865.03
2022-08-26T15:27:45.289Z,58865.03
2022-08-26T15:34:27.550Z,97760.00
2022-08-26T15:37:33.595Z,97765.25
2022-08-26T15:40:36.861Z,97774.50
2022-08-26T15:43:40.124Z,58865.03
2022-08-26T15:46:43.921Z,97778.69
2022-08-26T15:49:48.831Z,97765.81
2022-08-26T15:52:52.412Z,97745.47
2022-08-26T15:55:56.647Z,97750.88
2022-08-26T15:59:01.656Z,97744.47
2022-08-26T16:02:05.194Z,97743.94
2022-08-26T16:05:10.778Z,97738.69
2022-08-26T16:08:15.465Z,97703.78
2022-08-26T16:11:19.879Z,97721.59
2022-08-26T16:14:24.006Z,97715.56
2022-08-26T16:17:27.569Z,97719.56
2022-08-26T16:20:37.511Z,97707.13
2022-08-26T16:23:43.258Z,97727.56
2022-08-26T16:26:49.635Z,97736.47
2022-08-26T16:29:53.087Z,97736.47
2022-08-26T16:32:58.117Z,97732.56
2022-08-26T16:36:03.063Z,97720.66
2022-08-26T16:39:07.718Z,97725.66
2022-08-26T16:42:10.980Z,97713.06
2022-08-26T16:45:14.404Z,97702.41
2022-08-26T16:48:18.089Z,97694.78
2022-08-26T16:51:26.883Z,97681.38
2022-08-26T16:54:30.099Z,97685.09
2022-08-26T16:57:34.419Z,97682.88
2022-08-26T17:00:37.672Z,97684.84
2022-08-26T17:03:41.065Z,97689.97
2022-08-26T17:06:45.726Z,97697.13
2022-08-26T17:09:48.922Z,97663.81
2022-08-26T17:12:52.648Z,97680.13
2022-08-26T17:15:58.480Z,97673.91
2022-08-26T17:19:04.516Z,97682.47
2022-08-26T17:22:09.595Z,97686.38
2022-08-26T17:25:14.975Z,97659.78
2022-08-26T17:28:18.450Z,97658.41
2022-08-26T17:31:23.354Z,97688.72
2022-08-26T17:34:26.913Z,97694.66
2022-08-26T17:37:31.503Z,97704.44
2022-08-26T17:40:35.054Z,97711.78
2022-08-26T17:43:38.487Z,97703.63
2022-08-26T17:46:41.713Z,97701.44
2022-08-26T17:49:45.165Z,97699.50
2022-08-26T17:52:50.662Z,97706.13
2022-08-26T17:55:54.190Z,97697.00
2022-08-26T17:59:03.948Z,97711.38
2022-08-26T18:02:07.373Z,97710.59
2022-08-26T18:05:12.039Z,97724.81
2022-08-26T18:08:16.742Z,97752.72
2022-08-26T18:11:22.960Z,97732.41
2022-08-26T18:14:26.206Z,97753.91
2022-08-26T18:17:29.319Z,97756.63
2022-08-26T18:20:32.618Z,97757.78
2022-08-26T18:23:37.600Z,97769.81
2022-08-26T18:26:47.927Z,97763.84
2022-08-26T18:29:51.626Z,97771.47
2022-08-26T18:32:54.837Z,97787.94
2022-08-26T18:35:58.215Z,97794.06
2022-08-26T18:39:04.158Z,97794.03
2022-08-26T18:42:08.036Z,97792.19
2022-08-26T18:45:16.201Z,97794.13
2022-08-26T18:48:19.842Z,97806.22
2022-08-26T18:51:25.301Z,97793.91
2022-08-26T18:54:30.371Z,97795.13
2022-08-26T18:57:33.716Z,97788.38
2022-08-26T19:00:37.194Z,97784.25
2022-08-26T19:03:40.586Z,97781.41
2022-08-26T19:06:44.834Z,97786.78
2022-08-26T19:09:53.819Z,97787.09
2022-08-26T19:13:00.583Z,97781.56
2022-08-26T19:16:05.937Z,97784.91
2022-08-26T19:19:09.219Z,97797.78
2022-08-26T19:22:12.690Z,97789.03
2022-08-26T19:25:18.402Z,97769.09
2022-08-26T19:28:23.048Z,97781.44
2022-08-26T19:31:26.963Z,97783.22
2022-08-26T19:34:30.557Z,97787.22
2022-08-26T19:37:33.927Z,97784.03
2022-08-26T19:40:39.600Z,97797.03
2022-08-26T19:43:43.655Z,97788.16
2022-08-26T19:46:49.539Z,97803.63
2022-08-26T19:49:54.858Z,97784.63
2022-08-26T19:52:58.418Z,97809.97
2022-08-26T19:56:02.971Z,97797.25
2022-08-26T19:59:06.626Z,97824.94
2022-08-26T20:02:11.243Z,97805.22
2022-08-26T20:05:16.342Z,97823.59
2022-08-26T20:08:22.086Z,97823.22
2022-08-26T20:11:27.383Z,97833.44
2022-08-26T20:14:30.992Z,97812.41
2022-08-26T20:17:34.342Z,97831.50
2022-08-26T20:20:54.976Z,97826.91
2022-08-26T20:24:02.005Z,97825.53
2022-08-26T20:27:08.240Z,97841.72
2022-08-26T20:30:12.666Z,97845.41
2022-08-26T20:33:16.159Z,97850.25
2022-08-26T20:36:21.423Z,97868.78
2022-08-26T20:39:28.796Z,97883.81
2022-08-26T20:42:34.533Z,97901.03
2022-08-26T20:45:37.864Z,97887.53
2022-08-26T20:48:43.585Z,97886.06
2022-08-26T20:51:51.422Z,97885.75
2022-08-26T20:54:55.336Z,97883.97
2022-08-26T20:58:01.783Z,97906.31
2022-08-26T21:01:08.040Z,97904.84
2022-08-26T21:04:13.946Z,97906.09
2022-08-26T21:07:17.116Z,97910.69
2022-08-26T21:10:21.392Z,97914.91
2022-08-26T21:13:35.758Z,97920.03
2022-08-26T21:16:47.763Z,97929.06
2022-08-26T21:19:51.095Z,97931.78
2022-08-26T21:22:54.296Z,97935.00
2022-08-26T21:25:57.705Z,97945.16
2022-08-26T21:29:03.438Z,58865.03
2022-08-26T21:34:42.939Z,58865.03
2022-08-26T21:37:46.377Z,58865.03
2022-08-26T21:40:58.569Z,58865.03
2022-08-26T21:44:01.899Z,58865.03
2022-08-26T21:47:05.574Z,58865.03
2022-08-26T21:50:10.983Z,58865.03
2022-08-26T21:53:15.478Z,58865.03
2022-08-26T21:56:20.302Z,58865.03
2022-08-26T21:59:23.681Z,58865.03
2022-08-26T22:02:26.975Z,58865.03
2022-08-26T22:05:32.117Z,58865.03
2022-08-26T22:08:35.575Z,58865.03
2022-08-26T22:11:38.877Z,58865.03
2022-08-26T22:14:42.248Z,58865.03
2022-08-26T22:17:45.499Z,58865.03
2022-08-26T22:20:51.923Z,58865.03
2022-08-26T22:23:58.087Z,58865.03
2022-08-26T22:27:01.742Z,58865.03
2022-08-26T22:30:05.816Z,58865.03
2022-08-26T22:33:12.332Z,58865.03
2022-08-26T22:36:23.753Z,58865.03
2022-08-26T22:39:27.680Z,58865.03
2022-08-26T22:42:30.964Z,58865.03
2022-08-26T22:45:34.492Z,58865.03
2022-08-26T22:48:39.408Z,58865.03
2022-08-26T22:51:44.118Z,58865.03
2022-08-26T22:54:49.085Z,58865.03
2022-08-26T22:57:53.338Z,58865.03
2022-08-26T23:00:57.840Z,58865.03
2022-08-26T23:04:02.792Z,58865.03
2022-08-26T23:07:08.002Z,58865.03
2022-08-26T23:10:11.705Z,58865.03
2022-08-26T23:13:16.284Z,58865.03
2022-08-26T23:16:19.629Z,58865.03
2022-08-26T23:19:24.341Z,58865.03
2022-08-26T23:22:29.688Z,58865.03
2022-08-26T23:25:33.533Z,58865.03
2022-08-26T23:28:38.166Z,58865.03
2022-08-26T23:31:43.278Z,58865.03
2022-08-26T23:35:01.910Z,58865.03
2022-08-26T23:38:05.740Z,58865.03
2022-08-26T23:41:09.619Z,58865.03
2022-08-26T23:44:13.407Z,58865.03
2022-08-26T23:47:16.987Z,58865.03
2022-08-26T23:50:45.944Z,58865.03
2022-08-26T23:53:48.257Z,58865.03
2022-08-26T23:56:51.730Z,58865.03
2022-08-26T23:59:55.031Z,58865.03
