createdAt,value
2022-08-31T00:00:58.355Z,17.95
2022-08-31T00:01:58.302Z,17.93
2022-08-31T00:02:58.294Z,17.92
2022-08-31T00:03:58.254Z,17.93
2022-08-31T00:04:58.312Z,17.92
2022-08-31T00:05:58.256Z,17.90
2022-08-31T00:06:58.214Z,17.89
2022-08-31T00:07:58.205Z,17.89
2022-08-31T00:08:58.195Z,17.86
2022-08-31T00:09:58.179Z,17.86
2022-08-31T00:10:58.185Z,17.86
2022-08-31T00:11:58.164Z,17.84
2022-08-31T00:12:58.135Z,17.82
2022-08-31T00:13:58.125Z,17.79
2022-08-31T00:14:58.123Z,17.79
2022-08-31T00:15:58.104Z,17.79
2022-08-31T00:16:58.137Z,17.78
2022-08-31T00:17:58.061Z,17.77
2022-08-31T00:18:58.076Z,17.75
2022-08-31T00:19:58.033Z,17.74
2022-08-31T00:20:58.057Z,17.72
2022-08-31T00:21:58.032Z,17.72
2022-08-31T00:22:58.015Z,17.71
2022-08-31T00:23:58.008Z,17.70
2022-08-31T00:24:57.963Z,17.68
2022-08-31T00:25:57.960Z,17.64
2022-08-31T00:26:57.940Z,17.64
2022-08-31T00:27:57.922Z,17.63
2022-08-31T00:28:57.919Z,17.64
2022-08-31T00:29:57.901Z,17.64
2022-08-31T00:30:57.901Z,17.64
2022-08-31T00:31:57.959Z,17.62
2022-08-31T00:32:58.292Z,17.66
2022-08-31T00:33:57.851Z,17.64
2022-08-31T00:34:57.840Z,17.66
2022-08-31T00:35:57.843Z,17.64
2022-08-31T00:36:57.818Z,17.66
2022-08-31T00:37:57.797Z,17.64
2022-08-31T00:38:57.802Z,17.66
2022-08-31T00:39:57.779Z,17.66
2022-08-31T00:40:57.780Z,17.64
2022-08-31T00:41:57.748Z,17.63
2022-08-31T00:42:57.744Z,17.62
2022-08-31T00:43:57.723Z,17.62
2022-08-31T00:44:57.710Z,17.59
2022-08-31T00:45:57.835Z,17.59
2022-08-31T00:46:57.689Z,17.59
2022-08-31T00:47:57.669Z,17.58
2022-08-31T00:48:57.669Z,17.56
2022-08-31T00:49:57.640Z,17.56
2022-08-31T00:50:57.651Z,17.58
2022-08-31T00:51:57.610Z,17.56
2022-08-31T00:52:57.599Z,17.56
2022-08-31T00:53:57.589Z,17.55
2022-08-31T00:54:57.579Z,17.55
2022-08-31T00:55:57.588Z,17.55
2022-08-31T00:56:57.549Z,17.54
2022-08-31T00:57:57.539Z,17.54
2022-08-31T00:58:57.529Z,17.54
2022-08-31T00:59:57.509Z,17.54
2022-08-31T01:00:57.563Z,17.54
2022-08-31T01:01:57.525Z,17.54
2022-08-31T01:02:57.500Z,17.54
2022-08-31T01:03:57.459Z,17.52
2022-08-31T01:04:57.471Z,17.52
2022-08-31T01:05:57.452Z,17.52
2022-08-31T01:06:57.428Z,17.51
2022-08-31T01:07:57.408Z,17.51
2022-08-31T01:08:57.409Z,17.51
2022-08-31T01:09:57.392Z,17.51
2022-08-31T01:10:57.387Z,17.51
2022-08-31T01:11:57.359Z,17.51
2022-08-31T01:12:57.349Z,17.49
2022-08-31T01:13:57.336Z,17.51
2022-08-31T01:14:57.333Z,17.51
2022-08-31T01:15:57.509Z,17.52
2022-08-31T01:16:57.310Z,17.52
2022-08-31T01:17:57.284Z,17.49
2022-08-31T01:18:57.279Z,17.49
2022-08-31T01:19:57.259Z,17.49
2022-08-31T01:20:57.274Z,17.48
2022-08-31T01:21:57.241Z,17.48
2022-08-31T01:22:57.229Z,17.48
2022-08-31T01:23:57.204Z,17.46
2022-08-31T01:24:57.208Z,17.48
2022-08-31T01:25:57.195Z,17.48
2022-08-31T01:26:57.176Z,17.49
2022-08-31T01:27:57.154Z,17.48
2022-08-31T01:28:57.158Z,17.46
2022-08-31T01:29:57.125Z,17.44
2022-08-31T01:30:57.135Z,17.46
2022-08-31T01:31:57.154Z,17.44
2022-08-31T01:32:57.087Z,17.44
2022-08-31T01:33:57.460Z,17.44
2022-08-31T01:34:57.068Z,17.43
2022-08-31T01:35:57.065Z,17.44
2022-08-31T01:36:57.047Z,17.43
2022-08-31T01:37:57.025Z,17.44
2022-08-31T01:38:57.015Z,17.44
2022-08-31T01:39:57.011Z,17.44
2022-08-31T01:40:57.002Z,17.44
2022-08-31T01:41:56.974Z,17.43
2022-08-31T01:42:56.969Z,17.43
2022-08-31T01:43:56.946Z,17.43
2022-08-31T01:44:56.946Z,17.41
2022-08-31T01:45:56.936Z,17.40
2022-08-31T01:46:56.966Z,17.40
2022-08-31T01:47:56.905Z,17.40
2022-08-31T01:48:56.895Z,17.40
2022-08-31T01:49:57.556Z,17.40
2022-08-31T01:50:56.884Z,17.40
2022-08-31T01:51:56.856Z,17.38
2022-08-31T01:52:56.844Z,17.37
2022-08-31T01:53:56.822Z,17.37
2022-08-31T01:54:56.806Z,17.40
2022-08-31T01:55:56.803Z,17.37
2022-08-31T01:56:56.784Z,17.36
2022-08-31T01:57:56.762Z,17.36
2022-08-31T01:58:56.772Z,17.34
2022-08-31T01:59:56.743Z,17.33
2022-08-31T02:00:56.823Z,17.33
2022-08-31T02:01:56.880Z,17.31
2022-08-31T02:02:56.717Z,17.31
2022-08-31T02:03:57.289Z,17.31
2022-08-31T02:04:56.689Z,17.30
2022-08-31T02:06:25.699Z,17.30
2022-08-31T02:07:25.668Z,17.28
2022-08-31T02:08:25.658Z,17.26
2022-08-31T02:09:25.649Z,17.26
2022-08-31T02:10:25.639Z,17.23
2022-08-31T02:11:25.637Z,17.25
2022-08-31T02:12:25.608Z,17.23
2022-08-31T02:13:25.597Z,17.23
2022-08-31T02:14:25.589Z,17.25
2022-08-31T02:15:25.567Z,17.23
2022-08-31T02:16:25.662Z,17.22
2022-08-31T02:17:25.539Z,17.22
2022-08-31T02:18:25.537Z,17.21
2022-08-31T02:19:25.517Z,17.21
2022-08-31T02:20:25.509Z,17.18
2022-08-31T02:21:25.497Z,17.18
2022-08-31T02:22:25.477Z,17.16
2022-08-31T02:23:25.468Z,17.18
2022-08-31T02:24:25.467Z,17.15
2022-08-31T02:25:25.437Z,17.15
2022-08-31T02:26:25.446Z,17.16
2022-08-31T02:27:25.417Z,17.15
2022-08-31T02:28:25.409Z,17.15
2022-08-31T02:29:25.388Z,17.12
2022-08-31T02:30:25.391Z,17.12
2022-08-31T02:31:25.440Z,17.12
2022-08-31T02:32:25.367Z,17.11
2022-08-31T02:33:25.328Z,17.08
2022-08-31T02:34:25.324Z,17.07
2022-08-31T02:35:25.316Z,17.07
2022-08-31T02:36:25.313Z,17.07
2022-08-31T02:37:25.285Z,17.06
2022-08-31T02:38:25.275Z,17.07
2022-08-31T02:39:25.258Z,17.06
2022-08-31T02:40:25.283Z,17.06
2022-08-31T02:41:25.245Z,17.04
2022-08-31T02:42:25.215Z,17.06
2022-08-31T02:43:25.427Z,17.04
2022-08-31T02:44:25.205Z,17.06
2022-08-31T02:45:25.176Z,17.06
2022-08-31T02:46:25.229Z,17.06
2022-08-31T02:47:25.144Z,17.06
2022-08-31T02:48:25.143Z,17.06
2022-08-31T02:49:26.875Z,17.06
2022-08-31T02:50:25.124Z,17.06
2022-08-31T02:51:25.114Z,17.04
2022-08-31T02:52:25.085Z,17.03
2022-08-31T02:53:25.073Z,17.01
2022-08-31T02:54:25.072Z,17.00
2022-08-31T02:55:25.063Z,17.01
2022-08-31T02:56:25.053Z,17.00
2022-08-31T02:57:25.083Z,16.98
2022-08-31T02:58:25.013Z,16.97
2022-08-31T02:59:25.012Z,16.97
2022-08-31T03:00:24.994Z,16.97
2022-08-31T03:01:25.055Z,16.97
2022-08-31T03:02:31.891Z,16.96
2022-08-31T03:03:25.942Z,16.94
2022-08-31T03:04:24.934Z,16.94
2022-08-31T03:05:24.922Z,16.93
2022-08-31T03:06:24.932Z,16.91
2022-08-31T03:07:24.903Z,16.89
2022-08-31T03:08:24.873Z,16.89
2022-08-31T03:09:24.873Z,16.86
2022-08-31T03:10:24.862Z,16.86
2022-08-31T03:11:24.862Z,16.85
2022-08-31T03:12:24.823Z,16.86
2022-08-31T03:13:24.820Z,16.85
2022-08-31T03:14:24.802Z,16.83
2022-08-31T03:15:24.792Z,16.83
2022-08-31T03:16:24.847Z,16.83
2022-08-31T03:17:24.760Z,16.81
2022-08-31T03:18:24.755Z,16.79
2022-08-31T03:19:24.741Z,16.79
2022-08-31T03:20:24.720Z,16.76
2022-08-31T03:21:24.719Z,16.78
2022-08-31T03:22:24.689Z,16.75
2022-08-31T03:23:24.691Z,16.75
2022-08-31T03:24:27.169Z,16.73
2022-08-31T03:25:24.661Z,16.71
2022-08-31T03:26:24.651Z,16.71
2022-08-31T03:27:24.632Z,16.70
2022-08-31T03:28:24.620Z,16.71
2022-08-31T03:29:24.601Z,16.71
2022-08-31T03:30:24.589Z,16.71
2022-08-31T03:31:24.648Z,16.71
2022-08-31T03:32:24.559Z,16.68
2022-08-31T03:33:24.550Z,16.68
2022-08-31T03:34:24.539Z,16.68
2022-08-31T03:35:24.518Z,16.68
2022-08-31T03:36:24.519Z,16.66
2022-08-31T03:37:24.500Z,16.66
2022-08-31T03:38:24.487Z,16.66
2022-08-31T03:39:24.469Z,16.66
2022-08-31T03:40:24.549Z,16.67
2022-08-31T03:41:24.449Z,16.66
2022-08-31T03:42:24.433Z,16.64
2022-08-31T03:43:24.419Z,16.64
2022-08-31T03:44:24.404Z,16.64
2022-08-31T03:45:24.389Z,16.63
2022-08-31T03:46:24.442Z,16.63
2022-08-31T03:47:24.370Z,16.61
2022-08-31T03:48:24.347Z,16.61
2022-08-31T03:49:24.343Z,16.61
2022-08-31T03:50:24.319Z,16.63
2022-08-31T03:51:24.325Z,16.61
2022-08-31T03:52:24.291Z,16.60
2022-08-31T03:53:24.654Z,16.58
2022-08-31T03:54:24.268Z,16.60
2022-08-31T03:55:24.258Z,16.58
2022-08-31T03:56:24.247Z,16.58
2022-08-31T03:57:24.237Z,16.58
2022-08-31T03:58:24.231Z,16.58
2022-08-31T03:59:24.199Z,16.56
2022-08-31T04:00:24.184Z,16.57
2022-08-31T04:01:24.205Z,16.57
2022-08-31T04:02:24.272Z,16.56
2022-08-31T04:03:24.159Z,16.57
2022-08-31T04:04:24.127Z,16.56
2022-08-31T04:05:24.123Z,16.56
2022-08-31T04:06:24.116Z,16.57
2022-08-31T04:07:24.095Z,16.56
2022-08-31T04:08:24.076Z,16.53
2022-08-31T04:09:24.074Z,16.56
2022-08-31T04:10:24.054Z,16.56
2022-08-31T04:11:27.966Z,16.52
2022-08-31T04:12:25.015Z,16.53
2022-08-31T04:13:29.451Z,16.52
2022-08-31T04:14:24.998Z,16.50
2022-08-31T04:15:23.983Z,16.50
2022-08-31T04:16:24.066Z,16.50
2022-08-31T04:17:23.965Z,16.49
2022-08-31T04:18:23.946Z,16.48
2022-08-31T04:19:23.936Z,16.46
2022-08-31T04:20:24.484Z,16.45
2022-08-31T04:21:24.913Z,16.45
2022-08-31T04:22:23.895Z,16.43
2022-08-31T04:23:23.875Z,16.39
2022-08-31T04:24:23.857Z,16.39
2022-08-31T04:25:23.844Z,16.38
2022-08-31T04:26:23.843Z,16.35
2022-08-31T04:27:23.821Z,16.35
2022-08-31T04:28:23.803Z,16.34
2022-08-31T04:29:23.801Z,16.31
2022-08-31T04:30:23.784Z,16.31
2022-08-31T04:31:23.867Z,16.28
2022-08-31T04:32:23.767Z,16.27
2022-08-31T04:33:23.750Z,16.25
2022-08-31T04:34:23.723Z,16.23
2022-08-31T04:35:23.726Z,16.21
2022-08-31T04:36:23.711Z,16.21
2022-08-31T04:37:23.700Z,16.17
2022-08-31T04:38:23.672Z,16.14
2022-08-31T04:39:24.241Z,16.11
2022-08-31T04:40:26.171Z,16.11
2022-08-31T04:41:23.652Z,16.08
2022-08-31T04:42:23.621Z,16.07
2022-08-31T04:43:24.150Z,16.04
2022-08-31T04:44:23.592Z,16.04
2022-08-31T04:45:23.582Z,16.01
2022-08-31T04:46:23.618Z,16.00
2022-08-31T04:47:23.559Z,15.97
2022-08-31T04:48:23.542Z,15.96
2022-08-31T04:49:23.533Z,15.94
2022-08-31T04:50:23.511Z,15.92
2022-08-31T04:51:23.523Z,15.89
2022-08-31T04:52:28.142Z,15.89
2022-08-31T04:53:24.471Z,15.86
2022-08-31T04:54:23.463Z,15.86
2022-08-31T04:55:23.450Z,15.83
2022-08-31T04:56:23.451Z,15.83
2022-08-31T04:57:23.422Z,15.83
2022-08-31T04:58:23.410Z,15.80
2022-08-31T04:59:23.401Z,15.80
2022-08-31T05:00:23.379Z,15.80
2022-08-31T05:01:23.410Z,15.76
2022-08-31T05:02:23.444Z,15.75
2022-08-31T05:03:23.341Z,15.74
2022-08-31T05:04:23.327Z,15.74
2022-08-31T05:05:23.319Z,15.74
2022-08-31T05:06:23.310Z,15.72
2022-08-31T05:07:23.279Z,15.72
2022-08-31T05:08:23.279Z,15.69
2022-08-31T05:09:23.249Z,15.69
2022-08-31T05:10:23.253Z,15.68
2022-08-31T05:11:25.140Z,15.69
2022-08-31T05:12:23.209Z,15.68
2022-08-31T05:13:23.218Z,15.68
2022-08-31T05:14:23.190Z,15.65
2022-08-31T05:15:23.178Z,15.64
2022-08-31T05:16:23.248Z,15.60
2022-08-31T05:17:23.147Z,15.60
2022-08-31T05:18:23.138Z,15.60
2022-08-31T05:19:23.131Z,15.59
2022-08-31T05:20:23.106Z,15.60
2022-08-31T05:21:23.097Z,15.60
2022-08-31T05:22:23.078Z,15.59
2022-08-31T05:23:23.085Z,15.59
2022-08-31T05:24:23.057Z,15.59
2022-08-31T05:25:23.037Z,15.59
2022-08-31T05:26:26.562Z,15.59
2022-08-31T05:27:23.016Z,15.59
2022-08-31T05:28:22.997Z,15.59
2022-08-31T05:29:23.009Z,15.59
2022-08-31T05:30:22.967Z,15.60
2022-08-31T05:31:23.048Z,15.60
2022-08-31T05:32:22.945Z,15.59
2022-08-31T05:33:22.937Z,15.60
2022-08-31T05:34:22.916Z,15.59
2022-08-31T05:35:22.903Z,15.60
2022-08-31T05:36:22.894Z,15.60
2022-08-31T05:37:24.276Z,15.60
2022-08-31T05:38:22.866Z,15.60
2022-08-31T05:39:22.857Z,15.62
2022-08-31T05:40:22.854Z,15.64
2022-08-31T05:41:22.850Z,15.65
2022-08-31T05:42:22.809Z,15.62
2022-08-31T05:43:22.795Z,15.64
2022-08-31T05:44:22.810Z,15.67
2022-08-31T05:45:22.767Z,15.65
2022-08-31T05:46:22.879Z,15.67
2022-08-31T05:47:22.759Z,15.67
2022-08-31T05:48:22.724Z,15.68
2022-08-31T05:49:23.722Z,15.68
2022-08-31T05:50:22.697Z,15.68
2022-08-31T05:51:22.706Z,15.69
2022-08-31T05:52:25.088Z,15.71
2022-08-31T05:53:22.704Z,15.72
2022-08-31T05:54:22.653Z,15.74
2022-08-31T05:55:22.632Z,15.75
2022-08-31T05:56:22.634Z,15.75
2022-08-31T05:57:26.453Z,15.78
2022-08-31T05:58:22.622Z,15.76
2022-08-31T05:59:22.573Z,15.82
2022-08-31T06:00:22.573Z,15.83
2022-08-31T06:01:22.626Z,15.83
2022-08-31T06:02:22.650Z,15.82
2022-08-31T06:03:22.537Z,15.82
2022-08-31T06:04:22.510Z,15.84
2022-08-31T06:05:22.551Z,15.86
2022-08-31T06:06:22.483Z,15.86
2022-08-31T06:07:22.472Z,15.87
2022-08-31T06:08:27.346Z,15.86
2022-08-31T06:09:23.443Z,15.86
2022-08-31T06:10:22.423Z,15.89
2022-08-31T06:11:22.420Z,15.92
2022-08-31T06:12:22.403Z,15.94
2022-08-31T06:13:22.380Z,15.96
2022-08-31T06:14:22.371Z,16.00
2022-08-31T06:15:22.370Z,16.00
2022-08-31T06:16:22.425Z,16.01
2022-08-31T06:17:22.332Z,16.02
2022-08-31T06:18:22.319Z,16.05
2022-08-31T06:19:22.302Z,16.07
2022-08-31T06:20:22.281Z,16.08
2022-08-31T06:21:22.280Z,16.09
2022-08-31T06:22:22.261Z,16.11
2022-08-31T06:23:22.253Z,16.09
2022-08-31T06:24:22.241Z,16.11
2022-08-31T06:25:22.224Z,16.12
2022-08-31T06:26:22.210Z,16.12
2022-08-31T06:27:22.204Z,16.15
2022-08-31T06:28:22.179Z,16.14
2022-08-31T06:29:22.169Z,16.17
2022-08-31T06:30:22.173Z,16.21
2022-08-31T06:31:22.200Z,16.24
2022-08-31T06:32:22.124Z,16.28
2022-08-31T06:33:22.118Z,16.31
2022-08-31T06:34:22.100Z,16.33
2022-08-31T06:35:22.090Z,16.38
2022-08-31T06:36:22.083Z,16.41
2022-08-31T06:37:22.056Z,16.42
2022-08-31T06:38:22.048Z,16.48
2022-08-31T06:39:22.028Z,16.52
2022-08-31T06:40:22.043Z,16.58
2022-08-31T06:41:22.018Z,16.63
2022-08-31T06:42:21.989Z,16.68
2022-08-31T06:43:21.988Z,16.73
2022-08-31T06:44:21.962Z,16.76
2022-08-31T06:45:21.946Z,16.79
2022-08-31T06:46:21.984Z,16.82
2022-08-31T06:47:24.140Z,16.83
2022-08-31T06:48:21.909Z,16.86
2022-08-31T06:49:21.900Z,16.89
2022-08-31T06:50:21.878Z,16.89
2022-08-31T06:51:21.888Z,16.94
2022-08-31T06:52:21.855Z,16.97
2022-08-31T06:53:21.837Z,17.01
2022-08-31T06:54:29.329Z,17.03
2022-08-31T06:55:22.831Z,17.07
2022-08-31T06:56:21.807Z,17.11
2022-08-31T06:57:21.798Z,17.14
2022-08-31T06:58:21.787Z,17.12
2022-08-31T06:59:25.262Z,17.15
2022-08-31T07:00:22.736Z,17.19
2022-08-31T07:01:34.677Z,17.23
2022-08-31T07:02:22.758Z,17.26
2022-08-31T07:03:21.714Z,17.21
2022-08-31T07:04:21.696Z,17.19
2022-08-31T07:05:24.461Z,17.18
2022-08-31T07:06:21.674Z,17.15
2022-08-31T07:07:21.665Z,17.18
2022-08-31T07:08:21.645Z,17.19
2022-08-31T07:09:21.627Z,17.21
2022-08-31T07:10:21.614Z,17.18
2022-08-31T07:11:21.615Z,17.18
2022-08-31T07:12:22.180Z,17.21
2022-08-31T07:13:21.577Z,17.22
2022-08-31T07:14:21.564Z,17.25
2022-08-31T07:15:21.545Z,17.25
2022-08-31T07:16:21.585Z,17.25
2022-08-31T07:17:21.524Z,17.25
2022-08-31T07:18:21.504Z,17.30
2022-08-31T07:19:21.515Z,17.30
2022-08-31T07:20:21.472Z,17.34
2022-08-31T07:21:21.491Z,17.36
2022-08-31T07:22:21.453Z,17.40
2022-08-31T07:23:21.443Z,17.46
2022-08-31T07:24:21.433Z,17.58
2022-08-31T07:25:21.422Z,17.74
2022-08-31T07:26:21.410Z,17.89
2022-08-31T07:27:21.401Z,18.05
2022-08-31T07:28:21.384Z,18.14
2022-08-31T07:29:21.362Z,18.20
2022-08-31T07:30:21.355Z,18.32
2022-08-31T07:31:21.391Z,18.42
2022-08-31T07:32:21.323Z,18.52
2022-08-31T07:33:21.334Z,18.60
2022-08-31T07:34:21.304Z,18.66
2022-08-31T07:35:21.281Z,18.73
2022-08-31T07:36:21.263Z,18.80
2022-08-31T07:37:21.271Z,18.90
2022-08-31T07:38:21.253Z,19.00
2022-08-31T07:39:21.241Z,19.10
2022-08-31T07:40:21.261Z,19.23
2022-08-31T07:41:21.201Z,19.31
2022-08-31T07:42:21.211Z,19.41
2022-08-31T07:43:21.236Z,19.51
2022-08-31T07:44:21.180Z,19.56
2022-08-31T07:45:21.213Z,19.59
2022-08-31T07:46:21.184Z,19.69
2022-08-31T07:47:22.629Z,19.78
2022-08-31T07:48:21.130Z,19.88
2022-08-31T07:49:21.101Z,19.96
2022-08-31T07:50:21.080Z,20.06
2022-08-31T07:51:21.082Z,20.08
2022-08-31T07:52:21.060Z,20.08
2022-08-31T07:53:21.154Z,19.99
2022-08-31T07:54:21.040Z,19.96
2022-08-31T07:55:21.022Z,19.92
2022-08-31T07:56:21.007Z,19.95
2022-08-31T07:57:20.991Z,19.83
2022-08-31T07:58:20.980Z,19.77
2022-08-31T07:59:20.991Z,19.81
2022-08-31T08:00:21.409Z,19.91
2022-08-31T08:01:20.985Z,19.88
2022-08-31T08:02:21.061Z,19.92
2022-08-31T08:03:21.277Z,19.98
2022-08-31T08:04:20.919Z,20.05
2022-08-31T08:05:20.900Z,20.06
2022-08-31T08:06:20.878Z,19.99
2022-08-31T08:07:21.477Z,19.88
2022-08-31T08:08:20.850Z,19.84
2022-08-31T08:09:24.618Z,19.83
2022-08-31T08:10:20.827Z,19.71
2022-08-31T08:11:20.809Z,19.59
2022-08-31T08:12:22.471Z,19.46
2022-08-31T08:13:21.103Z,19.39
2022-08-31T08:14:20.777Z,19.40
2022-08-31T08:15:20.779Z,19.43
2022-08-31T08:16:20.778Z,19.43
2022-08-31T08:17:20.728Z,19.31
2022-08-31T08:18:20.723Z,19.26
2022-08-31T08:19:20.709Z,19.29
2022-08-31T08:20:23.810Z,19.36
2022-08-31T08:21:21.697Z,19.46
2022-08-31T08:22:41.582Z,19.50
2022-08-31T08:23:27.983Z,19.55
2022-08-31T08:24:21.636Z,19.54
2022-08-31T08:25:25.692Z,19.50
2022-08-31T08:26:22.385Z,19.46
2022-08-31T08:27:20.608Z,19.43
2022-08-31T08:28:50.268Z,19.50
2022-08-31T08:29:21.586Z,19.62
2022-08-31T08:30:20.597Z,19.69
2022-08-31T08:31:20.638Z,19.78
2022-08-31T08:32:20.547Z,19.96
2022-08-31T08:33:20.703Z,20.08
2022-08-31T08:34:20.526Z,20.20
2022-08-31T08:35:20.496Z,20.39
2022-08-31T08:36:20.479Z,20.64
2022-08-31T08:37:35.670Z,20.91
2022-08-31T08:38:21.466Z,21.09
2022-08-31T08:39:20.448Z,21.14
2022-08-31T08:40:20.560Z,21.14
2022-08-31T08:41:20.419Z,21.16
2022-08-31T08:42:20.415Z,21.17
2022-08-31T08:43:20.622Z,21.21
2022-08-31T08:44:20.383Z,21.24
2022-08-31T08:45:20.365Z,21.34
2022-08-31T08:46:34.543Z,21.43
2022-08-31T08:47:21.379Z,21.49
2022-08-31T08:48:20.326Z,21.50
2022-08-31T08:49:20.309Z,21.53
2022-08-31T08:50:20.315Z,21.59
2022-08-31T08:51:20.294Z,21.65
2022-08-31T08:52:20.287Z,21.69
2022-08-31T08:53:20.345Z,21.74
2022-08-31T08:54:20.255Z,21.79
2022-08-31T08:55:20.235Z,21.80
2022-08-31T08:56:32.761Z,21.86
2022-08-31T08:57:21.204Z,22.00
2022-08-31T08:58:20.210Z,22.17
2022-08-31T08:59:20.565Z,22.31
2022-08-31T09:00:20.271Z,22.45
2022-08-31T09:01:20.219Z,22.57
2022-08-31T09:02:20.234Z,22.68
2022-08-31T09:03:20.448Z,22.82
2022-08-31T09:04:20.125Z,22.94
2022-08-31T09:05:20.113Z,22.97
2022-08-31T09:06:20.097Z,22.95
2022-08-31T09:07:20.084Z,22.77
2022-08-31T09:08:20.074Z,22.70
2022-08-31T09:09:20.054Z,22.61
2022-08-31T09:10:20.034Z,22.72
2022-08-31T09:11:20.024Z,22.65
2022-08-31T09:12:20.014Z,22.57
2022-08-31T09:13:20.203Z,22.25
2022-08-31T09:14:20.005Z,21.98
2022-08-31T09:15:19.983Z,21.58
2022-08-31T09:16:20.042Z,21.42
2022-08-31T09:17:19.951Z,21.38
2022-08-31T09:18:19.956Z,21.43
2022-08-31T09:19:19.943Z,21.46
2022-08-31T09:20:19.914Z,21.49
2022-08-31T09:21:19.886Z,21.62
2022-08-31T09:22:19.875Z,21.82
2022-08-31T09:23:19.975Z,21.94
2022-08-31T09:24:19.864Z,21.98
2022-08-31T09:25:19.857Z,22.12
2022-08-31T09:26:19.841Z,22.27
2022-08-31T09:27:19.813Z,22.40
2022-08-31T09:28:19.837Z,22.57
2022-08-31T09:29:19.784Z,22.68
2022-08-31T09:30:19.793Z,22.55
2022-08-31T09:31:19.798Z,22.43
2022-08-31T09:32:19.762Z,22.39
2022-08-31T09:33:19.899Z,22.37
2022-08-31T09:34:19.732Z,22.39
2022-08-31T09:35:19.713Z,22.43
2022-08-31T09:36:19.707Z,22.46
2022-08-31T09:37:19.693Z,22.45
2022-08-31T09:38:19.663Z,22.42
2022-08-31T09:39:19.652Z,22.54
2022-08-31T09:40:23.787Z,22.51
2022-08-31T09:41:19.645Z,22.57
2022-08-31T09:42:19.611Z,22.72
2022-08-31T09:43:19.721Z,22.85
2022-08-31T09:44:19.602Z,22.91
2022-08-31T09:45:19.583Z,22.97
2022-08-31T09:46:19.603Z,22.94
2022-08-31T09:47:19.580Z,23.10
2022-08-31T09:48:19.543Z,23.32
2022-08-31T09:49:19.531Z,23.50
2022-08-31T09:50:19.512Z,23.46
2022-08-31T09:51:19.503Z,23.32
2022-08-31T09:52:19.504Z,23.17
2022-08-31T09:53:19.601Z,23.20
2022-08-31T09:54:19.463Z,23.32
2022-08-31T09:55:19.453Z,23.43
2022-08-31T09:56:19.432Z,23.53
2022-08-31T09:57:19.431Z,23.60
2022-08-31T09:58:19.412Z,23.73
2022-08-31T09:59:19.392Z,23.70
2022-08-31T10:00:19.381Z,23.65
2022-08-31T10:01:19.402Z,23.75
2022-08-31T10:02:19.364Z,23.84
2022-08-31T10:03:19.521Z,23.80
2022-08-31T10:04:19.331Z,23.80
2022-08-31T10:05:19.368Z,23.78
2022-08-31T10:06:19.371Z,23.68
2022-08-31T10:07:19.372Z,23.72
2022-08-31T10:08:19.744Z,23.93
2022-08-31T10:09:19.367Z,24.00
2022-08-31T10:10:28.346Z,24.00
2022-08-31T10:11:20.232Z,23.93
2022-08-31T10:12:19.223Z,23.85
2022-08-31T10:13:19.396Z,23.73
2022-08-31T10:14:19.221Z,23.83
2022-08-31T10:15:19.203Z,24.03
2022-08-31T10:16:19.222Z,24.27
2022-08-31T10:17:19.161Z,24.39
2022-08-31T10:18:19.152Z,24.25
2022-08-31T10:19:19.142Z,24.22
2022-08-31T10:20:19.121Z,24.31
2022-08-31T10:21:19.100Z,24.52
2022-08-31T10:22:19.092Z,24.80
2022-08-31T10:23:19.324Z,25.02
2022-08-31T10:24:19.102Z,25.21
2022-08-31T10:25:19.062Z,25.27
2022-08-31T10:26:19.041Z,25.28
2022-08-31T10:27:19.031Z,25.33
2022-08-31T10:28:19.019Z,25.39
2022-08-31T10:29:23.256Z,25.39
2022-08-31T10:30:19.000Z,25.13
2022-08-31T10:31:19.042Z,24.91
2022-08-31T10:32:18.970Z,24.84
2022-08-31T10:33:19.093Z,24.83
2022-08-31T10:34:18.939Z,24.88
2022-08-31T10:35:18.938Z,25.14
2022-08-31T10:36:18.911Z,25.43
2022-08-31T10:37:18.910Z,25.65
2022-08-31T10:38:20.249Z,25.58
2022-08-31T10:39:18.881Z,25.65
2022-08-31T10:40:18.900Z,25.69
2022-08-31T10:41:18.860Z,25.73
2022-08-31T10:42:18.830Z,25.70
2022-08-31T10:43:18.999Z,25.57
2022-08-31T10:44:18.810Z,25.58
2022-08-31T10:45:19.126Z,25.55
2022-08-31T10:46:18.838Z,25.52
2022-08-31T10:47:32.764Z,25.54
2022-08-31T10:48:19.750Z,25.55
2022-08-31T10:49:18.741Z,25.40
2022-08-31T10:50:18.724Z,25.40
2022-08-31T10:51:18.738Z,25.32
2022-08-31T10:52:18.709Z,25.20
2022-08-31T10:53:18.795Z,24.96
2022-08-31T10:54:18.680Z,24.88
2022-08-31T10:55:18.661Z,24.81
2022-08-31T10:56:18.660Z,24.71
2022-08-31T10:57:18.799Z,24.64
2022-08-31T10:58:18.619Z,24.64
2022-08-31T10:59:18.612Z,24.71
2022-08-31T11:00:18.590Z,24.83
2022-08-31T11:01:18.638Z,24.71
2022-08-31T11:02:18.569Z,24.49
2022-08-31T11:03:18.713Z,24.22
2022-08-31T11:04:18.599Z,24.05
2022-08-31T11:05:18.549Z,24.02
2022-08-31T11:06:18.541Z,24.02
2022-08-31T11:07:18.500Z,24.03
2022-08-31T11:08:18.490Z,24.12
2022-08-31T11:09:18.480Z,24.22
2022-08-31T11:10:18.479Z,24.30
2022-08-31T11:11:18.457Z,24.27
2022-08-31T11:12:18.462Z,24.18
2022-08-31T11:13:18.496Z,24.10
2022-08-31T11:14:18.420Z,24.10
2022-08-31T11:15:18.400Z,24.13
2022-08-31T11:16:18.476Z,24.02
2022-08-31T11:17:18.379Z,23.97
2022-08-31T11:18:18.370Z,23.95
2022-08-31T11:19:18.349Z,24.00
2022-08-31T11:20:18.340Z,24.00
2022-08-31T11:21:18.330Z,23.98
2022-08-31T11:22:18.319Z,24.05
2022-08-31T11:23:18.478Z,24.10
2022-08-31T11:24:18.290Z,24.16
2022-08-31T11:25:18.269Z,24.20
2022-08-31T11:26:18.260Z,24.18
2022-08-31T11:27:18.249Z,24.18
2022-08-31T11:28:18.259Z,24.15
2022-08-31T11:29:18.228Z,24.21
2022-08-31T11:30:18.211Z,24.28
2022-08-31T11:31:18.220Z,24.40
2022-08-31T11:32:18.199Z,24.39
2022-08-31T11:33:18.293Z,24.34
2022-08-31T11:34:18.169Z,24.30
2022-08-31T11:35:18.139Z,24.30
2022-08-31T11:36:18.141Z,24.25
2022-08-31T11:37:18.119Z,24.24
2022-08-31T11:38:18.111Z,24.25
2022-08-31T11:39:18.118Z,24.22
2022-08-31T11:40:18.105Z,24.18
2022-08-31T11:41:18.070Z,24.13
2022-08-31T11:42:18.059Z,24.12
2022-08-31T11:43:18.198Z,24.20
2022-08-31T11:44:18.030Z,24.20
2022-08-31T11:45:18.033Z,24.25
2022-08-31T11:46:19.043Z,24.35
2022-08-31T11:47:17.988Z,24.39
2022-08-31T11:48:17.987Z,24.37
2022-08-31T11:49:17.960Z,24.42
2022-08-31T11:50:17.968Z,24.47
2022-08-31T11:51:17.929Z,24.49
2022-08-31T11:52:17.928Z,24.55
2022-08-31T11:53:18.017Z,24.83
2022-08-31T11:54:17.900Z,25.13
2022-08-31T11:55:17.889Z,25.40
2022-08-31T11:56:17.888Z,25.65
2022-08-31T11:57:17.859Z,25.83
2022-08-31T11:58:20.669Z,25.97
2022-08-31T11:59:17.829Z,26.13
2022-08-31T12:00:17.831Z,26.25
2022-08-31T12:01:17.836Z,26.28
2022-08-31T12:02:17.825Z,26.05
2022-08-31T12:03:18.011Z,25.87
2022-08-31T12:04:22.181Z,25.72
2022-08-31T12:05:18.797Z,25.65
2022-08-31T12:06:17.749Z,25.62
2022-08-31T12:07:17.740Z,25.62
2022-08-31T12:08:17.719Z,25.62
2022-08-31T12:09:17.710Z,25.77
2022-08-31T12:10:17.696Z,25.83
2022-08-31T12:11:17.669Z,26.01
2022-08-31T12:12:17.699Z,26.25
2022-08-31T12:13:17.861Z,26.25
2022-08-31T12:14:17.639Z,26.25
2022-08-31T12:15:17.619Z,26.13
2022-08-31T12:16:17.661Z,25.85
2022-08-31T12:17:17.598Z,25.77
2022-08-31T12:18:17.608Z,25.83
2022-08-31T12:19:17.578Z,26.07
2022-08-31T12:20:17.559Z,26.45
2022-08-31T12:21:17.548Z,26.76
2022-08-31T12:22:17.538Z,26.99
2022-08-31T12:23:30.320Z,27.21
2022-08-31T12:24:18.872Z,27.40
2022-08-31T12:25:17.498Z,27.63
2022-08-31T12:26:17.478Z,27.74
2022-08-31T12:27:17.468Z,27.69
2022-08-31T12:28:17.466Z,27.65
2022-08-31T12:29:17.457Z,27.55
2022-08-31T12:30:17.429Z,27.50
2022-08-31T12:31:17.468Z,27.39
2022-08-31T12:32:17.400Z,26.91
2022-08-31T12:33:17.569Z,26.51
2022-08-31T12:34:17.401Z,26.37
2022-08-31T12:35:17.369Z,26.36
2022-08-31T12:36:17.350Z,26.55
2022-08-31T12:37:17.348Z,26.73
2022-08-31T12:38:17.334Z,26.89
2022-08-31T12:39:17.309Z,27.00
2022-08-31T12:40:17.385Z,27.14
2022-08-31T12:41:17.290Z,27.17
2022-08-31T12:42:17.280Z,27.27
2022-08-31T12:43:17.273Z,27.46
2022-08-31T12:44:17.248Z,27.65
2022-08-31T12:45:17.258Z,27.69
2022-08-31T12:46:17.290Z,27.65
2022-08-31T12:47:20.105Z,27.55
2022-08-31T12:48:18.198Z,27.49
2022-08-31T12:49:17.188Z,27.63
2022-08-31T12:50:17.888Z,27.75
2022-08-31T12:51:17.176Z,27.92
2022-08-31T12:52:17.148Z,28.19
2022-08-31T12:53:17.297Z,28.21