createdAt,value
2023-10-13T00:04:47.487Z,17.26
2023-10-13T00:10:08.746Z,17.17
2023-10-13T00:15:15.046Z,17.10
2023-10-13T00:20:36.666Z,17.18
2023-10-13T00:25:50.823Z,17.21
2023-10-13T00:31:02.590Z,17.25
2023-10-13T00:36:06.566Z,17.32
2023-10-13T00:41:18.869Z,17.35
2023-10-13T00:46:21.495Z,17.22
2023-10-13T00:51:33.821Z,17.12
2023-10-13T00:56:42.159Z,17.15
2023-10-13T01:01:44.971Z,17.16
2023-10-13T01:06:47.664Z,17.17
2023-10-13T01:11:54.280Z,17.27
2023-10-13T01:16:56.772Z,17.27
2023-10-13T01:22:03.885Z,17.38
2023-10-13T01:27:19.288Z,17.44
2023-10-13T01:32:24.428Z,17.45
2023-10-13T01:37:26.512Z,17.45
2023-10-13T01:42:31.782Z,17.50
2023-10-13T01:47:37.326Z,17.48
2023-10-13T01:52:39.337Z,17.45
2023-10-13T01:57:48.728Z,17.34
2023-10-13T02:02:52.240Z,17.17
2023-10-13T02:07:55.156Z,17.00
2023-10-13T02:12:57.065Z,17.06
2023-10-13T02:18:01.159Z,16.98
2023-10-13T02:23:03.155Z,17.13
2023-10-13T02:28:10.896Z,17.21
2023-10-13T02:33:13.752Z,17.27
2023-10-13T02:38:17.690Z,17.26
2023-10-13T02:43:22.459Z,17.18
2023-10-13T02:48:26.811Z,17.02
2023-10-13T02:53:30.213Z,16.98
2023-10-13T02:58:45.146Z,16.96
2023-10-13T03:03:52.878Z,16.94
2023-10-13T03:08:55.260Z,16.87
2023-10-13T03:13:57.241Z,16.80
2023-10-13T03:18:59.234Z,16.78
2023-10-13T03:24:07.723Z,16.76
2023-10-13T03:29:10.272Z,16.74
2023-10-13T03:34:13.633Z,16.66
2023-10-13T03:39:15.690Z,16.77
2023-10-13T03:44:19.233Z,16.83
2023-10-13T03:49:26.422Z,16.75
2023-10-13T03:54:31.541Z,16.77
2023-10-13T03:59:36.902Z,16.83
2023-10-13T04:04:55.048Z,16.92
2023-10-13T04:10:16.985Z,16.91
2023-10-13T04:15:24.640Z,17.04
2023-10-13T04:20:34.204Z,17.07
2023-10-13T04:25:53.352Z,17.11
2023-10-13T04:30:58.772Z,16.98
2023-10-13T04:36:15.239Z,16.94
2023-10-13T04:41:23.814Z,16.87
2023-10-13T04:46:55.629Z,16.91
2023-10-13T04:52:11.100Z,16.88
2023-10-13T04:57:32.363Z,16.91
2023-10-13T05:02:37.763Z,16.85
2023-10-13T05:07:58.364Z,16.75
2023-10-13T05:13:18.849Z,16.79
2023-10-13T05:18:58.288Z,16.80
2023-10-13T05:24:18.876Z,16.78
2023-10-13T05:29:39.557Z,16.77
2023-10-13T05:35:12.177Z,16.80
2023-10-13T05:40:51.437Z,16.70
2023-10-13T05:46:12.009Z,16.60
2023-10-13T05:51:32.777Z,16.64
2023-10-13T05:56:53.875Z,16.60
2023-10-13T06:02:14.507Z,16.73
2023-10-13T06:07:36.765Z,16.78
2023-10-13T06:12:57.488Z,16.84
2023-10-13T06:18:18.088Z,16.66
2023-10-13T06:23:38.764Z,16.86
2023-10-13T06:28:43.734Z,16.84
2023-10-13T06:33:46.694Z,16.92
2023-10-13T06:38:56.706Z,16.94
2023-10-13T06:44:01.951Z,17.04
2023-10-13T06:49:04.078Z,17.09
2023-10-13T06:54:12.385Z,17.10
2023-10-13T06:59:15.215Z,16.98
2023-10-13T07:04:17.886Z,17.07
2023-10-13T07:09:40.647Z,17.20
2023-10-13T07:14:52.739Z,17.16
2023-10-13T07:19:57.029Z,17.29
2023-10-13T07:24:59.349Z,17.16
2023-10-13T07:30:15.311Z,17.25
2023-10-13T07:35:21.475Z,17.33
2023-10-13T07:40:26.751Z,17.54
2023-10-13T07:45:37.322Z,17.76
2023-10-13T07:50:40.763Z,17.94
2023-10-13T07:55:42.885Z,17.80
2023-10-13T08:00:48.466Z,17.86
2023-10-13T08:06:07.673Z,17.95
2023-10-13T08:11:24.705Z,18.24
2023-10-13T08:16:49.608Z,18.57
2023-10-13T08:22:01.616Z,18.67
2023-10-13T08:27:16.281Z,18.92
2023-10-13T08:32:34.175Z,18.92
2023-10-13T08:37:53.319Z,19.12
2023-10-13T08:43:03.807Z,19.45
2023-10-13T08:48:14.661Z,19.55
2023-10-13T08:58:56.749Z,19.27
2023-10-13T09:04:19.477Z,20.02
2023-10-13T09:09:30.438Z,20.39
2023-10-13T09:14:39.622Z,20.38
2023-10-13T09:19:50.822Z,20.32
2023-10-13T09:25:00.860Z,20.48
2023-10-13T09:30:25.619Z,20.72
2023-10-13T09:35:31.913Z,21.02
2023-10-13T09:40:39.612Z,21.38
2023-10-13T09:45:58.041Z,21.61
2023-10-13T09:51:10.202Z,21.33
2023-10-13T09:56:31.360Z,21.45
2023-10-13T10:01:40.340Z,21.32
2023-10-13T10:07:03.386Z,21.61
2023-10-13T10:12:27.335Z,21.75
2023-10-13T10:17:41.027Z,21.74
2023-10-13T10:22:50.029Z,21.80
2023-10-13T10:28:00.625Z,21.86
2023-10-13T10:33:16.947Z,21.92
2023-10-13T10:38:46.641Z,22.17
2023-10-13T10:43:49.807Z,22.04
2023-10-13T10:49:02.589Z,22.06
2023-10-13T10:54:15.998Z,22.19
2023-10-13T10:59:21.132Z,22.29
2023-10-13T11:04:36.214Z,22.30
2023-10-13T11:09:38.457Z,22.54
2023-10-13T11:14:40.914Z,23.01
2023-10-13T11:19:44.222Z,23.23
2023-10-13T11:24:47.655Z,23.63
2023-10-13T11:29:53.735Z,23.91
2023-10-13T11:34:57.298Z,24.24
2023-10-13T11:39:59.379Z,24.50
2023-10-13T11:45:24.564Z,24.46
2023-10-13T11:50:34.823Z,24.64
2023-10-13T11:55:38.216Z,24.87
2023-10-13T12:00:54.694Z,25.01
2023-10-13T12:06:29.454Z,25.00
2023-10-13T12:11:31.862Z,24.80
2023-10-13T12:16:38.532Z,24.60
2023-10-13T12:21:45.809Z,24.45
2023-10-13T12:26:57.312Z,24.55
2023-10-13T12:32:10.068Z,24.05
2023-10-13T12:37:33.345Z,23.84
2023-10-13T12:42:54.208Z,23.81
2023-10-13T12:48:14.830Z,23.72
2023-10-13T12:53:16.897Z,23.64
2023-10-13T12:58:28.183Z,23.65
2023-10-13T13:03:30.493Z,23.53
2023-10-13T13:08:36.470Z,23.61
2023-10-13T13:13:42.995Z,23.67
2023-10-13T13:18:46.578Z,23.66
2023-10-13T13:23:48.922Z,23.73
2023-10-13T13:28:52.881Z,23.71
2023-10-13T13:33:59.209Z,23.71
2023-10-13T13:39:01.798Z,23.82
2023-10-13T13:44:17.438Z,23.86
2023-10-13T13:49:19.774Z,24.08
2023-10-13T13:54:22.141Z,24.37
2023-10-13T13:59:27.745Z,24.06
2023-10-13T14:04:32.910Z,23.71
2023-10-13T14:09:41.722Z,23.50
2023-10-13T14:14:56.929Z,23.50
2023-10-13T14:19:59.845Z,23.50
2023-10-13T14:25:10.042Z,23.46
2023-10-13T14:30:21.243Z,23.47
2023-10-13T14:35:27.104Z,23.34
2023-10-13T14:40:30.482Z,23.28
2023-10-13T14:45:35.105Z,23.22
2023-10-13T14:50:44.161Z,23.38
2023-10-13T14:55:47.309Z,23.37
2023-10-13T15:00:49.539Z,23.28
2023-10-13T15:05:51.460Z,23.14
2023-10-13T15:10:55.490Z,22.92
2023-10-13T15:16:00.094Z,22.87
2023-10-13T15:21:03.308Z,22.77
2023-10-13T15:26:11.069Z,22.76
2023-10-13T15:31:24.463Z,22.70
2023-10-13T15:36:29.934Z,22.61
2023-10-13T15:41:34.756Z,22.51
2023-10-13T15:48:00.488Z,22.48
2023-10-13T15:52:01.506Z,22.40
2023-10-13T15:57:08.806Z,22.37
2023-10-13T16:02:13.447Z,22.27
2023-10-13T16:07:15.682Z,22.16
2023-10-13T16:12:18.475Z,22.12
2023-10-13T16:17:23.594Z,22.11
2023-10-13T16:22:26.394Z,22.06
2023-10-13T16:27:28.652Z,21.87
2023-10-13T16:32:31.555Z,21.72
2023-10-13T16:37:34.938Z,21.65
2023-10-13T16:42:40.671Z,21.44
2023-10-13T16:47:44.860Z,21.35
2023-10-13T16:52:48.875Z,21.19
2023-10-13T16:57:54.089Z,21.07
2023-10-13T17:03:00.113Z,20.97
2023-10-13T17:08:05.592Z,20.86
2023-10-13T17:13:08.904Z,20.74
2023-10-13T17:18:11.153Z,20.68
2023-10-13T17:23:14.888Z,20.57
2023-10-13T17:28:18.376Z,20.48
2023-10-13T17:33:21.874Z,20.33
2023-10-13T17:38:25.932Z,20.27
2023-10-13T17:43:28.655Z,20.18
2023-10-13T17:48:32.629Z,20.10
2023-10-13T17:53:39.325Z,20.02
2023-10-13T17:58:45.124Z,19.92
2023-10-13T18:03:53.535Z,19.82
2023-10-13T18:08:56.277Z,19.76
2023-10-13T18:14:00.160Z,19.65
2023-10-13T18:19:02.951Z,19.51
2023-10-13T18:24:05.376Z,19.37
2023-10-13T18:29:10.448Z,19.33
2023-10-13T18:34:12.421Z,19.21
2023-10-13T18:39:20.196Z,19.24
2023-10-13T18:44:24.194Z,19.08
2023-10-13T18:49:26.486Z,19.02
2023-10-13T18:54:29.031Z,18.97
2023-10-13T18:59:31.184Z,18.80
2023-10-13T19:04:37.073Z,18.72
2023-10-13T19:09:40.378Z,18.76
2023-10-13T19:14:42.480Z,18.90
2023-10-13T19:19:46.169Z,18.97
2023-10-13T19:24:48.879Z,18.99
2023-10-13T19:29:50.782Z,19.19
2023-10-13T19:34:54.068Z,19.52
2023-10-13T19:40:00.398Z,19.84
2023-10-13T19:45:04.672Z,20.13
2023-10-13T19:50:06.863Z,20.35
2023-10-13T19:55:08.884Z,20.54
2023-10-13T20:00:20.829Z,20.66
2023-10-13T20:05:22.906Z,20.74
2023-10-13T20:10:24.850Z,20.82
2023-10-13T20:15:29.554Z,20.86
2023-10-13T20:20:31.598Z,20.97
2023-10-13T20:25:33.698Z,21.01
2023-10-13T20:30:37.370Z,21.01
2023-10-13T20:35:52.188Z,20.94
2023-10-13T20:41:04.864Z,20.95
2023-10-13T20:46:07.777Z,20.97
2023-10-13T20:51:15.017Z,20.88
2023-10-13T20:56:19.155Z,20.93
2023-10-13T21:01:23.105Z,20.98
2023-10-13T21:06:25.100Z,20.99
2023-10-13T21:11:30.452Z,21.00
2023-10-13T21:16:33.072Z,21.00
2023-10-13T21:21:36.960Z,20.94
2023-10-13T21:26:40.418Z,20.93
2023-10-13T21:31:43.207Z,20.92
2023-10-13T21:36:46.324Z,20.94
2023-10-13T21:41:50.259Z,21.01
2023-10-13T21:46:52.541Z,21.00
2023-10-13T21:51:55.886Z,21.16
2023-10-13T21:56:57.907Z,21.15
2023-10-13T22:02:00.587Z,21.18
2023-10-13T22:07:02.896Z,21.00
2023-10-13T22:12:07.055Z,21.06
2023-10-13T22:17:09.380Z,21.12
2023-10-13T22:22:11.410Z,21.09
2023-10-13T22:27:14.901Z,21.13
2023-10-13T22:32:27.692Z,21.12
2023-10-13T22:37:29.704Z,21.06
2023-10-13T22:42:31.719Z,20.98
2023-10-13T22:47:34.419Z,20.96
2023-10-13T22:52:36.325Z,21.07
2023-10-13T22:57:38.331Z,21.06
2023-10-13T23:02:42.018Z,20.81
2023-10-13T23:07:46.170Z,20.52
2023-10-13T23:12:50.066Z,20.46
2023-10-13T23:17:53.409Z,20.41
2023-10-13T23:22:55.564Z,20.20
2023-10-13T23:27:57.474Z,20.22
2023-10-13T23:32:59.447Z,20.19
2023-10-13T23:38:23.597Z,20.15
2023-10-13T23:43:26.508Z,20.15
2023-10-13T23:48:30.706Z,20.17
2023-10-13T23:53:36.317Z,20.09
2023-10-13T23:59:01.302Z,20.03
