createdAt,value
2023-02-02T00:00:26.492Z,14.4
2023-02-02T00:01:41.698Z,14.4
2023-02-02T00:02:57.891Z,14.3
2023-02-02T00:04:13.859Z,14.3
2023-02-02T00:05:30.251Z,14.3
2023-02-02T00:06:46.445Z,14.3
2023-02-02T00:08:02.625Z,14.3
2023-02-02T00:09:17.847Z,14.3
2023-02-02T00:10:33.813Z,14.3
2023-02-02T00:11:50.221Z,14.3
2023-02-02T00:13:06.397Z,14.3
2023-02-02T00:14:22.591Z,14.3
2023-02-02T00:15:38.784Z,14.3
2023-02-02T00:16:54.970Z,14.3
2023-02-02T00:18:11.154Z,14.3
2023-02-02T00:19:27.343Z,14.3
2023-02-02T00:20:43.519Z,14.3
2023-02-02T00:21:59.713Z,14.3
2023-02-02T00:23:15.910Z,14.3
2023-02-02T00:24:32.099Z,14.3
2023-02-02T00:25:47.295Z,14.3
2023-02-02T00:27:03.267Z,14.3
2023-02-02T00:28:19.677Z,14.3
2023-02-02T00:29:35.854Z,14.3
2023-02-02T00:30:52.044Z,14.3
2023-02-02T00:32:08.009Z,14.3
2023-02-02T00:33:24.424Z,14.3
2023-02-02T00:34:40.380Z,14.3
2023-02-02T00:35:56.566Z,14.3
2023-02-02T00:37:12.752Z,14.3
2023-02-02T00:38:29.158Z,14.3
2023-02-02T00:39:45.349Z,14.3
2023-02-02T00:41:01.535Z,14.3
2023-02-02T00:42:16.739Z,14.3
2023-02-02T00:43:32.938Z,14.3
2023-02-02T00:44:49.123Z,14.4
2023-02-02T00:46:05.091Z,14.3
2023-02-02T00:47:21.507Z,14.3
2023-02-02T00:48:37.682Z,14.3
2023-02-02T00:49:53.871Z,14.3
2023-02-02T00:51:10.056Z,14.3
2023-02-02T00:52:26.246Z,14.3
2023-02-02T00:53:42.436Z,14.3
2023-02-02T00:54:58.626Z,14.3
2023-02-02T00:56:14.810Z,14.4
2023-02-02T00:57:30.774Z,14.3
2023-02-02T00:58:46.193Z,14.4
2023-02-02T01:00:02.394Z,14.3
2023-02-02T01:01:18.347Z,14.3
2023-02-02T01:02:34.772Z,14.3
2023-02-02T01:03:50.951Z,14.3
2023-02-02T01:05:06.911Z,14.3
2023-02-02T01:06:23.326Z,14.3
2023-02-02T01:07:39.507Z,14.3
2023-02-02T01:08:55.701Z,14.3
2023-02-02T01:10:11.877Z,14.3
2023-02-02T01:11:28.079Z,14.3
2023-02-02T01:12:44.269Z,14.4
2023-02-02T01:14:00.456Z,14.3
2023-02-02T01:15:15.646Z,14.3
2023-02-02T01:16:31.843Z,14.3
2023-02-02T01:17:47.799Z,14.3
2023-02-02T01:19:04.217Z,14.3
2023-02-02T01:20:20.173Z,14.3
2023-02-02T01:21:36.596Z,14.3
2023-02-02T01:22:52.767Z,14.3
2023-02-02T01:24:08.967Z,14.3
2023-02-02T01:25:25.159Z,14.3
2023-02-02T01:26:41.104Z,14.3
2023-02-02T01:27:57.533Z,14.3
2023-02-02T01:29:13.706Z,14.3
2023-02-02T01:30:29.893Z,14.3
2023-02-02T01:31:45.105Z,14.3
2023-02-02T01:33:01.296Z,14.3
2023-02-02T01:34:17.480Z,14.3
2023-02-02T01:35:33.668Z,14.3
2023-02-02T01:36:49.853Z,14.3
2023-02-02T01:38:06.034Z,14.3
2023-02-02T01:39:22.224Z,14.3
2023-02-02T01:40:38.415Z,14.3
2023-02-02T01:41:54.609Z,14.3
2023-02-02T01:43:10.797Z,14.3
2023-02-02T01:44:26.982Z,14.3
2023-02-02T01:45:42.930Z,14.3
2023-02-02T01:46:59.361Z,14.3
2023-02-02T01:48:14.566Z,14.3
2023-02-02T01:49:30.737Z,14.3
2023-02-02T01:50:46.925Z,14.3
2023-02-02T01:52:02.882Z,14.3
2023-02-02T01:53:19.073Z,14.3
2023-02-02T01:54:35.488Z,14.3
2023-02-02T01:55:51.676Z,14.4
2023-02-02T01:57:07.631Z,14.3
2023-02-02T01:58:24.065Z,14.3
2023-02-02T01:59:40.012Z,14.3
2023-02-02T02:00:56.178Z,14.3
2023-02-02T02:02:12.625Z,14.3
2023-02-02T02:03:28.563Z,14.3
2023-02-02T02:04:44.009Z,14.3
2023-02-02T02:06:00.198Z,14.3
2023-02-02T02:07:16.381Z,14.3
2023-02-02T02:08:32.566Z,14.3
2023-02-02T02:09:48.766Z,14.3
2023-02-02T02:11:04.944Z,14.3
2023-02-02T02:12:21.134Z,14.3
2023-02-02T02:13:37.321Z,14.2
2023-02-02T02:14:53.513Z,14.3
2023-02-02T02:16:09.690Z,14.3
2023-02-02T02:17:25.641Z,14.3
2023-02-02T02:18:42.074Z,14.3
2023-02-02T02:19:58.253Z,14.3
2023-02-02T02:21:13.207Z,14.3
2023-02-02T02:22:29.656Z,14.3
2023-02-02T02:23:45.847Z,14.3
2023-02-02T02:25:01.787Z,14.3
2023-02-02T02:26:18.219Z,14.3
2023-02-02T02:27:34.402Z,14.3
2023-02-02T02:28:50.596Z,14.3
2023-02-02T02:30:06.775Z,14.3
2023-02-02T02:31:22.712Z,14.3
2023-02-02T02:32:39.149Z,14.3
2023-02-02T02:33:55.331Z,14.3
2023-02-02T02:35:11.529Z,14.3
2023-02-02T02:36:27.712Z,14.3
2023-02-02T02:37:42.919Z,14.3
2023-02-02T02:38:59.113Z,14.3
2023-02-02T02:40:15.030Z,14.3
2023-02-02T02:41:31.480Z,14.3
2023-02-02T02:42:47.666Z,14.3
2023-02-02T02:44:03.852Z,14.3
2023-02-02T02:45:20.034Z,14.3
2023-02-02T02:46:36.228Z,14.3
2023-02-02T02:47:52.413Z,14.4
2023-02-02T02:49:08.599Z,14.4
2023-02-02T02:50:24.793Z,14.3
2023-02-02T02:51:40.972Z,14.4
2023-02-02T02:52:57.157Z,14.4
2023-02-02T02:54:12.367Z,14.4
2023-02-02T02:55:28.303Z,14.4
2023-02-02T02:56:44.745Z,14.4
2023-02-02T02:58:00.935Z,14.4
2023-02-02T02:59:17.123Z,14.4
2023-02-02T03:00:33.310Z,14.4
2023-02-02T03:01:49.500Z,14.4
2023-02-02T03:03:05.417Z,14.4
2023-02-02T03:04:21.873Z,14.3
2023-02-02T03:05:37.805Z,14.3
2023-02-02T03:06:53.978Z,14.3
2023-02-02T03:08:10.437Z,14.3
2023-02-02T03:09:26.626Z,14.4
2023-02-02T03:10:41.831Z,14.3
2023-02-02T03:11:58.006Z,14.3
2023-02-02T03:13:14.191Z,14.3
2023-02-02T03:14:30.129Z,14.3
2023-02-02T03:15:46.580Z,14.3
2023-02-02T03:17:02.505Z,14.3
2023-02-02T03:18:18.948Z,14.3
2023-02-02T03:19:35.140Z,14.3
2023-02-02T03:20:51.312Z,14.4
2023-02-02T03:22:07.516Z,14.4
2023-02-02T03:23:23.698Z,14.4
2023-02-02T03:24:39.886Z,14.4
2023-02-02T03:25:56.082Z,14.4
2023-02-02T03:27:11.286Z,14.4
2023-02-02T03:28:27.455Z,14.4
2023-02-02T03:29:43.385Z,14.4
2023-02-02T03:30:59.843Z,14.4
2023-02-02T03:32:16.038Z,14.4
2023-02-02T03:33:31.946Z,14.4
2023-02-02T03:34:48.397Z,14.4
2023-02-02T03:36:04.318Z,14.4
2023-02-02T03:37:20.775Z,14.4
2023-02-02T03:38:36.961Z,14.4
2023-02-02T03:39:53.148Z,14.4
2023-02-02T03:41:09.354Z,14.4
2023-02-02T03:42:25.535Z,14.4
2023-02-02T03:43:40.742Z,14.4
2023-02-02T03:44:56.653Z,14.4
2023-02-02T03:46:12.841Z,14.4
2023-02-02T03:47:29.300Z,14.4
2023-02-02T03:48:45.501Z,14.4
2023-02-02T03:50:01.427Z,14.4
2023-02-02T03:51:17.604Z,14.4
2023-02-02T03:52:34.068Z,14.4
2023-02-02T03:53:50.249Z,14.4
2023-02-02T03:55:06.443Z,14.4
2023-02-02T03:56:22.368Z,14.4
2023-02-02T03:57:38.818Z,14.4
2023-02-02T03:58:54.734Z,14.4
2023-02-02T04:00:10.214Z,14.4
2023-02-02T04:01:26.405Z,14.4
2023-02-02T04:02:42.593Z,14.4
2023-02-02T04:03:58.786Z,14.4
2023-02-02T04:05:14.695Z,14.4
2023-02-02T04:06:31.150Z,14.4
2023-02-02T04:07:47.350Z,14.4
2023-02-02T04:09:03.545Z,14.4
2023-02-02T04:10:19.717Z,14.4
2023-02-02T04:11:35.642Z,14.4
2023-02-02T04:12:52.110Z,14.4
2023-02-02T04:14:08.288Z,14.4
2023-02-02T04:15:24.206Z,14.4
2023-02-02T04:16:39.692Z,14.4
2023-02-02T04:17:55.883Z,14.3
2023-02-02T04:19:12.054Z,14.4
2023-02-02T04:20:28.253Z,14.4
2023-02-02T04:21:44.162Z,14.4
2023-02-02T04:23:00.348Z,14.4
2023-02-02T04:24:15.832Z,14.4
2023-02-02T04:25:32.026Z,14.4
2023-02-02T04:26:48.230Z,14.4
2023-02-02T04:28:04.410Z,14.4
2023-02-02T04:29:20.606Z,14.4
2023-02-02T04:30:36.520Z,14.4
2023-02-02T04:31:52.969Z,14.4
2023-02-02T04:33:09.164Z,14.4
2023-02-02T04:34:25.354Z,14.4
2023-02-02T04:35:41.537Z,14.4
2023-02-02T04:36:57.734Z,14.4
2023-02-02T04:38:13.920Z,14.4
2023-02-02T04:39:30.116Z,14.4
2023-02-02T04:40:45.310Z,14.4
2023-02-02T04:42:01.505Z,14.4
2023-02-02T04:43:17.696Z,14.4
2023-02-02T04:44:33.888Z,14.4
2023-02-02T04:45:50.062Z,14.4
2023-02-02T04:47:06.282Z,14.4
2023-02-02T04:48:22.442Z,14.4
2023-02-02T04:49:38.636Z,14.4
2023-02-02T04:50:54.836Z,14.4
2023-02-02T04:52:11.027Z,14.4
2023-02-02T04:53:27.200Z,14.4
2023-02-02T04:54:43.110Z,14.4
2023-02-02T04:55:59.582Z,14.4
2023-02-02T04:57:14.797Z,14.4
2023-02-02T04:58:30.980Z,14.4
2023-02-02T04:59:47.168Z,14.4
2023-02-02T05:01:03.068Z,14.4
2023-02-02T05:02:19.541Z,14.4
2023-02-02T05:03:35.730Z,14.4
2023-02-02T05:04:51.933Z,14.4
2023-02-02T05:06:08.120Z,14.4
2023-02-02T05:07:24.299Z,14.4
2023-02-02T05:08:40.219Z,14.4
2023-02-02T05:09:56.387Z,14.4
2023-02-02T05:11:12.880Z,14.4
2023-02-02T05:12:29.057Z,14.4
2023-02-02T05:13:44.270Z,14.4
2023-02-02T05:15:00.457Z,14.4
2023-02-02T05:16:16.363Z,14.4
2023-02-02T05:17:32.829Z,14.4
2023-02-02T05:18:49.026Z,14.4
2023-02-02T05:20:05.215Z,14.4
2023-02-02T05:21:21.399Z,14.4
2023-02-02T05:22:37.590Z,14.4
2023-02-02T05:23:53.492Z,14.4
2023-02-02T05:25:09.969Z,14.4
2023-02-02T05:26:26.153Z,14.4
2023-02-02T05:27:42.352Z,14.4
2023-02-02T05:28:58.545Z,14.4
2023-02-02T05:30:13.745Z,14.4
2023-02-02T05:31:29.636Z,14.4
2023-02-02T05:32:46.125Z,14.4
2023-02-02T05:34:02.308Z,14.4
2023-02-02T05:35:18.203Z,14.4
2023-02-02T05:36:34.686Z,14.4
2023-02-02T05:37:50.582Z,14.5
2023-02-02T05:39:06.768Z,14.4
2023-02-02T05:40:23.249Z,14.4
2023-02-02T05:41:39.453Z,14.5
2023-02-02T05:42:55.631Z,14.5
2023-02-02T05:44:11.833Z,14.4
2023-02-02T05:45:28.015Z,14.5
2023-02-02T05:46:43.225Z,14.5
2023-02-02T05:47:59.403Z,14.5
2023-02-02T05:49:15.596Z,14.5
2023-02-02T05:50:31.782Z,14.5
2023-02-02T05:51:47.981Z,14.5
2023-02-02T05:53:03.866Z,14.5
2023-02-02T05:54:20.052Z,14.4
2023-02-02T05:55:36.536Z,14.4
2023-02-02T05:56:52.730Z,14.4
2023-02-02T05:58:08.917Z,14.5
2023-02-02T05:59:25.113Z,14.5
2023-02-02T06:00:41.308Z,14.5
2023-02-02T06:01:57.187Z,14.5
2023-02-02T06:03:12.690Z,14.5
2023-02-02T06:04:28.878Z,14.4
2023-02-02T06:05:44.772Z,14.4
2023-02-02T06:07:01.265Z,14.4
2023-02-02T06:08:17.446Z,14.5
2023-02-02T06:09:33.345Z,14.5
2023-02-02T06:10:49.825Z,14.5
2023-02-02T06:12:06.010Z,14.5
2023-02-02T06:13:22.198Z,14.5
2023-02-02T06:14:38.100Z,14.5
2023-02-02T06:15:54.594Z,14.5
2023-02-02T06:17:10.472Z,14.5
2023-02-02T06:18:26.976Z,14.5
2023-02-02T06:19:42.176Z,14.5
2023-02-02T06:20:58.356Z,14.5
2023-02-02T06:22:14.559Z,14.5
2023-02-02T06:23:30.734Z,14.5
2023-02-02T06:24:46.625Z,14.5
2023-02-02T06:26:03.124Z,14.5
2023-02-02T06:27:19.299Z,14.5
2023-02-02T06:28:35.492Z,14.5
2023-02-02T06:29:51.694Z,14.4
2023-02-02T06:31:07.881Z,14.4
2023-02-02T06:32:23.764Z,14.5
2023-02-02T06:33:40.247Z,14.5
2023-02-02T06:34:56.439Z,14.5
2023-02-02T06:36:11.653Z,14.5
2023-02-02T06:37:27.543Z,14.5
2023-02-02T06:38:44.030Z,14.5
2023-02-02T06:39:59.913Z,14.4
2023-02-02T06:41:16.407Z,14.5
2023-02-02T06:42:32.595Z,14.4
2023-02-02T06:43:48.469Z,14.5
2023-02-02T06:45:04.673Z,14.4
2023-02-02T06:46:21.173Z,14.4
2023-02-02T06:47:37.040Z,14.5
2023-02-02T06:48:53.540Z,14.5
2023-02-02T06:50:09.732Z,14.5
2023-02-02T06:51:25.914Z,14.5
2023-02-02T06:52:41.120Z,14.5
2023-02-02T06:53:57.322Z,14.5
2023-02-02T06:55:13.197Z,14.5
2023-02-02T06:56:29.697Z,14.5
2023-02-02T06:57:45.878Z,14.5
2023-02-02T06:59:02.069Z,14.5
2023-02-02T07:00:18.255Z,14.5
2023-02-02T07:01:34.443Z,14.5
2023-02-02T07:02:50.321Z,14.5
2023-02-02T07:04:06.833Z,14.5
2023-02-02T07:05:23.010Z,14.5
2023-02-02T07:06:39.196Z,14.5
2023-02-02T07:07:55.396Z,14.5
2023-02-02T07:09:10.595Z,14.5
2023-02-02T07:10:26.488Z,14.5
2023-02-02T07:11:42.973Z,14.5
2023-02-02T07:12:59.169Z,14.5
2023-02-02T07:14:15.367Z,14.5
2023-02-02T07:15:31.553Z,14.5
2023-02-02T07:16:47.742Z,14.5
2023-02-02T07:18:03.625Z,14.5
2023-02-02T07:19:20.107Z,14.5
2023-02-02T07:20:36.301Z,14.5
2023-02-02T07:21:52.177Z,14.5
2023-02-02T07:23:08.689Z,14.5
2023-02-02T07:24:24.879Z,14.5
2023-02-02T07:25:39.766Z,14.6
2023-02-02T07:26:56.280Z,14.6
2023-02-02T07:28:12.469Z,14.5
2023-02-02T07:29:28.331Z,14.6
2023-02-02T07:30:44.837Z,14.6
2023-02-02T07:32:01.032Z,14.6
2023-02-02T07:33:16.907Z,14.6
2023-02-02T07:34:33.396Z,14.5
2023-02-02T07:35:49.590Z,14.6
2023-02-02T07:37:05.784Z,14.5
2023-02-02T07:38:21.979Z,14.6
2023-02-02T07:39:38.155Z,14.5
2023-02-02T07:40:54.026Z,14.5
2023-02-02T07:42:09.558Z,14.5
2023-02-02T07:43:25.744Z,14.6
2023-02-02T07:44:41.935Z,14.5
2023-02-02T07:45:58.121Z,14.5
2023-02-02T07:47:13.988Z,14.5
2023-02-02T07:48:30.495Z,14.5
2023-02-02T07:49:46.372Z,14.6
2023-02-02T07:51:02.884Z,14.6
2023-02-02T07:52:19.074Z,14.6
2023-02-02T07:53:35.262Z,14.6
2023-02-02T07:54:51.452Z,14.6
2023-02-02T07:56:07.318Z,14.6
2023-02-02T07:57:23.826Z,14.6
2023-02-02T07:58:39.047Z,14.6
2023-02-02T07:59:55.234Z,14.6
2023-02-02T08:01:11.423Z,14.6
2023-02-02T08:02:27.596Z,14.6
2023-02-02T08:03:43.462Z,14.6
2023-02-02T08:04:59.971Z,14.6
2023-02-02T08:06:16.173Z,14.6
2023-02-02T08:07:32.037Z,14.6
2023-02-02T08:10:04.739Z,14.6
2023-02-02T08:11:20.919Z,14.6
2023-02-02T08:12:37.117Z,14.6
2023-02-02T08:13:53.311Z,14.6
2023-02-02T08:15:08.505Z,14.6
2023-02-02T08:16:24.695Z,14.6
2023-02-02T08:17:40.886Z,14.6
2023-02-02T08:18:56.746Z,14.6
2023-02-02T08:20:13.261Z,14.6
2023-02-02T08:21:29.464Z,14.6
2023-02-02T08:22:45.641Z,14.6
2023-02-02T08:24:01.842Z,14.6
2023-02-02T08:25:18.022Z,14.6
2023-02-02T08:26:34.212Z,14.6
2023-02-02T08:27:50.406Z,14.6
2023-02-02T08:29:06.254Z,14.6
2023-02-02T08:30:22.773Z,14.6
2023-02-02T08:31:37.982Z,14.6
2023-02-02T08:32:53.837Z,14.6
2023-02-02T08:34:10.031Z,14.6
2023-02-02T08:35:26.551Z,14.7
2023-02-02T08:36:42.742Z,14.7
2023-02-02T08:37:58.927Z,14.6
2023-02-02T08:39:14.139Z,14.6
2023-02-02T08:40:30.009Z,14.6
2023-02-02T08:41:46.192Z,14.6
2023-02-02T08:43:02.706Z,14.7
2023-02-02T08:44:18.902Z,14.7
2023-02-02T08:45:35.081Z,14.7
2023-02-02T08:46:50.943Z,14.8
2023-02-02T08:48:07.461Z,14.7
2023-02-02T08:49:23.323Z,14.7
2023-02-02T08:50:39.835Z,14.8
2023-02-02T08:51:56.026Z,14.7
2023-02-02T08:53:12.217Z,14.7
2023-02-02T08:54:28.087Z,14.7
2023-02-02T08:55:43.614Z,14.7
2023-02-02T08:56:59.474Z,14.7
2023-02-02T08:58:16.004Z,14.7
2023-02-02T08:59:32.183Z,14.8
2023-02-02T09:00:48.364Z,14.8
2023-02-02T09:02:04.572Z,14.8
2023-02-02T09:03:20.410Z,14.8
2023-02-02T09:04:36.946Z,14.8
2023-02-02T09:05:53.133Z,14.8
2023-02-02T09:07:08.976Z,14.8
2023-02-02T09:08:25.508Z,14.8
2023-02-02T09:09:41.691Z,14.8
2023-02-02T09:10:57.878Z,14.8
2023-02-02T09:12:12.747Z,14.8
2023-02-02T09:13:29.283Z,14.9
2023-02-02T09:14:45.473Z,14.9
2023-02-02T09:16:01.313Z,14.9
2023-02-02T09:17:17.840Z,14.9
2023-02-02T09:18:34.032Z,14.9
2023-02-02T09:19:49.881Z,14.9
2023-02-02T09:21:06.409Z,14.9
2023-02-02T09:22:22.600Z,14.9
2023-02-02T09:23:38.447Z,14.9
2023-02-02T09:24:54.657Z,14.9
2023-02-02T09:26:11.174Z,14.9
2023-02-02T09:27:27.365Z,14.9
2023-02-02T09:28:42.223Z,14.9
2023-02-02T09:29:58.753Z,14.9
2023-02-02T09:31:14.953Z,14.9
2023-02-02T09:32:30.803Z,14.9
2023-02-02T09:33:47.326Z,14.9
2023-02-02T09:35:03.522Z,15
2023-02-02T09:36:19.706Z,14.9
2023-02-02T09:37:35.540Z,14.9
2023-02-02T09:38:52.083Z,14.9
2023-02-02T09:40:08.273Z,15
2023-02-02T09:41:24.123Z,15
2023-02-02T09:42:40.296Z,15
2023-02-02T09:43:56.832Z,15.1
2023-02-02T09:45:12.046Z,15
2023-02-02T09:46:28.236Z,15
2023-02-02T09:47:44.418Z,15
2023-02-02T09:49:00.611Z,15
2023-02-02T09:50:16.705Z,15
2023-02-02T09:51:32.992Z,15
2023-02-02T09:52:49.187Z,15.1
2023-02-02T09:54:05.371Z,15.1
2023-02-02T09:55:21.557Z,15
2023-02-02T09:56:37.736Z,15
2023-02-02T09:57:53.939Z,15.1
2023-02-02T09:59:10.116Z,15.1
2023-02-02T10:00:26.227Z,15.1
2023-02-02T10:01:41.524Z,15.1
2023-02-02T10:02:57.713Z,15.2
2023-02-02T10:04:13.891Z,15.1
2023-02-02T10:05:30.082Z,15.1
2023-02-02T10:06:46.181Z,15.1
2023-02-02T10:08:02.463Z,15.1
2023-02-02T10:09:18.651Z,15.1
2023-02-02T10:10:34.841Z,15.1
2023-02-02T10:11:51.026Z,15.1
2023-02-02T10:14:23.307Z,15.2
2023-02-02T10:15:39.603Z,15.2
2023-02-02T10:16:55.782Z,15.2
2023-02-02T10:18:10.898Z,15.1
2023-02-02T10:19:27.076Z,15.1
2023-02-02T10:20:43.369Z,15.1
2023-02-02T10:21:59.559Z,15.1
2023-02-02T10:23:15.752Z,15.1
2023-02-02T10:24:31.938Z,15.1
2023-02-02T10:25:48.132Z,15
2023-02-02T10:27:04.325Z,15
2023-02-02T10:28:20.407Z,15.1
2023-02-02T10:29:36.586Z,15.1
2023-02-02T10:30:52.876Z,15.1
2023-02-02T10:32:08.981Z,15.1
2023-02-02T10:33:25.166Z,15.2
2023-02-02T10:34:40.474Z,15.3
2023-02-02T10:35:56.666Z,15.4
2023-02-02T10:37:12.839Z,15.3
2023-02-02T10:38:29.034Z,15.3
2023-02-02T10:39:45.129Z,15.3
2023-02-02T10:41:01.322Z,15.4
2023-02-02T10:42:17.600Z,15.5
2023-02-02T10:43:33.699Z,15.4
2023-02-02T10:44:49.890Z,15.6
2023-02-02T10:46:06.178Z,15.7
2023-02-02T10:47:22.359Z,15.8
2023-02-02T10:48:38.545Z,15.7
2023-02-02T10:49:54.731Z,15.6
2023-02-02T10:51:09.942Z,15.6
2023-02-02T10:52:26.135Z,15.7
2023-02-02T10:53:42.326Z,15.6
2023-02-02T10:54:58.415Z,15.5
2023-02-02T10:56:14.696Z,15.6
2023-02-02T10:57:30.881Z,15.6
2023-02-02T10:58:46.975Z,15.7
2023-02-02T11:00:03.259Z,15.6
2023-02-02T11:01:19.449Z,15.5
2023-02-02T11:02:35.649Z,15.5
2023-02-02T11:03:51.830Z,15.5
2023-02-02T11:05:08.032Z,15.5
2023-02-02T11:06:24.114Z,15.4
2023-02-02T11:07:39.415Z,15.4
2023-02-02T11:08:55.607Z,15.4
2023-02-02T11:10:11.790Z,15.4
2023-02-02T11:11:27.997Z,15.4
2023-02-02T11:12:44.174Z,15.4
2023-02-02T11:14:00.252Z,15.3
2023-02-02T11:15:16.558Z,15.3
2023-02-02T11:16:32.740Z,15.3
2023-02-02T11:17:48.928Z,15.3
2023-02-02T11:19:05.008Z,15.4
2023-02-02T11:20:21.319Z,15.5
2023-02-02T11:21:37.397Z,15.4
2023-02-02T11:22:53.576Z,15.4
2023-02-02T11:24:08.899Z,15.5
2023-02-02T11:25:25.089Z,15.6
2023-02-02T11:26:41.282Z,15.9
2023-02-02T11:27:57.463Z,15.8
2023-02-02T11:29:13.536Z,15.9
2023-02-02T11:30:29.841Z,15.8
2023-02-02T11:31:45.918Z,15.8
2023-02-02T11:33:02.212Z,15.7
2023-02-02T11:34:18.291Z,15.7
2023-02-02T11:35:34.605Z,15.7
2023-02-02T11:36:50.672Z,15.6
2023-02-02T11:38:06.976Z,15.7
2023-02-02T11:39:23.162Z,15.7
2023-02-02T11:40:38.376Z,15.8
2023-02-02T11:41:54.460Z,15.8
2023-02-02T11:43:10.748Z,15.7
2023-02-02T11:44:26.838Z,15.7
2023-02-02T11:45:43.122Z,15.7
2023-02-02T11:46:59.327Z,15.7
2023-02-02T11:48:15.514Z,15.7
2023-02-02T11:49:31.691Z,15.7
2023-02-02T11:50:47.879Z,15.7
2023-02-02T11:52:03.958Z,15.7
2023-02-02T11:53:20.273Z,15.7
2023-02-02T11:54:36.463Z,15.7
2023-02-02T11:55:52.635Z,15.7
2023-02-02T11:57:07.739Z,15.6
2023-02-02T11:58:24.041Z,15.6
2023-02-02T11:59:40.106Z,15.6
2023-02-02T12:00:56.412Z,15.6
2023-02-02T12:02:12.599Z,15.6
2023-02-02T12:03:28.791Z,15.6
2023-02-02T12:04:44.985Z,15.7
2023-02-02T12:06:01.175Z,15.7
2023-02-02T12:07:17.250Z,15.6
2023-02-02T12:08:33.560Z,15.6
2023-02-02T12:09:49.735Z,15.6
2023-02-02T12:11:05.940Z,15.6
2023-02-02T12:12:22.112Z,15.6
2023-02-02T12:13:37.322Z,15.7
2023-02-02T12:14:53.399Z,15.7
2023-02-02T12:16:09.711Z,15.7
2023-02-02T12:17:25.777Z,15.7
2023-02-02T12:18:42.074Z,15.6
2023-02-02T12:19:58.143Z,15.6
2023-02-02T12:21:14.459Z,15.6
2023-02-02T12:22:30.652Z,15.5
2023-02-02T12:23:46.846Z,15.5
2023-02-02T12:25:03.030Z,15.5
2023-02-02T12:26:19.102Z,15.6
2023-02-02T12:27:35.414Z,15.6
2023-02-02T12:28:51.596Z,15.6
2023-02-02T12:30:06.683Z,15.5
2023-02-02T12:31:22.985Z,15.5
2023-02-02T12:32:39.171Z,15.5
2023-02-02T12:33:55.364Z,15.5
2023-02-02T12:35:11.565Z,15.5
2023-02-02T12:36:27.751Z,15.5
2023-02-02T12:37:43.802Z,15.5
2023-02-02T12:39:00.007Z,15.5
2023-02-02T12:40:16.317Z,15.5
2023-02-02T12:41:32.511Z,15.4
2023-02-02T12:42:48.689Z,15.5
2023-02-02T12:44:04.872Z,15.5
2023-02-02T12:45:21.078Z,15.5
2023-02-02T12:46:36.283Z,15.5
2023-02-02T12:47:52.467Z,15.5
2023-02-02T12:49:08.650Z,15.6
2023-02-02T12:50:24.850Z,15.6
2023-02-02T12:51:40.912Z,15.6
2023-02-02T12:52:57.092Z,15.6
2023-02-02T12:54:12.423Z,15.6
2023-02-02T12:55:28.630Z,15.5
2023-02-02T12:56:44.805Z,15.5
2023-02-02T12:58:01.004Z,15.5
2023-02-02T12:59:17.195Z,15.4
2023-02-02T13:00:33.240Z,15.4
2023-02-02T13:01:49.563Z,15.4
2023-02-02T13:03:05.765Z,15.4
2023-02-02T13:04:21.950Z,15.4
2023-02-02T13:05:38.141Z,15.4
2023-02-02T13:06:54.321Z,15.4
2023-02-02T13:08:10.369Z,15.4
2023-02-02T13:09:26.692Z,15.4
2023-02-02T13:10:41.896Z,15.4
2023-02-02T13:11:57.955Z,15.3
2023-02-02T13:13:14.272Z,15.3
2023-02-02T13:14:30.000Z,15.3
2023-02-02T13:15:46.524Z,15.3
2023-02-02T13:17:02.709Z,15.3
2023-02-02T13:18:19.023Z,15.3
2023-02-02T13:19:35.218Z,15.3
2023-02-02T13:20:51.397Z,15.3
2023-02-02T13:22:07.592Z,15.4
2023-02-02T13:23:23.635Z,15.5
2023-02-02T13:24:39.959Z,15.5
2023-02-02T13:25:56.025Z,15.5
2023-02-02T13:27:11.345Z,15.4
2023-02-02T13:28:27.406Z,15.4
2023-02-02T13:29:43.585Z,15.4
2023-02-02T13:30:59.779Z,15.4
2023-02-02T13:32:15.973Z,15.4
2023-02-02T13:33:32.284Z,15.4
2023-02-02T13:34:48.472Z,15.4
2023-02-02T13:36:04.663Z,15.4
2023-02-02T13:37:20.719Z,15.4
2023-02-02T13:38:36.909Z,15.4
2023-02-02T13:39:53.090Z,15.4
2023-02-02T13:41:09.414Z,15.4
2023-02-02T13:42:25.612Z,15.4
2023-02-02T13:43:40.659Z,15.4
2023-02-02T13:44:56.992Z,15.4
2023-02-02T13:46:13.040Z,15.5
2023-02-02T13:47:29.373Z,15.5
2023-02-02T13:48:45.552Z,15.5
2023-02-02T13:50:01.745Z,15.4
2023-02-02T13:51:17.936Z,15.4
2023-02-02T13:52:34.116Z,15.4
2023-02-02T13:53:50.305Z,15.4
2023-02-02T13:55:06.490Z,15.3
2023-02-02T13:56:22.692Z,15.3
2023-02-02T13:57:38.864Z,15.3
2023-02-02T13:58:55.051Z,15.3
2023-02-02T14:00:10.251Z,15.3
2023-02-02T14:01:26.312Z,15.3
2023-02-02T14:02:42.481Z,15.3
2023-02-02T14:03:58.831Z,15.3
2023-02-02T14:05:15.012Z,15.3
2023-02-02T14:06:31.191Z,15.3
2023-02-02T14:07:47.237Z,15.3
2023-02-02T14:09:03.417Z,15.3
2023-02-02T14:10:19.753Z,15.3
2023-02-02T14:11:35.954Z,15.3
2023-02-02T14:12:52.137Z,15.3
2023-02-02T14:14:08.184Z,15.3
2023-02-02T14:15:24.364Z,15.3
2023-02-02T14:16:39.566Z,15.2
2023-02-02T14:17:55.905Z,15.2
2023-02-02T14:19:12.090Z,15.2
2023-02-02T14:20:28.121Z,15.2
2023-02-02T14:21:44.471Z,15.2
2023-02-02T14:23:00.649Z,15.2
2023-02-02T14:24:16.689Z,15.2
2023-02-02T14:25:33.024Z,15.2
2023-02-02T14:26:49.214Z,15.2
2023-02-02T14:28:05.412Z,15.2
2023-02-02T14:29:21.588Z,15.2
2023-02-02T14:30:37.779Z,15.2
2023-02-02T14:31:53.822Z,15.2
2023-02-02T14:33:09.174Z,15.2
2023-02-02T14:34:25.361Z,15.2
2023-02-02T14:35:41.536Z,15.2
2023-02-02T14:36:57.726Z,15.2
2023-02-02T14:38:13.909Z,15.2
2023-02-02T14:39:29.953Z,15.2
2023-02-02T14:40:46.288Z,15.1
2023-02-02T14:42:02.474Z,15.1
2023-02-02T14:43:18.664Z,15.1
2023-02-02T14:44:34.857Z,15.1
2023-02-02T14:45:51.046Z,15.1
2023-02-02T14:47:07.079Z,15.1
2023-02-02T14:48:23.420Z,15.1
2023-02-02T14:49:38.622Z,15.1
2023-02-02T14:50:54.650Z,15.1
2023-02-02T14:52:10.998Z,15.1
2023-02-02T14:53:27.187Z,15.1
2023-02-02T14:54:43.214Z,15.1
2023-02-02T14:55:59.404Z,15.1
2023-02-02T14:57:15.748Z,15.1
2023-02-02T14:58:31.777Z,15.1
2023-02-02T14:59:48.117Z,15.1
2023-02-02T15:01:04.302Z,15.1
2023-02-02T15:02:20.340Z,15.1
2023-02-02T15:03:36.685Z,15.1
2023-02-02T15:04:52.876Z,15.1
2023-02-02T15:06:08.067Z,15.1
2023-02-02T15:07:24.269Z,15.1
2023-02-02T15:08:40.444Z,15.1
2023-02-02T15:09:56.646Z,15
2023-02-02T15:11:12.673Z,15
2023-02-02T15:12:28.864Z,15.1
2023-02-02T15:13:45.196Z,15
2023-02-02T15:15:01.221Z,15
2023-02-02T15:16:17.568Z,15
2023-02-02T15:17:33.601Z,15
2023-02-02T15:18:49.784Z,15
2023-02-02T15:20:06.142Z,15
2023-02-02T15:21:22.334Z,15
2023-02-02T15:22:37.537Z,15
2023-02-02T15:23:53.549Z,15
2023-02-02T15:25:09.744Z,15
2023-02-02T15:26:26.086Z,15
2023-02-02T15:27:42.272Z,15
2023-02-02T15:28:58.459Z,15
2023-02-02T15:30:14.649Z,15
2023-02-02T15:31:30.847Z,15
2023-02-02T15:32:47.027Z,15
2023-02-02T15:34:03.223Z,14.9
2023-02-02T15:35:19.406Z,14.9
2023-02-02T15:36:35.426Z,14.9
2023-02-02T15:37:51.770Z,14.9
2023-02-02T15:39:06.975Z,14.9
2023-02-02T15:40:23.002Z,14.9
2023-02-02T15:41:39.359Z,14.9
2023-02-02T15:42:55.378Z,14.9
2023-02-02T15:44:11.739Z,14.9
2023-02-02T15:45:27.918Z,14.9
2023-02-02T15:46:44.097Z,14.9
2023-02-02T15:48:00.123Z,14.9
2023-02-02T15:49:16.486Z,14.9
2023-02-02T15:50:32.493Z,14.9
2023-02-02T15:51:48.856Z,14.8
2023-02-02T15:53:05.039Z,14.8
2023-02-02T15:54:21.236Z,14.8
2023-02-02T15:55:36.269Z,14.8
2023-02-02T15:56:52.623Z,14.8
2023-02-02T15:58:08.815Z,14.8
2023-02-02T15:59:24.995Z,14.8
2023-02-02T16:00:41.191Z,14.8
2023-02-02T16:01:57.203Z,14.8
2023-02-02T16:03:13.396Z,14.8
2023-02-02T16:04:29.737Z,14.8
2023-02-02T16:05:45.942Z,14.8
2023-02-02T16:07:02.124Z,14.8
2023-02-02T16:08:18.149Z,14.8
2023-02-02T16:09:34.491Z,14.8
2023-02-02T16:10:50.513Z,14.8
2023-02-02T16:12:05.897Z,14.8
2023-02-02T16:13:22.066Z,14.7
2023-02-02T16:14:38.098Z,14.7
2023-02-02T16:15:54.270Z,14.7
2023-02-02T16:17:10.646Z,14.7
2023-02-02T16:18:26.647Z,14.7
2023-02-02T16:19:43.007Z,14.7
2023-02-02T16:20:59.193Z,14.7
2023-02-02T16:22:15.379Z,14.7
2023-02-02T16:23:31.573Z,14.7
2023-02-02T16:24:47.768Z,14.7
2023-02-02T16:26:03.779Z,14.7
2023-02-02T16:27:19.969Z,14.7
2023-02-02T16:28:35.335Z,14.7
2023-02-02T16:29:51.526Z,14.7
2023-02-02T16:31:07.726Z,14.7
2023-02-02T16:32:23.911Z,14.7
2023-02-02T16:33:39.906Z,14.7
2023-02-02T16:34:56.281Z,14.7
2023-02-02T16:36:12.460Z,14.7
2023-02-02T16:37:28.655Z,14.7
2023-02-02T16:38:44.848Z,14.7
2023-02-02T16:40:00.853Z,14.7
2023-02-02T16:41:17.044Z,14.7
2023-02-02T16:42:33.401Z,14.7
2023-02-02T16:43:49.585Z,14.7
2023-02-02T16:45:04.804Z,14.7
2023-02-02T16:46:20.989Z,14.7
2023-02-02T16:47:36.992Z,14.7
2023-02-02T16:48:53.181Z,14.6
2023-02-02T16:50:09.358Z,14.7
2023-02-02T16:51:25.738Z,14.7
2023-02-02T16:52:41.742Z,14.6
2023-02-02T16:53:57.923Z,14.6
2023-02-02T16:55:14.106Z,14.6
2023-02-02T16:56:30.294Z,14.6
2023-02-02T16:57:46.674Z,14.6