createdAt,value
2022-12-19T00:00:36.891Z,46.80
2022-12-19T00:03:05.219Z,46.23
2022-12-19T00:05:36.910Z,40.20
2022-12-19T00:08:08.135Z,49.23
2022-12-19T00:10:55.118Z,44.63
2022-12-19T00:13:23.180Z,47.80
2022-12-19T00:15:51.200Z,54.17
2022-12-19T00:18:19.210Z,43.93
2022-12-19T00:20:54.865Z,54.10
2022-12-19T00:23:22.904Z,53.53
2022-12-19T00:25:52.203Z,54.07
2022-12-19T00:28:20.220Z,55.37
2022-12-19T00:30:49.397Z,42.93
2022-12-19T00:33:19.595Z,47.57
2022-12-19T00:35:47.688Z,41.73
2022-12-19T00:38:15.655Z,44.70
2022-12-19T00:40:43.947Z,41.27
2022-12-19T00:43:13.255Z,37.87
2022-12-19T00:45:41.195Z,51.73
2022-12-19T00:48:09.228Z,50.30
2022-12-19T00:50:38.452Z,49.07
2022-12-19T00:53:06.637Z,50.73
2022-12-19T00:55:34.565Z,46.77
2022-12-19T00:58:02.530Z,48.60
2022-12-19T01:00:31.918Z,50.13
2022-12-19T01:02:59.979Z,44.77
2022-12-19T01:05:29.752Z,54.63
2022-12-19T01:07:59.265Z,51.03
2022-12-19T01:10:27.239Z,60.73
2022-12-19T01:12:54.228Z,62.00
2022-12-19T01:15:22.801Z,54.80
2022-12-19T01:17:52.480Z,61.67
2022-12-19T01:20:28.969Z,51.23
2022-12-19T01:22:59.805Z,53.83
2022-12-19T01:25:28.732Z,54.43
2022-12-19T01:27:57.642Z,53.47
2022-12-19T01:30:26.015Z,58.50
2022-12-19T01:32:55.485Z,58.90
2022-12-19T01:35:23.763Z,49.83
2022-12-19T01:37:52.304Z,45.63
2022-12-19T01:40:29.495Z,44.27
2022-12-19T01:42:57.466Z,44.30
2022-12-19T01:45:34.004Z,47.63
2022-12-19T01:48:12.795Z,43.60
2022-12-19T01:51:00.582Z,41.67
2022-12-19T01:53:35.059Z,32.50
2022-12-19T01:56:10.076Z,30.43
2022-12-19T01:58:42.687Z,46.90
2022-12-19T02:01:10.788Z,36.90
2022-12-19T02:03:41.573Z,38.17
2022-12-19T02:06:10.399Z,37.73
2022-12-19T02:08:40.945Z,34.17
2022-12-19T02:11:08.917Z,36.63
2022-12-19T02:13:37.106Z,34.20
2022-12-19T02:20:29.460Z,20.47
2022-12-19T02:23:16.482Z,35.40
2022-12-19T02:26:01.633Z,35.50
2022-12-19T02:28:48.851Z,31.13
2022-12-19T02:31:23.830Z,29.90
2022-12-19T02:33:57.636Z,40.57
2022-12-19T02:36:30.530Z,32.07
2022-12-19T02:39:09.109Z,30.90
2022-12-19T02:41:44.312Z,31.97
2022-12-19T02:44:16.685Z,38.83
2022-12-19T02:46:48.552Z,32.57
2022-12-19T02:49:19.155Z,34.23
2022-12-19T02:51:58.802Z,35.80
2022-12-19T02:54:27.032Z,26.33
2022-12-19T02:57:04.630Z,34.40
2022-12-19T02:59:47.158Z,35.07
2022-12-19T03:02:26.821Z,35.27
2022-12-19T03:05:00.988Z,37.00
2022-12-19T03:07:33.804Z,51.17
2022-12-19T03:10:10.748Z,64.67
2022-12-19T03:12:47.679Z,47.33
2022-12-19T03:15:16.967Z,38.43
2022-12-19T03:17:46.672Z,32.07
2022-12-19T03:20:22.936Z,42.60
2022-12-19T03:22:51.071Z,43.23
2022-12-19T03:25:21.522Z,33.93
2022-12-19T03:27:51.713Z,28.27
2022-12-19T03:30:19.878Z,47.13
2022-12-19T03:32:50.159Z,29.30
2022-12-19T03:35:20.895Z,28.60
2022-12-19T03:37:51.106Z,36.03
2022-12-19T03:40:22.532Z,41.77
2022-12-19T03:43:11.578Z,37.23
2022-12-19T03:45:50.637Z,37.17
2022-12-19T03:48:25.348Z,38.60
2022-12-19T03:51:00.974Z,35.87
2022-12-19T03:53:40.920Z,33.30
2022-12-19T03:56:17.929Z,37.13
2022-12-19T03:58:52.550Z,47.53
2022-12-19T04:01:21.689Z,38.20
2022-12-19T04:03:51.815Z,32.13
2022-12-19T04:06:20.453Z,33.57
2022-12-19T04:08:48.497Z,30.73
2022-12-19T04:11:21.078Z,32.67
2022-12-19T04:13:52.913Z,34.73
2022-12-19T04:16:29.918Z,26.67
2022-12-19T04:19:05.834Z,26.17
2022-12-19T04:21:40.239Z,37.57
2022-12-19T04:24:12.747Z,31.63
2022-12-19T04:26:46.275Z,28.20
2022-12-19T04:29:15.833Z,30.63
2022-12-19T04:31:44.591Z,30.73
2022-12-19T04:34:13.881Z,36.20
2022-12-19T04:36:41.930Z,33.87
2022-12-19T04:39:09.874Z,31.17
2022-12-19T04:41:37.845Z,38.47
2022-12-19T04:44:06.252Z,36.77
2022-12-19T04:46:34.283Z,30.40
2022-12-19T04:49:02.272Z,30.60
2022-12-19T04:51:31.820Z,37.83
2022-12-19T04:53:59.799Z,29.90
2022-12-19T04:56:27.808Z,31.73
2022-12-19T04:58:58.544Z,34.37
2022-12-19T05:01:27.266Z,32.47
2022-12-19T05:03:59.949Z,30.83
2022-12-19T05:06:32.447Z,29.93
2022-12-19T05:09:00.425Z,36.37
2022-12-19T05:11:28.475Z,26.23
2022-12-19T05:13:56.411Z,34.17
2022-12-19T05:16:24.417Z,26.37
2022-12-19T05:18:54.197Z,29.23
2022-12-19T05:21:22.638Z,30.77
2022-12-19T05:23:52.301Z,32.80
2022-12-19T05:26:20.554Z,31.10
2022-12-19T05:28:48.902Z,26.43
2022-12-19T05:31:18.747Z,35.70
2022-12-19T05:33:47.930Z,28.23
2022-12-19T05:36:17.905Z,32.03
2022-12-19T05:38:46.269Z,33.17
2022-12-19T05:41:20.128Z,27.30
2022-12-19T05:43:52.016Z,34.73
2022-12-19T05:46:20.349Z,37.13
2022-12-19T05:48:48.623Z,32.70
2022-12-19T05:51:17.358Z,36.97
2022-12-19T05:53:45.471Z,33.50
2022-12-19T05:56:15.406Z,28.87
2022-12-19T05:58:45.967Z,33.13
2022-12-19T06:01:16.852Z,37.97
2022-12-19T06:03:45.245Z,35.07
2022-12-19T06:06:15.259Z,25.40
2022-12-19T06:08:43.373Z,29.47
2022-12-19T06:11:12.525Z,35.13
2022-12-19T06:13:41.436Z,27.53
2022-12-19T06:16:13.917Z,30.37
2022-12-19T06:18:44.903Z,30.47
2022-12-19T06:21:15.440Z,39.67
2022-12-19T06:23:43.859Z,36.03
2022-12-19T06:26:18.513Z,32.30
2022-12-19T06:28:47.675Z,27.43
2022-12-19T06:31:18.249Z,39.63
2022-12-19T06:33:46.592Z,29.87
2022-12-19T06:36:16.915Z,26.07
2022-12-19T06:38:44.907Z,39.07
2022-12-19T06:41:30.630Z,30.97
2022-12-19T06:43:59.565Z,26.27
2022-12-19T06:46:29.458Z,34.07
2022-12-19T06:48:57.677Z,36.97
2022-12-19T06:51:25.741Z,27.03
2022-12-19T06:53:54.105Z,28.97
2022-12-19T06:56:22.104Z,29.90
2022-12-19T06:58:50.631Z,36.53
2022-12-19T07:01:19.741Z,28.40
2022-12-19T07:03:50.403Z,31.20
2022-12-19T07:06:18.381Z,31.83
2022-12-19T07:08:46.592Z,17.90
2022-12-19T07:11:14.568Z,31.63
2022-12-19T07:13:42.775Z,29.10
2022-12-19T07:16:11.008Z,34.07
2022-12-19T07:18:40.742Z,27.77
2022-12-19T07:21:12.293Z,30.43
2022-12-19T07:23:41.560Z,25.90
2022-12-19T07:26:09.576Z,28.60
2022-12-19T07:28:38.726Z,32.60
2022-12-19T07:31:06.998Z,33.10
2022-12-19T07:33:34.924Z,29.97
2022-12-19T07:36:03.008Z,30.27
2022-12-19T07:38:32.334Z,27.53
2022-12-19T07:41:02.107Z,25.40
2022-12-19T07:43:30.280Z,32.30
2022-12-19T07:45:58.534Z,22.50
2022-12-19T07:48:26.498Z,36.73
2022-12-19T07:50:54.654Z,29.43
2022-12-19T07:53:22.633Z,25.13
2022-12-19T07:55:53.602Z,24.53
2022-12-19T07:58:21.566Z,26.20
2022-12-19T08:00:55.725Z,31.33
2022-12-19T08:03:23.977Z,24.07
2022-12-19T08:05:52.533Z,35.77
2022-12-19T08:08:21.504Z,27.60
2022-12-19T08:10:49.481Z,21.97
2022-12-19T08:13:18.773Z,37.70
2022-12-19T08:15:46.717Z,18.50
2022-12-19T08:18:14.682Z,28.13
2022-12-19T08:20:45.614Z,26.17
2022-12-19T08:23:13.596Z,32.67
2022-12-19T08:25:41.530Z,49.67
2022-12-19T08:28:09.473Z,25.83
2022-12-19T08:30:41.825Z,29.40
2022-12-19T08:33:09.913Z,35.03
2022-12-19T08:35:37.925Z,32.27
2022-12-19T08:38:06.528Z,31.50
2022-12-19T08:40:35.296Z,45.63
2022-12-19T08:43:03.292Z,22.43
2022-12-19T08:45:31.360Z,39.80
2022-12-19T08:48:00.704Z,35.27
2022-12-19T08:50:28.769Z,26.97
2022-12-19T08:52:56.747Z,33.00
2022-12-19T08:55:25.524Z,25.30
2022-12-19T08:57:55.511Z,42.93
2022-12-19T09:00:23.662Z,29.37
2022-12-19T09:02:52.515Z,28.20
2022-12-19T09:06:03.384Z,19.17
2022-12-19T09:08:09.876Z,35.03
2022-12-19T09:10:38.142Z,43.53
2022-12-19T09:13:06.246Z,26.30
2022-12-19T09:15:34.197Z,46.00
2022-12-19T09:18:04.328Z,24.33
2022-12-19T09:20:33.723Z,33.60
2022-12-19T09:23:01.687Z,38.50
2022-12-19T09:25:29.808Z,39.23
2022-12-19T09:28:26.301Z,73.33
2022-12-19T09:30:46.362Z,36.27
2022-12-19T09:33:14.331Z,39.77
2022-12-19T09:35:50.747Z,35.97
2022-12-19T09:38:20.491Z,35.50
2022-12-19T09:41:00.117Z,36.53
2022-12-19T09:43:43.111Z,31.73
2022-12-19T09:46:19.001Z,38.67
2022-12-19T09:48:54.386Z,26.43
2022-12-19T09:51:35.653Z,32.90
2022-12-19T09:54:12.596Z,29.73
2022-12-19T09:56:46.275Z,45.00
2022-12-19T09:59:20.356Z,34.13
2022-12-19T10:01:56.998Z,37.27
2022-12-19T10:04:27.656Z,37.67
2022-12-19T10:07:18.676Z,32.33
2022-12-19T10:11:13.994Z,39.97
2022-12-19T10:12:55.962Z,27.80
2022-12-19T10:15:42.392Z,27.43
2022-12-19T10:18:31.119Z,38.43
2022-12-19T10:21:07.084Z,37.57
2022-12-19T10:24:00.737Z,34.90
2022-12-19T10:26:35.416Z,34.43
2022-12-19T10:29:15.037Z,43.53
2022-12-19T10:31:53.901Z,34.90
2022-12-19T10:34:24.564Z,29.60
2022-12-19T10:39:54.912Z,27.90
2022-12-19T10:42:33.562Z,24.03
2022-12-19T10:45:05.791Z,32.87
2022-12-19T10:47:33.768Z,70.27
2022-12-19T10:50:07.495Z,29.53
2022-12-19T10:52:52.478Z,39.37
2022-12-19T10:55:42.795Z,30.43
2022-12-19T10:58:21.238Z,34.37
2022-12-19T11:01:07.108Z,31.60
2022-12-19T11:03:36.249Z,32.40
2022-12-19T11:06:06.092Z,44.63
2022-12-19T11:08:35.555Z,30.63
2022-12-19T11:12:37.873Z,35.60
2022-12-19T11:19:27.859Z,37.13
2022-12-19T11:26:15.021Z,29.63
2022-12-19T11:26:45.945Z,30.70
2022-12-19T11:29:19.747Z,30.53
2022-12-19T11:30:42.890Z,34.80
2022-12-19T11:30:45.892Z,37.93
2022-12-19T11:34:36.056Z,28.23
2022-12-19T11:37:16.940Z,42.80
2022-12-19T11:39:49.244Z,39.83
2022-12-19T11:42:24.687Z,30.10
2022-12-19T11:45:01.210Z,43.27
2022-12-19T11:47:36.796Z,44.50
2022-12-19T11:50:14.374Z,38.43
2022-12-19T11:53:11.357Z,31.37
2022-12-19T11:55:44.919Z,43.40
2022-12-19T11:58:13.233Z,43.73
2022-12-19T12:00:50.645Z,65.33
2022-12-19T12:03:42.738Z,45.77
2022-12-19T12:06:34.311Z,35.93
2022-12-19T12:10:33.303Z,51.10
2022-12-19T12:19:55.588Z,37.70
2022-12-19T12:30:02.494Z,41.10
2022-12-19T12:31:05.687Z,44.43
2022-12-19T12:31:17.331Z,43.50
2022-12-19T12:31:38.592Z,42.13
2022-12-19T12:31:44.955Z,55.20
2022-12-19T12:31:48.724Z,47.50
2022-12-19T12:35:34.424Z,45.30
2022-12-19T12:39:04.708Z,39.87
2022-12-19T12:42:00.264Z,61.77
2022-12-19T12:44:33.406Z,37.00
2022-12-19T12:47:06.650Z,40.50
2022-12-19T12:49:41.201Z,37.67
2022-12-19T12:52:16.369Z,39.00
2022-12-19T12:54:48.754Z,40.63
2022-12-19T12:57:21.032Z,43.33
2022-12-19T13:00:21.879Z,51.23
2022-12-19T13:02:55.333Z,43.30
2022-12-19T13:05:40.911Z,44.30
2022-12-19T13:08:36.867Z,42.77
2022-12-19T13:11:07.636Z,47.07
2022-12-19T13:13:52.591Z,48.00
2022-12-19T13:16:54.692Z,51.10
2022-12-19T13:19:28.447Z,48.23
2022-12-19T13:22:20.045Z,52.00
2022-12-19T13:24:50.967Z,53.93
2022-12-19T13:27:38.357Z,41.47
2022-12-19T13:30:17.566Z,52.40
2022-12-19T13:33:07.737Z,44.83
2022-12-19T13:39:46.530Z,44.70
2022-12-19T13:39:54.163Z,40.93
2022-12-19T13:41:48.948Z,46.50
2022-12-19T13:44:20.711Z,44.50
2022-12-19T13:46:48.976Z,40.00
2022-12-19T13:49:20.459Z,39.93
2022-12-19T13:51:50.567Z,42.30
2022-12-19T13:54:28.404Z,42.47
2022-12-19T13:57:04.295Z,49.63
2022-12-19T13:59:40.186Z,50.37
2022-12-19T14:02:12.027Z,43.43
2022-12-19T14:04:42.129Z,39.40
2022-12-19T14:07:35.858Z,47.43
2022-12-19T14:11:40.838Z,43.30
2022-12-19T14:13:45.073Z,49.97
2022-12-19T14:16:04.896Z,53.00
2022-12-19T14:18:45.297Z,49.40
2022-12-19T14:22:05.734Z,53.13
2022-12-19T14:24:13.432Z,46.80
2022-12-19T14:28:25.899Z,47.53
2022-12-19T14:29:45.524Z,51.93
2022-12-19T14:33:46.309Z,49.80
2022-12-19T14:36:06.075Z,47.63
2022-12-19T14:39:21.291Z,42.07
2022-12-19T14:41:07.943Z,43.53
2022-12-19T14:43:58.538Z,45.53
2022-12-19T14:53:52.025Z,50.90
2022-12-19T14:54:04.574Z,50.33
2022-12-19T14:54:22.393Z,48.17
2022-12-19T14:56:08.637Z,53.97
2022-12-19T14:58:53.314Z,49.13
2022-12-19T15:01:24.412Z,53.13
2022-12-19T15:04:50.818Z,52.50
2022-12-19T15:07:09.977Z,45.93
2022-12-19T15:11:03.939Z,51.73
2022-12-19T15:14:55.229Z,48.47
2022-12-19T15:15:45.869Z,45.73
2022-12-19T15:18:24.741Z,44.87
2022-12-19T15:20:54.187Z,46.30
2022-12-19T15:23:22.916Z,53.03
2022-12-19T15:26:08.458Z,54.03
2022-12-19T15:28:42.673Z,47.90
2022-12-19T15:31:29.739Z,45.77
2022-12-19T15:34:32.928Z,50.57
2022-12-19T15:36:47.426Z,48.00
2022-12-19T15:39:16.026Z,42.53
2022-12-19T15:41:44.597Z,69.43
2022-12-19T15:44:17.444Z,70.27
2022-12-19T15:46:48.948Z,68.07
2022-12-19T15:49:20.711Z,63.27
2022-12-19T15:51:49.648Z,50.20
2022-12-19T15:57:06.450Z,45.37
2022-12-19T15:59:38.772Z,45.70
2022-12-19T16:02:18.199Z,57.57
2022-12-19T16:04:51.088Z,50.17
2022-12-19T16:07:20.444Z,47.80
2022-12-19T16:09:49.639Z,54.93
2022-12-19T16:12:20.195Z,50.47
2022-12-19T16:14:54.616Z,45.87
2022-12-19T16:17:25.262Z,46.60
2022-12-19T16:19:54.623Z,45.07
2022-12-19T16:22:24.782Z,116.83
2022-12-19T16:24:54.133Z,132.57
2022-12-19T16:27:28.138Z,151.77
2022-12-19T16:29:56.949Z,119.70
2022-12-19T16:32:25.663Z,79.30
2022-12-19T16:34:55.362Z,57.53
2022-12-19T16:37:28.594Z,66.27
2022-12-19T16:39:59.965Z,94.07
2022-12-19T16:42:28.355Z,86.63
2022-12-19T16:44:56.807Z,121.27
2022-12-19T16:47:24.827Z,84.77
2022-12-19T16:49:54.372Z,63.27
2022-12-19T16:52:22.345Z,78.30
2022-12-19T16:54:51.069Z,80.23
2022-12-19T16:57:22.665Z,109.63
2022-12-19T16:59:51.709Z,73.53
2022-12-19T17:02:41.857Z,112.07
2022-12-19T17:05:19.528Z,141.83
2022-12-19T17:07:47.577Z,106.90
2022-12-19T17:10:19.827Z,87.87
2022-12-19T17:12:51.106Z,83.47
2022-12-19T17:15:23.853Z,67.60
2022-12-19T17:17:53.515Z,135.77
2022-12-19T17:20:26.204Z,157.93
2022-12-19T17:22:55.326Z,149.27
2022-12-19T17:25:25.319Z,332.83
2022-12-19T17:27:54.588Z,301.07
2022-12-19T17:30:23.373Z,78.07
2022-12-19T17:32:54.342Z,82.50
2022-12-19T17:35:28.103Z,67.77
2022-12-19T17:37:58.251Z,72.63
2022-12-19T17:40:28.023Z,113.57
2022-12-19T17:42:56.573Z,70.60
2022-12-19T17:45:25.680Z,77.40
2022-12-19T17:48:01.996Z,54.87
2022-12-19T17:50:37.504Z,87.43
2022-12-19T17:53:05.954Z,107.93
2022-12-19T17:55:34.421Z,66.77
2022-12-19T17:58:02.444Z,93.13
2022-12-19T18:00:33.159Z,62.70
2022-12-19T18:03:04.983Z,53.07
2022-12-19T18:05:36.885Z,59.40
2022-12-19T18:08:08.004Z,58.53
2022-12-19T18:10:35.966Z,47.57
2022-12-19T18:13:05.584Z,49.53
2022-12-19T18:15:33.671Z,49.30
2022-12-19T18:18:01.643Z,50.00
2022-12-19T18:20:32.616Z,44.33
2022-12-19T18:23:02.605Z,49.90
2022-12-19T18:25:35.197Z,49.13
2022-12-19T18:28:03.574Z,56.00
2022-12-19T18:30:31.608Z,48.30
2022-12-19T18:33:02.480Z,51.57
2022-12-19T18:35:34.949Z,67.20
2022-12-19T18:38:08.039Z,73.97
2022-12-19T18:40:36.017Z,66.47
2022-12-19T18:43:03.983Z,69.20
2022-12-19T18:45:36.245Z,56.13
2022-12-19T18:48:08.453Z,92.33
2022-12-19T18:50:36.430Z,84.97
2022-12-19T18:53:10.750Z,78.03
2022-12-19T18:55:38.770Z,113.50
2022-12-19T18:58:06.745Z,116.77
2022-12-19T19:00:35.556Z,77.33
2022-12-19T19:03:07.489Z,88.77
2022-12-19T19:05:37.304Z,90.07
2022-12-19T19:08:19.382Z,98.27
2022-12-19T19:10:49.479Z,66.50
2022-12-19T19:13:18.792Z,85.80
2022-12-19T19:15:48.949Z,122.77
2022-12-19T19:18:20.609Z,70.70
2022-12-19T19:20:55.642Z,107.63
2022-12-19T19:23:34.902Z,74.70
2022-12-19T19:26:03.025Z,114.13
2022-12-19T19:28:31.036Z,103.37
2022-12-19T19:31:01.895Z,59.37
2022-12-19T19:33:33.341Z,83.10
2022-12-19T19:36:11.316Z,64.07
2022-12-19T19:38:43.641Z,66.80
2022-12-19T19:41:12.668Z,61.43
2022-12-19T19:43:41.258Z,57.87
2022-12-19T19:46:09.683Z,62.10
2022-12-19T19:48:37.992Z,96.30
2022-12-19T19:51:06.220Z,119.13
2022-12-19T19:53:36.036Z,92.50
2022-12-19T19:56:05.653Z,69.57
2022-12-19T19:58:33.574Z,56.60
2022-12-19T20:01:01.573Z,68.33
2022-12-19T20:03:29.999Z,59.00
2022-12-19T20:06:01.886Z,71.33
2022-12-19T20:08:37.015Z,55.23
2022-12-19T20:11:10.576Z,87.60
2022-12-19T20:13:39.326Z,88.60
2022-12-19T20:16:09.678Z,68.70
2022-12-19T20:18:38.573Z,62.90
2022-12-19T20:21:12.672Z,77.83
2022-12-19T20:23:41.752Z,81.20
2022-12-19T20:26:12.372Z,68.67
2022-12-19T20:28:47.933Z,60.37
2022-12-19T20:31:17.181Z,58.60
2022-12-19T20:33:46.215Z,64.40
2022-12-19T20:36:14.660Z,48.13
2022-12-19T20:38:42.815Z,58.73
2022-12-19T20:41:12.155Z,59.10
2022-12-19T20:43:41.393Z,105.77
2022-12-19T20:46:11.376Z,62.33
2022-12-19T20:48:39.685Z,54.87
2022-12-19T20:51:07.975Z,59.87
2022-12-19T20:53:37.675Z,66.87
2022-12-19T20:56:07.735Z,47.40
2022-12-19T20:58:38.812Z,60.73
2022-12-19T21:01:09.045Z,54.43
2022-12-19T21:03:38.021Z,48.17
2022-12-19T21:06:06.785Z,65.97
2022-12-19T21:08:35.774Z,57.30
2022-12-19T21:11:05.465Z,68.20
2022-12-19T21:13:34.113Z,64.73
2022-12-19T21:16:07.039Z,64.67
2022-12-19T21:18:35.895Z,52.07
2022-12-19T21:21:05.288Z,67.60
2022-12-19T21:23:33.704Z,55.93
2022-12-19T21:26:04.789Z,86.37
2022-12-19T21:28:33.388Z,96.90
2022-12-19T21:31:05.914Z,61.33
2022-12-19T21:33:34.688Z,77.40
2022-12-19T21:36:10.053Z,65.20
2022-12-19T21:38:38.341Z,57.63
2022-12-19T21:41:07.763Z,63.23
2022-12-19T21:43:36.737Z,54.33
2022-12-19T21:46:08.778Z,67.80
2022-12-19T21:48:39.167Z,62.70
2022-12-19T21:51:07.691Z,56.93
2022-12-19T21:53:36.857Z,57.27
2022-12-19T21:56:06.623Z,81.03
2022-12-19T21:58:34.751Z,91.43
2022-12-19T22:01:08.834Z,69.63
2022-12-19T22:03:37.493Z,60.03
2022-12-19T22:06:06.310Z,59.43
2022-12-19T22:08:34.278Z,52.97
2022-12-19T22:11:02.617Z,42.70
2022-12-19T22:13:31.204Z,48.30
2022-12-19T22:16:02.524Z,71.10
2022-12-19T22:18:31.998Z,53.50
2022-12-19T22:21:00.134Z,46.30
2022-12-19T22:23:28.613Z,57.43
2022-12-19T22:26:04.973Z,49.67
2022-12-19T22:28:34.061Z,46.10
2022-12-19T22:31:02.105Z,50.90
2022-12-19T22:33:31.588Z,46.60
2022-12-19T22:36:05.244Z,38.17
2022-12-19T22:38:33.386Z,44.00
2022-12-19T22:41:04.695Z,47.87
2022-12-19T22:43:32.740Z,43.77
2022-12-19T22:46:00.722Z,39.07
2022-12-19T22:48:28.658Z,33.17
2022-12-19T22:50:58.272Z,49.27
2022-12-19T22:53:26.226Z,49.03
2022-12-19T22:55:54.185Z,45.87
2022-12-19T22:58:22.118Z,40.93
2022-12-19T23:00:50.631Z,43.83
2022-12-19T23:03:18.729Z,48.40
2022-12-19T23:05:51.728Z,44.53
2022-12-19T23:08:21.468Z,42.97
2022-12-19T23:10:52.176Z,45.50
2022-12-19T23:13:20.626Z,47.23
2022-12-19T23:15:48.649Z,40.00
2022-12-19T23:18:16.691Z,40.37
2022-12-19T23:20:45.286Z,37.10
2022-12-19T23:23:13.251Z,36.90
2022-12-19T23:25:43.509Z,37.63
2022-12-19T23:28:11.470Z,43.07
2022-12-19T23:30:39.466Z,43.43
2022-12-19T23:33:07.582Z,43.90
2022-12-19T23:35:35.532Z,42.63
2022-12-19T23:38:03.979Z,41.37
2022-12-19T23:40:31.991Z,41.57
2022-12-19T23:43:01.510Z,40.47
2022-12-19T23:45:29.600Z,45.13
2022-12-19T23:47:57.552Z,41.13
2022-12-19T23:50:25.621Z,43.70
2022-12-19T23:52:53.535Z,43.80
2022-12-19T23:55:21.482Z,38.43
2022-12-19T23:57:49.445Z,43.20
