createdAt,value
2019-03-18T00:01:18.781Z,73.32
2019-03-18T00:03:45.938Z,74.18
2019-03-18T00:06:13.066Z,74.52
2019-03-18T00:08:40.587Z,74.80
2019-03-18T00:11:07.698Z,75.16
2019-03-18T00:13:34.801Z,75.33
2019-03-18T00:16:01.844Z,75.45
2019-03-18T00:18:29.479Z,75.55
2019-03-18T00:20:56.571Z,75.91
2019-03-18T00:23:23.643Z,76.02
2019-03-18T00:25:50.682Z,75.98
2019-03-18T00:28:18.128Z,75.67
2019-03-18T00:30:45.158Z,75.44
2019-03-18T00:33:12.230Z,75.04
2019-03-18T00:35:39.633Z,75.38
2019-03-18T00:38:06.688Z,75.67
2019-03-18T00:40:33.754Z,75.79
2019-03-18T00:43:01.471Z,75.75
2019-03-18T00:45:28.615Z,75.95
2019-03-18T00:47:55.665Z,75.86
2019-03-18T00:50:22.754Z,75.96
2019-03-18T00:52:49.831Z,75.78
2019-03-18T00:55:16.969Z,75.48
2019-03-18T00:57:45.076Z,75.30
2019-03-18T01:00:12.741Z,75.67
2019-03-18T01:02:39.799Z,75.42
2019-03-18T01:05:07.383Z,74.96
2019-03-18T01:07:34.533Z,74.70
2019-03-18T01:10:01.576Z,74.66
2019-03-18T01:12:29.202Z,74.52
2019-03-18T01:14:56.268Z,74.35
2019-03-18T01:17:23.309Z,74.01
2019-03-18T01:19:50.679Z,74.02
2019-03-18T01:22:17.736Z,73.93
2019-03-18T01:24:44.816Z,73.81
2019-03-18T01:27:11.923Z,73.74
2019-03-18T01:29:38.996Z,73.70
2019-03-18T01:32:06.013Z,73.64
2019-03-18T01:34:33.109Z,73.79
2019-03-18T01:37:00.160Z,73.67
2019-03-18T01:39:27.189Z,73.55
2019-03-18T01:41:54.352Z,73.51
2019-03-18T01:44:21.413Z,73.46
2019-03-18T01:46:48.939Z,73.51
2019-03-18T01:49:15.962Z,73.62
2019-03-18T01:51:42.992Z,73.46
2019-03-18T01:54:10.015Z,73.51
2019-03-18T01:56:37.126Z,73.52
2019-03-18T01:59:04.196Z,73.46
2019-03-18T02:01:31.225Z,73.42
2019-03-18T02:03:58.330Z,73.46
2019-03-18T02:06:25.372Z,73.63
2019-03-18T02:08:52.409Z,73.62
2019-03-18T02:11:19.460Z,73.56
2019-03-18T02:13:47.621Z,73.56
2019-03-18T02:16:14.632Z,73.58
2019-03-18T02:18:41.748Z,73.49
2019-03-18T02:21:08.749Z,73.57
2019-03-18T02:23:36.107Z,73.25
2019-03-18T02:26:03.173Z,73.41
2019-03-18T02:28:31.519Z,73.33
2019-03-18T02:30:58.558Z,72.91
2019-03-18T02:33:26.878Z,73.06
2019-03-18T02:35:54.282Z,73.21
2019-03-18T02:38:22.828Z,73.45
2019-03-18T02:40:49.914Z,73.92
2019-03-18T02:43:18.030Z,74.07
2019-03-18T02:45:45.077Z,74.39
2019-03-18T02:48:12.189Z,74.77
2019-03-18T02:50:39.784Z,74.57
2019-03-18T02:53:07.926Z,74.89
2019-03-18T02:55:35.001Z,75.15
2019-03-18T02:58:02.092Z,75.40
2019-03-18T03:00:29.283Z,75.33
2019-03-18T03:02:56.368Z,75.44
2019-03-18T03:05:23.835Z,75.43
2019-03-18T03:07:50.863Z,75.38
2019-03-18T03:10:17.899Z,75.32
2019-03-18T03:12:46.004Z,75.10
2019-03-18T03:15:13.335Z,75.17
2019-03-18T03:17:40.412Z,74.94
2019-03-18T03:20:08.059Z,74.85
2019-03-18T03:22:35.115Z,75.06
2019-03-18T03:25:02.254Z,74.93
2019-03-18T03:27:36.954Z,74.91
2019-03-18T03:30:04.815Z,74.90
2019-03-18T03:32:31.905Z,74.63
2019-03-18T03:34:59.602Z,74.06
2019-03-18T03:37:26.615Z,73.23
2019-03-18T03:39:53.638Z,72.98
2019-03-18T03:42:21.805Z,72.86
2019-03-18T03:44:48.911Z,72.80
2019-03-18T03:47:17.117Z,72.62
2019-03-18T03:49:44.557Z,72.02
2019-03-18T03:52:11.620Z,71.79
2019-03-18T03:54:38.761Z,71.60
2019-03-18T03:57:06.951Z,71.28
2019-03-18T03:59:34.074Z,71.26
2019-03-18T04:02:02.349Z,71.17
2019-03-18T04:04:29.485Z,71.14
2019-03-18T04:06:57.151Z,71.20
2019-03-18T04:09:24.409Z,71.34
2019-03-18T04:11:51.414Z,71.31
2019-03-18T04:14:18.912Z,71.21
2019-03-18T04:17:00.903Z,71.22
2019-03-18T04:19:14.885Z,70.87
2019-03-18T04:21:42.282Z,70.44
2019-03-18T04:24:44.480Z,70.42
2019-03-18T04:27:13.069Z,70.31
2019-03-18T04:29:40.106Z,70.54
2019-03-18T04:32:07.558Z,70.96
2019-03-18T04:34:34.654Z,71.38
2019-03-18T04:37:02.762Z,71.83
2019-03-18T04:39:30.823Z,71.94
2019-03-18T04:41:57.992Z,72.03
2019-03-18T04:44:25.732Z,71.77
2019-03-18T04:46:53.085Z,71.39
2019-03-18T04:49:20.182Z,71.01
2019-03-18T04:51:47.541Z,71.05
2019-03-18T04:54:14.703Z,71.41
2019-03-18T04:56:41.755Z,71.09
2019-03-18T04:59:09.269Z,70.88
2019-03-18T05:01:36.403Z,70.62
2019-03-18T05:04:03.496Z,70.97
2019-03-18T05:06:31.608Z,70.54
2019-03-18T05:08:59.049Z,70.10
2019-03-18T05:11:27.897Z,70.41
2019-03-18T05:13:55.266Z,70.31
2019-03-18T05:16:23.600Z,70.26
2019-03-18T05:18:52.470Z,70.19
2019-03-18T05:21:20.728Z,70.27
2019-03-18T05:23:48.206Z,70.02
2019-03-18T05:26:15.313Z,69.85
2019-03-18T05:28:42.376Z,69.92
2019-03-18T05:31:09.733Z,69.89
2019-03-18T05:33:36.801Z,69.75
2019-03-18T05:36:03.832Z,69.70
2019-03-18T05:38:31.224Z,69.57
2019-03-18T05:40:58.567Z,69.46
2019-03-18T05:43:25.614Z,68.94
2019-03-18T05:45:52.655Z,69.49
2019-03-18T05:48:20.113Z,69.62
2019-03-18T05:50:48.307Z,69.32
2019-03-18T05:53:15.332Z,69.13
2019-03-18T05:55:42.713Z,69.60
2019-03-18T05:58:09.732Z,70.54
2019-03-18T06:00:36.747Z,71.19
2019-03-18T06:07:36.633Z,71.62
2019-03-18T06:10:04.845Z,71.05
2019-03-18T06:12:31.904Z,70.05
2019-03-18T06:15:00.463Z,69.76
2019-03-18T06:17:28.208Z,69.75
2019-03-18T06:19:55.325Z,70.14
2019-03-18T06:22:22.476Z,70.48
2019-03-18T06:24:50.082Z,71.06
2019-03-18T06:27:19.114Z,71.08
2019-03-18T06:29:46.214Z,70.73
2019-03-18T06:32:13.842Z,70.14
2019-03-18T06:34:40.924Z,68.94
2019-03-18T06:37:08.180Z,66.72
2019-03-18T06:39:35.707Z,64.81
2019-03-18T06:42:02.786Z,63.26
2019-03-18T06:44:29.996Z,61.64
2019-03-18T06:46:57.098Z,61.23
2019-03-18T06:49:26.598Z,61.17
2019-03-18T06:51:53.751Z,61.67
2019-03-18T06:54:21.282Z,62.42
2019-03-18T06:56:51.713Z,63.37
2019-03-18T06:59:18.732Z,64.29
2019-03-18T07:01:45.798Z,65.80
2019-03-18T07:04:12.868Z,65.09
2019-03-18T07:06:43.202Z,64.56
2019-03-18T07:09:13.666Z,64.54
2019-03-18T07:11:40.726Z,64.99
2019-03-18T07:14:09.213Z,64.34
2019-03-18T07:16:37.498Z,63.96
2019-03-18T07:19:15.438Z,62.42
2019-03-18T07:21:42.621Z,62.48
2019-03-18T07:24:11.452Z,63.05
2019-03-18T07:26:38.477Z,63.21
2019-03-18T07:29:08.975Z,62.87
2019-03-18T07:31:51.089Z,62.49
2019-03-18T07:34:19.392Z,62.32
2019-03-18T07:36:46.450Z,61.66
2019-03-18T07:39:13.485Z,60.81
2019-03-18T07:41:40.537Z,60.86
2019-03-18T07:44:08.103Z,61.17
2019-03-18T07:46:35.233Z,60.56
2019-03-18T07:49:02.357Z,60.67
2019-03-18T07:51:29.838Z,61.20
2019-03-18T07:53:56.834Z,61.53
2019-03-18T07:56:23.888Z,62.07
2019-03-18T07:58:50.936Z,62.07
2019-03-18T08:01:17.983Z,61.53
2019-03-18T08:03:45.092Z,61.35
2019-03-18T08:06:13.301Z,60.32
2019-03-18T08:08:40.429Z,59.76
2019-03-18T08:11:07.464Z,60.39
2019-03-18T08:13:34.563Z,59.75
2019-03-18T08:16:01.966Z,58.59
2019-03-18T08:18:29.381Z,58.60
2019-03-18T08:20:57.636Z,57.91
2019-03-18T08:23:24.703Z,58.39
2019-03-18T08:25:52.737Z,57.86
2019-03-18T08:28:19.768Z,57.73
2019-03-18T08:30:46.830Z,58.56
2019-03-18T08:33:14.043Z,58.11
2019-03-18T08:35:41.081Z,58.56
2019-03-18T08:38:08.117Z,59.61
2019-03-18T08:40:35.330Z,58.24
2019-03-18T08:43:02.712Z,56.76
2019-03-18T08:45:29.819Z,58.55
2019-03-18T08:47:58.779Z,58.38
2019-03-18T08:50:25.830Z,57.45
2019-03-18T08:52:53.265Z,57.75
2019-03-18T08:55:20.763Z,58.58
2019-03-18T08:57:47.809Z,59.93
2019-03-18T09:00:15.793Z,59.50
2019-03-18T09:02:43.109Z,59.17
2019-03-18T09:05:10.846Z,57.85
2019-03-18T09:07:37.875Z,56.07
2019-03-18T09:10:06.298Z,54.26
2019-03-18T09:12:33.374Z,53.94
2019-03-18T09:15:00.407Z,54.86
2019-03-18T09:17:27.515Z,54.55
2019-03-18T09:19:54.584Z,54.71
2019-03-18T09:22:21.630Z,55.31
2019-03-18T09:24:49.201Z,53.92
2019-03-18T09:27:16.255Z,54.77
2019-03-18T09:29:43.395Z,55.06
2019-03-18T09:32:10.882Z,54.25
2019-03-18T09:34:37.924Z,54.82
2019-03-18T09:37:15.473Z,53.77
2019-03-18T09:39:43.031Z,53.24
2019-03-18T09:42:10.175Z,52.79
2019-03-18T09:44:37.548Z,53.77
2019-03-18T09:47:04.616Z,54.34
2019-03-18T09:49:31.839Z,54.22
2019-03-18T09:51:59.297Z,56.21
2019-03-18T09:54:28.753Z,55.71
2019-03-18T09:56:55.837Z,55.93
2019-03-18T09:59:23.660Z,56.82
2019-03-18T10:01:51.057Z,55.43
2019-03-18T10:04:18.087Z,53.77
2019-03-18T10:06:48.398Z,53.13
2019-03-18T10:09:15.668Z,54.55
2019-03-18T10:11:42.758Z,56.04
2019-03-18T10:14:10.138Z,58.01
2019-03-18T10:16:38.440Z,57.16
2019-03-18T10:19:05.565Z,57.01
2019-03-18T10:21:33.036Z,56.34
2019-03-18T10:24:00.082Z,53.65
2019-03-18T10:26:28.815Z,52.24
2019-03-18T10:28:55.969Z,54.20
2019-03-18T10:31:23.939Z,57.43
2019-03-18T10:33:51.024Z,62.87
2019-03-18T10:36:23.148Z,67.06
2019-03-18T10:38:52.749Z,67.29
2019-03-18T10:41:19.348Z,66.68
2019-03-18T10:43:46.586Z,66.09
2019-03-18T10:46:15.500Z,67.36
2019-03-18T10:48:42.869Z,65.60
2019-03-18T10:51:10.103Z,61.64
2019-03-18T10:53:37.241Z,60.38
2019-03-18T10:56:08.113Z,56.64
2019-03-18T10:58:33.896Z,52.71
2019-03-18T11:01:01.322Z,54.51
2019-03-18T11:03:28.355Z,50.11
2019-03-18T11:05:55.511Z,47.15
2019-03-18T11:08:24.412Z,48.88
2019-03-18T11:10:51.502Z,47.42
2019-03-18T11:13:19.089Z,42.63
2019-03-18T11:15:47.407Z,40.99
2019-03-18T11:18:14.932Z,42.33
2019-03-18T11:20:42.154Z,47.24
2019-03-18T11:23:09.492Z,54.83
2019-03-18T11:25:36.549Z,53.89
2019-03-18T11:28:03.660Z,50.19
2019-03-18T11:30:30.706Z,47.79
2019-03-18T11:32:57.857Z,46.89
2019-03-18T11:35:24.943Z,47.50
2019-03-18T11:37:52.573Z,52.75
2019-03-18T11:40:20.176Z,52.43
2019-03-18T11:42:47.277Z,54.66
2019-03-18T11:45:14.748Z,58.25
2019-03-18T11:47:43.121Z,60.28
2019-03-18T11:50:11.812Z,62.13
2019-03-18T11:52:39.122Z,64.01
2019-03-18T11:55:09.382Z,62.56
2019-03-18T11:57:36.761Z,64.33
2019-03-18T12:00:05.626Z,63.66
2019-03-18T12:02:32.759Z,59.32
2019-03-18T12:05:00.512Z,51.70
2019-03-18T12:07:27.594Z,44.35
2019-03-18T12:09:54.759Z,46.92
2019-03-18T12:12:22.150Z,47.19
2019-03-18T12:14:49.183Z,44.38
2019-03-18T12:17:16.449Z,42.05
2019-03-18T12:19:44.008Z,43.14
2019-03-18T12:22:11.076Z,45.17
2019-03-18T12:24:38.187Z,41.54
2019-03-18T12:27:05.269Z,41.20
2019-03-18T12:29:32.475Z,40.05
2019-03-18T12:32:00.280Z,36.88
2019-03-18T12:34:27.464Z,37.94
2019-03-18T12:36:54.543Z,34.52
2019-03-18T12:39:24.601Z,34.31
2019-03-18T12:41:51.047Z,31.87
2019-03-18T12:44:18.101Z,35.25
2019-03-18T12:46:45.929Z,33.44
2019-03-18T12:49:13.077Z,34.25
2019-03-18T12:51:40.255Z,35.90
2019-03-18T12:54:09.089Z,36.07
2019-03-18T12:56:36.239Z,34.85
2019-03-18T12:59:03.702Z,34.86
2019-03-18T13:01:30.858Z,34.31
2019-03-18T13:03:58.082Z,33.49
2019-03-18T13:06:27.372Z,33.12
2019-03-18T13:08:54.456Z,34.45
2019-03-18T13:11:23.977Z,35.65
2019-03-18T13:13:51.191Z,36.65
2019-03-18T13:16:18.445Z,36.65
2019-03-18T13:18:45.661Z,35.40
2019-03-18T13:21:13.074Z,35.40
2019-03-18T13:23:40.246Z,34.55
2019-03-18T13:26:07.382Z,32.10
2019-03-18T13:28:35.646Z,35.48
2019-03-18T13:31:02.803Z,35.72
2019-03-18T13:33:29.935Z,42.50
2019-03-18T13:36:00.503Z,43.46
2019-03-18T13:38:27.583Z,38.85
2019-03-18T13:40:54.740Z,34.18
2019-03-18T13:43:22.191Z,29.84
2019-03-18T13:45:55.135Z,31.42
2019-03-18T13:48:19.473Z,33.11
2019-03-18T13:50:46.651Z,33.40
2019-03-18T13:53:13.996Z,35.46
2019-03-18T13:55:41.094Z,34.94
2019-03-18T13:58:08.259Z,34.17
2019-03-18T14:00:41.790Z,37.83
2019-03-18T14:06:45.851Z,42.36
2019-03-18T14:09:12.951Z,37.52
2019-03-18T14:11:40.046Z,35.23
2019-03-18T14:14:07.315Z,39.23
2019-03-18T14:16:35.495Z,41.43
2019-03-18T14:19:02.936Z,38.09
2019-03-18T14:21:33.557Z,37.75
2019-03-18T14:24:01.042Z,39.49
2019-03-18T14:26:28.149Z,40.03
2019-03-18T14:28:55.239Z,41.73
2019-03-18T14:31:22.311Z,42.44
2019-03-18T14:33:49.367Z,46.65
2019-03-18T14:36:16.446Z,46.18
2019-03-18T14:38:52.205Z,40.08
2019-03-18T14:41:19.901Z,37.30
2019-03-18T14:43:46.967Z,35.96
2019-03-18T14:46:14.787Z,36.00
2019-03-18T14:48:43.294Z,34.81
2019-03-18T14:51:10.385Z,35.08
2019-03-18T14:53:37.425Z,37.08
2019-03-18T14:56:04.586Z,35.25
2019-03-18T14:58:32.974Z,33.50
2019-03-18T15:01:01.450Z,35.56
2019-03-18T15:03:28.823Z,33.12
2019-03-18T15:05:56.609Z,31.19
2019-03-18T15:08:23.711Z,33.75
2019-03-18T15:10:50.842Z,41.55
2019-03-18T15:13:30.067Z,40.12
2019-03-18T15:15:47.667Z,37.33
2019-03-18T15:18:15.059Z,36.88
2019-03-18T15:20:42.104Z,36.25
2019-03-18T15:23:10.312Z,39.16
2019-03-18T15:25:38.013Z,36.17
2019-03-18T15:28:05.049Z,32.97
2019-03-18T15:30:32.133Z,32.41
2019-03-18T15:32:59.800Z,35.05
2019-03-18T15:35:26.891Z,34.12
2019-03-18T15:37:54.161Z,34.18
2019-03-18T15:40:21.339Z,37.05
2019-03-18T15:42:48.530Z,35.96
2019-03-18T15:45:16.263Z,36.05
2019-03-18T15:47:44.564Z,37.71
2019-03-18T15:50:13.917Z,39.75
2019-03-18T15:52:42.094Z,39.70
2019-03-18T15:55:09.443Z,41.13
2019-03-18T15:57:36.728Z,43.38
2019-03-18T16:00:05.738Z,43.89
2019-03-18T16:02:34.058Z,44.93
2019-03-18T16:05:01.094Z,44.86
2019-03-18T16:07:28.861Z,45.17
2019-03-18T16:09:56.019Z,44.51
2019-03-18T16:12:24.406Z,45.50
2019-03-18T16:14:51.866Z,46.71
2019-03-18T16:17:19.026Z,50.18
2019-03-18T16:19:46.129Z,51.66
2019-03-18T16:22:23.380Z,48.74
2019-03-18T16:24:44.121Z,43.92
2019-03-18T16:27:11.654Z,40.92
2019-03-18T16:29:38.745Z,40.26
2019-03-18T16:32:11.124Z,40.28
2019-03-18T16:34:34.985Z,42.29
2019-03-18T16:37:03.251Z,38.51
2019-03-18T16:39:30.973Z,38.08
2019-03-18T16:41:58.096Z,40.13
2019-03-18T16:44:26.961Z,37.37
2019-03-18T16:46:54.083Z,35.13
2019-03-18T16:49:21.257Z,36.73
2019-03-18T16:51:48.414Z,37.44
2019-03-18T16:54:15.852Z,38.38
2019-03-18T16:56:42.920Z,41.76
2019-03-18T16:59:10.016Z,46.19
2019-03-18T17:01:37.749Z,47.14
2019-03-18T17:04:05.009Z,48.99
2019-03-18T17:06:33.280Z,49.48
2019-03-18T17:09:00.371Z,47.52
2019-03-18T17:11:27.615Z,47.84
2019-03-18T17:13:54.666Z,48.29
2019-03-18T17:16:22.176Z,48.12
2019-03-18T17:18:49.266Z,47.40
2019-03-18T17:21:16.321Z,47.50
2019-03-18T17:23:43.452Z,46.44
2019-03-18T17:26:11.997Z,46.37
2019-03-18T17:28:39.390Z,46.30
2019-03-18T17:31:07.211Z,46.53
2019-03-18T17:33:34.399Z,46.99
2019-03-18T17:36:03.749Z,47.04
2019-03-18T17:38:30.540Z,47.21
2019-03-18T17:40:57.712Z,47.73
2019-03-18T17:43:24.855Z,47.17
2019-03-18T17:45:52.310Z,46.95
2019-03-18T17:48:19.578Z,46.81
2019-03-18T17:50:46.625Z,46.96
2019-03-18T17:53:16.597Z,47.08
2019-03-18T17:55:43.683Z,47.18
2019-03-18T17:58:10.742Z,47.25
2019-03-18T18:00:45.717Z,47.66
2019-03-18T18:03:18.918Z,48.15
2019-03-18T18:05:46.873Z,47.93
2019-03-18T18:08:14.010Z,48.44
2019-03-18T18:10:43.517Z,48.60
2019-03-18T18:13:11.302Z,48.31
2019-03-18T18:15:38.413Z,48.13
2019-03-18T18:18:05.462Z,47.98
2019-03-18T18:20:33.079Z,47.74
2019-03-18T18:23:00.307Z,47.46
2019-03-18T18:25:27.827Z,47.32
2019-03-18T18:27:55.468Z,47.03
2019-03-18T18:30:22.582Z,47.60
2019-03-18T18:32:50.045Z,47.27
2019-03-18T18:35:17.662Z,47.07
2019-03-18T18:37:44.980Z,46.04
2019-03-18T18:40:14.713Z,47.17
2019-03-18T18:42:41.991Z,46.20
2019-03-18T18:45:11.396Z,47.07
2019-03-18T18:47:39.437Z,47.01
2019-03-18T18:50:07.029Z,47.66
2019-03-18T18:52:34.451Z,48.65
2019-03-18T18:55:01.659Z,48.81
2019-03-18T18:57:28.811Z,49.37
2019-03-18T18:59:56.433Z,49.49
2019-03-18T19:02:23.539Z,49.57
2019-03-18T19:04:51.872Z,49.37
2019-03-18T19:07:19.483Z,49.92
2019-03-18T19:09:46.757Z,49.14
2019-03-18T19:12:14.028Z,48.82
2019-03-18T19:14:41.309Z,50.23
2019-03-18T19:17:10.623Z,50.09
2019-03-18T19:19:37.951Z,49.24
2019-03-18T19:22:05.061Z,49.33
2019-03-18T19:24:32.599Z,50.22
2019-03-18T19:27:00.270Z,50.96
2019-03-18T19:29:28.677Z,51.60
2019-03-18T19:31:56.053Z,52.38
2019-03-18T19:34:25.562Z,52.29
2019-03-18T19:36:53.846Z,53.15
2019-03-18T19:39:20.903Z,52.91
2019-03-18T19:41:49.193Z,53.57
2019-03-18T19:44:16.671Z,54.33
2019-03-18T19:46:44.106Z,54.79
2019-03-18T19:49:14.384Z,53.56
2019-03-18T19:51:43.849Z,54.83
2019-03-18T19:54:12.923Z,54.83
2019-03-18T19:56:40.088Z,53.58
2019-03-18T19:59:07.949Z,53.37
2019-03-18T20:01:36.799Z,54.05
2019-03-18T20:04:04.110Z,54.70
2019-03-18T20:06:31.545Z,55.37
2019-03-18T20:08:58.629Z,55.59
2019-03-18T20:11:25.732Z,56.35
2019-03-18T20:13:53.268Z,57.06
2019-03-18T20:16:20.367Z,58.21
2019-03-18T20:18:49.973Z,59.37
2019-03-18T20:21:16.720Z,60.13
2019-03-18T20:23:44.295Z,60.40
2019-03-18T20:26:11.414Z,60.69
2019-03-18T20:28:39.601Z,61.39
2019-03-18T20:31:25.317Z,61.57
2019-03-18T20:33:46.224Z,61.84
2019-03-18T20:36:13.339Z,61.93
2019-03-18T20:38:40.543Z,62.45
2019-03-18T20:41:07.980Z,62.79
2019-03-18T20:43:35.206Z,63.01
2019-03-18T20:46:02.327Z,63.03
2019-03-18T20:48:31.700Z,63.49
2019-03-18T20:50:59.019Z,63.39
2019-03-18T20:53:26.192Z,63.96
2019-03-18T20:55:53.789Z,64.32
2019-03-18T20:58:20.951Z,64.54
2019-03-18T21:00:48.214Z,65.12
2019-03-18T21:03:15.759Z,65.03
2019-03-18T21:05:42.840Z,64.91
2019-03-18T21:08:10.042Z,64.73
2019-03-18T21:10:37.243Z,64.56
2019-03-18T21:13:04.375Z,64.42
2019-03-18T21:15:31.940Z,64.47
2019-03-18T21:17:59.774Z,64.79
2019-03-18T21:20:26.897Z,64.72
2019-03-18T21:22:54.105Z,64.73
2019-03-18T21:25:21.488Z,65.00
2019-03-18T21:27:49.805Z,65.16
2019-03-18T21:30:17.390Z,65.00
2019-03-18T21:32:44.832Z,65.10
2019-03-18T21:35:13.085Z,64.97
2019-03-18T21:37:42.010Z,65.73
2019-03-18T21:40:10.607Z,66.03
2019-03-18T21:42:39.574Z,66.13
2019-03-18T21:45:08.948Z,66.59
2019-03-18T21:47:37.184Z,66.84
2019-03-18T21:50:04.810Z,66.87
2019-03-18T21:52:31.964Z,66.99
2019-03-18T21:55:00.828Z,67.16
2019-03-18T21:57:27.866Z,67.12
2019-03-18T21:59:57.442Z,67.29
2019-03-18T22:02:24.600Z,67.14
2019-03-18T22:04:53.425Z,67.31
2019-03-18T22:07:20.569Z,67.14
2019-03-18T22:09:47.727Z,67.16
2019-03-18T22:12:15.048Z,67.76
2019-03-18T22:14:42.203Z,68.32
2019-03-18T22:17:09.258Z,68.87
2019-03-18T22:19:36.569Z,68.81
2019-03-18T22:22:03.902Z,68.50
2019-03-18T22:24:30.980Z,67.93
2019-03-18T22:27:00.332Z,67.32
2019-03-18T22:29:27.447Z,67.17
2019-03-18T22:31:54.607Z,68.07
2019-03-18T22:34:22.053Z,68.25
2019-03-18T22:36:51.720Z,69.12
2019-03-18T22:39:18.791Z,69.45
2019-03-18T22:41:47.761Z,69.37
2019-03-18T22:44:18.047Z,69.15
2019-03-18T22:46:45.101Z,68.74
2019-03-18T22:49:12.181Z,68.28
2019-03-18T22:51:40.503Z,68.89
2019-03-18T22:54:08.664Z,69.20
2019-03-18T22:56:37.180Z,69.23
2019-03-18T22:59:04.304Z,69.16
2019-03-18T23:01:32.681Z,69.34
2019-03-18T23:03:59.962Z,68.56
2019-03-18T23:06:27.170Z,69.27
2019-03-18T23:08:54.230Z,69.64
2019-03-18T23:11:21.292Z,69.94
2019-03-18T23:13:49.113Z,69.48
2019-03-18T23:16:16.196Z,69.48
2019-03-18T23:18:43.279Z,70.28
2019-03-18T23:21:10.847Z,72.10
2019-03-18T23:23:37.891Z,72.22
2019-03-18T23:26:05.073Z,73.41
2019-03-18T23:28:33.473Z,73.49
2019-03-18T23:31:01.870Z,73.17
2019-03-18T23:33:28.936Z,73.28
2019-03-18T23:35:57.222Z,74.82
2019-03-18T23:38:24.273Z,75.80
2019-03-18T23:40:51.528Z,76.29
2019-03-18T23:43:18.624Z,76.13
2019-03-18T23:45:45.680Z,75.83
2019-03-18T23:48:12.751Z,76.51
2019-03-18T23:50:39.889Z,76.63
2019-03-18T23:53:06.920Z,75.96
2019-03-18T23:55:33.974Z,75.06
2019-03-18T23:58:01.120Z,74.24
