createdAt,value
2023-02-11T00:00:21.108Z,75.50
2023-02-11T00:02:48.220Z,75.70
2023-02-11T00:05:15.808Z,75.80
2023-02-11T00:07:42.635Z,75.70
2023-02-11T00:10:09.903Z,75.80
2023-02-11T00:12:37.243Z,75.80
2023-02-11T00:15:05.290Z,75.80
2023-02-11T00:17:32.801Z,75.70
2023-02-11T00:19:59.667Z,75.70
2023-02-11T00:22:26.645Z,75.80
2023-02-11T00:24:54.175Z,75.90
2023-02-11T00:27:20.913Z,75.90
2023-02-11T00:29:47.702Z,75.90
2023-02-11T00:32:14.591Z,75.90
2023-02-11T00:34:41.532Z,75.90
2023-02-11T00:37:08.553Z,75.90
2023-02-11T00:39:35.313Z,75.90
2023-02-11T00:42:03.623Z,75.90
2023-02-11T00:44:30.435Z,76.10
2023-02-11T00:46:57.520Z,76.10
2023-02-11T00:49:25.285Z,76.00
2023-02-11T00:51:52.172Z,76.00
2023-02-11T00:54:20.143Z,76.10
2023-02-11T00:56:47.041Z,76.00
2023-02-11T00:59:13.776Z,76.00
2023-02-11T01:01:44.422Z,76.10
2023-02-11T01:04:11.305Z,76.10
2023-02-11T01:06:38.084Z,76.10
2023-02-11T01:09:05.735Z,76.00
2023-02-11T01:11:35.615Z,76.00
2023-02-11T01:14:02.907Z,75.90
2023-02-11T01:16:29.816Z,76.00
2023-02-11T01:18:56.723Z,76.10
2023-02-11T01:21:23.515Z,76.10
2023-02-11T01:23:51.299Z,76.20
2023-02-11T01:26:18.522Z,76.10
2023-02-11T01:28:45.436Z,76.20
2023-02-11T01:31:12.441Z,76.20
2023-02-11T01:33:39.540Z,76.10
2023-02-11T01:36:07.422Z,76.10
2023-02-11T01:38:35.572Z,76.10
2023-02-11T01:41:05.609Z,76.00
2023-02-11T01:43:35.444Z,76.10
2023-02-11T01:46:32.316Z,76.00
2023-02-11T01:49:22.936Z,76.00
2023-02-11T01:52:07.159Z,76.10
2023-02-11T01:54:56.244Z,76.00
2023-02-11T01:57:26.456Z,76.20
2023-02-11T02:00:08.540Z,76.00
2023-02-11T02:02:58.150Z,76.10
2023-02-11T02:05:53.149Z,76.10
2023-02-11T02:08:37.301Z,76.20
2023-02-11T02:11:04.946Z,76.10
2023-02-11T02:13:34.175Z,76.10
2023-02-11T02:16:04.352Z,76.20
2023-02-11T02:18:46.126Z,76.20
2023-02-11T02:21:51.043Z,76.20
2023-02-11T02:24:51.730Z,76.20
2023-02-11T02:27:21.448Z,76.20
2023-02-11T02:30:14.442Z,76.40
2023-02-11T02:36:30.805Z,76.50
2023-02-11T02:39:13.158Z,76.60
2023-02-11T02:41:41.703Z,76.90
2023-02-11T02:44:11.666Z,76.90
2023-02-11T02:46:38.606Z,77.10
2023-02-11T02:49:12.537Z,77.10
2023-02-11T02:51:39.673Z,77.30
2023-02-11T02:57:39.954Z,77.80
2023-02-11T03:00:09.676Z,78.10
2023-02-11T03:02:42.409Z,78.00
2023-02-11T03:05:22.988Z,78.20
2023-02-11T03:08:01.598Z,78.40
2023-02-11T03:10:40.357Z,78.40
2023-02-11T03:13:08.060Z,78.40
2023-02-11T03:15:40.625Z,78.50
2023-02-11T03:18:11.568Z,79.10
2023-02-11T03:20:41.810Z,79.30
2023-02-11T03:23:42.321Z,79.30
2023-02-11T03:26:18.341Z,79.30
2023-02-11T03:28:45.446Z,79.40
2023-02-11T03:31:26.690Z,79.30
2023-02-11T03:34:06.682Z,79.40
2023-02-11T03:36:45.950Z,79.50
2023-02-11T03:39:16.718Z,79.80
2023-02-11T03:41:46.149Z,80.00
2023-02-11T03:44:15.893Z,80.00
2023-02-11T03:46:49.248Z,79.90
2023-02-11T03:49:20.266Z,80.20
2023-02-11T03:51:50.946Z,80.30
2023-02-11T03:54:23.180Z,80.40
2023-02-11T03:56:54.581Z,80.50
2023-02-11T03:59:21.810Z,80.50
2023-02-11T04:01:48.826Z,80.50
2023-02-11T04:04:16.279Z,80.60
2023-02-11T04:06:43.443Z,80.70
2023-02-11T04:09:11.539Z,80.60
2023-02-11T04:11:38.552Z,80.70
2023-02-11T04:14:05.363Z,80.70
2023-02-11T04:16:32.364Z,80.70
2023-02-11T04:18:59.239Z,80.70
2023-02-11T04:21:26.010Z,80.90
2023-02-11T04:23:52.851Z,81.10
2023-02-11T04:26:19.685Z,81.00
2023-02-11T04:28:46.539Z,81.10
2023-02-11T04:31:13.432Z,81.20
2023-02-11T04:33:40.307Z,81.20
2023-02-11T04:36:07.568Z,81.10
2023-02-11T04:38:34.324Z,81.00
2023-02-11T04:41:01.157Z,80.90
2023-02-11T04:43:28.036Z,81.00
2023-02-11T04:45:58.754Z,81.10
2023-02-11T04:48:26.072Z,81.20
2023-02-11T04:50:52.925Z,81.30
2023-02-11T04:53:20.011Z,81.40
2023-02-11T04:55:50.473Z,81.30
2023-02-11T04:58:18.863Z,81.20
2023-02-11T05:00:46.516Z,81.10
2023-02-11T05:03:16.059Z,81.00
2023-02-11T05:05:43.274Z,81.00
2023-02-11T05:08:11.149Z,80.90
2023-02-11T05:10:38.368Z,80.80
2023-02-11T05:13:05.352Z,80.60
2023-02-11T05:15:32.243Z,80.70
2023-02-11T05:17:59.008Z,80.70
2023-02-11T05:20:25.880Z,80.80
2023-02-11T05:22:52.773Z,80.80
2023-02-11T05:25:20.625Z,80.90
2023-02-11T05:27:47.493Z,80.90
2023-02-11T05:30:14.750Z,80.90
2023-02-11T05:32:41.764Z,81.00
2023-02-11T05:35:09.495Z,81.10
2023-02-11T05:37:36.478Z,81.20
2023-02-11T05:40:03.643Z,81.40
2023-02-11T05:42:30.429Z,81.30
2023-02-11T05:44:57.697Z,81.30
2023-02-11T05:47:24.798Z,81.30
2023-02-11T05:49:53.441Z,81.20
2023-02-11T05:52:21.591Z,81.10
2023-02-11T05:54:48.546Z,81.10
2023-02-11T05:57:16.447Z,81.00
2023-02-11T05:59:43.576Z,80.90
2023-02-11T06:02:10.542Z,81.10
2023-02-11T06:04:38.203Z,81.10
2023-02-11T06:07:05.466Z,81.00
2023-02-11T06:09:32.320Z,81.00
2023-02-11T06:11:59.197Z,81.00
2023-02-11T06:14:25.953Z,81.10
2023-02-11T06:16:52.705Z,81.10
2023-02-11T06:19:19.455Z,81.10
2023-02-11T06:21:46.214Z,81.10
2023-02-11T06:24:13.072Z,81.10
2023-02-11T06:26:39.883Z,81.00
2023-02-11T06:29:06.754Z,81.00
2023-02-11T06:31:33.618Z,80.90
2023-02-11T06:34:01.280Z,80.90
2023-02-11T06:36:28.071Z,80.80
2023-02-11T06:38:55.576Z,80.70
2023-02-11T06:41:23.110Z,80.70
2023-02-11T06:43:50.130Z,80.80
2023-02-11T06:46:16.989Z,80.80
2023-02-11T06:48:44.959Z,80.80
2023-02-11T06:51:13.354Z,80.90
2023-02-11T06:53:46.555Z,80.90
2023-02-11T06:56:17.052Z,80.90
2023-02-11T06:58:43.977Z,80.80
2023-02-11T07:01:14.363Z,80.90
2023-02-11T07:03:43.752Z,80.90
2023-02-11T07:06:14.709Z,81.00
2023-02-11T07:08:43.038Z,81.00
2023-02-11T07:11:18.122Z,80.90
2023-02-11T07:13:45.078Z,80.90
2023-02-11T07:16:15.263Z,81.10
2023-02-11T07:18:42.491Z,81.00
2023-02-11T07:21:11.470Z,80.90
2023-02-11T07:23:39.549Z,80.80
2023-02-11T07:26:09.240Z,80.70
2023-02-11T07:28:37.878Z,80.80
2023-02-11T07:31:12.205Z,80.80
2023-02-11T07:33:39.271Z,80.90
2023-02-11T07:36:07.844Z,80.90
2023-02-11T07:38:35.888Z,81.10
2023-02-11T07:41:08.397Z,81.10
2023-02-11T07:43:36.237Z,81.10
2023-02-11T07:46:07.837Z,81.10
2023-02-11T07:48:34.946Z,81.20
2023-02-11T07:51:17.150Z,81.20
2023-02-11T07:53:44.583Z,81.20
2023-02-11T07:56:12.609Z,81.10
2023-02-11T07:58:42.090Z,80.90
2023-02-11T08:01:12.594Z,80.80
2023-02-11T08:03:41.310Z,80.70
2023-02-11T08:06:10.443Z,80.70
2023-02-11T08:08:37.302Z,80.70
2023-02-11T08:11:13.795Z,80.70
2023-02-11T08:13:41.151Z,80.60
2023-02-11T08:16:09.165Z,80.70
2023-02-11T08:18:36.658Z,80.60
2023-02-11T08:21:08.674Z,80.70
2023-02-11T08:23:40.311Z,80.80
2023-02-11T08:26:10.572Z,80.70
2023-02-11T08:28:40.167Z,80.70
2023-02-11T08:31:11.841Z,80.70
2023-02-11T08:33:41.038Z,80.70
2023-02-11T08:36:20.043Z,80.60
2023-02-11T08:38:47.278Z,80.70
2023-02-11T08:41:14.983Z,80.70
2023-02-11T08:43:43.642Z,80.70
2023-02-11T08:46:14.599Z,80.70
2023-02-11T08:48:41.648Z,80.70
2023-02-11T08:51:33.034Z,80.60
2023-02-11T08:54:00.743Z,80.60
2023-02-11T08:56:28.173Z,80.60
2023-02-11T08:58:55.373Z,80.60
2023-02-11T09:01:29.319Z,80.50
2023-02-11T09:03:57.386Z,80.60
2023-02-11T09:06:25.240Z,80.50
2023-02-11T09:08:54.744Z,80.40
2023-02-11T09:11:25.930Z,80.40
2023-02-11T09:13:54.490Z,80.60
2023-02-11T09:16:27.435Z,80.60
2023-02-11T09:18:56.588Z,80.60
2023-02-11T09:21:23.458Z,80.60
2023-02-11T09:23:50.462Z,80.80
2023-02-11T09:26:19.766Z,80.80
2023-02-11T09:28:47.535Z,80.80
2023-02-11T09:31:25.834Z,80.70
2023-02-11T09:33:55.254Z,80.80
2023-02-11T09:36:28.694Z,80.70
2023-02-11T09:38:57.477Z,80.60
2023-02-11T09:41:24.325Z,80.70
2023-02-11T09:43:57.242Z,80.70
2023-02-11T09:46:25.955Z,80.70
2023-02-11T09:48:55.508Z,80.60
2023-02-11T09:51:40.786Z,80.50
2023-02-11T09:54:27.329Z,80.50
2023-02-11T09:56:54.173Z,80.50
2023-02-11T09:59:21.625Z,80.50
2023-02-11T10:01:55.187Z,80.50
2023-02-11T10:04:46.066Z,80.50
2023-02-11T10:07:48.201Z,80.50
2023-02-11T10:10:38.134Z,80.30
2023-02-11T10:13:32.431Z,80.10
2023-02-11T10:16:04.609Z,80.00
2023-02-11T10:19:16.061Z,80.00
2023-02-11T10:22:04.429Z,80.10
2023-02-11T10:24:31.823Z,80.00
2023-02-11T10:26:59.129Z,79.90
2023-02-11T10:29:38.828Z,79.70
2023-02-11T10:32:37.298Z,79.70
2023-02-11T10:35:12.636Z,79.40
2023-02-11T10:37:39.448Z,79.00
2023-02-11T10:40:13.562Z,79.00
2023-02-11T10:42:43.783Z,79.10
2023-02-11T10:45:32.892Z,78.90
2023-02-11T10:48:01.733Z,78.80
2023-02-11T10:50:33.395Z,79.00
2023-02-11T10:53:12.447Z,79.00
2023-02-11T10:55:48.615Z,78.90
2023-02-11T10:58:25.329Z,78.90
2023-02-11T11:00:55.670Z,78.90
2023-02-11T11:03:25.413Z,78.80
2023-02-11T11:05:58.826Z,78.50
2023-02-11T11:08:48.847Z,78.30
2023-02-11T11:11:21.255Z,78.30
2023-02-11T11:13:54.236Z,78.10
2023-02-11T11:16:27.012Z,78.40
2023-02-11T11:19:23.741Z,78.20
2023-02-11T11:21:52.464Z,78.00
2023-02-11T11:24:39.996Z,77.50
2023-02-11T11:27:07.730Z,77.30
2023-02-11T11:29:40.405Z,77.00
2023-02-11T11:32:32.466Z,76.60
2023-02-11T11:35:02.673Z,76.70
2023-02-11T11:37:32.947Z,76.40
2023-02-11T11:40:10.594Z,76.40
2023-02-11T11:42:39.312Z,76.50
2023-02-11T11:45:22.951Z,76.10
2023-02-11T11:48:22.562Z,76.60
2023-02-11T11:50:56.249Z,76.10
2023-02-11T11:53:34.544Z,75.10
2023-02-11T11:56:09.125Z,75.20
2023-02-11T11:58:35.997Z,75.00
2023-02-11T12:01:40.478Z,75.30
2023-02-11T12:04:07.270Z,75.10
2023-02-11T12:06:43.166Z,75.00
2023-02-11T12:09:09.947Z,74.50
2023-02-11T12:11:58.616Z,74.60
2023-02-11T12:14:32.368Z,74.40
2023-02-11T12:17:28.385Z,74.30
2023-02-11T12:20:03.316Z,74.30
2023-02-11T12:22:44.273Z,73.80
2023-02-11T12:25:59.924Z,73.70
2023-02-11T12:28:26.813Z,73.90
2023-02-11T12:31:27.349Z,73.70
2023-02-11T12:34:21.106Z,73.60
2023-02-11T12:37:07.490Z,73.60
2023-02-11T12:39:40.757Z,74.00
2023-02-11T12:42:32.250Z,74.20
2023-02-11T12:45:11.446Z,74.30
2023-02-11T12:47:44.136Z,74.10
2023-02-11T12:50:40.496Z,74.20
2023-02-11T12:53:25.364Z,74.50
2023-02-11T12:55:59.264Z,74.40
2023-02-11T12:58:44.192Z,73.30
2023-02-11T13:01:21.031Z,72.90
2023-02-11T13:04:00.102Z,72.60
2023-02-11T13:06:40.046Z,71.10
2023-02-11T13:09:16.656Z,69.40
2023-02-11T13:11:51.919Z,70.00
2023-02-11T13:14:30.759Z,71.00
2023-02-11T13:16:58.588Z,70.40
2023-02-11T13:19:45.812Z,69.00
2023-02-11T13:22:30.532Z,67.60
2023-02-11T13:25:17.778Z,66.80
2023-02-11T13:27:58.755Z,65.60
2023-02-11T13:30:34.885Z,65.00
2023-02-11T13:33:03.183Z,65.40
2023-02-11T13:35:40.121Z,65.00
2023-02-11T13:38:17.864Z,64.70
2023-02-11T13:40:45.371Z,64.50
2023-02-11T13:43:28.693Z,64.90
2023-02-11T13:46:04.374Z,65.30
2023-02-11T13:48:34.908Z,65.10
2023-02-11T13:51:12.149Z,65.30
2023-02-11T13:53:53.440Z,64.90
2023-02-11T13:56:40.850Z,64.80
2023-02-11T13:59:26.349Z,65.50
2023-02-11T14:02:17.611Z,65.30
2023-02-11T14:05:37.624Z,65.50
2023-02-11T14:08:29.107Z,65.90
2023-02-11T14:11:01.576Z,65.90
2023-02-11T14:13:31.308Z,65.70
2023-02-11T14:16:22.630Z,65.70
2023-02-11T14:18:55.079Z,65.90
2023-02-11T14:21:28.884Z,65.70
2023-02-11T14:24:01.755Z,65.80
2023-02-11T14:26:44.631Z,65.60
2023-02-11T14:29:44.007Z,65.20
2023-02-11T14:32:31.066Z,65.70
2023-02-11T14:34:57.842Z,65.70
2023-02-11T14:37:58.608Z,66.00
2023-02-11T14:40:46.227Z,66.20
2023-02-11T14:43:19.771Z,66.20
2023-02-11T14:45:51.713Z,66.10
2023-02-11T14:48:20.444Z,66.30
2023-02-11T14:50:53.896Z,66.50
2023-02-11T14:53:23.882Z,66.50
2023-02-11T14:55:53.361Z,66.40
2023-02-11T14:58:31.571Z,66.20
2023-02-11T15:01:22.280Z,66.20
2023-02-11T15:03:49.904Z,66.40
2023-02-11T15:06:23.159Z,66.70
2023-02-11T15:08:58.081Z,66.70
2023-02-11T15:11:26.120Z,66.60
2023-02-11T15:13:55.470Z,66.80
2023-02-11T15:16:27.297Z,67.00
2023-02-11T15:19:02.580Z,66.60
2023-02-11T15:21:32.842Z,66.60
2023-02-11T15:24:06.330Z,66.80
2023-02-11T15:26:33.431Z,66.90
2023-02-11T15:29:00.427Z,66.90
2023-02-11T15:31:33.863Z,67.10
2023-02-11T15:34:08.420Z,67.20
2023-02-11T15:36:40.573Z,67.20
2023-02-11T15:39:33.549Z,67.20
2023-02-11T15:42:29.165Z,67.10
2023-02-11T15:45:16.325Z,67.20
2023-02-11T15:47:50.645Z,67.10
2023-02-11T15:50:32.476Z,67.20
2023-02-11T15:53:29.271Z,67.40
2023-02-11T15:56:17.957Z,67.40
2023-02-11T15:58:47.607Z,67.40
2023-02-11T16:01:15.335Z,67.50
2023-02-11T16:03:43.103Z,67.40
2023-02-11T16:06:34.617Z,67.50
2023-02-11T16:09:06.680Z,67.60
2023-02-11T16:11:47.225Z,67.80
2023-02-11T16:14:37.114Z,68.10
2023-02-11T16:17:12.113Z,68.30
2023-02-11T16:19:50.766Z,68.50
2023-02-11T16:22:26.123Z,68.50
2023-02-11T16:24:55.126Z,68.40
2023-02-11T16:27:25.644Z,68.40
2023-02-11T16:29:52.766Z,68.20
2023-02-11T16:32:22.977Z,68.20
2023-02-11T16:34:50.576Z,68.30
2023-02-11T16:37:17.472Z,68.40
2023-02-11T16:39:44.419Z,68.40
2023-02-11T16:42:12.158Z,68.60
2023-02-11T16:44:39.400Z,68.60
2023-02-11T16:47:14.880Z,68.70
2023-02-11T16:49:42.827Z,68.80
2023-02-11T16:52:14.412Z,69.00
2023-02-11T16:54:41.354Z,69.10
2023-02-11T16:57:34.644Z,69.30
2023-02-11T17:00:01.579Z,69.30
2023-02-11T17:02:31.165Z,69.40
2023-02-11T17:05:03.442Z,69.50
2023-02-11T17:07:31.016Z,69.60
2023-02-11T17:09:58.083Z,69.60
2023-02-11T17:12:25.433Z,69.70
2023-02-11T17:14:52.867Z,69.90
2023-02-11T17:17:19.838Z,69.90
2023-02-11T17:19:47.974Z,69.90
2023-02-11T17:22:14.778Z,69.90
2023-02-11T17:24:41.537Z,70.00
2023-02-11T17:27:10.896Z,70.10
2023-02-11T17:29:37.758Z,70.30
2023-02-11T17:32:04.631Z,70.30
2023-02-11T17:34:32.289Z,70.40
2023-02-11T17:37:00.252Z,70.40
2023-02-11T17:39:27.581Z,70.60
2023-02-11T17:41:54.369Z,70.70
2023-02-11T17:44:21.154Z,70.80
2023-02-11T17:46:48.269Z,70.90
2023-02-11T17:49:15.782Z,70.90
2023-02-11T17:51:43.188Z,70.90
2023-02-11T17:54:16.888Z,71.00
2023-02-11T17:56:44.210Z,70.90
2023-02-11T17:59:13.229Z,70.90
2023-02-11T18:01:41.885Z,71.00
2023-02-11T18:04:13.228Z,71.00
2023-02-11T18:06:40.129Z,71.10
2023-02-11T18:09:07.325Z,71.20
2023-02-11T18:11:36.108Z,71.20
2023-02-11T18:14:04.682Z,71.30
2023-02-11T18:16:31.638Z,71.40
2023-02-11T18:18:58.837Z,71.40
2023-02-11T18:21:26.005Z,71.40
2023-02-11T18:23:53.600Z,71.40
2023-02-11T18:26:21.552Z,71.40
2023-02-11T18:28:48.609Z,71.40
2023-02-11T18:31:15.631Z,71.40
2023-02-11T18:33:43.126Z,71.40
2023-02-11T18:36:13.653Z,71.40
2023-02-11T18:38:41.754Z,71.50
2023-02-11T18:41:08.764Z,71.50
2023-02-11T18:43:36.464Z,71.60
2023-02-11T18:46:08.203Z,71.60
2023-02-11T18:48:35.159Z,71.60
2023-02-11T18:51:02.061Z,71.50
2023-02-11T18:53:28.868Z,71.60
2023-02-11T18:55:55.862Z,71.60
2023-02-11T18:58:22.827Z,71.70
2023-02-11T19:00:50.441Z,71.70
2023-02-11T19:03:17.475Z,71.70
2023-02-11T19:05:47.705Z,71.70
2023-02-11T19:08:14.963Z,71.80
2023-02-11T19:10:43.291Z,71.80
2023-02-11T19:13:10.500Z,71.80
2023-02-11T19:15:44.492Z,71.80
2023-02-11T19:18:13.036Z,71.80
2023-02-11T19:20:44.164Z,71.90
2023-02-11T19:23:11.557Z,71.90
2023-02-11T19:25:45.614Z,71.90
2023-02-11T19:28:13.176Z,71.90
2023-02-11T19:30:40.302Z,71.90
2023-02-11T19:33:09.771Z,71.90
2023-02-11T19:35:36.977Z,71.90
2023-02-11T19:38:05.045Z,71.80
2023-02-11T19:40:32.469Z,71.90
2023-02-11T19:42:59.369Z,72.00
2023-02-11T19:45:26.931Z,72.00
2023-02-11T19:47:57.105Z,72.00
2023-02-11T19:50:24.361Z,72.00
2023-02-11T19:52:51.172Z,72.00
2023-02-11T19:55:18.270Z,71.90
2023-02-11T19:57:45.206Z,71.80
2023-02-11T20:00:12.697Z,71.80
2023-02-11T20:02:40.381Z,71.80
2023-02-11T20:05:07.628Z,71.70
2023-02-11T20:07:34.865Z,71.70
2023-02-11T20:10:01.797Z,71.70
2023-02-11T20:12:29.416Z,71.80
2023-02-11T20:14:56.504Z,71.90
2023-02-11T20:17:23.351Z,72.00
2023-02-11T20:19:50.292Z,72.00
2023-02-11T20:22:17.120Z,72.10
2023-02-11T20:24:43.959Z,72.10
2023-02-11T20:27:11.662Z,72.20
2023-02-11T20:29:42.661Z,72.20
2023-02-11T20:32:14.650Z,72.30
2023-02-11T20:34:45.443Z,72.40
2023-02-11T20:37:13.828Z,72.50
2023-02-11T20:39:41.937Z,72.50
2023-02-11T20:42:12.123Z,72.50
2023-02-11T20:44:39.323Z,72.50
2023-02-11T20:47:06.228Z,72.50
2023-02-11T20:49:33.119Z,72.50
2023-02-11T20:51:59.948Z,72.50
2023-02-11T20:54:27.020Z,72.50
2023-02-11T20:56:54.327Z,72.40
2023-02-11T20:59:21.755Z,72.50
2023-02-11T21:01:53.383Z,72.50
2023-02-11T21:04:23.083Z,72.50
2023-02-11T21:06:54.276Z,72.60
2023-02-11T21:09:25.132Z,72.60
2023-02-11T21:11:52.847Z,72.60
2023-02-11T21:14:22.309Z,72.60
2023-02-11T21:16:49.819Z,72.60
2023-02-11T21:19:17.189Z,72.50
2023-02-11T21:21:44.560Z,72.60
2023-02-11T21:24:12.061Z,72.60
2023-02-11T21:26:39.488Z,72.70
2023-02-11T21:29:07.982Z,72.70
2023-02-11T21:31:36.410Z,72.60
2023-02-11T21:34:03.582Z,72.60
2023-02-11T21:36:30.844Z,72.60
2023-02-11T21:38:57.919Z,72.60
2023-02-11T21:41:24.987Z,72.60
2023-02-11T21:43:52.598Z,72.60
2023-02-11T21:46:20.592Z,72.40
2023-02-11T21:48:47.792Z,72.40
2023-02-11T21:51:20.604Z,72.30
2023-02-11T21:53:47.422Z,72.30
2023-02-11T21:56:18.587Z,72.20
2023-02-11T21:58:46.420Z,72.20
2023-02-11T22:01:18.842Z,72.20
2023-02-11T22:03:46.512Z,72.20
2023-02-11T22:06:21.249Z,72.20
2023-02-11T22:08:49.445Z,72.30
2023-02-11T22:11:16.355Z,72.30
2023-02-11T22:13:43.250Z,72.30
2023-02-11T22:16:13.387Z,72.30
2023-02-11T22:18:40.286Z,72.30
2023-02-11T22:21:10.550Z,72.40
2023-02-11T22:23:38.199Z,72.40
2023-02-11T22:26:07.689Z,72.50
2023-02-11T22:28:35.427Z,72.40
2023-02-11T22:31:02.513Z,72.40
2023-02-11T22:33:29.315Z,72.40
2023-02-11T22:36:08.006Z,72.50
2023-02-11T22:38:35.389Z,72.60
2023-02-11T22:41:07.381Z,72.60
2023-02-11T22:43:34.358Z,72.60
2023-02-11T22:46:06.170Z,72.60
2023-02-11T22:48:34.276Z,72.50
2023-02-11T22:51:10.565Z,72.40
2023-02-11T22:53:38.466Z,72.40
2023-02-11T22:56:07.785Z,72.50
2023-02-11T22:58:36.835Z,72.50
2023-02-11T23:01:05.185Z,72.50
2023-02-11T23:03:33.556Z,72.40
2023-02-11T23:06:00.946Z,72.50
2023-02-11T23:08:29.127Z,72.40
2023-02-11T23:10:56.174Z,72.40
2023-02-11T23:13:23.526Z,72.40
2023-02-11T23:15:50.304Z,72.40
2023-02-11T23:18:17.059Z,72.30
2023-02-11T23:20:44.539Z,72.30
2023-02-11T23:23:11.548Z,72.30
2023-02-11T23:25:43.608Z,72.30
2023-02-11T23:28:11.880Z,72.30
2023-02-11T23:30:39.323Z,72.30
2023-02-11T23:33:06.213Z,72.30
2023-02-11T23:35:33.250Z,72.20
2023-02-11T23:38:00.015Z,72.20
2023-02-11T23:40:26.795Z,72.20
2023-02-11T23:42:53.688Z,72.30
2023-02-11T23:45:20.505Z,72.30
2023-02-11T23:47:47.692Z,72.30
2023-02-11T23:50:14.895Z,72.30
2023-02-11T23:52:41.717Z,72.20
2023-02-11T23:55:09.290Z,72.20
2023-02-11T23:57:36.063Z,72.10
