createdAt,value
2018-06-24T00:00:35.140Z,83.20
2018-06-24T00:03:04.726Z,84.50
2018-06-24T00:05:33.802Z,83.30
2018-06-24T00:08:02.992Z,82.80
2018-06-24T00:10:32.339Z,82.60
2018-06-24T00:13:01.467Z,83.00
2018-06-24T00:15:30.547Z,83.00
2018-06-24T00:17:59.684Z,82.50
2018-06-24T00:20:28.808Z,83.40
2018-06-24T00:23:04.184Z,83.20
2018-06-24T00:25:33.386Z,83.40
2018-06-24T00:28:02.428Z,83.50
2018-06-24T00:30:32.328Z,83.90
2018-06-24T00:33:01.641Z,83.90
2018-06-24T00:35:30.710Z,84.10
2018-06-24T00:38:00.087Z,85.00
2018-06-24T00:40:29.485Z,85.50
2018-06-24T00:42:58.564Z,85.20
2018-06-24T00:50:25.223Z,86.00
2018-06-24T00:55:23.050Z,86.80
2018-06-24T00:57:52.140Z,86.80
2018-06-24T01:00:21.274Z,87.10
2018-06-24T01:02:50.894Z,87.30
2018-06-24T01:05:19.944Z,88.60
2018-06-24T01:07:49.053Z,87.70
2018-06-24T01:10:18.292Z,88.40
2018-06-24T01:12:47.370Z,88.60
2018-06-24T01:15:16.600Z,89.00
2018-06-24T01:17:45.858Z,89.20
2018-06-24T01:20:15.044Z,89.50
2018-06-24T01:22:44.716Z,89.90
2018-06-24T01:25:13.825Z,90.10
2018-06-24T01:27:43.125Z,90.50
2018-06-24T01:30:12.212Z,90.30
2018-06-24T01:32:41.797Z,90.40
2018-06-24T01:37:39.598Z,90.70
2018-06-24T01:40:09.512Z,90.80
2018-06-24T01:42:38.680Z,90.90
2018-06-24T01:45:07.838Z,91.00
2018-06-24T01:47:37.240Z,91.10
2018-06-24T01:50:06.250Z,91.10
2018-06-24T01:52:35.372Z,91.00
2018-06-24T01:55:04.788Z,91.10
2018-06-24T01:57:33.910Z,91.70
2018-06-24T02:00:03.021Z,91.40
2018-06-24T02:02:32.399Z,91.40
2018-06-24T02:05:01.515Z,91.60
2018-06-24T02:07:30.579Z,91.80
2018-06-24T02:10:00.007Z,91.90
2018-06-24T02:12:29.325Z,92.10
2018-06-24T02:14:58.460Z,92.30
2018-06-24T02:17:27.865Z,92.30
2018-06-24T02:19:56.932Z,92.40
2018-06-24T02:22:25.997Z,92.80
2018-06-24T02:24:55.255Z,92.60
2018-06-24T02:27:24.349Z,92.90
2018-06-24T02:29:53.439Z,92.90
2018-06-24T02:32:22.549Z,93.00
2018-06-24T02:34:51.663Z,93.00
2018-06-24T02:37:20.820Z,93.20
2018-06-24T02:42:19.262Z,93.50
2018-06-24T02:44:48.349Z,93.50
2018-06-24T02:47:17.502Z,93.70
2018-06-24T02:49:46.581Z,93.70
2018-06-24T02:52:16.601Z,93.80
2018-06-24T02:54:46.495Z,93.80
2018-06-24T02:57:15.604Z,94.40
2018-06-24T02:59:44.817Z,94.20
2018-06-24T03:02:14.106Z,94.10
2018-06-24T03:07:12.593Z,94.40
2018-06-24T03:09:41.935Z,94.60
2018-06-24T03:12:11.013Z,94.50
2018-06-24T03:19:37.761Z,94.50
2018-06-24T03:22:06.829Z,94.70
2018-06-24T03:24:36.221Z,94.80
2018-06-24T03:27:05.375Z,94.80
2018-06-24T03:29:34.413Z,94.80
2018-06-24T03:32:03.906Z,94.70
2018-06-24T03:34:32.925Z,94.90
2018-06-24T03:37:02.103Z,94.60
2018-06-24T03:39:31.393Z,94.70
2018-06-24T03:42:00.549Z,94.80
2018-06-24T03:44:29.901Z,94.80
2018-06-24T03:46:59.297Z,94.80
2018-06-24T03:49:28.395Z,95.10
2018-06-24T03:51:57.463Z,95.00
2018-06-24T03:54:26.967Z,95.20
2018-06-24T03:59:24.783Z,95.00
2018-06-24T04:01:54.025Z,95.00
2018-06-24T04:04:23.135Z,94.90
2018-06-24T04:06:52.244Z,95.30
2018-06-24T04:11:50.220Z,95.20
2018-06-24T04:16:48.621Z,95.10
2018-06-24T04:19:17.687Z,95.30
2018-06-24T04:21:46.758Z,95.20
2018-06-24T04:24:16.024Z,94.90
2018-06-24T04:26:45.101Z,95.00
2018-06-24T04:31:43.101Z,94.60
2018-06-24T04:34:12.625Z,94.60
2018-06-24T04:36:41.711Z,94.80
2018-06-24T04:39:11.806Z,94.40
2018-06-24T04:41:40.990Z,94.50
2018-06-24T04:44:10.085Z,94.30
2018-06-24T04:46:39.637Z,94.40
2018-06-24T04:49:08.819Z,94.40
2018-06-24T04:51:38.045Z,94.50
2018-06-24T04:54:07.098Z,94.40
2018-06-24T04:56:36.631Z,94.30
2018-06-24T04:59:05.720Z,94.20
2018-06-24T05:01:35.088Z,94.40
2018-06-24T05:04:04.222Z,94.30
2018-06-24T05:06:33.357Z,94.40
2018-06-24T05:09:02.407Z,94.40
2018-06-24T05:11:31.810Z,94.40
2018-06-24T05:14:00.903Z,94.50
2018-06-24T05:16:29.991Z,94.40
2018-06-24T05:18:59.428Z,94.10
2018-06-24T05:21:28.520Z,93.60
2018-06-24T05:23:57.621Z,93.70
2018-06-24T05:26:27.017Z,94.10
2018-06-24T05:28:56.088Z,94.00
2018-06-24T05:31:25.210Z,93.80
2018-06-24T05:33:55.114Z,93.10
2018-06-24T05:36:24.338Z,93.00
2018-06-24T05:38:53.438Z,93.40
2018-06-24T05:41:22.792Z,93.20
2018-06-24T05:43:51.988Z,92.80
2018-06-24T05:46:21.677Z,93.40
2018-06-24T05:48:51.522Z,93.20
2018-06-24T05:51:20.636Z,92.90
2018-06-24T05:53:49.712Z,92.80
2018-06-24T05:56:19.346Z,92.60
2018-06-24T05:58:48.378Z,93.10
2018-06-24T06:01:17.522Z,92.60
2018-06-24T06:03:47.104Z,92.50
2018-06-24T06:06:16.253Z,92.00
2018-06-24T06:08:45.405Z,92.10
2018-06-24T06:11:15.024Z,92.40
2018-06-24T06:13:44.077Z,92.70
2018-06-24T06:18:42.048Z,92.10
2018-06-24T06:21:11.198Z,91.60
2018-06-24T06:23:40.370Z,91.80
2018-06-24T06:28:38.418Z,92.60
2018-06-24T06:31:07.574Z,92.50
2018-06-24T06:33:36.732Z,92.60
2018-06-24T06:36:05.824Z,92.20
2018-06-24T06:38:34.886Z,92.10
2018-06-24T06:41:04.452Z,92.10
2018-06-24T06:43:33.622Z,92.50
2018-06-24T06:46:03.154Z,93.00
2018-06-24T06:48:32.663Z,92.50
2018-06-24T06:51:02.538Z,92.10
2018-06-24T06:53:31.554Z,92.80
2018-06-24T06:56:01.134Z,92.20
2018-06-24T06:58:30.236Z,92.00
2018-06-24T07:00:59.312Z,92.40
2018-06-24T07:03:28.955Z,92.70
2018-06-24T07:08:26.708Z,92.00
2018-06-24T07:10:56.046Z,92.10
2018-06-24T07:13:25.171Z,91.30
2018-06-24T07:15:54.376Z,91.70
2018-06-24T07:18:23.958Z,91.30
2018-06-24T07:20:53.057Z,90.80
2018-06-24T07:23:22.128Z,90.80
2018-06-24T07:25:51.397Z,91.20
2018-06-24T07:28:20.472Z,90.70
2018-06-24T07:30:50.390Z,91.10
2018-06-24T07:33:19.928Z,90.90
2018-06-24T07:35:49.146Z,91.00
2018-06-24T07:40:46.962Z,91.60
2018-06-24T07:43:16.039Z,91.20
2018-06-24T07:45:45.125Z,90.50
2018-06-24T07:48:14.406Z,90.70
2018-06-24T07:53:12.518Z,90.70
2018-06-24T07:55:41.984Z,90.30
2018-06-24T08:00:39.720Z,88.60
2018-06-24T08:03:09.313Z,88.00
2018-06-24T08:05:38.410Z,89.10
2018-06-24T08:08:07.567Z,90.20
2018-06-24T08:10:37.228Z,88.90
2018-06-24T08:15:35.042Z,90.60
2018-06-24T08:18:04.463Z,90.10
2018-06-24T08:20:33.714Z,88.70
2018-06-24T08:23:02.802Z,88.60
2018-06-24T08:25:31.938Z,88.00
2018-06-24T08:28:01.524Z,88.10
2018-06-24T08:30:31.436Z,89.10
2018-06-24T08:33:00.503Z,90.50
2018-06-24T08:35:30.138Z,90.70
2018-06-24T08:37:59.310Z,90.40
2018-06-24T08:40:28.393Z,88.90
2018-06-24T08:42:57.550Z,88.20
2018-06-24T08:45:26.662Z,88.90
2018-06-24T08:47:55.760Z,90.40
2018-06-24T08:50:25.027Z,87.60
2018-06-24T08:52:54.117Z,87.50
2018-06-24T08:55:23.673Z,87.30
2018-06-24T09:00:21.656Z,89.90
2018-06-24T09:02:50.865Z,88.20
2018-06-24T09:05:20.216Z,85.70
2018-06-24T09:07:49.276Z,84.90
2018-06-24T09:10:18.369Z,83.00
2018-06-24T09:12:47.758Z,83.70
2018-06-24T09:15:16.922Z,83.80
2018-06-24T09:17:46.163Z,81.70
2018-06-24T09:20:15.711Z,82.10
2018-06-24T09:22:44.822Z,81.40
2018-06-24T09:25:13.890Z,81.60
2018-06-24T09:27:43.321Z,82.10
2018-06-24T09:30:12.337Z,80.70
2018-06-24T09:32:41.435Z,82.90
2018-06-24T09:35:11.552Z,81.10
2018-06-24T09:42:38.392Z,84.40
2018-06-24T09:45:07.543Z,81.90
2018-06-24T09:47:36.776Z,81.70
2018-06-24T09:50:06.724Z,82.10
2018-06-24T09:55:04.542Z,81.10
2018-06-24T09:57:33.975Z,80.60
2018-06-24T10:00:03.080Z,82.00
2018-06-24T10:02:32.189Z,83.30
2018-06-24T10:05:01.385Z,82.50
2018-06-24T10:07:30.573Z,83.20
2018-06-24T10:09:59.639Z,84.00
2018-06-24T10:12:29.123Z,83.10
2018-06-24T10:14:58.312Z,84.00
2018-06-24T10:17:27.491Z,83.30
2018-06-24T10:19:56.986Z,83.40
2018-06-24T10:22:26.177Z,82.80
2018-06-24T10:24:55.257Z,81.80
2018-06-24T10:27:24.591Z,80.40
2018-06-24T10:29:53.653Z,80.50
2018-06-24T10:34:51.649Z,81.30
2018-06-24T10:37:20.765Z,79.60
2018-06-24T10:39:49.862Z,81.00
2018-06-24T10:42:19.027Z,77.60
2018-06-24T10:44:48.145Z,78.70
2018-06-24T10:47:17.239Z,78.60
2018-06-24T10:52:15.245Z,76.70
2018-06-24T10:54:44.356Z,74.40
2018-06-24T10:57:14.093Z,76.80
2018-06-24T10:59:43.578Z,75.70
2018-06-24T11:02:12.740Z,76.10
2018-06-24T11:07:10.893Z,74.50
2018-06-24T11:09:40.077Z,74.30
2018-06-24T11:12:09.306Z,72.50
2018-06-24T11:14:38.588Z,73.20
2018-06-24T11:17:07.810Z,74.00
2018-06-24T11:19:36.952Z,74.80
2018-06-24T11:22:06.258Z,72.70
2018-06-24T11:24:35.374Z,72.70
2018-06-24T11:27:04.779Z,74.90
2018-06-24T11:29:33.844Z,74.50
2018-06-24T11:32:03.076Z,74.80
2018-06-24T11:34:33.860Z,74.60
2018-06-24T11:37:03.018Z,72.90
2018-06-24T11:39:32.060Z,74.80
2018-06-24T11:42:01.918Z,71.70
2018-06-24T11:44:31.176Z,72.40
2018-06-24T11:47:00.345Z,69.60
2018-06-24T11:49:30.647Z,70.70
2018-06-24T11:54:28.424Z,73.50
2018-06-24T11:56:57.916Z,71.90
2018-06-24T11:59:27.178Z,74.30
2018-06-24T12:01:57.252Z,73.10
2018-06-24T12:04:26.933Z,73.20
2018-06-24T12:06:56.132Z,73.40
2018-06-24T12:09:25.277Z,74.00
2018-06-24T12:11:54.592Z,74.30
2018-06-24T12:14:23.900Z,75.00
2018-06-24T12:16:53.122Z,76.60
2018-06-24T12:19:22.204Z,74.60
2018-06-24T12:21:51.387Z,75.60
2018-06-24T12:24:20.557Z,77.10
2018-06-24T12:29:18.365Z,75.10
2018-06-24T12:31:47.473Z,73.50
2018-06-24T12:34:16.589Z,72.50
2018-06-24T12:36:46.041Z,69.70
2018-06-24T12:39:17.876Z,70.30
2018-06-24T12:41:47.250Z,71.00
2018-06-24T12:44:16.371Z,73.60
2018-06-24T12:46:45.478Z,73.90
2018-06-24T12:51:43.639Z,70.50
2018-06-24T12:54:12.745Z,73.00
2018-06-24T12:56:42.061Z,72.30
2018-06-24T13:04:09.669Z,71.90
2018-06-24T13:06:38.753Z,70.10
2018-06-24T13:09:09.169Z,70.80
2018-06-24T13:14:07.096Z,72.50
2018-06-24T13:16:36.257Z,71.60
2018-06-24T13:19:05.400Z,71.00
2018-06-24T13:21:34.598Z,73.10
2018-06-24T13:24:04.032Z,73.90
2018-06-24T13:26:33.124Z,72.10
2018-06-24T13:29:02.292Z,72.10
2018-06-24T13:31:31.622Z,66.90
2018-06-24T13:34:00.738Z,67.40
2018-06-24T13:36:29.936Z,68.30
2018-06-24T13:41:28.040Z,66.30
2018-06-24T13:43:57.105Z,68.60
2018-06-24T13:46:26.229Z,66.90
2018-06-24T13:51:24.100Z,66.90
2018-06-24T13:53:53.465Z,64.80
2018-06-24T13:56:22.925Z,63.20
2018-06-24T13:58:52.195Z,66.80
2018-06-24T14:01:21.661Z,65.90
2018-06-24T14:03:51.505Z,64.90
2018-06-24T14:06:20.761Z,66.30
2018-06-24T14:08:50.264Z,65.70
2018-06-24T14:11:19.377Z,64.30
2018-06-24T14:13:48.772Z,64.70
2018-06-24T14:16:18.029Z,65.40
2018-06-24T14:18:47.217Z,58.10
2018-06-24T14:21:17.041Z,57.70
2018-06-24T14:23:46.665Z,55.40
2018-06-24T14:26:15.817Z,56.30
2018-06-24T14:28:44.860Z,59.00
2018-06-24T14:31:14.153Z,60.50
2018-06-24T14:33:43.504Z,58.60
2018-06-24T14:36:12.601Z,59.00
2018-06-24T14:38:42.263Z,59.10
2018-06-24T14:41:11.431Z,57.40
2018-06-24T14:43:40.511Z,58.50
2018-06-24T14:46:09.768Z,59.50
2018-06-24T14:48:39.188Z,59.50
2018-06-24T14:51:08.451Z,62.20
2018-06-24T14:53:37.680Z,59.90
2018-06-24T14:56:06.857Z,60.00
2018-06-24T14:58:36.053Z,62.00
2018-06-24T15:01:05.522Z,62.50
2018-06-24T15:03:34.651Z,61.30
2018-06-24T15:06:03.811Z,63.70
2018-06-24T15:11:02.198Z,62.20
2018-06-24T15:13:31.421Z,63.60
2018-06-24T15:16:00.978Z,63.00
2018-06-24T15:18:30.055Z,64.70
2018-06-24T15:20:59.254Z,64.50
2018-06-24T15:23:28.425Z,65.50
2018-06-24T15:25:57.541Z,65.90
2018-06-24T15:28:26.715Z,66.00
2018-06-24T15:30:56.137Z,66.00
2018-06-24T15:33:25.205Z,67.60
2018-06-24T15:35:54.374Z,67.90
2018-06-24T15:38:23.710Z,69.10
2018-06-24T15:40:52.863Z,69.30
2018-06-24T15:43:22.244Z,70.30
2018-06-24T15:48:20.508Z,72.00
2018-06-24T15:50:49.582Z,73.20
2018-06-24T15:53:19.075Z,72.50
2018-06-24T15:55:48.167Z,71.90
2018-06-24T15:58:17.518Z,71.50
2018-06-24T16:00:47.165Z,70.30
2018-06-24T16:03:16.258Z,70.90
2018-06-24T16:05:45.342Z,70.90
2018-06-24T16:08:14.773Z,69.30
2018-06-24T16:13:13.275Z,70.20
2018-06-24T16:15:42.605Z,70.30
2018-06-24T16:18:11.740Z,71.20
2018-06-24T16:20:40.941Z,72.50
2018-06-24T16:23:10.757Z,71.10
2018-06-24T16:25:40.158Z,71.30
2018-06-24T16:28:09.494Z,72.40
2018-06-24T16:30:39.105Z,71.40
2018-06-24T16:33:08.113Z,70.10
2018-06-24T16:35:37.382Z,70.60
2018-06-24T16:43:04.722Z,71.80
2018-06-24T16:45:33.961Z,72.80
2018-06-24T16:50:31.677Z,71.50
2018-06-24T16:53:00.805Z,72.10
2018-06-24T16:55:29.868Z,71.60
2018-06-24T16:57:58.907Z,70.40
2018-06-24T17:00:28.518Z,68.90
2018-06-24T17:02:57.637Z,68.70
2018-06-24T17:05:26.707Z,69.20
2018-06-24T17:07:56.146Z,71.20
2018-06-24T17:10:25.230Z,72.50
2018-06-24T17:12:54.391Z,72.70
2018-06-24T17:15:23.702Z,72.40
2018-06-24T17:17:52.783Z,71.90
2018-06-24T17:20:21.880Z,71.30
2018-06-24T17:22:51.550Z,69.90
2018-06-24T17:25:20.660Z,70.80
2018-06-24T17:27:49.731Z,72.50
2018-06-24T17:30:19.129Z,71.90
2018-06-24T17:32:48.173Z,73.40
2018-06-24T17:35:17.297Z,73.70
2018-06-24T17:37:47.493Z,75.20
2018-06-24T17:40:16.601Z,72.90
2018-06-24T17:42:45.634Z,73.60
2018-06-24T17:45:14.969Z,74.20
2018-06-24T17:47:44.028Z,74.40
2018-06-24T17:50:13.196Z,72.60
2018-06-24T17:52:42.470Z,74.60
2018-06-24T17:55:11.634Z,73.00
2018-06-24T17:57:40.864Z,71.20
2018-06-24T18:00:10.149Z,72.40
2018-06-24T18:02:39.315Z,72.10
2018-06-24T18:05:08.389Z,73.10
2018-06-24T18:07:37.795Z,76.60
2018-06-24T18:12:36.030Z,75.00
2018-06-24T18:15:06.148Z,75.40
2018-06-24T18:17:35.281Z,75.90
2018-06-24T18:20:04.509Z,76.50
2018-06-24T18:22:33.811Z,76.00
2018-06-24T18:25:02.964Z,76.10
2018-06-24T18:27:32.070Z,74.70
2018-06-24T18:30:01.186Z,74.90
2018-06-24T18:32:30.295Z,75.80
2018-06-24T18:34:59.384Z,75.30
2018-06-24T18:37:28.681Z,77.10
2018-06-24T18:39:57.732Z,80.00
2018-06-24T18:42:26.887Z,80.30
2018-06-24T18:44:56.091Z,80.70
2018-06-24T18:47:25.716Z,81.50
2018-06-24T18:49:55.641Z,82.00
2018-06-24T18:52:25.090Z,82.70
2018-06-24T18:54:54.175Z,81.70
2018-06-24T18:59:52.401Z,80.70
2018-06-24T19:02:21.603Z,81.20
2018-06-24T19:04:50.636Z,80.50
2018-06-24T19:07:19.815Z,81.10
2018-06-24T19:09:49.697Z,80.70
2018-06-24T19:12:18.654Z,80.40
2018-06-24T19:14:47.834Z,80.10
2018-06-24T19:17:17.049Z,80.90
2018-06-24T19:19:46.192Z,80.70
2018-06-24T19:22:15.525Z,82.80
2018-06-24T19:24:44.620Z,81.60
2018-06-24T19:27:14.015Z,82.30
2018-06-24T19:29:43.531Z,82.50
2018-06-24T19:32:12.606Z,82.90
2018-06-24T19:34:41.676Z,84.00
2018-06-24T19:37:10.963Z,84.10
2018-06-24T19:39:40.095Z,84.90
2018-06-24T19:42:09.186Z,85.20
2018-06-24T19:47:07.089Z,85.40
2018-06-24T19:49:36.183Z,85.10
2018-06-24T19:52:05.648Z,84.60
2018-06-24T19:54:34.736Z,84.50
2018-06-24T19:57:03.836Z,85.30
2018-06-24T19:59:32.976Z,85.70
2018-06-24T20:02:02.169Z,86.20
2018-06-24T20:04:32.175Z,85.90
2018-06-24T20:07:01.656Z,81.90
2018-06-24T20:09:30.793Z,81.90
2018-06-24T20:11:59.822Z,82.40
2018-06-24T20:14:29.218Z,83.20
2018-06-24T20:16:58.363Z,83.70
2018-06-24T20:19:27.842Z,85.60
2018-06-24T20:21:57.824Z,85.20
2018-06-24T20:24:26.872Z,85.60
2018-06-24T20:26:56.006Z,85.40
2018-06-24T20:29:25.366Z,84.00
2018-06-24T20:31:54.483Z,84.80
2018-06-24T20:34:24.058Z,84.50
2018-06-24T20:36:53.286Z,85.00
2018-06-24T20:39:22.377Z,85.10
2018-06-24T20:41:53.943Z,83.80
2018-06-24T20:44:23.592Z,84.80
2018-06-24T20:46:52.737Z,84.30
2018-06-24T20:49:21.797Z,84.20
2018-06-24T20:51:51.284Z,85.20
2018-06-24T20:54:20.414Z,83.60
2018-06-24T20:56:49.632Z,82.70
2018-06-24T20:59:19.136Z,82.50
2018-06-24T21:01:48.162Z,83.30
2018-06-24T21:04:17.220Z,83.00
2018-06-24T21:06:46.688Z,82.60
2018-06-24T21:09:15.739Z,82.90
2018-06-24T21:11:44.809Z,82.60
2018-06-24T21:14:14.249Z,82.60
2018-06-24T21:16:43.381Z,82.20
2018-06-24T21:19:12.517Z,82.50
2018-06-24T21:21:42.270Z,82.60
2018-06-24T21:24:11.353Z,82.50
2018-06-24T21:26:40.450Z,83.10
2018-06-24T21:29:09.729Z,82.70
2018-06-24T21:31:38.806Z,83.00
2018-06-24T21:34:07.910Z,82.90
2018-06-24T21:36:37.369Z,83.00
2018-06-24T21:39:08.311Z,83.00
2018-06-24T21:41:37.517Z,83.60
2018-06-24T21:44:06.678Z,82.90
2018-06-24T21:46:35.724Z,82.70
2018-06-24T21:49:04.938Z,82.40
2018-06-24T21:51:34.101Z,82.20
2018-06-24T21:54:03.256Z,82.30
2018-06-24T21:56:32.506Z,81.90
2018-06-24T21:59:01.629Z,82.20
2018-06-24T22:01:30.816Z,81.90
2018-06-24T22:04:00.366Z,82.30
2018-06-24T22:06:29.516Z,82.40
2018-06-24T22:08:58.574Z,82.30
2018-06-24T22:11:28.080Z,82.30
2018-06-24T22:13:57.197Z,82.40
2018-06-24T22:16:26.245Z,81.80
2018-06-24T22:21:24.358Z,83.00
2018-06-24T22:23:53.572Z,82.80
2018-06-24T22:26:23.128Z,83.00
2018-06-24T22:31:20.878Z,83.80
2018-06-24T22:33:50.168Z,84.40
2018-06-24T22:36:19.395Z,86.60
2018-06-24T22:38:48.500Z,87.50
2018-06-24T22:43:46.471Z,87.10
2018-06-24T22:46:15.554Z,86.40
2018-06-24T22:48:44.990Z,85.40
2018-06-24T22:53:42.669Z,89.00
2018-06-24T22:58:40.645Z,85.80
2018-06-24T23:03:38.568Z,85.00
2018-06-24T23:06:07.650Z,86.00
2018-06-24T23:08:36.876Z,88.20
2018-06-24T23:11:06.482Z,87.70
2018-06-24T23:13:35.594Z,88.00
2018-06-24T23:16:04.714Z,87.40
2018-06-24T23:18:34.089Z,84.60
2018-06-24T23:21:03.229Z,84.80
2018-06-24T23:23:32.282Z,84.70
2018-06-24T23:26:01.899Z,85.80
2018-06-24T23:28:30.991Z,87.80
2018-06-24T23:31:00.083Z,87.20
2018-06-24T23:33:29.660Z,88.20
2018-06-24T23:35:58.738Z,88.10
2018-06-24T23:38:27.832Z,87.60
2018-06-24T23:40:57.230Z,87.40
2018-06-24T23:43:26.332Z,87.50
2018-06-24T23:45:55.446Z,87.70
2018-06-24T23:48:24.893Z,86.20
2018-06-24T23:50:53.983Z,86.50
2018-06-24T23:53:23.264Z,86.40
2018-06-24T23:55:52.647Z,85.90
2018-06-24T23:58:21.707Z,85.50
