createdAt,value
2022-09-23T00:01:15.179Z,99.90
2022-09-23T00:03:45.554Z,99.90
2022-09-23T00:06:15.648Z,99.90
2022-09-23T00:08:43.952Z,99.90
2022-09-23T00:11:19.192Z,99.90
2022-09-23T00:13:48.927Z,99.90
2022-09-23T00:16:19.435Z,99.90
2022-09-23T00:18:46.405Z,99.90
2022-09-23T00:21:14.657Z,99.90
2022-09-23T00:23:42.898Z,99.90
2022-09-23T00:26:12.944Z,99.90
2022-09-23T00:28:40.696Z,99.90
2022-09-23T00:31:10.374Z,99.90
2022-09-23T00:33:40.557Z,99.90
2022-09-23T00:36:11.150Z,99.90
2022-09-23T00:38:38.897Z,99.90
2022-09-23T00:41:06.499Z,99.90
2022-09-23T00:43:46.945Z,99.90
2022-09-23T00:46:29.131Z,99.90
2022-09-23T00:49:01.439Z,99.90
2022-09-23T00:51:37.198Z,99.90
2022-09-23T00:54:05.485Z,99.90
2022-09-23T00:56:33.612Z,99.90
2022-09-23T00:59:01.416Z,99.90
2022-09-23T01:01:28.413Z,99.90
2022-09-23T01:03:57.030Z,99.90
2022-09-23T01:06:24.630Z,99.90
2022-09-23T01:08:52.529Z,99.90
2022-09-23T01:11:34.368Z,99.90
2022-09-23T01:14:07.254Z,99.90
2022-09-23T01:16:48.087Z,99.90
2022-09-23T01:19:36.714Z,99.90
2022-09-23T01:22:25.176Z,99.90
2022-09-23T01:24:58.264Z,99.90
2022-09-23T01:27:31.213Z,99.90
2022-09-23T01:30:31.969Z,99.90
2022-09-23T01:33:04.742Z,99.90
2022-09-23T01:35:55.916Z,99.90
2022-09-23T01:38:37.028Z,99.90
2022-09-23T01:41:15.872Z,99.90
2022-09-23T01:43:52.044Z,99.90
2022-09-23T01:46:29.687Z,99.90
2022-09-23T01:49:20.145Z,99.90
2022-09-23T01:51:53.023Z,99.90
2022-09-23T01:54:26.149Z,99.90
2022-09-23T01:57:05.236Z,99.90
2022-09-23T01:59:43.272Z,99.90
2022-09-23T02:02:36.686Z,99.90
2022-09-23T02:05:23.351Z,99.90
2022-09-23T02:08:14.839Z,99.90
2022-09-23T02:10:53.199Z,99.90
2022-09-23T02:13:24.805Z,99.90
2022-09-23T02:16:01.496Z,99.90
2022-09-23T02:18:33.030Z,99.90
2022-09-23T02:21:05.527Z,99.90
2022-09-23T02:23:51.445Z,99.90
2022-09-23T02:26:29.531Z,99.90
2022-09-23T02:29:02.663Z,99.90
2022-09-23T02:31:53.742Z,99.90
2022-09-23T02:34:38.375Z,99.90
2022-09-23T02:37:27.282Z,99.90
2022-09-23T02:40:28.383Z,99.90
2022-09-23T02:43:23.679Z,99.90
2022-09-23T02:45:50.790Z,99.90
2022-09-23T02:48:29.262Z,99.90
2022-09-23T02:50:57.522Z,99.90
2022-09-23T02:53:25.526Z,99.90
2022-09-23T02:55:52.276Z,99.90
2022-09-23T02:58:19.274Z,99.90
2022-09-23T03:01:15.889Z,99.90
2022-09-23T03:04:06.748Z,99.90
2022-09-23T03:06:51.855Z,99.90
2022-09-23T03:09:28.346Z,99.90
2022-09-23T03:12:21.530Z,99.90
2022-09-23T03:15:09.995Z,99.90
2022-09-23T03:17:48.033Z,99.90
2022-09-23T03:20:34.246Z,99.90
2022-09-23T03:23:06.611Z,99.90
2022-09-23T03:25:38.401Z,99.90
2022-09-23T03:28:08.317Z,99.90
2022-09-23T03:30:36.129Z,99.90
2022-09-23T03:33:09.595Z,99.90
2022-09-23T03:36:01.840Z,99.90
2022-09-23T03:38:34.546Z,99.90
2022-09-23T03:41:04.265Z,99.90
2022-09-23T03:43:35.268Z,99.90
2022-09-23T03:46:08.225Z,99.90
2022-09-23T03:48:36.216Z,99.90
2022-09-23T03:51:21.826Z,99.90
2022-09-23T03:53:50.837Z,99.90
2022-09-23T03:56:17.935Z,99.90
2022-09-23T03:58:46.700Z,99.90
2022-09-23T04:01:14.787Z,99.90
2022-09-23T04:03:42.251Z,99.90
2022-09-23T04:06:09.642Z,99.90
2022-09-23T04:08:36.704Z,99.90
2022-09-23T04:11:04.775Z,99.90
2022-09-23T04:13:32.980Z,99.90
2022-09-23T04:16:00.158Z,99.90
2022-09-23T04:18:27.184Z,99.90
2022-09-23T04:21:02.779Z,99.90
2022-09-23T04:23:29.932Z,99.90
2022-09-23T04:25:57.015Z,99.90
2022-09-23T04:28:24.978Z,99.90
2022-09-23T04:30:51.876Z,99.90
2022-09-23T04:33:18.796Z,99.90
2022-09-23T04:35:51.769Z,99.90
2022-09-23T04:38:19.711Z,99.90
2022-09-23T04:40:47.152Z,99.90
2022-09-23T04:43:16.367Z,99.90
2022-09-23T04:45:44.753Z,99.90
2022-09-23T04:48:13.934Z,99.90
2022-09-23T04:50:42.955Z,99.90
2022-09-23T04:53:10.367Z,99.90
2022-09-23T04:55:39.348Z,99.90
2022-09-23T04:58:06.247Z,99.90
2022-09-23T05:00:33.566Z,99.90
2022-09-23T05:03:00.481Z,99.90
2022-09-23T05:05:27.766Z,99.90
2022-09-23T05:07:58.063Z,99.90
2022-09-23T05:10:24.918Z,99.90
2022-09-23T05:12:56.926Z,99.90
2022-09-23T05:15:24.154Z,99.90
2022-09-23T05:17:51.038Z,99.90
2022-09-23T05:20:19.215Z,99.90
2022-09-23T05:22:46.317Z,99.90
2022-09-23T05:25:13.079Z,99.90
2022-09-23T05:27:39.951Z,99.90
2022-09-23T05:30:07.735Z,99.90
2022-09-23T05:32:34.556Z,99.90
2022-09-23T05:35:01.835Z,99.90
2022-09-23T05:37:29.787Z,99.90
2022-09-23T05:39:56.628Z,99.90
2022-09-23T05:42:24.096Z,99.90
2022-09-23T05:44:54.601Z,99.90
2022-09-23T05:47:22.700Z,99.90
2022-09-23T05:49:59.697Z,99.90
2022-09-23T05:52:28.550Z,99.90
2022-09-23T05:54:55.591Z,99.90
2022-09-23T05:57:23.410Z,99.90
2022-09-23T05:59:50.210Z,99.90
2022-09-23T06:02:17.428Z,99.90
2022-09-23T06:04:44.512Z,99.90
2022-09-23T06:07:11.679Z,99.90
2022-09-23T06:09:38.653Z,99.90
2022-09-23T06:12:06.457Z,99.90
2022-09-23T06:14:33.743Z,99.90
2022-09-23T06:17:00.790Z,99.90
2022-09-23T06:19:28.253Z,99.90
2022-09-23T06:21:55.443Z,99.90
2022-09-23T06:24:28.610Z,99.90
2022-09-23T06:26:57.926Z,99.90
2022-09-23T06:29:24.765Z,99.90
2022-09-23T06:31:51.662Z,99.90
2022-09-23T06:34:19.668Z,99.90
2022-09-23T06:36:47.743Z,99.90
2022-09-23T06:39:15.444Z,99.90
2022-09-23T06:41:43.333Z,99.90
2022-09-23T06:44:10.275Z,99.90
2022-09-23T06:46:37.165Z,99.90
2022-09-23T06:49:04.201Z,99.90
2022-09-23T06:51:31.268Z,99.90
2022-09-23T06:53:58.164Z,99.90
2022-09-23T06:56:24.976Z,99.90
2022-09-23T06:58:52.850Z,99.90
2022-09-23T07:01:20.154Z,99.90
2022-09-23T07:03:48.530Z,99.90
2022-09-23T07:06:16.894Z,99.90
2022-09-23T07:08:47.153Z,99.90
2022-09-23T07:11:15.473Z,99.90
2022-09-23T07:13:43.080Z,99.90
2022-09-23T07:16:10.920Z,99.90
2022-09-23T07:18:41.102Z,99.90
2022-09-23T07:21:17.128Z,99.90
2022-09-23T07:23:46.058Z,99.90
2022-09-23T07:26:13.987Z,99.90
2022-09-23T07:28:40.985Z,99.90
2022-09-23T07:31:13.349Z,99.90
2022-09-23T07:33:44.182Z,99.90
2022-09-23T07:36:19.741Z,99.90
2022-09-23T07:38:47.546Z,99.90
2022-09-23T07:41:17.856Z,99.90
2022-09-23T07:43:46.080Z,99.90
2022-09-23T07:46:17.997Z,99.90
2022-09-23T07:48:46.023Z,99.90
2022-09-23T07:51:34.765Z,99.90
2022-09-23T07:54:05.434Z,99.90
2022-09-23T07:56:32.376Z,99.90
2022-09-23T07:59:05.544Z,99.90
2022-09-23T08:01:41.317Z,99.90
2022-09-23T08:04:13.161Z,99.90
2022-09-23T08:06:45.843Z,99.90
2022-09-23T08:09:12.983Z,99.90
2022-09-23T08:11:42.144Z,99.90
2022-09-23T08:14:13.618Z,99.90
2022-09-23T08:16:44.067Z,99.90
2022-09-23T08:19:14.764Z,99.90
2022-09-23T08:21:42.126Z,99.90
2022-09-23T08:24:13.822Z,99.90
2022-09-23T08:26:40.829Z,99.90
2022-09-23T08:29:10.217Z,99.90
2022-09-23T08:31:37.225Z,99.90
2022-09-23T08:34:04.262Z,99.90
2022-09-23T08:36:31.683Z,99.90
2022-09-23T08:38:58.646Z,99.90
2022-09-23T08:41:25.480Z,99.90
2022-09-23T08:44:02.252Z,99.90
2022-09-23T08:46:38.008Z,99.90
2022-09-23T08:49:07.671Z,99.90
2022-09-23T08:51:48.486Z,99.90
2022-09-23T08:54:17.140Z,99.90
2022-09-23T08:56:49.244Z,99.90
2022-09-23T08:59:23.613Z,99.90
2022-09-23T09:01:55.240Z,99.90
2022-09-23T09:04:37.677Z,99.90
2022-09-23T09:10:21.394Z,99.90
2022-09-23T09:12:54.329Z,99.90
2022-09-23T09:15:24.617Z,99.90
2022-09-23T09:18:10.239Z,99.90
2022-09-23T09:21:08.727Z,99.90
2022-09-23T09:23:56.123Z,99.90
2022-09-23T09:26:26.487Z,99.90
2022-09-23T09:29:23.794Z,99.90
2022-09-23T09:31:59.108Z,99.90
2022-09-23T09:34:38.302Z,99.90
2022-09-23T09:37:44.579Z,99.90
2022-09-23T09:40:13.117Z,99.90
2022-09-23T09:42:42.057Z,99.90
2022-09-23T09:45:26.337Z,99.90
2022-09-23T09:47:56.875Z,99.90
2022-09-23T09:50:44.913Z,99.90
2022-09-23T09:53:27.436Z,99.90
2022-09-23T09:56:03.728Z,99.90
2022-09-23T09:59:01.167Z,99.90
2022-09-23T10:01:31.833Z,99.90
2022-09-23T10:04:02.104Z,99.90
2022-09-23T10:06:32.681Z,99.90
2022-09-23T10:09:10.573Z,99.90
2022-09-23T10:11:38.920Z,99.90
2022-09-23T10:14:17.672Z,99.90
2022-09-23T10:16:46.342Z,99.90
2022-09-23T10:19:35.717Z,99.90
2022-09-23T10:22:08.988Z,99.90
2022-09-23T10:24:39.121Z,99.90
2022-09-23T10:27:09.250Z,99.90
2022-09-23T10:29:48.385Z,99.90
2022-09-23T10:32:43.327Z,99.90
2022-09-23T10:35:11.449Z,99.90
2022-09-23T10:37:59.519Z,99.90
2022-09-23T10:40:48.817Z,99.90
2022-09-23T10:43:53.944Z,99.90
2022-09-23T10:46:39.000Z,99.90
2022-09-23T10:49:34.168Z,99.90
2022-09-23T10:52:09.366Z,99.90
2022-09-23T10:54:45.173Z,99.90
2022-09-23T10:57:42.736Z,99.90
2022-09-23T11:00:26.106Z,99.90
2022-09-23T11:03:32.276Z,99.90
2022-09-23T11:06:29.739Z,99.90
2022-09-23T11:09:06.543Z,99.90
2022-09-23T11:11:59.467Z,99.90
2022-09-23T11:14:38.680Z,99.90
2022-09-23T11:17:39.674Z,99.90
2022-09-23T11:20:08.402Z,99.90
2022-09-23T11:22:44.097Z,99.90
2022-09-23T11:25:30.348Z,99.90
2022-09-23T11:28:10.425Z,99.90
2022-09-23T11:31:06.497Z,99.90
2022-09-23T11:34:12.307Z,99.90
2022-09-23T11:36:49.318Z,99.90
2022-09-23T11:39:37.949Z,99.90
2022-09-23T11:42:09.515Z,99.90
2022-09-23T11:44:42.570Z,99.90
2022-09-23T11:47:16.107Z,99.90
2022-09-23T11:50:15.317Z,99.90
2022-09-23T11:52:51.915Z,99.90
2022-09-23T11:55:25.047Z,99.90
2022-09-23T11:57:56.192Z,99.90
2022-09-23T12:00:34.161Z,99.90
2022-09-23T12:03:06.469Z,99.90
2022-09-23T12:05:46.217Z,99.90
2022-09-23T12:08:37.118Z,99.90
2022-09-23T12:11:09.870Z,99.90
2022-09-23T12:13:45.052Z,99.90
2022-09-23T12:16:29.867Z,99.90
2022-09-23T12:18:59.808Z,99.90
2022-09-23T12:21:51.591Z,99.90
2022-09-23T12:24:46.525Z,99.90
2022-09-23T12:27:43.813Z,99.90
2022-09-23T12:30:19.775Z,99.90
2022-09-23T12:32:46.986Z,99.90
2022-09-23T12:35:32.411Z,99.90
2022-09-23T12:38:02.420Z,99.90
2022-09-23T12:40:34.778Z,99.90
2022-09-23T12:43:02.740Z,99.90
2022-09-23T12:45:33.627Z,99.90
2022-09-23T12:48:18.744Z,99.20
2022-09-23T12:51:02.658Z,97.60
2022-09-23T12:53:35.811Z,98.30
2022-09-23T12:56:19.387Z,98.90
2022-09-23T12:58:50.902Z,98.80
2022-09-23T13:01:24.048Z,99.90
2022-09-23T13:04:15.354Z,99.70
2022-09-23T13:06:57.327Z,99.90
2022-09-23T13:09:31.026Z,99.90
2022-09-23T13:12:03.777Z,99.90
2022-09-23T13:14:32.829Z,99.90
2022-09-23T13:17:00.764Z,99.90
2022-09-23T13:19:28.141Z,99.90
2022-09-23T13:22:08.742Z,99.90
2022-09-23T13:24:40.860Z,99.40
2022-09-23T13:27:16.349Z,99.30
2022-09-23T13:30:00.307Z,99.00
2022-09-23T13:32:33.961Z,98.80
2022-09-23T13:35:32.452Z,98.90
2022-09-23T13:37:59.275Z,98.70
2022-09-23T13:40:28.963Z,97.60
2022-09-23T13:43:06.250Z,98.30
2022-09-23T13:45:40.038Z,97.90
2022-09-23T13:48:18.203Z,97.80
2022-09-23T13:50:50.823Z,96.80
2022-09-23T13:53:26.223Z,96.70
2022-09-23T13:56:12.821Z,97.00
2022-09-23T13:58:40.821Z,95.80
2022-09-23T14:01:21.251Z,95.40
2022-09-23T14:03:48.349Z,96.40
2022-09-23T14:06:16.695Z,96.40
2022-09-23T14:08:48.780Z,96.60
2022-09-23T14:11:29.559Z,96.40
2022-09-23T14:13:57.650Z,95.70
2022-09-23T14:16:28.193Z,96.70
2022-09-23T14:19:00.074Z,96.70
2022-09-23T14:21:37.203Z,96.70
2022-09-23T14:24:21.418Z,96.60
2022-09-23T14:27:06.593Z,96.60
2022-09-23T14:29:38.680Z,97.60
2022-09-23T14:32:21.160Z,97.80
2022-09-23T14:35:05.678Z,98.60
2022-09-23T14:37:57.289Z,99.10
2022-09-23T14:40:29.827Z,98.30
2022-09-23T14:43:18.808Z,98.90
2022-09-23T14:45:47.870Z,99.40
2022-09-23T14:48:18.851Z,99.30
2022-09-23T14:51:14.471Z,99.70
2022-09-23T14:53:48.983Z,99.80
2022-09-23T14:56:17.377Z,99.90
2022-09-23T14:58:56.658Z,99.90
2022-09-23T15:01:37.278Z,99.60
2022-09-23T15:04:22.318Z,99.50
2022-09-23T15:06:54.358Z,99.90
2022-09-23T15:09:24.916Z,99.90
2022-09-23T15:12:05.314Z,99.90
2022-09-23T15:14:39.258Z,99.90
2022-09-23T15:17:16.914Z,99.90
2022-09-23T15:19:44.514Z,99.90
2022-09-23T15:22:12.842Z,99.90
2022-09-23T15:24:46.615Z,99.90
2022-09-23T15:27:33.959Z,99.90
2022-09-23T15:30:14.939Z,99.90
2022-09-23T15:32:43.582Z,99.90
2022-09-23T15:35:19.161Z,99.90
2022-09-23T15:37:48.462Z,99.90
2022-09-23T15:40:25.069Z,99.90
2022-09-23T15:42:57.831Z,99.90
2022-09-23T15:45:42.995Z,99.90
2022-09-23T15:48:44.076Z,99.90
2022-09-23T15:51:15.287Z,99.90
2022-09-23T15:53:42.241Z,99.90
2022-09-23T15:56:09.043Z,99.90
2022-09-23T15:58:35.995Z,99.90
2022-09-23T16:01:03.924Z,99.90
2022-09-23T16:03:32.034Z,99.90
2022-09-23T16:06:02.249Z,99.90
2022-09-23T16:08:33.068Z,99.90
2022-09-23T16:11:00.452Z,99.90
2022-09-23T16:13:27.516Z,99.90
2022-09-23T16:15:54.635Z,99.90
2022-09-23T16:18:21.356Z,99.90
2022-09-23T16:20:50.215Z,99.90
2022-09-23T16:23:37.554Z,99.90
2022-09-23T16:26:15.700Z,99.90
2022-09-23T16:28:43.670Z,99.90
2022-09-23T16:31:16.224Z,99.90
2022-09-23T16:33:44.580Z,99.90
2022-09-23T16:36:31.079Z,99.90
2022-09-23T16:38:59.152Z,99.90
2022-09-23T16:41:29.242Z,99.90
2022-09-23T16:43:56.413Z,99.90
2022-09-23T16:46:27.210Z,99.90
2022-09-23T16:48:55.629Z,99.90
2022-09-23T16:51:26.604Z,99.90
2022-09-23T16:53:56.509Z,99.90
2022-09-23T16:56:29.473Z,99.90
2022-09-23T16:58:56.569Z,99.90
2022-09-23T17:01:46.844Z,99.90
2022-09-23T17:04:15.853Z,99.90
2022-09-23T17:06:44.851Z,99.90
2022-09-23T17:09:12.183Z,99.90
2022-09-23T17:11:38.984Z,99.90
2022-09-23T17:14:06.116Z,99.90
2022-09-23T17:16:35.071Z,99.90
2022-09-23T17:19:10.699Z,99.90
2022-09-23T17:21:38.005Z,99.90
2022-09-23T17:24:05.236Z,99.90
2022-09-23T17:26:32.191Z,99.90
2022-09-23T17:29:00.348Z,99.90
2022-09-23T17:31:28.056Z,99.90
2022-09-23T17:33:54.994Z,99.90
2022-09-23T17:36:22.223Z,99.90
2022-09-23T17:38:53.602Z,99.90
2022-09-23T17:41:21.192Z,99.90
2022-09-23T17:43:48.097Z,99.90
2022-09-23T17:46:18.771Z,99.90
2022-09-23T17:48:46.216Z,99.90
2022-09-23T17:51:17.960Z,99.90
2022-09-23T17:53:46.908Z,99.90
2022-09-23T17:56:13.710Z,99.90
2022-09-23T17:58:40.850Z,99.90
2022-09-23T18:01:13.021Z,99.90
2022-09-23T18:03:43.391Z,99.90
2022-09-23T18:06:18.955Z,99.90
2022-09-23T18:08:47.893Z,99.90
2022-09-23T18:11:25.811Z,99.90
2022-09-23T18:13:58.372Z,99.90
2022-09-23T18:16:28.107Z,99.90
2022-09-23T18:18:57.567Z,99.90
2022-09-23T18:21:26.921Z,99.90
2022-09-23T18:23:59.840Z,99.90
2022-09-23T18:26:34.286Z,99.90
2022-09-23T18:29:01.537Z,99.90
2022-09-23T18:31:34.368Z,99.90
2022-09-23T18:34:04.753Z,99.90
2022-09-23T18:36:31.631Z,99.90
2022-09-23T18:38:59.315Z,99.90
2022-09-23T18:41:26.789Z,99.90
2022-09-23T18:43:53.889Z,99.90
2022-09-23T18:46:26.059Z,99.90
2022-09-23T18:49:11.713Z,99.90
2022-09-23T18:51:46.919Z,99.90
2022-09-23T18:54:13.690Z,99.90
2022-09-23T18:56:42.418Z,99.90
2022-09-23T18:59:19.400Z,99.90
2022-09-23T19:01:47.807Z,99.90
2022-09-23T19:04:17.140Z,99.90
2022-09-23T19:06:44.270Z,99.90
2022-09-23T19:09:12.216Z,99.90
2022-09-23T19:11:39.701Z,99.90
2022-09-23T19:14:10.934Z,99.90
2022-09-23T19:16:39.545Z,99.90
2022-09-23T19:19:07.540Z,99.90
2022-09-23T19:21:35.425Z,99.90
2022-09-23T19:24:05.350Z,99.90
2022-09-23T19:26:36.709Z,99.90
2022-09-23T19:29:05.406Z,99.90
2022-09-23T19:31:35.739Z,99.90
2022-09-23T19:34:10.074Z,99.90
2022-09-23T19:36:39.605Z,99.90
2022-09-23T19:39:21.238Z,99.90
2022-09-23T19:41:49.013Z,99.90
2022-09-23T19:44:19.616Z,99.90
2022-09-23T19:46:54.875Z,99.90
2022-09-23T19:49:24.059Z,99.90
2022-09-23T19:51:51.864Z,99.90
2022-09-23T19:54:21.091Z,99.90
2022-09-23T19:56:49.653Z,99.90
2022-09-23T19:59:19.045Z,99.90
2022-09-23T20:01:47.955Z,99.90
2022-09-23T20:04:15.902Z,99.90
2022-09-23T20:06:43.071Z,99.90
2022-09-23T20:09:10.046Z,99.90
2022-09-23T20:11:36.964Z,99.90
2022-09-23T20:14:06.053Z,99.90
2022-09-23T20:16:35.483Z,99.90
2022-09-23T20:19:04.136Z,99.90
2022-09-23T20:21:31.549Z,99.90
2022-09-23T20:23:58.704Z,99.90
2022-09-23T20:26:44.219Z,99.90
2022-09-23T20:29:11.383Z,99.90
2022-09-23T20:31:40.408Z,99.90
2022-09-23T20:34:08.411Z,99.90
2022-09-23T20:36:36.116Z,99.90
2022-09-23T20:39:06.066Z,99.90
2022-09-23T20:41:37.167Z,99.90
2022-09-23T20:44:06.409Z,99.90
2022-09-23T20:46:35.937Z,99.90
2022-09-23T20:49:04.633Z,99.90
2022-09-23T20:51:33.512Z,99.90
2022-09-23T20:54:01.262Z,99.90
2022-09-23T20:56:29.172Z,99.90
2022-09-23T20:59:05.701Z,99.90
2022-09-23T21:01:34.850Z,99.90
2022-09-23T21:04:04.774Z,99.90
2022-09-23T21:06:33.653Z,99.90
2022-09-23T21:09:00.882Z,99.90
2022-09-23T21:11:29.351Z,99.90
2022-09-23T21:13:56.594Z,99.90
2022-09-23T21:16:24.007Z,99.90
2022-09-23T21:18:51.709Z,99.90
2022-09-23T21:21:22.589Z,99.90
2022-09-23T21:23:50.541Z,99.90
2022-09-23T21:26:23.734Z,99.90
2022-09-23T21:28:57.826Z,99.90
2022-09-23T21:31:36.130Z,99.90
2022-09-23T21:34:06.857Z,99.90
2022-09-23T21:36:42.827Z,99.90
2022-09-23T21:39:11.318Z,99.90
2022-09-23T21:41:40.121Z,99.90
2022-09-23T21:44:08.615Z,99.90
2022-09-23T21:46:36.753Z,99.90
2022-09-23T21:49:05.022Z,99.90
2022-09-23T21:51:40.482Z,99.90
2022-09-23T21:54:15.834Z,99.90
2022-09-23T21:56:43.529Z,99.90
2022-09-23T21:59:10.685Z,99.90
2022-09-23T22:01:43.241Z,99.90
2022-09-23T22:04:18.930Z,99.90
2022-09-23T22:06:46.665Z,99.90
2022-09-23T22:09:19.335Z,99.90
2022-09-23T22:12:05.334Z,99.90
2022-09-23T22:14:32.392Z,99.90
2022-09-23T22:17:04.768Z,99.90
2022-09-23T22:19:42.683Z,99.90
2022-09-23T22:22:16.155Z,99.90
2022-09-23T22:24:44.287Z,99.90
2022-09-23T22:27:13.273Z,99.90
2022-09-23T22:30:00.698Z,99.90
2022-09-23T22:32:40.910Z,99.90
2022-09-23T22:35:13.464Z,99.90
2022-09-23T22:37:40.590Z,99.90
2022-09-23T22:40:16.692Z,99.90
2022-09-23T22:42:44.048Z,99.90
2022-09-23T22:45:11.831Z,99.90
2022-09-23T22:47:40.424Z,99.90
2022-09-23T22:50:09.123Z,99.90
2022-09-23T22:52:36.535Z,99.90
2022-09-23T22:55:04.511Z,99.90
2022-09-23T22:57:31.538Z,99.90
2022-09-23T22:59:58.595Z,99.90
2022-09-23T23:02:26.616Z,99.90
2022-09-23T23:04:53.454Z,99.90
2022-09-23T23:07:21.361Z,99.90
2022-09-23T23:09:50.399Z,99.90
2022-09-23T23:12:20.046Z,99.90
2022-09-23T23:14:48.173Z,99.90
2022-09-23T23:17:14.976Z,99.90
2022-09-23T23:19:41.897Z,99.90
2022-09-23T23:22:08.658Z,99.90
2022-09-23T23:24:35.527Z,99.90
2022-09-23T23:27:02.372Z,99.90
2022-09-23T23:29:29.198Z,99.90
2022-09-23T23:31:56.076Z,99.90
2022-09-23T23:34:23.192Z,99.90
2022-09-23T23:36:56.489Z,99.90
2022-09-23T23:39:24.774Z,99.90
2022-09-23T23:41:56.018Z,99.90
2022-09-23T23:44:24.711Z,99.90
2022-09-23T23:46:52.551Z,99.90
2022-09-23T23:49:21.528Z,99.90
2022-09-23T23:51:48.547Z,99.90
2022-09-23T23:54:15.671Z,99.90
2022-09-23T23:56:43.001Z,99.90
2022-09-23T23:59:10.029Z,99.90
