createdAt,value
2018-07-13T00:00:53.249Z,8.10
2018-07-13T00:03:22.556Z,7.80
2018-07-13T00:05:51.852Z,7.80
2018-07-13T00:08:21.173Z,8.40
2018-07-13T00:10:50.427Z,9.43
2018-07-13T00:13:19.636Z,9.40
2018-07-13T00:16:01.998Z,9.03
2018-07-13T00:18:31.450Z,9.80
2018-07-13T00:21:00.795Z,9.33
2018-07-13T00:23:30.047Z,10.30
2018-07-13T00:25:59.354Z,10.23
2018-07-13T00:28:28.732Z,9.70
2018-07-13T00:30:58.008Z,10.33
2018-07-13T00:33:27.347Z,10.20
2018-07-13T00:35:56.658Z,11.07
2018-07-13T00:38:25.998Z,10.80
2018-07-13T00:40:55.326Z,12.60
2018-07-13T00:43:24.619Z,11.60
2018-07-13T00:45:53.955Z,12.70
2018-07-13T00:48:23.216Z,12.70
2018-07-13T00:50:52.525Z,11.33
2018-07-13T00:53:21.853Z,11.77
2018-07-13T00:55:51.118Z,11.17
2018-07-13T00:58:22.558Z,11.33
2018-07-13T01:00:51.865Z,12.00
2018-07-13T01:03:21.130Z,11.63
2018-07-13T01:05:50.571Z,11.13
2018-07-13T01:08:19.945Z,11.53
2018-07-13T01:10:49.372Z,11.40
2018-07-13T01:13:18.971Z,11.23
2018-07-13T01:15:48.276Z,13.07
2018-07-13T01:18:17.581Z,11.83
2018-07-13T01:20:46.942Z,13.20
2018-07-13T01:23:16.262Z,12.57
2018-07-13T01:25:49.183Z,11.63
2018-07-13T01:28:18.487Z,11.80
2018-07-13T01:30:47.760Z,12.53
2018-07-13T01:33:17.095Z,11.63
2018-07-13T01:35:46.322Z,11.77
2018-07-13T01:38:15.554Z,11.80
2018-07-13T01:40:44.856Z,10.97
2018-07-13T01:43:14.485Z,11.97
2018-07-13T01:45:43.703Z,11.70
2018-07-13T01:48:12.952Z,11.60
2018-07-13T01:50:42.274Z,12.37
2018-07-13T01:53:11.564Z,11.57
2018-07-13T01:55:41.020Z,10.57
2018-07-13T01:58:10.184Z,12.23
2018-07-13T02:00:39.613Z,11.03
2018-07-13T02:03:08.880Z,10.83
2018-07-13T02:05:38.228Z,10.83
2018-07-13T02:08:07.475Z,11.23
2018-07-13T02:10:36.811Z,11.47
2018-07-13T02:13:06.143Z,10.63
2018-07-13T02:15:35.427Z,13.30
2018-07-13T02:18:04.933Z,10.07
2018-07-13T02:20:34.212Z,11.00
2018-07-13T02:23:03.509Z,10.23
2018-07-13T02:25:32.751Z,10.07
2018-07-13T02:28:01.976Z,13.57
2018-07-13T02:30:31.248Z,9.80
2018-07-13T02:33:00.459Z,9.73
2018-07-13T02:35:29.787Z,10.17
2018-07-13T02:37:59.098Z,10.50
2018-07-13T02:40:32.802Z,10.13
2018-07-13T02:43:02.100Z,12.17
2018-07-13T02:45:31.776Z,10.67
2018-07-13T02:48:01.079Z,10.90
2018-07-13T02:50:30.371Z,12.80
2018-07-13T02:52:59.661Z,11.93
2018-07-13T02:55:28.923Z,13.30
2018-07-13T02:57:58.192Z,12.07
2018-07-13T03:00:27.436Z,13.50
2018-07-13T03:02:56.680Z,14.10
2018-07-13T03:05:25.954Z,13.53
2018-07-13T03:07:55.275Z,13.00
2018-07-13T03:10:39.017Z,13.60
2018-07-13T03:13:08.336Z,16.33
2018-07-13T03:15:37.575Z,13.20
2018-07-13T03:18:06.887Z,13.77
2018-07-13T03:20:36.106Z,15.13
2018-07-13T03:23:05.595Z,12.73
2018-07-13T03:25:34.845Z,13.47
2018-07-13T03:28:04.094Z,13.93
2018-07-13T03:30:33.354Z,19.57
2018-07-13T03:33:02.715Z,14.63
2018-07-13T03:35:31.972Z,14.57
2018-07-13T03:38:01.225Z,14.87
2018-07-13T03:40:30.488Z,14.50
2018-07-13T03:42:59.748Z,16.47
2018-07-13T03:45:29.195Z,15.47
2018-07-13T03:47:58.576Z,14.63
2018-07-13T03:50:27.891Z,16.03
2018-07-13T03:52:57.298Z,17.57
2018-07-13T03:55:26.606Z,16.30
2018-07-13T03:57:55.926Z,18.07
2018-07-13T04:00:25.233Z,22.83
2018-07-13T04:02:54.645Z,18.63
2018-07-13T04:05:25.011Z,19.23
2018-07-13T04:07:54.314Z,24.70
2018-07-13T04:10:23.570Z,19.23
2018-07-13T04:12:52.924Z,20.67
2018-07-13T04:15:26.915Z,20.07
2018-07-13T04:17:58.276Z,20.83
2018-07-13T04:20:27.600Z,19.23
2018-07-13T04:22:56.970Z,26.43
2018-07-13T04:25:26.830Z,19.97
2018-07-13T04:27:56.134Z,19.17
2018-07-13T04:30:25.521Z,20.17
2018-07-13T04:32:54.824Z,20.40
2018-07-13T04:35:24.187Z,23.83
2018-07-13T04:37:53.830Z,18.20
2018-07-13T04:40:23.127Z,18.87
2018-07-13T04:42:52.438Z,19.77
2018-07-13T04:45:21.779Z,19.13
2018-07-13T04:47:51.157Z,19.53
2018-07-13T04:50:20.461Z,17.50
2018-07-13T04:52:49.821Z,19.33
2018-07-13T04:55:19.179Z,19.73
2018-07-13T04:57:49.116Z,19.67
2018-07-13T05:00:18.410Z,18.30
2018-07-13T05:02:47.736Z,21.50
2018-07-13T05:05:17.166Z,21.73
2018-07-13T05:07:46.557Z,20.93
2018-07-13T05:10:15.907Z,21.00
2018-07-13T05:12:52.004Z,20.20
2018-07-13T05:15:21.356Z,27.07
2018-07-13T05:17:50.718Z,21.63
2018-07-13T05:20:20.034Z,22.03
2018-07-13T05:22:49.548Z,17.07
2018-07-13T05:25:18.943Z,22.33
2018-07-13T05:27:48.262Z,21.40
2018-07-13T05:30:17.659Z,20.03
2018-07-13T05:32:47.169Z,20.20
2018-07-13T05:35:16.547Z,26.13
2018-07-13T05:37:47.896Z,18.27
2018-07-13T05:40:17.177Z,26.07
2018-07-13T05:42:46.537Z,19.83
2018-07-13T05:45:15.888Z,25.67
2018-07-13T05:47:45.261Z,19.40
2018-07-13T05:50:14.581Z,23.70
2018-07-13T05:52:43.902Z,18.70
2018-07-13T05:55:13.604Z,18.63
2018-07-13T05:57:42.986Z,23.67
2018-07-13T06:00:12.319Z,18.43
2018-07-13T06:02:41.651Z,18.73
2018-07-13T06:05:11.252Z,23.83
2018-07-13T06:07:40.523Z,17.83
2018-07-13T06:10:09.926Z,21.80
2018-07-13T06:12:39.365Z,16.10
2018-07-13T06:15:08.716Z,15.83
2018-07-13T06:17:39.481Z,20.97
2018-07-13T06:20:10.942Z,15.47
2018-07-13T06:22:40.443Z,14.80
2018-07-13T06:25:10.520Z,17.07
2018-07-13T06:27:40.163Z,14.03
2018-07-13T06:30:09.572Z,16.90
2018-07-13T06:32:38.835Z,14.77
2018-07-13T06:35:08.191Z,14.50
2018-07-13T06:37:37.555Z,14.03
2018-07-13T06:40:07.006Z,20.00
2018-07-13T06:42:36.221Z,14.40
2018-07-13T06:45:05.990Z,14.40
2018-07-13T06:47:35.297Z,14.40
2018-07-13T06:50:14.708Z,13.60
2018-07-13T06:52:44.021Z,14.03
2018-07-13T06:55:14.778Z,18.30
2018-07-13T06:58:01.068Z,14.83
2018-07-13T07:01:08.419Z,13.87
2018-07-13T07:04:54.401Z,17.37
2018-07-13T07:07:27.739Z,13.30
2018-07-13T07:10:00.138Z,16.73
2018-07-13T07:13:01.646Z,13.07
2018-07-13T07:15:30.994Z,13.20
2018-07-13T07:18:00.242Z,14.53
2018-07-13T07:20:29.528Z,14.53
2018-07-13T07:22:58.795Z,12.53
2018-07-13T07:25:28.460Z,12.97
2018-07-13T07:27:57.704Z,13.10
2018-07-13T07:30:27.038Z,13.40
2018-07-13T07:32:56.351Z,14.83
2018-07-13T07:35:25.876Z,11.47
2018-07-13T07:37:55.199Z,12.30
2018-07-13T07:40:24.466Z,12.20
2018-07-13T07:42:53.997Z,12.17
2018-07-13T07:45:23.455Z,11.90
2018-07-13T07:47:52.685Z,11.87
2018-07-13T07:50:22.334Z,11.27
2018-07-13T07:52:51.607Z,12.13
2018-07-13T07:55:20.959Z,11.60
2018-07-13T07:57:50.655Z,12.20
2018-07-13T08:00:19.936Z,11.33
2018-07-13T08:02:49.283Z,11.43
2018-07-13T08:05:18.507Z,11.50
2018-07-13T08:07:47.747Z,10.33
2018-07-13T08:10:17.012Z,9.70
2018-07-13T08:12:46.363Z,10.80
2018-07-13T08:15:15.841Z,10.57
2018-07-13T08:17:45.127Z,11.10
2018-07-13T08:20:33.576Z,10.13
2018-07-13T08:23:08.016Z,8.77
2018-07-13T08:25:38.491Z,9.23
2018-07-13T08:28:08.571Z,9.37
2018-07-13T08:30:42.638Z,12.03
2018-07-13T08:33:11.862Z,9.00
2018-07-13T08:35:41.139Z,9.13
2018-07-13T08:38:10.507Z,8.87
2018-07-13T08:40:39.781Z,8.77
2018-07-13T08:43:09.803Z,8.40
2018-07-13T08:45:39.146Z,7.53
2018-07-13T08:48:08.391Z,8.40
2018-07-13T08:50:37.832Z,7.30
2018-07-13T08:53:07.387Z,8.03
2018-07-13T08:55:36.832Z,7.27
2018-07-13T08:58:06.118Z,6.67
2018-07-13T09:00:35.475Z,6.80
2018-07-13T09:03:04.835Z,6.90
2018-07-13T09:05:34.169Z,6.97
2018-07-13T09:08:03.479Z,5.93
2018-07-13T09:10:32.756Z,5.40
2018-07-13T09:13:02.061Z,5.70
2018-07-13T09:15:31.337Z,5.90
2018-07-13T09:18:00.742Z,6.30
2018-07-13T09:20:30.020Z,5.37
2018-07-13T09:22:59.330Z,5.57
2018-07-13T09:25:28.695Z,5.90
2018-07-13T09:27:57.993Z,6.40
2018-07-13T09:30:27.316Z,6.47
2018-07-13T09:32:56.632Z,5.80
2018-07-13T09:35:25.927Z,6.00
2018-07-13T09:37:55.345Z,5.43
2018-07-13T09:40:24.605Z,4.70
2018-07-13T09:42:53.957Z,5.20
2018-07-13T09:45:23.295Z,5.87
2018-07-13T09:47:52.595Z,5.30
2018-07-13T09:50:21.840Z,5.60
2018-07-13T09:52:51.187Z,4.80
2018-07-13T09:55:25.871Z,6.77
2018-07-13T09:57:55.144Z,4.63
2018-07-13T10:00:28.734Z,6.40
2018-07-13T10:03:00.114Z,5.90
2018-07-13T10:05:29.486Z,5.37
2018-07-13T10:07:58.795Z,5.30
2018-07-13T10:10:28.063Z,5.50
2018-07-13T10:12:57.467Z,4.93
2018-07-13T10:15:26.870Z,4.27
2018-07-13T10:17:56.259Z,4.87
2018-07-13T10:20:25.683Z,5.33
2018-07-13T10:22:55.011Z,5.23
2018-07-13T10:25:28.911Z,4.00
2018-07-13T10:27:58.440Z,4.77
2018-07-13T10:30:27.877Z,5.47
2018-07-13T10:32:57.334Z,4.30
2018-07-13T10:35:33.741Z,4.10
2018-07-13T10:38:03.046Z,4.30
2018-07-13T10:40:32.307Z,4.50
2018-07-13T10:43:01.600Z,4.10
2018-07-13T10:45:30.939Z,4.73
2018-07-13T10:48:00.262Z,5.27
2018-07-13T10:50:29.532Z,4.80
2018-07-13T10:52:58.817Z,5.27
2018-07-13T10:55:28.142Z,4.97
2018-07-13T10:57:57.431Z,3.90
2018-07-13T11:00:26.671Z,4.40
2018-07-13T11:02:55.909Z,4.47
2018-07-13T11:05:25.171Z,4.63
2018-07-13T11:07:54.608Z,3.67
2018-07-13T11:10:23.990Z,5.10
2018-07-13T11:12:53.368Z,4.50
2018-07-13T11:15:22.758Z,4.80
2018-07-13T11:17:51.971Z,4.57
2018-07-13T11:20:21.249Z,5.43
2018-07-13T11:22:50.517Z,4.30
2018-07-13T11:25:19.835Z,4.27
2018-07-13T11:27:49.423Z,4.10
2018-07-13T11:30:18.900Z,4.60
2018-07-13T11:32:48.150Z,3.80
2018-07-13T11:35:17.466Z,4.47
2018-07-13T11:37:46.836Z,4.10
2018-07-13T11:40:16.188Z,4.00
2018-07-13T11:42:45.604Z,4.70
2018-07-13T11:45:14.903Z,3.93
2018-07-13T11:47:44.339Z,3.97
2018-07-13T11:50:15.731Z,4.53
2018-07-13T11:52:45.092Z,4.07
2018-07-13T11:55:14.428Z,4.17
2018-07-13T11:57:43.776Z,4.00
2018-07-13T12:00:13.062Z,4.27
2018-07-13T12:02:42.357Z,4.47
2018-07-13T12:05:11.619Z,4.10
2018-07-13T12:07:40.911Z,4.10
2018-07-13T12:10:10.615Z,4.73
2018-07-13T12:12:39.887Z,4.70
2018-07-13T12:15:09.174Z,4.73
2018-07-13T12:17:38.530Z,4.60
2018-07-13T12:20:12.952Z,3.70
2018-07-13T12:22:42.155Z,3.70
2018-07-13T12:25:11.440Z,3.80
2018-07-13T12:27:40.750Z,4.27
2018-07-13T12:30:10.024Z,3.93
2018-07-13T12:32:39.262Z,3.93
2018-07-13T12:35:08.647Z,4.60
2018-07-13T12:37:38.071Z,4.03
2018-07-13T12:40:07.355Z,4.20
2018-07-13T12:42:36.592Z,4.17
2018-07-13T12:45:05.924Z,4.03
2018-07-13T12:47:35.199Z,3.60
2018-07-13T12:50:04.574Z,3.30
2018-07-13T12:52:33.840Z,3.20
2018-07-13T12:55:03.076Z,3.90
2018-07-13T12:57:32.336Z,4.07
2018-07-13T13:00:01.709Z,3.50
2018-07-13T13:02:30.999Z,3.90
2018-07-13T13:05:00.232Z,3.67
2018-07-13T13:07:29.430Z,3.80
2018-07-13T13:10:00.736Z,3.97
2018-07-13T13:12:30.438Z,3.90
2018-07-13T13:14:59.639Z,4.03
2018-07-13T13:17:28.947Z,3.43
2018-07-13T13:19:58.217Z,3.90
2018-07-13T13:22:27.544Z,3.60
2018-07-13T13:24:57.046Z,3.80
2018-07-13T13:27:26.459Z,3.60
2018-07-13T13:29:55.806Z,3.20
2018-07-13T13:32:25.180Z,3.40
2018-07-13T13:34:54.591Z,3.40
2018-07-13T13:37:23.835Z,3.40
2018-07-13T13:39:53.112Z,3.53
2018-07-13T13:42:22.355Z,3.27
2018-07-13T13:44:51.618Z,3.43
2018-07-13T13:47:25.627Z,3.17
2018-07-13T13:49:54.876Z,3.50
2018-07-13T13:52:24.170Z,3.60
2018-07-13T13:54:53.408Z,3.03
2018-07-13T13:57:22.723Z,3.60
2018-07-13T13:59:52.084Z,3.47
2018-07-13T14:02:21.384Z,3.67
2018-07-13T14:04:50.729Z,3.40
2018-07-13T14:07:19.984Z,3.70
2018-07-13T14:09:49.269Z,3.67
2018-07-13T14:12:18.592Z,3.37
2018-07-13T14:14:48.179Z,3.10
2018-07-13T14:17:17.416Z,3.30
2018-07-13T14:19:46.753Z,3.03
2018-07-13T14:22:16.898Z,3.07
2018-07-13T14:24:46.151Z,3.13
2018-07-13T14:27:15.373Z,3.27
2018-07-13T14:29:44.739Z,3.67
2018-07-13T14:32:15.027Z,3.70
2018-07-13T14:34:44.699Z,3.37
2018-07-13T14:37:13.914Z,3.40
2018-07-13T14:39:43.198Z,3.23
2018-07-13T14:42:12.569Z,3.27
2018-07-13T14:44:41.931Z,2.73
2018-07-13T14:47:11.344Z,2.90
2018-07-13T14:49:40.670Z,3.00
2018-07-13T14:52:11.993Z,3.60
2018-07-13T14:54:41.371Z,3.83
2018-07-13T14:57:10.671Z,3.13
2018-07-13T14:59:40.037Z,3.03
2018-07-13T15:02:09.354Z,3.50
2018-07-13T15:04:39.746Z,3.50
2018-07-13T15:07:09.095Z,3.20
2018-07-13T15:09:38.311Z,3.47
2018-07-13T15:12:07.562Z,3.23
2018-07-13T15:14:36.816Z,3.67
2018-07-13T15:17:06.245Z,3.40
2018-07-13T15:19:35.887Z,3.10
2018-07-13T15:22:05.263Z,3.70
2018-07-13T15:24:34.675Z,2.93
2018-07-13T15:27:04.561Z,3.23
2018-07-13T15:29:33.908Z,3.20
2018-07-13T15:32:03.292Z,3.17
2018-07-13T15:34:32.672Z,3.30
2018-07-13T15:37:01.952Z,3.53
2018-07-13T15:39:32.275Z,3.67
2018-07-13T15:42:01.513Z,3.47
2018-07-13T15:44:30.779Z,3.30
2018-07-13T15:47:00.049Z,3.43
2018-07-13T15:49:29.346Z,3.87
2018-07-13T15:51:58.679Z,3.57
2018-07-13T15:54:27.886Z,3.90
2018-07-13T15:56:57.222Z,4.00
2018-07-13T15:59:27.604Z,3.50
2018-07-13T16:01:56.859Z,3.80
2018-07-13T16:04:26.092Z,3.90
2018-07-13T16:06:55.383Z,3.73
2018-07-13T16:09:24.632Z,3.57
2018-07-13T16:11:53.876Z,3.50
2018-07-13T16:14:23.150Z,3.33
2018-07-13T16:16:52.410Z,4.00
2018-07-13T16:19:21.667Z,4.00
2018-07-13T16:21:51.035Z,6.03
2018-07-13T16:24:20.282Z,7.90
2018-07-13T16:26:49.577Z,6.40
2018-07-13T16:29:18.815Z,3.87
2018-07-13T16:31:48.134Z,3.70
2018-07-13T16:34:17.771Z,3.97
2018-07-13T16:36:47.095Z,4.17
2018-07-13T16:39:16.410Z,3.87
2018-07-13T16:41:45.679Z,3.90
2018-07-13T16:44:14.976Z,4.27
2018-07-13T16:46:44.381Z,4.50
2018-07-13T16:49:13.631Z,4.10
2018-07-13T16:51:42.970Z,4.80
2018-07-13T16:54:12.183Z,5.07
2018-07-13T16:56:41.586Z,4.67
2018-07-13T16:59:10.698Z,6.10
2018-07-13T17:01:40.009Z,4.03
2018-07-13T17:04:09.626Z,4.30
2018-07-13T17:06:38.903Z,3.87
2018-07-13T17:09:08.140Z,3.80
2018-07-13T17:11:37.395Z,4.20
2018-07-13T17:14:06.769Z,4.13
2018-07-13T17:16:36.080Z,4.17
2018-07-13T17:19:05.720Z,4.47
2018-07-13T17:21:34.927Z,4.00
2018-07-13T17:24:04.182Z,4.10
2018-07-13T17:26:33.398Z,4.00
2018-07-13T17:29:02.688Z,4.07
2018-07-13T17:31:31.979Z,4.30
2018-07-13T17:34:01.275Z,4.00
2018-07-13T17:36:30.605Z,4.13
2018-07-13T17:38:59.935Z,4.33
2018-07-13T17:41:29.315Z,4.43
2018-07-13T17:43:58.486Z,3.93
2018-07-13T17:46:27.763Z,3.93
2018-07-13T17:48:57.085Z,4.23
2018-07-13T17:51:26.414Z,4.33
2018-07-13T17:53:55.685Z,4.23
2018-07-13T17:56:24.976Z,4.10
2018-07-13T17:58:54.250Z,4.67
2018-07-13T18:01:23.502Z,4.33
2018-07-13T18:03:52.828Z,4.20
2018-07-13T18:06:22.127Z,4.40
2018-07-13T18:08:51.440Z,4.50
2018-07-13T18:11:20.685Z,3.60
2018-07-13T18:13:49.994Z,3.90
2018-07-13T18:16:19.326Z,3.53
2018-07-13T18:18:48.618Z,3.33
2018-07-13T18:21:17.847Z,3.77
2018-07-13T18:23:47.190Z,3.10
2018-07-13T18:26:16.428Z,3.30
2018-07-13T18:28:45.675Z,3.37
2018-07-13T18:31:35.559Z,3.20
2018-07-13T18:34:05.168Z,3.50
2018-07-13T18:36:34.447Z,3.10
2018-07-13T18:39:04.801Z,3.03
2018-07-13T18:41:35.746Z,3.10
2018-07-13T18:44:05.071Z,3.60
2018-07-13T18:46:34.412Z,3.00
2018-07-13T18:49:04.036Z,3.30
2018-07-13T18:51:33.378Z,3.33
2018-07-13T18:54:02.678Z,2.77
2018-07-13T18:56:31.980Z,2.47
2018-07-13T18:59:01.273Z,2.90
2018-07-13T19:01:30.682Z,3.07
2018-07-13T19:03:59.989Z,2.70
2018-07-13T19:06:29.283Z,3.07
2018-07-13T19:08:58.511Z,3.13
2018-07-13T19:11:28.170Z,3.47
2018-07-13T19:13:57.512Z,3.30
2018-07-13T19:16:27.067Z,4.10
2018-07-13T19:18:56.370Z,2.80
2018-07-13T19:21:25.670Z,2.50
2018-07-13T19:24:00.439Z,2.93
2018-07-13T19:26:29.799Z,2.53
2018-07-13T19:29:01.122Z,2.47
2018-07-13T19:31:30.810Z,3.07
2018-07-13T19:34:00.092Z,2.70
2018-07-13T19:36:29.530Z,2.60
2018-07-13T19:38:58.821Z,2.63
2018-07-13T19:41:28.492Z,2.70
2018-07-13T19:43:57.734Z,2.70
2018-07-13T19:46:27.015Z,2.70
2018-07-13T19:48:56.284Z,2.83
2018-07-13T19:51:25.579Z,3.20
2018-07-13T19:53:54.831Z,3.27
2018-07-13T19:56:24.339Z,3.53
2018-07-13T19:58:53.651Z,3.10
2018-07-13T20:01:27.728Z,3.33
2018-07-13T20:03:57.409Z,3.33
2018-07-13T20:06:26.699Z,3.50
2018-07-13T20:08:56.099Z,3.47
2018-07-13T20:11:26.427Z,3.73
2018-07-13T20:13:57.827Z,3.53
2018-07-13T20:16:27.472Z,3.67
2018-07-13T20:18:56.915Z,3.50
2018-07-13T20:21:26.339Z,3.40
2018-07-13T20:23:57.148Z,3.70
2018-07-13T20:26:26.581Z,5.17
2018-07-13T20:28:56.313Z,5.10
2018-07-13T20:31:25.631Z,5.57
2018-07-13T20:33:54.969Z,5.00
2018-07-13T20:36:24.461Z,5.77
2018-07-13T20:38:53.871Z,5.60
2018-07-13T20:41:23.267Z,5.60
2018-07-13T20:43:52.659Z,5.90
2018-07-13T20:46:21.991Z,5.60
2018-07-13T20:48:51.252Z,5.43
2018-07-13T20:51:20.671Z,6.17
2018-07-13T20:53:50.165Z,5.93
2018-07-13T20:56:19.446Z,5.57
2018-07-13T20:58:48.683Z,6.10
2018-07-13T21:01:17.994Z,5.77
2018-07-13T21:03:47.270Z,8.23
2018-07-13T21:06:16.562Z,6.13
2018-07-13T21:08:45.853Z,6.30
2018-07-13T21:11:15.131Z,6.03
2018-07-13T21:13:44.723Z,6.87
2018-07-13T21:16:14.020Z,6.57
2018-07-13T21:18:43.253Z,6.33
2018-07-13T21:21:12.503Z,6.07
2018-07-13T21:23:41.779Z,6.30
2018-07-13T21:26:11.138Z,6.57
2018-07-13T21:28:40.472Z,6.70
2018-07-13T21:31:09.844Z,5.97
2018-07-13T21:33:39.252Z,5.77
2018-07-13T21:36:08.844Z,6.00
2018-07-13T21:38:38.388Z,6.07
2018-07-13T21:41:07.903Z,6.33
2018-07-13T21:43:37.645Z,6.07
2018-07-13T21:46:07.197Z,6.03
2018-07-13T21:48:36.504Z,6.30
2018-07-13T21:51:05.771Z,6.70
2018-07-13T21:53:35.018Z,7.07
2018-07-13T21:56:04.578Z,6.43
2018-07-13T21:58:34.283Z,6.30
2018-07-13T22:01:04.071Z,6.83
2018-07-13T22:03:33.408Z,6.83
2018-07-13T22:06:02.681Z,6.60
2018-07-13T22:08:32.019Z,7.00
2018-07-13T22:11:01.399Z,6.77
2018-07-13T22:13:30.856Z,7.17
2018-07-13T22:16:00.534Z,7.83
2018-07-13T22:18:29.874Z,7.80
2018-07-13T22:20:59.571Z,7.57
2018-07-13T22:23:28.910Z,7.50
2018-07-13T22:25:58.402Z,7.80
2018-07-13T22:28:28.417Z,8.13
2018-07-13T22:30:58.024Z,8.13
2018-07-13T22:33:27.383Z,8.10
2018-07-13T22:35:56.707Z,8.50
2018-07-13T22:38:26.403Z,8.00
2018-07-13T22:40:56.051Z,7.67
2018-07-13T22:43:25.635Z,8.00
2018-07-13T22:45:55.715Z,9.80
2018-07-13T22:48:26.300Z,8.00
2018-07-13T22:50:55.954Z,8.40
2018-07-13T22:53:25.274Z,8.37
2018-07-13T22:55:54.514Z,7.87
2018-07-13T22:58:24.259Z,7.70
2018-07-13T23:00:54.060Z,7.87
2018-07-13T23:03:23.912Z,7.97
2018-07-13T23:05:53.447Z,8.10
2018-07-13T23:08:22.783Z,9.03
2018-07-13T23:10:52.274Z,9.03
2018-07-13T23:13:21.728Z,9.17
2018-07-13T23:15:51.256Z,8.77
2018-07-13T23:18:20.494Z,8.73
2018-07-13T23:20:49.785Z,9.03
2018-07-13T23:23:19.102Z,8.40
2018-07-13T23:25:48.607Z,9.27
2018-07-13T23:28:18.120Z,9.67
2018-07-13T23:30:47.459Z,9.07
2018-07-13T23:33:16.790Z,9.33
2018-07-13T23:35:46.511Z,9.63
2018-07-13T23:38:15.815Z,10.20
2018-07-13T23:40:45.277Z,9.30
2018-07-13T23:43:14.627Z,9.83
2018-07-13T23:45:43.923Z,12.13
2018-07-13T23:48:13.223Z,9.77
2018-07-13T23:50:42.603Z,9.60
2018-07-13T23:53:11.943Z,9.07
2018-07-13T23:55:41.239Z,9.83
2018-07-13T23:58:10.516Z,10.37
