createdAt,value
2022-11-22T00:00:11.164Z,994.73
2022-11-22T00:01:11.167Z,994.73
2022-11-22T00:02:11.232Z,994.74
2022-11-22T00:03:11.142Z,994.74
2022-11-22T00:04:11.262Z,994.75
2022-11-22T00:05:11.125Z,994.76
2022-11-22T00:06:11.114Z,994.77
2022-11-22T00:07:11.140Z,994.78
2022-11-22T00:08:11.078Z,994.77
2022-11-22T00:09:11.081Z,994.78
2022-11-22T00:10:11.215Z,994.79
2022-11-22T00:11:11.066Z,994.79
2022-11-22T00:12:11.062Z,994.80
2022-11-22T00:13:11.804Z,994.83
2022-11-22T00:14:11.106Z,994.84
2022-11-22T00:15:11.053Z,994.83
2022-11-22T00:16:11.170Z,994.83
2022-11-22T00:17:11.007Z,994.83
2022-11-22T00:18:10.982Z,994.83
2022-11-22T00:19:10.970Z,994.81
2022-11-22T00:20:10.967Z,994.82
2022-11-22T00:21:10.952Z,994.83
2022-11-22T00:22:10.986Z,994.83
2022-11-22T00:23:10.933Z,994.83
2022-11-22T00:24:10.918Z,994.84
2022-11-22T00:25:10.910Z,994.86
2022-11-22T00:26:10.895Z,994.88
2022-11-22T00:27:10.893Z,994.89
2022-11-22T00:28:11.039Z,994.89
2022-11-22T00:29:10.887Z,994.86
2022-11-22T00:30:10.865Z,994.83
2022-11-22T00:31:10.843Z,994.82
2022-11-22T00:32:10.910Z,994.80
2022-11-22T00:33:10.830Z,994.79
2022-11-22T00:34:10.975Z,994.77
2022-11-22T00:35:10.830Z,994.76
2022-11-22T00:36:10.793Z,994.75
2022-11-22T00:37:10.784Z,994.74
2022-11-22T00:38:10.789Z,994.74
2022-11-22T00:39:10.769Z,994.75
2022-11-22T00:40:10.879Z,994.74
2022-11-22T00:41:10.744Z,994.74
2022-11-22T00:42:10.745Z,994.75
2022-11-22T00:43:10.720Z,994.78
2022-11-22T00:44:10.704Z,994.79
2022-11-22T00:45:10.707Z,994.81
2022-11-22T00:46:10.883Z,994.83
2022-11-22T00:47:10.673Z,994.85
2022-11-22T00:48:10.664Z,994.87
2022-11-22T00:49:10.688Z,994.89
2022-11-22T00:50:10.645Z,994.88
2022-11-22T00:51:10.651Z,994.87
2022-11-22T00:52:15.911Z,994.86
2022-11-22T00:53:10.610Z,994.86
2022-11-22T00:54:10.593Z,994.87
2022-11-22T00:55:10.591Z,994.87
2022-11-22T00:56:10.570Z,994.87
2022-11-22T00:57:10.579Z,994.86
2022-11-22T00:58:10.600Z,994.86
2022-11-22T00:59:10.551Z,994.87
2022-11-22T01:00:10.531Z,994.88
2022-11-22T01:01:10.611Z,994.89
2022-11-22T01:02:10.514Z,994.89
2022-11-22T01:03:10.509Z,994.89
2022-11-22T01:04:11.306Z,994.90
2022-11-22T01:05:10.481Z,994.90
2022-11-22T01:06:10.492Z,994.91
2022-11-22T01:07:10.563Z,994.92
2022-11-22T01:08:10.448Z,994.91
2022-11-22T01:09:10.453Z,994.90
2022-11-22T01:10:10.581Z,994.90
2022-11-22T01:11:10.421Z,994.91
2022-11-22T01:12:10.401Z,994.94
2022-11-22T01:13:10.416Z,994.96
2022-11-22T01:14:10.391Z,994.98
2022-11-22T01:15:10.380Z,994.99
2022-11-22T01:16:10.501Z,994.98
2022-11-22T01:17:10.376Z,994.98
2022-11-22T01:18:10.347Z,994.98
2022-11-22T01:19:10.347Z,994.97
2022-11-22T01:20:10.333Z,994.98
2022-11-22T01:21:10.312Z,994.96
2022-11-22T01:22:10.830Z,994.97
2022-11-22T01:23:10.328Z,994.97
2022-11-22T01:24:10.289Z,994.96
2022-11-22T01:25:10.277Z,994.95
2022-11-22T01:26:10.271Z,994.96
2022-11-22T01:27:10.250Z,994.95
2022-11-22T01:28:10.386Z,994.97
2022-11-22T01:29:10.240Z,994.97
2022-11-22T01:30:10.221Z,994.97
2022-11-22T01:31:10.215Z,994.99
2022-11-22T01:32:10.203Z,995.00
2022-11-22T01:33:10.186Z,995.00
2022-11-22T01:34:10.216Z,995.01
2022-11-22T01:35:10.723Z,995.01
2022-11-22T01:36:10.150Z,995.02
2022-11-22T01:37:10.147Z,995.04
2022-11-22T01:38:10.155Z,995.06
2022-11-22T01:39:10.134Z,995.09
2022-11-22T01:40:10.303Z,995.11
2022-11-22T01:41:10.116Z,995.13
2022-11-22T01:42:10.084Z,995.13
2022-11-22T01:43:10.086Z,995.13
2022-11-22T01:44:10.095Z,995.13
2022-11-22T01:45:10.062Z,995.13
2022-11-22T01:46:10.181Z,995.11
2022-11-22T01:47:10.042Z,995.10
2022-11-22T01:48:10.029Z,995.09
2022-11-22T01:49:10.021Z,995.08
2022-11-22T01:50:10.026Z,995.06
2022-11-22T01:51:10.003Z,995.06
2022-11-22T01:52:10.150Z,995.07
2022-11-22T01:53:09.980Z,995.08
2022-11-22T01:54:09.960Z,995.09
2022-11-22T01:55:09.961Z,995.11
2022-11-22T01:56:09.945Z,995.12
2022-11-22T01:57:09.933Z,995.13
2022-11-22T01:58:10.068Z,995.14
2022-11-22T01:59:09.922Z,995.13
2022-11-22T02:00:09.898Z,995.13
2022-11-22T02:01:10.021Z,995.13
2022-11-22T02:02:09.876Z,995.12
2022-11-22T02:03:09.868Z,995.12
2022-11-22T02:04:10.019Z,995.13
2022-11-22T02:05:09.858Z,995.15
2022-11-22T02:06:09.857Z,995.15
2022-11-22T02:07:09.874Z,995.15
2022-11-22T02:08:09.813Z,995.17
2022-11-22T02:09:09.809Z,995.16
2022-11-22T02:10:09.827Z,995.16
2022-11-22T02:11:09.781Z,995.16
2022-11-22T02:12:09.808Z,995.17
2022-11-22T02:13:09.763Z,995.18
2022-11-22T02:14:09.748Z,995.16
2022-11-22T02:15:09.750Z,995.14
2022-11-22T02:16:09.868Z,995.11
2022-11-22T02:17:09.722Z,995.09
2022-11-22T02:18:09.714Z,995.07
2022-11-22T02:19:09.715Z,995.07
2022-11-22T02:20:09.695Z,995.07
2022-11-22T02:21:09.680Z,995.06
2022-11-22T02:22:09.682Z,995.04
2022-11-22T02:23:09.667Z,995.01
2022-11-22T02:24:09.648Z,994.99
2022-11-22T02:25:09.637Z,994.97
2022-11-22T02:26:09.627Z,994.93
2022-11-22T02:27:09.610Z,994.92
2022-11-22T02:28:09.629Z,994.91
2022-11-22T02:29:09.625Z,994.92
2022-11-22T02:30:09.585Z,994.93
2022-11-22T02:31:09.578Z,994.96
2022-11-22T02:32:09.563Z,994.98
2022-11-22T02:33:09.550Z,994.99
2022-11-22T02:34:09.700Z,995.00
2022-11-22T02:35:09.547Z,995.02
2022-11-22T02:36:09.516Z,995.04
2022-11-22T02:37:09.508Z,995.06
2022-11-22T02:38:09.506Z,995.08
2022-11-22T02:39:09.487Z,995.08
2022-11-22T02:40:09.616Z,995.09
2022-11-22T02:41:09.476Z,995.09
2022-11-22T02:42:09.457Z,995.10
2022-11-22T02:43:09.443Z,995.10
2022-11-22T02:44:09.445Z,995.11
2022-11-22T02:45:09.440Z,995.13
2022-11-22T02:46:09.444Z,995.11
2022-11-22T02:47:09.413Z,995.10
2022-11-22T02:48:09.622Z,995.09
2022-11-22T02:49:09.431Z,995.08
2022-11-22T02:50:09.378Z,995.08
2022-11-22T02:51:09.364Z,995.10
2022-11-22T02:52:09.503Z,995.13
2022-11-22T02:53:09.344Z,995.13
2022-11-22T02:54:09.328Z,995.12
2022-11-22T02:55:09.317Z,995.11
2022-11-22T02:56:09.321Z,995.10
2022-11-22T02:57:09.335Z,995.11
2022-11-22T02:58:09.423Z,995.10
2022-11-22T02:59:09.300Z,995.10
2022-11-22T03:00:09.266Z,995.08
2022-11-22T03:01:09.308Z,995.07
2022-11-22T03:02:09.240Z,995.03
2022-11-22T03:03:09.228Z,995.02
2022-11-22T03:04:09.363Z,995.01
2022-11-22T03:05:09.348Z,995.01
2022-11-22T03:06:09.201Z,995.01
2022-11-22T03:07:09.224Z,995.00
2022-11-22T03:08:09.188Z,995.00
2022-11-22T03:09:09.197Z,995.01
2022-11-22T03:10:09.203Z,995.04
2022-11-22T03:11:09.838Z,995.05
2022-11-22T03:12:09.136Z,995.07
2022-11-22T03:13:09.126Z,995.09
2022-11-22T03:14:09.163Z,995.11
2022-11-22T03:15:09.107Z,995.13
2022-11-22T03:16:09.255Z,995.12
2022-11-22T03:17:09.084Z,995.12
2022-11-22T03:18:09.084Z,995.11
2022-11-22T03:19:09.061Z,995.10
2022-11-22T03:20:09.059Z,995.10
2022-11-22T03:21:09.093Z,995.09
2022-11-22T03:22:11.429Z,995.09
2022-11-22T03:23:09.022Z,995.08
2022-11-22T03:24:09.016Z,995.07
2022-11-22T03:25:09.826Z,995.06
2022-11-22T03:26:09.032Z,995.04
2022-11-22T03:27:08.981Z,995.04
2022-11-22T03:28:09.118Z,995.05
2022-11-22T03:29:08.950Z,995.07
2022-11-22T03:30:08.957Z,995.08
2022-11-22T03:31:08.932Z,995.10
2022-11-22T03:32:08.945Z,995.12
2022-11-22T03:33:08.919Z,995.14
2022-11-22T03:34:09.084Z,995.15
2022-11-22T03:35:08.885Z,995.17
2022-11-22T03:36:08.895Z,995.19
2022-11-22T03:37:08.880Z,995.20
2022-11-22T03:38:08.862Z,995.21
2022-11-22T03:39:08.870Z,995.23
2022-11-22T03:40:08.970Z,995.25
2022-11-22T03:41:08.824Z,995.28
2022-11-22T03:42:08.820Z,995.30
2022-11-22T03:43:08.820Z,995.29
2022-11-22T03:44:08.801Z,995.32
2022-11-22T03:45:08.792Z,995.34
2022-11-22T03:46:08.821Z,995.35
2022-11-22T03:47:08.780Z,995.37
2022-11-22T03:48:08.758Z,995.40
2022-11-22T03:49:08.743Z,995.40
2022-11-22T03:50:08.752Z,995.43
2022-11-22T03:51:08.751Z,995.44
2022-11-22T03:52:08.759Z,995.44
2022-11-22T03:53:08.710Z,995.44
2022-11-22T03:54:08.705Z,995.45
2022-11-22T03:55:08.700Z,995.46
2022-11-22T03:56:08.676Z,995.46
2022-11-22T03:57:08.663Z,995.48
2022-11-22T03:58:08.824Z,995.48
2022-11-22T03:59:08.635Z,995.48
2022-11-22T04:00:08.634Z,995.48
2022-11-22T04:01:13.383Z,995.47
2022-11-22T04:02:08.623Z,995.47
2022-11-22T04:03:08.617Z,995.47
2022-11-22T04:04:08.765Z,995.48
2022-11-22T04:05:08.575Z,995.50
2022-11-22T04:06:08.573Z,995.52
2022-11-22T04:07:08.597Z,995.53
2022-11-22T04:08:08.567Z,995.55
2022-11-22T04:09:08.644Z,995.56
2022-11-22T04:10:08.683Z,995.56
2022-11-22T04:11:08.555Z,995.56
2022-11-22T04:12:08.508Z,995.56
2022-11-22T04:13:08.526Z,995.55
2022-11-22T04:14:08.508Z,995.54
2022-11-22T04:15:08.510Z,995.55
2022-11-22T04:16:08.715Z,995.56
2022-11-22T04:17:08.448Z,995.56
2022-11-22T04:18:08.456Z,995.59
2022-11-22T04:19:08.425Z,995.61
2022-11-22T04:20:08.425Z,995.64
2022-11-22T04:21:08.406Z,995.64
2022-11-22T04:22:08.414Z,995.62
2022-11-22T04:23:08.385Z,995.61
2022-11-22T04:24:08.378Z,995.59
2022-11-22T04:25:08.391Z,995.56
2022-11-22T04:26:08.361Z,995.53
2022-11-22T04:27:08.353Z,995.52
2022-11-22T04:28:08.484Z,995.50
2022-11-22T04:29:09.991Z,995.50
2022-11-22T04:30:08.327Z,995.48
2022-11-22T04:31:08.302Z,995.47
2022-11-22T04:32:08.299Z,995.46
2022-11-22T04:33:08.273Z,995.46
2022-11-22T04:34:08.394Z,995.46
2022-11-22T04:35:08.267Z,995.46
2022-11-22T04:36:13.207Z,995.47
2022-11-22T04:37:08.238Z,995.50
2022-11-22T04:38:08.235Z,995.52
2022-11-22T04:39:08.212Z,995.54
2022-11-22T04:40:08.369Z,995.55
2022-11-22T04:41:08.853Z,995.56
2022-11-22T04:42:08.187Z,995.55
2022-11-22T04:43:08.168Z,995.56
2022-11-22T04:44:08.165Z,995.55
2022-11-22T04:45:08.149Z,995.55
2022-11-22T04:46:08.297Z,995.53
2022-11-22T04:47:08.169Z,995.51
2022-11-22T04:48:08.117Z,995.49
2022-11-22T04:49:08.114Z,995.49
2022-11-22T04:50:08.106Z,995.50
2022-11-22T04:51:08.089Z,995.50
2022-11-22T04:52:08.105Z,995.49
2022-11-22T04:53:08.084Z,995.49
2022-11-22T04:54:08.061Z,995.51
2022-11-22T04:55:08.044Z,995.53
2022-11-22T04:56:08.038Z,995.58
2022-11-22T04:57:08.019Z,995.60
2022-11-22T04:58:08.037Z,995.60
2022-11-22T04:59:08.012Z,995.61
2022-11-22T05:00:07.993Z,995.62
2022-11-22T05:01:08.043Z,995.59
2022-11-22T05:02:07.972Z,995.56
2022-11-22T05:03:07.963Z,995.53
2022-11-22T05:04:07.988Z,995.53
2022-11-22T05:05:07.963Z,995.50
2022-11-22T05:06:07.933Z,995.51
2022-11-22T05:07:07.987Z,995.52
2022-11-22T05:08:07.909Z,995.53
2022-11-22T05:09:07.901Z,995.53
2022-11-22T05:10:08.067Z,995.54
2022-11-22T05:11:07.876Z,995.53
2022-11-22T05:12:07.873Z,995.53
2022-11-22T05:13:07.864Z,995.52
2022-11-22T05:14:07.857Z,995.49
2022-11-22T05:15:07.841Z,995.47
2022-11-22T05:16:07.974Z,995.46
2022-11-22T05:17:11.657Z,995.45
2022-11-22T05:18:07.804Z,995.45
2022-11-22T05:19:07.790Z,995.46
2022-11-22T05:20:07.822Z,995.47
2022-11-22T05:21:07.766Z,995.47
2022-11-22T05:22:07.801Z,995.48
2022-11-22T05:23:07.745Z,995.49
2022-11-22T05:24:07.748Z,995.49
2022-11-22T05:25:07.744Z,995.48
2022-11-22T05:26:07.720Z,995.47
2022-11-22T05:27:07.707Z,995.47
2022-11-22T05:28:07.732Z,995.47
2022-11-22T05:29:07.681Z,995.47
2022-11-22T05:30:07.694Z,995.45
2022-11-22T05:31:07.661Z,995.44
2022-11-22T05:32:07.659Z,995.44
2022-11-22T05:33:07.643Z,995.43
2022-11-22T05:34:07.787Z,995.40
2022-11-22T05:35:07.634Z,995.37
2022-11-22T05:36:07.616Z,995.36
2022-11-22T05:37:07.592Z,995.35
2022-11-22T05:38:07.614Z,995.35
2022-11-22T05:39:07.593Z,995.34
2022-11-22T05:40:07.717Z,995.35
2022-11-22T05:41:07.554Z,995.35
2022-11-22T05:42:07.564Z,995.34
2022-11-22T05:43:07.594Z,995.35
2022-11-22T05:44:07.535Z,995.37
2022-11-22T05:45:07.529Z,995.38
2022-11-22T05:46:07.641Z,995.41
2022-11-22T05:47:07.491Z,995.46
2022-11-22T05:48:07.508Z,995.49
2022-11-22T05:49:07.490Z,995.51
2022-11-22T05:50:07.465Z,995.52
2022-11-22T05:51:07.491Z,995.52
2022-11-22T05:52:07.488Z,995.53
2022-11-22T05:53:07.435Z,995.53
2022-11-22T05:54:07.437Z,995.53
2022-11-22T05:55:07.416Z,995.56
2022-11-22T05:56:07.402Z,995.57
2022-11-22T05:57:07.429Z,995.56
2022-11-22T05:58:08.359Z,995.59
2022-11-22T05:59:08.622Z,995.58
2022-11-22T06:00:08.308Z,995.57
2022-11-22T06:01:07.426Z,995.54
2022-11-22T06:02:07.974Z,995.51
2022-11-22T06:03:09.160Z,995.51
2022-11-22T06:04:07.876Z,995.52
2022-11-22T06:05:08.149Z,995.51
2022-11-22T06:06:07.379Z,995.54
2022-11-22T06:07:10.406Z,995.54
2022-11-22T06:08:08.048Z,995.58
2022-11-22T06:09:07.642Z,995.58
2022-11-22T06:10:07.870Z,995.60
2022-11-22T06:11:07.682Z,995.60
2022-11-22T06:12:07.674Z,995.62
2022-11-22T06:13:07.584Z,995.63
2022-11-22T06:14:07.539Z,995.63
2022-11-22T06:15:07.440Z,995.66
2022-11-22T06:16:07.919Z,995.68
2022-11-22T06:17:07.599Z,995.69
2022-11-22T06:18:07.175Z,995.71
2022-11-22T06:19:07.154Z,995.72
2022-11-22T06:20:07.148Z,995.69
2022-11-22T06:21:07.154Z,995.70
2022-11-22T06:22:07.281Z,995.68
2022-11-22T06:23:07.116Z,995.66
2022-11-22T06:24:07.122Z,995.63
2022-11-22T06:25:07.096Z,995.63
2022-11-22T06:26:07.102Z,995.60
2022-11-22T06:27:07.100Z,995.59
2022-11-22T06:28:07.288Z,995.56
2022-11-22T06:29:07.062Z,995.53
2022-11-22T06:30:07.044Z,995.49
2022-11-22T06:31:07.029Z,995.47
2022-11-22T06:32:07.019Z,995.47
2022-11-22T06:33:07.006Z,995.45
2022-11-22T06:34:07.042Z,995.48
2022-11-22T06:35:06.987Z,995.53
2022-11-22T06:36:06.984Z,995.56
2022-11-22T06:37:06.961Z,995.59
2022-11-22T06:38:06.955Z,995.60
2022-11-22T06:39:06.980Z,995.65
2022-11-22T06:40:07.092Z,995.67
2022-11-22T06:41:06.935Z,995.69
2022-11-22T06:42:06.920Z,995.76
2022-11-22T06:43:06.909Z,995.79
2022-11-22T06:44:06.892Z,995.83
2022-11-22T06:45:06.898Z,995.84
2022-11-22T06:46:07.106Z,995.86
2022-11-22T06:47:06.853Z,995.86
2022-11-22T06:48:06.858Z,995.87
2022-11-22T06:49:06.839Z,995.85
2022-11-22T06:50:06.834Z,995.86
2022-11-22T06:51:06.829Z,995.87
2022-11-22T06:52:06.853Z,995.86
2022-11-22T06:53:06.797Z,995.87
2022-11-22T06:54:06.782Z,995.87
2022-11-22T06:55:16.121Z,995.88
2022-11-22T06:56:06.772Z,995.89
2022-11-22T06:57:06.754Z,995.92
2022-11-22T06:58:06.830Z,995.91
2022-11-22T06:59:06.945Z,995.94
2022-11-22T07:00:06.965Z,995.96
2022-11-22T07:01:07.007Z,995.99
2022-11-22T07:02:07.187Z,996.00
2022-11-22T07:03:06.871Z,995.99
2022-11-22T07:04:02.373Z,995.93
2022-11-22T07:05:24.733Z,995.93
2022-11-22T07:06:03.103Z,995.91
2022-11-22T07:07:03.268Z,995.89
2022-11-22T07:08:10.392Z,995.93
2022-11-22T07:09:03.539Z,995.96
2022-11-22T07:10:03.237Z,996.02
2022-11-22T07:11:03.140Z,996.06
2022-11-22T07:12:03.249Z,996.10
2022-11-22T07:13:03.155Z,996.12
2022-11-22T07:14:07.813Z,996.10
2022-11-22T07:15:03.273Z,996.10
2022-11-22T07:16:03.687Z,996.09
2022-11-22T07:17:03.079Z,996.06
2022-11-22T07:18:02.983Z,996.06
2022-11-22T07:19:02.998Z,996.04
2022-11-22T07:20:02.952Z,996.03
2022-11-22T07:21:06.766Z,996.01
2022-11-22T07:22:02.911Z,995.99
2022-11-22T07:23:02.918Z,995.97
2022-11-22T07:24:02.906Z,995.97
2022-11-22T07:25:02.931Z,995.98
2022-11-22T07:26:02.944Z,996.04
2022-11-22T07:27:02.946Z,996.08
2022-11-22T07:28:02.891Z,996.13
2022-11-22T07:29:02.858Z,996.18
2022-11-22T07:30:02.868Z,996.20
2022-11-22T07:31:11.784Z,996.21
2022-11-22T07:32:06.868Z,996.21
2022-11-22T07:33:06.165Z,996.21
2022-11-22T07:34:07.906Z,996.21
2022-11-22T07:35:06.383Z,996.22
2022-11-22T07:36:04.833Z,996.20
2022-11-22T07:37:09.068Z,996.20
2022-11-22T07:38:04.327Z,996.22
2022-11-22T07:39:12.248Z,996.24
2022-11-22T07:40:05.776Z,996.27
2022-11-22T07:41:04.043Z,996.34
2022-11-22T07:42:05.514Z,996.38
2022-11-22T07:43:04.494Z,996.40
2022-11-22T07:44:03.714Z,996.41
2022-11-22T07:45:10.035Z,996.42
2022-11-22T07:46:05.537Z,996.42
2022-11-22T07:47:21.488Z,996.42
2022-11-22T07:48:14.252Z,996.40
2022-11-22T07:49:06.964Z,996.38
2022-11-22T07:50:31.165Z,996.36
2022-11-22T07:51:15.095Z,996.35
2022-11-22T07:52:07.523Z,996.33
2022-11-22T07:53:11.219Z,996.31
2022-11-22T07:54:14.908Z,996.28
2022-11-22T07:55:13.662Z,996.24
2022-11-22T07:56:18.680Z,996.22
2022-11-22T07:57:10.425Z,996.23
2022-11-22T07:58:08.180Z,996.26
2022-11-22T07:59:05.829Z,996.29
2022-11-22T08:00:04.997Z,996.30
2022-11-22T08:01:03.522Z,996.34
2022-11-22T08:02:02.532Z,996.35
2022-11-22T08:03:02.584Z,996.37
2022-11-22T08:04:02.591Z,996.39
2022-11-22T08:05:02.596Z,996.41
2022-11-22T08:06:02.511Z,996.42
2022-11-22T08:07:02.581Z,996.44
2022-11-22T08:08:02.447Z,996.43
2022-11-22T08:09:02.684Z,996.41
2022-11-22T08:10:02.427Z,996.42
2022-11-22T08:11:02.535Z,996.42
2022-11-22T08:12:02.299Z,996.43
2022-11-22T08:13:02.290Z,996.44
2022-11-22T08:14:02.279Z,996.47
2022-11-22T08:15:02.534Z,996.47
2022-11-22T08:16:05.367Z,996.48
2022-11-22T08:17:02.248Z,996.49
2022-11-22T08:18:02.236Z,996.49
2022-11-22T08:19:02.240Z,996.50
2022-11-22T08:20:02.213Z,996.48
2022-11-22T08:21:02.242Z,996.47
2022-11-22T08:22:02.194Z,996.48
2022-11-22T08:23:02.198Z,996.50
2022-11-22T08:24:02.206Z,996.51
2022-11-22T08:25:02.169Z,996.53
2022-11-22T08:26:02.151Z,996.53
2022-11-22T08:27:02.180Z,996.54
2022-11-22T08:28:02.125Z,996.54
2022-11-22T08:29:02.121Z,996.52
2022-11-22T08:30:02.107Z,996.50
2022-11-22T08:31:02.101Z,996.48
2022-11-22T08:32:02.085Z,996.45
2022-11-22T08:33:02.113Z,996.43
2022-11-22T08:34:02.073Z,996.38
2022-11-22T08:35:02.057Z,996.35
2022-11-22T08:36:02.051Z,996.36
2022-11-22T08:37:02.041Z,996.36
2022-11-22T08:38:02.028Z,996.35
2022-11-22T08:39:02.144Z,996.34
2022-11-22T08:40:02.006Z,996.32
2022-11-22T08:41:01.997Z,996.31
2022-11-22T08:42:01.976Z,996.31
2022-11-22T08:43:01.975Z,996.29
2022-11-22T08:44:01.960Z,996.30
2022-11-22T08:45:02.032Z,996.29
2022-11-22T08:46:01.973Z,996.30
2022-11-22T08:47:01.954Z,996.29
2022-11-22T08:48:01.919Z,996.31
2022-11-22T08:49:01.917Z,996.33
2022-11-22T08:50:01.906Z,996.37
2022-11-22T08:51:01.869Z,996.39
2022-11-22T08:52:01.883Z,996.40
2022-11-22T08:53:01.867Z,996.40
2022-11-22T08:54:01.857Z,996.41
2022-11-22T08:55:01.851Z,996.41
2022-11-22T08:56:01.841Z,996.43
2022-11-22T08:57:01.954Z,996.44
2022-11-22T08:58:01.806Z,996.44
2022-11-22T08:59:01.827Z,996.45
2022-11-22T09:00:01.786Z,996.47
2022-11-22T09:01:01.823Z,996.47
2022-11-22T09:02:01.802Z,996.47
2022-11-22T09:03:01.785Z,996.47
2022-11-22T09:04:01.775Z,996.48
2022-11-22T09:05:01.743Z,996.50
2022-11-22T09:09:30.507Z,996.44
2022-11-22T09:10:01.652Z,996.42
2022-11-22T09:11:01.620Z,996.43
2022-11-22T09:12:01.610Z,996.43
2022-11-22T09:13:01.604Z,996.45
2022-11-22T09:14:01.591Z,996.43
2022-11-22T09:15:01.893Z,996.42
2022-11-22T09:16:01.617Z,996.40
2022-11-22T09:17:01.635Z,996.41
2022-11-22T09:18:01.595Z,996.40
2022-11-22T09:19:01.592Z,996.40
2022-11-22T09:20:01.545Z,996.41
2022-11-22T09:21:01.546Z,996.42
2022-11-22T09:22:01.506Z,996.44
2022-11-22T09:23:01.565Z,996.42
2022-11-22T09:24:01.536Z,996.40
2022-11-22T09:25:01.531Z,996.40
2022-11-22T09:26:01.517Z,996.39
2022-11-22T09:27:01.535Z,996.37
2022-11-22T09:28:01.496Z,996.38
2022-11-22T09:29:01.449Z,996.37
2022-11-22T09:30:01.434Z,996.34
2022-11-22T09:31:01.415Z,996.33
2022-11-22T09:32:01.417Z,996.31
2022-11-22T09:33:01.427Z,996.31
2022-11-22T09:34:01.377Z,996.31
2022-11-22T09:35:01.368Z,996.32
2022-11-22T09:36:01.363Z,996.36
2022-11-22T09:37:01.347Z,996.38
2022-11-22T09:38:01.337Z,996.39
2022-11-22T09:39:01.459Z,996.41
2022-11-22T09:40:01.316Z,996.42
2022-11-22T09:41:01.308Z,996.43
2022-11-22T09:42:01.292Z,996.44
2022-11-22T09:43:01.287Z,996.44
2022-11-22T09:44:01.271Z,996.44
2022-11-22T09:45:01.409Z,996.43
2022-11-22T09:46:01.249Z,996.42
2022-11-22T09:47:01.247Z,996.40
2022-11-22T09:48:05.398Z,996.39
2022-11-22T09:49:01.238Z,996.35
2022-11-22T09:50:01.235Z,996.35
2022-11-22T09:51:01.281Z,996.33
2022-11-22T09:52:01.242Z,996.29
2022-11-22T09:53:01.231Z,996.28
2022-11-22T09:54:01.219Z,996.27
2022-11-22T09:55:01.207Z,996.27
2022-11-22T09:56:01.197Z,996.30
2022-11-22T09:57:01.247Z,996.33
2022-11-22T09:58:01.173Z,996.34
2022-11-22T09:59:01.172Z,996.36
2022-11-22T10:00:01.152Z,996.37
2022-11-22T10:01:01.243Z,996.38
2022-11-22T10:02:16.998Z,996.34
2022-11-22T10:03:01.222Z,996.36
2022-11-22T10:04:01.073Z,996.36
2022-11-22T10:05:01.060Z,996.34
2022-11-22T10:06:01.037Z,996.35
2022-11-22T10:07:01.037Z,996.36
2022-11-22T10:08:01.013Z,996.36
2022-11-22T10:09:01.139Z,996.37
2022-11-22T10:10:00.996Z,996.37
2022-11-22T10:11:00.991Z,996.41
2022-11-22T10:12:00.976Z,996.42
2022-11-22T10:13:00.968Z,996.43
2022-11-22T10:14:00.969Z,996.45
2022-11-22T10:15:01.074Z,996.44
2022-11-22T10:16:00.928Z,996.47
2022-11-22T10:17:00.941Z,996.48
2022-11-22T10:18:00.908Z,996.48
2022-11-22T10:19:00.930Z,996.48
2022-11-22T10:20:00.886Z,996.47
2022-11-22T10:21:01.189Z,996.46
2022-11-22T10:22:00.871Z,996.46
2022-11-22T10:23:00.918Z,996.44
2022-11-22T10:24:00.902Z,996.47
2022-11-22T10:25:00.896Z,996.45
2022-11-22T10:26:00.876Z,996.48
2022-11-22T10:27:01.025Z,996.47
2022-11-22T10:28:01.184Z,996.46
2022-11-22T10:29:01.735Z,996.44
2022-11-22T10:30:00.841Z,996.44
2022-11-22T10:31:00.833Z,996.44
2022-11-22T10:32:00.819Z,996.43
2022-11-22T10:33:00.835Z,996.42
2022-11-22T10:34:00.795Z,996.40
2022-11-22T10:35:00.793Z,996.38
2022-11-22T10:36:00.775Z,996.35
2022-11-22T10:37:00.775Z,996.34
2022-11-22T10:38:00.752Z,996.31
2022-11-22T10:39:00.909Z,996.30
2022-11-22T10:40:00.739Z,996.28
2022-11-22T10:41:00.725Z,996.26
2022-11-22T10:42:00.711Z,996.26
2022-11-22T10:43:00.709Z,996.25
2022-11-22T10:44:00.692Z,996.28
2022-11-22T10:45:00.712Z,996.30
2022-11-22T10:46:00.658Z,996.34
2022-11-22T10:47:00.604Z,996.37
2022-11-22T10:48:00.597Z,996.36
2022-11-22T10:49:00.597Z,996.39
2022-11-22T10:50:00.572Z,996.40
2022-11-22T10:51:00.711Z,996.41
2022-11-22T10:52:00.576Z,996.41
2022-11-22T10:53:00.552Z,996.42
2022-11-22T10:54:03.673Z,996.44
2022-11-22T10:55:00.536Z,996.44
2022-11-22T10:56:00.508Z,996.42
2022-11-22T10:57:00.551Z,996.43
2022-11-22T10:58:00.491Z,996.42
2022-11-22T10:59:00.487Z,996.42
2022-11-22T11:00:00.540Z,996.40
2022-11-22T11:01:00.516Z,996.37
2022-11-22T11:02:00.450Z,996.35
2022-11-22T11:03:00.458Z,996.32
2022-11-22T11:04:00.446Z,996.28
2022-11-22T11:05:00.423Z,996.25
2022-11-22T11:06:21.715Z,996.21
2022-11-22T11:07:15.896Z,996.16
2022-11-22T11:08:21.719Z,996.12
2022-11-22T11:09:54.918Z,996.08
2022-11-22T11:10:13.004Z,996.06
2022-11-22T11:11:00.359Z,996.04
2022-11-22T11:12:00.346Z,996.03
2022-11-22T11:13:00.331Z,996.01
2022-11-22T11:14:00.379Z,996.00
2022-11-22T11:15:00.494Z,996.01
2022-11-22T11:16:00.356Z,996.00
2022-11-22T11:17:00.374Z,996.01
2022-11-22T11:18:00.337Z,996.02
2022-11-22T11:19:00.275Z,996.02
2022-11-22T11:20:00.262Z,995.99
2022-11-22T11:21:00.398Z,995.96
2022-11-22T11:22:00.239Z,995.92
2022-11-22T11:23:14.784Z,995.93
2022-11-22T11:24:00.219Z,995.91
2022-11-22T11:25:00.216Z,995.93
2022-11-22T11:26:00.198Z,995.93
2022-11-22T11:27:00.465Z,995.95
2022-11-22T11:28:00.177Z,995.93
2022-11-22T11:29:01.832Z,995.91
2022-11-22T11:30:00.163Z,995.88
2022-11-22T11:31:00.140Z,995.84
2022-11-22T11:32:00.140Z,995.79
2022-11-22T11:33:00.137Z,995.79
2022-11-22T11:34:00.115Z,995.77
2022-11-22T11:35:00.102Z,995.76
2022-11-22T11:36:00.153Z,995.77
2022-11-22T11:37:00.131Z,995.76
2022-11-22T11:38:00.119Z,995.81
2022-11-22T11:39:00.142Z,995.83
2022-11-22T11:40:00.059Z,995.84
2022-11-22T11:41:00.043Z,995.86
2022-11-22T11:42:00.032Z,995.84
2022-11-22T11:43:00.019Z,995.84
2022-11-22T11:44:00.011Z,995.80
2022-11-22T11:45:00.137Z,995.79
2022-11-22T11:45:59.989Z,995.76
2022-11-22T11:46:59.976Z,995.76
2022-11-22T11:47:59.965Z,995.71
2022-11-22T11:48:59.946Z,995.72
2022-11-22T11:49:59.950Z,995.70
2022-11-22T11:51:00.070Z,995.67
2022-11-22T11:51:59.921Z,995.64
2022-11-22T11:52:59.917Z,995.59
2022-11-22T11:53:59.904Z,995.53
2022-11-22T11:54:59.885Z,995.47
2022-11-22T11:55:59.877Z,995.42
2022-11-22T11:56:59.899Z,995.34
2022-11-22T11:57:59.870Z,995.33
2022-11-22T11:58:59.850Z,995.31
2022-11-22T11:59:59.857Z,995.27
2022-11-22T12:00:59.824Z,995.26
2022-11-22T12:01:59.863Z,995.25
2022-11-22T12:02:59.913Z,995.21
2022-11-22T12:03:59.803Z,995.24
2022-11-22T12:04:59.789Z,995.23
2022-11-22T12:05:59.782Z,995.25
2022-11-22T12:07:03.138Z,995.28
2022-11-22T12:07:59.873Z,995.29
2022-11-22T12:08:59.920Z,995.32
2022-11-22T12:09:59.733Z,995.33
2022-11-22T12:10:59.743Z,995.34
2022-11-22T12:11:59.714Z,995.33
2022-11-22T12:13:04.260Z,995.35
2022-11-22T12:15:14.790Z,995.34
2022-11-22T12:15:59.672Z,995.35
2022-11-22T12:16:59.663Z,995.34
2022-11-22T12:17:59.647Z,995.37
2022-11-22T12:18:59.636Z,995.38
2022-11-22T12:19:59.631Z,995.35
2022-11-22T12:20:59.746Z,995.37
2022-11-22T12:21:59.612Z,995.36
2022-11-22T12:22:59.593Z,995.33
2022-11-22T12:24:19.481Z,995.31
2022-11-22T12:25:24.759Z,995.33
2022-11-22T12:25:59.575Z,995.33
2022-11-22T12:26:59.596Z,995.32
2022-11-22T12:27:59.543Z,995.29
2022-11-22T12:28:59.538Z,995.31
2022-11-22T12:29:59.522Z,995.35
2022-11-22T12:30:59.523Z,995.32
2022-11-22T12:31:59.506Z,995.37