createdAt,value
2017-09-02T00:00:06.710Z,6.00
2017-09-02T00:02:35.129Z,7.18
2017-09-02T00:05:03.481Z,6.86
2017-09-02T00:07:31.800Z,10.04
2017-09-02T00:10:00.136Z,6.50
2017-09-02T00:12:28.452Z,6.82
2017-09-02T00:14:56.797Z,9.62
2017-09-02T00:17:25.112Z,6.90
2017-09-02T00:19:52.688Z,7.44
2017-09-02T00:22:21.005Z,7.54
2017-09-02T00:24:49.325Z,6.64
2017-09-02T00:27:17.666Z,6.88
2017-09-02T00:29:45.979Z,6.14
2017-09-02T00:32:14.312Z,7.32
2017-09-02T00:34:42.628Z,6.36
2017-09-02T00:37:10.972Z,7.78
2017-09-02T00:39:39.280Z,6.68
2017-09-02T00:42:07.616Z,6.78
2017-09-02T00:44:35.937Z,9.46
2017-09-02T00:47:04.275Z,6.80
2017-09-02T00:49:32.592Z,8.34
2017-09-02T00:52:00.951Z,7.32
2017-09-02T00:54:29.268Z,9.20
2017-09-02T00:56:57.589Z,7.74
2017-09-02T00:59:25.933Z,7.76
2017-09-02T01:01:56.179Z,9.56
2017-09-02T01:04:24.514Z,8.18
2017-09-02T01:06:52.824Z,8.04
2017-09-02T01:09:21.159Z,7.90
2017-09-02T01:11:49.473Z,9.36
2017-09-02T01:14:17.808Z,7.82
2017-09-02T01:16:46.128Z,9.76
2017-09-02T01:19:14.465Z,7.82
2017-09-02T01:21:42.779Z,11.38
2017-09-02T01:24:11.144Z,14.56
2017-09-02T01:26:39.470Z,7.94
2017-09-02T01:29:07.794Z,8.38
2017-09-02T01:31:36.135Z,9.34
2017-09-02T01:34:04.449Z,9.20
2017-09-02T01:36:32.789Z,8.70
2017-09-02T01:39:01.107Z,8.24
2017-09-02T01:41:29.438Z,8.82
2017-09-02T01:43:57.759Z,7.66
2017-09-02T01:46:26.104Z,8.72
2017-09-02T01:48:54.424Z,8.58
2017-09-02T01:51:22.743Z,11.74
2017-09-02T01:53:51.083Z,8.56
2017-09-02T01:56:19.395Z,9.24
2017-09-02T01:58:47.733Z,8.62
2017-09-02T02:01:16.047Z,8.94
2017-09-02T02:03:44.383Z,8.54
2017-09-02T02:06:12.696Z,8.42
2017-09-02T02:08:41.036Z,9.48
2017-09-02T02:11:09.355Z,11.04
2017-09-02T02:13:37.683Z,8.52
2017-09-02T02:16:06.015Z,8.90
2017-09-02T02:18:34.332Z,10.84
2017-09-02T02:21:02.664Z,10.78
2017-09-02T02:23:30.978Z,8.30
2017-09-02T02:25:59.312Z,9.16
2017-09-02T02:28:27.624Z,8.04
2017-09-02T02:30:55.951Z,9.36
2017-09-02T02:33:24.272Z,12.10
2017-09-02T02:35:52.623Z,12.30
2017-09-02T02:38:20.936Z,7.68
2017-09-02T02:40:49.253Z,8.40
2017-09-02T02:43:17.597Z,10.74
2017-09-02T02:45:45.913Z,9.60
2017-09-02T02:48:14.251Z,10.02
2017-09-02T02:50:42.574Z,10.78
2017-09-02T02:53:10.145Z,10.48
2017-09-02T02:55:38.461Z,8.40
2017-09-02T02:58:06.792Z,8.26
2017-09-02T03:00:35.108Z,8.74
2017-09-02T03:03:03.448Z,7.80
2017-09-02T03:05:31.763Z,11.12
2017-09-02T03:08:00.080Z,8.96
2017-09-02T03:10:28.420Z,9.18
2017-09-02T03:12:55.971Z,15.94
2017-09-02T03:15:24.304Z,8.80
2017-09-02T03:17:52.625Z,8.82
2017-09-02T03:20:20.960Z,8.82
2017-09-02T03:22:49.267Z,8.58
2017-09-02T03:25:17.604Z,8.00
2017-09-02T03:27:45.917Z,8.24
2017-09-02T03:30:14.260Z,8.62
2017-09-02T03:32:42.575Z,8.54
2017-09-02T03:35:10.893Z,8.88
2017-09-02T03:37:39.230Z,10.72
2017-09-02T03:40:07.540Z,11.30
2017-09-02T03:42:35.881Z,12.84
2017-09-02T03:45:04.196Z,13.00
2017-09-02T03:47:32.533Z,12.88
2017-09-02T03:50:00.083Z,12.24
2017-09-02T03:52:28.419Z,9.16
2017-09-02T03:54:56.737Z,10.24
2017-09-02T03:57:25.077Z,9.08
2017-09-02T03:59:53.389Z,11.12
2017-09-02T04:02:21.708Z,10.34
2017-09-02T04:04:50.047Z,9.02
2017-09-02T04:07:18.404Z,11.12
2017-09-02T04:09:46.739Z,12.92
2017-09-02T04:12:14.288Z,11.34
2017-09-02T04:14:42.634Z,13.50
2017-09-02T04:17:10.961Z,11.84
2017-09-02T04:19:39.301Z,11.32
2017-09-02T04:22:07.617Z,9.36
2017-09-02T04:24:35.960Z,11.54
2017-09-02T04:27:04.279Z,10.10
2017-09-02T04:29:32.639Z,13.68
2017-09-02T04:32:00.955Z,11.36
2017-09-02T04:34:29.271Z,9.70
2017-09-02T04:36:57.608Z,9.64
2017-09-02T04:39:25.923Z,14.32
2017-09-02T04:41:54.262Z,9.34
2017-09-02T04:44:22.573Z,12.28
2017-09-02T04:46:50.913Z,10.00
2017-09-02T04:49:19.233Z,9.64
2017-09-02T04:51:47.571Z,12.42
2017-09-02T04:54:15.888Z,11.28
2017-09-02T04:56:44.223Z,9.64
2017-09-02T04:59:12.536Z,8.02
2017-09-02T05:01:40.902Z,11.42
2017-09-02T05:04:09.221Z,11.16
2017-09-02T05:06:37.535Z,10.76
2017-09-02T05:09:05.872Z,11.70
2017-09-02T05:11:34.183Z,13.18
2017-09-02T05:14:02.526Z,15.40
2017-09-02T05:16:30.846Z,13.26
2017-09-02T05:18:59.187Z,15.50
2017-09-02T05:21:27.498Z,17.02
2017-09-02T05:23:55.844Z,20.34
2017-09-02T05:26:24.164Z,13.58
2017-09-02T05:28:52.496Z,17.18
2017-09-02T05:31:20.047Z,13.12
2017-09-02T05:33:48.406Z,18.90
2017-09-02T05:36:16.723Z,15.44
2017-09-02T05:38:45.047Z,15.86
2017-09-02T05:41:13.395Z,14.26
2017-09-02T05:43:41.713Z,15.98
2017-09-02T05:46:10.057Z,16.72
2017-09-02T05:48:38.380Z,16.70
2017-09-02T05:51:06.715Z,20.20
2017-09-02T05:53:35.036Z,20.90
2017-09-02T05:56:03.377Z,19.78
2017-09-02T05:58:31.702Z,18.12
2017-09-02T06:01:00.048Z,19.58
2017-09-02T06:03:28.373Z,21.10
2017-09-02T06:05:56.720Z,18.04
2017-09-02T06:08:25.047Z,18.98
2017-09-02T06:10:53.371Z,16.72
2017-09-02T06:13:21.711Z,18.66
2017-09-02T06:15:50.357Z,21.28
2017-09-02T06:18:18.735Z,23.36
2017-09-02T06:20:47.075Z,20.78
2017-09-02T06:23:15.464Z,22.92
2017-09-02T06:25:44.330Z,24.20
2017-09-02T06:28:12.692Z,21.24
2017-09-02T06:30:41.013Z,35.54
2017-09-02T06:33:09.357Z,26.02
2017-09-02T06:35:37.677Z,25.96
2017-09-02T06:38:05.994Z,24.38
2017-09-02T06:40:34.335Z,24.66
2017-09-02T06:43:02.676Z,25.44
2017-09-02T06:45:31.034Z,26.54
2017-09-02T06:47:59.437Z,24.68
2017-09-02T06:50:27.780Z,48.22
2017-09-02T06:52:56.105Z,39.88
2017-09-02T06:55:24.451Z,55.36
2017-09-02T06:57:52.769Z,62.70
2017-09-02T07:00:21.203Z,42.82
2017-09-02T07:02:48.775Z,31.74
2017-09-02T07:05:17.096Z,33.66
2017-09-02T07:07:45.438Z,169.32
2017-09-02T07:10:13.757Z,64.76
2017-09-02T07:12:42.099Z,34.80
2017-09-02T07:15:10.416Z,31.72
2017-09-02T07:17:38.772Z,40.74
2017-09-02T07:20:07.103Z,33.52
2017-09-02T07:22:35.423Z,41.94
2017-09-02T07:25:03.764Z,39.76
2017-09-02T07:27:32.087Z,50.88
2017-09-02T07:30:00.428Z,40.66
2017-09-02T07:32:28.747Z,36.96
2017-09-02T07:34:57.083Z,48.18
2017-09-02T07:37:25.399Z,53.90
2017-09-02T07:39:53.756Z,52.52
2017-09-02T07:42:22.073Z,55.22
2017-09-02T07:44:50.418Z,49.86
2017-09-02T07:47:18.755Z,56.64
2017-09-02T07:49:47.067Z,56.02
2017-09-02T07:52:15.403Z,52.28
2017-09-02T07:54:43.728Z,54.08
2017-09-02T07:57:12.067Z,59.02
2017-09-02T07:59:40.387Z,59.38
2017-09-02T08:02:07.956Z,56.42
2017-09-02T08:04:36.276Z,57.56
2017-09-02T08:07:04.637Z,52.44
2017-09-02T08:09:32.953Z,65.36
2017-09-02T08:12:01.270Z,55.76
2017-09-02T08:14:29.612Z,58.04
2017-09-02T08:16:57.979Z,62.18
2017-09-02T08:19:26.319Z,62.08
2017-09-02T08:21:54.639Z,63.34
2017-09-02T08:24:22.980Z,64.60
2017-09-02T08:26:51.294Z,63.10
2017-09-02T08:29:19.634Z,68.00
2017-09-02T08:31:47.953Z,73.04
2017-09-02T08:34:16.307Z,79.94
2017-09-02T08:36:44.624Z,78.40
2017-09-02T08:39:12.945Z,71.96
2017-09-02T08:41:41.297Z,73.58
2017-09-02T08:44:09.611Z,74.30
2017-09-02T08:46:37.956Z,74.74
2017-09-02T08:49:06.288Z,80.54
2017-09-02T08:51:34.625Z,60.96
2017-09-02T08:54:02.940Z,67.22
2017-09-02T08:56:31.279Z,56.46
2017-09-02T08:58:59.599Z,57.40
2017-09-02T09:01:27.948Z,54.06
2017-09-02T09:03:56.279Z,53.28
2017-09-02T09:06:24.641Z,54.92
2017-09-02T09:08:52.965Z,56.30
2017-09-02T09:11:20.519Z,52.08
2017-09-02T09:13:48.871Z,49.38
2017-09-02T09:16:17.199Z,52.22
2017-09-02T09:18:45.539Z,43.36
2017-09-02T09:21:13.864Z,41.58
2017-09-02T09:23:42.213Z,42.28
2017-09-02T09:26:10.534Z,39.20
2017-09-02T09:28:38.884Z,39.34
2017-09-02T09:31:07.228Z,42.02
2017-09-02T09:33:34.844Z,42.12
2017-09-02T09:36:03.176Z,47.00
2017-09-02T09:38:31.500Z,38.64
2017-09-02T09:40:59.846Z,41.12
2017-09-02T09:43:28.168Z,36.96
2017-09-02T09:45:56.520Z,37.18
2017-09-02T09:48:24.841Z,39.16
2017-09-02T09:50:53.194Z,35.56
2017-09-02T09:53:21.519Z,38.60
2017-09-02T09:55:49.863Z,34.00
2017-09-02T09:58:18.180Z,34.50
2017-09-02T10:00:46.567Z,32.20
2017-09-02T10:03:14.884Z,32.36
2017-09-02T10:05:42.443Z,31.24
2017-09-02T10:08:10.788Z,27.86
2017-09-02T10:10:38.335Z,29.20
2017-09-02T10:13:06.686Z,26.80
2017-09-02T10:15:34.243Z,28.16
2017-09-02T10:18:02.579Z,28.76
2017-09-02T10:20:30.896Z,24.08
2017-09-02T10:22:59.242Z,24.56
2017-09-02T10:25:27.559Z,25.96
2017-09-02T10:27:55.923Z,27.44
2017-09-02T10:30:24.256Z,56.42
2017-09-02T10:32:52.625Z,61.70
2017-09-02T10:35:20.943Z,27.02
2017-09-02T10:37:49.267Z,28.64
2017-09-02T10:40:17.607Z,37.52
2017-09-02T10:42:45.923Z,24.86
2017-09-02T10:45:14.276Z,29.22
2017-09-02T10:47:42.595Z,25.96
2017-09-02T10:50:10.962Z,23.96
2017-09-02T10:52:39.291Z,24.76
2017-09-02T10:55:06.875Z,28.28
2017-09-02T10:57:35.204Z,24.42
2017-09-02T11:00:03.581Z,25.30
2017-09-02T11:02:31.907Z,26.34
2017-09-02T11:05:00.223Z,22.30
2017-09-02T11:07:28.567Z,25.44
2017-09-02T11:09:56.120Z,24.24
2017-09-02T11:12:24.466Z,26.68
2017-09-02T11:14:52.783Z,26.84
2017-09-02T11:17:21.122Z,23.06
2017-09-02T11:19:48.684Z,23.98
2017-09-02T11:22:17.033Z,25.20
2017-09-02T11:24:45.355Z,21.78
2017-09-02T11:27:13.722Z,21.92
2017-09-02T11:29:42.044Z,23.14
2017-09-02T11:32:10.388Z,23.14
2017-09-02T11:34:38.764Z,22.78
2017-09-02T11:37:07.079Z,20.20
2017-09-02T11:39:35.514Z,21.38
2017-09-02T11:42:03.867Z,18.58
2017-09-02T11:44:32.216Z,23.24
2017-09-02T11:47:00.535Z,22.84
2017-09-02T11:49:28.891Z,24.24
2017-09-02T11:51:57.220Z,20.88
2017-09-02T11:54:25.579Z,22.44
2017-09-02T11:56:53.894Z,21.70
2017-09-02T11:59:22.255Z,22.52
2017-09-02T12:01:50.590Z,20.50
2017-09-02T12:04:18.908Z,18.44
2017-09-02T12:06:47.250Z,20.98
2017-09-02T12:09:15.579Z,20.80
2017-09-02T12:11:43.927Z,17.32
2017-09-02T12:14:12.258Z,17.62
2017-09-02T12:16:40.621Z,16.76
2017-09-02T12:19:09.000Z,16.70
2017-09-02T12:21:37.350Z,19.66
2017-09-02T12:24:05.677Z,18.90
2017-09-02T12:26:34.029Z,18.42
2017-09-02T12:29:02.355Z,19.70
2017-09-02T12:31:30.716Z,17.86
2017-09-02T12:33:59.044Z,18.66
2017-09-02T12:36:27.367Z,18.92
2017-09-02T12:38:55.717Z,18.28
2017-09-02T12:41:24.039Z,16.20
2017-09-02T12:43:52.388Z,15.70
2017-09-02T12:46:20.738Z,17.82
2017-09-02T12:48:49.077Z,16.32
2017-09-02T12:51:17.401Z,17.54
2017-09-02T12:53:45.749Z,18.44
2017-09-02T12:56:14.156Z,28.26
2017-09-02T12:58:42.524Z,26.18
2017-09-02T13:01:10.844Z,28.96
2017-09-02T13:03:39.175Z,28.42
2017-09-02T13:06:07.516Z,29.80
2017-09-02T13:08:35.938Z,21.92
2017-09-02T13:11:04.287Z,24.78
2017-09-02T13:13:32.613Z,28.00
2017-09-02T13:16:00.196Z,26.52
2017-09-02T13:18:28.849Z,30.74
2017-09-02T13:20:57.197Z,27.32
2017-09-02T13:23:25.520Z,30.90
2017-09-02T13:25:53.889Z,27.82
2017-09-02T13:28:22.237Z,30.76
2017-09-02T13:30:50.556Z,33.76
2017-09-02T13:33:18.920Z,30.74
2017-09-02T13:35:47.240Z,34.94
2017-09-02T13:38:15.685Z,21.40
2017-09-02T13:40:44.035Z,31.34
2017-09-02T13:43:12.392Z,26.06
2017-09-02T13:45:39.968Z,19.02
2017-09-02T13:48:08.303Z,21.36
2017-09-02T13:50:36.637Z,16.86
2017-09-02T13:53:05.026Z,18.12
2017-09-02T13:55:33.361Z,17.96
2017-09-02T13:58:01.709Z,19.84
2017-09-02T14:00:30.024Z,17.78
2017-09-02T14:02:58.360Z,17.68
2017-09-02T14:05:26.704Z,18.32
2017-09-02T14:07:55.027Z,18.24
2017-09-02T14:10:31.302Z,20.80
2017-09-02T14:12:59.631Z,20.34
2017-09-02T14:15:28.023Z,18.58
2017-09-02T14:17:56.348Z,20.20
2017-09-02T14:20:24.759Z,19.02
2017-09-02T14:22:53.087Z,17.64
2017-09-02T14:25:21.440Z,16.66
2017-09-02T14:27:49.759Z,19.76
2017-09-02T14:30:18.175Z,16.18
2017-09-02T14:32:46.492Z,15.78
2017-09-02T14:35:14.823Z,14.84
2017-09-02T14:37:43.179Z,13.42
2017-09-02T14:40:11.520Z,15.64
2017-09-02T14:42:39.876Z,11.86
2017-09-02T14:45:08.200Z,11.16
2017-09-02T14:47:36.536Z,10.92
2017-09-02T14:50:04.857Z,10.92
2017-09-02T14:52:33.215Z,10.88
2017-09-02T14:55:01.540Z,10.56
2017-09-02T14:57:29.879Z,11.12
2017-09-02T14:59:58.200Z,10.18
2017-09-02T15:02:26.558Z,14.94
2017-09-02T15:04:54.881Z,10.04
2017-09-02T15:07:23.239Z,11.52
2017-09-02T15:09:51.583Z,12.04
2017-09-02T15:12:19.164Z,10.48
2017-09-02T15:14:47.532Z,12.34
2017-09-02T15:17:15.864Z,11.18
2017-09-02T15:19:43.456Z,14.66
2017-09-02T15:22:11.866Z,12.52
2017-09-02T15:24:40.208Z,13.50
2017-09-02T15:27:08.624Z,15.20
2017-09-02T15:29:36.962Z,12.88
2017-09-02T15:32:05.288Z,13.32
2017-09-02T15:34:33.658Z,13.04
2017-09-02T15:37:01.985Z,12.72
2017-09-02T15:39:30.306Z,13.36
2017-09-02T15:41:57.885Z,12.00
2017-09-02T15:44:26.246Z,12.30
2017-09-02T15:46:54.605Z,12.16
2017-09-02T15:49:22.931Z,12.30
2017-09-02T15:51:51.287Z,14.06
2017-09-02T15:54:19.653Z,12.04
2017-09-02T15:56:48.063Z,13.02
2017-09-02T15:59:16.415Z,13.46
2017-09-02T16:01:44.755Z,12.82
2017-09-02T16:04:13.076Z,15.36
2017-09-02T16:06:41.396Z,12.88
2017-09-02T16:09:09.744Z,13.24
2017-09-02T16:11:38.071Z,13.14
2017-09-02T16:14:06.421Z,13.54
2017-09-02T16:16:34.739Z,13.14
2017-09-02T16:19:03.151Z,12.32
2017-09-02T16:21:31.469Z,13.44
2017-09-02T16:23:59.816Z,13.46
2017-09-02T16:26:28.140Z,14.46
2017-09-02T16:28:56.492Z,13.50
2017-09-02T16:31:24.833Z,12.16
2017-09-02T16:33:53.183Z,12.16
2017-09-02T16:36:21.506Z,12.72
2017-09-02T16:38:49.820Z,11.86
2017-09-02T16:41:18.159Z,14.20
2017-09-02T16:43:46.476Z,14.12
2017-09-02T16:46:14.823Z,14.52
2017-09-02T16:48:43.147Z,13.62
2017-09-02T16:51:11.484Z,13.86
2017-09-02T16:53:39.803Z,12.68
2017-09-02T16:56:08.137Z,13.12
2017-09-02T16:58:36.459Z,11.92
2017-09-02T17:01:04.820Z,12.78
2017-09-02T17:03:33.140Z,13.46
2017-09-02T17:06:01.512Z,13.28
2017-09-02T17:08:29.861Z,14.42
2017-09-02T17:10:58.264Z,15.04
2017-09-02T17:13:26.608Z,16.50
2017-09-02T17:15:54.931Z,14.06
2017-09-02T17:18:23.327Z,13.88
2017-09-02T17:20:51.695Z,14.86
2017-09-02T17:23:20.082Z,15.04
2017-09-02T17:25:47.635Z,16.90
2017-09-02T17:28:16.016Z,15.18
2017-09-02T17:30:44.343Z,14.38
2017-09-02T17:33:12.663Z,14.72
2017-09-02T17:35:40.999Z,16.54
2017-09-02T17:38:09.320Z,16.28
2017-09-02T17:40:37.662Z,16.56
2017-09-02T17:43:05.983Z,16.66
2017-09-02T17:45:34.319Z,17.26
2017-09-02T17:48:02.645Z,17.38
2017-09-02T17:50:31.031Z,17.66
2017-09-02T17:52:59.367Z,22.86
2017-09-02T17:55:27.703Z,19.46
2017-09-02T17:57:56.025Z,16.60
2017-09-02T18:00:24.371Z,16.74
2017-09-02T18:02:52.687Z,16.18
2017-09-02T18:05:21.018Z,18.14
2017-09-02T18:07:49.360Z,20.84
2017-09-02T18:10:17.679Z,17.82
2017-09-02T18:12:46.112Z,17.56
2017-09-02T18:15:14.439Z,17.64
2017-09-02T18:17:42.786Z,17.52
2017-09-02T18:20:12.518Z,16.62
2017-09-02T18:22:41.768Z,16.96
2017-09-02T18:25:10.789Z,35.54
2017-09-02T18:27:39.598Z,19.54
2017-09-02T18:30:08.510Z,27.58
2017-09-02T18:32:36.928Z,39.80
2017-09-02T18:35:05.502Z,49.72
2017-09-02T18:37:34.289Z,35.28
2017-09-02T18:40:02.847Z,26.32
2017-09-02T18:42:31.596Z,27.86
2017-09-02T18:44:59.388Z,19.18
2017-09-02T18:47:28.244Z,20.30
2017-09-02T18:49:57.020Z,44.44
2017-09-02T18:52:26.093Z,112.66
2017-09-02T18:54:54.532Z,57.74
2017-09-02T18:57:23.228Z,91.96
2017-09-02T18:59:52.080Z,53.22
2017-09-02T19:02:20.397Z,48.50
2017-09-02T19:04:50.077Z,29.72
2017-09-02T19:07:18.822Z,23.82
2017-09-02T19:09:48.848Z,33.38
2017-09-02T19:12:17.883Z,48.92
2017-09-02T19:14:46.458Z,103.88
2017-09-02T19:17:15.159Z,46.96
2017-09-02T19:19:43.637Z,41.70
2017-09-02T19:22:12.736Z,75.98
2017-09-02T19:24:41.303Z,53.32
2017-09-02T19:27:10.720Z,45.36
2017-09-02T19:29:39.587Z,98.16
2017-09-02T19:32:08.468Z,249.20
2017-09-02T19:34:36.979Z,171.00
2017-09-02T19:37:05.614Z,509.82
2017-09-02T19:39:34.044Z,194.60
2017-09-02T19:42:02.954Z,36.70
2017-09-02T19:44:31.775Z,28.64
2017-09-02T19:47:01.291Z,32.84
2017-09-02T19:49:29.958Z,38.90
2017-09-02T19:51:59.249Z,33.78
2017-09-02T19:54:28.230Z,32.98
2017-09-02T19:56:58.269Z,66.44
2017-09-02T19:59:27.328Z,51.24
2017-09-02T20:01:57.016Z,34.38
2017-09-02T20:04:26.581Z,31.20
2017-09-02T20:06:55.196Z,20.68
2017-09-02T20:09:24.348Z,24.04
2017-09-02T20:11:53.776Z,21.52
2017-09-02T20:14:22.931Z,22.20
2017-09-02T20:16:52.644Z,21.30
2017-09-02T20:19:21.118Z,17.90
2017-09-02T20:21:49.613Z,20.12
2017-09-02T20:24:18.106Z,18.00
2017-09-02T20:26:47.008Z,17.42
2017-09-02T20:29:17.351Z,18.10
2017-09-02T20:31:46.889Z,18.94
2017-09-02T20:34:16.424Z,30.32
2017-09-02T20:36:45.526Z,36.98
2017-09-02T20:39:15.745Z,26.76
2017-09-02T20:41:45.312Z,23.40
2017-09-02T20:44:15.933Z,32.02
2017-09-02T20:46:44.455Z,30.92
2017-09-02T20:49:14.737Z,27.20
2017-09-02T20:51:44.713Z,26.80
2017-09-02T20:54:14.914Z,26.08
2017-09-02T20:56:43.878Z,28.76
2017-09-02T20:59:20.298Z,22.20
2017-09-02T21:01:50.722Z,23.52
2017-09-02T21:04:19.311Z,21.16
2017-09-02T21:06:47.677Z,21.08
2017-09-02T21:09:16.420Z,29.40
2017-09-02T21:11:44.740Z,22.66
2017-09-02T21:14:13.079Z,24.22
2017-09-02T21:16:41.416Z,19.96
2017-09-02T21:19:09.757Z,23.38
2017-09-02T21:21:38.079Z,22.88
2017-09-02T21:24:06.424Z,20.96
2017-09-02T21:26:34.747Z,19.76
2017-09-02T21:29:03.099Z,21.36
2017-09-02T21:31:31.419Z,20.24
2017-09-02T21:33:59.772Z,23.10
2017-09-02T21:36:28.116Z,26.92
2017-09-02T21:38:56.459Z,26.04
2017-09-02T21:41:24.784Z,27.86
2017-09-02T21:43:53.140Z,22.42
2017-09-02T21:46:21.466Z,23.88
2017-09-02T21:48:49.778Z,22.18
2017-09-02T21:51:18.122Z,23.30
2017-09-02T21:53:46.439Z,20.22
2017-09-02T21:56:14.786Z,20.50
2017-09-02T21:58:43.105Z,20.56
2017-09-02T22:01:11.448Z,30.10
2017-09-02T22:03:39.764Z,29.12
2017-09-02T22:06:08.104Z,42.90
2017-09-02T22:08:36.416Z,31.18
2017-09-02T22:11:04.754Z,41.38
2017-09-02T22:13:33.078Z,27.16
2017-09-02T22:16:01.396Z,26.04
2017-09-02T22:18:29.732Z,25.22
2017-09-02T22:20:58.047Z,48.32
2017-09-02T22:23:26.421Z,33.68
2017-09-02T22:25:54.745Z,83.00
2017-09-02T22:28:23.092Z,108.38
2017-09-02T22:30:51.413Z,91.34
2017-09-02T22:33:19.757Z,40.48
2017-09-02T22:35:48.066Z,22.16
2017-09-02T22:38:16.420Z,65.56
2017-09-02T22:40:44.740Z,131.76
2017-09-02T22:43:13.058Z,30.74
2017-09-02T22:45:41.404Z,36.60
2017-09-02T22:48:09.720Z,31.88
2017-09-02T22:50:38.064Z,21.60
2017-09-02T22:53:06.392Z,23.78
2017-09-02T22:55:34.731Z,28.66
2017-09-02T22:58:03.044Z,22.72
2017-09-02T23:00:31.385Z,22.46
2017-09-02T23:02:59.700Z,22.52
2017-09-02T23:05:28.044Z,22.00
2017-09-02T23:07:56.368Z,22.64
2017-09-02T23:10:24.723Z,25.96
2017-09-02T23:12:53.044Z,25.94
2017-09-02T23:15:21.355Z,25.10
2017-09-02T23:17:49.691Z,26.88
2017-09-02T23:20:18.008Z,21.72
2017-09-02T23:22:45.581Z,27.18
2017-09-02T23:25:13.899Z,20.68
2017-09-02T23:27:42.235Z,24.64
2017-09-02T23:30:10.547Z,23.62
2017-09-02T23:32:38.895Z,22.78
2017-09-02T23:35:07.219Z,25.36
2017-09-02T23:37:35.558Z,19.20
2017-09-02T23:40:03.879Z,22.48
2017-09-02T23:42:32.247Z,30.60
2017-09-02T23:45:00.567Z,23.68
2017-09-02T23:47:28.892Z,20.06
2017-09-02T23:49:57.232Z,22.96
2017-09-02T23:52:25.544Z,20.26
2017-09-02T23:54:53.894Z,23.20
2017-09-02T23:57:22.207Z,24.96
2017-09-02T23:59:50.551Z,23.20
