createdAt,value
2022-10-20T00:02:16.545Z,100.00
2022-10-20T00:04:43.051Z,100.00
2022-10-20T00:07:11.330Z,100.00
2022-10-20T00:09:37.971Z,100.00
2022-10-20T00:12:05.025Z,100.00
2022-10-20T00:14:31.667Z,100.00
2022-10-20T00:16:58.410Z,100.00
2022-10-20T00:19:24.945Z,100.00
2022-10-20T00:21:51.588Z,100.00
2022-10-20T00:24:18.125Z,100.00
2022-10-20T00:26:44.533Z,100.00
2022-10-20T00:29:11.045Z,100.00
2022-10-20T00:31:37.551Z,100.00
2022-10-20T00:34:04.081Z,100.00
2022-10-20T00:36:30.827Z,100.00
2022-10-20T00:39:02.003Z,100.00
2022-10-20T00:41:29.021Z,100.00
2022-10-20T00:43:58.652Z,100.00
2022-10-20T00:46:40.444Z,100.00
2022-10-20T00:49:20.221Z,100.00
2022-10-20T00:51:47.296Z,100.00
2022-10-20T00:54:18.082Z,100.00
2022-10-20T00:56:48.552Z,100.00
2022-10-20T00:59:19.751Z,100.00
2022-10-20T01:01:46.658Z,100.00
2022-10-20T01:04:14.229Z,100.00
2022-10-20T01:06:41.117Z,100.00
2022-10-20T01:09:08.467Z,100.00
2022-10-20T01:12:00.107Z,100.00
2022-10-20T01:14:32.457Z,100.00
2022-10-20T01:17:04.966Z,100.00
2022-10-20T01:20:09.410Z,100.00
2022-10-20T01:23:04.178Z,100.00
2022-10-20T01:25:46.582Z,100.00
2022-10-20T01:28:52.147Z,100.00
2022-10-20T01:31:50.761Z,100.00
2022-10-20T01:34:41.771Z,100.00
2022-10-20T01:37:34.485Z,100.00
2022-10-20T01:40:32.132Z,100.00
2022-10-20T01:43:04.275Z,100.00
2022-10-20T01:45:34.405Z,100.00
2022-10-20T01:48:05.427Z,100.00
2022-10-20T01:50:35.491Z,100.00
2022-10-20T01:53:02.703Z,100.00
2022-10-20T01:55:30.574Z,100.00
2022-10-20T01:58:16.056Z,100.00
2022-10-20T02:00:43.574Z,100.00
2022-10-20T02:03:25.267Z,100.00
2022-10-20T02:06:06.705Z,100.00
2022-10-20T02:08:42.291Z,100.00
2022-10-20T02:11:18.833Z,100.00
2022-10-20T02:13:46.192Z,100.00
2022-10-20T02:16:19.593Z,100.00
2022-10-20T02:18:47.541Z,100.00
2022-10-20T02:21:15.950Z,100.00
2022-10-20T02:23:45.526Z,100.00
2022-10-20T02:26:15.352Z,100.00
2022-10-20T02:28:47.662Z,100.00
2022-10-20T02:31:14.503Z,100.00
2022-10-20T02:33:44.218Z,100.00
2022-10-20T02:36:16.291Z,100.00
2022-10-20T02:38:43.031Z,100.00
2022-10-20T02:41:09.557Z,100.00
2022-10-20T02:43:36.107Z,100.00
2022-10-20T02:46:02.725Z,100.00
2022-10-20T02:48:29.492Z,100.00
2022-10-20T02:50:56.034Z,100.00
2022-10-20T02:53:22.471Z,100.00
2022-10-20T02:55:49.013Z,100.00
2022-10-20T02:58:15.440Z,100.00
2022-10-20T03:00:42.057Z,100.00
2022-10-20T03:03:08.637Z,100.00
2022-10-20T03:05:39.470Z,100.00
2022-10-20T03:08:06.145Z,100.00
2022-10-20T03:10:32.651Z,100.00
2022-10-20T03:12:59.108Z,100.00
2022-10-20T03:15:25.625Z,100.00
2022-10-20T03:17:52.267Z,100.00
2022-10-20T03:20:18.699Z,100.00
2022-10-20T03:22:45.140Z,100.00
2022-10-20T03:25:11.678Z,100.00
2022-10-20T03:27:38.520Z,100.00
2022-10-20T03:30:05.816Z,100.00
2022-10-20T03:32:32.725Z,100.00
2022-10-20T03:34:59.270Z,100.00
2022-10-20T03:37:25.701Z,100.00
2022-10-20T03:39:52.346Z,100.00
2022-10-20T03:42:18.841Z,100.00
2022-10-20T03:44:45.432Z,100.00
2022-10-20T03:47:13.444Z,100.00
2022-10-20T03:49:40.600Z,100.00
2022-10-20T03:52:07.193Z,100.00
2022-10-20T03:54:36.462Z,100.00
2022-10-20T03:57:06.861Z,100.00
2022-10-20T03:59:34.610Z,100.00
2022-10-20T04:02:01.204Z,100.00
2022-10-20T04:04:27.886Z,100.00
2022-10-20T04:06:54.320Z,100.00
2022-10-20T04:09:21.032Z,100.00
2022-10-20T04:11:47.499Z,100.00
2022-10-20T04:14:13.938Z,100.00
2022-10-20T04:16:40.477Z,100.00
2022-10-20T04:19:06.887Z,100.00
2022-10-20T04:21:33.464Z,100.00
2022-10-20T04:23:59.982Z,100.00
2022-10-20T04:26:26.431Z,100.00
2022-10-20T04:28:52.864Z,100.00
2022-10-20T04:31:19.298Z,100.00
2022-10-20T04:33:45.745Z,100.00
2022-10-20T04:36:12.795Z,100.00
2022-10-20T04:38:39.335Z,100.00
2022-10-20T04:41:05.876Z,100.00
2022-10-20T04:43:33.666Z,100.00
2022-10-20T04:46:07.977Z,100.00
2022-10-20T04:48:36.461Z,100.00
2022-10-20T04:51:09.885Z,100.00
2022-10-20T04:53:36.996Z,100.00
2022-10-20T04:56:05.801Z,100.00
2022-10-20T04:58:33.498Z,100.00
2022-10-20T05:01:07.976Z,100.00
2022-10-20T05:03:36.105Z,100.00
2022-10-20T05:06:16.155Z,100.00
2022-10-20T05:08:45.655Z,100.00
2022-10-20T05:11:13.299Z,100.00
2022-10-20T05:13:40.063Z,100.00
2022-10-20T05:16:07.287Z,100.00
2022-10-20T05:18:34.652Z,100.00
2022-10-20T05:21:08.923Z,100.00
2022-10-20T05:23:36.841Z,100.00
2022-10-20T05:26:04.969Z,100.00
2022-10-20T05:28:32.598Z,100.00
2022-10-20T05:31:07.666Z,100.00
2022-10-20T05:33:35.117Z,100.00
2022-10-20T05:36:08.132Z,100.00
2022-10-20T05:38:34.572Z,100.00
2022-10-20T05:41:15.202Z,100.00
2022-10-20T05:43:41.943Z,100.00
2022-10-20T05:46:09.826Z,100.00
2022-10-20T05:48:39.481Z,100.00
2022-10-20T05:51:19.583Z,100.00
2022-10-20T05:53:47.106Z,100.00
2022-10-20T05:56:18.132Z,100.00
2022-10-20T05:58:45.354Z,100.00
2022-10-20T06:01:14.682Z,100.00
2022-10-20T06:03:41.196Z,100.00
2022-10-20T06:06:07.735Z,100.00
2022-10-20T06:08:34.732Z,100.00
2022-10-20T06:11:06.168Z,100.00
2022-10-20T06:13:32.977Z,100.00
2022-10-20T06:16:04.961Z,100.00
2022-10-20T06:18:32.829Z,100.00
2022-10-20T06:21:03.895Z,100.00
2022-10-20T06:23:30.416Z,100.00
2022-10-20T06:26:02.702Z,100.00
2022-10-20T06:28:31.136Z,100.00
2022-10-20T06:30:57.717Z,100.00
2022-10-20T06:33:24.871Z,100.00
2022-10-20T06:35:51.379Z,100.00
2022-10-20T06:38:17.952Z,100.00
2022-10-20T06:40:44.354Z,100.00
2022-10-20T06:43:10.785Z,100.00
2022-10-20T06:45:37.265Z,100.00
2022-10-20T06:48:04.259Z,100.00
2022-10-20T06:50:30.719Z,100.00
2022-10-20T06:52:57.130Z,100.00
2022-10-20T06:55:23.574Z,100.00
2022-10-20T06:57:50.175Z,100.00
2022-10-20T07:00:16.868Z,100.00
2022-10-20T07:02:43.462Z,100.00
2022-10-20T07:05:10.007Z,100.00
2022-10-20T07:10:08.716Z,100.00
2022-10-20T07:12:35.411Z,100.00
2022-10-20T07:15:02.047Z,100.00
2022-10-20T07:17:28.646Z,100.00
2022-10-20T07:19:55.186Z,100.00
2022-10-20T07:22:21.736Z,100.00
2022-10-20T07:24:48.203Z,100.00
2022-10-20T07:27:14.682Z,100.00
2022-10-20T07:29:41.143Z,100.00
2022-10-20T07:32:07.577Z,100.00
2022-10-20T07:34:34.049Z,100.00
2022-10-20T07:37:00.531Z,100.00
2022-10-20T07:39:27.620Z,100.00
2022-10-20T07:41:54.449Z,100.00
2022-10-20T07:44:21.005Z,100.00
2022-10-20T07:46:47.542Z,100.00
2022-10-20T07:52:00.692Z,100.00
2022-10-20T07:54:27.149Z,100.00
2022-10-20T07:56:53.625Z,100.00
2022-10-20T07:59:20.237Z,100.00
2022-10-20T08:01:47.479Z,100.00
2022-10-20T08:04:16.257Z,100.00
2022-10-20T08:06:42.798Z,100.00
2022-10-20T08:09:09.348Z,100.00
2022-10-20T08:11:36.196Z,100.00
2022-10-20T08:14:02.941Z,100.00
2022-10-20T08:16:32.247Z,100.00
2022-10-20T08:21:41.710Z,100.00
2022-10-20T08:24:08.672Z,100.00
2022-10-20T08:26:35.074Z,100.00
2022-10-20T08:29:01.638Z,100.00
2022-10-20T08:31:28.178Z,100.00
2022-10-20T08:33:54.615Z,100.00
2022-10-20T08:36:21.330Z,100.00
2022-10-20T08:38:48.744Z,100.00
2022-10-20T08:41:23.545Z,100.00
2022-10-20T08:43:52.938Z,100.00
2022-10-20T08:46:24.838Z,100.00
2022-10-20T08:48:51.387Z,100.00
2022-10-20T08:51:24.261Z,100.00
2022-10-20T08:53:55.423Z,100.00
2022-10-20T08:56:25.297Z,100.00
2022-10-20T08:58:52.259Z,100.00
2022-10-20T09:01:22.305Z,100.00
2022-10-20T09:04:03.068Z,100.00
2022-10-20T09:06:29.610Z,100.00
2022-10-20T09:08:57.570Z,100.00
2022-10-20T09:11:30.835Z,100.00
2022-10-20T09:13:57.524Z,100.00
2022-10-20T09:16:40.569Z,100.00
2022-10-20T09:19:20.406Z,100.00
2022-10-20T09:21:54.758Z,100.00
2022-10-20T09:24:22.874Z,100.00
2022-10-20T09:26:59.479Z,100.00
2022-10-20T09:29:38.281Z,100.00
2022-10-20T09:32:44.963Z,100.00
2022-10-20T09:35:23.113Z,100.00
2022-10-20T09:37:54.804Z,100.00
2022-10-20T09:40:23.146Z,100.00
2022-10-20T09:43:08.281Z,100.00
2022-10-20T09:45:35.773Z,100.00
2022-10-20T09:48:08.155Z,100.00
2022-10-20T09:50:39.403Z,100.00
2022-10-20T09:53:15.778Z,100.00
2022-10-20T09:55:47.645Z,100.00
2022-10-20T09:58:30.277Z,100.00
2022-10-20T10:01:01.679Z,100.00
2022-10-20T10:03:29.065Z,100.00
2022-10-20T10:06:00.629Z,100.00
2022-10-20T10:08:40.682Z,100.00
2022-10-20T10:11:16.382Z,100.00
2022-10-20T10:13:45.330Z,100.00
2022-10-20T10:16:14.556Z,100.00
2022-10-20T10:18:45.434Z,99.85
2022-10-20T10:21:16.213Z,99.82
2022-10-20T10:24:00.570Z,100.00
2022-10-20T10:26:51.893Z,100.00
2022-10-20T10:29:25.204Z,99.74
2022-10-20T10:32:13.793Z,99.93
2022-10-20T10:35:04.273Z,100.00
2022-10-20T10:37:34.744Z,100.00
2022-10-20T10:40:03.267Z,100.00
2022-10-20T10:42:45.782Z,73.69
2022-10-20T10:45:41.604Z,66.38
2022-10-20T10:48:42.756Z,62.69
2022-10-20T10:51:38.386Z,66.24
2022-10-20T10:54:31.293Z,62.69
2022-10-20T10:57:06.084Z,63.33
2022-10-20T10:59:42.688Z,64.47
2022-10-20T11:02:24.328Z,65.57
2022-10-20T11:05:18.876Z,65.28
2022-10-20T11:08:09.343Z,65.22
2022-10-20T11:10:35.780Z,65.90
2022-10-20T11:13:26.156Z,60.70
2022-10-20T11:15:53.644Z,64.06
2022-10-20T11:18:44.662Z,65.29
2022-10-20T11:21:31.886Z,65.60
2022-10-20T11:24:17.703Z,65.61
2022-10-20T11:26:51.334Z,62.11
2022-10-20T11:29:28.454Z,62.32
2022-10-20T11:32:07.108Z,62.65
2022-10-20T11:34:50.235Z,62.81
2022-10-20T11:37:33.286Z,61.49
2022-10-20T11:40:12.076Z,60.96
2022-10-20T11:42:57.581Z,61.56
2022-10-20T11:45:38.331Z,61.48
2022-10-20T11:48:31.724Z,62.13
2022-10-20T11:51:30.730Z,61.58
2022-10-20T11:54:35.604Z,61.83
2022-10-20T11:57:18.698Z,61.74
2022-10-20T12:00:00.602Z,62.14
2022-10-20T12:03:05.234Z,60.79
2022-10-20T12:06:09.122Z,61.17
2022-10-20T12:12:20.797Z,59.94
2022-10-20T12:14:57.667Z,59.62
2022-10-20T12:17:31.166Z,59.83
2022-10-20T12:20:22.475Z,59.77
2022-10-20T12:22:54.752Z,58.48
2022-10-20T12:25:27.534Z,59.22
2022-10-20T12:28:22.300Z,59.59
2022-10-20T12:30:56.114Z,58.88
2022-10-20T12:33:38.062Z,59.07
2022-10-20T12:36:16.439Z,57.80
2022-10-20T12:38:55.041Z,58.56
2022-10-20T12:41:33.315Z,59.48
2022-10-20T12:44:05.543Z,59.70
2022-10-20T12:46:34.196Z,59.79
2022-10-20T12:49:06.692Z,60.99
2022-10-20T12:51:50.930Z,60.98
2022-10-20T12:54:26.773Z,59.41
2022-10-20T12:56:58.647Z,60.98
2022-10-20T12:59:30.993Z,61.60
2022-10-20T13:02:09.930Z,58.45
2022-10-20T13:05:00.083Z,60.16
2022-10-20T13:07:48.503Z,60.83
2022-10-20T13:10:27.084Z,59.81
2022-10-20T13:13:14.480Z,60.10
2022-10-20T13:15:48.756Z,58.70
2022-10-20T13:18:31.572Z,59.80
2022-10-20T13:21:28.020Z,59.59
2022-10-20T13:24:11.967Z,59.67
2022-10-20T13:26:47.525Z,59.54
2022-10-20T13:29:22.068Z,60.09
2022-10-20T13:32:03.677Z,59.95
2022-10-20T13:35:08.894Z,59.81
2022-10-20T13:37:50.320Z,60.01
2022-10-20T13:40:30.117Z,60.24
2022-10-20T13:43:46.759Z,60.36
2022-10-20T13:46:49.279Z,59.80
2022-10-20T13:49:42.803Z,60.18
2022-10-20T13:52:14.191Z,59.56
2022-10-20T13:54:43.851Z,60.39
2022-10-20T13:57:27.817Z,60.38
2022-10-20T13:59:57.328Z,60.48
2022-10-20T14:02:27.914Z,60.79
2022-10-20T14:05:13.837Z,60.89
2022-10-20T14:07:43.839Z,60.92
2022-10-20T14:10:36.746Z,59.73
2022-10-20T14:13:07.649Z,59.37
2022-10-20T14:15:36.177Z,58.67
2022-10-20T14:18:05.479Z,58.77
2022-10-20T14:20:34.045Z,58.05
2022-10-20T14:23:02.760Z,57.96
2022-10-20T14:25:30.556Z,55.25
2022-10-20T14:27:58.094Z,57.31
2022-10-20T14:30:24.937Z,55.87
2022-10-20T14:32:51.625Z,57.35
2022-10-20T14:35:42.348Z,57.42
2022-10-20T14:38:22.140Z,58.06
2022-10-20T14:40:54.243Z,57.46
2022-10-20T14:43:32.395Z,58.56
2022-10-20T14:46:00.842Z,57.94
2022-10-20T14:48:36.710Z,57.97
2022-10-20T14:51:29.066Z,56.48
2022-10-20T14:54:16.446Z,57.17
2022-10-20T14:56:45.324Z,58.18
2022-10-20T14:59:14.613Z,57.64
2022-10-20T15:01:41.320Z,57.94
2022-10-20T15:04:10.549Z,58.16
2022-10-20T15:06:37.077Z,58.13
2022-10-20T15:09:04.499Z,58.87
2022-10-20T15:11:31.126Z,59.05
2022-10-20T15:13:59.432Z,59.19
2022-10-20T15:16:47.123Z,59.18
2022-10-20T15:19:29.361Z,59.50
2022-10-20T15:22:09.714Z,59.66
2022-10-20T15:24:36.425Z,59.87
2022-10-20T15:27:03.640Z,60.20
2022-10-20T15:29:30.827Z,60.35
2022-10-20T15:31:58.181Z,60.67
2022-10-20T15:34:24.650Z,60.72
2022-10-20T15:36:51.409Z,61.51
2022-10-20T15:39:18.255Z,61.48
2022-10-20T15:41:44.849Z,61.79
2022-10-20T15:44:20.043Z,61.62
2022-10-20T15:46:47.003Z,61.58
2022-10-20T15:49:14.347Z,61.79
2022-10-20T15:51:43.590Z,61.79
2022-10-20T15:54:15.867Z,62.23
2022-10-20T15:56:42.583Z,62.45
2022-10-20T15:59:09.113Z,62.99
2022-10-20T16:01:36.616Z,62.97
2022-10-20T16:04:23.705Z,62.68
2022-10-20T16:06:50.846Z,62.61
2022-10-20T16:09:18.136Z,62.56
2022-10-20T16:11:44.849Z,62.69
2022-10-20T16:14:12.018Z,62.97
2022-10-20T16:16:38.644Z,62.73
2022-10-20T16:19:05.438Z,62.77
2022-10-20T16:21:33.776Z,63.45
2022-10-20T16:24:00.622Z,63.38
2022-10-20T16:26:27.263Z,63.43
2022-10-20T16:28:53.677Z,63.62
2022-10-20T16:31:20.245Z,63.73
2022-10-20T16:33:47.294Z,64.11
2022-10-20T16:36:15.681Z,64.53
2022-10-20T16:38:42.910Z,64.69
2022-10-20T16:41:12.369Z,65.02
2022-10-20T16:43:40.079Z,65.23
2022-10-20T16:46:08.306Z,65.57
2022-10-20T16:48:37.064Z,65.54
2022-10-20T16:51:09.357Z,65.63
2022-10-20T16:53:35.821Z,65.72
2022-10-20T16:56:02.543Z,66.47
2022-10-20T16:58:29.795Z,66.40
2022-10-20T17:01:06.558Z,66.38
2022-10-20T17:03:33.606Z,66.24
2022-10-20T17:06:03.473Z,66.84
2022-10-20T17:08:30.446Z,66.63
2022-10-20T17:11:04.199Z,66.45
2022-10-20T17:13:31.566Z,66.81
2022-10-20T17:16:05.556Z,67.40
2022-10-20T17:18:32.833Z,68.38
2022-10-20T17:20:59.679Z,68.01
2022-10-20T17:23:26.325Z,68.83
2022-10-20T17:25:53.579Z,68.66
2022-10-20T17:28:20.221Z,68.73
2022-10-20T17:30:48.093Z,68.98
2022-10-20T17:33:15.084Z,69.24
2022-10-20T17:35:47.723Z,69.42
2022-10-20T17:38:14.263Z,69.61
2022-10-20T17:40:40.907Z,70.09
2022-10-20T17:43:07.770Z,71.03
2022-10-20T17:45:36.282Z,72.25
2022-10-20T17:48:05.713Z,74.07
2022-10-20T17:50:32.605Z,75.77
2022-10-20T17:53:00.475Z,73.03
2022-10-20T17:55:27.326Z,72.20
2022-10-20T17:57:54.027Z,72.54
2022-10-20T18:00:31.741Z,72.58
2022-10-20T18:03:07.424Z,76.14
2022-10-20T18:05:36.524Z,75.12
2022-10-20T18:08:03.080Z,74.81
2022-10-20T18:10:29.706Z,74.97
2022-10-20T18:12:56.344Z,74.49
2022-10-20T18:15:22.989Z,74.17
2022-10-20T18:17:49.533Z,74.65
2022-10-20T18:20:16.071Z,77.15
2022-10-20T18:22:42.508Z,76.09
2022-10-20T18:25:09.278Z,75.81
2022-10-20T18:27:35.710Z,75.38
2022-10-20T18:30:02.235Z,76.02
2022-10-20T18:32:28.879Z,76.62
2022-10-20T18:34:55.419Z,78.13
2022-10-20T18:37:21.858Z,77.01
2022-10-20T18:39:48.400Z,76.50
2022-10-20T18:42:14.939Z,77.11
2022-10-20T18:44:43.118Z,82.43
2022-10-20T18:47:09.559Z,89.00
2022-10-20T18:49:36.554Z,87.04
2022-10-20T18:52:03.252Z,82.88
2022-10-20T18:54:30.100Z,82.11
2022-10-20T18:56:56.747Z,81.85
2022-10-20T18:59:23.288Z,81.50
2022-10-20T19:01:49.944Z,81.38
2022-10-20T19:04:16.711Z,81.31
2022-10-20T19:06:47.667Z,82.85
2022-10-20T19:09:18.270Z,85.02
2022-10-20T19:11:45.997Z,83.24
2022-10-20T19:14:13.806Z,83.90
2022-10-20T19:16:42.730Z,83.80
2022-10-20T19:19:10.886Z,83.53
2022-10-20T19:21:38.337Z,84.12
2022-10-20T19:24:09.325Z,84.68
2022-10-20T19:26:42.492Z,87.68
2022-10-20T19:29:12.058Z,87.31
2022-10-20T19:31:41.603Z,86.00
2022-10-20T19:34:12.964Z,86.83
2022-10-20T19:36:40.452Z,86.33
2022-10-20T19:39:09.240Z,86.36
2022-10-20T19:41:36.068Z,85.94
2022-10-20T19:44:03.528Z,85.76
2022-10-20T19:46:30.170Z,87.25
2022-10-20T19:48:56.822Z,88.08
2022-10-20T19:51:23.465Z,87.26
2022-10-20T19:53:50.205Z,86.70
2022-10-20T19:56:17.772Z,87.82
2022-10-20T19:58:46.686Z,94.63
2022-10-20T20:01:13.919Z,95.68
2022-10-20T20:03:40.776Z,90.88
2022-10-20T20:06:16.415Z,89.64
2022-10-20T20:08:44.883Z,88.61
2022-10-20T20:11:12.222Z,88.84
2022-10-20T20:13:38.627Z,89.86
2022-10-20T20:16:07.350Z,92.20
2022-10-20T20:18:36.527Z,92.01
2022-10-20T20:21:05.300Z,91.07
2022-10-20T20:23:47.402Z,94.22
2022-10-20T20:26:19.338Z,93.27
2022-10-20T20:28:45.815Z,93.95
2022-10-20T20:31:12.458Z,94.76
2022-10-20T20:33:39.004Z,93.38
2022-10-20T20:36:08.223Z,92.81
2022-10-20T20:38:36.706Z,93.32
2022-10-20T20:41:06.911Z,93.23
2022-10-20T20:43:35.128Z,92.30
2022-10-20T20:46:11.678Z,92.09
2022-10-20T20:48:38.823Z,93.34
2022-10-20T20:51:05.670Z,94.87
2022-10-20T20:56:06.776Z,94.44
2022-10-20T20:58:33.793Z,94.43
2022-10-20T21:01:04.280Z,94.78
2022-10-20T21:03:31.934Z,94.68
2022-10-20T21:06:06.471Z,93.95
2022-10-20T21:08:38.379Z,95.36
2022-10-20T21:11:16.103Z,97.30
2022-10-20T21:13:43.548Z,97.38
2022-10-20T21:16:13.179Z,96.55
2022-10-20T21:18:41.650Z,96.14
2022-10-20T21:21:14.597Z,96.97
2022-10-20T21:23:41.801Z,96.92
2022-10-20T21:26:10.309Z,96.07
2022-10-20T21:28:37.311Z,95.73
2022-10-20T21:31:05.843Z,95.88
2022-10-20T21:33:32.698Z,96.36
2022-10-20T21:36:04.229Z,96.99
2022-10-20T21:38:31.602Z,97.46
2022-10-20T21:41:25.992Z,97.24
2022-10-20T21:43:55.141Z,97.48
2022-10-20T21:46:25.161Z,98.22
2022-10-20T21:48:55.136Z,97.82
2022-10-20T21:51:22.703Z,97.28
2022-10-20T21:53:49.905Z,97.15
2022-10-20T21:56:16.504Z,97.58
2022-10-20T21:58:43.558Z,99.19
2022-10-20T22:01:15.921Z,100.00
2022-10-20T22:03:44.052Z,100.00
2022-10-20T22:06:12.914Z,100.00
2022-10-20T22:08:42.666Z,99.66
2022-10-20T22:11:15.449Z,99.97
2022-10-20T22:13:42.770Z,100.00
2022-10-20T22:16:14.329Z,99.97
2022-10-20T22:18:40.828Z,99.83
2022-10-20T22:21:12.472Z,100.00
2022-10-20T22:23:40.128Z,99.98
2022-10-20T22:26:06.936Z,99.93
2022-10-20T22:28:33.579Z,100.00
2022-10-20T22:33:27.771Z,100.00
2022-10-20T22:35:54.189Z,100.00
2022-10-20T22:38:20.975Z,100.00
2022-10-20T22:40:47.823Z,100.00
2022-10-20T22:43:14.364Z,100.00
2022-10-20T22:45:40.906Z,100.00
2022-10-20T22:48:07.964Z,100.00
2022-10-20T22:50:34.600Z,100.00
2022-10-20T22:53:01.143Z,100.00
2022-10-20T22:55:27.595Z,100.00
2022-10-20T22:57:54.071Z,100.00
2022-10-20T23:00:20.656Z,100.00
2022-10-20T23:02:47.205Z,100.00
2022-10-20T23:05:13.744Z,100.00
2022-10-20T23:07:40.623Z,100.00
2022-10-20T23:10:08.320Z,100.00
2022-10-20T23:12:35.070Z,100.00
2022-10-20T23:15:02.154Z,100.00
2022-10-20T23:17:29.003Z,100.00
2022-10-20T23:19:55.525Z,100.00
2022-10-20T23:22:22.187Z,100.00
2022-10-20T23:24:48.653Z,100.00
2022-10-20T23:27:15.098Z,100.00
2022-10-20T23:29:41.761Z,100.00
2022-10-20T23:32:08.656Z,100.00
2022-10-20T23:37:06.373Z,100.00
2022-10-20T23:39:32.983Z,100.00
2022-10-20T23:42:02.308Z,100.00
2022-10-20T23:44:32.925Z,100.00
2022-10-20T23:46:59.572Z,100.00
2022-10-20T23:49:26.103Z,100.00
2022-10-20T23:51:52.650Z,100.00
2022-10-20T23:54:19.292Z,100.00
2022-10-20T23:56:45.726Z,100.00
2022-10-20T23:59:12.222Z,100.00
