createdAt,value
2018-09-29T00:00:43.032Z,11.50
2018-09-29T00:03:11.691Z,11.60
2018-09-29T00:05:40.361Z,11.50
2018-09-29T00:08:09.073Z,11.50
2018-09-29T00:10:37.728Z,11.50
2018-09-29T00:13:06.418Z,11.50
2018-09-29T00:15:35.042Z,11.40
2018-09-29T00:18:03.689Z,11.50
2018-09-29T00:20:32.348Z,11.40
2018-09-29T00:23:00.966Z,11.50
2018-09-29T00:25:29.589Z,11.50
2018-09-29T00:28:01.467Z,11.50
2018-09-29T00:33:22.874Z,11.60
2018-09-29T00:35:51.535Z,11.60
2018-09-29T00:38:20.201Z,11.50
2018-09-29T00:40:48.832Z,11.50
2018-09-29T00:43:17.468Z,11.50
2018-09-29T00:45:46.201Z,11.50
2018-09-29T00:48:14.867Z,11.50
2018-09-29T00:50:43.552Z,11.40
2018-09-29T00:53:12.168Z,11.40
2018-09-29T00:55:40.796Z,11.40
2018-09-29T01:03:56.510Z,11.30
2018-09-29T01:06:25.127Z,11.30
2018-09-29T01:08:53.761Z,11.20
2018-09-29T01:11:22.430Z,11.10
2018-09-29T01:13:51.076Z,10.90
2018-09-29T01:16:19.750Z,10.80
2018-09-29T01:18:48.408Z,10.70
2018-09-29T01:21:35.541Z,10.70
2018-09-29T01:24:04.180Z,10.50
2018-09-29T01:26:32.821Z,10.40
2018-09-29T01:29:01.479Z,10.40
2018-09-29T01:31:30.116Z,10.50
2018-09-29T01:33:58.778Z,10.50
2018-09-29T01:36:27.409Z,10.40
2018-09-29T01:38:56.082Z,10.40
2018-09-29T01:41:24.730Z,10.20
2018-09-29T01:43:53.368Z,10.10
2018-09-29T01:46:22.057Z,10.10
2018-09-29T01:48:50.679Z,10.10
2018-09-29T01:51:19.309Z,10.10
2018-09-29T01:53:47.973Z,10.00
2018-09-29T01:56:16.629Z,10.00
2018-09-29T01:58:45.341Z,10.00
2018-09-29T02:01:13.953Z,9.90
2018-09-29T02:03:42.624Z,9.90
2018-09-29T02:06:11.276Z,9.80
2018-09-29T02:08:39.949Z,9.70
2018-09-29T02:11:08.577Z,9.70
2018-09-29T02:13:55.238Z,9.50
2018-09-29T02:19:16.509Z,9.40
2018-09-29T02:21:45.144Z,9.40
2018-09-29T02:24:13.790Z,9.30
2018-09-29T02:26:42.440Z,9.40
2018-09-29T02:29:11.104Z,9.40
2018-09-29T02:31:49.249Z,9.30
2018-09-29T02:34:17.929Z,9.30
2018-09-29T02:36:46.588Z,9.30
2018-09-29T02:39:15.250Z,9.40
2018-09-29T02:41:43.873Z,9.40
2018-09-29T02:44:12.532Z,9.30
2018-09-29T02:46:41.179Z,9.40
2018-09-29T02:58:01.995Z,9.20
2018-09-29T03:00:30.756Z,9.20
2018-09-29T03:02:59.397Z,9.20
2018-09-29T03:05:28.049Z,9.10
2018-09-29T03:07:56.700Z,9.00
2018-09-29T03:10:25.320Z,9.00
2018-09-29T03:12:53.984Z,9.00
2018-09-29T03:15:22.645Z,8.90
2018-09-29T03:17:51.424Z,8.90
2018-09-29T03:20:20.093Z,8.90
2018-09-29T03:22:48.716Z,8.90
2018-09-29T03:25:17.377Z,8.80
2018-09-29T03:27:46.017Z,8.70
2018-09-29T03:30:14.662Z,8.70
2018-09-29T03:32:43.325Z,8.70
2018-09-29T03:35:11.989Z,8.60
2018-09-29T03:37:40.649Z,8.60
2018-09-29T03:40:09.297Z,8.50
2018-09-29T03:42:37.947Z,8.40
2018-09-29T03:45:06.701Z,8.40
2018-09-29T03:47:35.345Z,8.40
2018-09-29T03:52:57.440Z,8.20
2018-09-29T03:55:26.084Z,8.10
2018-09-29T03:57:54.761Z,8.00
2018-09-29T04:00:23.432Z,7.90
2018-09-29T04:02:52.095Z,7.90
2018-09-29T04:08:13.520Z,7.90
2018-09-29T04:10:42.146Z,7.80
2018-09-29T04:13:10.780Z,7.80
2018-09-29T04:15:39.457Z,7.60
2018-09-29T04:18:08.064Z,7.70
2018-09-29T04:20:36.713Z,7.60
2018-09-29T04:23:05.349Z,7.60
2018-09-29T04:25:34.055Z,7.60
2018-09-29T04:28:02.720Z,7.50
2018-09-29T04:30:31.353Z,7.50
2018-09-29T04:33:00.004Z,7.50
2018-09-29T04:35:28.652Z,7.50
2018-09-29T04:37:57.289Z,7.40
2018-09-29T04:40:25.928Z,7.40
2018-09-29T04:42:54.624Z,7.30
2018-09-29T04:45:23.305Z,7.30
2018-09-29T04:47:51.958Z,7.20
2018-09-29T04:50:20.606Z,7.20
2018-09-29T04:52:49.240Z,7.20
2018-09-29T04:55:17.913Z,7.20
2018-09-29T04:57:46.557Z,7.20
2018-09-29T05:00:15.176Z,7.20
2018-09-29T05:02:43.804Z,7.20
2018-09-29T05:05:12.510Z,7.20
2018-09-29T05:07:41.116Z,7.10
2018-09-29T05:10:09.768Z,7.10
2018-09-29T05:12:38.444Z,7.10
2018-09-29T05:15:07.637Z,7.10
2018-09-29T05:17:36.328Z,7.00
2018-09-29T05:20:08.039Z,7.00
2018-09-29T05:22:36.733Z,7.00
2018-09-29T05:25:08.429Z,7.00
2018-09-29T05:27:37.136Z,6.90
2018-09-29T05:30:07.209Z,6.90
2018-09-29T05:32:35.872Z,6.90
2018-09-29T05:35:04.678Z,6.90
2018-09-29T05:37:33.305Z,6.80
2018-09-29T05:40:01.962Z,6.80
2018-09-29T05:42:30.623Z,6.70
2018-09-29T05:44:59.369Z,6.60
2018-09-29T05:47:27.996Z,6.60
2018-09-29T05:49:56.650Z,6.60
2018-09-29T05:52:25.277Z,6.60
2018-09-29T05:54:53.903Z,6.70
2018-09-29T05:57:22.569Z,6.70
2018-09-29T05:59:51.201Z,6.70
2018-09-29T06:02:19.853Z,6.80
2018-09-29T06:04:48.508Z,6.90
2018-09-29T06:07:17.197Z,7.00
2018-09-29T06:09:45.817Z,7.10
2018-09-29T06:12:20.326Z,7.10
2018-09-29T06:14:49.019Z,7.10
2018-09-29T06:17:17.713Z,7.20
2018-09-29T06:19:46.439Z,7.20
2018-09-29T06:22:15.069Z,7.20
2018-09-29T06:24:43.729Z,7.20
2018-09-29T06:27:12.432Z,7.20
2018-09-29T06:32:34.501Z,7.30
2018-09-29T06:35:03.116Z,7.40
2018-09-29T06:37:31.767Z,7.60
2018-09-29T06:40:00.372Z,7.70
2018-09-29T06:42:29.018Z,7.80
2018-09-29T06:44:57.685Z,7.90
2018-09-29T06:47:26.330Z,8.00
2018-09-29T06:49:55.100Z,8.10
2018-09-29T06:52:23.777Z,8.30
2018-09-29T06:54:52.419Z,8.40
2018-09-29T06:57:21.247Z,8.50
2018-09-29T06:59:50.152Z,8.60
2018-09-29T07:02:18.940Z,8.70
2018-09-29T07:04:47.609Z,8.70
2018-09-29T07:07:16.265Z,8.80
2018-09-29T07:09:44.935Z,8.90
2018-09-29T07:12:13.541Z,9.00
2018-09-29T07:14:42.213Z,9.10
2018-09-29T07:17:10.853Z,9.10
2018-09-29T07:19:39.483Z,9.20
2018-09-29T07:25:07.916Z,9.20
2018-09-29T07:27:36.580Z,9.30
2018-09-29T07:30:05.376Z,9.40
2018-09-29T07:32:34.018Z,9.50
2018-09-29T07:35:02.721Z,9.60
2018-09-29T07:37:31.361Z,9.60
2018-09-29T07:40:00.033Z,9.70
2018-09-29T07:42:28.964Z,9.70
2018-09-29T07:44:58.384Z,9.70
2018-09-29T07:47:27.236Z,9.80
2018-09-29T07:49:55.888Z,9.80
2018-09-29T07:52:24.589Z,9.80
2018-09-29T07:54:53.269Z,9.90
2018-09-29T07:57:21.905Z,9.90
2018-09-29T07:59:50.572Z,10.00
2018-09-29T08:02:19.269Z,10.00
2018-09-29T08:04:48.198Z,10.10
2018-09-29T08:07:16.861Z,10.30
2018-09-29T08:09:45.475Z,10.40
2018-09-29T08:12:14.147Z,10.40
2018-09-29T08:14:42.809Z,10.50
2018-09-29T08:17:11.485Z,10.50
2018-09-29T08:19:40.131Z,10.50
2018-09-29T08:22:08.867Z,10.60
2018-09-29T08:24:37.699Z,10.60
2018-09-29T08:27:06.358Z,10.70
2018-09-29T08:29:35.045Z,10.70
2018-09-29T08:32:03.687Z,10.80
2018-09-29T08:34:32.377Z,10.80
2018-09-29T08:37:01.007Z,10.80
2018-09-29T08:39:29.666Z,10.90
2018-09-29T08:41:58.339Z,11.00
2018-09-29T08:44:26.981Z,11.00
2018-09-29T08:46:55.650Z,11.10
2018-09-29T08:49:24.366Z,11.10
2018-09-29T08:51:53.054Z,11.20
2018-09-29T08:54:21.724Z,11.30
2018-09-29T08:59:43.424Z,11.40
2018-09-29T09:02:12.157Z,11.50
2018-09-29T09:04:40.884Z,11.60
2018-09-29T09:07:09.546Z,11.60
2018-09-29T09:09:38.209Z,11.50
2018-09-29T09:12:06.995Z,11.60
2018-09-29T09:14:35.634Z,11.60
2018-09-29T09:17:04.313Z,11.70
2018-09-29T09:19:33.014Z,11.70
2018-09-29T09:22:01.685Z,11.80
2018-09-29T09:24:30.330Z,11.90
2018-09-29T09:26:58.993Z,11.90
2018-09-29T09:29:27.794Z,12.00
2018-09-29T09:31:56.499Z,12.10
2018-09-29T09:34:25.161Z,12.10
2018-09-29T09:36:53.781Z,12.10
2018-09-29T09:39:22.462Z,12.10
2018-09-29T09:41:51.109Z,12.20
2018-09-29T09:44:19.812Z,12.40
2018-09-29T09:46:48.459Z,12.40
2018-09-29T09:49:17.174Z,12.50
2018-09-29T09:51:45.789Z,12.40
2018-09-29T09:54:14.455Z,12.50
2018-09-29T09:56:43.084Z,12.60
2018-09-29T09:59:11.768Z,12.70
2018-09-29T10:01:45.617Z,12.80
2018-09-29T10:04:14.298Z,12.90
2018-09-29T10:06:42.968Z,13.00
2018-09-29T10:09:13.077Z,12.90
2018-09-29T10:11:42.461Z,13.00
2018-09-29T10:14:11.155Z,13.10
2018-09-29T10:16:39.806Z,13.20
2018-09-29T10:19:08.480Z,13.30
2018-09-29T10:21:37.175Z,13.40
2018-09-29T10:24:06.121Z,13.40
2018-09-29T10:26:34.817Z,13.50
2018-09-29T10:29:03.540Z,13.60
2018-09-29T10:31:32.294Z,13.60
2018-09-29T10:34:00.942Z,13.70
2018-09-29T10:36:29.692Z,13.70
2018-09-29T10:38:58.308Z,13.70
2018-09-29T10:41:26.977Z,13.80
2018-09-29T10:43:55.661Z,13.90
2018-09-29T10:46:24.317Z,13.90
2018-09-29T10:48:52.988Z,14.10
2018-09-29T10:51:21.677Z,14.20
2018-09-29T10:53:50.371Z,14.20
2018-09-29T10:56:19.067Z,14.20
2018-09-29T10:58:47.775Z,14.30
2018-09-29T11:01:16.488Z,14.40
2018-09-29T11:03:45.173Z,14.40
2018-09-29T11:06:13.804Z,14.40
2018-09-29T11:08:42.465Z,14.40
2018-09-29T11:11:11.156Z,14.40
2018-09-29T11:13:39.841Z,14.50
2018-09-29T11:16:08.540Z,14.70
2018-09-29T11:18:37.210Z,14.80
2018-09-29T11:21:06.125Z,14.80
2018-09-29T11:23:34.814Z,15.00
2018-09-29T11:26:04.490Z,15.00
2018-09-29T11:28:33.166Z,14.80
2018-09-29T11:31:01.816Z,14.90
2018-09-29T11:33:30.458Z,15.00
2018-09-29T11:35:59.131Z,15.20
2018-09-29T11:38:27.773Z,15.10
2018-09-29T11:40:56.461Z,15.20
2018-09-29T11:43:25.126Z,15.30
2018-09-29T11:45:53.918Z,15.40
2018-09-29T11:48:22.660Z,15.40
2018-09-29T11:50:51.366Z,15.40
2018-09-29T11:53:20.061Z,15.40
2018-09-29T11:55:48.855Z,15.50
2018-09-29T11:58:17.551Z,15.50
2018-09-29T12:00:46.261Z,15.50
2018-09-29T12:03:14.923Z,15.60
2018-09-29T12:05:43.612Z,15.70
2018-09-29T12:11:05.116Z,15.90
2018-09-29T12:13:33.801Z,16.10
2018-09-29T12:16:02.538Z,15.90
2018-09-29T12:24:18.048Z,15.90
2018-09-29T12:26:46.689Z,16.00
2018-09-29T12:29:15.413Z,16.10
2018-09-29T12:31:44.162Z,16.10
2018-09-29T12:34:12.855Z,16.00
2018-09-29T12:36:41.681Z,16.10
2018-09-29T12:39:11.128Z,16.10
2018-09-29T12:41:39.805Z,16.10
2018-09-29T12:47:01.751Z,16.20
2018-09-29T12:49:30.401Z,16.30
2018-09-29T12:51:59.106Z,16.30
2018-09-29T12:54:27.849Z,16.40
2018-09-29T12:56:56.513Z,16.40
2018-09-29T12:59:25.217Z,16.50
2018-09-29T13:01:53.884Z,16.40
2018-09-29T13:04:22.568Z,16.40
2018-09-29T13:06:51.259Z,16.40
2018-09-29T13:09:20.016Z,16.40
2018-09-29T13:11:48.693Z,16.30
2018-09-29T13:14:17.325Z,16.30
2018-09-29T13:22:32.117Z,16.30
2018-09-29T13:25:00.756Z,16.40
2018-09-29T13:27:29.426Z,16.40
2018-09-29T13:29:58.077Z,16.40
2018-09-29T13:32:26.766Z,16.30
2018-09-29T13:34:55.475Z,16.40
2018-09-29T13:37:24.204Z,16.50
2018-09-29T13:39:52.881Z,16.40
2018-09-29T13:42:21.526Z,16.40
2018-09-29T13:44:50.205Z,16.40
2018-09-29T13:47:18.868Z,16.30
2018-09-29T13:52:40.912Z,16.60
2018-09-29T14:00:56.392Z,16.60
2018-09-29T14:03:25.085Z,16.40
2018-09-29T14:05:53.750Z,16.40
2018-09-29T14:08:22.392Z,16.40
2018-09-29T14:10:51.076Z,16.40
2018-09-29T14:13:19.769Z,16.50
2018-09-29T14:15:48.464Z,16.50
2018-09-29T14:18:17.138Z,16.50
2018-09-29T14:20:45.768Z,16.40
2018-09-29T14:23:14.445Z,16.50
2018-09-29T14:25:43.112Z,16.60
2018-09-29T14:28:11.764Z,16.60
2018-09-29T14:30:40.399Z,16.60
2018-09-29T14:33:09.333Z,16.60
2018-09-29T14:35:38.033Z,16.60
2018-09-29T14:38:06.934Z,16.60
2018-09-29T14:40:35.602Z,16.50
2018-09-29T14:43:04.264Z,16.50
2018-09-29T14:45:32.942Z,16.50
2018-09-29T14:48:01.603Z,16.60
2018-09-29T14:50:30.268Z,16.60
2018-09-29T14:52:58.936Z,16.70
2018-09-29T14:55:27.578Z,16.60
2018-09-29T14:57:57.119Z,16.50
2018-09-29T15:00:25.798Z,16.40
2018-09-29T15:02:54.440Z,16.40
2018-09-29T15:05:23.180Z,16.40
2018-09-29T15:07:51.820Z,16.40
2018-09-29T15:10:20.559Z,16.40
2018-09-29T15:12:49.175Z,16.40
2018-09-29T15:15:17.896Z,16.40
2018-09-29T15:17:46.586Z,16.40
2018-09-29T15:20:15.281Z,16.30
2018-09-29T15:22:43.946Z,16.30
2018-09-29T15:25:12.736Z,16.30
2018-09-29T15:27:41.705Z,16.30
2018-09-29T15:30:10.454Z,16.30
2018-09-29T15:32:39.082Z,16.20
2018-09-29T15:35:07.762Z,16.30
2018-09-29T15:37:36.431Z,16.30
2018-09-29T15:40:08.806Z,16.20
2018-09-29T15:42:37.558Z,16.10
2018-09-29T15:45:07.536Z,16.10
2018-09-29T15:47:36.157Z,16.00
2018-09-29T15:50:04.846Z,16.00
2018-09-29T15:52:33.530Z,16.00
2018-09-29T15:55:02.254Z,15.90
2018-09-29T15:57:30.909Z,15.90
2018-09-29T15:59:59.600Z,15.80
2018-09-29T16:02:28.676Z,15.80
2018-09-29T16:04:57.331Z,15.70
2018-09-29T16:07:26.045Z,15.70
2018-09-29T16:09:54.798Z,15.60
2018-09-29T16:12:23.400Z,15.60
2018-09-29T16:14:52.057Z,15.60
2018-09-29T16:17:20.748Z,15.50
2018-09-29T16:19:49.413Z,15.40
2018-09-29T16:22:18.068Z,15.40
2018-09-29T16:24:46.720Z,15.30
2018-09-29T16:27:15.348Z,15.20
2018-09-29T16:29:44.020Z,15.20
2018-09-29T16:32:12.670Z,15.00
2018-09-29T16:34:41.328Z,15.10
2018-09-29T16:37:09.964Z,15.00
2018-09-29T16:39:38.637Z,14.90
2018-09-29T16:42:07.325Z,14.80
2018-09-29T16:44:35.997Z,14.80
2018-09-29T16:47:04.659Z,14.80
2018-09-29T16:49:33.324Z,14.70
2018-09-29T16:52:02.031Z,14.60
2018-09-29T16:54:30.679Z,14.50
2018-09-29T16:56:59.340Z,14.50
2018-09-29T16:59:28.017Z,14.40
2018-09-29T17:01:56.675Z,14.30
2018-09-29T17:04:25.342Z,14.20
2018-09-29T17:06:54.014Z,14.20
2018-09-29T17:09:22.673Z,14.10
2018-09-29T17:11:51.306Z,14.00
2018-09-29T17:14:20.018Z,13.90
2018-09-29T17:16:48.822Z,13.80
2018-09-29T17:19:17.850Z,13.80
2018-09-29T17:21:47.766Z,13.70
2018-09-29T17:24:16.430Z,13.60
2018-09-29T17:26:45.084Z,13.50
2018-09-29T17:29:13.725Z,13.40
2018-09-29T17:31:42.411Z,13.40
2018-09-29T17:34:11.122Z,13.30
2018-09-29T17:36:39.818Z,13.20
2018-09-29T17:39:10.206Z,13.00
2018-09-29T17:41:38.880Z,13.00
2018-09-29T17:44:07.644Z,12.90
2018-09-29T17:46:36.556Z,12.80
2018-09-29T17:49:06.063Z,12.80
2018-09-29T17:51:34.751Z,12.80
2018-09-29T17:54:03.464Z,12.80
2018-09-29T17:56:32.160Z,12.80
2018-09-29T17:59:01.249Z,12.70
2018-09-29T18:01:29.807Z,12.60
2018-09-29T18:03:58.557Z,12.50
2018-09-29T18:06:27.233Z,12.40
2018-09-29T18:08:55.931Z,12.40
2018-09-29T18:11:24.594Z,12.30
2018-09-29T18:13:53.250Z,12.20
2018-09-29T18:16:21.932Z,12.10
2018-09-29T18:18:50.584Z,12.10
2018-09-29T18:21:19.326Z,12.10
2018-09-29T18:23:47.944Z,11.90
2018-09-29T18:26:16.594Z,11.90
2018-09-29T18:28:45.253Z,11.90
2018-09-29T18:31:13.883Z,11.90
2018-09-29T18:33:42.553Z,11.80
2018-09-29T18:36:11.250Z,11.70
2018-09-29T18:38:39.916Z,11.70
2018-09-29T18:41:08.564Z,11.70
2018-09-29T18:43:37.197Z,11.60
2018-09-29T18:46:05.880Z,11.40
2018-09-29T18:48:34.550Z,11.30
2018-09-29T18:51:03.254Z,11.30
2018-09-29T18:53:31.928Z,11.20
2018-09-29T18:56:00.606Z,11.30
2018-09-29T18:58:32.932Z,11.20
2018-09-29T19:01:01.593Z,11.30
2018-09-29T19:03:30.265Z,11.20
2018-09-29T19:05:58.937Z,11.20
2018-09-29T19:08:27.885Z,11.10
2018-09-29T19:10:56.529Z,11.00
2018-09-29T19:13:25.475Z,10.90
2018-09-29T19:15:54.153Z,10.70
2018-09-29T19:18:22.823Z,10.50
2018-09-29T19:20:51.497Z,10.30
2018-09-29T19:23:20.281Z,10.10
2018-09-29T19:25:48.965Z,10.00
2018-09-29T19:28:17.657Z,9.90
2018-09-29T19:30:46.315Z,9.90
2018-09-29T19:33:14.962Z,9.90
2018-09-29T19:35:43.601Z,9.80
2018-09-29T19:38:12.271Z,9.70
2018-09-29T19:40:40.920Z,9.60
2018-09-29T19:43:09.742Z,9.50
2018-09-29T19:45:38.415Z,9.40
2018-09-29T19:48:07.037Z,9.30
2018-09-29T19:50:35.697Z,9.30
2018-09-29T19:53:04.349Z,9.30
2018-09-29T19:55:33.013Z,9.20
2018-09-29T19:58:01.808Z,9.20
2018-09-29T20:00:30.485Z,9.10
2018-09-29T20:02:59.104Z,9.00
2018-09-29T20:05:27.741Z,8.90
2018-09-29T20:07:56.416Z,8.80
2018-09-29T20:10:25.053Z,8.70
2018-09-29T20:12:53.757Z,8.70
2018-09-29T20:15:23.746Z,8.60
2018-09-29T20:17:52.402Z,8.60
2018-09-29T20:20:21.068Z,8.60
2018-09-29T20:22:49.705Z,8.60
2018-09-29T20:25:18.416Z,8.60
2018-09-29T20:27:47.067Z,8.60
2018-09-29T20:30:15.748Z,8.50
2018-09-29T20:32:44.422Z,8.50
2018-09-29T20:35:13.072Z,8.50
2018-09-29T20:40:35.276Z,8.40
2018-09-29T20:43:03.948Z,8.20
2018-09-29T20:45:32.593Z,8.20
2018-09-29T20:48:01.312Z,8.20
2018-09-29T20:50:29.968Z,8.10
2018-09-29T20:52:58.625Z,8.10
2018-09-29T20:55:27.331Z,8.00
2018-09-29T20:57:55.973Z,8.10
2018-09-29T21:00:24.637Z,8.10
2018-09-29T21:02:53.292Z,8.00
2018-09-29T21:05:21.976Z,8.00
2018-09-29T21:07:50.951Z,7.90
2018-09-29T21:10:19.622Z,7.90
2018-09-29T21:12:48.324Z,7.80
2018-09-29T21:15:16.960Z,7.70
2018-09-29T21:17:45.971Z,7.70
2018-09-29T21:20:14.686Z,7.60
2018-09-29T21:22:43.732Z,7.50
2018-09-29T21:25:12.415Z,7.50
2018-09-29T21:27:41.083Z,7.50
2018-09-29T21:30:09.721Z,7.40
2018-09-29T21:32:38.406Z,7.30
2018-09-29T21:35:07.124Z,7.30
2018-09-29T21:37:35.807Z,7.30
2018-09-29T21:40:04.471Z,7.30
2018-09-29T21:42:33.130Z,7.20
2018-09-29T21:45:01.922Z,7.20
2018-09-29T21:47:30.572Z,7.20
2018-09-29T21:49:59.213Z,7.20
2018-09-29T21:52:28.143Z,7.20
2018-09-29T21:57:49.185Z,7.00
2018-09-29T22:00:22.045Z,7.00
2018-09-29T22:02:50.692Z,7.00
2018-09-29T22:05:19.796Z,7.00
2018-09-29T22:07:48.465Z,7.00
2018-09-29T22:10:17.152Z,6.90
2018-09-29T22:12:45.804Z,6.80
2018-09-29T22:15:14.734Z,6.80
2018-09-29T22:17:43.354Z,6.80
2018-09-29T22:20:11.997Z,6.70
2018-09-29T22:22:40.649Z,6.60
2018-09-29T22:25:09.312Z,6.60
2018-09-29T22:27:37.969Z,6.60
2018-09-29T22:30:07.120Z,6.50
2018-09-29T22:32:35.831Z,6.40
2018-09-29T22:35:04.619Z,6.40
2018-09-29T22:37:33.274Z,6.40
2018-09-29T22:40:01.931Z,6.40
2018-09-29T22:42:48.596Z,6.40
2018-09-29T22:45:17.254Z,6.40
2018-09-29T22:47:45.934Z,6.30
2018-09-29T22:50:14.618Z,6.30
2018-09-29T22:52:43.242Z,6.20
2018-09-29T22:55:11.936Z,6.20
2018-09-29T22:57:40.620Z,6.10
2018-09-29T23:00:09.241Z,6.20
2018-09-29T23:02:37.878Z,6.20
2018-09-29T23:05:06.525Z,6.20
2018-09-29T23:07:35.193Z,6.20
2018-09-29T23:10:03.920Z,6.10
2018-09-29T23:12:32.544Z,6.10
2018-09-29T23:15:01.211Z,6.00
2018-09-29T23:17:29.824Z,6.10
2018-09-29T23:19:58.485Z,6.10
2018-09-29T23:22:27.117Z,6.10
2018-09-29T23:24:55.746Z,6.00
2018-09-29T23:27:24.421Z,5.90
2018-09-29T23:29:53.037Z,5.90
2018-09-29T23:32:21.734Z,5.90
2018-09-29T23:34:50.360Z,5.90
2018-09-29T23:37:19.041Z,5.90
2018-09-29T23:39:47.705Z,5.80
2018-09-29T23:42:16.323Z,5.70
2018-09-29T23:44:45.049Z,5.70
2018-09-29T23:47:13.676Z,5.70
2018-09-29T23:49:42.352Z,5.60
2018-09-29T23:52:11.023Z,5.50
2018-09-29T23:54:39.728Z,5.50
