createdAt,value
2023-03-12T00:01:14.239Z,2.78
2023-03-12T00:03:42.923Z,2.55
2023-03-12T00:06:13.161Z,2.85
2023-03-12T00:08:42.124Z,2.90
2023-03-12T00:11:12.530Z,3.30
2023-03-12T00:13:41.559Z,3.97
2023-03-12T00:16:12.217Z,2.95
2023-03-12T00:18:41.717Z,3.20
2023-03-12T00:21:12.478Z,4.22
2023-03-12T00:23:41.207Z,2.88
2023-03-12T00:26:11.490Z,2.97
2023-03-12T00:28:41.095Z,2.78
2023-03-12T00:31:16.973Z,2.88
2023-03-12T00:33:45.759Z,3.10
2023-03-12T00:36:16.116Z,2.60
2023-03-12T00:38:44.816Z,2.95
2023-03-12T00:41:13.403Z,3.13
2023-03-12T00:43:41.961Z,2.90
2023-03-12T00:46:10.676Z,2.92
2023-03-12T00:48:39.242Z,3.15
2023-03-12T00:51:08.097Z,3.25
2023-03-12T00:53:38.232Z,2.92
2023-03-12T00:56:08.132Z,3.50
2023-03-12T00:58:37.068Z,3.60
2023-03-12T01:01:06.654Z,3.42
2023-03-12T01:03:35.434Z,3.20
2023-03-12T01:06:04.194Z,3.38
2023-03-12T01:08:32.972Z,3.10
2023-03-12T01:11:02.859Z,3.35
2023-03-12T01:13:31.605Z,3.50
2023-03-12T01:16:00.352Z,2.80
2023-03-12T01:18:29.005Z,3.70
2023-03-12T07:12:40.828Z,3.92
2023-03-12T07:15:10.198Z,4.03
2023-03-12T07:17:38.711Z,5.20
2023-03-12T07:41:57.163Z,6.45
2023-03-12T07:51:37.674Z,5.95
2023-03-12T08:12:29.355Z,6.47
2023-03-12T08:14:57.981Z,6.30
2023-03-12T08:17:27.003Z,7.07
2023-03-12T09:06:17.153Z,11.15
2023-03-12T09:08:46.808Z,9.95
2023-03-12T09:17:35.719Z,14.65
2023-03-12T09:20:07.209Z,15.77
2023-03-12T09:22:37.375Z,14.38
2023-03-12T09:25:07.755Z,12.32
2023-03-12T09:27:38.513Z,13.63
2023-03-12T09:30:08.806Z,13.07
2023-03-12T09:32:38.823Z,14.00
2023-03-12T09:35:08.307Z,14.55
2023-03-12T09:37:36.900Z,15.40
2023-03-12T09:40:07.946Z,11.88
2023-03-12T09:42:45.477Z,11.60
2023-03-12T09:45:21.924Z,13.70
2023-03-12T09:50:26.139Z,15.23
2023-03-12T09:53:00.880Z,15.10
2023-03-12T09:55:34.217Z,15.77
2023-03-12T09:58:02.761Z,15.95
2023-03-12T10:00:33.681Z,6.78
2023-03-12T10:03:34.685Z,7.45
2023-03-12T10:06:12.469Z,3.90
2023-03-12T10:08:53.284Z,3.22
2023-03-12T10:11:32.408Z,2.95
2023-03-12T10:14:09.352Z,2.50
2023-03-12T10:16:50.516Z,3.83
2023-03-12T10:19:36.396Z,3.00
2023-03-12T10:22:15.433Z,3.30
2023-03-12T10:24:57.250Z,2.70
2023-03-12T10:27:29.750Z,2.33
2023-03-12T10:29:59.881Z,2.67
2023-03-12T10:32:37.789Z,2.13
2023-03-12T10:35:20.451Z,2.70
2023-03-12T10:37:52.783Z,2.50
2023-03-12T10:40:24.750Z,2.60
2023-03-12T10:42:53.712Z,3.03
2023-03-12T10:45:35.473Z,2.88
2023-03-12T10:48:07.355Z,3.13
2023-03-12T10:50:39.307Z,3.58
2023-03-12T10:53:20.682Z,2.50
2023-03-12T10:56:04.809Z,3.13
2023-03-12T10:58:35.858Z,3.40
2023-03-12T11:01:07.563Z,3.33
2023-03-12T11:03:36.201Z,3.25
2023-03-12T11:06:10.501Z,3.33
2023-03-12T11:08:39.560Z,2.85
2023-03-12T11:11:08.311Z,2.83
2023-03-12T11:13:38.452Z,3.28
2023-03-12T11:16:30.795Z,2.58
2023-03-12T11:19:03.904Z,3.08
2023-03-12T11:21:37.249Z,2.78
2023-03-12T11:24:09.241Z,2.85
2023-03-12T11:26:45.860Z,3.00
2023-03-12T11:29:27.414Z,2.97
2023-03-12T11:32:06.540Z,2.45
2023-03-12T11:34:38.020Z,2.20
2023-03-12T11:37:26.165Z,2.50
2023-03-12T11:40:10.152Z,2.75
2023-03-12T11:42:55.932Z,2.53
2023-03-12T11:48:13.612Z,2.35
2023-03-12T11:50:58.432Z,2.92
2023-03-12T11:54:01.842Z,2.97
2023-03-12T11:56:32.112Z,3.28
2023-03-12T11:59:18.765Z,3.22
2023-03-12T12:01:59.694Z,3.70
2023-03-12T12:04:44.673Z,3.33
2023-03-12T12:07:24.954Z,3.20
2023-03-12T12:10:00.053Z,4.15
2023-03-12T12:12:46.691Z,2.75
2023-03-12T12:15:26.196Z,2.72
2023-03-12T12:18:04.420Z,2.97
2023-03-12T12:20:41.087Z,2.83
2023-03-12T12:23:18.309Z,2.72
2023-03-12T12:26:03.206Z,2.40
2023-03-12T12:28:44.550Z,2.83
2023-03-12T12:31:32.022Z,2.33
2023-03-12T12:34:24.966Z,2.33
2023-03-12T12:37:13.082Z,2.40
2023-03-12T12:39:47.165Z,3.17
2023-03-12T12:42:22.227Z,2.72
2023-03-12T12:44:54.553Z,3.17
2023-03-12T12:47:33.243Z,2.97
2023-03-12T12:50:02.702Z,2.85
2023-03-12T12:52:32.035Z,2.55
2023-03-12T12:55:08.123Z,2.58
2023-03-12T12:57:42.681Z,3.08
2023-03-12T13:00:23.753Z,2.33
2023-03-12T13:02:53.445Z,3.15
2023-03-12T13:05:27.612Z,2.65
2023-03-12T13:07:56.924Z,3.13
2023-03-12T13:10:57.058Z,2.17
2023-03-12T13:13:32.701Z,2.50
2023-03-12T13:16:29.861Z,3.08
2023-03-12T13:18:59.895Z,2.80
2023-03-12T13:21:38.278Z,2.85
2023-03-12T13:24:22.636Z,3.45
2023-03-12T13:26:57.638Z,2.70
2023-03-12T13:29:41.729Z,2.60
2023-03-12T13:33:06.187Z,2.40
2023-03-12T13:35:38.571Z,3.03
2023-03-12T13:38:09.187Z,2.38
2023-03-12T13:40:55.227Z,2.67
2023-03-12T13:43:49.037Z,2.65
2023-03-12T13:46:47.504Z,2.20
2023-03-12T13:49:20.869Z,2.38
2023-03-12T13:51:59.688Z,2.58
2023-03-12T13:54:33.824Z,2.70
2023-03-12T13:57:06.121Z,3.33
2023-03-12T13:59:34.847Z,2.33
2023-03-12T14:02:13.247Z,2.50
2023-03-12T14:04:43.665Z,2.17
2023-03-12T14:07:27.562Z,2.42
2023-03-12T14:10:08.717Z,2.75
2023-03-12T14:12:47.925Z,1.90
2023-03-12T14:15:25.185Z,2.80
2023-03-12T14:18:00.516Z,2.30
2023-03-12T14:20:31.075Z,2.45
2023-03-12T14:23:04.366Z,2.28
2023-03-12T14:25:40.438Z,2.88
2023-03-12T14:28:15.558Z,2.08
2023-03-12T14:30:50.700Z,3.08
2023-03-12T14:33:22.252Z,2.05
2023-03-12T14:35:55.419Z,3.15
2023-03-12T14:38:29.569Z,3.42
2023-03-12T14:41:03.406Z,2.10
2023-03-12T14:43:33.906Z,3.35
2023-03-12T14:46:05.056Z,2.50
2023-03-12T14:48:36.665Z,3.00
2023-03-12T14:51:08.179Z,2.00
2023-03-12T14:53:38.412Z,2.60
2023-03-12T14:56:09.682Z,2.50
2023-03-12T14:58:45.242Z,2.13
2023-03-12T15:01:16.935Z,2.60
2023-03-12T15:03:48.679Z,2.35
2023-03-12T15:06:21.264Z,1.90
2023-03-12T15:08:50.240Z,2.25
2023-03-12T15:11:24.650Z,2.30
2023-03-12T15:13:54.881Z,2.92
2023-03-12T15:16:24.282Z,2.22
2023-03-12T15:18:54.365Z,2.95
2023-03-12T15:21:23.520Z,2.83
2023-03-12T15:23:52.448Z,2.72
2023-03-12T15:26:30.200Z,2.60
2023-03-12T15:29:00.893Z,2.90
2023-03-12T15:31:42.533Z,2.28
2023-03-12T15:34:15.007Z,2.67
2023-03-12T15:36:48.947Z,3.22
2023-03-12T15:39:27.169Z,3.60
2023-03-12T15:41:57.720Z,2.88
2023-03-12T15:44:28.556Z,2.25
2023-03-12T15:47:03.914Z,2.47
2023-03-12T15:49:37.445Z,3.95
2023-03-12T15:52:26.689Z,3.00
2023-03-12T15:55:04.704Z,3.10
2023-03-12T15:57:34.410Z,3.15
2023-03-12T16:00:22.356Z,3.15
2023-03-12T16:02:56.521Z,2.67
2023-03-12T16:05:29.246Z,3.67
2023-03-12T16:07:57.971Z,2.28
2023-03-12T16:10:28.410Z,3.22
2023-03-12T16:13:02.611Z,2.88
2023-03-12T16:15:33.628Z,3.05
2023-03-12T16:18:02.278Z,2.53
2023-03-12T16:20:32.649Z,2.65
2023-03-12T16:23:01.287Z,2.15
2023-03-12T16:25:30.051Z,2.67
2023-03-12T16:28:03.048Z,3.25
2023-03-12T16:30:33.718Z,3.42
2023-03-12T16:33:08.286Z,2.90
2023-03-12T16:38:08.190Z,2.97
2023-03-12T16:40:39.543Z,2.95
2023-03-12T16:43:16.050Z,3.47
2023-03-12T16:45:47.015Z,2.97
2023-03-12T16:48:17.969Z,2.95
2023-03-12T16:50:52.678Z,2.83
2023-03-12T16:53:22.066Z,3.17
2023-03-12T16:55:53.661Z,3.33
2023-03-12T16:58:24.264Z,2.92
2023-03-12T17:00:54.423Z,2.50
2023-03-12T17:03:29.173Z,3.67
2023-03-12T17:05:59.906Z,2.92
2023-03-12T17:08:28.881Z,2.88
2023-03-12T17:10:58.505Z,4.22
2023-03-12T17:13:29.194Z,2.67
2023-03-12T17:15:57.886Z,2.90
2023-03-12T17:18:26.525Z,3.33
2023-03-12T17:20:55.834Z,2.95
2023-03-12T17:23:25.859Z,2.33
2023-03-12T17:25:54.480Z,2.80
2023-03-12T17:28:23.144Z,3.38
2023-03-12T17:30:51.823Z,2.50
2023-03-12T17:33:20.835Z,3.22
2023-03-12T17:35:59.006Z,3.47
2023-03-12T17:38:30.395Z,3.58
2023-03-12T17:41:00.840Z,3.33
2023-03-12T17:43:29.730Z,2.63
2023-03-12T17:45:58.263Z,2.70
2023-03-12T17:48:26.834Z,3.33
2023-03-12T17:50:55.338Z,3.25
2023-03-12T17:53:24.032Z,3.38
2023-03-12T17:55:53.954Z,2.78
2023-03-12T17:58:22.539Z,2.92
2023-03-12T18:00:51.385Z,4.18
2023-03-12T18:03:20.146Z,3.58
2023-03-12T18:05:51.188Z,3.55
2023-03-12T18:08:19.853Z,2.90
2023-03-12T18:10:49.274Z,3.42
2023-03-12T18:13:19.485Z,3.50
2023-03-12T18:15:53.503Z,2.65
2023-03-12T18:18:22.354Z,3.00
2023-03-12T18:20:51.316Z,2.65
2023-03-12T18:23:20.896Z,3.30
2023-03-12T18:25:49.599Z,3.22
2023-03-12T18:28:19.660Z,3.25
2023-03-12T18:30:48.230Z,2.85
2023-03-12T18:33:17.121Z,2.55
2023-03-12T18:35:46.091Z,3.10
2023-03-12T18:38:14.885Z,2.25
2023-03-12T18:40:43.401Z,2.38
2023-03-12T18:43:12.877Z,2.42
2023-03-12T18:45:44.964Z,3.03
2023-03-12T18:48:13.477Z,2.20
2023-03-12T18:50:41.932Z,3.15
2023-03-12T18:53:10.465Z,2.28
2023-03-12T18:55:39.024Z,2.78
2023-03-12T18:58:07.629Z,2.63
2023-03-12T19:00:36.210Z,2.78
2023-03-12T19:03:06.193Z,2.83
2023-03-12T19:05:35.280Z,2.67
2023-03-12T19:08:03.988Z,2.45
2023-03-12T19:10:32.586Z,2.38
2023-03-12T19:13:01.463Z,2.70
2023-03-12T19:15:31.619Z,2.53
2023-03-12T19:18:00.281Z,2.28
2023-03-12T19:20:30.265Z,2.58
2023-03-12T19:22:58.770Z,3.00
2023-03-12T19:25:27.288Z,2.50
2023-03-12T19:27:55.944Z,2.67
2023-03-12T19:30:27.285Z,2.92
2023-03-12T19:32:55.905Z,2.33
2023-03-12T19:35:24.469Z,2.92
2023-03-12T19:37:54.590Z,2.88
2023-03-12T19:40:23.349Z,3.22
2023-03-12T19:42:51.971Z,2.60
2023-03-12T19:45:20.546Z,2.40
2023-03-12T19:47:50.042Z,3.33
2023-03-12T19:50:20.136Z,2.67
2023-03-12T19:52:48.757Z,2.60
2023-03-12T19:55:18.862Z,2.88
2023-03-12T19:57:47.390Z,2.38
2023-03-12T20:00:16.676Z,2.55
2023-03-12T20:02:46.242Z,2.80
2023-03-12T20:05:15.356Z,2.95
2023-03-12T20:07:44.465Z,2.33
2023-03-12T20:10:13.663Z,3.17
2023-03-12T20:12:43.814Z,2.67
2023-03-12T20:15:12.742Z,3.20
2023-03-12T20:17:41.366Z,2.83
