createdAt,value
2018-01-23T00:00:51.020Z,4.10
2018-01-23T00:03:18.620Z,4.20
2018-01-23T00:05:46.217Z,4.20
2018-01-23T00:08:14.592Z,4.20
2018-01-23T00:10:42.223Z,4.20
2018-01-23T00:13:09.833Z,4.20
2018-01-23T00:15:38.195Z,4.20
2018-01-23T00:18:05.791Z,4.20
2018-01-23T00:20:33.496Z,4.20
2018-01-23T00:23:01.138Z,4.20
2018-01-23T00:25:28.741Z,4.20
2018-01-23T00:27:56.330Z,4.20
2018-01-23T00:30:23.973Z,4.10
2018-01-23T00:32:51.567Z,4.10
2018-01-23T00:35:19.156Z,4.00
2018-01-23T00:37:46.778Z,4.00
2018-01-23T00:40:14.376Z,4.00
2018-01-23T00:42:42.750Z,3.90
2018-01-23T00:45:10.337Z,3.90
2018-01-23T00:47:37.942Z,3.90
2018-01-23T00:50:05.548Z,3.80
2018-01-23T00:52:33.924Z,3.80
2018-01-23T00:55:02.310Z,3.80
2018-01-23T00:57:30.691Z,3.80
2018-01-23T00:59:58.318Z,3.80
2018-01-23T01:02:25.960Z,3.80
2018-01-23T01:04:53.556Z,3.80
2018-01-23T01:07:21.156Z,3.70
2018-01-23T01:09:48.761Z,3.70
2018-01-23T01:12:16.371Z,3.70
2018-01-23T01:14:44.047Z,3.70
2018-01-23T01:17:11.652Z,3.70
2018-01-23T01:19:39.263Z,3.70
2018-01-23T01:22:06.876Z,3.70
2018-01-23T01:24:35.244Z,3.60
2018-01-23T01:27:03.788Z,3.60
2018-01-23T01:29:31.401Z,3.60
2018-01-23T01:31:59.767Z,3.60
2018-01-23T01:34:27.395Z,3.60
2018-01-23T01:36:54.991Z,3.60
2018-01-23T01:39:24.094Z,3.50
2018-01-23T01:41:51.719Z,3.50
2018-01-23T01:44:19.319Z,3.50
2018-01-23T01:46:47.005Z,3.40
2018-01-23T01:49:15.365Z,3.40
2018-01-23T01:51:42.991Z,3.40
2018-01-23T01:54:10.585Z,3.30
2018-01-23T01:56:38.169Z,3.40
2018-01-23T01:59:06.559Z,3.40
2018-01-23T02:01:34.921Z,3.40
2018-01-23T02:04:02.543Z,3.40
2018-01-23T02:06:30.142Z,3.40
2018-01-23T02:08:58.141Z,3.40
2018-01-23T02:11:25.907Z,3.40
2018-01-23T02:13:53.529Z,3.40
2018-01-23T02:16:21.162Z,3.40
2018-01-23T02:18:49.519Z,3.50
2018-01-23T02:21:18.671Z,3.50
2018-01-23T02:23:46.322Z,3.50
2018-01-23T02:26:14.711Z,3.60
2018-01-23T02:28:42.309Z,3.50
2018-01-23T02:31:09.936Z,3.60
2018-01-23T02:33:38.294Z,3.60
2018-01-23T02:36:05.878Z,3.60
2018-01-23T02:38:34.271Z,3.60
2018-01-23T02:41:01.855Z,3.60
2018-01-23T02:43:29.483Z,3.70
2018-01-23T02:45:57.860Z,3.70
2018-01-23T02:48:26.276Z,3.80
2018-01-23T02:50:53.881Z,3.80
2018-01-23T02:53:21.491Z,3.80
2018-01-23T02:55:49.907Z,3.90
2018-01-23T02:58:17.506Z,3.90
2018-01-23T03:00:45.114Z,3.90
2018-01-23T03:03:13.482Z,3.90
2018-01-23T03:05:41.862Z,3.90
2018-01-23T03:08:10.242Z,3.90
2018-01-23T03:10:38.158Z,3.90
2018-01-23T03:13:06.534Z,3.90
2018-01-23T03:15:34.137Z,3.90
2018-01-23T03:18:01.762Z,4.00
2018-01-23T03:20:29.338Z,4.00
2018-01-23T03:22:56.962Z,3.90
2018-01-23T03:25:24.552Z,3.90
2018-01-23T03:27:52.168Z,3.90
2018-01-23T03:30:19.778Z,3.90
2018-01-23T03:32:47.381Z,3.90
2018-01-23T03:35:14.988Z,4.00
2018-01-23T03:37:42.602Z,4.00
2018-01-23T03:40:10.222Z,4.00
2018-01-23T03:42:38.584Z,3.90
2018-01-23T03:45:06.213Z,3.90
2018-01-23T03:47:33.825Z,3.90
2018-01-23T03:50:02.186Z,3.90
2018-01-23T03:52:29.818Z,3.80
2018-01-23T03:54:57.423Z,3.80
2018-01-23T03:57:25.030Z,3.80
2018-01-23T03:59:53.387Z,3.70
2018-01-23T04:02:21.813Z,3.70
2018-01-23T04:04:49.406Z,3.70
2018-01-23T04:07:17.103Z,3.70
2018-01-23T04:09:46.223Z,3.70
2018-01-23T04:12:14.591Z,3.70
2018-01-23T04:14:43.073Z,3.60
2018-01-23T04:17:12.175Z,3.60
2018-01-23T04:19:39.807Z,3.50
2018-01-23T04:22:07.411Z,3.60
2018-01-23T04:24:35.809Z,3.50
2018-01-23T04:27:04.159Z,3.50
2018-01-23T04:29:32.711Z,3.50
2018-01-23T04:32:00.331Z,3.50
2018-01-23T04:34:27.924Z,3.50
2018-01-23T04:36:55.531Z,3.60
2018-01-23T04:39:23.133Z,3.50
2018-01-23T04:41:51.606Z,3.50
2018-01-23T04:44:19.416Z,3.50
2018-01-23T04:46:47.027Z,3.60
2018-01-23T04:49:14.649Z,3.50
2018-01-23T04:51:42.263Z,3.50
2018-01-23T04:54:10.664Z,3.60
2018-01-23T04:56:38.255Z,3.50
2018-01-23T04:59:05.852Z,3.50
2018-01-23T05:01:33.465Z,3.50
2018-01-23T05:04:01.946Z,3.50
2018-01-23T05:06:30.362Z,3.50
2018-01-23T05:08:57.954Z,3.50
2018-01-23T05:11:25.570Z,3.50
2018-01-23T05:13:53.951Z,3.60
2018-01-23T05:16:22.518Z,3.60
2018-01-23T05:18:50.898Z,3.60
2018-01-23T05:21:20.034Z,3.60
2018-01-23T05:23:48.484Z,3.70
2018-01-23T05:26:16.066Z,3.70
2018-01-23T05:28:44.462Z,3.70
2018-01-23T05:31:12.824Z,3.70
2018-01-23T05:33:40.448Z,3.70
2018-01-23T05:36:08.044Z,3.70
2018-01-23T05:38:36.404Z,3.70
2018-01-23T05:41:04.015Z,3.70
2018-01-23T05:43:32.378Z,3.70
2018-01-23T05:46:00.040Z,3.70
2018-01-23T05:48:27.788Z,3.70
2018-01-23T05:50:55.374Z,3.70
2018-01-23T05:53:23.002Z,3.80
2018-01-23T05:55:50.624Z,3.80
2018-01-23T05:58:18.225Z,3.80
2018-01-23T06:00:45.819Z,3.80
2018-01-23T06:03:13.479Z,3.70
2018-01-23T06:05:41.053Z,3.70
2018-01-23T06:08:08.669Z,3.80
2018-01-23T06:10:37.049Z,3.80
2018-01-23T06:13:05.412Z,3.80
2018-01-23T06:15:33.027Z,3.80
2018-01-23T06:18:00.755Z,3.80
2018-01-23T06:20:29.173Z,3.80
2018-01-23T06:22:56.787Z,3.80
2018-01-23T06:25:24.389Z,3.80
2018-01-23T06:27:52.798Z,3.80
2018-01-23T06:30:20.407Z,3.80
2018-01-23T06:32:48.801Z,3.80
2018-01-23T06:35:16.397Z,3.80
2018-01-23T06:37:43.998Z,3.80
2018-01-23T06:40:11.613Z,3.80
2018-01-23T06:42:39.972Z,3.80
2018-01-23T06:45:07.673Z,3.80
2018-01-23T06:47:35.269Z,3.80
2018-01-23T06:50:02.875Z,3.70
2018-01-23T06:52:31.444Z,3.70
2018-01-23T06:54:59.305Z,3.70
2018-01-23T06:57:27.072Z,3.80
2018-01-23T06:59:54.660Z,3.80
2018-01-23T07:02:23.123Z,3.70
2018-01-23T07:04:50.758Z,3.70
2018-01-23T07:07:18.353Z,3.80
2018-01-23T07:09:45.970Z,3.80
2018-01-23T07:12:14.377Z,3.70
2018-01-23T07:14:42.127Z,3.70
2018-01-23T07:17:10.508Z,3.70
2018-01-23T07:19:38.889Z,3.70
2018-01-23T07:22:07.521Z,3.70
2018-01-23T07:24:35.132Z,3.70
2018-01-23T07:27:03.541Z,3.70
2018-01-23T07:29:31.168Z,3.70
2018-01-23T07:31:58.752Z,3.70
2018-01-23T07:34:27.148Z,3.70
2018-01-23T07:36:54.926Z,3.70
2018-01-23T07:39:22.550Z,3.70
2018-01-23T07:41:50.909Z,3.50
2018-01-23T07:44:18.536Z,3.50
2018-01-23T07:46:46.210Z,3.60
2018-01-23T07:49:13.940Z,3.60
2018-01-23T07:51:41.527Z,3.60
2018-01-23T07:54:09.882Z,3.60
2018-01-23T07:56:38.269Z,3.60
2018-01-23T07:59:05.881Z,3.60
2018-01-23T08:01:33.634Z,3.60
2018-01-23T08:04:01.271Z,3.60
2018-01-23T08:06:29.632Z,3.60
2018-01-23T08:08:57.277Z,3.60
2018-01-23T08:11:24.865Z,3.60
2018-01-23T08:13:52.487Z,3.60
2018-01-23T08:16:20.259Z,3.60
2018-01-23T08:18:47.915Z,3.60
2018-01-23T08:21:15.506Z,3.60
2018-01-23T08:23:43.113Z,3.60
2018-01-23T08:26:10.747Z,3.60
2018-01-23T08:28:38.478Z,3.60
2018-01-23T08:31:06.101Z,3.60
2018-01-23T08:33:33.693Z,3.70
2018-01-23T08:36:02.079Z,3.70
2018-01-23T08:38:30.454Z,3.70
2018-01-23T08:40:58.083Z,3.70
2018-01-23T08:43:25.691Z,3.70
2018-01-23T08:45:54.052Z,3.70
2018-01-23T08:48:23.424Z,3.70
2018-01-23T08:50:51.024Z,3.70
2018-01-23T08:53:20.163Z,3.70
2018-01-23T08:55:48.562Z,3.70
2018-01-23T08:58:16.311Z,3.70
2018-01-23T09:00:44.678Z,3.80
2018-01-23T09:03:12.300Z,3.70
2018-01-23T09:05:40.040Z,3.80
2018-01-23T09:08:07.651Z,3.80
2018-01-23T09:10:36.051Z,3.80
2018-01-23T09:13:03.655Z,3.80
2018-01-23T09:15:31.240Z,3.90
2018-01-23T09:17:58.868Z,3.90
2018-01-23T09:20:27.264Z,3.90
2018-01-23T09:22:55.637Z,3.90
2018-01-23T09:25:24.015Z,3.90
2018-01-23T09:27:52.416Z,3.90
2018-01-23T09:30:20.006Z,3.90
2018-01-23T09:32:47.590Z,3.90
2018-01-23T09:35:15.200Z,3.90
2018-01-23T09:37:43.568Z,3.90
2018-01-23T09:40:11.970Z,4.00
2018-01-23T09:42:40.334Z,4.00
2018-01-23T09:45:08.153Z,4.00
2018-01-23T09:47:35.769Z,4.00
2018-01-23T09:50:03.355Z,4.00
2018-01-23T09:52:31.103Z,4.00
2018-01-23T09:54:59.489Z,4.00
2018-01-23T09:57:27.090Z,4.00
2018-01-23T09:59:54.727Z,4.00
2018-01-23T10:02:23.089Z,4.10
2018-01-23T10:04:51.485Z,4.10
2018-01-23T10:07:19.064Z,4.10
2018-01-23T10:09:47.453Z,4.10
2018-01-23T10:12:15.911Z,4.10
2018-01-23T10:14:45.065Z,4.10
2018-01-23T10:17:12.679Z,4.10
2018-01-23T10:19:40.264Z,4.10
2018-01-23T10:22:08.627Z,4.20
2018-01-23T10:24:37.069Z,4.10
2018-01-23T10:27:04.667Z,4.20
2018-01-23T10:29:33.032Z,4.20
2018-01-23T10:32:00.643Z,4.20
2018-01-23T10:34:29.025Z,4.30
2018-01-23T10:36:57.543Z,4.30
2018-01-23T10:39:25.254Z,4.30
2018-01-23T10:41:54.391Z,4.30
2018-01-23T10:44:22.764Z,4.40
2018-01-23T10:46:51.196Z,4.50
2018-01-23T10:49:18.794Z,4.40
2018-01-23T10:51:46.396Z,4.40
2018-01-23T10:54:14.064Z,4.50
2018-01-23T10:56:41.660Z,4.50
2018-01-23T10:59:09.304Z,4.50
2018-01-23T11:01:40.779Z,4.50
2018-01-23T11:04:08.437Z,4.60
2018-01-23T11:06:36.019Z,4.60
2018-01-23T11:09:03.586Z,4.60
2018-01-23T11:11:31.217Z,4.60
2018-01-23T11:13:58.917Z,4.60
2018-01-23T11:16:26.536Z,4.70
2018-01-23T11:18:54.136Z,4.70
2018-01-23T11:21:21.883Z,4.70
2018-01-23T11:23:49.525Z,4.70
2018-01-23T11:26:17.902Z,4.70
2018-01-23T11:28:46.328Z,4.80
2018-01-23T11:31:13.907Z,4.80
2018-01-23T11:33:42.323Z,4.80
2018-01-23T11:36:09.937Z,4.80
2018-01-23T11:38:37.675Z,4.80
2018-01-23T11:41:06.026Z,4.90
2018-01-23T11:43:33.814Z,4.80
2018-01-23T11:46:01.448Z,4.80
2018-01-23T11:48:29.065Z,4.80
2018-01-23T11:50:57.429Z,4.90
2018-01-23T11:53:25.248Z,4.90
2018-01-23T11:55:52.830Z,5.00
2018-01-23T11:58:20.463Z,4.90
2018-01-23T12:00:48.033Z,5.00
2018-01-23T12:03:15.663Z,4.90
2018-01-23T12:05:43.270Z,5.00
2018-01-23T12:08:10.867Z,5.00
2018-01-23T12:10:38.475Z,5.10
2018-01-23T12:13:06.845Z,5.10
2018-01-23T12:15:35.226Z,5.10
2018-01-23T12:18:02.820Z,5.10
2018-01-23T12:20:30.454Z,5.20
2018-01-23T12:22:58.099Z,5.20
2018-01-23T12:25:25.721Z,5.20
2018-01-23T12:27:53.349Z,5.20
2018-01-23T12:30:20.957Z,5.20
2018-01-23T12:32:48.579Z,5.20
2018-01-23T12:35:16.181Z,5.20
2018-01-23T12:37:43.798Z,5.20
2018-01-23T12:40:11.358Z,5.30
2018-01-23T12:42:38.994Z,5.40
2018-01-23T12:45:06.618Z,5.40
2018-01-23T12:47:34.220Z,5.50
2018-01-23T12:50:01.836Z,5.50
2018-01-23T12:52:30.284Z,5.50
2018-01-23T12:54:57.936Z,5.50
2018-01-23T12:57:25.552Z,5.50
2018-01-23T12:59:53.150Z,5.60
2018-01-23T13:02:21.532Z,5.60
2018-01-23T13:04:50.111Z,5.60
2018-01-23T13:07:18.531Z,5.60
2018-01-23T13:09:46.245Z,5.60
2018-01-23T13:12:13.847Z,5.70
2018-01-23T13:14:41.455Z,5.70
2018-01-23T13:17:09.104Z,5.70
2018-01-23T13:19:36.751Z,5.80
2018-01-23T13:22:04.355Z,5.70
2018-01-23T13:24:31.982Z,5.70
2018-01-23T13:26:59.707Z,5.80
2018-01-23T13:29:27.411Z,5.80
2018-01-23T13:31:55.026Z,5.80
2018-01-23T13:34:22.641Z,5.80
2018-01-23T13:36:50.296Z,6.10
2018-01-23T13:39:18.705Z,6.10
2018-01-23T13:41:46.340Z,6.00
2018-01-23T13:44:14.711Z,5.90
2018-01-23T13:46:42.313Z,5.90
2018-01-23T13:49:09.907Z,5.80
2018-01-23T13:51:37.516Z,5.80
2018-01-23T13:54:05.909Z,5.70
2018-01-23T13:56:34.269Z,5.70
2018-01-23T13:59:02.671Z,5.70
2018-01-23T14:01:31.115Z,5.70
2018-01-23T14:03:58.730Z,5.70
2018-01-23T14:06:27.123Z,5.70
2018-01-23T14:08:54.752Z,5.70
2018-01-23T14:11:22.372Z,5.70
2018-01-23T14:13:49.993Z,5.70
2018-01-23T14:16:17.635Z,5.70
2018-01-23T14:18:45.248Z,5.70
2018-01-23T14:21:12.877Z,5.60
2018-01-23T14:23:41.253Z,5.90
2018-01-23T14:26:08.867Z,5.80
2018-01-23T14:28:36.539Z,5.90
2018-01-23T14:31:04.152Z,5.80
2018-01-23T14:33:31.998Z,5.80
2018-01-23T14:35:59.624Z,5.80
2018-01-23T14:38:27.355Z,5.70
2018-01-23T14:40:54.978Z,5.70
2018-01-23T14:43:22.582Z,5.60
2018-01-23T14:45:50.230Z,5.70
2018-01-23T14:48:17.824Z,6.20
2018-01-23T14:50:45.454Z,6.10
2018-01-23T14:53:13.053Z,6.00
2018-01-23T14:55:40.670Z,5.90
2018-01-23T14:58:08.287Z,5.70
2018-01-23T15:00:35.890Z,5.60
2018-01-23T15:03:03.750Z,5.60
2018-01-23T15:05:32.135Z,5.50
2018-01-23T15:08:00.533Z,5.40
2018-01-23T15:10:28.117Z,5.40
2018-01-23T15:12:55.729Z,5.40
2018-01-23T15:15:24.138Z,5.30
2018-01-23T15:17:52.646Z,5.30
2018-01-23T15:20:20.257Z,5.30
2018-01-23T15:22:48.007Z,5.30
2018-01-23T15:25:15.645Z,5.20
2018-01-23T15:27:43.305Z,5.20
2018-01-23T15:30:10.905Z,5.20
2018-01-23T15:32:38.499Z,5.20
2018-01-23T15:35:06.132Z,5.10
2018-01-23T15:37:33.745Z,5.10
2018-01-23T15:40:02.140Z,5.00
2018-01-23T15:42:30.520Z,5.20
2018-01-23T15:44:58.946Z,5.30
2018-01-23T15:47:26.578Z,5.30
2018-01-23T15:49:54.370Z,5.30
2018-01-23T15:52:22.051Z,5.20
2018-01-23T15:54:49.639Z,5.10
2018-01-23T15:57:17.261Z,5.00
2018-01-23T15:59:45.003Z,5.00
2018-01-23T16:02:13.373Z,4.90
2018-01-23T16:04:41.039Z,4.90
2018-01-23T16:07:08.703Z,4.80
2018-01-23T16:09:36.577Z,4.80
2018-01-23T16:12:04.197Z,4.80
2018-01-23T16:14:31.859Z,4.70
2018-01-23T16:16:59.494Z,4.70
2018-01-23T16:19:27.893Z,4.70
2018-01-23T16:21:55.571Z,4.60
2018-01-23T16:24:23.204Z,4.70
2018-01-23T16:26:51.816Z,4.70
2018-01-23T16:29:19.478Z,4.70
2018-01-23T16:31:47.124Z,4.60
2018-01-23T16:34:15.535Z,4.60
2018-01-23T16:36:43.202Z,4.60
2018-01-23T16:39:10.823Z,4.60
2018-01-23T16:41:39.219Z,4.50
2018-01-23T16:44:06.834Z,4.50
2018-01-23T16:46:34.482Z,4.60
2018-01-23T16:49:02.835Z,4.50
2018-01-23T16:51:31.239Z,4.50
2018-01-23T16:53:58.858Z,4.50
2018-01-23T16:56:26.486Z,4.50
2018-01-23T16:58:54.079Z,4.50
2018-01-23T17:01:21.755Z,4.50
2018-01-23T17:03:49.374Z,4.50
2018-01-23T17:06:16.966Z,4.50
2018-01-23T17:08:44.713Z,4.50
2018-01-23T17:11:12.379Z,4.50
2018-01-23T17:13:39.996Z,4.40
2018-01-23T17:16:08.468Z,4.30
2018-01-23T17:18:36.078Z,4.30
2018-01-23T17:21:04.478Z,4.30
2018-01-23T17:23:32.113Z,4.30
2018-01-23T17:25:59.759Z,4.30
2018-01-23T17:28:28.898Z,4.30
2018-01-23T17:30:57.365Z,4.30
2018-01-23T17:33:25.771Z,4.30
2018-01-23T17:35:54.150Z,4.30
2018-01-23T17:38:22.577Z,4.30
2018-01-23T17:40:50.227Z,4.30
2018-01-23T17:43:17.911Z,4.30
2018-01-23T17:45:45.508Z,4.20
2018-01-23T17:48:13.151Z,4.30
2018-01-23T17:50:40.787Z,4.30
2018-01-23T17:53:08.440Z,4.20
2018-01-23T17:55:36.100Z,4.20
2018-01-23T17:58:04.467Z,4.20
2018-01-23T18:00:35.795Z,4.20
2018-01-23T18:03:03.452Z,4.20
2018-01-23T18:05:31.126Z,4.20
2018-01-23T18:08:00.349Z,4.10
2018-01-23T18:10:28.770Z,4.20
2018-01-23T18:12:56.550Z,4.10
2018-01-23T18:15:24.184Z,4.20
2018-01-23T18:17:52.590Z,4.20
2018-01-23T18:20:20.344Z,4.10
2018-01-23T18:22:48.204Z,4.20
2018-01-23T18:25:16.625Z,4.10
2018-01-23T18:27:44.288Z,4.10
2018-01-23T18:30:11.948Z,4.10
2018-01-23T18:32:39.670Z,4.00
2018-01-23T18:35:08.103Z,4.00
2018-01-23T18:37:35.785Z,4.00
2018-01-23T18:40:03.434Z,4.00
2018-01-23T18:42:31.099Z,4.00
2018-01-23T18:44:58.796Z,4.00
2018-01-23T18:47:26.466Z,3.90
2018-01-23T18:49:54.868Z,3.90
2018-01-23T18:52:23.307Z,3.90
2018-01-23T18:54:51.571Z,3.90
2018-01-23T18:57:19.287Z,3.90
2018-01-23T18:59:47.012Z,3.90
2018-01-23T19:02:14.803Z,3.90
2018-01-23T19:04:42.513Z,3.90
2018-01-23T19:07:11.667Z,3.90
2018-01-23T19:09:39.460Z,3.90
2018-01-23T19:12:07.148Z,3.90
2018-01-23T19:14:35.638Z,3.90
2018-01-23T19:17:05.249Z,3.90
2018-01-23T19:19:33.720Z,4.00
2018-01-23T19:22:02.357Z,3.90
2018-01-23T19:24:30.095Z,4.00
2018-01-23T19:26:59.029Z,4.10
2018-01-23T19:29:26.902Z,4.10
2018-01-23T19:31:54.774Z,4.10
2018-01-23T19:34:22.575Z,4.00
2018-01-23T19:36:50.326Z,4.00
2018-01-23T19:39:18.024Z,4.00
2018-01-23T19:41:46.133Z,4.00
2018-01-23T19:44:14.026Z,3.90
2018-01-23T19:46:42.721Z,3.80
2018-01-23T19:49:10.490Z,3.80
2018-01-23T19:51:38.237Z,3.70
2018-01-23T19:54:06.461Z,3.70
2018-01-23T19:56:34.142Z,3.60
2018-01-23T19:59:02.612Z,3.50
2018-01-23T20:01:30.325Z,3.50
2018-01-23T20:03:58.792Z,3.40
2018-01-23T20:06:27.275Z,3.30
2018-01-23T20:08:55.175Z,3.30
2018-01-23T20:11:23.879Z,3.30
2018-01-23T20:13:51.616Z,3.20
2018-01-23T20:16:20.248Z,3.20
2018-01-23T20:18:47.973Z,3.10
2018-01-23T20:21:16.423Z,3.10
2018-01-23T20:23:44.158Z,3.10
2018-01-23T20:26:12.244Z,3.10
2018-01-23T20:28:39.986Z,3.10
2018-01-23T20:31:08.485Z,3.00
2018-01-23T20:33:36.272Z,3.00
2018-01-23T20:36:04.870Z,2.90
2018-01-23T20:38:32.605Z,2.90
2018-01-23T20:41:00.517Z,2.90
2018-01-23T20:43:28.752Z,2.90
2018-01-23T20:45:56.476Z,2.80
2018-01-23T20:48:24.139Z,2.80
2018-01-23T20:50:51.869Z,2.80
2018-01-23T20:53:19.573Z,2.80
2018-01-23T20:55:47.292Z,2.80
2018-01-23T20:58:15.070Z,2.70
2018-01-23T21:00:42.753Z,2.70
2018-01-23T21:03:10.450Z,2.60
2018-01-23T21:05:39.007Z,2.50
2018-01-23T21:08:06.685Z,2.50
2018-01-23T21:10:34.350Z,2.40
2018-01-23T21:13:02.050Z,2.40
2018-01-23T21:15:31.315Z,2.40
2018-01-23T21:17:59.016Z,2.30
2018-01-23T21:20:26.728Z,2.40
2018-01-23T21:22:54.641Z,2.40
2018-01-23T21:25:22.307Z,2.30
2018-01-23T21:27:49.956Z,2.30
2018-01-23T21:30:17.721Z,2.30
2018-01-23T21:32:45.395Z,2.30
2018-01-23T21:35:13.068Z,2.30
2018-01-23T21:37:40.691Z,2.30
2018-01-23T21:40:09.118Z,2.30
2018-01-23T21:42:36.984Z,2.30
2018-01-23T21:45:04.620Z,2.30
2018-01-23T21:47:33.033Z,2.30
2018-01-23T21:50:00.845Z,2.30
2018-01-23T21:52:28.490Z,2.30
2018-01-23T21:54:56.108Z,2.30
2018-01-23T21:57:24.536Z,2.20
2018-01-23T21:59:52.189Z,2.10
2018-01-23T22:02:19.856Z,2.10
2018-01-23T22:04:47.496Z,2.10
2018-01-23T22:07:15.902Z,2.10
2018-01-23T22:09:43.538Z,2.10
2018-01-23T22:12:11.908Z,2.10
2018-01-23T22:14:40.319Z,2.10
2018-01-23T22:17:08.700Z,2.00
2018-01-23T22:19:37.062Z,1.90
2018-01-23T22:22:04.680Z,2.00
2018-01-23T22:24:32.283Z,1.90
2018-01-23T22:27:00.671Z,1.90
2018-01-23T22:29:28.259Z,1.90
2018-01-23T22:31:56.658Z,1.90
2018-01-23T22:34:24.343Z,1.90
2018-01-23T22:36:51.939Z,1.90
2018-01-23T22:39:19.568Z,1.90
2018-01-23T22:41:47.185Z,1.90
2018-01-23T22:44:15.599Z,1.80
2018-01-23T22:46:43.194Z,1.80
2018-01-23T22:49:10.799Z,1.70
2018-01-23T22:51:38.408Z,1.70
2018-01-23T22:54:06.430Z,1.60
2018-01-23T22:56:34.788Z,1.50
2018-01-23T22:59:02.409Z,1.50
2018-01-23T23:01:30.786Z,1.40
2018-01-23T23:03:59.221Z,1.40
2018-01-23T23:06:26.837Z,1.40
2018-01-23T23:08:55.214Z,1.50
2018-01-23T23:11:22.829Z,1.40
2018-01-23T23:13:50.428Z,1.50
2018-01-23T23:16:18.049Z,1.60
2018-01-23T23:18:45.647Z,1.60
2018-01-23T23:21:13.243Z,1.70
2018-01-23T23:23:41.642Z,1.80
2018-01-23T23:26:10.019Z,1.80
2018-01-23T23:28:38.393Z,1.80
2018-01-23T23:31:06.758Z,1.90
2018-01-23T23:33:35.112Z,1.80
2018-01-23T23:36:02.732Z,1.80
2018-01-23T23:38:31.099Z,1.80
2018-01-23T23:40:58.714Z,1.80
2018-01-23T23:43:26.508Z,1.80
2018-01-23T23:45:54.140Z,1.80
2018-01-23T23:48:21.748Z,1.70
2018-01-23T23:50:49.346Z,1.80
2018-01-23T23:53:17.716Z,1.70
2018-01-23T23:55:45.317Z,1.70
2018-01-23T23:58:12.948Z,1.60
