createdAt,value
2017-05-27T00:00:03.380Z,0
2017-05-27T00:01:03.070Z,0
2017-05-27T00:02:03.354Z,0
2017-05-27T00:03:03.345Z,0
2017-05-27T00:04:03.340Z,0
2017-05-27T00:05:03.023Z,0
2017-05-27T00:06:03.316Z,0
2017-05-27T00:07:03.302Z,0
2017-05-27T00:08:02.990Z,0
2017-05-27T00:09:02.978Z,0
2017-05-27T00:10:03.031Z,0
2017-05-27T00:11:02.654Z,0
2017-05-27T00:12:03.251Z,0
2017-05-27T00:13:02.937Z,0
2017-05-27T00:14:02.923Z,0
2017-05-27T00:15:02.913Z,0
2017-05-27T00:16:02.905Z,0
2017-05-27T00:17:02.888Z,0
2017-05-27T00:18:02.886Z,0
2017-05-27T00:19:02.866Z,0
2017-05-27T00:20:02.856Z,0
2017-05-27T00:21:03.144Z,0
2017-05-27T00:22:03.142Z,0
2017-05-27T00:23:02.820Z,0
2017-05-27T00:24:02.515Z,0
2017-05-27T00:25:02.801Z,0
2017-05-27T00:26:02.788Z,0
2017-05-27T00:27:02.788Z,0
2017-05-27T00:28:02.767Z,0
2017-05-27T00:29:03.063Z,0
2017-05-27T00:30:03.043Z,0
2017-05-27T00:31:03.039Z,0
2017-05-27T00:32:03.026Z,0
2017-05-27T00:33:03.017Z,0
2017-05-27T00:34:02.701Z,0
2017-05-27T00:35:02.993Z,0
2017-05-27T00:36:02.979Z,0
2017-05-27T00:37:02.974Z,0
2017-05-27T00:38:02.954Z,0
2017-05-27T00:39:02.949Z,0
2017-05-27T00:40:02.937Z,0
2017-05-27T00:41:02.920Z,0
2017-05-27T00:42:02.924Z,0
2017-05-27T00:43:02.906Z,0
2017-05-27T00:44:02.899Z,0
2017-05-27T00:45:02.583Z,0
2017-05-27T00:46:02.569Z,0
2017-05-27T00:47:02.863Z,0
2017-05-27T00:48:02.864Z,0
2017-05-27T00:49:02.855Z,0
2017-05-27T00:50:02.832Z,0
2017-05-27T00:51:02.815Z,0
2017-05-27T00:52:02.811Z,0
2017-05-27T00:53:02.796Z,0
2017-05-27T00:54:02.790Z,0
2017-05-27T00:55:02.776Z,0
2017-05-27T00:56:02.467Z,0
2017-05-27T00:57:02.756Z,0
2017-05-27T00:58:02.742Z,0
2017-05-27T00:59:02.452Z,0
2017-05-27T01:00:02.721Z,0
2017-05-27T01:01:02.720Z,0
2017-05-27T01:02:02.702Z,0
2017-05-27T01:03:02.694Z,0
2017-05-27T01:04:02.685Z,0
2017-05-27T01:05:02.687Z,0
2017-05-27T01:06:02.665Z,0
2017-05-27T01:07:02.651Z,0
2017-05-27T01:08:02.640Z,0
2017-05-27T01:09:02.346Z,0
2017-05-27T01:10:02.321Z,0
2017-05-27T01:11:02.305Z,0
2017-05-27T01:12:02.601Z,0
2017-05-27T01:13:02.295Z,0
2017-05-27T01:14:02.589Z,0
2017-05-27T01:15:02.564Z,0
2017-05-27T01:16:02.558Z,0
2017-05-27T01:17:02.620Z,0
2017-05-27T01:18:02.545Z,0
2017-05-27T01:19:02.528Z,0
2017-05-27T01:20:02.521Z,0
2017-05-27T01:21:02.507Z,0
2017-05-27T01:22:02.500Z,0
2017-05-27T01:23:02.488Z,0
2017-05-27T01:24:02.169Z,0
2017-05-27T01:25:02.466Z,0
2017-05-27T01:26:02.455Z,0
2017-05-27T01:27:02.145Z,0
2017-05-27T01:28:02.436Z,0
2017-05-27T01:29:02.423Z,0
2017-05-27T01:30:02.415Z,0
2017-05-27T01:31:02.406Z,0
2017-05-27T01:32:02.392Z,0
2017-05-27T01:33:02.377Z,0
2017-05-27T01:34:02.368Z,0
2017-05-27T01:35:02.360Z,0
2017-05-27T01:36:02.346Z,0
2017-05-27T01:37:02.339Z,0
2017-05-27T01:38:02.323Z,0
2017-05-27T01:39:02.322Z,0
2017-05-27T01:40:02.314Z,0
2017-05-27T01:41:02.293Z,0
2017-05-27T01:42:01.987Z,0
2017-05-27T01:43:01.972Z,0
2017-05-27T01:44:02.261Z,0
2017-05-27T01:45:02.258Z,0
2017-05-27T01:46:02.248Z,0
2017-05-27T01:47:02.239Z,0
2017-05-27T01:48:01.924Z,0
2017-05-27T01:49:02.216Z,0
2017-05-27T01:50:02.206Z,0
2017-05-27T01:51:01.890Z,0
2017-05-27T01:52:02.181Z,0
2017-05-27T01:53:02.176Z,0
2017-05-27T01:54:01.860Z,0
2017-05-27T01:55:02.146Z,0
2017-05-27T01:56:01.839Z,0
2017-05-27T01:57:02.131Z,0
2017-05-27T01:58:01.817Z,0
2017-05-27T01:59:02.109Z,0
2017-05-27T02:00:02.098Z,0
2017-05-27T02:01:02.079Z,0
2017-05-27T02:02:02.075Z,0
2017-05-27T02:03:02.271Z,0
2017-05-27T02:04:15.444Z,0
2017-05-27T02:05:02.042Z,0
2017-05-27T02:06:02.035Z,0
2017-05-27T02:07:02.023Z,0
2017-05-27T02:08:01.709Z,0
2017-05-27T02:09:01.999Z,0
2017-05-27T02:10:01.989Z,0
2017-05-27T02:11:01.981Z,0
2017-05-27T02:12:01.976Z,0
2017-05-27T02:13:01.958Z,0
2017-05-27T02:14:01.953Z,0
2017-05-27T02:15:01.938Z,0
2017-05-27T02:16:01.924Z,0
2017-05-27T02:17:01.914Z,0
2017-05-27T02:18:01.907Z,0
2017-05-27T02:19:01.897Z,0
2017-05-27T02:20:01.884Z,0
2017-05-27T02:21:01.883Z,0
2017-05-27T02:22:01.859Z,0
2017-05-27T02:23:01.549Z,0
2017-05-27T02:24:01.842Z,0
2017-05-27T02:25:01.888Z,0
2017-05-27T02:26:01.515Z,0
2017-05-27T02:27:01.502Z,0
2017-05-27T02:28:01.494Z,0
2017-05-27T02:29:01.787Z,0
2017-05-27T02:30:01.778Z,0
2017-05-27T02:31:01.764Z,0
2017-05-27T02:32:01.752Z,0
2017-05-27T02:33:01.748Z,0
2017-05-27T02:34:01.729Z,0
2017-05-27T02:35:01.720Z,0
2017-05-27T02:36:01.709Z,0
2017-05-27T02:37:01.699Z,0
2017-05-27T02:38:01.687Z,0
2017-05-27T02:39:01.367Z,0
2017-05-27T02:40:01.667Z,0
2017-05-27T02:41:01.657Z,0
2017-05-27T02:42:01.643Z,0
2017-05-27T02:43:01.333Z,0
2017-05-27T02:44:01.620Z,0
2017-05-27T02:45:01.823Z,4
2017-05-27T02:46:01.822Z,4
2017-05-27T02:47:01.603Z,0
2017-05-27T02:48:01.279Z,0
2017-05-27T02:49:01.272Z,4
2017-05-27T02:50:01.261Z,4
2017-05-27T02:51:01.561Z,4
2017-05-27T02:52:01.540Z,4
2017-05-27T02:53:01.228Z,4
2017-05-27T02:54:01.216Z,8
2017-05-27T02:55:01.511Z,8
2017-05-27T02:56:01.501Z,8
2017-05-27T02:57:01.487Z,12
2017-05-27T02:58:01.533Z,12
2017-05-27T02:59:01.467Z,16
2017-05-27T03:00:01.457Z,16
2017-05-27T03:01:01.441Z,20
2017-05-27T03:02:01.432Z,24
2017-05-27T03:03:01.423Z,24
2017-05-27T03:04:01.415Z,32
2017-05-27T03:05:01.399Z,36
2017-05-27T03:06:01.391Z,44
2017-05-27T03:07:01.380Z,52
2017-05-27T03:08:01.374Z,60
2017-05-27T03:09:01.057Z,64
2017-05-27T03:10:01.350Z,76
2017-05-27T03:11:01.336Z,88
2017-05-27T03:12:01.329Z,104
2017-05-27T03:13:01.317Z,116
2017-05-27T03:14:01.304Z,132
2017-05-27T03:15:01.299Z,148
2017-05-27T03:16:01.288Z,172
2017-05-27T03:17:01.274Z,192
2017-05-27T03:18:01.270Z,216
2017-05-27T03:19:00.951Z,248
2017-05-27T03:20:01.247Z,276
2017-05-27T03:21:01.234Z,308
2017-05-27T03:22:01.228Z,340
2017-05-27T03:23:01.221Z,376
2017-05-27T03:24:01.200Z,416
2017-05-27T03:25:01.192Z,456
2017-05-27T03:26:01.183Z,500
2017-05-27T03:27:01.169Z,544
2017-05-27T03:28:00.863Z,588
2017-05-27T03:29:00.909Z,640
2017-05-27T03:30:00.846Z,688
2017-05-27T03:31:00.829Z,744
2017-05-27T03:32:00.817Z,796
2017-05-27T03:33:01.111Z,852
2017-05-27T03:34:01.094Z,908
2017-05-27T03:35:01.085Z,968
2017-05-27T03:36:00.785Z,1024
2017-05-27T03:37:00.764Z,1084
2017-05-27T03:38:00.785Z,1144
2017-05-27T03:39:01.045Z,1208
2017-05-27T03:40:01.032Z,1268
2017-05-27T03:41:01.022Z,1332
2017-05-27T03:42:01.010Z,1392
2017-05-27T03:43:01.004Z,1452
2017-05-27T03:44:14.998Z,1528
2017-05-27T03:45:00.893Z,1580
2017-05-27T03:46:00.666Z,1640
2017-05-27T03:47:00.350Z,1700
2017-05-27T03:48:00.947Z,1764
2017-05-27T03:49:00.337Z,1820
2017-05-27T03:50:00.827Z,1880
2017-05-27T03:51:00.910Z,1944
2017-05-27T03:52:00.903Z,2000
2017-05-27T03:53:00.587Z,2060
2017-05-27T03:54:00.884Z,2120
2017-05-27T03:55:14.497Z,2188
2017-05-27T03:56:00.859Z,2236
2017-05-27T03:57:00.851Z,2292
2017-05-27T03:58:00.235Z,2348
2017-05-27T03:59:00.527Z,2404
2017-05-27T04:00:00.524Z,2460
2017-05-27T04:01:00.812Z,2508
2017-05-27T04:02:00.792Z,2560
2017-05-27T04:03:00.785Z,2616
2017-05-27T04:04:00.473Z,2668
2017-05-27T04:05:00.466Z,2716
2017-05-27T04:06:00.150Z,2768
2017-05-27T04:07:00.744Z,2816
2017-05-27T04:08:00.429Z,2868
2017-05-27T04:09:00.719Z,2912
2017-05-27T04:10:00.713Z,2960
2017-05-27T04:11:00.699Z,3004
2017-05-27T04:12:00.692Z,3052
2017-05-27T04:13:00.384Z,3100
2017-05-27T04:14:00.364Z,3140
2017-05-27T04:15:00.353Z,3192
2017-05-27T04:16:00.342Z,3232
2017-05-27T04:17:00.334Z,3276
2017-05-27T04:18:00.643Z,3316
2017-05-27T04:19:00.312Z,3360
2017-05-27T04:20:00.299Z,3400
2017-05-27T04:21:00.289Z,3444
2017-05-27T04:22:00.284Z,3484
2017-05-27T04:23:00.577Z,3528
2017-05-27T04:24:00.267Z,3568
2017-05-27T04:25:00.243Z,3600
2017-05-27T04:26:00.234Z,3640
2017-05-27T04:26:59.618Z,3680
2017-05-27T04:28:00.430Z,3716
2017-05-27T04:29:00.201Z,3756
2017-05-27T04:30:00.198Z,3792
2017-05-27T04:31:00.184Z,3828
2017-05-27T04:32:13.859Z,3872
2017-05-27T04:33:00.161Z,3900
2017-05-27T04:34:00.155Z,3936
2017-05-27T04:35:00.142Z,5988
2017-05-27T04:36:00.125Z,10528
2017-05-27T04:37:00.116Z,12244
2017-05-27T04:37:59.808Z,12516
2017-05-27T04:39:00.096Z,12872
2017-05-27T04:40:00.088Z,13976
2017-05-27T04:41:00.073Z,14676
2017-05-27T04:42:00.070Z,14052
2017-05-27T04:43:00.058Z,13328
2017-05-27T04:44:00.350Z,13452
2017-05-27T04:45:00.345Z,13816
2017-05-27T04:46:00.329Z,14372
2017-05-27T04:47:00.314Z,14112
2017-05-27T04:48:00.004Z,14360
2017-05-27T04:49:00.300Z,14832
2017-05-27T04:50:00.291Z,14900
2017-05-27T04:50:59.676Z,14584
2017-05-27T04:52:00.265Z,14596
2017-05-27T04:52:59.954Z,14948
2017-05-27T04:53:59.940Z,15692
2017-05-27T04:54:59.933Z,18272
2017-05-27T04:55:59.924Z,20608
2017-05-27T04:57:00.285Z,19712
2017-05-27T04:57:59.909Z,18496
2017-05-27T04:59:00.203Z,18144
2017-05-27T04:59:59.893Z,18304
2017-05-27T05:01:00.228Z,19936
2017-05-27T05:01:59.867Z,20512
2017-05-27T05:03:00.167Z,18944
2017-05-27T05:04:00.359Z,18016
2017-05-27T05:05:00.045Z,18080
2017-05-27T05:06:00.132Z,18272
2017-05-27T05:07:00.122Z,19904
2017-05-27T05:08:00.111Z,21024
2017-05-27T05:09:00.309Z,22336
2017-05-27T05:09:59.495Z,22784
2017-05-27T05:10:59.784Z,22272
2017-05-27T05:11:59.772Z,23136
2017-05-27T05:12:59.773Z,27232
2017-05-27T05:14:00.068Z,28608
2017-05-27T05:15:00.252Z,24544
2017-05-27T05:15:59.738Z,23648
2017-05-27T05:17:00.035Z,21888
2017-05-27T05:17:59.724Z,19904
2017-05-27T05:19:00.020Z,20128
2017-05-27T05:20:00.006Z,20736
2017-05-27T05:20:59.698Z,21088
2017-05-27T05:21:59.685Z,21632
2017-05-27T05:22:59.980Z,21792
2017-05-27T05:23:59.975Z,24128
2017-05-27T05:24:59.966Z,26848
2017-05-27T05:25:59.950Z,26816
2017-05-27T05:26:59.942Z,25152
2017-05-27T05:27:59.941Z,25440
2017-05-27T05:28:59.928Z,26624
2017-05-27T05:29:59.927Z,27264
2017-05-27T05:30:59.918Z,27104
2017-05-27T05:31:59.905Z,27392
2017-05-27T05:32:59.903Z,27264
2017-05-27T05:33:59.897Z,26112
2017-05-27T05:34:59.881Z,25952
2017-05-27T05:35:59.873Z,26976
2017-05-27T05:36:59.864Z,28064
2017-05-27T05:37:59.856Z,31968
2017-05-27T05:38:59.849Z,36064
2017-05-27T05:39:59.845Z,36288
2017-05-27T05:42:00.026Z,29888
2017-05-27T05:42:59.814Z,28256
2017-05-27T05:43:59.507Z,27552
2017-05-27T05:44:59.800Z,27616
2017-05-27T05:45:59.192Z,29568
2017-05-27T05:46:59.188Z,33888
2017-05-27T05:47:59.479Z,36128
2017-05-27T05:48:59.169Z,34688
2017-05-27T05:49:59.465Z,33792
2017-05-27T05:50:59.754Z,34176
2017-05-27T05:51:59.746Z,36960
2017-05-27T05:52:59.444Z,39072
2017-05-27T05:53:59.436Z,39072
2017-05-27T05:54:59.734Z,35680
2017-05-27T05:55:59.721Z,32224
2017-05-27T05:56:59.710Z,32224
2017-05-27T05:57:59.400Z,35264
2017-05-27T05:58:59.700Z,39904
2017-05-27T05:59:59.692Z,38976
2017-05-27T06:00:59.682Z,39072
2017-05-27T06:01:59.702Z,41152
2017-05-27T06:02:59.669Z,43008
2017-05-27T06:03:59.659Z,47264
2017-05-27T06:04:59.648Z,48768
2017-05-27T06:05:59.640Z,42432
2017-05-27T06:06:59.635Z,42112
2017-05-27T06:07:59.630Z,43232
2017-05-27T06:08:59.328Z,39040
2017-05-27T06:09:59.610Z,41120
2017-05-27T06:10:59.609Z,44096
2017-05-27T06:11:59.601Z,46368
2017-05-27T06:12:59.592Z,46016
2017-05-27T06:13:59.585Z,46336
2017-05-27T06:14:59.581Z,45952
2017-05-27T06:15:59.564Z,43968
2017-05-27T06:16:59.261Z,42272
2017-05-27T06:17:59.556Z,40736
2017-05-27T06:18:59.555Z,38848
2017-05-27T06:19:59.544Z,39520
2017-05-27T06:20:59.531Z,39552
2017-05-27T06:21:59.523Z,41280
2017-05-27T06:22:59.513Z,39680
2017-05-27T06:23:59.508Z,38272
2017-05-27T06:24:59.197Z,38176
2017-05-27T06:25:59.490Z,40128
2017-05-27T06:26:59.482Z,41728
2017-05-27T06:27:59.183Z,43936
2017-05-27T06:28:59.466Z,47776
2017-05-27T06:29:59.463Z,48992
2017-05-27T06:30:59.456Z,49280
2017-05-27T06:31:59.445Z,48768
2017-05-27T06:32:59.442Z,51424
2017-05-27T06:33:59.434Z,60192
2017-05-27T06:34:59.429Z,63936
2017-05-27T06:35:59.417Z,64192
2017-05-27T06:36:59.421Z,74336
2017-05-27T06:37:59.406Z,82176
2017-05-27T06:38:59.402Z,78944
2017-05-27T06:39:59.392Z,47456
2017-05-27T06:40:59.395Z,35424
2017-05-27T06:41:59.441Z,35744
2017-05-27T06:42:59.378Z,42816
2017-05-27T06:43:59.371Z,59008
2017-05-27T06:44:59.374Z,81632
2017-05-27T06:45:59.359Z,81664
2017-05-27T06:46:59.057Z,69120
2017-05-27T06:47:59.348Z,69312
2017-05-27T06:48:59.041Z,73760
2017-05-27T06:49:59.340Z,70976
2017-05-27T06:50:59.334Z,74368
2017-05-27T06:51:59.332Z,74656
2017-05-27T06:52:58.722Z,66368
2017-05-27T06:53:59.321Z,68096
2017-05-27T06:54:59.314Z,73664
2017-05-27T06:55:59.309Z,71584
2017-05-27T06:56:59.004Z,72224
2017-05-27T06:57:59.000Z,72096
2017-05-27T06:58:59.001Z,67424
2017-05-27T06:59:58.994Z,76640
2017-05-27T07:00:59.289Z,81056
2017-05-27T07:01:58.987Z,74048
2017-05-27T07:02:58.984Z,73568
2017-05-27T07:03:58.971Z,75648
2017-05-27T07:04:59.274Z,81024
2017-05-27T07:05:58.968Z,83040
2017-05-27T07:06:58.968Z,73920
2017-05-27T07:07:59.272Z,81184
2017-05-27T07:08:59.261Z,80448
2017-05-27T07:09:59.261Z,69280
2017-05-27T07:10:59.252Z,76384
2017-05-27T07:11:59.250Z,78144
2017-05-27T07:12:59.254Z,72096
2017-05-27T07:13:59.247Z,72928
2017-05-27T07:14:58.944Z,84224
2017-05-27T07:15:58.942Z,96576
2017-05-27T07:16:59.238Z,96896
2017-05-27T07:17:59.235Z,85120
2017-05-27T07:18:59.234Z,84096
2017-05-27T07:19:58.931Z,99488
2017-05-27T07:20:58.922Z,88896
2017-05-27T07:21:59.223Z,53376
2017-05-27T07:22:59.219Z,35488
2017-05-27T07:23:59.219Z,36064
2017-05-27T07:24:59.219Z,44576
2017-05-27T07:25:59.208Z,72000
2017-05-27T07:26:58.911Z,97472
2017-05-27T07:27:59.205Z,100736
2017-05-27T07:28:58.900Z,91328
2017-05-27T07:29:59.204Z,81408
2017-05-27T07:30:58.892Z,67136
2017-05-27T07:31:58.892Z,52832
2017-05-27T07:32:59.192Z,48704
2017-05-27T07:33:58.887Z,53344
2017-05-27T07:34:58.886Z,60896
2017-05-27T07:35:58.874Z,82048
2017-05-27T07:36:58.873Z,89280
2017-05-27T07:37:58.868Z,79488
2017-05-27T07:38:59.169Z,78880
2017-05-27T07:39:58.867Z,84224
2017-05-27T07:40:59.161Z,90304
2017-05-27T07:41:58.854Z,90048
2017-05-27T07:42:59.161Z,84672
2017-05-27T07:43:58.848Z,87104
2017-05-27T07:44:59.153Z,96640
2017-05-27T07:45:58.842Z,102400
2017-05-27T07:46:58.843Z,106208
2017-05-27T07:47:58.842Z,92864
2017-05-27T07:48:59.137Z,80160
2017-05-27T07:49:58.831Z,80640
2017-05-27T07:50:58.824Z,76128
2017-05-27T07:51:58.820Z,77344
2017-05-27T07:52:58.819Z,91200
2017-05-27T07:53:58.816Z,94880
2017-05-27T07:54:58.813Z,89344
2017-05-27T07:55:58.807Z,91296
2017-05-27T07:56:58.808Z,98016
2017-05-27T07:57:59.124Z,104096
2017-05-27T07:58:58.799Z,105856
2017-05-27T07:59:59.099Z,107040
2017-05-27T08:00:59.098Z,100512
2017-05-27T08:01:58.789Z,103200
2017-05-27T08:02:58.488Z,104512
2017-05-27T08:03:58.488Z,99104
2017-05-27T08:04:58.793Z,97920
2017-05-27T08:05:58.786Z,99552
2017-05-27T08:06:59.090Z,102496
2017-05-27T08:07:58.782Z,106592
2017-05-27T08:08:59.085Z,115168
2017-05-27T08:09:59.081Z,108480
2017-05-27T08:10:59.081Z,88512
2017-05-27T08:11:59.075Z,87040
2017-05-27T08:12:59.076Z,91968
2017-05-27T08:13:58.780Z,89664
2017-05-27T08:14:59.080Z,89472
2017-05-27T08:15:59.070Z,91520
2017-05-27T08:16:58.769Z,96000
2017-05-27T08:17:59.071Z,89952
2017-05-27T08:18:59.069Z,89440
2017-05-27T08:19:59.061Z,102400
2017-05-27T08:20:59.068Z,108576
2017-05-27T08:21:59.074Z,108192
2017-05-27T08:22:59.068Z,106560
2017-05-27T08:23:59.072Z,109536
2017-05-27T08:24:59.073Z,104000
2017-05-27T08:25:59.066Z,101056
2017-05-27T08:26:59.066Z,100320
2017-05-27T08:27:59.067Z,111232
2017-05-27T08:28:59.062Z,128000
2017-05-27T08:29:59.061Z,127456
2017-05-27T08:30:59.059Z,111552
2017-05-27T08:31:59.058Z,97408
2017-05-27T08:32:59.066Z,99424
2017-05-27T08:33:59.057Z,105024
2017-05-27T08:34:59.061Z,106368
2017-05-27T08:35:58.760Z,102560
2017-05-27T08:36:58.757Z,101600
2017-05-27T08:37:58.761Z,105728
2017-05-27T08:38:59.060Z,110816
2017-05-27T08:39:59.121Z,105408
2017-05-27T08:40:59.061Z,95744
2017-05-27T08:41:59.058Z,103136
2017-05-27T08:42:59.053Z,107136
2017-05-27T08:43:59.052Z,111808
2017-05-27T08:44:59.055Z,124704
2017-05-27T08:45:59.047Z,121344
2017-05-27T08:46:59.044Z,105504
2017-05-27T08:47:59.049Z,116352
2017-05-27T08:48:59.053Z,136288
2017-05-27T08:49:59.045Z,140000
2017-05-27T08:50:59.043Z,116352
2017-05-27T08:51:58.743Z,89664
2017-05-27T08:52:59.046Z,88544
2017-05-27T08:53:59.073Z,106112
2017-05-27T08:54:59.045Z,121152
2017-05-27T08:55:59.041Z,110432
2017-05-27T08:56:59.051Z,96864
2017-05-27T08:57:59.050Z,100224
2017-05-27T08:58:58.740Z,94080
2017-05-27T08:59:59.045Z,110720
2017-05-27T09:00:59.052Z,120096
2017-05-27T09:01:59.041Z,103456
2017-05-27T09:02:59.037Z,99680
2017-05-27T09:03:58.740Z,104992
2017-05-27T09:04:59.038Z,119040
2017-05-27T09:05:59.043Z,107840
2017-05-27T09:06:59.046Z,100480
2017-05-27T09:07:59.041Z,95360
2017-05-27T09:08:59.045Z,84960
2017-05-27T09:09:59.036Z,87232
2017-05-27T09:10:59.036Z,89952
2017-05-27T09:11:58.734Z,84832
2017-05-27T09:12:59.043Z,75680
2017-05-27T09:13:59.038Z,83040
2017-05-27T09:14:59.055Z,89664
2017-05-27T09:15:59.036Z,109888
2017-05-27T09:16:59.033Z,115168
2017-05-27T09:17:59.037Z,127648
2017-05-27T09:18:59.038Z,116320
2017-05-27T09:19:59.034Z,114816
2017-05-27T09:20:58.727Z,120192
2017-05-27T09:21:59.033Z,117600
2017-05-27T09:22:59.037Z,119680
2017-05-27T09:23:59.029Z,109152
2017-05-27T09:24:58.734Z,109440
2017-05-27T09:25:58.743Z,107552
2017-05-27T09:26:58.735Z,105376
2017-05-27T09:27:59.037Z,101984
2017-05-27T09:28:59.032Z,98144
2017-05-27T09:29:59.034Z,96288
2017-05-27T09:30:59.025Z,95904
2017-05-27T09:31:59.025Z,95520
2017-05-27T09:32:58.734Z,97184
2017-05-27T09:33:59.029Z,98688
2017-05-27T09:34:58.727Z,99424
2017-05-27T09:35:58.730Z,100864
2017-05-27T09:36:58.729Z,105248
2017-05-27T09:37:58.731Z,104320
2017-05-27T09:38:59.029Z,105376
2017-05-27T09:39:59.028Z,103296
2017-05-27T09:40:59.029Z,100960
2017-05-27T09:41:59.027Z,95552
2017-05-27T09:42:59.036Z,90272
2017-05-27T09:43:59.032Z,88256
2017-05-27T09:44:59.036Z,93760
2017-05-27T09:45:59.028Z,96448
2017-05-27T09:46:59.030Z,97792
2017-05-27T09:47:59.035Z,98464
2017-05-27T09:48:59.029Z,100800
2017-05-27T09:49:59.040Z,102528
2017-05-27T09:50:58.731Z,102752
2017-05-27T09:51:59.031Z,103200
2017-05-27T09:52:59.032Z,103904
2017-05-27T09:53:58.734Z,105824
2017-05-27T09:54:58.430Z,105184
2017-05-27T09:55:58.135Z,106240
2017-05-27T09:56:58.449Z,108672
2017-05-27T09:57:58.137Z,109056
2017-05-27T09:58:58.146Z,109504
2017-05-27T09:59:58.444Z,109824
2017-05-27T10:00:58.136Z,110592
2017-05-27T10:01:58.446Z,113600
2017-05-27T10:02:58.449Z,113600
2017-05-27T10:03:58.488Z,113696
2017-05-27T10:04:58.438Z,115776
2017-05-27T10:05:58.148Z,116064
2017-05-27T10:06:58.436Z,115744
2017-05-27T10:07:58.135Z,115680
2017-05-27T10:08:58.457Z,116768
2017-05-27T10:09:59.037Z,117376
2017-05-27T10:10:59.043Z,119136
2017-05-27T10:11:59.039Z,121248
2017-05-27T10:12:59.038Z,123424
2017-05-27T10:13:59.038Z,124160
2017-05-27T10:14:59.037Z,126208
2017-05-27T10:15:59.037Z,129152
2017-05-27T10:16:59.036Z,131424
2017-05-27T10:17:58.735Z,132480
2017-05-27T10:18:59.034Z,132544
2017-05-27T10:19:59.036Z,131136
2017-05-27T10:20:59.045Z,129344
2017-05-27T10:21:59.037Z,128384
2017-05-27T10:22:59.042Z,127552
2017-05-27T10:23:58.732Z,130240
2017-05-27T10:24:59.031Z,132032
2017-05-27T10:25:59.035Z,131808
2017-05-27T10:26:58.734Z,131584
2017-05-27T10:27:59.035Z,131872
2017-05-27T10:28:58.736Z,136384
2017-05-27T10:29:59.041Z,135488
2017-05-27T10:30:58.745Z,132672
2017-05-27T10:31:59.044Z,129536
2017-05-27T10:32:59.037Z,130560
2017-05-27T10:33:58.738Z,131936
2017-05-27T10:34:59.041Z,132096
2017-05-27T10:35:59.040Z,134016
2017-05-27T10:36:58.740Z,136896
2017-05-27T10:37:59.044Z,135104
2017-05-27T10:38:59.041Z,134144
2017-05-27T10:39:59.045Z,137824
2017-05-27T10:40:59.039Z,136064
2017-05-27T10:41:59.045Z,136352
2017-05-27T10:42:59.051Z,135232
2017-05-27T10:43:58.765Z,134720
2017-05-27T10:44:59.048Z,131328
2017-05-27T10:45:59.044Z,129152
2017-05-27T10:46:59.044Z,125088
2017-05-27T10:47:59.045Z,124160
2017-05-27T10:48:58.748Z,123968
2017-05-27T10:49:58.739Z,121792
2017-05-27T10:50:58.748Z,121472
2017-05-27T10:51:58.741Z,118432
2017-05-27T10:52:59.045Z,118720
2017-05-27T10:53:58.746Z,120000
2017-05-27T10:54:59.049Z,121696
2017-05-27T10:55:58.754Z,122912
2017-05-27T10:56:58.439Z,123584
2017-05-27T10:57:59.041Z,126528
2017-05-27T10:58:58.737Z,126784
2017-05-27T10:59:58.737Z,128992
2017-05-27T11:00:58.735Z,130144
2017-05-27T11:01:59.042Z,130112
2017-05-27T11:02:58.731Z,130560
2017-05-27T11:03:58.731Z,131008
2017-05-27T11:04:59.025Z,129120
2017-05-27T11:05:59.031Z,128896
2017-05-27T11:06:59.026Z,127744
2017-05-27T11:07:59.026Z,124768
2017-05-27T11:08:59.029Z,122944
2017-05-27T11:09:58.722Z,123456
2017-05-27T11:10:59.020Z,122048
2017-05-27T11:11:59.019Z,121408
2017-05-27T11:12:59.019Z,119232
2017-05-27T11:13:59.017Z,118624
2017-05-27T11:14:59.012Z,118240
2017-05-27T11:15:59.011Z,116544
2017-05-27T11:16:59.011Z,114528
2017-05-27T11:17:59.006Z,111616
2017-05-27T11:18:58.999Z,110720
2017-05-27T11:19:59.003Z,109408
2017-05-27T11:20:59.001Z,108640
2017-05-27T11:21:58.999Z,108544
2017-05-27T11:22:58.995Z,108416
2017-05-27T11:23:58.994Z,110272
2017-05-27T11:24:58.992Z,111616
2017-05-27T11:25:58.690Z,113280
2017-05-27T11:26:58.991Z,113952
2017-05-27T11:27:58.990Z,115808
2017-05-27T11:28:58.984Z,117216
2017-05-27T11:29:58.984Z,118816
2017-05-27T11:30:58.983Z,118176
2017-05-27T11:31:58.681Z,117536
2017-05-27T11:32:58.981Z,117024
2017-05-27T11:33:58.978Z,115520
2017-05-27T11:34:58.983Z,112928
2017-05-27T11:35:58.678Z,112512
2017-05-27T11:36:58.676Z,111360
2017-05-27T11:37:58.670Z,111936
2017-05-27T11:38:58.668Z,111648
2017-05-27T11:39:58.670Z,109984
2017-05-27T11:40:58.968Z,107392
2017-05-27T11:41:58.668Z,110688
2017-05-27T11:42:58.971Z,109472
2017-05-27T11:43:58.725Z,111456
2017-05-27T11:44:58.660Z,109632
2017-05-27T11:45:58.662Z,109280
2017-05-27T11:46:58.665Z,108128
2017-05-27T11:47:58.362Z,107200
2017-05-27T11:48:58.958Z,108640
2017-05-27T11:49:58.659Z,110272
2017-05-27T11:50:58.715Z,109120
2017-05-27T11:51:58.950Z,107456
2017-05-27T11:52:58.657Z,103520
2017-05-27T11:53:58.649Z,99968
2017-05-27T11:54:58.643Z,110496
2017-05-27T11:55:58.642Z,118784
2017-05-27T11:56:58.939Z,132448
2017-05-27T11:57:58.639Z,149408
2017-05-27T11:58:58.937Z,159040
2017-05-27T11:59:58.626Z,169984
2017-05-27T12:00:58.628Z,164288
2017-05-27T12:01:58.925Z,162688
2017-05-27T12:02:58.920Z,149952
2017-05-27T12:03:58.920Z,126592
2017-05-27T12:04:58.914Z,108448
2017-05-27T12:05:58.914Z,103712
2017-05-27T12:06:58.906Z,98176
2017-05-27T12:07:58.907Z,99840
2017-05-27T12:08:58.965Z,109536
2017-05-27T12:09:58.598Z,117696
2017-05-27T12:10:58.896Z,129472
2017-05-27T12:11:58.893Z,129920
2017-05-27T12:12:58.585Z,125696
2017-05-27T12:13:58.579Z,122752
2017-05-27T12:14:58.877Z,120064
2017-05-27T12:15:58.935Z,122848
2017-05-27T12:16:58.867Z,128736
2017-05-27T12:17:58.864Z,129056
2017-05-27T12:18:58.562Z,128640
2017-05-27T12:19:58.555Z,129152
2017-05-27T12:20:58.551Z,125792
2017-05-27T12:21:58.247Z,113792
2017-05-27T12:22:58.550Z,105120
2017-05-27T12:23:58.545Z,102176
2017-05-27T12:24:58.539Z,100512
2017-05-27T12:25:58.842Z,103072
2017-05-27T12:26:58.530Z,106560
2017-05-27T12:27:58.528Z,108576
2017-05-27T12:28:58.582Z,113248
2017-05-27T12:29:58.522Z,118912
2017-05-27T12:30:58.523Z,116352
2017-05-27T12:31:58.513Z,112800
2017-05-27T12:32:58.517Z,112064
2017-05-27T12:33:58.515Z,110848
2017-05-27T12:34:58.514Z,107520
2017-05-27T12:35:58.510Z,106976
2017-05-27T12:36:58.802Z,111328
2017-05-27T12:37:58.496Z,119488
2017-05-27T12:38:58.497Z,123936
2017-05-27T12:39:58.793Z,125664
2017-05-27T12:40:58.792Z,123360
2017-05-27T12:41:58.808Z,115776
2017-05-27T12:42:58.784Z,110400
2017-05-27T12:43:58.779Z,110112
2017-05-27T12:44:58.785Z,106784
2017-05-27T12:45:58.475Z,104704
2017-05-27T12:46:58.474Z,107296
2017-05-27T12:47:58.771Z,106720
2017-05-27T12:48:58.461Z,107424
2017-05-27T12:49:58.759Z,109344
2017-05-27T12:50:58.460Z,112896
2017-05-27T12:51:58.461Z,114624
2017-05-27T12:52:58.454Z,114496
2017-05-27T12:53:58.751Z,106272
2017-05-27T12:54:58.753Z,101440
2017-05-27T12:55:58.149Z,106400
2017-05-27T12:56:57.841Z,106144
2017-05-27T12:57:57.834Z,100704
2017-05-27T12:58:57.841Z,97344
2017-05-27T12:59:57.835Z,100224
2017-05-27T13:00:57.828Z,100576
2017-05-27T13:01:57.836Z,104032
2017-05-27T13:02:58.426Z,109280
2017-05-27T13:03:58.739Z,111616
2017-05-27T13:04:58.724Z,112256
2017-05-27T13:05:58.419Z,113760
2017-05-27T13:06:58.720Z,111936
2017-05-27T13:07:58.717Z,109216
2017-05-27T13:08:58.715Z,107360
2017-05-27T13:09:58.409Z,102400
2017-05-27T13:10:58.412Z,105760
2017-05-27T13:11:58.409Z,105632