createdAt,value
2018-12-22T00:00:56.833Z,0.00
2018-12-22T00:01:56.803Z,0.00
2018-12-22T00:02:56.806Z,0.00
2018-12-22T00:03:56.789Z,0.00
2018-12-22T00:04:56.776Z,0.00
2018-12-22T00:05:56.777Z,0.00
2018-12-22T00:06:56.775Z,0.00
2018-12-22T00:07:56.757Z,0.00
2018-12-22T00:08:56.787Z,0.00
2018-12-22T00:09:56.719Z,0.00
2018-12-22T00:10:56.709Z,0.00
2018-12-22T00:11:56.703Z,0.00
2018-12-22T00:12:56.703Z,0.00
2018-12-22T00:13:56.708Z,0.00
2018-12-22T00:14:56.660Z,0.00
2018-12-22T00:15:56.650Z,0.00
2018-12-22T00:16:56.641Z,0.00
2018-12-22T00:17:56.639Z,0.00
2018-12-22T00:18:56.616Z,0.00
2018-12-22T00:19:56.604Z,0.00
2018-12-22T00:20:56.595Z,0.00
2018-12-22T00:21:56.582Z,0.00
2018-12-22T00:22:56.596Z,0.00
2018-12-22T00:23:56.565Z,0.00
2018-12-22T00:24:56.552Z,0.00
2018-12-22T00:25:56.543Z,0.00
2018-12-22T00:26:56.540Z,0.00
2018-12-22T00:27:56.537Z,0.00
2018-12-22T00:28:56.516Z,0.00
2018-12-22T00:29:56.494Z,0.00
2018-12-22T00:30:56.483Z,0.00
2018-12-22T00:31:56.474Z,0.00
2018-12-22T00:32:56.474Z,0.00
2018-12-22T00:33:56.455Z,0.00
2018-12-22T00:34:56.454Z,0.00
2018-12-22T00:35:56.429Z,0.00
2018-12-22T00:36:56.420Z,0.00
2018-12-22T00:37:56.419Z,0.00
2018-12-22T00:38:56.398Z,0.00
2018-12-22T00:39:56.388Z,0.00
2018-12-22T00:40:56.375Z,0.00
2018-12-22T00:41:56.365Z,0.00
2018-12-22T00:42:56.363Z,0.00
2018-12-22T00:43:56.342Z,0.00
2018-12-22T00:44:56.346Z,0.00
2018-12-22T00:45:56.329Z,0.00
2018-12-22T00:46:56.306Z,0.00
2018-12-22T00:47:56.301Z,0.00
2018-12-22T00:48:56.296Z,0.00
2018-12-22T00:49:56.296Z,0.00
2018-12-22T00:50:56.263Z,0.00
2018-12-22T00:51:56.269Z,0.00
2018-12-22T00:52:56.243Z,0.00
2018-12-22T00:53:56.244Z,0.00
2018-12-22T00:54:56.217Z,0.00
2018-12-22T00:55:56.315Z,0.00
2018-12-22T00:56:56.204Z,0.00
2018-12-22T00:57:56.205Z,0.00
2018-12-22T00:58:56.184Z,0.00
2018-12-22T00:59:56.163Z,0.00
2018-12-22T01:00:56.163Z,0.00
2018-12-22T01:01:56.141Z,0.00
2018-12-22T01:02:56.138Z,0.00
2018-12-22T01:03:56.149Z,0.00
2018-12-22T01:04:56.117Z,0.00
2018-12-22T01:05:56.096Z,0.00
2018-12-22T01:06:56.084Z,0.00
2018-12-22T01:07:56.077Z,0.00
2018-12-22T01:08:56.079Z,0.00
2018-12-22T01:09:56.059Z,0.00
2018-12-22T01:10:56.041Z,0.00
2018-12-22T01:11:56.029Z,0.00
2018-12-22T01:12:56.032Z,0.00
2018-12-22T01:13:56.023Z,0.00
2018-12-22T01:14:56.005Z,0.00
2018-12-22T01:15:55.988Z,0.00
2018-12-22T01:16:55.988Z,0.00
2018-12-22T01:17:55.962Z,0.00
2018-12-22T01:18:56.015Z,0.00
2018-12-22T01:19:55.950Z,0.00
2018-12-22T01:20:55.938Z,0.00
2018-12-22T01:21:55.917Z,0.00
2018-12-22T01:22:55.908Z,0.00
2018-12-22T01:23:55.911Z,0.00
2018-12-22T01:24:55.884Z,0.00
2018-12-22T01:25:55.872Z,0.00
2018-12-22T01:26:55.870Z,0.00
2018-12-22T01:27:55.850Z,0.00
2018-12-22T01:28:55.874Z,0.00
2018-12-22T01:29:55.827Z,0.00
2018-12-22T01:30:55.836Z,0.00
2018-12-22T01:31:55.811Z,0.00
2018-12-22T01:32:55.797Z,0.00
2018-12-22T01:33:55.828Z,0.00
2018-12-22T01:34:55.776Z,0.00
2018-12-22T01:35:55.780Z,0.00
2018-12-22T01:36:55.750Z,0.00
2018-12-22T01:37:55.740Z,0.00
2018-12-22T01:38:55.755Z,0.00
2018-12-22T01:39:55.715Z,0.00
2018-12-22T01:40:55.787Z,0.00
2018-12-22T01:41:55.696Z,0.00
2018-12-22T01:42:55.686Z,0.00
2018-12-22T01:43:55.672Z,0.00
2018-12-22T01:44:55.674Z,0.00
2018-12-22T01:45:55.650Z,0.00
2018-12-22T01:46:55.640Z,0.00
2018-12-22T01:47:55.644Z,0.00
2018-12-22T01:48:55.621Z,0.00
2018-12-22T01:49:55.617Z,0.00
2018-12-22T01:50:55.595Z,0.00
2018-12-22T01:51:55.583Z,0.00
2018-12-22T01:52:55.577Z,0.00
2018-12-22T01:53:55.561Z,0.00
2018-12-22T01:54:55.561Z,0.00
2018-12-22T01:55:55.540Z,0.00
2018-12-22T01:56:55.527Z,0.00
2018-12-22T01:57:55.514Z,0.00
2018-12-22T01:58:55.528Z,0.00
2018-12-22T01:59:55.520Z,0.00
2018-12-22T02:00:55.481Z,0.00
2018-12-22T02:01:55.478Z,0.00
2018-12-22T02:02:55.464Z,0.00
2018-12-22T02:03:55.453Z,0.00
2018-12-22T02:04:55.461Z,0.00
2018-12-22T02:05:55.427Z,0.00
2018-12-22T02:06:55.414Z,0.00
2018-12-22T02:07:55.408Z,0.00
2018-12-22T02:08:55.438Z,0.00
2018-12-22T02:09:55.396Z,0.00
2018-12-22T02:10:55.370Z,0.00
2018-12-22T02:11:55.364Z,0.00
2018-12-22T02:12:55.351Z,0.00
2018-12-22T02:13:55.342Z,0.00
2018-12-22T02:14:55.353Z,0.00
2018-12-22T02:15:55.332Z,0.00
2018-12-22T02:16:55.306Z,0.00
2018-12-22T02:17:55.292Z,0.00
2018-12-22T02:18:55.284Z,0.00
2018-12-22T02:19:55.285Z,0.00
2018-12-22T02:20:55.270Z,0.00
2018-12-22T02:21:55.282Z,0.00
2018-12-22T02:22:55.239Z,0.00
2018-12-22T02:23:55.245Z,0.00
2018-12-22T02:24:55.235Z,0.00
2018-12-22T02:25:55.212Z,0.00
2018-12-22T02:26:55.216Z,0.00
2018-12-22T02:27:55.182Z,0.00
2018-12-22T02:28:56.812Z,0.00
2018-12-22T02:29:55.173Z,0.00
2018-12-22T02:30:55.171Z,0.00
2018-12-22T02:31:55.144Z,0.00
2018-12-22T02:32:55.143Z,0.00
2018-12-22T02:33:55.114Z,0.00
2018-12-22T02:34:55.133Z,0.00
2018-12-22T02:35:55.097Z,0.00
2018-12-22T02:36:55.084Z,0.00
2018-12-22T02:37:55.085Z,0.00
2018-12-22T02:38:55.063Z,0.00
2018-12-22T02:39:55.060Z,0.00
2018-12-22T02:40:55.037Z,0.00
2018-12-22T02:41:55.031Z,0.00
2018-12-22T02:42:55.022Z,0.00
2018-12-22T02:43:55.020Z,0.00
2018-12-22T02:44:55.031Z,0.00
2018-12-22T02:45:54.983Z,0.00
2018-12-22T02:46:54.975Z,0.00
2018-12-22T02:47:54.973Z,0.00
2018-12-22T02:48:54.956Z,0.00
2018-12-22T02:49:54.979Z,0.00
2018-12-22T02:50:54.928Z,0.00
2018-12-22T02:51:54.917Z,0.00
2018-12-22T02:52:54.913Z,0.00
2018-12-22T02:53:54.895Z,0.00
2018-12-22T02:54:54.907Z,0.00
2018-12-22T02:55:54.868Z,0.00
2018-12-22T02:56:54.860Z,0.00
2018-12-22T02:57:54.855Z,0.00
2018-12-22T02:58:54.846Z,0.00
2018-12-22T02:59:54.851Z,0.00
2018-12-22T03:00:54.832Z,0.00
2018-12-22T03:01:54.816Z,0.00
2018-12-22T03:02:54.792Z,0.00
2018-12-22T03:03:54.786Z,0.00
2018-12-22T03:04:54.821Z,0.00
2018-12-22T03:05:54.773Z,0.00
2018-12-22T03:06:54.750Z,0.00
2018-12-22T03:07:54.760Z,0.00
2018-12-22T03:08:54.727Z,0.00
2018-12-22T03:09:54.717Z,0.00
2018-12-22T03:10:54.718Z,0.00
2018-12-22T03:11:54.700Z,0.00
2018-12-22T03:12:54.684Z,0.00
2018-12-22T03:13:54.670Z,0.00
2018-12-22T03:14:54.657Z,0.00
2018-12-22T03:15:54.664Z,0.00
2018-12-22T03:16:54.638Z,0.00
2018-12-22T03:17:54.673Z,0.00
2018-12-22T03:18:54.612Z,0.00
2018-12-22T03:19:54.608Z,0.00
2018-12-22T03:20:54.639Z,0.00
2018-12-22T03:21:54.584Z,0.00
2018-12-22T03:22:54.572Z,0.00
2018-12-22T03:23:54.566Z,0.00
2018-12-22T03:24:54.547Z,0.00
2018-12-22T03:25:54.556Z,0.00
2018-12-22T03:26:54.524Z,0.00
2018-12-22T03:27:54.514Z,0.00
2018-12-22T03:28:54.517Z,0.00
2018-12-22T03:29:54.490Z,0.00
2018-12-22T03:30:54.510Z,0.00
2018-12-22T03:31:54.470Z,0.00
2018-12-22T03:32:54.477Z,0.00
2018-12-22T03:33:54.448Z,0.00
2018-12-22T03:34:54.435Z,0.00
2018-12-22T03:35:54.440Z,0.00
2018-12-22T03:36:54.416Z,0.00
2018-12-22T03:37:54.407Z,0.00
2018-12-22T03:38:54.391Z,0.00
2018-12-22T03:39:54.386Z,0.00
2018-12-22T03:40:54.425Z,0.00
2018-12-22T03:41:54.370Z,0.00
2018-12-22T03:42:54.347Z,0.00
2018-12-22T03:43:54.350Z,0.00
2018-12-22T03:44:54.325Z,0.00
2018-12-22T03:45:54.323Z,0.00
2018-12-22T03:46:54.316Z,0.00
2018-12-22T03:47:54.292Z,0.00
2018-12-22T03:48:54.278Z,0.00
2018-12-22T03:49:54.272Z,0.00
2018-12-22T03:50:54.268Z,0.00
2018-12-22T03:51:54.250Z,0.00
2018-12-22T03:52:54.238Z,0.00
2018-12-22T03:53:54.247Z,0.00
2018-12-22T03:54:54.214Z,0.00
2018-12-22T03:55:54.213Z,0.00
2018-12-22T03:56:54.193Z,0.00
2018-12-22T03:57:54.179Z,0.00
2018-12-22T03:58:54.182Z,0.00
2018-12-22T03:59:54.155Z,0.00
2018-12-22T04:00:54.161Z,0.00
2018-12-22T04:01:54.136Z,0.00
2018-12-22T04:02:54.126Z,0.00
2018-12-22T04:03:54.111Z,0.00
2018-12-22T04:04:54.107Z,0.00
2018-12-22T04:05:54.101Z,0.00
2018-12-22T04:06:54.096Z,0.00
2018-12-22T04:07:54.075Z,0.00
2018-12-22T04:08:54.060Z,0.00
2018-12-22T04:09:54.046Z,0.00
2018-12-22T04:10:54.051Z,0.00
2018-12-22T04:11:54.020Z,0.00
2018-12-22T04:12:54.010Z,0.00
2018-12-22T04:13:54.009Z,0.00
2018-12-22T04:14:53.989Z,0.00
2018-12-22T04:15:54.030Z,0.00
2018-12-22T04:16:54.002Z,0.00
2018-12-22T04:17:53.961Z,0.00
2018-12-22T04:18:53.943Z,0.00
2018-12-22T04:19:53.955Z,0.00
2018-12-22T04:20:53.942Z,0.00
2018-12-22T04:21:53.915Z,0.00
2018-12-22T04:22:53.901Z,0.00
2018-12-22T04:23:53.887Z,0.00
2018-12-22T04:24:53.886Z,0.00
2018-12-22T04:25:53.876Z,0.00
2018-12-22T04:26:53.859Z,0.00
2018-12-22T04:27:53.843Z,0.00
2018-12-22T04:28:53.831Z,0.00
2018-12-22T04:29:53.843Z,0.00
2018-12-22T04:30:53.824Z,0.00
2018-12-22T04:31:53.798Z,0.00
2018-12-22T04:32:53.786Z,0.00
2018-12-22T04:33:53.777Z,0.00
2018-12-22T04:34:53.761Z,0.00
2018-12-22T04:35:53.791Z,0.00
2018-12-22T04:36:53.742Z,0.00
2018-12-22T04:37:53.734Z,0.00
2018-12-22T04:38:53.723Z,0.00
2018-12-22T04:39:53.707Z,0.00
2018-12-22T04:40:53.697Z,0.00
2018-12-22T04:41:53.697Z,0.00
2018-12-22T04:42:53.674Z,0.00
2018-12-22T04:43:53.665Z,0.00
2018-12-22T04:44:53.653Z,0.00
2018-12-22T04:45:53.645Z,0.00
2018-12-22T04:46:53.641Z,0.00
2018-12-22T04:47:53.618Z,0.00
2018-12-22T04:48:53.607Z,0.00
2018-12-22T04:49:53.598Z,0.00
2018-12-22T04:50:53.584Z,0.00
2018-12-22T04:51:53.586Z,0.00
2018-12-22T04:52:53.582Z,0.00
2018-12-22T04:53:53.550Z,0.00
2018-12-22T04:54:53.541Z,0.00
2018-12-22T04:55:53.527Z,0.00
2018-12-22T04:56:53.533Z,0.00
2018-12-22T04:57:53.509Z,0.00
2018-12-22T04:58:53.494Z,0.00
2018-12-22T04:59:53.483Z,0.00
2018-12-22T05:00:53.473Z,0.00
2018-12-22T05:01:53.474Z,0.00
2018-12-22T05:02:53.457Z,0.00
2018-12-22T05:03:53.444Z,0.00
2018-12-22T05:04:53.428Z,0.00
2018-12-22T05:05:53.416Z,0.00
2018-12-22T05:06:53.420Z,0.00
2018-12-22T05:07:53.394Z,0.00
2018-12-22T05:08:53.389Z,0.00
2018-12-22T05:09:53.527Z,0.00
2018-12-22T05:10:53.363Z,0.00
2018-12-22T05:11:53.368Z,0.00
2018-12-22T05:12:53.341Z,0.00
2018-12-22T05:13:53.331Z,0.00
2018-12-22T05:14:53.315Z,0.00
2018-12-22T05:15:53.320Z,0.00
2018-12-22T05:16:53.306Z,0.00
2018-12-22T05:17:53.284Z,0.00
2018-12-22T05:18:53.271Z,0.00
2018-12-22T05:19:53.263Z,120.00
2018-12-22T05:20:53.279Z,124.00
2018-12-22T05:21:53.257Z,124.00
2018-12-22T05:22:53.227Z,120.00
2018-12-22T05:23:53.216Z,120.00
2018-12-22T05:24:53.207Z,120.00
2018-12-22T05:25:53.194Z,0.00
2018-12-22T05:26:53.200Z,0.00
2018-12-22T05:27:53.171Z,0.00
2018-12-22T05:28:53.160Z,0.00
2018-12-22T05:29:53.148Z,0.00
2018-12-22T05:30:53.143Z,0.00
2018-12-22T05:31:53.147Z,0.00
2018-12-22T05:32:53.116Z,0.00
2018-12-22T05:33:53.110Z,0.00
2018-12-22T05:34:55.363Z,0.00
2018-12-22T05:35:53.082Z,0.00
2018-12-22T05:36:53.083Z,0.00
2018-12-22T05:37:53.066Z,0.00
2018-12-22T05:38:53.062Z,0.00
2018-12-22T05:39:53.035Z,0.00
2018-12-22T05:40:53.026Z,0.00
2018-12-22T05:41:53.034Z,0.00
2018-12-22T05:42:53.005Z,0.00
2018-12-22T05:43:52.993Z,0.00
2018-12-22T05:44:52.980Z,0.00
2018-12-22T05:45:52.972Z,0.00
2018-12-22T05:46:52.971Z,0.00
2018-12-22T05:47:52.956Z,0.00
2018-12-22T05:48:52.999Z,0.00
2018-12-22T05:49:52.929Z,0.00
2018-12-22T05:50:52.913Z,0.00
2018-12-22T05:51:52.917Z,0.00
2018-12-22T05:52:52.900Z,0.00
2018-12-22T05:53:52.879Z,0.00
2018-12-22T05:54:52.881Z,0.00
2018-12-22T05:55:52.856Z,0.00
2018-12-22T05:56:52.858Z,0.00
2018-12-22T05:57:52.834Z,0.00
2018-12-22T05:58:52.825Z,0.00
2018-12-22T06:00:00.187Z,0.00
2018-12-22T06:00:53.800Z,0.00
2018-12-22T06:01:52.803Z,0.00
2018-12-22T06:02:52.779Z,0.00
2018-12-22T06:03:52.767Z,0.00
2018-12-22T06:04:52.761Z,0.00
2018-12-22T06:05:52.770Z,0.00
2018-12-22T06:06:52.747Z,0.00
2018-12-22T06:07:52.726Z,0.00
2018-12-22T06:08:52.714Z,0.00
2018-12-22T06:09:52.702Z,0.00
2018-12-22T06:10:52.692Z,0.00
2018-12-22T06:11:52.700Z,0.00
2018-12-22T06:12:52.722Z,0.00
2018-12-22T06:13:52.665Z,0.00
2018-12-22T06:14:52.649Z,0.00
2018-12-22T06:15:52.697Z,0.00
2018-12-22T06:16:52.679Z,0.00
2018-12-22T06:17:52.611Z,0.00
2018-12-22T06:18:52.760Z,0.00
2018-12-22T06:19:52.728Z,0.00
2018-12-22T06:20:52.582Z,0.00
2018-12-22T06:21:52.565Z,0.00
2018-12-22T06:22:52.570Z,0.00
2018-12-22T06:23:52.545Z,0.00
2018-12-22T06:24:52.537Z,0.00
2018-12-22T06:25:52.527Z,0.00
2018-12-22T06:26:52.522Z,0.00
2018-12-22T06:27:52.513Z,0.00
2018-12-22T06:28:52.487Z,0.00
2018-12-22T06:29:52.479Z,0.00
2018-12-22T06:30:52.478Z,0.00
2018-12-22T06:31:52.458Z,0.00
2018-12-22T06:32:52.458Z,0.00
2018-12-22T06:33:52.439Z,0.00
2018-12-22T06:34:52.425Z,0.00
2018-12-22T06:35:52.428Z,0.00
2018-12-22T06:36:52.432Z,0.00
2018-12-22T06:37:52.407Z,0.00
2018-12-22T06:38:52.379Z,0.00
2018-12-22T06:39:52.379Z,0.00
2018-12-22T06:40:52.357Z,0.00
2018-12-22T06:41:52.367Z,0.00
2018-12-22T06:42:52.350Z,0.00
2018-12-22T06:43:52.319Z,0.00
2018-12-22T06:44:52.312Z,0.00
2018-12-22T06:45:52.298Z,0.00
2018-12-22T06:46:52.285Z,0.00
2018-12-22T06:47:53.688Z,0.00
2018-12-22T06:48:52.365Z,0.00
2018-12-22T06:49:52.253Z,0.00
2018-12-22T06:50:52.262Z,0.00
2018-12-22T06:51:52.277Z,0.00
2018-12-22T06:52:52.237Z,0.00
2018-12-22T06:53:52.218Z,0.00
2018-12-22T06:54:52.203Z,0.00
2018-12-22T06:55:52.189Z,0.00
2018-12-22T06:56:52.179Z,0.00
2018-12-22T06:57:52.176Z,0.00
2018-12-22T06:58:52.152Z,0.00
2018-12-22T06:59:52.145Z,0.00
2018-12-22T07:00:52.169Z,0.00
2018-12-22T07:01:52.123Z,0.00
2018-12-22T07:02:52.215Z,0.00
2018-12-22T07:03:52.097Z,0.00
2018-12-22T07:04:52.086Z,0.00
2018-12-22T07:05:52.088Z,0.00
2018-12-22T07:06:52.061Z,0.00
2018-12-22T07:07:52.066Z,0.00
2018-12-22T07:08:52.048Z,0.00
2018-12-22T07:09:52.031Z,0.00
2018-12-22T07:10:52.021Z,0.00
2018-12-22T07:11:52.022Z,0.00
2018-12-22T07:12:52.013Z,0.00
2018-12-22T07:13:52.010Z,0.00
2018-12-22T07:14:51.977Z,0.00
2018-12-22T07:15:51.964Z,0.00
2018-12-22T07:16:52.818Z,0.00
2018-12-22T07:17:52.344Z,124.00
2018-12-22T07:18:51.978Z,120.00
2018-12-22T07:19:51.972Z,120.00
2018-12-22T07:20:51.909Z,120.00
2018-12-22T07:21:51.898Z,116.00
2018-12-22T07:22:51.976Z,120.00
2018-12-22T07:23:51.984Z,120.00
2018-12-22T07:24:51.862Z,116.00
2018-12-22T07:25:51.858Z,116.00
2018-12-22T07:26:51.848Z,120.00
2018-12-22T07:27:51.846Z,116.00
2018-12-22T07:28:51.828Z,116.00
2018-12-22T07:29:51.812Z,116.00
2018-12-22T07:30:51.795Z,112.00
2018-12-22T07:31:51.788Z,116.00
2018-12-22T07:32:56.985Z,112.00
2018-12-22T07:33:52.761Z,112.00
2018-12-22T07:34:51.756Z,112.00
2018-12-22T07:35:51.776Z,112.00
2018-12-22T07:36:51.732Z,116.00
2018-12-22T07:37:51.767Z,116.00
2018-12-22T07:38:51.707Z,116.00
2018-12-22T07:39:51.695Z,116.00
2018-12-22T07:40:51.689Z,116.00
2018-12-22T07:41:51.675Z,112.00
2018-12-22T07:42:51.675Z,116.00
2018-12-22T07:43:51.658Z,112.00
2018-12-22T07:44:51.642Z,116.00
2018-12-22T07:45:51.632Z,0.00
2018-12-22T07:46:51.628Z,0.00
2018-12-22T07:47:51.606Z,0.00
2018-12-22T07:48:51.606Z,0.00
2018-12-22T07:49:51.593Z,0.00
2018-12-22T07:50:51.594Z,0.00
2018-12-22T07:51:51.565Z,0.00
2018-12-22T07:52:51.975Z,0.00
2018-12-22T07:53:51.578Z,0.00
2018-12-22T07:54:51.530Z,0.00
2018-12-22T07:55:51.530Z,0.00
2018-12-22T07:56:51.505Z,0.00
2018-12-22T07:57:51.586Z,0.00
2018-12-22T07:58:51.500Z,0.00
2018-12-22T07:59:51.470Z,0.00
2018-12-22T08:00:51.463Z,0.00
2018-12-22T08:01:51.480Z,0.00
2018-12-22T08:02:51.446Z,0.00
2018-12-22T08:03:51.445Z,0.00
2018-12-22T08:04:51.415Z,0.00
2018-12-22T08:05:51.435Z,0.00
2018-12-22T08:06:51.395Z,0.00
2018-12-22T08:07:51.388Z,0.00
2018-12-22T08:08:51.383Z,0.00
2018-12-22T08:09:51.378Z,0.00
2018-12-22T08:10:51.348Z,0.00
2018-12-22T08:11:51.337Z,4.00
2018-12-22T08:12:51.342Z,0.00
2018-12-22T08:13:51.351Z,4.00
2018-12-22T08:14:51.307Z,4.00
2018-12-22T08:15:51.292Z,4.00
2018-12-22T08:16:51.281Z,4.00
2018-12-22T08:17:51.270Z,4.00
2018-12-22T08:18:51.332Z,8.00
2018-12-22T08:19:51.249Z,4.00
2018-12-22T08:20:51.255Z,4.00
2018-12-22T08:21:51.226Z,4.00
2018-12-22T08:22:51.226Z,8.00
2018-12-22T08:23:51.249Z,8.00
2018-12-22T08:24:51.193Z,4.00
2018-12-22T08:25:51.184Z,8.00
2018-12-22T08:26:51.169Z,8.00
2018-12-22T08:27:51.160Z,4.00
2018-12-22T08:28:51.225Z,4.00
2018-12-22T08:29:51.137Z,8.00
2018-12-22T08:30:51.129Z,4.00
2018-12-22T08:31:51.126Z,4.00
2018-12-22T08:32:51.122Z,8.00
2018-12-22T08:33:51.106Z,4.00
2018-12-22T08:34:51.083Z,4.00
2018-12-22T08:35:51.069Z,4.00
2018-12-22T08:36:51.159Z,0.00
2018-12-22T08:37:51.087Z,4.00
2018-12-22T08:38:51.049Z,4.00
2018-12-22T08:39:51.050Z,4.00
2018-12-22T08:40:51.014Z,0.00
2018-12-22T08:41:51.010Z,4.00
2018-12-22T08:42:51.000Z,4.00
2018-12-22T08:43:51.011Z,4.00
2018-12-22T08:44:50.972Z,4.00
2018-12-22T08:45:50.960Z,8.00
2018-12-22T08:46:51.023Z,8.00
2018-12-22T08:47:50.939Z,8.00
2018-12-22T08:48:50.935Z,8.00
2018-12-22T08:49:50.915Z,8.00
2018-12-22T08:50:50.906Z,8.00
2018-12-22T08:51:50.906Z,8.00
2018-12-22T08:52:50.886Z,8.00
2018-12-22T08:53:50.880Z,8.00
2018-12-22T08:54:50.862Z,4.00
2018-12-22T08:55:50.849Z,8.00
2018-12-22T08:56:50.835Z,8.00
2018-12-22T08:57:50.828Z,8.00
2018-12-22T08:58:50.863Z,8.00
2018-12-22T08:59:50.818Z,8.00
2018-12-22T09:00:52.252Z,8.00
2018-12-22T09:01:50.849Z,8.00
2018-12-22T09:02:50.812Z,8.00
2018-12-22T09:03:50.760Z,8.00
2018-12-22T09:04:50.775Z,8.00
2018-12-22T09:05:50.747Z,8.00
2018-12-22T09:06:50.725Z,12.00
2018-12-22T09:07:50.720Z,8.00
2018-12-22T09:08:50.708Z,12.00
2018-12-22T09:09:50.723Z,8.00
2018-12-22T09:10:50.700Z,12.00
2018-12-22T09:11:50.705Z,8.00
2018-12-22T09:12:50.657Z,12.00
2018-12-22T09:13:50.646Z,8.00
2018-12-22T09:14:50.653Z,8.00
2018-12-22T09:15:50.622Z,12.00
2018-12-22T09:16:50.615Z,8.00
2018-12-22T09:17:50.601Z,12.00
2018-12-22T09:18:50.590Z,12.00
2018-12-22T09:19:50.607Z,16.00
2018-12-22T09:20:50.618Z,8.00
2018-12-22T09:21:50.578Z,12.00
2018-12-22T09:22:50.563Z,12.00
2018-12-22T09:23:50.536Z,12.00
2018-12-22T09:24:50.534Z,8.00
2018-12-22T09:25:50.513Z,8.00
2018-12-22T09:26:50.527Z,12.00
2018-12-22T09:27:50.513Z,12.00
2018-12-22T09:28:50.479Z,12.00
2018-12-22T09:29:50.477Z,16.00
2018-12-22T09:30:50.458Z,12.00
2018-12-22T09:31:50.444Z,12.00
2018-12-22T09:32:50.461Z,12.00
2018-12-22T09:33:50.442Z,8.00
2018-12-22T09:34:50.440Z,12.00
2018-12-22T09:35:50.402Z,8.00
2018-12-22T09:36:50.400Z,8.00
2018-12-22T09:37:50.377Z,8.00
2018-12-22T09:38:50.367Z,8.00
2018-12-22T09:39:50.374Z,8.00
2018-12-22T09:40:50.345Z,8.00
2018-12-22T09:41:50.336Z,8.00
2018-12-22T09:42:50.322Z,4.00
2018-12-22T09:43:50.311Z,8.00
2018-12-22T09:44:50.311Z,8.00
2018-12-22T09:45:50.304Z,8.00
2018-12-22T09:46:50.279Z,4.00
2018-12-22T09:47:50.266Z,4.00
2018-12-22T09:48:50.262Z,8.00
2018-12-22T09:49:50.280Z,4.00
2018-12-22T09:50:50.234Z,8.00
2018-12-22T09:51:50.222Z,12.00
2018-12-22T09:52:50.211Z,12.00
2018-12-22T09:53:50.199Z,12.00
2018-12-22T09:54:50.195Z,16.00
2018-12-22T09:55:50.205Z,16.00
2018-12-22T09:56:50.172Z,16.00
2018-12-22T09:57:50.153Z,16.00
2018-12-22T09:58:50.141Z,16.00
2018-12-22T09:59:50.131Z,16.00
2018-12-22T10:00:50.130Z,16.00
2018-12-22T10:01:50.110Z,16.00
2018-12-22T10:02:50.098Z,12.00
2018-12-22T10:03:50.088Z,16.00
2018-12-22T10:04:50.077Z,16.00
2018-12-22T10:05:50.078Z,16.00
2018-12-22T10:06:50.059Z,20.00
2018-12-22T10:07:50.052Z,20.00
2018-12-22T10:08:50.050Z,16.00
2018-12-22T10:09:50.023Z,16.00
2018-12-22T10:10:50.325Z,20.00
2018-12-22T10:11:50.002Z,20.00
2018-12-22T10:12:49.995Z,24.00
2018-12-22T10:13:49.975Z,24.00
2018-12-22T10:14:49.963Z,24.00
2018-12-22T10:15:49.985Z,24.00
2018-12-22T10:16:49.944Z,24.00
2018-12-22T10:17:49.932Z,24.00
2018-12-22T10:18:49.939Z,24.00
2018-12-22T10:19:49.955Z,24.00
2018-12-22T10:20:49.908Z,24.00
2018-12-22T10:21:49.884Z,20.00
2018-12-22T10:22:49.874Z,20.00
2018-12-22T10:23:49.867Z,20.00
2018-12-22T10:24:49.853Z,20.00
2018-12-22T10:25:49.974Z,16.00
2018-12-22T10:26:49.833Z,16.00
2018-12-22T10:27:49.819Z,16.00
2018-12-22T10:28:49.808Z,16.00
2018-12-22T10:29:49.803Z,16.00
2018-12-22T10:30:49.796Z,12.00
2018-12-22T10:31:49.790Z,12.00
2018-12-22T10:32:49.764Z,12.00
2018-12-22T10:33:49.752Z,12.00
2018-12-22T10:34:49.741Z,8.00
2018-12-22T10:35:49.785Z,12.00
2018-12-22T10:36:49.716Z,8.00
2018-12-22T10:37:49.707Z,4.00
2018-12-22T10:38:49.700Z,8.00
2018-12-22T10:39:49.686Z,8.00
2018-12-22T10:40:49.686Z,8.00
2018-12-22T10:41:49.687Z,12.00
2018-12-22T10:42:49.651Z,12.00
2018-12-22T10:43:49.641Z,12.00
2018-12-22T10:44:49.629Z,16.00
2018-12-22T10:45:49.630Z,12.00
2018-12-22T10:46:49.610Z,12.00
2018-12-22T10:47:49.595Z,12.00
2018-12-22T10:48:49.585Z,8.00
2018-12-22T10:49:49.603Z,8.00
2018-12-22T10:50:49.575Z,4.00
2018-12-22T10:51:49.566Z,4.00
2018-12-22T10:52:49.540Z,8.00
2018-12-22T10:53:49.530Z,8.00
2018-12-22T10:54:49.539Z,8.00
2018-12-22T10:55:49.532Z,8.00
2018-12-22T10:56:49.497Z,8.00
2018-12-22T10:57:49.491Z,12.00
2018-12-22T10:58:49.489Z,8.00
2018-12-22T10:59:49.462Z,12.00
2018-12-22T11:00:49.452Z,8.00
2018-12-22T11:01:49.455Z,8.00
2018-12-22T11:02:49.429Z,8.00
2018-12-22T11:03:49.420Z,8.00
2018-12-22T11:04:49.429Z,12.00
2018-12-22T11:05:49.394Z,8.00
2018-12-22T11:06:49.395Z,16.00
2018-12-22T11:07:49.373Z,16.00
2018-12-22T11:08:49.363Z,16.00
2018-12-22T11:09:49.350Z,12.00
2018-12-22T11:10:49.339Z,12.00
2018-12-22T11:11:49.433Z,12.00
2018-12-22T11:12:49.319Z,16.00
2018-12-22T11:13:49.307Z,12.00
2018-12-22T11:14:49.312Z,12.00
2018-12-22T11:15:49.283Z,12.00
2018-12-22T11:16:49.282Z,12.00
2018-12-22T11:17:49.281Z,12.00
2018-12-22T11:18:49.249Z,16.00
2018-12-22T11:19:49.239Z,16.00
2018-12-22T11:20:49.228Z,16.00
2018-12-22T11:21:49.226Z,16.00
2018-12-22T11:22:49.205Z,20.00
2018-12-22T11:23:49.193Z,20.00
2018-12-22T11:24:49.183Z,20.00
2018-12-22T11:25:49.188Z,16.00
2018-12-22T11:26:49.172Z,12.00
2018-12-22T11:27:49.170Z,16.00
2018-12-22T11:28:49.137Z,16.00
2018-12-22T11:29:49.126Z,12.00
2018-12-22T11:30:49.115Z,12.00
2018-12-22T11:31:49.118Z,16.00
2018-12-22T11:32:49.099Z,24.00
2018-12-22T11:33:49.082Z,20.00
2018-12-22T11:34:49.071Z,20.00
2018-12-22T11:35:49.059Z,16.00
2018-12-22T11:36:49.077Z,12.00
2018-12-22T11:37:49.038Z,16.00
2018-12-22T11:38:49.024Z,20.00
2018-12-22T11:39:49.016Z,16.00
2018-12-22T11:40:49.022Z,16.00
2018-12-22T11:41:49.009Z,8.00
2018-12-22T11:42:48.997Z,12.00
2018-12-22T11:43:48.973Z,12.00
2018-12-22T11:44:48.957Z,12.00
2018-12-22T11:45:48.948Z,12.00
2018-12-22T11:46:48.948Z,12.00
2018-12-22T11:47:48.926Z,16.00
2018-12-22T11:48:48.916Z,16.00
2018-12-22T11:49:48.907Z,16.00
2018-12-22T11:50:48.915Z,20.00
2018-12-22T11:51:48.926Z,24.00
2018-12-22T11:52:48.870Z,24.00
2018-12-22T11:53:48.870Z,28.00
2018-12-22T11:54:48.847Z,24.00
2018-12-22T11:55:48.839Z,24.00
2018-12-22T11:56:48.825Z,20.00
2018-12-22T11:57:48.824Z,20.00
2018-12-22T11:58:48.805Z,16.00
2018-12-22T11:59:48.810Z,12.00
2018-12-22T12:00:48.945Z,16.00
2018-12-22T12:01:48.771Z,16.00
2018-12-22T12:02:48.786Z,24.00
2018-12-22T12:03:48.805Z,24.00
2018-12-22T12:04:48.767Z,24.00
2018-12-22T12:05:48.728Z,24.00
2018-12-22T12:06:48.713Z,24.00
2018-12-22T12:07:48.716Z,28.00
2018-12-22T12:08:48.699Z,24.00
2018-12-22T12:09:48.745Z,28.00
2018-12-22T12:10:48.706Z,32.00
2018-12-22T12:11:48.658Z,32.00
2018-12-22T12:12:48.658Z,32.00
2018-12-22T12:13:48.637Z,32.00
2018-12-22T12:14:48.624Z,36.00
2018-12-22T12:15:48.611Z,48.00
2018-12-22T12:16:48.602Z,48.00
2018-12-22T12:17:48.603Z,52.00
2018-12-22T12:18:48.581Z,52.00
2018-12-22T12:19:48.569Z,52.00
2018-12-22T12:20:48.559Z,44.00
2018-12-22T12:21:48.546Z,48.00
2018-12-22T12:22:48.547Z,48.00
2018-12-22T12:23:48.526Z,44.00
2018-12-22T12:24:48.511Z,40.00
2018-12-22T12:25:48.500Z,36.00
2018-12-22T12:26:48.509Z,32.00
2018-12-22T12:27:48.499Z,28.00
2018-12-22T12:28:48.472Z,24.00
2018-12-22T12:29:48.460Z,24.00
2018-12-22T12:30:48.445Z,24.00
2018-12-22T12:31:52.226Z,24.00
2018-12-22T12:32:48.434Z,28.00
2018-12-22T12:33:48.414Z,28.00
2018-12-22T12:34:48.404Z,28.00
2018-12-22T12:35:48.391Z,28.00
2018-12-22T12:36:48.379Z,32.00
2018-12-22T12:37:48.389Z,40.00
2018-12-22T12:38:48.383Z,52.00
2018-12-22T12:39:48.345Z,76.00
2018-12-22T12:40:48.334Z,328.00
2018-12-22T12:41:48.324Z,384.00
2018-12-22T12:42:48.324Z,380.00
2018-12-22T12:43:48.309Z,376.00
2018-12-22T12:44:48.290Z,384.00
2018-12-22T12:45:48.278Z,392.00
2018-12-22T12:46:48.268Z,320.00
2018-12-22T12:47:48.289Z,404.00
2018-12-22T12:48:48.245Z,152.00
2018-12-22T12:49:48.255Z,92.00
2018-12-22T12:50:48.225Z,68.00
2018-12-22T12:51:48.214Z,48.00
2018-12-22T12:52:48.206Z,48.00
2018-12-22T12:53:48.201Z,40.00
2018-12-22T12:54:48.180Z,36.00
2018-12-22T12:55:48.170Z,36.00
2018-12-22T12:56:48.157Z,40.00
2018-12-22T12:57:48.144Z,48.00
2018-12-22T12:58:48.149Z,84.00
2018-12-22T12:59:48.122Z,348.00
2018-12-22T13:00:48.111Z,356.00
2018-12-22T13:01:48.105Z,96.00
2018-12-22T13:02:48.088Z,44.00
2018-12-22T13:03:48.090Z,40.00
2018-12-22T13:04:48.067Z,44.00
2018-12-22T13:05:48.062Z,40.00
2018-12-22T13:06:48.059Z,40.00
2018-12-22T13:07:48.039Z,36.00
2018-12-22T13:08:48.050Z,40.00
2018-12-22T13:09:48.011Z,40.00