createdAt,value
2022-08-19T00:00:02.238Z,23.63
2022-08-19T00:02:33.159Z,20.70
2022-08-19T00:05:02.461Z,22.38
2022-08-19T00:07:31.605Z,23.25
2022-08-19T00:10:01.606Z,22.38
2022-08-19T00:12:32.010Z,22.40
2022-08-19T00:15:01.006Z,22.55
2022-08-19T00:17:30.153Z,21.95
2022-08-19T00:19:59.033Z,24.80
2022-08-19T00:22:29.505Z,21.90
2022-08-19T00:24:58.259Z,20.77
2022-08-19T00:27:32.550Z,22.65
2022-08-19T00:30:03.040Z,23.00
2022-08-19T00:32:32.747Z,21.15
2022-08-19T00:35:03.693Z,24.75
2022-08-19T00:37:34.264Z,22.80
2022-08-19T00:40:05.399Z,21.33
2022-08-19T00:42:36.015Z,24.33
2022-08-19T00:45:13.016Z,23.58
2022-08-19T00:47:42.528Z,23.98
2022-08-19T00:50:17.289Z,21.17
2022-08-19T00:52:52.453Z,20.42
2022-08-19T00:55:30.016Z,21.63
2022-08-19T00:58:04.845Z,22.17
2022-08-19T01:00:37.737Z,22.10
2022-08-19T01:03:10.038Z,22.85
2022-08-19T01:05:43.445Z,21.52
2022-08-19T01:08:13.802Z,21.88
2022-08-19T01:10:47.915Z,24.35
2022-08-19T01:13:21.578Z,24.75
2022-08-19T01:15:57.068Z,22.48
2022-08-19T01:18:29.556Z,24.55
2022-08-19T01:21:05.462Z,23.25
2022-08-19T01:23:44.750Z,24.40
2022-08-19T01:26:19.380Z,25.15
2022-08-19T01:28:53.584Z,23.63
2022-08-19T01:31:27.758Z,23.25
2022-08-19T01:33:59.725Z,21.55
2022-08-19T01:36:32.851Z,22.23
2022-08-19T01:39:08.645Z,25.00
2022-08-19T01:41:37.896Z,22.10
2022-08-19T01:44:18.447Z,24.33
2022-08-19T01:46:50.635Z,22.92
2022-08-19T01:49:23.095Z,23.95
2022-08-19T01:51:52.564Z,22.55
2022-08-19T01:54:27.943Z,23.30
2022-08-19T01:57:02.495Z,23.02
2022-08-19T01:59:33.267Z,21.13
2022-08-19T02:02:02.275Z,23.52
2022-08-19T02:04:31.410Z,21.60
2022-08-19T02:07:00.969Z,21.23
2022-08-19T02:09:32.633Z,20.23
2022-08-19T02:12:01.612Z,20.38
2022-08-19T02:14:30.668Z,23.73
2022-08-19T02:16:59.462Z,21.13
2022-08-19T02:19:28.833Z,21.00
2022-08-19T02:21:57.848Z,22.77
2022-08-19T02:24:26.931Z,22.60
2022-08-19T02:26:58.407Z,21.05
2022-08-19T02:29:27.544Z,21.98
2022-08-19T02:31:56.612Z,19.85
2022-08-19T02:34:26.401Z,21.08
2022-08-19T02:36:55.493Z,22.85
2022-08-19T02:39:23.445Z,23.23
2022-08-19T02:41:53.184Z,25.85
2022-08-19T02:44:31.328Z,22.40
2022-08-19T02:47:01.149Z,19.63
2022-08-19T02:49:30.213Z,25.67
2022-08-19T02:52:04.377Z,23.00
2022-08-19T02:54:33.358Z,25.45
2022-08-19T02:57:02.429Z,24.42
2022-08-19T02:59:35.346Z,22.42
2022-08-19T03:02:04.770Z,23.40
2022-08-19T03:04:33.758Z,25.63
2022-08-19T03:07:02.912Z,22.88
2022-08-19T03:09:40.609Z,24.42
2022-08-19T03:12:09.950Z,26.00
2022-08-19T03:14:40.888Z,25.10
2022-08-19T03:17:10.660Z,26.23
2022-08-19T03:19:39.746Z,24.85
2022-08-19T03:22:10.413Z,23.90
2022-08-19T03:24:42.019Z,23.35
2022-08-19T03:27:10.930Z,25.02
2022-08-19T03:29:43.205Z,25.65
2022-08-19T03:32:19.850Z,24.90
2022-08-19T03:35:03.438Z,24.80
2022-08-19T03:37:32.431Z,24.58
2022-08-19T03:40:01.425Z,22.85
2022-08-19T03:42:38.125Z,23.35
2022-08-19T03:45:20.715Z,21.92
2022-08-19T03:47:49.744Z,26.02
2022-08-19T03:50:20.788Z,25.60
2022-08-19T03:52:52.960Z,23.50
2022-08-19T03:55:22.249Z,25.92
2022-08-19T03:57:51.230Z,25.80
2022-08-19T04:00:21.949Z,23.13
2022-08-19T04:02:58.254Z,23.20
2022-08-19T04:05:30.854Z,23.85
2022-08-19T04:08:00.504Z,22.15
2022-08-19T04:10:30.181Z,23.40
2022-08-19T04:12:59.209Z,24.17
2022-08-19T04:15:34.696Z,26.85
2022-08-19T04:18:03.978Z,25.40
2022-08-19T04:20:33.001Z,25.33
2022-08-19T04:23:01.882Z,25.70
2022-08-19T04:25:30.791Z,24.63
2022-08-19T04:27:59.970Z,23.33
2022-08-19T04:30:30.420Z,27.27
2022-08-19T04:32:59.349Z,26.23
2022-08-19T04:35:28.265Z,24.83
2022-08-19T04:37:57.195Z,27.38
2022-08-19T04:40:43.578Z,26.42
2022-08-19T04:43:13.334Z,23.23
2022-08-19T04:45:44.637Z,27.10
2022-08-19T04:48:26.893Z,27.33
2022-08-19T04:50:59.796Z,25.05
2022-08-19T04:53:37.850Z,23.45
2022-08-19T04:56:11.150Z,22.45
2022-08-19T04:58:43.483Z,25.85
2022-08-19T05:01:15.822Z,26.00
2022-08-19T05:04:10.138Z,26.50
2022-08-19T05:06:53.868Z,23.73
2022-08-19T05:09:57.204Z,22.35
2022-08-19T05:12:29.264Z,24.27
2022-08-19T05:15:00.130Z,23.50
2022-08-19T05:17:34.875Z,23.42
2022-08-19T05:20:25.866Z,22.17
2022-08-19T05:22:55.457Z,21.73
2022-08-19T05:25:26.899Z,20.55
2022-08-19T05:28:00.358Z,20.00
2022-08-19T05:30:42.353Z,19.67
2022-08-19T05:33:17.756Z,18.95
2022-08-19T05:35:47.488Z,17.67
2022-08-19T05:38:16.819Z,16.25
2022-08-19T05:40:50.662Z,18.52
2022-08-19T05:43:19.651Z,17.38
2022-08-19T05:45:49.033Z,17.50
2022-08-19T05:48:21.675Z,14.70
2022-08-19T05:50:52.125Z,13.95
2022-08-19T05:53:21.810Z,13.20
2022-08-19T05:55:50.962Z,12.93
2022-08-19T05:58:20.044Z,13.90
2022-08-19T06:00:53.616Z,14.35
2022-08-19T06:03:24.097Z,12.98
2022-08-19T06:05:54.350Z,12.68
2022-08-19T06:08:33.820Z,13.77
2022-08-19T06:11:37.963Z,14.45
2022-08-19T06:14:13.751Z,12.75
2022-08-19T06:16:47.421Z,18.38
2022-08-19T06:19:21.042Z,11.98
2022-08-19T06:21:52.342Z,13.85
2022-08-19T06:24:26.541Z,14.55
2022-08-19T06:27:01.545Z,14.65
2022-08-19T06:29:34.668Z,13.93
2022-08-19T06:32:07.083Z,12.85
2022-08-19T06:34:37.906Z,12.88
2022-08-19T06:37:07.164Z,14.23
2022-08-19T06:39:42.126Z,16.00
2022-08-19T06:42:14.364Z,16.98
2022-08-19T06:44:48.720Z,15.65
2022-08-19T06:47:23.451Z,16.73
2022-08-19T06:50:05.388Z,18.65
2022-08-19T06:52:38.369Z,18.95
2022-08-19T06:55:08.711Z,17.75
2022-08-19T06:57:39.231Z,21.13
2022-08-19T07:00:14.468Z,19.00
2022-08-19T07:03:06.031Z,19.02
2022-08-19T07:05:49.259Z,18.65
2022-08-19T07:08:18.057Z,19.30
2022-08-19T07:10:49.082Z,18.20
2022-08-19T07:13:18.087Z,19.15
2022-08-19T07:15:48.673Z,22.00
2022-08-19T07:18:17.670Z,20.50
2022-08-19T07:20:49.454Z,21.25
2022-08-19T07:23:18.335Z,21.00
2022-08-19T07:26:52.315Z,24.02
2022-08-19T07:29:25.656Z,21.35
2022-08-19T07:32:00.018Z,24.73
2022-08-19T07:34:32.352Z,24.73
2022-08-19T07:37:03.458Z,25.23
2022-08-19T07:39:37.439Z,23.58
2022-08-19T07:42:11.456Z,21.90
2022-08-19T07:44:50.319Z,23.02
2022-08-19T07:47:50.090Z,27.17
2022-08-19T07:50:13.747Z,20.63
2022-08-19T07:52:48.695Z,20.88
2022-08-19T07:56:43.416Z,24.75
2022-08-19T07:59:12.860Z,22.83
2022-08-19T08:01:42.858Z,22.85
2022-08-19T08:05:01.619Z,25.00
2022-08-19T08:07:47.998Z,25.38
2022-08-19T08:10:42.123Z,25.75
2022-08-19T08:13:11.256Z,26.75
2022-08-19T08:15:43.313Z,27.45
2022-08-19T08:18:14.580Z,24.23
2022-08-19T08:20:43.584Z,27.75
2022-08-19T08:23:26.871Z,24.75
2022-08-19T08:26:01.584Z,23.38
2022-08-19T08:28:31.004Z,21.85
2022-08-19T08:31:01.531Z,23.52
2022-08-19T08:33:34.867Z,25.90
2022-08-19T08:36:16.053Z,24.15
2022-08-19T08:38:47.564Z,22.60
2022-08-19T08:41:30.579Z,22.52
2022-08-19T08:44:03.226Z,21.83
2022-08-19T08:46:44.169Z,19.30
2022-08-19T08:49:30.553Z,23.67
2022-08-19T08:52:07.251Z,20.98
2022-08-19T08:54:49.191Z,19.17
2022-08-19T08:57:36.913Z,19.38
2022-08-19T09:00:22.012Z,16.92
2022-08-19T09:02:51.679Z,18.20
2022-08-19T09:05:25.742Z,17.13
2022-08-19T09:08:07.083Z,15.20
2022-08-19T09:10:44.343Z,16.23
2022-08-19T09:13:30.246Z,14.55
2022-08-19T09:16:14.954Z,12.15
2022-08-19T09:19:40.166Z,30.20
2022-08-19T09:22:25.804Z,11.48
2022-08-19T09:24:57.675Z,11.40
2022-08-19T09:27:42.156Z,12.73
2022-08-19T09:30:23.722Z,14.80
2022-08-19T09:32:54.769Z,16.40
2022-08-19T09:35:25.280Z,16.13
2022-08-19T09:37:57.608Z,14.98
2022-08-19T09:40:34.388Z,15.43
2022-08-19T09:43:11.467Z,16.00
2022-08-19T09:45:43.663Z,14.52
2022-08-19T09:48:12.416Z,14.85
2022-08-19T09:50:51.726Z,13.90
2022-08-19T09:53:25.583Z,14.73
2022-08-19T09:55:56.926Z,14.20
2022-08-19T09:58:28.738Z,11.05
2022-08-19T10:01:00.679Z,9.82
2022-08-19T10:03:32.003Z,10.85
2022-08-19T10:06:03.138Z,9.38
2022-08-19T10:08:35.848Z,9.75
2022-08-19T10:11:27.416Z,10.15
2022-08-19T10:13:55.799Z,8.13
2022-08-19T10:16:30.176Z,8.05
2022-08-19T10:19:00.396Z,8.23
2022-08-19T10:21:36.360Z,8.98
2022-08-19T10:24:09.520Z,9.13
2022-08-19T10:26:43.022Z,8.63
2022-08-19T10:29:13.006Z,9.23
2022-08-19T10:32:04.518Z,8.05
2022-08-19T10:34:48.045Z,6.00
2022-08-19T10:37:23.510Z,5.18
2022-08-19T10:39:53.186Z,5.20
2022-08-19T10:42:22.193Z,4.00
2022-08-19T10:44:51.938Z,3.28
2022-08-19T10:47:25.729Z,4.07
2022-08-19T10:50:14.933Z,3.78
2022-08-19T10:52:49.727Z,4.80
2022-08-19T10:55:40.081Z,5.88
2022-08-19T10:58:14.569Z,5.10
2022-08-19T11:00:44.785Z,4.90
2022-08-19T11:03:15.206Z,5.20
2022-08-19T11:05:44.129Z,5.30
2022-08-19T11:08:23.770Z,5.10
2022-08-19T11:11:00.303Z,5.13
2022-08-19T11:13:29.762Z,5.30
2022-08-19T11:16:07.805Z,5.38
2022-08-19T11:18:41.646Z,6.75
2022-08-19T11:21:19.992Z,7.30
2022-08-19T11:23:51.475Z,7.32
2022-08-19T11:26:22.715Z,7.57
2022-08-19T11:28:54.627Z,8.73
2022-08-19T11:31:29.264Z,7.82
2022-08-19T11:34:08.511Z,9.57
2022-08-19T11:36:48.544Z,13.27
2022-08-19T11:39:23.373Z,11.73
2022-08-19T11:41:58.241Z,12.40
2022-08-19T11:44:28.831Z,13.05
2022-08-19T11:47:08.746Z,13.25
2022-08-19T11:49:40.752Z,13.15
2022-08-19T11:52:10.135Z,16.35
2022-08-19T11:55:07.721Z,13.60
2022-08-19T11:57:39.941Z,16.60
2022-08-19T12:00:13.265Z,15.38
2022-08-19T12:02:46.318Z,22.77
2022-08-19T12:05:17.475Z,20.73
2022-08-19T12:08:16.771Z,19.67
2022-08-19T12:10:46.622Z,18.52
2022-08-19T12:13:19.734Z,22.17
2022-08-19T12:15:50.591Z,19.55
2022-08-19T12:18:20.861Z,21.55
2022-08-19T12:20:56.269Z,22.15
2022-08-19T12:23:25.590Z,20.08
2022-08-19T12:25:55.961Z,21.33
2022-08-19T12:28:29.964Z,22.85
2022-08-19T12:31:00.061Z,19.25
2022-08-19T12:33:30.804Z,25.67
2022-08-19T12:36:06.566Z,23.23
2022-08-19T12:38:36.697Z,26.13
2022-08-19T12:41:07.843Z,21.58
2022-08-19T12:44:33.691Z,20.92
2022-08-19T12:47:05.910Z,25.27
2022-08-19T12:49:54.711Z,23.55
2022-08-19T12:52:28.958Z,23.23
2022-08-19T12:55:00.615Z,22.05
2022-08-19T12:57:33.967Z,24.88
2022-08-19T13:00:10.793Z,26.52
2022-08-19T13:02:41.764Z,26.80
2022-08-19T13:05:15.400Z,25.13
2022-08-19T13:07:47.903Z,25.40
2022-08-19T13:10:21.074Z,23.48
2022-08-19T13:13:17.130Z,24.95
2022-08-19T13:15:47.037Z,22.15
2022-08-19T13:18:26.589Z,27.10
2022-08-19T13:20:57.855Z,26.70
2022-08-19T13:23:28.301Z,26.25
2022-08-19T13:26:23.078Z,25.83
2022-08-19T13:29:11.785Z,29.85
2022-08-19T13:32:24.075Z,35.80
2022-08-19T13:34:53.089Z,40.42
2022-08-19T13:37:47.440Z,43.97
2022-08-19T13:40:21.197Z,46.20
2022-08-19T13:42:52.524Z,47.42
2022-08-19T13:45:28.798Z,49.55
2022-08-19T13:47:59.989Z,50.38
2022-08-19T13:50:32.601Z,48.55
2022-08-19T13:53:02.726Z,49.05
2022-08-19T13:55:33.388Z,50.00
2022-08-19T13:58:04.410Z,43.33
2022-08-19T14:00:38.028Z,43.83
2022-08-19T14:03:09.282Z,40.72
2022-08-19T14:05:39.411Z,44.17
2022-08-19T14:08:08.816Z,38.22
2022-08-19T14:10:39.221Z,37.60
2022-08-19T14:13:08.159Z,38.42
2022-08-19T14:15:38.353Z,40.60
2022-08-19T14:18:13.708Z,37.33
2022-08-19T14:20:43.257Z,36.33
2022-08-19T14:23:14.863Z,36.75
2022-08-19T14:25:47.585Z,35.08
2022-08-19T14:28:43.133Z,35.47
2022-08-19T14:31:12.938Z,35.35
2022-08-19T14:33:43.517Z,35.38
2022-08-19T14:36:12.503Z,34.92
2022-08-19T14:39:18.474Z,37.58
2022-08-19T14:41:48.727Z,44.63
2022-08-19T14:44:17.705Z,45.42
2022-08-19T14:46:49.621Z,45.00
2022-08-19T14:49:19.845Z,42.70
2022-08-19T14:51:49.143Z,41.55
2022-08-19T14:54:17.978Z,43.28
2022-08-19T14:56:49.242Z,46.47
2022-08-19T14:59:19.492Z,43.30
2022-08-19T15:01:49.514Z,43.92
2022-08-19T15:04:18.678Z,40.03
2022-08-19T15:06:47.582Z,36.35
2022-08-19T15:09:17.428Z,39.45
2022-08-19T15:11:50.793Z,41.40
2022-08-19T15:14:22.063Z,35.20
2022-08-19T15:16:51.193Z,35.78
2022-08-19T15:19:22.547Z,35.35
2022-08-19T15:21:55.819Z,33.80
2022-08-19T15:24:27.873Z,34.92
2022-08-19T15:27:07.889Z,31.75
2022-08-19T15:29:36.745Z,33.42
2022-08-19T15:32:07.273Z,31.40
2022-08-19T15:34:39.067Z,36.08
2022-08-19T15:37:07.889Z,33.67
2022-08-19T15:39:37.835Z,37.17
2022-08-19T15:42:08.893Z,35.28
2022-08-19T15:44:37.745Z,33.67
2022-08-19T15:47:07.187Z,34.70
2022-08-19T15:49:36.362Z,33.03
2022-08-19T15:52:10.703Z,32.78
2022-08-19T15:54:39.678Z,34.78
2022-08-19T15:57:27.397Z,36.53
2022-08-19T16:00:13.870Z,36.33
2022-08-19T16:03:03.122Z,32.97
2022-08-19T16:05:50.374Z,36.10
2022-08-19T16:08:21.338Z,35.60
2022-08-19T16:10:50.231Z,31.13
2022-08-19T16:13:20.634Z,34.55
2022-08-19T16:15:49.469Z,28.08
2022-08-19T16:18:18.289Z,33.97
2022-08-19T16:20:47.359Z,30.88
2022-08-19T16:23:16.530Z,31.17
2022-08-19T16:25:45.608Z,33.95
2022-08-19T16:28:14.677Z,33.90
2022-08-19T16:30:48.677Z,42.28
2022-08-19T16:33:23.221Z,33.25
2022-08-19T16:36:01.752Z,33.05
2022-08-19T16:38:38.148Z,34.60
2022-08-19T16:41:07.547Z,33.95
2022-08-19T16:43:36.559Z,31.10
2022-08-19T16:46:07.554Z,32.13
2022-08-19T16:48:43.180Z,30.75
2022-08-19T16:51:13.094Z,32.40
2022-08-19T16:53:45.272Z,30.20
2022-08-19T16:56:18.432Z,33.10
2022-08-19T16:58:47.895Z,32.25
2022-08-19T17:01:19.099Z,28.95
2022-08-19T17:03:50.741Z,29.60
2022-08-19T17:06:26.279Z,29.88
2022-08-19T17:08:58.435Z,27.80
2022-08-19T17:11:30.177Z,29.45
2022-08-19T17:13:59.896Z,29.67
2022-08-19T17:16:36.810Z,27.52
2022-08-19T17:19:10.124Z,31.70
2022-08-19T17:21:40.836Z,31.83
2022-08-19T17:24:10.500Z,30.02
2022-08-19T17:26:40.875Z,31.90
2022-08-19T17:29:09.839Z,30.50
2022-08-19T17:31:40.318Z,29.73
2022-08-19T17:34:09.396Z,25.27
2022-08-19T17:36:38.283Z,30.60
2022-08-19T17:39:07.707Z,27.40
2022-08-19T17:41:40.906Z,27.10
2022-08-19T17:44:52.821Z,27.50
2022-08-19T17:47:23.363Z,23.20
2022-08-19T17:49:52.604Z,28.83
2022-08-19T17:52:22.036Z,27.77
2022-08-19T17:54:51.489Z,27.80
2022-08-19T17:57:21.029Z,29.92
2022-08-19T17:59:50.629Z,30.30
2022-08-19T18:02:21.927Z,28.85
2022-08-19T18:04:53.053Z,26.73
2022-08-19T18:07:22.709Z,27.08
2022-08-19T18:09:55.066Z,24.20
2022-08-19T18:12:28.121Z,29.92
2022-08-19T18:14:59.681Z,31.45
2022-08-19T18:17:28.840Z,28.88
2022-08-19T18:20:23.492Z,29.83
2022-08-19T18:22:53.632Z,30.92
2022-08-19T18:25:26.598Z,25.45
2022-08-19T18:29:15.005Z,20.45
2022-08-19T18:31:44.207Z,26.17
2022-08-19T18:34:18.100Z,27.00
2022-08-19T18:36:53.782Z,28.65
2022-08-19T18:40:57.849Z,32.47
2022-08-19T18:43:44.574Z,36.05
2022-08-19T18:46:31.330Z,31.73
2022-08-19T18:49:07.181Z,36.55
2022-08-19T18:51:53.718Z,37.15
2022-08-19T18:54:22.844Z,35.88
2022-08-19T18:56:55.898Z,36.95
2022-08-19T19:00:15.654Z,38.70
2022-08-19T19:02:50.322Z,40.75
2022-08-19T19:05:23.241Z,46.25
2022-08-19T19:07:54.628Z,40.22
2022-08-19T19:10:25.873Z,43.55
2022-08-19T19:13:01.510Z,41.83
2022-08-19T19:15:31.226Z,41.50
2022-08-19T19:18:05.390Z,41.03
2022-08-19T19:20:36.356Z,42.58
2022-08-19T19:23:07.742Z,40.67
2022-08-19T19:25:50.003Z,40.53
2022-08-19T19:28:25.748Z,41.45
2022-08-19T19:31:00.353Z,38.10
2022-08-19T19:33:30.449Z,40.00
2022-08-19T19:35:59.845Z,39.88
2022-08-19T19:38:32.267Z,40.58
2022-08-19T19:41:01.550Z,37.25
2022-08-19T19:43:34.902Z,37.88
2022-08-19T19:46:10.543Z,36.63
2022-08-19T19:48:39.566Z,33.33
2022-08-19T19:51:13.472Z,39.53
2022-08-19T19:53:46.953Z,37.25
2022-08-19T19:56:45.091Z,34.58
2022-08-19T19:59:27.706Z,40.20
2022-08-19T20:02:11.867Z,37.80
2022-08-19T20:04:45.599Z,38.22
2022-08-19T20:07:14.832Z,36.10
2022-08-19T20:09:59.719Z,36.15
2022-08-19T20:12:32.032Z,32.85
2022-08-19T20:15:01.101Z,34.58
2022-08-19T20:17:30.093Z,34.83
2022-08-19T20:19:59.162Z,32.33
2022-08-19T20:22:28.082Z,34.40
2022-08-19T20:25:15.861Z,30.88
2022-08-19T20:27:45.864Z,29.10
2022-08-19T20:30:21.512Z,26.50
2022-08-19T20:36:00.737Z,31.13
2022-08-19T20:38:29.884Z,28.85
2022-08-19T20:41:14.089Z,28.20
2022-08-19T20:43:43.025Z,25.52
2022-08-19T20:46:21.070Z,25.60
2022-08-19T20:48:50.215Z,25.60
2022-08-19T20:51:27.825Z,26.13
2022-08-19T20:53:59.530Z,25.92
2022-08-19T20:56:31.298Z,28.33
2022-08-19T21:03:31.192Z,23.33
2022-08-19T21:06:33.124Z,22.08
2022-08-19T21:10:03.570Z,24.40
2022-08-19T21:17:21.264Z,26.13
2022-08-19T21:27:08.686Z,29.75
2022-08-19T21:34:21.188Z,23.13
2022-08-19T21:38:28.864Z,20.27
2022-08-19T21:41:09.446Z,28.13
2022-08-19T21:48:08.322Z,26.10
2022-08-19T21:51:06.050Z,27.23
2022-08-19T21:53:39.873Z,24.33
2022-08-19T21:57:25.432Z,22.83
2022-08-19T21:59:55.945Z,24.98
2022-08-19T22:02:25.471Z,21.25
2022-08-19T22:04:56.377Z,21.92
2022-08-19T22:07:25.741Z,24.13
2022-08-19T22:09:54.699Z,26.23
2022-08-19T22:12:28.613Z,23.60
2022-08-19T22:14:59.304Z,22.10
2022-08-19T22:17:30.077Z,24.20
2022-08-19T22:20:00.565Z,27.17
2022-08-19T22:22:32.858Z,26.08
2022-08-19T22:25:10.070Z,23.63
2022-08-19T22:27:39.524Z,24.83
2022-08-19T22:30:15.629Z,23.92
2022-08-19T22:32:48.870Z,25.52
2022-08-19T22:35:28.646Z,25.80
2022-08-19T22:37:59.052Z,23.70
2022-08-19T22:40:30.387Z,20.92
2022-08-19T22:43:02.356Z,23.45
2022-08-19T22:45:33.547Z,22.65
2022-08-19T22:48:02.806Z,25.83
2022-08-19T22:50:33.298Z,24.90
2022-08-19T22:53:02.984Z,30.17
2022-08-19T22:55:32.980Z,25.95
2022-08-19T22:58:01.977Z,22.45
2022-08-19T23:00:32.888Z,23.17
2022-08-19T23:03:02.589Z,23.50
2022-08-19T23:05:33.347Z,24.08
2022-08-19T23:08:06.980Z,21.30
2022-08-19T23:10:35.901Z,21.25
2022-08-19T23:13:04.664Z,24.67
2022-08-19T23:15:34.310Z,22.40
2022-08-19T23:18:05.557Z,24.42
2022-08-19T23:20:40.538Z,20.90
2022-08-19T23:23:12.757Z,22.58
2022-08-19T23:25:41.803Z,25.65
2022-08-19T23:28:28.155Z,22.90
2022-08-19T23:30:56.994Z,24.10
2022-08-19T23:33:46.730Z,23.90
2022-08-19T23:36:21.281Z,27.58
2022-08-19T23:38:53.190Z,33.45
2022-08-19T23:41:25.802Z,34.75
2022-08-19T23:43:55.118Z,36.38
2022-08-19T23:46:27.450Z,29.10
2022-08-19T23:48:57.632Z,29.98
2022-08-19T23:51:27.783Z,33.90
2022-08-19T23:53:56.573Z,33.63
2022-08-19T23:56:25.304Z,32.03
2022-08-19T23:58:54.925Z,32.40
