createdAt,value
2023-05-06T00:04:09.890Z,13.50
2023-05-06T00:08:27.265Z,13.50
2023-05-06T00:12:44.984Z,13.40
2023-05-06T00:17:02.427Z,13.50
2023-05-06T00:21:19.663Z,13.50
2023-05-06T00:25:36.929Z,13.60
2023-05-06T00:29:54.740Z,13.70
2023-05-06T00:34:12.124Z,13.60
2023-05-06T00:38:29.553Z,13.40
2023-05-06T00:42:46.873Z,13.40
2023-05-06T00:47:05.243Z,13.40
2023-05-06T00:51:23.191Z,13.30
2023-05-06T00:55:41.466Z,13.40
2023-05-06T00:59:58.826Z,13.50
2023-05-06T01:04:16.777Z,13.40
2023-05-06T01:08:51.965Z,13.30
2023-05-06T01:13:15.034Z,13.40
2023-05-06T01:17:35.954Z,13.40
2023-05-06T01:21:55.594Z,13.50
2023-05-06T01:26:13.032Z,13.50
2023-05-06T01:30:37.542Z,13.40
2023-05-06T01:35:17.082Z,13.40
2023-05-06T01:39:34.774Z,13.50
2023-05-06T01:43:53.780Z,13.50
2023-05-06T01:48:11.636Z,13.60
2023-05-06T01:52:28.966Z,13.50
2023-05-06T01:56:46.726Z,13.40
2023-05-06T02:01:03.962Z,13.50
2023-05-06T02:05:21.565Z,13.50
2023-05-06T02:09:38.833Z,13.50
2023-05-06T02:13:56.221Z,13.50
2023-05-06T02:18:13.408Z,13.50
2023-05-06T02:22:30.822Z,13.40
2023-05-06T02:26:48.465Z,13.20
2023-05-06T02:31:05.951Z,13.20
2023-05-06T02:35:24.064Z,13.10
2023-05-06T02:39:41.663Z,13.10
2023-05-06T02:43:59.104Z,13.10
2023-05-06T02:48:16.453Z,13.10
2023-05-06T02:52:34.636Z,13.10
2023-05-06T02:56:52.124Z,13.00
2023-05-06T03:01:09.433Z,12.90
2023-05-06T03:05:27.295Z,13.00
2023-05-06T03:09:44.611Z,12.90
2023-05-06T03:14:02.291Z,12.80
2023-05-06T03:18:19.990Z,12.80
2023-05-06T03:22:38.800Z,12.70
2023-05-06T03:26:56.693Z,12.70
2023-05-06T03:31:13.866Z,12.60
2023-05-06T03:35:31.567Z,12.50
2023-05-06T03:39:48.820Z,12.40
2023-05-06T03:44:06.089Z,12.30
2023-05-06T03:48:24.006Z,12.20
2023-05-06T03:52:41.404Z,12.10
2023-05-06T03:56:58.763Z,12.00
2023-05-06T04:01:18.041Z,11.80
2023-05-06T04:05:35.409Z,11.70
2023-05-06T04:09:52.629Z,11.60
2023-05-06T04:14:10.834Z,11.40
2023-05-06T04:18:28.086Z,11.30
2023-05-06T04:22:46.273Z,11.30
2023-05-06T04:27:04.296Z,11.30
2023-05-06T04:31:21.657Z,11.20
2023-05-06T04:35:39.651Z,11.20
2023-05-06T04:39:58.194Z,11.20
2023-05-06T04:44:15.637Z,11.30
2023-05-06T04:48:32.962Z,11.40
2023-05-06T04:52:50.527Z,11.40
2023-05-06T04:57:07.714Z,11.30
2023-05-06T05:01:25.080Z,11.40
2023-05-06T05:05:42.394Z,11.50
2023-05-06T05:10:00.947Z,11.50
2023-05-06T05:14:18.693Z,11.60
2023-05-06T05:18:36.010Z,11.90
2023-05-06T05:22:53.257Z,12.20
2023-05-06T05:27:11.127Z,12.40
2023-05-06T05:31:28.401Z,12.60
2023-05-06T05:35:45.852Z,12.80
2023-05-06T05:40:04.606Z,13.10
2023-05-06T05:44:21.879Z,13.30
2023-05-06T05:48:39.864Z,13.50
2023-05-06T05:52:57.080Z,13.70
2023-05-06T05:57:15.569Z,13.80
2023-05-06T06:01:32.889Z,13.80
2023-05-06T06:05:53.064Z,13.90
2023-05-06T06:10:10.572Z,14.00
2023-05-06T06:14:28.102Z,14.00
2023-05-06T06:18:45.612Z,14.20
2023-05-06T06:23:03.246Z,14.20
2023-05-06T06:27:20.494Z,14.10
2023-05-06T06:31:40.324Z,14.00
2023-05-06T06:35:58.661Z,14.00
2023-05-06T06:40:16.335Z,13.90
2023-05-06T06:44:36.866Z,13.80
2023-05-06T06:48:54.629Z,13.50
2023-05-06T06:53:12.042Z,13.60
2023-05-06T06:57:29.482Z,13.70
2023-05-06T07:01:47.148Z,13.80
2023-05-06T07:06:04.536Z,14.10
2023-05-06T07:10:22.818Z,14.20
2023-05-06T07:14:40.238Z,14.10
2023-05-06T07:18:57.581Z,14.10
2023-05-06T07:23:15.023Z,14.20
2023-05-06T07:27:32.620Z,14.40
2023-05-06T07:31:50.405Z,14.20
2023-05-06T07:36:08.175Z,14.50
2023-05-06T07:40:26.203Z,14.80
2023-05-06T07:44:43.564Z,14.70
2023-05-06T07:49:00.898Z,14.90
2023-05-06T07:53:18.329Z,14.90
2023-05-06T07:57:36.092Z,14.80
2023-05-06T08:01:53.483Z,15.00
2023-05-06T08:06:11.484Z,15.20
2023-05-06T08:10:29.131Z,15.30
2023-05-06T08:14:46.756Z,15.10
2023-05-06T08:19:04.159Z,14.80
2023-05-06T08:23:23.054Z,14.70
2023-05-06T08:27:40.619Z,14.70
2023-05-06T08:31:57.968Z,14.80
2023-05-06T08:36:15.595Z,15.00
2023-05-06T08:40:33.902Z,15.10
2023-05-06T08:44:55.865Z,14.90
2023-05-06T08:49:13.831Z,15.00
2023-05-06T08:53:33.492Z,15.00
2023-05-06T08:57:53.338Z,15.60
2023-05-06T09:02:11.865Z,16.20
2023-05-06T09:06:31.691Z,16.40
2023-05-06T09:10:48.996Z,17.00
2023-05-06T09:15:07.431Z,17.20
2023-05-06T09:19:25.735Z,17.60
2023-05-06T09:23:43.175Z,18.40
2023-05-06T09:28:05.696Z,17.90
2023-05-06T09:32:23.310Z,18.00
2023-05-06T09:36:40.701Z,18.10
2023-05-06T09:40:58.279Z,16.50
2023-05-06T09:45:17.048Z,16.30
2023-05-06T09:49:34.579Z,16.40
2023-05-06T09:53:54.626Z,16.20
2023-05-06T09:58:13.654Z,17.10
2023-05-06T10:02:31.992Z,19.20
2023-05-06T10:06:51.865Z,19.20
2023-05-06T10:11:10.755Z,17.80
2023-05-06T10:15:28.689Z,18.30
2023-05-06T10:19:47.660Z,19.30
2023-05-06T10:24:11.899Z,20.40
2023-05-06T10:28:31.854Z,20.90
2023-05-06T10:32:51.071Z,21.40
2023-05-06T10:37:09.901Z,20.00
2023-05-06T10:41:30.602Z,19.80
2023-05-06T10:46:11.596Z,21.50
2023-05-06T10:50:29.123Z,20.80
2023-05-06T10:54:51.633Z,21.80
2023-05-06T10:59:12.948Z,22.80
2023-05-06T11:03:32.384Z,21.30
2023-05-06T11:07:52.258Z,18.50
2023-05-06T11:12:09.699Z,17.90
2023-05-06T11:16:49.505Z,19.80
2023-05-06T11:21:06.724Z,19.30
2023-05-06T11:25:41.567Z,21.40
2023-05-06T11:29:59.078Z,21.90
2023-05-06T11:34:23.408Z,21.90
2023-05-06T11:38:59.645Z,19.90
2023-05-06T11:43:17.047Z,18.00
2023-05-06T11:47:34.676Z,20.80
2023-05-06T11:51:52.140Z,22.80
2023-05-06T11:56:09.833Z,22.10
2023-05-06T12:00:27.427Z,23.70
2023-05-06T12:04:49.091Z,23.90
2023-05-06T12:09:09.418Z,22.90
2023-05-06T12:13:27.900Z,21.50
2023-05-06T12:17:45.755Z,20.20
2023-05-06T12:22:24.689Z,19.70
2023-05-06T12:26:47.351Z,22.30
2023-05-06T12:31:21.816Z,22.40
2023-05-06T12:35:41.288Z,21.40
2023-05-06T12:39:59.540Z,20.40
2023-05-06T12:44:54.031Z,21.00
2023-05-06T12:49:11.948Z,21.40
2023-05-06T12:53:35.678Z,22.00
2023-05-06T12:57:53.184Z,24.30
2023-05-06T13:02:10.735Z,21.90
2023-05-06T13:06:28.034Z,21.90
2023-05-06T13:10:45.960Z,21.20
2023-05-06T13:15:04.384Z,19.80
2023-05-06T13:19:32.248Z,21.00
2023-05-06T13:23:50.619Z,21.70
2023-05-06T13:28:08.046Z,21.00
2023-05-06T13:32:25.963Z,21.80
2023-05-06T13:36:43.943Z,22.80
2023-05-06T13:41:01.754Z,22.80
2023-05-06T13:45:18.978Z,20.10
2023-05-06T13:49:36.418Z,20.40
2023-05-06T13:53:53.710Z,20.20
2023-05-06T13:58:11.371Z,21.60
2023-05-06T14:02:28.723Z,21.80
2023-05-06T14:06:46.006Z,20.30
2023-05-06T14:11:03.715Z,21.60
2023-05-06T14:15:21.280Z,22.00
2023-05-06T14:19:38.548Z,23.80
2023-05-06T14:23:55.896Z,23.80
2023-05-06T14:28:14.788Z,24.10
2023-05-06T14:32:33.630Z,24.50
2023-05-06T14:36:51.085Z,23.40
2023-05-06T14:41:08.341Z,22.50
2023-05-06T14:45:25.974Z,21.60
2023-05-06T14:49:43.489Z,20.10
2023-05-06T14:54:00.880Z,19.90
2023-05-06T14:58:18.203Z,20.00
2023-05-06T15:02:40.865Z,20.70
2023-05-06T15:06:58.651Z,20.90
2023-05-06T15:11:17.170Z,19.90
2023-05-06T15:15:34.930Z,19.20
2023-05-06T15:19:52.362Z,20.40
2023-05-06T15:24:09.776Z,19.90
2023-05-06T15:28:27.138Z,19.30
2023-05-06T15:32:44.810Z,18.50
2023-05-06T15:37:02.210Z,18.80
2023-05-06T15:41:19.815Z,19.40
2023-05-06T15:45:37.984Z,18.80
2023-05-06T15:49:55.781Z,18.60
2023-05-06T15:54:15.336Z,18.60
2023-05-06T15:58:34.678Z,18.00
2023-05-06T16:02:52.014Z,18.10
2023-05-06T16:07:09.470Z,18.40
2023-05-06T16:11:26.837Z,18.20
2023-05-06T16:15:44.452Z,18.30
2023-05-06T16:20:01.962Z,18.00
2023-05-06T16:24:19.380Z,17.90
2023-05-06T16:28:38.128Z,18.10
2023-05-06T16:32:57.358Z,17.90
2023-05-06T16:37:15.694Z,17.80
2023-05-06T16:41:33.141Z,17.80
2023-05-06T16:45:50.884Z,17.50
2023-05-06T16:50:08.849Z,17.30
2023-05-06T16:54:26.984Z,17.30
2023-05-06T16:58:44.317Z,17.10
2023-05-06T17:03:01.874Z,17.10
2023-05-06T17:07:19.644Z,17.00
2023-05-06T17:11:37.146Z,16.80
2023-05-06T17:15:54.426Z,16.80
2023-05-06T17:20:12.525Z,16.70
2023-05-06T17:24:30.043Z,16.60
2023-05-06T17:28:48.318Z,16.60
2023-05-06T17:33:05.909Z,16.50
2023-05-06T17:37:24.785Z,16.40
2023-05-06T17:41:42.236Z,16.20
2023-05-06T17:45:59.821Z,15.90
2023-05-06T17:50:17.433Z,15.60
2023-05-06T17:54:36.408Z,15.40
2023-05-06T17:58:54.107Z,15.30
2023-05-06T18:03:11.832Z,15.20
2023-05-06T18:07:30.207Z,15.00
2023-05-06T18:11:47.859Z,14.90
2023-05-06T18:16:05.718Z,14.80
2023-05-06T18:20:23.282Z,14.60
2023-05-06T18:24:40.836Z,14.50
2023-05-06T18:28:58.617Z,14.30
2023-05-06T18:33:16.020Z,14.10
2023-05-06T18:37:33.758Z,14.00
2023-05-06T18:41:51.406Z,13.90
2023-05-06T18:46:08.895Z,13.80
2023-05-06T18:50:26.518Z,13.60
2023-05-06T18:54:43.988Z,13.50
2023-05-06T18:59:02.005Z,13.30
2023-05-06T19:03:19.648Z,13.20
2023-05-06T19:07:37.211Z,13.10
2023-05-06T19:11:55.711Z,13.00
2023-05-06T19:16:13.699Z,12.80
2023-05-06T19:20:31.166Z,12.70
2023-05-06T19:24:48.530Z,12.60
2023-05-06T19:29:06.161Z,12.50
2023-05-06T19:33:23.630Z,12.40
2023-05-06T19:37:41.093Z,12.30
2023-05-06T19:41:58.599Z,12.20
2023-05-06T19:46:16.321Z,12.10
2023-05-06T19:50:34.112Z,12.00
2023-05-06T19:54:52.565Z,11.90
2023-05-06T19:59:11.357Z,11.80
2023-05-06T20:03:30.451Z,11.80
2023-05-06T20:07:48.254Z,11.70
2023-05-06T20:12:06.426Z,11.70
2023-05-06T20:16:23.989Z,11.80
2023-05-06T20:20:41.604Z,11.70
2023-05-06T20:25:11.693Z,11.60
2023-05-06T20:29:29.686Z,11.50
2023-05-06T20:33:47.192Z,11.40
2023-05-06T20:38:04.666Z,11.30
2023-05-06T20:42:22.093Z,11.30
2023-05-06T20:46:39.590Z,11.30
2023-05-06T20:50:57.580Z,11.20
2023-05-06T20:55:15.987Z,11.20
2023-05-06T20:59:33.320Z,11.10
2023-05-06T21:03:51.135Z,11.10
2023-05-06T21:08:09.028Z,11.20
2023-05-06T21:12:26.811Z,11.20
2023-05-06T21:16:44.422Z,11.20
2023-05-06T21:21:01.801Z,11.20
2023-05-06T21:25:19.223Z,11.20
2023-05-06T21:29:36.627Z,11.20
2023-05-06T21:33:56.433Z,11.10
2023-05-06T21:38:13.608Z,11.20
2023-05-06T21:42:31.237Z,11.10
2023-05-06T21:46:48.658Z,11.10
2023-05-06T21:51:06.227Z,11.10
2023-05-06T21:55:23.740Z,11.10
2023-05-06T21:59:40.980Z,11.10
2023-05-06T22:03:58.619Z,11.10
2023-05-06T22:08:16.295Z,11.10
2023-05-06T22:12:35.257Z,11.10
2023-05-06T22:16:52.971Z,11.10
2023-05-06T22:21:10.290Z,11.10
2023-05-06T22:25:27.684Z,11.10
2023-05-06T22:29:44.958Z,11.10
2023-05-06T22:34:04.652Z,11.00
2023-05-06T22:38:21.969Z,11.00
2023-05-06T22:42:39.276Z,11.00
2023-05-06T22:46:56.481Z,11.00
2023-05-06T22:51:20.122Z,11.00
2023-05-06T22:55:38.392Z,11.00
2023-05-06T22:59:55.679Z,10.90
2023-05-06T23:04:13.114Z,10.90
2023-05-06T23:08:30.649Z,10.90
2023-05-06T23:12:47.946Z,10.80
2023-05-06T23:17:05.286Z,10.70
2023-05-06T23:21:22.648Z,10.60
2023-05-06T23:25:40.125Z,10.60
2023-05-06T23:29:57.448Z,10.60
2023-05-06T23:34:14.682Z,10.50
2023-05-06T23:38:32.201Z,10.40
2023-05-06T23:42:49.571Z,10.50
2023-05-06T23:47:06.824Z,10.40
2023-05-06T23:51:24.178Z,10.40
2023-05-06T23:55:42.974Z,10.40
