createdAt,value
2022-09-16T00:01:34.362Z,97812.59
2022-09-16T00:04:01.106Z,97813.63
2022-09-16T00:06:29.750Z,97810.19
2022-09-16T00:08:58.199Z,97810.72
2022-09-16T00:11:24.971Z,97819.53
2022-09-16T00:13:51.682Z,97824.06
2022-09-16T00:16:22.578Z,97819.00
2022-09-16T00:18:49.434Z,97819.25
2022-09-16T00:21:16.054Z,97825.13
2022-09-16T00:23:42.640Z,97822.72
2022-09-16T00:26:09.259Z,97819.53
2022-09-16T00:28:35.907Z,97823.00
2022-09-16T00:31:03.362Z,97823.25
2022-09-16T00:33:30.062Z,97823.00
2022-09-16T00:36:13.654Z,97815.28
2022-09-16T00:38:40.991Z,97813.38
2022-09-16T00:41:08.614Z,97809.94
2022-09-16T00:43:56.113Z,97804.31
2022-09-16T00:46:26.796Z,97796.06
2022-09-16T00:48:54.119Z,97801.13
2022-09-16T00:51:21.598Z,97799.25
2022-09-16T00:53:57.033Z,97792.31
2022-09-16T00:56:26.538Z,97796.84
2022-09-16T00:59:03.403Z,97802.97
2022-09-16T01:01:31.262Z,97803.75
2022-09-16T01:04:03.985Z,97800.81
2022-09-16T01:06:32.353Z,97802.91
2022-09-16T01:08:59.978Z,97794.41
2022-09-16T01:11:27.021Z,97808.28
2022-09-16T01:13:53.893Z,97804.81
2022-09-16T01:16:26.098Z,97808.53
2022-09-16T01:19:31.351Z,97797.59
2022-09-16T01:22:29.081Z,97803.72
2022-09-16T01:25:20.887Z,97801.28
2022-09-16T01:28:14.342Z,97793.50
2022-09-16T01:30:51.625Z,97794.88
2022-09-16T01:33:18.300Z,97803.09
2022-09-16T01:36:06.381Z,97808.41
2022-09-16T01:38:48.619Z,97799.09
2022-09-16T01:41:42.284Z,97798.84
2022-09-16T01:44:34.351Z,97798.31
2022-09-16T01:47:12.548Z,97799.88
2022-09-16T01:49:58.016Z,97789.72
2022-09-16T01:52:41.024Z,97793.19
2022-09-16T01:55:13.976Z,97780.41
2022-09-16T01:57:53.047Z,97779.13
2022-09-16T02:00:20.428Z,97783.66
2022-09-16T02:03:01.467Z,97783.22
2022-09-16T02:05:34.771Z,97780.03
2022-09-16T02:08:07.955Z,97774.16
2022-09-16T02:10:43.737Z,97773.00
2022-09-16T02:13:20.013Z,97770.88
2022-09-16T02:15:49.819Z,97772.97
2022-09-16T02:18:22.624Z,97770.81
2022-09-16T02:20:52.985Z,97770.25
2022-09-16T02:23:24.604Z,97764.88
2022-09-16T02:25:54.632Z,97761.91
2022-09-16T02:28:28.149Z,97757.09
2022-09-16T02:30:58.667Z,97755.22
2022-09-16T02:33:33.428Z,97759.50
2022-09-16T02:36:02.813Z,97761.16
2022-09-16T02:38:38.907Z,97754.44
2022-09-16T02:41:06.253Z,97754.41
2022-09-16T02:43:32.984Z,97750.69
2022-09-16T02:46:08.651Z,97747.22
2022-09-16T02:48:44.767Z,97747.69
2022-09-16T02:51:31.791Z,97744.22
2022-09-16T02:54:11.369Z,97742.91
2022-09-16T02:56:40.619Z,97742.63
2022-09-16T02:59:10.270Z,97741.41
2022-09-16T03:01:41.808Z,97742.34
2022-09-16T03:04:10.583Z,97741.75
2022-09-16T03:06:37.244Z,97740.13
2022-09-16T03:09:08.308Z,97736.09
2022-09-16T03:11:36.011Z,97740.00
2022-09-16T03:14:37.722Z,97732.53
2022-09-16T03:17:39.469Z,97733.66
2022-09-16T03:20:34.848Z,97731.97
2022-09-16T03:23:31.993Z,97735.72
2022-09-16T03:26:26.729Z,97728.78
2022-09-16T03:29:15.816Z,97729.03
2022-09-16T03:31:57.971Z,97729.31
2022-09-16T03:34:48.705Z,97723.47
2022-09-16T03:37:19.554Z,97724.25
2022-09-16T03:39:57.767Z,97726.91
2022-09-16T03:42:24.795Z,97735.72
2022-09-16T03:44:51.922Z,97726.13
2022-09-16T03:47:18.479Z,97719.44
2022-09-16T03:49:45.061Z,97723.13
2022-09-16T03:52:11.829Z,97713.06
2022-09-16T03:54:38.973Z,97714.09
2022-09-16T03:57:06.140Z,97701.63
2022-09-16T03:59:33.074Z,97699.53
2022-09-16T04:01:59.826Z,97685.19
2022-09-16T04:04:26.538Z,97683.63
2022-09-16T04:06:53.260Z,97687.88
2022-09-16T04:09:19.929Z,97686.78
2022-09-16T04:11:46.589Z,97697.44
2022-09-16T04:14:13.406Z,97689.00
2022-09-16T04:16:44.380Z,97691.09
2022-09-16T04:19:13.831Z,97695.81
2022-09-16T04:21:41.643Z,97697.47
2022-09-16T04:24:12.911Z,97706.72
2022-09-16T04:26:40.124Z,97704.03
2022-09-16T04:29:06.734Z,97704.50
2022-09-16T04:31:33.335Z,97702.88
2022-09-16T04:34:02.556Z,97694.41
2022-09-16T04:36:29.144Z,97695.22
2022-09-16T04:38:55.826Z,97702.63
2022-09-16T04:41:26.341Z,97702.66
2022-09-16T04:43:58.035Z,97695.22
2022-09-16T04:46:26.807Z,97701.31
2022-09-16T04:48:54.856Z,97699.22
2022-09-16T04:51:23.283Z,97699.22
2022-09-16T04:53:50.281Z,97708.50
2022-09-16T04:56:20.474Z,97712.19
2022-09-16T04:58:49.679Z,97714.34
2022-09-16T05:01:18.979Z,97709.28
2022-09-16T05:03:47.622Z,97714.91
2022-09-16T05:06:20.831Z,97711.91
2022-09-16T05:08:49.161Z,97710.81
2022-09-16T05:11:18.812Z,97716.94
2022-09-16T05:13:46.160Z,97711.66
2022-09-16T05:16:15.617Z,97723.09
2022-09-16T05:18:44.564Z,97720.13
2022-09-16T05:21:13.656Z,97721.00
2022-09-16T05:23:45.938Z,97719.28
2022-09-16T05:26:17.707Z,97719.84
2022-09-16T05:28:44.602Z,97727.09
2022-09-16T05:31:14.449Z,97716.25
2022-09-16T05:33:43.614Z,97724.25
2022-09-16T05:36:13.615Z,97722.06
2022-09-16T05:38:40.464Z,97721.25
2022-09-16T05:41:07.558Z,97721.53
2022-09-16T05:43:35.422Z,97717.00
2022-09-16T05:46:02.910Z,97716.72
2022-09-16T05:48:30.719Z,97711.41
2022-09-16T05:50:59.727Z,97708.25
2022-09-16T05:53:28.088Z,97704.00
2022-09-16T05:56:05.537Z,97694.44
2022-09-16T05:58:33.607Z,97695.50
2022-09-16T06:01:01.782Z,97705.34
2022-09-16T06:03:29.233Z,97706.97
2022-09-16T06:06:19.690Z,97707.75
2022-09-16T06:08:46.403Z,97706.47
2022-09-16T06:11:13.658Z,97708.06
2022-09-16T06:13:40.514Z,97705.41
2022-09-16T06:16:09.161Z,97704.91
2022-09-16T06:18:37.219Z,97707.56
2022-09-16T06:21:06.783Z,97704.13
2022-09-16T06:23:33.941Z,97700.91
2022-09-16T06:26:01.738Z,97698.53
2022-09-16T06:28:28.556Z,97693.78
2022-09-16T06:31:07.244Z,97699.63
2022-09-16T06:33:36.297Z,97699.34
2022-09-16T06:36:05.244Z,97705.25
2022-09-16T06:38:31.953Z,97699.66
2022-09-16T06:41:00.690Z,97709.25
2022-09-16T06:43:28.085Z,97710.88
2022-09-16T06:45:58.366Z,97704.50
2022-09-16T06:48:27.050Z,97707.19
2022-09-16T06:51:03.462Z,97705.06
2022-09-16T06:53:30.435Z,97701.34
2022-09-16T06:56:01.922Z,97707.47
2022-09-16T06:58:30.134Z,97699.50
2022-09-16T07:00:56.857Z,97706.44
2022-09-16T07:03:23.633Z,97695.50
2022-09-16T07:05:57.943Z,97704.84
2022-09-16T07:08:25.180Z,97707.78
2022-09-16T07:11:00.651Z,97715.31
2022-09-16T07:13:27.870Z,97709.97
2022-09-16T07:16:12.402Z,97716.63
2022-09-16T07:18:39.734Z,97715.56
2022-09-16T07:21:10.523Z,97717.94
2022-09-16T07:23:38.546Z,97720.63
2022-09-16T07:26:07.876Z,97726.75
2022-09-16T07:28:35.264Z,97721.44
2022-09-16T07:31:08.493Z,97720.88
2022-09-16T07:33:38.247Z,97712.38
2022-09-16T07:36:06.316Z,97723.03
2022-09-16T07:38:33.543Z,97717.72
2022-09-16T07:41:09.791Z,97718.75
2022-09-16T07:43:36.303Z,97724.63
2022-09-16T07:46:03.614Z,97721.94
2022-09-16T07:48:34.929Z,97724.38
2022-09-16T07:51:06.312Z,97733.94
2022-09-16T07:53:33.865Z,97731.00
2022-09-16T07:56:06.469Z,97734.50
2022-09-16T07:58:33.425Z,97733.69
2022-09-16T08:01:04.580Z,97741.94
2022-09-16T08:03:34.248Z,97735.00
2022-09-16T08:06:03.489Z,97729.69
2022-09-16T08:08:31.276Z,97727.00
2022-09-16T08:10:59.404Z,97733.94
2022-09-16T08:13:29.154Z,97733.69
2022-09-16T08:15:59.874Z,97735.03
2022-09-16T08:18:26.447Z,97737.44
2022-09-16T08:20:53.051Z,97738.22
2022-09-16T08:23:20.209Z,97743.00
2022-09-16T08:25:47.204Z,97735.28
2022-09-16T08:28:15.526Z,97734.75
2022-09-16T08:30:42.988Z,97747.81
2022-09-16T08:33:10.456Z,97741.41
2022-09-16T08:35:37.025Z,97740.63
2022-09-16T08:38:03.838Z,97737.13
2022-09-16T08:40:36.965Z,97743.78
2022-09-16T08:43:14.103Z,97732.34
2022-09-16T08:46:01.048Z,97736.34
2022-09-16T08:48:46.249Z,97735.78
2022-09-16T08:51:18.756Z,97740.06
2022-09-16T08:53:49.108Z,97743.50
2022-09-16T08:56:20.814Z,97739.78
2022-09-16T08:58:53.978Z,97738.94
2022-09-16T09:01:24.807Z,97743.72
2022-09-16T09:03:51.720Z,97743.97
2022-09-16T09:06:32.913Z,97745.31
2022-09-16T09:09:16.181Z,97741.59
2022-09-16T09:11:43.741Z,97741.56
2022-09-16T09:14:21.431Z,97735.97
2022-09-16T09:17:08.092Z,97729.81
2022-09-16T09:20:07.271Z,97726.63
2022-09-16T09:22:50.311Z,97726.38
2022-09-16T09:25:47.433Z,97727.72
2022-09-16T09:28:47.135Z,97725.31
2022-09-16T09:31:29.984Z,97716.22
2022-09-16T09:34:16.783Z,97721.22
2022-09-16T09:36:54.928Z,97717.22
2022-09-16T09:39:34.381Z,97722.34
2022-09-16T09:42:21.314Z,97710.56
2022-09-16T09:45:18.348Z,97706.00
2022-09-16T09:47:51.483Z,97710.22
2022-09-16T09:50:25.649Z,97715.34
2022-09-16T09:53:02.970Z,97706.28
2022-09-16T09:55:34.282Z,97697.69
2022-09-16T09:58:20.434Z,97699.78
2022-09-16T10:00:47.372Z,97702.72
2022-09-16T10:03:17.762Z,97698.19
2022-09-16T10:05:46.662Z,97699.47
2022-09-16T10:08:22.853Z,97693.34
2022-09-16T10:10:51.427Z,97697.31
2022-09-16T10:13:19.542Z,97703.41
2022-09-16T10:15:48.312Z,97688.78
2022-09-16T10:18:32.487Z,97689.56
2022-09-16T10:21:03.794Z,97687.47
2022-09-16T10:23:31.359Z,97687.41
2022-09-16T10:26:22.366Z,97689.00
2022-09-16T10:29:15.008Z,97692.47
2022-09-16T10:31:42.877Z,97676.41
2022-09-16T10:34:21.250Z,97678.00
2022-09-16T10:37:01.108Z,97669.47
2022-09-16T10:39:29.576Z,97669.72
2022-09-16T10:41:56.854Z,97675.81
2022-09-16T10:44:28.931Z,97669.72
2022-09-16T10:47:02.375Z,97661.13
2022-09-16T10:49:39.039Z,97661.09
2022-09-16T10:52:19.126Z,97664.25
2022-09-16T10:54:46.510Z,97654.59
2022-09-16T10:57:29.458Z,97668.19
2022-09-16T11:00:15.114Z,97658.06
2022-09-16T11:03:16.871Z,97655.34
2022-09-16T11:05:44.820Z,97645.69
2022-09-16T11:08:18.739Z,97644.91
2022-09-16T11:10:57.018Z,97648.69
2022-09-16T11:13:32.444Z,97647.59
2022-09-16T11:16:23.938Z,97653.16
2022-09-16T11:19:03.783Z,97647.47
2022-09-16T11:21:56.001Z,97655.50
2022-09-16T11:24:53.890Z,97659.06
2022-09-16T11:27:40.421Z,97659.31
2022-09-16T11:30:18.407Z,97657.06
2022-09-16T11:32:47.165Z,97654.47
2022-09-16T11:35:32.703Z,97651.28
2022-09-16T11:38:16.497Z,97648.00
2022-09-16T11:40:58.338Z,97658.41
2022-09-16T11:43:40.110Z,97645.69
2022-09-16T11:46:23.456Z,97641.31
2022-09-16T11:49:05.445Z,97637.50
2022-09-16T11:51:52.873Z,97625.25
2022-09-16T11:54:36.118Z,97632.66
2022-09-16T11:57:10.884Z,97635.03
2022-09-16T11:59:59.829Z,97631.78
2022-09-16T12:02:36.535Z,97628.78
2022-09-16T12:05:22.804Z,97633.91
2022-09-16T12:08:02.512Z,97629.06
2022-09-16T12:10:49.841Z,97631.88
2022-09-16T12:13:19.141Z,97626.56
2022-09-16T12:15:48.661Z,97630.66
2022-09-16T12:18:24.712Z,97622.34
2022-09-16T12:21:08.160Z,97610.59
2022-09-16T12:23:42.555Z,97601.19
2022-09-16T12:26:18.341Z,97598.34
2022-09-16T12:28:56.618Z,97597.09
2022-09-16T12:31:38.420Z,97588.88
2022-09-16T12:34:11.979Z,97598.16
2022-09-16T12:36:43.926Z,97595.78
2022-09-16T12:39:12.626Z,97582.63
2022-09-16T12:41:59.591Z,97579.84
2022-09-16T12:45:01.342Z,97583.22
2022-09-16T12:47:54.721Z,97585.41
2022-09-16T12:50:36.938Z,97592.72
2022-09-16T12:53:34.126Z,97587.88
2022-09-16T12:56:15.905Z,97582.84
2022-09-16T12:59:07.158Z,97584.75
2022-09-16T13:01:46.049Z,97591.19
2022-09-16T13:04:26.110Z,97585.19
2022-09-16T13:06:59.773Z,97589.28
2022-09-16T13:09:33.086Z,97584.84
2022-09-16T13:14:59.012Z,97572.25
2022-09-16T13:17:32.258Z,97565.34
2022-09-16T13:20:22.297Z,97558.09
2022-09-16T13:23:17.398Z,97571.31
2022-09-16T13:25:50.191Z,97574.56
2022-09-16T13:28:32.107Z,97572.13
2022-09-16T13:31:18.715Z,97566.31
2022-09-16T13:33:45.246Z,97565.13
2022-09-16T13:36:13.639Z,97572.03
2022-09-16T13:38:43.088Z,97566.09
2022-09-16T13:41:12.889Z,97565.53
2022-09-16T13:43:53.041Z,97565.91
2022-09-16T13:46:29.772Z,97565.44
2022-09-16T13:49:04.688Z,97570.31
2022-09-16T13:51:36.169Z,97572.97
2022-09-16T13:54:04.628Z,97582.09
2022-09-16T13:56:48.146Z,97570.34
2022-09-16T13:59:15.939Z,97569.81
2022-09-16T14:02:00.096Z,97573.53
2022-09-16T14:04:41.722Z,97571.28
2022-09-16T14:07:38.431Z,97585.88
2022-09-16T14:10:25.928Z,97566.94
2022-09-16T14:13:16.929Z,97564.28
2022-09-16T14:15:47.787Z,97559.31
2022-09-16T14:18:17.971Z,97566.84
2022-09-16T14:21:06.651Z,97575.69
2022-09-16T14:23:33.888Z,97573.13
2022-09-16T14:26:17.616Z,97571.00
2022-09-16T14:28:44.799Z,97572.88
2022-09-16T14:31:18.691Z,97577.69
2022-09-16T14:33:56.709Z,97577.75
2022-09-16T14:36:26.820Z,97581.16
2022-09-16T14:38:58.793Z,97586.78
2022-09-16T14:41:44.074Z,97597.50
2022-09-16T14:44:18.360Z,97594.88
2022-09-16T14:47:09.054Z,97595.94
2022-09-16T14:49:40.245Z,97597.50
2022-09-16T14:52:18.635Z,97611.16
2022-09-16T14:54:45.625Z,97615.97
2022-09-16T14:57:23.084Z,97625.06
2022-09-16T14:59:53.069Z,97633.56
2022-09-16T15:02:36.183Z,97630.41
2022-09-16T15:05:18.735Z,97617.63
2022-09-16T15:08:09.653Z,97627.78
2022-09-16T15:10:50.018Z,97640.34
2022-09-16T15:13:20.381Z,97642.47
2022-09-16T15:15:51.521Z,97638.50
2022-09-16T15:18:29.381Z,97636.38
2022-09-16T15:21:09.957Z,97632.13
2022-09-16T15:23:39.801Z,97628.38
2022-09-16T15:26:18.237Z,97632.41
2022-09-16T15:29:02.305Z,97649.97
2022-09-16T15:31:34.802Z,97649.72
2022-09-16T15:34:05.200Z,97668.66
2022-09-16T15:36:33.149Z,97653.72
2022-09-16T15:38:59.749Z,97653.72
2022-09-16T15:41:26.678Z,97660.94
2022-09-16T15:43:53.486Z,97669.97
2022-09-16T15:46:23.544Z,97681.72
2022-09-16T15:49:01.932Z,97671.59
2022-09-16T15:51:33.228Z,97665.47
2022-09-16T15:54:22.475Z,97666.81
2022-09-16T15:57:03.869Z,97650.28
2022-09-16T15:59:47.971Z,97670.00
2022-09-16T16:02:23.950Z,97670.78
2022-09-16T16:04:50.846Z,97667.56
2022-09-16T16:07:48.396Z,97662.25
2022-09-16T16:10:20.928Z,97665.44
2022-09-16T16:12:49.326Z,97665.41
2022-09-16T16:15:18.680Z,97675.00
2022-09-16T16:17:47.489Z,97691.75
2022-09-16T16:20:17.047Z,97686.19
2022-09-16T16:22:45.400Z,97695.16
2022-09-16T16:25:13.740Z,97705.22
2022-09-16T16:27:41.333Z,97718.75
2022-09-16T16:30:08.748Z,97734.16
2022-09-16T16:32:35.381Z,97744.56
2022-09-16T16:35:02.178Z,97740.31
2022-09-16T16:37:45.416Z,97734.97
2022-09-16T16:40:14.211Z,97745.31
2022-09-16T16:42:43.093Z,97749.81
2022-09-16T16:45:11.344Z,97743.13
2022-09-16T16:47:42.196Z,97742.88
2022-09-16T16:50:12.622Z,97745.25
2022-09-16T16:52:39.422Z,97746.03
2022-09-16T16:55:06.837Z,97751.34
2022-09-16T16:57:33.548Z,97752.44
2022-09-16T17:00:00.125Z,97743.03
2022-09-16T17:02:26.860Z,97752.66
2022-09-16T17:04:53.458Z,97757.75
2022-09-16T17:07:28.122Z,97758.25
2022-09-16T17:09:57.114Z,97757.06
2022-09-16T17:12:23.761Z,97757.84
2022-09-16T17:14:50.316Z,97754.38
2022-09-16T17:17:16.901Z,97759.41
2022-09-16T17:19:43.479Z,97759.97
2022-09-16T17:22:10.990Z,97757.19
2022-09-16T17:24:37.567Z,97760.50
2022-09-16T17:27:04.496Z,97753.88
2022-09-16T17:29:31.193Z,97761.34
2022-09-16T17:32:00.774Z,97763.91
2022-09-16T17:34:27.418Z,97758.31
2022-09-16T17:36:54.695Z,97759.94
2022-09-16T17:39:22.730Z,97763.91
2022-09-16T17:41:50.105Z,97777.59
2022-09-16T17:44:17.991Z,97776.44
2022-09-16T17:46:45.577Z,97770.28
2022-09-16T17:49:27.458Z,97766.78
2022-09-16T17:51:54.345Z,97780.06
2022-09-16T17:54:22.784Z,97786.38
2022-09-16T17:56:49.769Z,97797.03
2022-09-16T17:59:18.890Z,97801.41
2022-09-16T18:01:46.171Z,97797.75
2022-09-16T18:04:13.271Z,97802.28
2022-09-16T18:06:43.151Z,97802.66
2022-09-16T18:09:10.743Z,97796.25
2022-09-16T18:11:38.748Z,97788.97
2022-09-16T18:14:07.996Z,97792.56
2022-09-16T18:16:34.942Z,97797.75
2022-09-16T18:19:02.707Z,97808.44
2022-09-16T18:21:30.256Z,97803.19
2022-09-16T18:23:59.676Z,97812.91
2022-09-16T18:26:27.286Z,97806.56
2022-09-16T18:29:12.374Z,97821.78
2022-09-16T18:31:43.721Z,97824.38
2022-09-16T18:34:11.098Z,97823.06
2022-09-16T18:36:39.172Z,97818.75
2022-09-16T18:39:07.679Z,97825.94
2022-09-16T18:41:36.985Z,97831.44
2022-09-16T18:44:07.705Z,97831.78
2022-09-16T18:46:37.009Z,97825.25
2022-09-16T18:49:04.913Z,97821.88
2022-09-16T18:51:35.433Z,97823.22
2022-09-16T18:54:05.241Z,97820.25
2022-09-16T18:56:34.985Z,97821.09
2022-09-16T18:59:24.026Z,97826.09
2022-09-16T19:01:53.162Z,97835.00
2022-09-16T19:04:24.708Z,97839.22
2022-09-16T19:06:53.938Z,97838.09
2022-09-16T19:09:23.541Z,97826.69
2022-09-16T19:11:52.904Z,97821.31
2022-09-16T19:14:22.454Z,97812.53
2022-09-16T19:16:49.274Z,97814.47
2022-09-16T19:19:16.508Z,97810.66
2022-09-16T19:21:43.799Z,97814.84
2022-09-16T19:24:16.576Z,97811.09
2022-09-16T19:26:44.939Z,97821.16
2022-09-16T19:29:13.149Z,97822.44
2022-09-16T19:31:42.198Z,97823.28
2022-09-16T19:34:09.194Z,97824.19
2022-09-16T19:36:37.409Z,97827.06
2022-09-16T19:39:05.676Z,97819.16
2022-09-16T19:41:37.315Z,97825.56
2022-09-16T19:44:07.543Z,97828.00
2022-09-16T19:46:36.711Z,97822.22
2022-09-16T19:49:05.306Z,97822.47
2022-09-16T19:51:33.160Z,97819.31
2022-09-16T19:54:00.921Z,97810.94
2022-09-16T19:56:30.935Z,97807.06
2022-09-16T19:58:57.575Z,97820.25
2022-09-16T20:01:26.443Z,97812.28
2022-09-16T20:03:53.936Z,97805.63
2022-09-16T20:06:23.966Z,97803.66
2022-09-16T20:08:56.934Z,97805.78
2022-09-16T20:11:26.426Z,97799.13
2022-09-16T20:14:00.298Z,97814.72
2022-09-16T20:16:30.650Z,97806.19
2022-09-16T20:18:57.551Z,97807.94
2022-09-16T20:21:26.188Z,97815.28
2022-09-16T20:23:54.260Z,97807.28
2022-09-16T20:26:21.556Z,97808.06
2022-09-16T20:28:51.378Z,97813.31
2022-09-16T20:31:20.714Z,97813.31
2022-09-16T20:33:48.445Z,97814.22
2022-09-16T20:36:17.118Z,97808.44
2022-09-16T20:38:44.481Z,97811.09
2022-09-16T20:41:14.519Z,97803.72
2022-09-16T20:43:41.748Z,97804.03
2022-09-16T20:46:11.979Z,97804.75
2022-09-16T20:48:42.590Z,97807.72
2022-09-16T20:51:12.909Z,97799.47
2022-09-16T20:53:41.159Z,97803.41
2022-09-16T20:56:14.567Z,97805.34
2022-09-16T20:58:42.514Z,97806.31
2022-09-16T21:01:22.322Z,97799.91
2022-09-16T21:03:54.467Z,97804.63
2022-09-16T21:06:23.873Z,97804.66
2022-09-16T21:09:00.012Z,97804.91
2022-09-16T21:11:29.508Z,97795.03
2022-09-16T21:14:01.717Z,97783.31
2022-09-16T21:16:31.701Z,97782.81
2022-09-16T21:19:01.230Z,97801.91
2022-09-16T21:21:28.923Z,97808.78
2022-09-16T21:23:57.889Z,97810.47
2022-09-16T21:26:26.268Z,97813.38
2022-09-16T21:28:55.764Z,97808.59
2022-09-16T21:31:23.269Z,97807.03
2022-09-16T21:33:51.910Z,97817.31
2022-09-16T21:36:20.325Z,97819.97
2022-09-16T21:38:47.639Z,97825.88
2022-09-16T21:41:17.031Z,97829.13
2022-09-16T21:43:48.772Z,97818.38
2022-09-16T21:46:20.107Z,97830.03
2022-09-16T21:48:49.394Z,97825.59
2022-09-16T21:51:17.808Z,97820.28
2022-09-16T21:53:45.664Z,97824.25
2022-09-16T21:56:15.710Z,97822.31
2022-09-16T21:58:42.650Z,97826.59
2022-09-16T22:01:14.480Z,97818.63
2022-09-16T22:03:43.018Z,97823.19
2022-09-16T22:06:11.542Z,97823.25
2022-09-16T22:08:38.368Z,97818.44
2022-09-16T22:11:09.035Z,97817.59
2022-09-16T22:13:36.507Z,97817.25
2022-09-16T22:16:04.422Z,97822.75
2022-09-16T22:18:31.322Z,97825.16
2022-09-16T22:21:08.275Z,97824.13
2022-09-16T22:23:37.297Z,97820.91
2022-09-16T22:26:05.947Z,97829.75
2022-09-16T22:28:33.768Z,97830.59
2022-09-16T22:31:17.388Z,97819.91
2022-09-16T22:33:45.949Z,97818.06
2022-09-16T22:36:15.913Z,97811.41
2022-09-16T22:38:48.255Z,97804.44
2022-09-16T22:41:16.456Z,97793.25
2022-09-16T22:43:45.717Z,97794.31
2022-09-16T22:46:15.350Z,97788.38
2022-09-16T22:48:43.212Z,97796.59
2022-09-16T22:51:12.092Z,97792.59
2022-09-16T22:53:39.681Z,97800.03
2022-09-16T22:56:08.380Z,97790.97
2022-09-16T22:58:35.330Z,97796.34
2022-09-16T23:01:12.131Z,97789.44
2022-09-16T23:03:39.897Z,97788.13
2022-09-16T23:06:11.377Z,97781.72
2022-09-16T23:08:41.874Z,97782.81
2022-09-16T23:11:13.247Z,97774.53
2022-09-16T23:13:42.550Z,97775.88
2022-09-16T23:16:15.105Z,97767.66
2022-09-16T23:18:42.876Z,97764.44
2022-09-16T23:21:11.474Z,97761.25
2022-09-16T23:23:40.212Z,97759.38
2022-09-16T23:26:10.233Z,97750.63
2022-09-16T23:28:37.215Z,97745.63
2022-09-16T23:31:06.511Z,97747.59
2022-09-16T23:33:33.429Z,97758.03
2022-09-16T23:36:00.380Z,97756.66
2022-09-16T23:38:27.931Z,97763.81
2022-09-16T23:40:55.141Z,97766.72
2022-09-16T23:43:22.609Z,97762.75
2022-09-16T23:45:49.464Z,97764.63
2022-09-16T23:48:17.743Z,97762.50
2022-09-16T23:50:45.027Z,97763.00
2022-09-16T23:53:12.052Z,97755.84
2022-09-16T23:55:43.618Z,97751.81
2022-09-16T23:58:11.399Z,97751.75
