createdAt,value
2023-01-17T00:01:50.215Z,48.54
2023-01-17T00:04:35.645Z,49.00
2023-01-17T00:07:20.994Z,48.08
2023-01-17T00:09:53.688Z,48.63
2023-01-17T00:12:21.686Z,48.57
2023-01-17T00:14:48.502Z,48.91
2023-01-17T00:17:15.716Z,48.56
2023-01-17T00:20:01.180Z,48.29
2023-01-17T00:22:49.162Z,48.85
2023-01-17T00:25:40.191Z,49.61
2023-01-17T00:28:07.737Z,50.17
2023-01-17T00:30:34.532Z,49.71
2023-01-17T00:33:01.223Z,50.60
2023-01-17T00:35:30.208Z,49.74
2023-01-17T00:38:04.838Z,49.95
2023-01-17T00:40:33.223Z,49.68
2023-01-17T00:43:18.467Z,49.02
2023-01-17T00:46:04.751Z,48.52
2023-01-17T00:48:51.200Z,48.26
2023-01-17T00:51:37.729Z,48.48
2023-01-17T00:54:23.859Z,49.03
2023-01-17T00:57:09.368Z,49.05
2023-01-17T00:59:55.217Z,48.99
2023-01-17T01:02:41.515Z,48.92
2023-01-17T01:05:27.879Z,48.32
2023-01-17T01:08:14.537Z,49.31
2023-01-17T01:11:01.179Z,48.65
2023-01-17T01:13:48.432Z,48.74
2023-01-17T01:19:38.143Z,49.49
2023-01-17T01:22:23.624Z,49.32
2023-01-17T01:25:09.315Z,50.34
2023-01-17T01:27:54.280Z,49.62
2023-01-17T01:30:39.649Z,49.22
2023-01-17T01:33:21.070Z,50.33
2023-01-17T01:35:53.866Z,50.12
2023-01-17T01:38:25.334Z,49.50
2023-01-17T01:40:54.832Z,49.84
2023-01-17T01:43:39.073Z,49.33
2023-01-17T01:46:06.862Z,49.68
2023-01-17T01:48:46.482Z,48.57
2023-01-17T01:51:22.091Z,49.55
2023-01-17T01:53:53.018Z,48.89
2023-01-17T01:56:23.437Z,49.44
2023-01-17T01:58:52.629Z,48.98
2023-01-17T02:01:19.952Z,48.55
2023-01-17T02:03:48.440Z,48.66
2023-01-17T02:06:26.972Z,49.19
2023-01-17T02:08:54.265Z,49.78
2023-01-17T02:11:22.350Z,49.33
2023-01-17T02:13:49.117Z,49.62
2023-01-17T02:16:28.373Z,49.84
2023-01-17T02:19:01.544Z,49.89
2023-01-17T02:21:37.637Z,51.09
2023-01-17T02:24:26.147Z,50.13
2023-01-17T02:26:53.033Z,51.14
2023-01-17T02:29:34.948Z,51.76
2023-01-17T02:32:18.221Z,50.56
2023-01-17T02:35:25.600Z,49.94
2023-01-17T02:38:12.772Z,50.68
2023-01-17T02:40:49.724Z,51.06
2023-01-17T02:43:20.556Z,50.59
2023-01-17T02:45:47.467Z,50.79
2023-01-17T02:48:16.971Z,51.13
2023-01-17T02:50:52.486Z,51.05
2023-01-17T02:53:36.881Z,50.88
2023-01-17T02:56:14.333Z,50.59
2023-01-17T02:59:06.712Z,51.32
2023-01-17T03:01:48.378Z,50.41
2023-01-17T03:04:20.214Z,50.49
2023-01-17T03:07:01.781Z,51.45
2023-01-17T03:09:30.441Z,51.24
2023-01-17T03:11:58.500Z,52.94
2023-01-17T03:14:25.201Z,52.75
2023-01-17T03:16:52.994Z,51.07
2023-01-17T03:19:19.999Z,52.03
2023-01-17T03:21:46.741Z,51.74
2023-01-17T03:24:13.537Z,51.41
2023-01-17T03:26:40.366Z,50.62
2023-01-17T03:29:07.128Z,51.29
2023-01-17T03:31:33.887Z,51.59
2023-01-17T03:34:00.704Z,52.20
2023-01-17T03:36:27.619Z,51.83
2023-01-17T03:38:54.368Z,52.21
2023-01-17T03:41:21.129Z,51.74
2023-01-17T03:43:48.069Z,51.89
2023-01-17T03:46:23.606Z,51.38
2023-01-17T03:48:51.068Z,51.46
2023-01-17T03:51:18.699Z,52.37
2023-01-17T03:53:50.001Z,53.28
2023-01-17T03:56:16.869Z,52.50
2023-01-17T03:58:44.050Z,51.59
2023-01-17T04:01:11.515Z,51.45
2023-01-17T04:03:38.459Z,51.35
2023-01-17T04:06:05.601Z,51.48
2023-01-17T04:08:33.407Z,52.15
2023-01-17T04:11:00.415Z,51.21
2023-01-17T04:13:27.240Z,51.72
2023-01-17T04:15:54.080Z,51.32
2023-01-17T04:18:23.213Z,50.67
2023-01-17T04:20:50.853Z,50.94
2023-01-17T04:23:18.227Z,51.03
2023-01-17T04:25:45.103Z,51.23
2023-01-17T04:28:12.576Z,51.01
2023-01-17T04:30:39.578Z,52.08
2023-01-17T04:33:06.427Z,51.48
2023-01-17T04:35:33.696Z,51.61
2023-01-17T04:38:00.867Z,51.39
2023-01-17T04:40:29.545Z,51.19
2023-01-17T04:42:57.928Z,53.38
2023-01-17T04:45:24.885Z,52.35
2023-01-17T04:47:51.610Z,51.78
2023-01-17T04:50:18.805Z,53.84
2023-01-17T04:52:45.600Z,52.19
2023-01-17T04:55:12.435Z,52.53
2023-01-17T04:57:39.155Z,52.16
2023-01-17T05:00:06.608Z,52.15
2023-01-17T05:02:33.431Z,51.35
2023-01-17T05:05:00.304Z,51.13
2023-01-17T05:07:27.012Z,50.52
2023-01-17T05:09:53.823Z,50.75
2023-01-17T05:12:20.871Z,50.64
2023-01-17T05:14:47.739Z,50.28
2023-01-17T05:17:14.579Z,50.84
2023-01-17T05:19:41.469Z,50.91
2023-01-17T05:22:15.168Z,51.75
2023-01-17T05:24:46.698Z,50.13
2023-01-17T05:27:14.769Z,49.89
2023-01-17T05:29:41.854Z,49.45
2023-01-17T05:32:08.934Z,50.92
2023-01-17T05:34:35.700Z,51.15
2023-01-17T05:37:02.526Z,50.90
2023-01-17T05:39:30.985Z,50.89
2023-01-17T05:41:59.097Z,50.89
2023-01-17T05:44:27.598Z,50.35
2023-01-17T05:46:55.105Z,49.98
2023-01-17T05:49:21.943Z,52.10
2023-01-17T05:51:48.883Z,50.61
2023-01-17T05:54:15.776Z,50.57
2023-01-17T05:56:42.625Z,50.12
2023-01-17T05:59:09.525Z,49.69
2023-01-17T06:01:36.199Z,49.38
2023-01-17T06:04:02.897Z,50.05
2023-01-17T06:06:29.724Z,49.44
2023-01-17T06:08:56.550Z,49.75
2023-01-17T06:11:23.392Z,52.09
2023-01-17T06:13:50.214Z,51.17
2023-01-17T06:16:17.112Z,50.53
2023-01-17T06:18:43.966Z,51.49
2023-01-17T06:21:10.763Z,51.21
2023-01-17T06:23:37.433Z,50.45
2023-01-17T06:26:04.866Z,49.92
2023-01-17T06:28:31.651Z,49.10
2023-01-17T06:30:59.868Z,48.57
2023-01-17T06:33:26.882Z,48.96
2023-01-17T06:35:53.751Z,48.80
2023-01-17T06:38:21.212Z,49.80
2023-01-17T06:40:48.270Z,49.27
2023-01-17T06:43:15.782Z,47.92
2023-01-17T06:45:42.591Z,49.74
2023-01-17T06:48:10.395Z,48.77
2023-01-17T06:50:38.082Z,47.92
2023-01-17T06:53:06.579Z,49.48
2023-01-17T06:55:34.830Z,48.62
2023-01-17T06:58:03.075Z,48.59
2023-01-17T07:00:31.820Z,48.83
2023-01-17T07:02:58.640Z,47.67
2023-01-17T07:05:27.360Z,48.02
2023-01-17T07:07:54.309Z,48.49
2023-01-17T07:10:21.356Z,48.70
2023-01-17T07:12:48.155Z,48.66
2023-01-17T07:15:15.194Z,48.24
2023-01-17T07:17:42.108Z,47.48
2023-01-17T07:20:09.492Z,49.08
2023-01-17T07:22:37.795Z,49.83
2023-01-17T07:25:05.317Z,48.83
2023-01-17T07:27:33.567Z,49.25
2023-01-17T07:30:00.533Z,49.42
2023-01-17T07:32:27.960Z,48.69
2023-01-17T07:34:57.422Z,47.78
2023-01-17T07:37:25.971Z,47.83
2023-01-17T07:39:53.095Z,46.57
2023-01-17T07:42:19.892Z,46.61
2023-01-17T07:44:47.191Z,47.27
2023-01-17T07:47:14.078Z,46.96
2023-01-17T07:49:40.945Z,47.03
2023-01-17T07:52:08.122Z,46.79
2023-01-17T07:54:35.519Z,46.11
2023-01-17T07:57:02.251Z,46.66
2023-01-17T07:59:29.523Z,46.39
2023-01-17T08:01:56.483Z,46.11
2023-01-17T08:04:26.257Z,45.75
2023-01-17T08:06:55.049Z,46.55
2023-01-17T08:09:22.085Z,45.97
2023-01-17T08:11:49.170Z,45.70
2023-01-17T08:14:16.067Z,45.21
2023-01-17T08:16:43.063Z,44.91
2023-01-17T08:19:10.439Z,44.15
2023-01-17T08:21:37.319Z,43.18
2023-01-17T08:24:04.514Z,43.51
2023-01-17T08:26:31.310Z,44.87
2023-01-17T08:29:02.515Z,44.74
2023-01-17T08:31:34.179Z,43.95
2023-01-17T08:34:01.190Z,43.62
2023-01-17T08:36:28.735Z,44.04
2023-01-17T08:38:55.684Z,43.96
2023-01-17T08:41:23.939Z,44.78
2023-01-17T08:43:51.871Z,44.08
2023-01-17T08:46:19.384Z,43.28
2023-01-17T08:48:46.324Z,43.46
2023-01-17T08:51:13.767Z,43.56
2023-01-17T08:53:40.806Z,42.80
2023-01-17T08:56:07.877Z,43.47
2023-01-17T08:58:35.883Z,43.35
2023-01-17T09:01:04.420Z,43.83
2023-01-17T09:03:32.173Z,43.62
2023-01-17T09:06:07.189Z,42.37
2023-01-17T09:08:34.821Z,42.03
2023-01-17T09:11:10.189Z,42.14
2023-01-17T09:13:37.937Z,41.66
2023-01-17T09:16:05.818Z,41.42
2023-01-17T09:18:34.241Z,42.13
2023-01-17T09:21:10.768Z,41.44
2023-01-17T09:23:37.681Z,41.03
2023-01-17T09:26:04.442Z,40.58
2023-01-17T09:28:31.304Z,40.61
2023-01-17T09:30:58.041Z,40.67
2023-01-17T09:33:25.316Z,40.11
2023-01-17T09:35:52.082Z,40.94
2023-01-17T09:38:21.720Z,39.96
2023-01-17T09:40:48.849Z,39.49
2023-01-17T09:43:41.715Z,39.22
2023-01-17T09:46:22.554Z,39.67
2023-01-17T09:48:59.054Z,39.16
2023-01-17T09:51:25.964Z,39.75
2023-01-17T09:53:53.955Z,40.24
2023-01-17T09:56:23.480Z,39.87
2023-01-17T09:58:50.136Z,40.67
2023-01-17T10:01:28.668Z,39.82
2023-01-17T10:04:10.663Z,39.91
2023-01-17T10:06:59.231Z,39.25
2023-01-17T10:09:56.407Z,39.38
2023-01-17T10:13:05.202Z,38.79
2023-01-17T10:15:49.816Z,39.12
2023-01-17T10:18:44.447Z,39.92
2023-01-17T10:21:21.601Z,39.09
2023-01-17T10:24:28.928Z,38.88
2023-01-17T10:26:57.707Z,39.13
2023-01-17T10:29:28.420Z,39.03
2023-01-17T10:32:02.927Z,39.60
2023-01-17T10:34:36.453Z,38.78
2023-01-17T10:37:20.898Z,38.27
2023-01-17T10:39:50.113Z,37.99
2023-01-17T10:42:27.061Z,38.60
2023-01-17T10:45:07.580Z,37.61
2023-01-17T10:47:37.642Z,37.18
2023-01-17T10:50:11.579Z,37.26
2023-01-17T10:52:45.319Z,36.49
2023-01-17T10:55:19.009Z,36.39
2023-01-17T10:57:48.626Z,37.06
2023-01-17T11:00:44.136Z,37.49
2023-01-17T11:03:17.028Z,37.28
2023-01-17T11:05:44.163Z,36.84
2023-01-17T11:08:13.582Z,36.60
2023-01-17T11:10:47.145Z,36.76
2023-01-17T11:13:35.968Z,36.15
2023-01-17T11:16:21.223Z,36.15
2023-01-17T11:19:04.331Z,35.13
2023-01-17T11:21:33.263Z,35.67
2023-01-17T11:24:11.216Z,36.01
2023-01-17T11:26:47.423Z,36.44
2023-01-17T11:29:37.531Z,36.47
2023-01-17T11:32:23.060Z,36.00
2023-01-17T11:35:14.467Z,35.56
2023-01-17T11:37:57.406Z,35.26
2023-01-17T11:40:36.094Z,35.59
2023-01-17T11:43:04.724Z,35.54
2023-01-17T11:45:34.885Z,34.79
2023-01-17T11:48:13.835Z,35.73
2023-01-17T11:50:59.283Z,35.16
2023-01-17T11:53:40.687Z,35.65
2023-01-17T11:56:33.683Z,34.43
2023-01-17T11:59:19.299Z,34.02
2023-01-17T12:01:58.146Z,33.79
2023-01-17T12:04:29.799Z,33.79
2023-01-17T12:07:43.511Z,33.72
2023-01-17T12:10:22.070Z,34.34
2023-01-17T12:13:33.737Z,34.41
2023-01-17T12:16:30.747Z,33.83
2023-01-17T12:19:38.167Z,34.48
2023-01-17T12:22:07.671Z,35.01
2023-01-17T12:24:40.551Z,33.31
2023-01-17T12:27:22.950Z,32.82
2023-01-17T12:30:02.175Z,32.57
2023-01-17T12:33:00.120Z,33.13
2023-01-17T12:35:41.251Z,32.60
2023-01-17T12:38:31.758Z,33.03
2023-01-17T12:41:07.168Z,32.17
2023-01-17T12:43:37.392Z,32.35
2023-01-17T12:46:31.141Z,32.29
2023-01-17T12:49:29.961Z,32.84
2023-01-17T12:52:05.018Z,32.47
2023-01-17T12:54:39.178Z,33.00
2023-01-17T12:57:14.110Z,32.51
2023-01-17T12:59:50.151Z,33.02
2023-01-17T13:02:23.087Z,32.56
2023-01-17T13:04:59.313Z,32.66
2023-01-17T13:07:37.291Z,32.45
2023-01-17T13:10:19.240Z,32.19
2023-01-17T13:12:48.636Z,32.24
2023-01-17T13:15:26.129Z,32.37
2023-01-17T13:18:15.438Z,31.72
2023-01-17T13:20:52.858Z,32.19
2023-01-17T13:23:30.213Z,32.17
2023-01-17T13:25:59.766Z,32.22
2023-01-17T13:28:55.090Z,32.06
2023-01-17T13:31:48.922Z,32.20
2023-01-17T13:34:28.082Z,32.13
2023-01-17T13:37:22.273Z,31.07
2023-01-17T13:40:29.852Z,31.72
2023-01-17T13:43:00.923Z,31.26
2023-01-17T13:45:32.034Z,31.01
2023-01-17T13:48:20.192Z,30.88
2023-01-17T13:50:56.855Z,30.77
2023-01-17T13:53:31.468Z,30.36
2023-01-17T13:56:19.536Z,30.85
2023-01-17T13:58:50.220Z,31.67
2023-01-17T14:01:23.163Z,31.53
2023-01-17T14:03:50.235Z,31.19
2023-01-17T14:06:35.760Z,31.08
2023-01-17T14:09:11.828Z,31.51
2023-01-17T14:11:57.188Z,31.61
2023-01-17T14:14:46.636Z,31.23
2023-01-17T14:17:16.292Z,31.70
2023-01-17T14:19:48.366Z,30.41
2023-01-17T14:22:27.471Z,30.56
2023-01-17T14:25:09.864Z,30.84
2023-01-17T14:27:42.792Z,30.81
2023-01-17T14:30:20.553Z,31.56
2023-01-17T14:32:59.527Z,30.93
2023-01-17T14:35:29.832Z,31.56
2023-01-17T14:38:03.099Z,30.92
2023-01-17T14:40:33.351Z,32.16
2023-01-17T14:43:11.576Z,31.99
2023-01-17T14:45:39.209Z,32.39
2023-01-17T14:48:18.012Z,33.04
2023-01-17T14:50:47.191Z,33.64
2023-01-17T14:53:13.988Z,33.79
2023-01-17T14:55:55.230Z,33.29
2023-01-17T14:58:26.481Z,33.01
2023-01-17T15:01:13.519Z,34.16
2023-01-17T15:03:53.464Z,32.74
2023-01-17T15:06:24.187Z,33.52
2023-01-17T15:08:54.515Z,33.07
2023-01-17T15:11:33.248Z,32.47
2023-01-17T15:14:05.936Z,32.29
2023-01-17T15:16:38.200Z,32.70
2023-01-17T15:19:13.952Z,32.72
2023-01-17T15:21:43.237Z,33.62
2023-01-17T15:24:34.402Z,33.85
2023-01-17T15:27:01.907Z,33.79
2023-01-17T15:29:33.400Z,34.54
2023-01-17T15:32:03.327Z,35.47
2023-01-17T15:34:31.518Z,35.49
2023-01-17T15:37:04.299Z,34.76
2023-01-17T15:39:34.651Z,34.47
2023-01-17T15:42:05.848Z,33.66
2023-01-17T15:44:48.555Z,33.30
2023-01-17T15:47:36.070Z,33.30
2023-01-17T15:50:24.625Z,33.40
2023-01-17T15:52:57.054Z,33.76
2023-01-17T15:55:31.220Z,33.51
2023-01-17T15:57:58.121Z,33.59
2023-01-17T16:00:37.696Z,33.08
2023-01-17T16:03:19.549Z,34.34
2023-01-17T16:05:47.046Z,33.26
2023-01-17T16:08:16.387Z,32.83
2023-01-17T16:10:44.301Z,33.46
2023-01-17T16:13:12.898Z,34.40
2023-01-17T16:15:42.825Z,34.36
2023-01-17T16:18:25.015Z,34.52
2023-01-17T16:20:59.059Z,35.95
2023-01-17T16:23:28.453Z,35.71
2023-01-17T16:25:55.265Z,35.78
2023-01-17T16:28:22.490Z,36.66
2023-01-17T16:30:49.229Z,36.37
2023-01-17T16:33:16.204Z,39.56
2023-01-17T16:35:44.082Z,38.80
2023-01-17T16:38:13.106Z,39.13
2023-01-17T16:40:44.167Z,38.58
2023-01-17T16:43:12.239Z,38.63
2023-01-17T16:45:44.129Z,37.92
2023-01-17T16:48:12.676Z,38.43
2023-01-17T16:50:48.242Z,38.27
2023-01-17T16:53:15.972Z,39.29
2023-01-17T16:55:44.134Z,39.48
2023-01-17T16:58:10.935Z,40.22
2023-01-17T17:00:39.489Z,39.82
2023-01-17T17:03:06.408Z,40.09
2023-01-17T17:05:37.512Z,41.44
2023-01-17T17:08:04.626Z,42.01
2023-01-17T17:10:31.491Z,40.39
2023-01-17T17:12:58.324Z,39.50
2023-01-17T17:15:25.069Z,39.82
2023-01-17T17:17:52.483Z,40.65
2023-01-17T17:20:19.412Z,40.17
2023-01-17T17:22:50.831Z,39.42
2023-01-17T17:25:18.968Z,38.64
2023-01-17T17:27:45.656Z,39.75
2023-01-17T17:30:13.634Z,39.45
2023-01-17T17:32:40.650Z,39.49
2023-01-17T17:35:07.862Z,40.94
2023-01-17T17:37:34.664Z,39.07
2023-01-17T17:40:01.605Z,38.82
2023-01-17T17:42:28.345Z,39.02
2023-01-17T17:44:55.076Z,39.95
2023-01-17T17:47:21.822Z,39.31
2023-01-17T17:49:48.759Z,39.03
2023-01-17T17:52:15.969Z,38.96
2023-01-17T17:54:42.682Z,39.08
2023-01-17T17:57:09.687Z,39.55
2023-01-17T17:59:36.405Z,39.18
2023-01-17T18:02:03.357Z,37.96
2023-01-17T18:04:30.111Z,38.42
2023-01-17T18:06:57.893Z,40.75
2023-01-17T18:09:24.748Z,39.38
2023-01-17T18:11:51.998Z,38.32
2023-01-17T18:14:21.105Z,38.98
2023-01-17T18:16:48.574Z,40.22
2023-01-17T18:19:18.470Z,40.89
2023-01-17T18:21:45.813Z,40.57
2023-01-17T18:24:15.092Z,39.79
2023-01-17T18:26:45.415Z,39.04
2023-01-17T18:29:15.736Z,39.35
2023-01-17T18:31:44.269Z,39.36
2023-01-17T18:34:14.717Z,40.02
2023-01-17T18:36:43.979Z,41.24
2023-01-17T18:39:16.572Z,39.90
2023-01-17T18:41:44.029Z,40.16
2023-01-17T18:44:11.945Z,38.21
2023-01-17T18:46:40.351Z,38.43
2023-01-17T18:49:07.410Z,39.30
2023-01-17T18:51:34.806Z,38.62
2023-01-17T18:54:05.847Z,38.70
2023-01-17T18:56:36.494Z,39.49
2023-01-17T18:59:05.869Z,39.28
2023-01-17T19:01:35.971Z,39.54
2023-01-17T19:04:06.620Z,39.43
2023-01-17T19:06:36.922Z,38.57
2023-01-17T19:09:05.339Z,37.89
2023-01-17T19:11:32.239Z,37.64
2023-01-17T19:13:58.964Z,36.43
2023-01-17T19:16:31.230Z,36.23
2023-01-17T19:19:02.637Z,35.93
2023-01-17T19:21:29.658Z,35.67
2023-01-17T19:23:57.754Z,34.92
2023-01-17T19:26:27.200Z,35.29
2023-01-17T19:29:03.874Z,35.01
2023-01-17T19:31:35.786Z,34.73
2023-01-17T19:34:02.946Z,34.46
2023-01-17T19:36:33.897Z,35.49
2023-01-17T19:39:05.895Z,35.67
2023-01-17T19:41:41.328Z,35.57
2023-01-17T19:44:09.561Z,35.82
2023-01-17T19:46:37.284Z,35.06
2023-01-17T19:49:06.727Z,34.40
2023-01-17T19:51:33.651Z,34.60
2023-01-17T19:54:01.781Z,35.17
2023-01-17T19:56:29.152Z,34.83
2023-01-17T19:59:00.873Z,34.40
2023-01-17T20:01:31.066Z,34.66
2023-01-17T20:03:58.859Z,35.24
2023-01-17T20:06:31.263Z,34.66
2023-01-17T20:08:58.208Z,35.10
2023-01-17T20:11:26.308Z,35.01
2023-01-17T20:13:55.554Z,35.46
2023-01-17T20:16:23.913Z,35.78
2023-01-17T20:18:51.151Z,36.95
2023-01-17T20:21:28.650Z,35.93
2023-01-17T20:23:57.099Z,35.51
2023-01-17T20:26:29.694Z,35.36
2023-01-17T20:28:56.728Z,35.08
2023-01-17T20:31:25.727Z,34.90
2023-01-17T20:33:54.276Z,35.16
2023-01-17T20:36:24.835Z,34.84
2023-01-17T20:38:53.215Z,34.56
2023-01-17T20:41:23.023Z,35.19
2023-01-17T20:43:55.154Z,34.49
2023-01-17T20:46:25.164Z,34.69
2023-01-17T20:48:59.107Z,34.17
2023-01-17T20:51:29.756Z,33.99
2023-01-17T20:53:59.825Z,33.33
2023-01-17T20:56:27.803Z,34.79
2023-01-17T20:58:55.032Z,34.18
2023-01-17T21:01:22.937Z,34.77
2023-01-17T21:03:53.218Z,34.55
2023-01-17T21:06:22.590Z,34.18
2023-01-17T21:08:50.147Z,33.78
2023-01-17T21:11:20.058Z,34.23
2023-01-17T21:13:48.804Z,35.70
2023-01-17T21:16:20.359Z,35.09
2023-01-17T21:18:48.646Z,34.70
2023-01-17T21:21:23.819Z,33.87
2023-01-17T21:23:53.204Z,33.82
2023-01-17T21:26:21.432Z,33.66
2023-01-17T21:28:49.711Z,34.58
2023-01-17T21:31:23.667Z,33.76
2023-01-17T21:33:56.493Z,33.31
2023-01-17T21:36:26.171Z,33.18
2023-01-17T21:38:57.881Z,32.89
2023-01-17T21:41:28.517Z,33.36
2023-01-17T21:43:57.510Z,33.44
2023-01-17T21:46:24.922Z,33.35
2023-01-17T21:48:51.869Z,34.22
2023-01-17T21:51:22.126Z,33.43
2023-01-17T21:53:49.056Z,33.83
2023-01-17T21:56:34.930Z,33.20
2023-01-17T21:59:01.984Z,32.89
2023-01-17T22:01:32.136Z,32.94
2023-01-17T22:04:03.928Z,32.84
2023-01-17T22:06:39.143Z,32.79
2023-01-17T22:09:06.348Z,32.90
2023-01-17T22:11:36.413Z,32.39
2023-01-17T22:14:06.543Z,32.25
2023-01-17T22:16:34.326Z,33.09
2023-01-17T22:19:01.244Z,32.58
2023-01-17T22:21:28.672Z,32.81
2023-01-17T22:23:57.467Z,32.80
2023-01-17T22:26:29.719Z,32.31
2023-01-17T22:29:00.049Z,32.48
2023-01-17T22:31:28.355Z,32.74
2023-01-17T22:33:57.485Z,32.60
2023-01-17T22:36:25.660Z,32.83
2023-01-17T22:38:52.867Z,33.10
2023-01-17T22:41:22.499Z,32.55
2023-01-17T22:43:54.415Z,32.92
2023-01-17T22:46:23.518Z,32.78
2023-01-17T22:48:51.063Z,32.85
2023-01-17T22:51:19.786Z,32.75
2023-01-17T22:53:50.030Z,32.80
2023-01-17T22:56:22.242Z,32.76
2023-01-17T22:58:50.067Z,32.70
2023-01-17T23:01:25.872Z,32.68
2023-01-17T23:03:58.085Z,32.72
2023-01-17T23:06:37.732Z,32.81
2023-01-17T23:09:08.384Z,33.13
2023-01-17T23:11:42.358Z,33.19
2023-01-17T23:14:18.132Z,33.03
2023-01-17T23:17:07.811Z,32.16
2023-01-17T23:19:37.298Z,32.52
2023-01-17T23:22:15.879Z,32.54
2023-01-17T23:24:43.960Z,32.51
2023-01-17T23:27:45.483Z,33.15
2023-01-17T23:30:14.082Z,32.57
2023-01-17T23:32:45.892Z,33.14
2023-01-17T23:35:13.588Z,32.31
2023-01-17T23:37:58.564Z,32.22
2023-01-17T23:40:25.303Z,31.82
2023-01-17T23:43:10.657Z,32.05
2023-01-17T23:45:38.901Z,31.88
2023-01-17T23:48:09.551Z,32.05
2023-01-17T23:50:37.994Z,31.88
2023-01-17T23:53:08.656Z,31.21
2023-01-17T23:55:40.222Z,32.11
2023-01-17T23:58:09.797Z,31.78
