createdAt,value
2019-03-29T00:00:45.619Z,0.00
2019-03-29T00:01:45.612Z,0.00
2019-03-29T00:02:45.637Z,0.00
2019-03-29T00:03:45.585Z,0.00
2019-03-29T00:04:45.584Z,0.00
2019-03-29T00:05:45.569Z,0.00
2019-03-29T00:06:45.558Z,0.00
2019-03-29T00:07:45.557Z,0.00
2019-03-29T00:08:45.536Z,0.00
2019-03-29T00:09:45.567Z,0.00
2019-03-29T00:10:46.334Z,0.00
2019-03-29T00:11:45.506Z,0.00
2019-03-29T00:12:45.492Z,0.00
2019-03-29T00:13:45.479Z,0.00
2019-03-29T00:14:45.464Z,0.00
2019-03-29T00:15:57.955Z,0.00
2019-03-29T00:16:45.454Z,0.00
2019-03-29T00:17:45.437Z,0.00
2019-03-29T00:18:45.425Z,0.00
2019-03-29T00:19:45.418Z,0.00
2019-03-29T00:20:45.403Z,0.00
2019-03-29T00:21:45.400Z,0.00
2019-03-29T00:22:45.382Z,0.00
2019-03-29T00:23:45.378Z,0.00
2019-03-29T00:24:45.371Z,0.00
2019-03-29T00:25:45.347Z,0.00
2019-03-29T00:26:45.477Z,0.00
2019-03-29T00:27:45.348Z,0.00
2019-03-29T00:28:45.318Z,0.00
2019-03-29T00:29:45.311Z,0.00
2019-03-29T00:30:45.291Z,0.00
2019-03-29T00:31:45.285Z,0.00
2019-03-29T00:32:45.308Z,0.00
2019-03-29T00:33:45.259Z,0.00
2019-03-29T00:34:45.251Z,0.00
2019-03-29T00:35:45.252Z,0.00
2019-03-29T00:36:45.235Z,0.00
2019-03-29T00:37:53.444Z,0.00
2019-03-29T00:38:46.218Z,0.00
2019-03-29T00:39:45.204Z,0.00
2019-03-29T00:40:45.198Z,0.00
2019-03-29T00:41:45.184Z,0.00
2019-03-29T00:42:45.174Z,0.00
2019-03-29T00:43:45.162Z,0.00
2019-03-29T00:44:45.149Z,0.00
2019-03-29T00:45:45.766Z,0.00
2019-03-29T00:46:57.940Z,0.00
2019-03-29T00:47:45.116Z,0.00
2019-03-29T00:48:45.148Z,0.00
2019-03-29T00:49:45.098Z,0.00
2019-03-29T00:50:45.090Z,0.00
2019-03-29T00:51:45.075Z,0.00
2019-03-29T00:52:45.065Z,0.00
2019-03-29T00:53:45.051Z,0.00
2019-03-29T00:54:45.072Z,0.00
2019-03-29T00:55:45.026Z,0.00
2019-03-29T00:56:45.016Z,0.00
2019-03-29T00:57:45.006Z,0.00
2019-03-29T00:58:45.000Z,0.00
2019-03-29T00:59:44.991Z,0.00
2019-03-29T01:00:44.988Z,0.00
2019-03-29T01:01:44.961Z,0.00
2019-03-29T01:02:45.168Z,0.00
2019-03-29T01:03:44.942Z,0.00
2019-03-29T01:04:44.935Z,0.00
2019-03-29T01:05:44.954Z,0.00
2019-03-29T01:06:44.917Z,0.00
2019-03-29T01:07:44.903Z,0.00
2019-03-29T01:08:44.907Z,0.00
2019-03-29T01:09:44.887Z,0.00
2019-03-29T01:10:44.895Z,0.00
2019-03-29T01:11:44.870Z,0.00
2019-03-29T01:12:44.857Z,0.00
2019-03-29T01:13:44.855Z,0.00
2019-03-29T01:14:44.844Z,0.00
2019-03-29T01:15:44.817Z,0.00
2019-03-29T01:16:44.849Z,0.00
2019-03-29T01:17:58.259Z,0.00
2019-03-29T01:18:44.787Z,0.00
2019-03-29T01:19:44.772Z,0.00
2019-03-29T01:20:44.761Z,0.00
2019-03-29T01:21:44.759Z,0.00
2019-03-29T01:22:44.752Z,0.00
2019-03-29T01:23:44.732Z,0.00
2019-03-29T01:24:44.723Z,0.00
2019-03-29T01:25:44.713Z,0.00
2019-03-29T01:26:44.701Z,0.00
2019-03-29T01:27:45.397Z,0.00
2019-03-29T01:28:44.684Z,0.00
2019-03-29T01:29:44.674Z,0.00
2019-03-29T01:30:44.657Z,0.00
2019-03-29T01:31:44.644Z,0.00
2019-03-29T01:32:44.635Z,0.00
2019-03-29T01:33:44.641Z,0.00
2019-03-29T01:34:44.621Z,0.00
2019-03-29T01:35:44.606Z,0.00
2019-03-29T01:36:44.591Z,0.00
2019-03-29T01:37:45.980Z,0.00
2019-03-29T01:38:44.573Z,0.00
2019-03-29T01:39:44.576Z,0.00
2019-03-29T01:40:44.558Z,0.00
2019-03-29T01:41:44.539Z,0.00
2019-03-29T01:42:45.080Z,0.00
2019-03-29T01:43:44.535Z,0.00
2019-03-29T01:44:44.513Z,0.00
2019-03-29T01:45:45.319Z,0.00
2019-03-29T01:46:44.491Z,0.00
2019-03-29T01:47:44.476Z,0.00
2019-03-29T01:48:58.508Z,0.00
2019-03-29T01:49:44.456Z,0.00
2019-03-29T01:50:44.442Z,0.00
2019-03-29T01:51:44.431Z,0.00
2019-03-29T01:52:45.235Z,0.00
2019-03-29T01:53:44.413Z,0.00
2019-03-29T01:54:44.442Z,0.00
2019-03-29T01:55:44.395Z,0.00
2019-03-29T01:56:44.390Z,0.00
2019-03-29T01:57:44.362Z,0.00
2019-03-29T01:58:44.354Z,0.00
2019-03-29T01:59:44.347Z,0.00
2019-03-29T02:00:44.377Z,0.00
2019-03-29T02:01:44.325Z,0.00
2019-03-29T02:02:44.314Z,0.00
2019-03-29T02:03:44.301Z,0.00
2019-03-29T02:04:44.289Z,0.00
2019-03-29T02:05:44.279Z,0.00
2019-03-29T02:06:45.092Z,0.00
2019-03-29T02:07:44.259Z,0.00
2019-03-29T02:08:44.243Z,0.00
2019-03-29T02:09:44.230Z,0.00
2019-03-29T02:10:44.223Z,0.00
2019-03-29T02:11:44.223Z,0.00
2019-03-29T02:12:44.221Z,0.00
2019-03-29T02:13:44.193Z,0.00
2019-03-29T02:14:45.047Z,0.00
2019-03-29T02:15:44.175Z,0.00
2019-03-29T02:16:44.160Z,0.00
2019-03-29T02:17:44.157Z,0.00
2019-03-29T02:18:44.179Z,0.00
2019-03-29T02:19:58.023Z,0.00
2019-03-29T02:20:44.116Z,0.00
2019-03-29T02:21:44.106Z,0.00
2019-03-29T02:22:44.099Z,0.00
2019-03-29T02:23:44.085Z,0.00
2019-03-29T02:24:44.265Z,0.00
2019-03-29T02:25:44.065Z,0.00
2019-03-29T02:26:44.046Z,0.00
2019-03-29T02:27:44.034Z,0.00
2019-03-29T02:28:44.228Z,0.00
2019-03-29T02:29:44.013Z,0.00
2019-03-29T02:30:44.022Z,0.00
2019-03-29T02:31:44.080Z,0.00
2019-03-29T02:32:43.985Z,0.00
2019-03-29T02:33:44.014Z,0.00
2019-03-29T02:34:44.249Z,0.00
2019-03-29T02:35:43.961Z,0.00
2019-03-29T02:36:43.950Z,0.00
2019-03-29T02:37:43.938Z,0.00
2019-03-29T02:38:55.029Z,0.00
2019-03-29T02:39:44.924Z,0.00
2019-03-29T02:40:43.898Z,0.00
2019-03-29T02:41:43.892Z,0.00
2019-03-29T02:42:43.881Z,0.00
2019-03-29T02:43:43.880Z,0.00
2019-03-29T02:44:43.899Z,0.00
2019-03-29T02:45:43.846Z,0.00
2019-03-29T02:46:43.830Z,0.00
2019-03-29T02:47:43.825Z,0.00
2019-03-29T02:48:44.710Z,0.00
2019-03-29T02:49:43.810Z,0.00
2019-03-29T02:50:56.078Z,0.00
2019-03-29T02:51:43.771Z,0.00
2019-03-29T02:52:43.761Z,0.00
2019-03-29T02:53:43.757Z,0.00
2019-03-29T02:54:43.793Z,0.00
2019-03-29T02:55:43.770Z,0.00
2019-03-29T02:56:43.719Z,0.00
2019-03-29T02:57:43.709Z,0.00
2019-03-29T02:58:43.701Z,0.00
2019-03-29T02:59:43.695Z,0.00
2019-03-29T03:00:43.674Z,0.00
2019-03-29T03:01:43.702Z,0.00
2019-03-29T03:02:43.658Z,0.00
2019-03-29T03:03:43.655Z,0.00
2019-03-29T03:04:43.638Z,0.00
2019-03-29T03:05:43.622Z,0.00
2019-03-29T03:06:43.619Z,0.00
2019-03-29T03:07:43.620Z,0.00
2019-03-29T03:08:43.601Z,0.00
2019-03-29T03:09:43.620Z,0.00
2019-03-29T03:10:43.566Z,0.00
2019-03-29T03:11:43.560Z,0.00
2019-03-29T03:12:43.575Z,0.00
2019-03-29T03:13:43.548Z,0.00
2019-03-29T03:14:43.527Z,0.00
2019-03-29T03:15:43.513Z,0.00
2019-03-29T03:16:43.514Z,0.00
2019-03-29T03:17:43.493Z,0.00
2019-03-29T03:18:43.543Z,0.00
2019-03-29T03:19:43.482Z,0.00
2019-03-29T03:20:43.469Z,0.00
2019-03-29T03:21:56.180Z,0.00
2019-03-29T03:22:43.439Z,0.00
2019-03-29T03:23:43.429Z,0.00
2019-03-29T03:24:43.441Z,0.00
2019-03-29T03:25:43.431Z,0.00
2019-03-29T03:26:43.410Z,0.00
2019-03-29T03:27:43.402Z,0.00
2019-03-29T03:28:43.411Z,0.00
2019-03-29T03:29:47.596Z,5.62
2019-03-29T03:30:43.402Z,5.62
2019-03-29T03:31:43.350Z,5.62
2019-03-29T03:32:43.338Z,5.62
2019-03-29T03:33:43.336Z,5.62
2019-03-29T03:34:43.331Z,5.62
2019-03-29T03:35:43.480Z,5.62
2019-03-29T03:36:43.292Z,5.62
2019-03-29T03:37:43.285Z,5.62
2019-03-29T03:38:43.285Z,5.62
2019-03-29T03:39:43.268Z,5.62
2019-03-29T03:40:43.261Z,11.25
2019-03-29T03:41:43.291Z,11.25
2019-03-29T03:42:43.242Z,11.25
2019-03-29T03:43:43.219Z,11.25
2019-03-29T03:44:43.215Z,11.25
2019-03-29T03:45:43.201Z,11.25
2019-03-29T03:46:43.202Z,11.25
2019-03-29T03:47:43.194Z,11.25
2019-03-29T03:48:43.168Z,16.88
2019-03-29T03:49:43.160Z,16.88
2019-03-29T03:50:43.149Z,16.88
2019-03-29T03:51:43.143Z,16.88
2019-03-29T03:52:55.154Z,16.88
2019-03-29T03:53:43.128Z,22.50
2019-03-29T03:54:43.104Z,22.50
2019-03-29T03:55:43.099Z,22.50
2019-03-29T03:56:43.083Z,22.50
2019-03-29T03:57:43.081Z,28.12
2019-03-29T03:58:43.116Z,28.12
2019-03-29T03:59:43.069Z,28.12
2019-03-29T04:00:43.050Z,28.12
2019-03-29T04:01:43.047Z,33.75
2019-03-29T04:02:43.025Z,33.75
2019-03-29T04:03:43.015Z,33.75
2019-03-29T04:04:43.014Z,33.75
2019-03-29T04:05:42.994Z,39.38
2019-03-29T04:06:42.978Z,39.38
2019-03-29T04:07:42.967Z,39.38
2019-03-29T04:08:43.135Z,45.00
2019-03-29T04:09:49.849Z,45.00
2019-03-29T04:10:43.933Z,45.00
2019-03-29T04:11:42.925Z,45.00
2019-03-29T04:12:42.916Z,45.00
2019-03-29T04:13:42.913Z,45.00
2019-03-29T04:14:42.945Z,45.00
2019-03-29T04:15:42.887Z,45.00
2019-03-29T04:16:42.879Z,50.62
2019-03-29T04:17:42.863Z,50.62
2019-03-29T04:18:42.850Z,50.62
2019-03-29T04:19:42.842Z,50.62
2019-03-29T04:20:42.873Z,50.62
2019-03-29T04:21:42.819Z,50.62
2019-03-29T04:22:42.809Z,56.25
2019-03-29T04:23:55.330Z,56.25
2019-03-29T04:24:42.787Z,56.25
2019-03-29T04:25:42.782Z,56.25
2019-03-29T04:26:42.773Z,61.88
2019-03-29T04:27:42.767Z,61.88
2019-03-29T04:28:42.753Z,61.88
2019-03-29T04:29:42.737Z,67.50
2019-03-29T04:30:42.735Z,67.50
2019-03-29T04:31:42.886Z,67.50
2019-03-29T04:32:42.707Z,67.50
2019-03-29T04:33:42.708Z,73.12
2019-03-29T04:34:42.684Z,73.12
2019-03-29T04:35:42.773Z,78.75
2019-03-29T04:36:42.668Z,84.38
2019-03-29T04:37:42.678Z,84.38
2019-03-29T04:38:42.643Z,84.38
2019-03-29T04:39:42.641Z,90.00
2019-03-29T04:40:42.624Z,95.62
2019-03-29T04:41:42.620Z,101.25
2019-03-29T04:42:42.610Z,106.88
2019-03-29T04:43:42.595Z,112.50
2019-03-29T04:44:42.578Z,112.50
2019-03-29T04:45:42.573Z,118.12
2019-03-29T04:46:42.561Z,123.75
2019-03-29T04:47:42.591Z,123.75
2019-03-29T04:48:42.531Z,129.38
2019-03-29T04:49:42.524Z,135.00
2019-03-29T04:50:42.520Z,140.62
2019-03-29T04:51:42.504Z,146.25
2019-03-29T04:52:42.483Z,146.25
2019-03-29T04:53:42.501Z,151.88
2019-03-29T04:54:55.317Z,157.50
2019-03-29T04:55:42.449Z,174.38
2019-03-29T04:56:42.444Z,180.00
2019-03-29T04:57:42.439Z,191.25
2019-03-29T04:58:42.459Z,219.38
2019-03-29T04:59:42.406Z,247.50
2019-03-29T05:00:42.394Z,309.38
2019-03-29T05:01:42.386Z,331.88
2019-03-29T05:02:42.383Z,264.38
2019-03-29T05:03:42.377Z,320.62
2019-03-29T05:04:42.362Z,281.25
2019-03-29T05:05:42.355Z,225.00
2019-03-29T05:06:42.338Z,230.62
2019-03-29T05:07:42.408Z,236.25
2019-03-29T05:08:42.311Z,225.00
2019-03-29T05:09:42.302Z,236.25
2019-03-29T05:10:42.372Z,236.25
2019-03-29T05:11:42.298Z,241.88
2019-03-29T05:12:42.277Z,236.25
2019-03-29T05:13:42.253Z,219.38
2019-03-29T05:14:42.241Z,225.00
2019-03-29T05:15:42.235Z,236.25
2019-03-29T05:16:42.307Z,236.25
2019-03-29T05:17:42.210Z,264.38
2019-03-29T05:18:42.209Z,286.88
2019-03-29T05:19:44.555Z,298.12
2019-03-29T05:20:42.181Z,286.88
2019-03-29T05:21:42.210Z,275.62
2019-03-29T05:22:42.162Z,264.38
2019-03-29T05:23:42.173Z,241.88
2019-03-29T05:24:42.134Z,236.25
2019-03-29T05:25:54.419Z,219.38
2019-03-29T05:26:42.111Z,196.88
2019-03-29T05:27:42.108Z,191.25
2019-03-29T05:28:42.095Z,191.25
2019-03-29T05:29:42.079Z,191.25
2019-03-29T05:30:42.072Z,191.25
2019-03-29T05:31:42.053Z,196.88
2019-03-29T05:32:42.067Z,196.88
2019-03-29T05:33:42.034Z,196.88
2019-03-29T05:34:42.020Z,202.50
2019-03-29T05:35:42.016Z,202.50
2019-03-29T05:36:42.000Z,202.50
2019-03-29T05:37:41.991Z,202.50
2019-03-29T05:38:42.162Z,196.88
2019-03-29T05:39:41.972Z,196.88
2019-03-29T05:40:41.953Z,196.88
2019-03-29T05:41:41.951Z,196.88
2019-03-29T05:42:41.941Z,202.50
2019-03-29T05:43:41.949Z,202.50
2019-03-29T05:44:41.970Z,208.12
2019-03-29T05:45:41.908Z,208.12
2019-03-29T05:46:41.912Z,219.38
2019-03-29T05:47:41.881Z,225.00
2019-03-29T05:48:41.871Z,236.25
2019-03-29T05:49:41.895Z,247.50
2019-03-29T05:50:41.854Z,253.12
2019-03-29T05:51:41.836Z,264.38
2019-03-29T05:52:41.819Z,275.62
