createdAt,value
2022-10-19T05:02:22.264Z,100553.25
2022-10-19T05:04:51.497Z,100554.31
2022-10-19T05:07:20.549Z,100555.61
2022-10-19T05:09:49.718Z,100557.04
2022-10-19T05:12:18.523Z,100553.81
2022-10-19T05:14:46.936Z,100551.85
2022-10-19T05:17:15.284Z,100551.67
2022-10-19T05:19:44.244Z,100548.78
2022-10-19T05:22:12.604Z,100549.30
2022-10-19T05:24:41.791Z,100553.05
2022-10-19T05:27:10.026Z,100548.56
2022-10-19T05:29:39.304Z,100551.54
2022-10-19T05:32:08.775Z,100554.58
2022-10-19T05:34:37.790Z,100551.48
2022-10-19T05:37:06.792Z,100559.29
2022-10-19T05:39:35.926Z,100562.54
2022-10-19T05:42:04.804Z,100561.13
2022-10-19T05:44:33.766Z,100561.45
2022-10-19T05:47:02.759Z,100563.27
2022-10-19T05:49:32.188Z,100567.80
2022-10-19T05:52:01.481Z,100565.40
2022-10-19T05:54:30.609Z,100567.79
2022-10-19T05:56:59.774Z,100562.84
2022-10-19T05:59:29.009Z,100570.86
2022-10-19T06:01:58.130Z,100571.43
2022-10-19T06:04:27.391Z,100568.71
2022-10-19T06:06:56.480Z,100570.38
2022-10-19T06:09:25.838Z,100567.44
2022-10-19T06:11:54.455Z,100571.83
2022-10-19T06:14:23.450Z,100574.34
2022-10-19T06:16:52.554Z,100578.34
2022-10-19T06:19:21.354Z,100578.08
2022-10-19T06:21:50.146Z,100582.70
2022-10-19T06:24:19.084Z,100586.06
2022-10-19T06:26:47.790Z,100587.25
2022-10-19T06:29:16.753Z,100591.70
2022-10-19T06:31:46.988Z,100595.63
2022-10-19T06:34:16.089Z,100596.91
2022-10-19T06:36:44.937Z,100599.05
2022-10-19T06:39:15.490Z,100601.63
2022-10-19T06:41:45.246Z,100606.88
2022-10-19T06:44:21.042Z,100606.37
2022-10-19T06:46:50.013Z,100606.42
2022-10-19T06:49:18.402Z,100612.52
2022-10-19T06:51:47.316Z,100618.98
2022-10-19T06:54:16.434Z,100616.75
2022-10-19T06:56:45.365Z,100619.60
2022-10-19T06:59:14.989Z,100622.18
2022-10-19T07:01:44.448Z,100622.96
2022-10-19T07:04:13.557Z,100628.55
2022-10-19T07:06:42.665Z,100629.67
2022-10-19T07:09:12.090Z,100634.66
2022-10-19T07:11:45.763Z,100639.29
2022-10-19T07:14:15.783Z,100635.09
2022-10-19T07:16:44.579Z,100643.31
2022-10-19T07:19:14.300Z,100650.94
2022-10-19T07:21:44.715Z,100652.30
2022-10-19T07:24:14.048Z,100658.89
2022-10-19T07:26:42.652Z,100663.18
2022-10-19T07:29:11.781Z,100664.20
2022-10-19T07:31:41.868Z,100668.23
2022-10-19T07:34:12.622Z,100674.58
2022-10-19T07:36:45.589Z,100678.96
2022-10-19T07:39:17.112Z,100682.39
2022-10-19T07:41:46.253Z,100684.48
2022-10-19T07:44:15.879Z,100690.58
2022-10-19T07:46:44.999Z,100688.19
2022-10-19T07:49:17.160Z,100686.45
2022-10-19T07:51:47.695Z,100691.48
2022-10-19T07:54:16.847Z,100696.30
2022-10-19T07:56:46.003Z,100698.05
2022-10-19T07:59:16.981Z,100698.59
2022-10-19T08:01:46.063Z,100701.77
2022-10-19T08:07:03.944Z,100710.44
2022-10-19T08:09:51.910Z,100723.04
2022-10-19T08:12:21.431Z,100724.75
2022-10-19T08:14:52.099Z,100724.42
2022-10-19T08:17:24.981Z,100731.71
2022-10-19T08:19:53.864Z,100723.34
2022-10-19T08:22:23.140Z,100726.25
2022-10-19T08:24:52.239Z,100733.09
2022-10-19T08:27:21.535Z,100736.40
2022-10-19T08:29:52.025Z,100732.55
2022-10-19T08:32:20.542Z,100737.55
2022-10-19T08:34:49.515Z,100737.36
2022-10-19T08:37:26.391Z,100743.48
2022-10-19T08:40:11.559Z,100747.23
2022-10-19T08:42:56.219Z,100749.45
2022-10-19T08:45:31.244Z,100752.13
2022-10-19T08:48:04.193Z,100752.44
2022-10-19T08:50:32.504Z,100748.49
2022-10-19T08:53:02.813Z,100751.80
2022-10-19T08:55:59.690Z,100752.42
2022-10-19T08:58:40.187Z,100754.08
2022-10-19T09:01:19.299Z,100750.16
2022-10-19T09:03:56.316Z,100755.94
2022-10-19T09:06:38.141Z,100758.36
2022-10-19T09:09:07.184Z,100762.99
2022-10-19T09:11:39.796Z,100774.46
2022-10-19T09:14:17.076Z,100772.84
2022-10-19T09:16:46.924Z,100771.21
2022-10-19T09:19:30.184Z,100773.55
2022-10-19T09:22:03.485Z,100779.73
2022-10-19T09:24:51.266Z,100785.90
2022-10-19T09:27:22.070Z,100787.54
2022-10-19T09:29:55.328Z,100787.35
2022-10-19T09:32:38.755Z,100789.10
2022-10-19T09:35:21.090Z,100793.80
2022-10-19T09:37:51.295Z,100793.53
2022-10-19T09:40:28.601Z,100787.77
2022-10-19T09:42:59.107Z,100793.66
2022-10-19T09:45:35.388Z,100791.83
2022-10-19T09:48:12.850Z,100795.67
2022-10-19T09:50:44.706Z,100796.05
2022-10-19T09:53:21.929Z,100797.85
2022-10-19T09:56:04.176Z,100802.94
2022-10-19T09:58:33.796Z,100797.70
2022-10-19T10:01:03.514Z,100798.15
2022-10-19T10:03:35.837Z,100806.64
2022-10-19T10:06:06.957Z,100807.39
2022-10-19T10:08:39.751Z,100802.11
2022-10-19T10:11:35.104Z,100802.35
2022-10-19T10:14:23.240Z,100814.41
2022-10-19T10:16:56.354Z,100819.30
2022-10-19T10:19:29.503Z,100823.92
2022-10-19T10:21:59.077Z,100832.64
2022-10-19T10:24:29.636Z,100833.84
2022-10-19T10:27:02.981Z,100832.55
2022-10-19T10:29:35.459Z,100837.69
2022-10-19T10:32:04.442Z,100837.00
2022-10-19T10:35:03.224Z,100842.59
2022-10-19T10:37:24.967Z,100842.38
2022-10-19T10:39:56.798Z,100843.30
2022-10-19T10:42:42.535Z,100835.82
2022-10-19T10:45:19.956Z,100846.46
2022-10-19T10:47:49.567Z,100849.30
2022-10-19T10:50:37.385Z,100841.27
2022-10-19T10:53:08.186Z,100839.91
2022-10-19T10:55:37.331Z,100837.94
2022-10-19T10:58:25.410Z,100842.92
2022-10-19T11:01:02.837Z,100860.05
2022-10-19T11:03:36.808Z,100879.48
2022-10-19T11:06:06.122Z,100883.83
2022-10-19T11:08:43.020Z,100884.18
2022-10-19T11:11:16.518Z,100883.48
2022-10-19T11:13:52.249Z,100879.43
2022-10-19T11:16:30.195Z,100880.39
2022-10-19T11:19:38.081Z,100880.59
2022-10-19T11:22:07.109Z,100883.36
2022-10-19T11:24:38.654Z,100887.17
2022-10-19T11:27:17.004Z,100884.44
2022-10-19T11:30:02.944Z,100877.63
2022-10-19T11:32:50.490Z,100881.79
2022-10-19T11:35:37.742Z,100883.12
2022-10-19T11:38:25.110Z,100886.16
2022-10-19T11:41:16.978Z,100883.48
2022-10-19T11:43:57.167Z,100886.96
2022-10-19T11:46:28.001Z,100886.36
2022-10-19T11:48:56.580Z,100888.05
2022-10-19T11:51:40.779Z,100887.74
2022-10-19T11:54:17.193Z,100883.09
2022-10-19T11:57:06.440Z,100891.70
2022-10-19T11:59:43.868Z,100905.90
2022-10-19T12:02:24.956Z,100909.02
2022-10-19T12:04:53.596Z,100908.47
2022-10-19T12:07:33.489Z,100906.10
2022-10-19T12:10:22.913Z,100908.15
2022-10-19T12:12:54.311Z,100907.80
2022-10-19T12:15:24.203Z,100911.44
2022-10-19T12:17:55.076Z,100913.77
2022-10-19T12:20:30.087Z,100919.02
2022-10-19T12:22:59.773Z,100920.41
2022-10-19T12:25:28.371Z,100923.35
2022-10-19T12:27:57.240Z,100916.31
2022-10-19T12:30:25.822Z,100911.88
2022-10-19T12:33:07.765Z,100906.75
2022-10-19T12:35:54.996Z,100910.10
2022-10-19T12:38:30.709Z,100907.88
2022-10-19T12:41:32.027Z,100913.42
2022-10-19T12:47:01.184Z,100908.44
2022-10-19T12:49:29.540Z,100909.92
2022-10-19T12:52:01.631Z,100916.64
2022-10-19T12:54:31.958Z,100912.35
2022-10-19T12:57:02.060Z,100913.38
2022-10-19T12:59:32.452Z,100913.62
2022-10-19T13:02:03.027Z,100919.62
2022-10-19T13:04:33.138Z,100918.83
2022-10-19T13:07:06.546Z,100917.23
2022-10-19T13:09:37.378Z,100921.52
2022-10-19T13:12:19.580Z,100921.02
2022-10-19T13:14:54.175Z,100925.92
2022-10-19T13:17:35.185Z,100930.40
2022-10-19T13:20:16.925Z,100926.70
2022-10-19T13:22:46.206Z,100925.62
2022-10-19T13:25:31.645Z,100928.73
2022-10-19T13:28:06.836Z,100928.94
2022-10-19T13:30:39.260Z,100926.54
2022-10-19T13:33:26.615Z,100935.64
2022-10-19T13:36:05.005Z,100939.08
2022-10-19T13:41:15.527Z,100945.81
2022-10-19T13:43:44.397Z,100957.78
2022-10-19T13:46:26.654Z,100950.83
2022-10-19T13:49:14.187Z,100955.99
2022-10-19T13:51:58.692Z,100961.77
2022-10-19T13:54:27.264Z,100964.05
2022-10-19T13:57:15.542Z,100963.67
2022-10-19T13:59:57.406Z,100962.30
2022-10-19T14:02:46.562Z,100960.84
2022-10-19T14:05:28.025Z,100966.50
2022-10-19T14:08:15.057Z,100967.44
2022-10-19T14:11:00.149Z,100968.11
2022-10-19T14:13:31.012Z,100971.02
2022-10-19T14:16:03.806Z,100975.35
2022-10-19T14:18:36.229Z,100974.91
2022-10-19T14:21:06.484Z,100973.77
2022-10-19T14:23:42.326Z,100980.50
2022-10-19T14:26:15.800Z,100980.02
2022-10-19T14:28:44.884Z,100986.34
2022-10-19T14:31:20.221Z,100988.82
2022-10-19T14:33:52.288Z,100990.01
2022-10-19T14:36:23.140Z,100991.80
2022-10-19T14:38:55.329Z,100992.34
2022-10-19T14:41:31.340Z,101001.24
2022-10-19T14:44:01.122Z,100999.83
2022-10-19T14:46:34.072Z,101000.25
2022-10-19T14:49:04.459Z,101005.12
2022-10-19T14:51:39.538Z,101002.31
2022-10-19T14:54:29.735Z,101004.56
2022-10-19T14:56:59.017Z,101009.20
2022-10-19T14:59:31.863Z,101010.70
2022-10-19T15:02:02.662Z,101014.79
2022-10-19T15:04:37.840Z,101013.63
2022-10-19T15:07:16.503Z,101016.40
2022-10-19T15:09:50.939Z,101020.29
2022-10-19T15:12:23.027Z,101016.84
2022-10-19T15:14:52.367Z,101017.59
2022-10-19T15:17:25.650Z,101018.30
2022-10-19T15:19:56.661Z,101024.73
2022-10-19T15:22:31.943Z,101029.84
2022-10-19T15:25:03.387Z,101029.17
2022-10-19T15:27:36.369Z,101034.73
2022-10-19T15:30:07.146Z,101037.72
2022-10-19T15:32:37.719Z,101039.72
2022-10-19T15:35:11.990Z,101042.67
2022-10-19T15:37:43.477Z,101039.48
2022-10-19T15:40:14.625Z,101041.58
2022-10-19T15:42:49.696Z,101045.88
2022-10-19T15:45:38.633Z,101050.10
2022-10-19T15:48:13.816Z,101059.41
2022-10-19T15:50:49.151Z,101063.86
2022-10-19T15:53:18.501Z,101066.30
2022-10-19T15:55:47.452Z,101067.72
2022-10-19T15:58:16.930Z,101069.27
2022-10-19T16:00:46.064Z,101074.18
2022-10-19T16:03:14.893Z,101075.60
2022-10-19T16:05:43.864Z,101079.28
2022-10-19T16:08:13.078Z,101083.94
2022-10-19T16:10:41.654Z,101083.91
2022-10-19T16:13:11.146Z,101086.55
2022-10-19T16:15:40.106Z,101089.06
2022-10-19T16:18:10.799Z,101093.65
2022-10-19T16:20:40.873Z,101094.75
2022-10-19T16:23:10.257Z,101099.60
2022-10-19T16:25:39.308Z,101105.83
2022-10-19T16:28:08.597Z,101110.22
2022-10-19T16:30:37.759Z,101110.29
2022-10-19T16:33:06.498Z,101108.57
2022-10-19T16:35:35.222Z,101108.00
2022-10-19T16:38:04.204Z,101107.50
2022-10-19T16:40:33.375Z,101112.73
2022-10-19T16:43:02.283Z,101117.85
2022-10-19T16:45:32.175Z,101118.59
2022-10-19T16:48:01.351Z,101118.64
2022-10-19T16:50:30.577Z,101117.23
2022-10-19T16:53:07.267Z,101120.14
2022-10-19T16:55:37.098Z,101123.21
2022-10-19T16:58:06.071Z,101124.96
2022-10-19T17:00:36.236Z,101128.60
2022-10-19T17:03:05.262Z,101125.86
2022-10-19T17:05:38.077Z,101126.82
2022-10-19T17:08:07.724Z,101129.77
2022-10-19T17:10:36.668Z,101131.69
2022-10-19T17:13:05.613Z,101132.91
2022-10-19T17:15:42.914Z,101130.17
2022-10-19T17:18:12.667Z,101138.64
2022-10-19T17:20:41.776Z,101144.97
2022-10-19T17:23:10.926Z,101145.47
2022-10-19T17:25:46.902Z,101147.70
2022-10-19T17:28:15.867Z,101153.80
2022-10-19T17:30:45.294Z,101153.14
2022-10-19T17:33:13.575Z,101161.23
2022-10-19T17:35:42.425Z,101162.27
2022-10-19T17:38:11.311Z,101159.23
2022-10-19T17:40:40.410Z,101162.72
2022-10-19T17:43:09.815Z,101167.06
2022-10-19T17:45:39.300Z,101173.27
2022-10-19T17:48:09.015Z,101176.05
2022-10-19T17:50:38.023Z,101177.27
2022-10-19T17:53:07.145Z,101179.77
2022-10-19T17:55:37.328Z,101182.52
2022-10-19T17:58:06.613Z,101185.83
2022-10-19T18:00:35.520Z,101185.86
2022-10-19T18:03:04.160Z,101188.86
2022-10-19T18:05:32.476Z,101192.96
2022-10-19T18:08:01.610Z,101195.97
2022-10-19T18:10:30.594Z,101199.23
2022-10-19T18:12:59.637Z,101198.61
2022-10-19T18:15:28.163Z,101204.23
2022-10-19T18:17:56.764Z,101205.27
2022-10-19T18:20:25.850Z,101211.69
2022-10-19T18:22:54.419Z,101207.60
2022-10-19T18:25:36.145Z,101210.90
2022-10-19T18:28:13.725Z,101215.20
2022-10-19T18:30:45.178Z,101212.91
2022-10-19T18:33:13.712Z,101216.75
2022-10-19T18:35:42.688Z,101216.36
2022-10-19T18:38:11.000Z,101217.65
2022-10-19T18:40:39.870Z,101218.17
2022-10-19T18:43:08.835Z,101220.27
2022-10-19T18:45:37.513Z,101223.27
2022-10-19T18:48:06.883Z,101224.34
2022-10-19T18:50:35.793Z,101221.48
2022-10-19T18:53:05.022Z,101223.52
2022-10-19T18:55:33.917Z,101220.04
2022-10-19T18:58:02.499Z,101219.86
2022-10-19T19:00:32.008Z,101216.52
2022-10-19T19:03:01.033Z,101217.88
2022-10-19T19:05:29.346Z,101216.27
2022-10-19T19:07:58.153Z,101218.35
2022-10-19T19:10:27.289Z,101219.36
2022-10-19T19:12:55.835Z,101226.95
2022-10-19T19:15:24.545Z,101228.55
2022-10-19T19:17:55.033Z,101226.41
2022-10-19T19:20:24.101Z,101228.24
2022-10-19T19:22:52.646Z,101238.05
2022-10-19T19:25:21.832Z,101244.73
2022-10-19T19:27:50.134Z,101247.40
2022-10-19T19:30:18.767Z,101247.61
2022-10-19T19:32:47.657Z,101247.52
2022-10-19T19:35:16.598Z,101250.05
2022-10-19T19:37:45.238Z,101251.42
2022-10-19T19:40:13.649Z,101254.66
2022-10-19T19:42:42.377Z,101257.27
2022-10-19T19:45:11.069Z,101258.01
2022-10-19T19:47:39.628Z,101259.36
2022-10-19T19:50:09.036Z,101264.45
2022-10-19T19:52:40.391Z,101263.64
2022-10-19T19:55:09.913Z,101268.73
2022-10-19T19:57:38.745Z,101271.84
2022-10-19T20:00:08.383Z,101275.55
2022-10-19T20:02:39.983Z,101280.58
2022-10-19T20:05:09.500Z,101282.05
2022-10-19T20:07:38.665Z,101285.14
2022-10-19T20:10:08.289Z,101289.20
2022-10-19T20:12:37.773Z,101286.98
2022-10-19T20:15:06.983Z,101285.20
2022-10-19T20:17:36.337Z,101290.11
2022-10-19T20:20:06.715Z,101295.98
2022-10-19T20:22:36.279Z,101300.60
2022-10-19T20:25:05.258Z,101306.59
2022-10-19T20:27:37.551Z,101309.77
2022-10-19T20:30:07.659Z,101308.65
2022-10-19T20:32:36.569Z,101311.41
2022-10-19T20:35:05.967Z,101305.77
2022-10-19T20:37:34.822Z,101307.34
2022-10-19T20:40:08.318Z,101310.87
2022-10-19T20:42:37.893Z,101308.09
2022-10-19T20:45:06.880Z,101312.48
2022-10-19T20:47:35.857Z,101313.55
2022-10-19T20:50:05.068Z,101310.16
2022-10-19T20:52:34.683Z,101309.42
2022-10-19T20:55:03.776Z,101307.11
2022-10-19T20:57:32.849Z,101309.23
2022-10-19T21:00:01.762Z,101307.22
2022-10-19T21:02:30.734Z,101310.08
2022-10-19T21:04:59.672Z,101316.55
2022-10-19T21:07:28.601Z,101312.52
2022-10-19T21:09:57.550Z,101310.58
2022-10-19T21:12:28.827Z,101309.26
2022-10-19T21:14:57.380Z,101309.28
2022-10-19T21:17:26.952Z,101314.59
2022-10-19T21:19:57.334Z,101314.21
2022-10-19T21:22:27.055Z,101317.01
2022-10-19T21:24:56.546Z,101312.88
2022-10-19T21:27:25.545Z,101319.98
2022-10-19T21:29:54.114Z,101315.16
2022-10-19T21:32:23.031Z,101312.06
2022-10-19T21:34:51.967Z,101308.19
2022-10-19T21:37:20.920Z,101309.38
2022-10-19T21:39:49.615Z,101307.58
2022-10-19T21:42:18.685Z,101306.21
2022-10-19T21:44:47.454Z,101302.89
2022-10-19T21:47:15.866Z,101301.00
2022-10-19T21:49:44.946Z,101304.98
2022-10-19T21:52:16.127Z,101301.90
2022-10-19T21:54:44.766Z,101296.73
2022-10-19T21:57:13.651Z,101305.85
2022-10-19T21:59:42.217Z,101307.89
2022-10-19T22:02:11.609Z,101314.17
2022-10-19T22:04:40.194Z,101309.65
2022-10-19T22:07:09.122Z,101303.19
2022-10-19T22:09:37.554Z,101300.48
2022-10-19T22:12:05.958Z,101301.55
2022-10-19T22:14:34.748Z,101303.28
2022-10-19T22:17:03.847Z,101298.29
2022-10-19T22:19:32.875Z,101300.46
2022-10-19T22:22:02.098Z,101302.15
2022-10-19T22:24:31.293Z,101305.73
2022-10-19T22:27:00.158Z,101309.14
2022-10-19T22:29:29.020Z,101316.16
2022-10-19T22:31:57.932Z,101324.77
2022-10-19T22:34:27.151Z,101327.26
2022-10-19T22:36:56.308Z,101323.73
2022-10-19T22:39:27.748Z,101324.96
2022-10-19T22:41:57.199Z,101327.48
2022-10-19T22:44:26.684Z,101327.55
2022-10-19T22:46:55.560Z,101330.27
2022-10-19T22:49:24.471Z,101328.19
2022-10-19T22:51:53.633Z,101327.23
2022-10-19T22:54:22.475Z,101328.56
2022-10-19T22:56:51.550Z,101329.13
2022-10-19T22:59:20.717Z,101328.92
2022-10-19T23:01:49.744Z,101325.76
2022-10-19T23:04:18.404Z,101324.80
2022-10-19T23:06:47.545Z,101324.31
2022-10-19T23:09:16.584Z,101326.09
2022-10-19T23:11:45.676Z,101331.83
2022-10-19T23:14:14.009Z,101338.85
2022-10-19T23:16:43.082Z,101342.32
2022-10-19T23:19:12.010Z,101347.36
2022-10-19T23:21:40.336Z,101352.36
2022-10-19T23:24:09.510Z,101356.50
2022-10-19T23:26:38.261Z,101353.52
2022-10-19T23:29:07.287Z,101352.70
2022-10-19T23:31:36.243Z,101354.41
2022-10-19T23:34:05.296Z,101358.84
2022-10-19T23:36:34.187Z,101363.48
2022-10-19T23:39:03.207Z,101365.04
2022-10-19T23:41:32.332Z,101368.87
2022-10-19T23:44:01.196Z,101369.36
2022-10-19T23:46:30.274Z,101371.63
2022-10-19T23:48:59.352Z,101372.81
2022-10-19T23:51:28.219Z,101376.18
2022-10-19T23:53:56.902Z,101377.08
2022-10-19T23:56:26.764Z,101379.39
2022-10-19T23:58:56.028Z,101377.58
