createdAt,value
2023-03-01T00:02:18.313Z,1.10
2023-03-01T00:04:45.387Z,1.10
2023-03-01T00:07:12.395Z,1.10
2023-03-01T00:12:22.007Z,1.20
2023-03-01T00:14:49.056Z,1.10
2023-03-01T00:17:16.142Z,1.20
2023-03-01T00:19:43.324Z,1.10
2023-03-01T00:22:10.404Z,1.10
2023-03-01T00:24:37.445Z,1.10
2023-03-01T00:27:04.473Z,1.10
2023-03-01T00:29:31.497Z,1.10
2023-03-01T00:31:58.603Z,1.10
2023-03-01T00:34:25.686Z,1.10
2023-03-01T00:36:52.841Z,1.10
2023-03-01T00:39:19.866Z,1.10
2023-03-01T00:41:46.910Z,1.10
2023-03-01T00:44:13.963Z,1.10
2023-03-01T00:46:41.059Z,1.10
2023-03-01T00:49:08.206Z,1.10
2023-03-01T00:51:35.349Z,1.10
2023-03-01T00:54:02.683Z,1.10
2023-03-01T00:56:30.799Z,1.10
2023-03-01T00:58:58.145Z,1.10
2023-03-01T01:01:28.204Z,1.10
2023-03-01T01:03:57.064Z,1.10
2023-03-01T01:06:25.049Z,1.10
2023-03-01T01:08:52.368Z,1.10
2023-03-01T01:11:19.531Z,1.10
2023-03-01T01:13:46.833Z,1.10
2023-03-01T01:16:14.159Z,1.00
2023-03-01T01:18:42.273Z,1.00
2023-03-01T01:21:10.309Z,1.00
2023-03-01T01:23:37.686Z,1.00
2023-03-01T01:26:08.684Z,1.00
2023-03-01T01:28:35.818Z,1.00
2023-03-01T01:31:02.916Z,1.00
2023-03-01T01:33:30.053Z,1.00
2023-03-01T01:35:57.180Z,1.00
2023-03-01T01:38:24.272Z,1.00
2023-03-01T01:40:51.350Z,1.00
2023-03-01T01:43:24.459Z,1.00
2023-03-01T01:45:51.822Z,0.90
2023-03-01T01:48:20.058Z,1.00
2023-03-01T01:50:48.642Z,1.00
2023-03-01T01:53:16.429Z,1.00
2023-03-01T01:55:44.514Z,0.90
2023-03-01T01:58:12.127Z,0.90
2023-03-01T02:00:39.972Z,0.90
2023-03-01T02:03:38.171Z,0.90
2023-03-01T02:06:12.938Z,0.90
2023-03-01T02:08:41.152Z,0.90
2023-03-01T02:11:08.454Z,0.90
2023-03-01T02:13:35.494Z,0.90
2023-03-01T02:16:06.302Z,0.90
2023-03-01T02:18:33.314Z,0.90
2023-03-01T02:21:04.241Z,0.90
2023-03-01T02:23:32.320Z,0.90
2023-03-01T02:26:02.414Z,0.90
2023-03-01T02:28:33.997Z,0.90
2023-03-01T02:31:19.898Z,0.90
2023-03-01T02:33:49.050Z,0.90
2023-03-01T02:36:20.135Z,0.90
2023-03-01T02:38:48.278Z,0.90
2023-03-01T02:41:16.117Z,0.90
2023-03-01T02:43:43.523Z,0.90
2023-03-01T02:46:24.104Z,0.90
2023-03-01T02:48:52.023Z,0.80
2023-03-01T02:51:22.965Z,0.80
2023-03-01T02:53:56.893Z,0.80
2023-03-01T02:56:23.971Z,0.80
2023-03-01T02:58:52.516Z,0.80
2023-03-01T03:01:20.346Z,0.80
2023-03-01T03:03:47.564Z,0.80
2023-03-01T03:06:15.165Z,0.80
2023-03-01T03:08:42.582Z,0.70
2023-03-01T03:11:09.838Z,0.70
2023-03-01T03:13:37.143Z,0.70
2023-03-01T03:16:04.823Z,0.70
2023-03-01T03:18:32.061Z,0.70
2023-03-01T03:20:59.094Z,0.70
2023-03-01T03:23:26.197Z,0.70
2023-03-01T03:25:53.215Z,0.70
2023-03-01T03:28:20.406Z,0.70
2023-03-01T03:30:47.838Z,0.70
2023-03-01T03:33:14.958Z,0.60
2023-03-01T03:35:43.339Z,0.70
2023-03-01T03:38:16.399Z,0.60
2023-03-01T03:40:47.354Z,0.60
2023-03-01T03:43:15.264Z,0.60
2023-03-01T03:45:42.320Z,0.60
2023-03-01T03:48:10.298Z,0.60
2023-03-01T03:50:38.070Z,0.50
2023-03-01T03:53:06.187Z,0.50
2023-03-01T03:55:34.653Z,0.50
2023-03-01T03:58:07.806Z,0.50
2023-03-01T04:00:35.725Z,0.50
2023-03-01T04:03:03.798Z,0.50
2023-03-01T04:05:30.808Z,0.50
2023-03-01T04:08:04.292Z,0.40
2023-03-01T04:10:31.949Z,0.40
2023-03-01T04:12:58.965Z,0.40
2023-03-01T04:15:26.211Z,0.40
2023-03-01T04:17:53.729Z,0.40
2023-03-01T04:20:27.819Z,0.30
2023-03-01T04:22:59.053Z,0.30
2023-03-01T04:25:26.236Z,0.30
2023-03-01T04:27:53.259Z,0.40
2023-03-01T04:30:20.409Z,0.30
2023-03-01T04:32:47.490Z,0.30
2023-03-01T04:35:14.911Z,0.30
2023-03-01T04:37:42.631Z,0.30
2023-03-01T04:40:16.732Z,0.20
2023-03-01T04:42:43.931Z,0.20
2023-03-01T04:45:14.094Z,0.20
2023-03-01T04:47:41.698Z,0.20
2023-03-01T04:50:09.178Z,0.20
2023-03-01T04:52:36.348Z,0.20
2023-03-01T04:55:04.565Z,0.10
2023-03-01T04:57:31.702Z,0.10
2023-03-01T04:59:58.730Z,0.00
2023-03-01T05:02:26.777Z,0.00
2023-03-01T05:04:58.431Z,-0.10
2023-03-01T05:07:27.188Z,-0.10
2023-03-01T05:09:55.333Z,-0.10
2023-03-01T05:12:22.416Z,-0.10
2023-03-01T05:14:49.819Z,-0.10
2023-03-01T05:17:16.853Z,-0.10
2023-03-01T05:19:43.861Z,-0.20
2023-03-01T05:22:10.945Z,-0.20
2023-03-01T05:24:39.504Z,-0.20
2023-03-01T05:27:07.153Z,-0.30
2023-03-01T05:29:35.835Z,-0.30
2023-03-01T05:32:04.104Z,-0.30
2023-03-01T05:34:31.869Z,-0.40
2023-03-01T05:36:59.014Z,-0.40
2023-03-01T05:39:26.785Z,-0.40
2023-03-01T05:41:54.274Z,-0.40
2023-03-01T05:44:21.432Z,-0.40
2023-03-01T05:46:48.483Z,-0.40
2023-03-01T05:49:15.519Z,-0.40
2023-03-01T05:51:43.537Z,-0.50
2023-03-01T05:54:10.794Z,-0.40
2023-03-01T05:56:39.871Z,-0.50
2023-03-01T05:59:07.020Z,-0.50
2023-03-01T06:01:34.423Z,-0.50
2023-03-01T06:04:01.468Z,-0.50
2023-03-01T06:06:29.226Z,-0.50
2023-03-01T06:08:56.556Z,-0.50
2023-03-01T06:11:23.683Z,-0.50
2023-03-01T06:13:50.728Z,-0.50
2023-03-01T06:16:18.071Z,-0.50
2023-03-01T06:18:45.226Z,-0.50
2023-03-01T06:21:12.368Z,-0.50
2023-03-01T06:23:39.418Z,-0.50
2023-03-01T06:26:07.190Z,-0.50
2023-03-01T06:28:34.318Z,-0.50
2023-03-01T06:31:01.616Z,-0.50
2023-03-01T06:33:28.787Z,-0.50
2023-03-01T06:35:56.260Z,-0.40
2023-03-01T06:38:24.961Z,-0.50
2023-03-01T06:40:52.559Z,-0.40
2023-03-01T06:43:19.617Z,-0.40
2023-03-01T06:45:46.846Z,-0.40
2023-03-01T06:48:13.936Z,-0.40
2023-03-01T06:50:41.157Z,-0.40
2023-03-01T06:53:08.292Z,-0.50
2023-03-01T06:55:35.675Z,-0.50
2023-03-01T06:58:02.977Z,-0.50
2023-03-01T07:00:30.247Z,-0.40
2023-03-01T07:02:59.287Z,-0.40
2023-03-01T07:05:26.353Z,-0.40
2023-03-01T07:07:54.673Z,-0.40
2023-03-01T07:10:21.810Z,-0.40
2023-03-01T07:12:48.928Z,-0.40
2023-03-01T07:15:16.121Z,-0.40
2023-03-01T07:17:45.460Z,-0.30
2023-03-01T07:20:12.722Z,-0.30
2023-03-01T07:22:43.355Z,-0.30
2023-03-01T07:25:10.874Z,-0.30
2023-03-01T07:27:37.993Z,-0.30
2023-03-01T07:30:05.311Z,-0.30
2023-03-01T07:32:32.422Z,-0.30
2023-03-01T07:34:59.557Z,-0.20
2023-03-01T07:37:26.708Z,-0.20
2023-03-01T07:39:53.859Z,-0.20
2023-03-01T07:42:21.936Z,-0.20
2023-03-01T07:44:49.093Z,-0.20
2023-03-01T07:47:16.385Z,-0.10
2023-03-01T07:49:43.439Z,-0.10
2023-03-01T07:52:11.178Z,-0.10
2023-03-01T07:54:38.501Z,-0.10
2023-03-01T07:57:05.584Z,0.00
2023-03-01T07:59:33.502Z,0.00
2023-03-01T08:02:00.626Z,0.10
2023-03-01T08:04:27.862Z,0.10
2023-03-01T08:06:55.441Z,0.10
2023-03-01T08:09:22.644Z,0.20
2023-03-01T08:11:49.740Z,0.20
2023-03-01T08:14:16.898Z,0.20
2023-03-01T08:16:44.055Z,0.20
2023-03-01T08:19:11.920Z,0.20
2023-03-01T08:21:39.151Z,0.20
2023-03-01T08:24:06.742Z,0.20
2023-03-01T08:26:33.825Z,0.30
2023-03-01T08:29:01.063Z,0.30
2023-03-01T08:31:30.695Z,0.30
2023-03-01T08:33:58.664Z,0.40
2023-03-01T08:36:29.877Z,0.40
2023-03-01T08:38:57.111Z,0.40
2023-03-01T08:41:24.190Z,0.40
2023-03-01T08:43:51.297Z,0.40
2023-03-01T08:46:18.441Z,0.50
2023-03-01T08:48:45.538Z,0.50
2023-03-01T08:51:30.144Z,0.60
2023-03-01T08:53:57.231Z,0.60
2023-03-01T08:56:24.325Z,0.60
2023-03-01T08:58:51.391Z,0.70
2023-03-01T09:01:19.380Z,0.70
2023-03-01T09:03:46.526Z,0.70
2023-03-01T09:06:14.994Z,0.70
2023-03-01T09:08:42.889Z,0.70
2023-03-01T09:11:13.522Z,0.70
2023-03-01T09:13:42.385Z,0.80
2023-03-01T09:16:11.951Z,0.80
2023-03-01T09:18:38.990Z,0.80
2023-03-01T09:21:10.072Z,0.80
2023-03-01T09:23:37.585Z,0.90
2023-03-01T09:26:10.587Z,0.90
2023-03-01T09:28:37.683Z,0.90
2023-03-01T09:31:04.992Z,0.90
2023-03-01T09:33:32.301Z,0.90
2023-03-01T09:36:03.446Z,0.90
2023-03-01T09:38:30.641Z,1.00
2023-03-01T09:40:57.723Z,1.00
2023-03-01T09:46:10.611Z,1.00
2023-03-01T09:48:45.237Z,1.00
2023-03-01T09:51:31.765Z,1.10
2023-03-01T09:54:25.391Z,1.10
2023-03-01T09:56:58.573Z,1.10
2023-03-01T09:59:34.811Z,1.20
2023-03-01T10:02:05.005Z,1.30
2023-03-01T10:04:47.558Z,1.30
2023-03-01T10:07:19.062Z,1.40
2023-03-01T10:09:46.112Z,1.40
2023-03-01T10:12:14.997Z,1.40
2023-03-01T10:14:57.649Z,1.50
2023-03-01T10:17:43.678Z,1.50
2023-03-01T10:20:31.042Z,1.50
2023-03-01T10:22:58.228Z,1.50
2023-03-01T10:25:32.417Z,1.50
2023-03-01T10:28:03.602Z,1.60
2023-03-01T10:30:33.389Z,1.60
2023-03-01T10:33:02.370Z,1.80
2023-03-01T10:35:30.597Z,1.90
2023-03-01T10:38:07.844Z,2.00
2023-03-01T10:40:35.451Z,2.00
2023-03-01T10:43:06.036Z,2.00
2023-03-01T10:45:33.136Z,2.00
2023-03-01T10:48:06.409Z,2.00
2023-03-01T10:50:33.638Z,2.10
2023-03-01T10:53:01.555Z,2.20
2023-03-01T10:55:31.155Z,2.30
2023-03-01T10:58:08.697Z,2.30
2023-03-01T11:00:37.620Z,2.50
2023-03-01T11:03:11.900Z,2.50
2023-03-01T11:05:45.189Z,2.60
2023-03-01T11:08:12.979Z,2.70
2023-03-01T11:10:40.054Z,2.70
2023-03-01T11:13:19.710Z,2.80
2023-03-01T11:16:02.720Z,2.90
2023-03-01T11:18:45.956Z,3.00
2023-03-01T11:21:14.409Z,3.10
2023-03-01T11:23:41.763Z,3.10
2023-03-01T11:26:11.528Z,3.00
2023-03-01T11:28:41.471Z,3.00
2023-03-01T11:31:17.853Z,2.90
2023-03-01T11:33:54.538Z,2.90
2023-03-01T11:36:24.597Z,3.00
2023-03-01T11:38:51.726Z,3.00
2023-03-01T11:41:19.811Z,3.00
2023-03-01T11:43:52.562Z,3.10
2023-03-01T11:46:38.721Z,3.10
2023-03-01T11:49:09.972Z,3.10
2023-03-01T11:51:43.286Z,3.10
2023-03-01T11:54:22.355Z,3.20
2023-03-01T11:57:34.162Z,3.20
2023-03-01T12:00:08.877Z,3.30
2023-03-01T12:03:02.404Z,3.40
2023-03-01T12:05:29.488Z,3.50
2023-03-01T12:08:03.312Z,3.60
2023-03-01T12:10:32.727Z,3.70
2023-03-01T12:13:04.928Z,3.70
2023-03-01T12:15:44.316Z,3.70
2023-03-01T12:18:22.325Z,3.70
2023-03-01T12:20:52.479Z,3.70
2023-03-01T12:23:38.493Z,3.80
2023-03-01T12:26:10.052Z,3.80
2023-03-01T12:28:49.448Z,3.80
2023-03-01T12:31:35.593Z,3.80
2023-03-01T12:34:07.378Z,3.80
2023-03-01T12:36:53.468Z,3.90
2023-03-01T12:39:23.714Z,4.00
2023-03-01T12:42:00.206Z,4.00
2023-03-01T12:44:50.894Z,4.10
2023-03-01T12:47:38.242Z,4.20
2023-03-01T12:50:07.006Z,4.30
2023-03-01T12:52:41.421Z,4.30
2023-03-01T12:55:10.075Z,4.30
2023-03-01T12:57:42.798Z,4.40
2023-03-01T13:00:16.033Z,4.40
2023-03-01T13:03:03.528Z,4.40
2023-03-01T13:05:39.478Z,4.40
2023-03-01T13:08:10.336Z,4.40
2023-03-01T13:10:42.140Z,4.50
2023-03-01T13:13:09.166Z,4.50
2023-03-01T13:15:37.448Z,4.50
2023-03-01T13:18:05.600Z,4.60
2023-03-01T13:20:46.352Z,4.60
2023-03-01T13:23:14.802Z,4.70
2023-03-01T13:26:01.204Z,4.80
2023-03-01T13:28:50.410Z,4.90
2023-03-01T13:31:19.669Z,4.90
2023-03-01T13:33:50.262Z,5.00
2023-03-01T13:36:31.667Z,5.00
2023-03-01T13:39:02.116Z,5.10
2023-03-01T13:41:44.694Z,5.20
2023-03-01T13:44:27.323Z,5.20
2023-03-01T13:46:55.031Z,5.20
2023-03-01T13:49:40.944Z,5.20
2023-03-01T13:52:24.134Z,5.10
2023-03-01T13:54:51.204Z,5.00
2023-03-01T13:57:20.995Z,5.10
2023-03-01T13:59:48.195Z,5.10
2023-03-01T14:02:15.283Z,5.10
2023-03-01T14:04:42.313Z,5.10
2023-03-01T14:07:12.921Z,5.20
2023-03-01T14:09:41.235Z,5.20
2023-03-01T14:12:14.632Z,5.30
2023-03-01T14:14:45.570Z,5.30
2023-03-01T14:17:31.386Z,5.30
2023-03-01T14:19:59.485Z,5.30
2023-03-01T14:22:28.182Z,5.30
2023-03-01T14:25:02.338Z,5.40
2023-03-01T14:27:31.483Z,5.40
2023-03-01T14:29:59.420Z,5.50
2023-03-01T14:32:27.472Z,5.50
2023-03-01T14:34:54.729Z,5.50
2023-03-01T14:37:23.177Z,5.60
2023-03-01T14:39:50.348Z,5.60
2023-03-01T14:42:17.405Z,5.60
2023-03-01T14:44:44.939Z,5.60
2023-03-01T14:47:15.942Z,5.60
2023-03-01T14:49:43.642Z,5.60
2023-03-01T14:52:19.376Z,5.50
2023-03-01T14:54:47.715Z,5.50
2023-03-01T14:57:18.798Z,5.60
2023-03-01T14:59:45.892Z,5.60
2023-03-01T15:02:17.893Z,5.60
2023-03-01T15:04:46.327Z,5.60
2023-03-01T15:07:13.935Z,5.60
2023-03-01T15:09:41.153Z,5.70
2023-03-01T15:12:26.681Z,5.70
2023-03-01T15:15:03.318Z,5.70
2023-03-01T15:17:38.001Z,5.70
2023-03-01T15:20:15.782Z,5.70
2023-03-01T15:22:50.066Z,5.70
2023-03-01T15:25:17.642Z,5.80
2023-03-01T15:27:48.303Z,5.80
2023-03-01T15:30:19.610Z,5.80
2023-03-01T15:32:46.833Z,5.80
2023-03-01T15:35:32.805Z,5.80
2023-03-01T15:38:01.463Z,5.80
2023-03-01T15:40:38.245Z,5.90
2023-03-01T15:43:05.697Z,5.80
2023-03-01T15:45:34.807Z,5.80
2023-03-01T15:48:05.366Z,5.80
2023-03-01T15:50:36.746Z,5.80
2023-03-01T15:53:15.176Z,5.80
2023-03-01T15:55:42.393Z,5.80
2023-03-01T15:58:15.721Z,5.80
2023-03-01T16:00:59.070Z,5.80
2023-03-01T16:03:27.239Z,5.80
2023-03-01T16:05:54.764Z,5.80
2023-03-01T16:08:21.921Z,5.80
2023-03-01T16:10:50.929Z,5.80
2023-03-01T16:13:18.635Z,5.80
2023-03-01T16:15:45.773Z,5.80
2023-03-01T16:18:13.059Z,5.80
2023-03-01T16:20:40.259Z,5.90
2023-03-01T16:23:07.931Z,5.80
2023-03-01T16:25:36.002Z,5.80
2023-03-01T16:28:05.918Z,5.70
2023-03-01T16:30:36.236Z,5.70
2023-03-01T16:33:19.231Z,5.70
2023-03-01T16:35:51.889Z,5.60
2023-03-01T16:38:18.960Z,5.60
2023-03-01T16:40:47.764Z,5.60
2023-03-01T16:43:14.898Z,5.50
2023-03-01T16:45:45.466Z,5.50
2023-03-01T16:48:12.730Z,5.40
2023-03-01T16:50:40.010Z,5.40
2023-03-01T16:53:07.140Z,5.40
2023-03-01T16:55:34.336Z,5.40
2023-03-01T16:58:01.620Z,5.30
2023-03-01T17:00:28.957Z,5.20
2023-03-01T17:02:56.132Z,5.10
2023-03-01T17:05:24.829Z,5.10
2023-03-01T17:07:52.154Z,5.00
2023-03-01T17:10:19.328Z,4.90
2023-03-01T17:12:48.800Z,4.90
2023-03-01T17:15:15.873Z,4.80
2023-03-01T17:17:43.988Z,4.80
2023-03-01T17:20:11.663Z,4.70
2023-03-01T17:22:38.716Z,4.70
2023-03-01T17:25:07.891Z,4.60
2023-03-01T17:27:35.523Z,4.60
2023-03-01T17:30:03.339Z,4.60
2023-03-01T17:32:30.528Z,4.60
2023-03-01T17:34:57.631Z,4.50
2023-03-01T17:37:24.812Z,4.50
2023-03-01T17:39:51.940Z,4.50
2023-03-01T17:42:19.030Z,4.50
2023-03-01T17:44:46.088Z,4.50
2023-03-01T17:47:13.190Z,4.60
2023-03-01T17:49:40.257Z,4.60
2023-03-01T17:52:07.521Z,4.60
2023-03-01T17:54:34.604Z,4.60
2023-03-01T17:57:01.671Z,4.60
2023-03-01T17:59:33.525Z,4.70
2023-03-01T18:02:01.634Z,4.60
2023-03-01T18:04:29.308Z,4.60
2023-03-01T18:06:56.396Z,4.50
2023-03-01T18:09:23.483Z,4.40
2023-03-01T18:11:50.547Z,4.40
2023-03-01T18:14:17.656Z,4.30
2023-03-01T18:16:44.834Z,4.20
2023-03-01T18:19:12.240Z,4.10
2023-03-01T18:21:39.492Z,4.10
2023-03-01T18:24:06.750Z,4.00
2023-03-01T18:26:34.155Z,4.00
2023-03-01T18:29:04.044Z,3.90
2023-03-01T18:31:33.400Z,3.90
2023-03-01T18:34:07.794Z,3.80
2023-03-01T18:36:35.475Z,3.70
2023-03-01T18:39:03.589Z,3.70
2023-03-01T18:41:31.028Z,3.60
2023-03-01T18:43:58.436Z,3.60
2023-03-01T18:46:25.756Z,3.50
2023-03-01T18:48:57.859Z,3.50
2023-03-01T18:51:25.610Z,3.40
2023-03-01T18:53:52.736Z,3.40
2023-03-01T18:56:25.534Z,3.30
2023-03-01T18:58:52.597Z,3.30
2023-03-01T19:01:24.110Z,3.20
2023-03-01T19:03:51.495Z,3.20
2023-03-01T19:06:18.630Z,3.20
2023-03-01T19:08:45.790Z,3.10
2023-03-01T19:11:13.107Z,3.00
2023-03-01T19:13:40.240Z,2.90
2023-03-01T19:16:11.375Z,2.90
2023-03-01T19:18:41.005Z,2.80
2023-03-01T19:21:08.551Z,2.70
2023-03-01T19:23:35.628Z,2.70
2023-03-01T19:26:03.268Z,2.70
2023-03-01T19:28:30.405Z,2.60
2023-03-01T19:30:58.208Z,2.60
2023-03-01T19:33:25.292Z,2.50
2023-03-01T19:35:52.364Z,2.50
2023-03-01T19:38:19.630Z,2.40
2023-03-01T19:40:46.679Z,2.40
2023-03-01T19:43:13.679Z,2.40
2023-03-01T19:45:40.774Z,2.40
2023-03-01T19:48:07.877Z,2.50
2023-03-01T19:50:35.024Z,2.70
2023-03-01T19:53:02.058Z,2.90
2023-03-01T19:55:29.141Z,3.00
2023-03-01T19:57:56.257Z,3.00
2023-03-01T20:00:23.353Z,3.10
2023-03-01T20:02:50.493Z,3.20
2023-03-01T20:05:17.573Z,3.30
2023-03-01T20:07:45.469Z,3.30
2023-03-01T20:10:12.755Z,3.40
2023-03-01T20:12:40.003Z,3.40
2023-03-01T20:15:07.793Z,3.40
2023-03-01T20:17:34.916Z,3.40
2023-03-01T20:20:02.159Z,3.40
2023-03-01T20:22:29.258Z,3.40
2023-03-01T20:24:56.416Z,3.40
2023-03-01T20:27:23.505Z,3.40
2023-03-01T20:29:50.575Z,3.40
2023-03-01T20:32:17.915Z,3.40
2023-03-01T20:34:45.061Z,3.40
2023-03-01T20:37:12.242Z,3.30
2023-03-01T20:39:39.285Z,3.40
2023-03-01T20:42:07.359Z,3.40
2023-03-01T20:44:34.890Z,3.40
2023-03-01T20:47:02.070Z,3.30
2023-03-01T20:49:29.115Z,3.30
2023-03-01T20:51:56.197Z,3.30
2023-03-01T20:54:23.275Z,3.20
2023-03-01T20:56:50.363Z,3.20
2023-03-01T20:59:18.371Z,3.20
2023-03-01T21:01:45.489Z,3.20
2023-03-01T21:04:13.119Z,3.20
2023-03-01T21:06:40.194Z,3.20
2023-03-01T21:09:07.274Z,3.20
2023-03-01T21:11:34.468Z,3.10
2023-03-01T21:14:01.595Z,3.10
2023-03-01T21:16:28.785Z,3.10
2023-03-01T21:18:56.921Z,3.10
2023-03-01T21:21:24.216Z,3.00
2023-03-01T21:23:51.237Z,3.00
2023-03-01T21:26:19.497Z,3.00
2023-03-01T21:28:46.577Z,3.00
2023-03-01T21:31:16.920Z,2.90
2023-03-01T21:33:44.943Z,2.90
2023-03-01T21:36:12.035Z,2.90
2023-03-01T21:38:40.194Z,2.80
2023-03-01T21:41:09.525Z,2.80
2023-03-01T21:43:36.644Z,2.80
2023-03-01T21:46:06.255Z,2.80
2023-03-01T21:48:33.383Z,2.80
2023-03-01T21:51:00.739Z,2.70
2023-03-01T21:53:29.160Z,2.70
2023-03-01T21:55:56.232Z,2.70
2023-03-01T21:58:23.353Z,2.70
2023-03-01T22:00:50.474Z,2.70
2023-03-01T22:03:17.626Z,2.60
2023-03-01T22:05:53.403Z,2.60
2023-03-01T22:08:20.437Z,2.60
2023-03-01T22:10:47.506Z,2.50
2023-03-01T22:13:14.532Z,2.50
2023-03-01T22:15:41.860Z,2.40
2023-03-01T22:18:09.347Z,2.40
2023-03-01T22:20:36.457Z,2.30
2023-03-01T22:23:03.463Z,2.30
2023-03-01T22:25:30.546Z,2.20
2023-03-01T22:27:57.617Z,2.20
2023-03-01T22:30:24.720Z,2.20
2023-03-01T22:32:51.769Z,2.20
2023-03-01T22:35:18.969Z,2.20
2023-03-01T22:37:46.182Z,2.10
2023-03-01T22:40:13.243Z,2.10
2023-03-01T22:42:40.259Z,2.10
2023-03-01T22:45:07.604Z,2.10
2023-03-01T22:47:37.434Z,2.00
2023-03-01T22:50:05.353Z,2.10
2023-03-01T22:52:32.379Z,2.00
2023-03-01T22:54:59.457Z,2.00
2023-03-01T22:57:26.489Z,2.00
2023-03-01T22:59:53.522Z,2.00
2023-03-01T23:02:20.734Z,2.00
2023-03-01T23:04:48.401Z,2.00
2023-03-01T23:07:15.514Z,1.90
2023-03-01T23:09:42.612Z,1.90
2023-03-01T23:12:10.840Z,1.90
2023-03-01T23:14:38.183Z,1.80
2023-03-01T23:17:07.119Z,1.80
2023-03-01T23:19:34.311Z,1.80
2023-03-01T23:22:01.386Z,1.80
2023-03-01T23:24:31.623Z,1.80
2023-03-01T23:27:00.007Z,1.70
2023-03-01T23:29:27.136Z,1.70
2023-03-01T23:32:00.295Z,1.60
2023-03-01T23:34:27.378Z,1.60
2023-03-01T23:36:57.880Z,1.60
2023-03-01T23:39:24.999Z,1.60
2023-03-01T23:41:52.097Z,1.50
2023-03-01T23:44:19.694Z,1.50
2023-03-01T23:46:47.019Z,1.50
2023-03-01T23:49:15.504Z,1.50
2023-03-01T23:51:44.468Z,1.40
2023-03-01T23:54:11.988Z,1.40
2023-03-01T23:56:40.445Z,1.40
2023-03-01T23:59:09.140Z,1.40
