createdAt,value
2022-09-28T00:01:18.405Z,98552.25
2022-09-28T00:03:49.013Z,98556.56
2022-09-28T00:06:20.098Z,98547.94
2022-09-28T00:08:51.957Z,98548.03
2022-09-28T00:11:22.865Z,98553.22
2022-09-28T00:13:53.433Z,98551.53
2022-09-28T00:16:25.555Z,98544.66
2022-09-28T00:18:54.086Z,98548.09
2022-09-28T00:21:23.912Z,98548.97
2022-09-28T00:24:14.530Z,98543.00
2022-09-28T00:26:46.379Z,98541.31
2022-09-28T00:29:22.275Z,98548.28
2022-09-28T00:31:56.934Z,98544.88
2022-09-28T00:34:25.020Z,98544.94
2022-09-28T00:36:52.974Z,98541.50
2022-09-28T00:39:22.500Z,98542.38
2022-09-28T00:41:50.883Z,98538.97
2022-09-28T00:44:39.300Z,98542.41
2022-09-28T00:47:24.254Z,98539.81
2022-09-28T00:49:59.806Z,98532.94
2022-09-28T00:52:33.526Z,98541.53
2022-09-28T00:55:07.324Z,98535.50
2022-09-28T00:57:38.519Z,98532.88
2022-09-28T01:00:10.607Z,98534.56
2022-09-28T01:02:38.415Z,98534.53
2022-09-28T01:05:10.274Z,98526.81
2022-09-28T01:07:40.124Z,98530.28
2022-09-28T01:10:09.963Z,98529.44
2022-09-28T01:12:38.981Z,98522.56
2022-09-28T01:15:08.324Z,98525.94
2022-09-28T01:18:00.071Z,98519.06
2022-09-28T01:21:01.339Z,98515.59
2022-09-28T01:23:52.302Z,98519.03
2022-09-28T01:26:45.950Z,98519.03
2022-09-28T01:29:29.475Z,98519.84
2022-09-28T01:32:15.111Z,98517.31
2022-09-28T01:34:54.730Z,98519.03
2022-09-28T01:37:36.228Z,98515.53
2022-09-28T01:40:10.478Z,98519.78
2022-09-28T01:42:44.095Z,98513.75
2022-09-28T01:45:22.630Z,98514.63
2022-09-28T01:47:59.965Z,98506.84
2022-09-28T01:50:34.105Z,98516.38
2022-09-28T01:53:12.413Z,98512.97
2022-09-28T01:55:46.173Z,98512.16
2022-09-28T01:58:24.481Z,98510.41
2022-09-28T02:01:01.463Z,98509.50
2022-09-28T02:03:39.773Z,98515.50
2022-09-28T02:06:16.232Z,98498.31
2022-09-28T02:08:50.629Z,98504.41
2022-09-28T02:11:22.244Z,98507.78
2022-09-28T02:14:01.012Z,98507.72
2022-09-28T02:16:38.049Z,98507.69
2022-09-28T02:19:09.824Z,98512.03
2022-09-28T02:21:49.668Z,98506.03
2022-09-28T02:24:30.983Z,98503.44
2022-09-28T02:27:05.625Z,98506.03
2022-09-28T02:29:36.272Z,98501.75
2022-09-28T02:32:04.129Z,98496.59
2022-09-28T02:34:32.825Z,98505.22
2022-09-28T02:37:01.966Z,98503.50
2022-09-28T02:39:31.592Z,98509.53
2022-09-28T02:42:17.174Z,98504.31
2022-09-28T02:45:08.101Z,98507.78
2022-09-28T02:48:00.657Z,98506.88
2022-09-28T02:50:42.673Z,98510.38
2022-09-28T02:53:35.229Z,98508.69
2022-09-28T02:56:26.673Z,98510.44
2022-09-28T02:59:07.943Z,98512.13
2022-09-28T03:01:50.200Z,98512.22
2022-09-28T03:04:36.272Z,98510.50
2022-09-28T03:07:16.345Z,98506.22
2022-09-28T03:09:58.071Z,98514.81
2022-09-28T03:12:29.851Z,98513.94
2022-09-28T03:15:12.341Z,98514.75
2022-09-28T03:17:42.556Z,98510.50
2022-09-28T03:20:11.678Z,98512.22
2022-09-28T03:22:39.581Z,98513.97
2022-09-28T03:25:09.794Z,98512.25
2022-09-28T03:27:39.815Z,98505.34
2022-09-28T03:30:10.620Z,98513.94
2022-09-28T03:32:40.165Z,98518.25
2022-09-28T03:35:12.094Z,98507.03
2022-09-28T03:37:42.643Z,98513.91
2022-09-28T03:40:11.123Z,98515.63
2022-09-28T03:42:38.963Z,98512.22
2022-09-28T03:45:07.878Z,98513.13
2022-09-28T03:47:36.044Z,98517.41
2022-09-28T03:50:06.890Z,98514.88
2022-09-28T03:52:36.277Z,98512.28
2022-09-28T03:55:04.746Z,98519.19
2022-09-28T03:57:33.785Z,98511.44
2022-09-28T04:00:02.108Z,98513.16
2022-09-28T04:02:32.292Z,98518.28
2022-09-28T04:05:00.274Z,98513.16
2022-09-28T04:07:31.063Z,98508.84
2022-09-28T04:10:01.108Z,98511.44
2022-09-28T04:12:29.327Z,98509.69
2022-09-28T04:14:59.492Z,98507.91
2022-09-28T04:17:30.190Z,98503.59
2022-09-28T04:19:58.280Z,98498.44
2022-09-28T04:22:41.266Z,98500.13
2022-09-28T04:25:11.358Z,98503.56
2022-09-28T04:27:58.281Z,98502.72
2022-09-28T04:30:26.420Z,98515.66
2022-09-28T04:32:54.201Z,98509.63
2022-09-28T04:35:22.361Z,98512.22
2022-09-28T04:37:50.466Z,98516.56
2022-09-28T04:40:19.635Z,98514.00
2022-09-28T04:42:54.164Z,98512.28
2022-09-28T04:45:23.439Z,98514.88
2022-09-28T04:47:51.933Z,98510.56
2022-09-28T04:50:29.516Z,98514.88
2022-09-28T04:53:15.817Z,98517.47
2022-09-28T04:55:45.188Z,98521.75
2022-09-28T04:58:13.136Z,98512.28
2022-09-28T05:00:40.931Z,98520.03
2022-09-28T05:03:21.019Z,98522.63
2022-09-28T05:06:16.542Z,98524.38
2022-09-28T05:08:47.181Z,98524.38
2022-09-28T05:11:18.268Z,98519.22
2022-09-28T05:13:46.201Z,98524.38
2022-09-28T05:16:17.467Z,98521.78
2022-09-28T05:19:08.086Z,98526.06
2022-09-28T05:21:35.920Z,98520.88
2022-09-28T05:24:07.377Z,98514.84
2022-09-28T05:26:38.528Z,98522.63
2022-09-28T05:29:08.837Z,98521.75
2022-09-28T05:31:51.983Z,98524.34
2022-09-28T05:34:35.173Z,98517.41
2022-09-28T05:37:03.148Z,98509.69
2022-09-28T05:39:32.131Z,98516.59
2022-09-28T05:42:01.492Z,98518.25
2022-09-28T05:44:31.908Z,98520.00
2022-09-28T05:46:59.757Z,98521.72
2022-09-28T05:49:29.167Z,98515.63
2022-09-28T05:51:57.367Z,98525.16
2022-09-28T05:54:26.029Z,98517.41
2022-09-28T05:56:54.065Z,98525.16
2022-09-28T05:59:23.198Z,98517.38
2022-09-28T06:01:50.948Z,98519.13
2022-09-28T06:04:18.843Z,98521.69
2022-09-28T06:06:49.056Z,98526.84
2022-09-28T06:09:17.877Z,98532.91
2022-09-28T06:12:24.113Z,98531.22
2022-09-28T06:14:58.546Z,98530.31
2022-09-28T06:17:26.379Z,98530.31
2022-09-28T06:20:14.652Z,98531.16
2022-09-28T06:22:57.244Z,98531.06
2022-09-28T06:25:27.502Z,98531.03
2022-09-28T06:27:57.234Z,98529.25
2022-09-28T06:30:29.619Z,98537.97
2022-09-28T06:33:01.114Z,98544.91
2022-09-28T06:35:31.569Z,98544.91
2022-09-28T06:38:00.124Z,98550.06
2022-09-28T06:40:29.155Z,98551.75
2022-09-28T06:42:59.295Z,98562.19
2022-09-28T06:45:53.833Z,98557.00
2022-09-28T06:48:31.643Z,98554.41
2022-09-28T06:51:00.615Z,98559.59
2022-09-28T06:53:31.647Z,98570.78
2022-09-28T06:56:02.961Z,98571.56
2022-09-28T06:58:32.222Z,98569.06
2022-09-28T07:01:02.450Z,98572.50
2022-09-28T07:03:37.159Z,98569.88
2022-09-28T07:06:47.649Z,98577.69
2022-09-28T07:09:37.299Z,98581.97
2022-09-28T07:12:13.071Z,98575.91
2022-09-28T07:14:50.193Z,98589.72
2022-09-28T07:17:20.460Z,98589.72
2022-09-28T07:19:52.541Z,98587.94
2022-09-28T07:22:34.348Z,98587.03
2022-09-28T07:25:09.842Z,98590.47
2022-09-28T07:27:43.919Z,98595.56
2022-09-28T07:30:38.535Z,98593.03
2022-09-28T07:33:16.126Z,98595.66
2022-09-28T07:35:57.028Z,98593.09
2022-09-28T07:38:29.359Z,98596.56
2022-09-28T07:41:14.156Z,98604.34
2022-09-28T07:43:50.118Z,98603.50
2022-09-28T07:46:18.093Z,98610.34
2022-09-28T07:48:58.130Z,98615.50
2022-09-28T07:51:36.559Z,98620.72
2022-09-28T07:54:26.287Z,98624.16
2022-09-28T07:57:22.412Z,98618.09
2022-09-28T08:00:17.865Z,98631.97
2022-09-28T08:02:48.973Z,98629.31
2022-09-28T08:05:25.181Z,98637.03
2022-09-28T08:07:57.634Z,98632.66
2022-09-28T08:10:26.608Z,98634.47
2022-09-28T08:13:27.047Z,98630.13
2022-09-28T08:16:01.917Z,98640.31
2022-09-28T08:18:45.033Z,98639.56
2022-09-28T08:21:33.014Z,98639.63
2022-09-28T08:24:01.518Z,98646.50
2022-09-28T08:26:29.324Z,98647.34
2022-09-28T08:28:57.364Z,98652.59
2022-09-28T08:31:43.716Z,98657.66
2022-09-28T08:34:22.548Z,98658.53
2022-09-28T08:37:12.441Z,98661.19
2022-09-28T08:39:58.883Z,98661.97
2022-09-28T08:42:53.166Z,98672.34
2022-09-28T08:45:39.678Z,98671.44
2022-09-28T08:48:39.878Z,98668.81
2022-09-28T08:51:42.181Z,98679.06
2022-09-28T08:54:37.553Z,98673.97
2022-09-28T08:57:19.241Z,98679.16
2022-09-28T08:59:52.597Z,98677.41
2022-09-28T09:02:36.158Z,98687.69
2022-09-28T09:05:19.027Z,98690.22
2022-09-28T09:08:31.811Z,98691.94
2022-09-28T09:11:22.972Z,98696.13
2022-09-28T09:14:16.529Z,98683.03
2022-09-28T09:17:00.598Z,98687.16
2022-09-28T09:19:53.299Z,98682.00
2022-09-28T09:22:40.823Z,98678.41
2022-09-28T09:25:20.510Z,98681.59
2022-09-28T09:28:33.596Z,98689.56
2022-09-28T09:31:22.570Z,98686.63
2022-09-28T09:34:16.593Z,98685.72
2022-09-28T09:37:18.338Z,98693.84
2022-09-28T09:40:32.191Z,98693.84
2022-09-28T09:44:07.201Z,98688.13
2022-09-28T09:47:07.938Z,98694.28
2022-09-28T09:49:51.575Z,98688.19
2022-09-28T09:52:26.902Z,98693.50
2022-09-28T09:55:03.350Z,98684.13
2022-09-28T09:57:44.627Z,98687.13
2022-09-28T10:00:29.637Z,98699.63
2022-09-28T10:03:23.577Z,98687.22
2022-09-28T10:06:00.300Z,98690.56
2022-09-28T10:08:32.488Z,98696.13
2022-09-28T10:11:09.334Z,98701.28
2022-09-28T10:13:41.331Z,98700.66
2022-09-28T10:16:33.154Z,98698.56
2022-09-28T10:19:02.745Z,98700.16
2022-09-28T10:22:06.336Z,98689.88
2022-09-28T10:24:41.978Z,98692.19
2022-09-28T10:27:16.755Z,98691.97
2022-09-28T10:29:52.351Z,98695.38
2022-09-28T10:32:25.537Z,98695.28
2022-09-28T10:35:16.880Z,98702.91
2022-09-28T10:37:54.164Z,98693.97
2022-09-28T10:40:45.653Z,98696.72
2022-09-28T10:43:23.852Z,98705.28
2022-09-28T10:46:07.551Z,98698.66
2022-09-28T10:48:51.646Z,98698.00
2022-09-28T10:51:40.153Z,98704.00
2022-09-28T10:54:17.755Z,98705.75
2022-09-28T10:56:49.251Z,98703.78
2022-09-28T10:59:40.828Z,98703.38
2022-09-28T11:02:36.464Z,98703.94
2022-09-28T11:05:29.888Z,98709.38
2022-09-28T11:08:05.536Z,98707.72
2022-09-28T11:10:40.301Z,98701.88
2022-09-28T11:13:14.586Z,98711.53
2022-09-28T11:15:47.530Z,98705.25
2022-09-28T11:18:31.367Z,98709.47
2022-09-28T11:21:17.507Z,98704.03
2022-09-28T11:24:07.221Z,98704.66
2022-09-28T11:26:42.839Z,98709.03
2022-09-28T11:29:23.403Z,98700.69
2022-09-28T11:32:15.669Z,98700.16
2022-09-28T11:35:04.571Z,98708.50
2022-09-28T11:37:58.772Z,98706.19
2022-09-28T11:41:06.424Z,98704.38
2022-09-28T11:44:01.788Z,98709.31
2022-09-28T11:46:45.952Z,98708.75
2022-09-28T11:49:30.160Z,98704.13
2022-09-28T11:52:08.173Z,98713.75
2022-09-28T11:54:47.329Z,98709.72
2022-09-28T11:57:23.035Z,98724.72
2022-09-28T12:00:00.408Z,98719.16
2022-09-28T12:02:40.618Z,98713.94
2022-09-28T12:05:22.753Z,98715.19
2022-09-28T12:07:59.072Z,98720.28
2022-09-28T12:10:58.019Z,98713.56
2022-09-28T12:13:51.422Z,98720.38
2022-09-28T12:16:53.714Z,98725.81
2022-09-28T12:19:22.519Z,98728.44
2022-09-28T12:21:55.382Z,98728.22
2022-09-28T12:24:29.245Z,98719.31
2022-09-28T12:27:06.018Z,98719.16
2022-09-28T12:29:43.962Z,98722.19
2022-09-28T12:32:26.524Z,98727.13
2022-09-28T12:34:55.460Z,98729.56
2022-09-28T12:38:01.130Z,98720.06
2022-09-28T12:40:41.492Z,98729.63
2022-09-28T12:43:54.722Z,98723.75
2022-09-28T12:46:49.080Z,98723.34
2022-09-28T12:51:02.365Z,98716.75
2022-09-28T12:53:07.292Z,98714.00
2022-09-28T12:55:56.405Z,98715.38
2022-09-28T12:59:00.882Z,98712.69
2022-09-28T13:02:16.102Z,98718.16
2022-09-28T13:05:12.139Z,98716.59
2022-09-28T13:07:50.592Z,98711.50
2022-09-28T13:10:33.115Z,98709.13
2022-09-28T13:13:27.373Z,98716.25
2022-09-28T13:16:11.815Z,98708.84
2022-09-28T13:18:49.094Z,98705.53
2022-09-28T13:21:34.618Z,98717.84
2022-09-28T13:24:20.969Z,98716.41
2022-09-28T13:27:04.675Z,98710.78
2022-09-28T13:29:34.840Z,98709.06
2022-09-28T13:32:08.521Z,98703.00
2022-09-28T13:34:39.508Z,98704.50
2022-09-28T13:37:25.778Z,98709.16
2022-09-28T13:39:58.638Z,98704.97
2022-09-28T13:43:12.050Z,98707.75
2022-09-28T13:46:08.616Z,98709.19
2022-09-28T13:48:53.125Z,98709.91
2022-09-28T13:51:38.252Z,98706.19
2022-09-28T13:54:37.139Z,98706.66
2022-09-28T13:57:21.404Z,98705.97
2022-09-28T14:00:02.792Z,98707.25
2022-09-28T14:02:46.640Z,98709.09
2022-09-28T14:05:47.256Z,98702.28
2022-09-28T14:08:34.834Z,98706.03
2022-09-28T14:11:53.536Z,98705.41
2022-09-28T14:14:45.762Z,98711.28
2022-09-28T14:18:02.530Z,98708.63
2022-09-28T14:20:31.477Z,98711.41
2022-09-28T14:23:50.541Z,98717.78
2022-09-28T14:27:27.343Z,98708.19
2022-09-28T14:30:16.278Z,98715.13
2022-09-28T14:32:54.085Z,98714.03
2022-09-28T14:35:32.728Z,98714.31
2022-09-28T14:38:25.242Z,98715.81
2022-09-28T14:41:11.076Z,98712.84
2022-09-28T14:44:03.720Z,98710.69
2022-09-28T14:46:44.223Z,98720.69
2022-09-28T14:49:47.904Z,98720.28
2022-09-28T14:52:39.146Z,98713.91
2022-09-28T14:55:19.524Z,98702.09
2022-09-28T14:57:56.681Z,98705.66
2022-09-28T15:00:30.319Z,98709.97
2022-09-28T15:03:05.946Z,98714.16
2022-09-28T15:05:44.493Z,98714.44
2022-09-28T15:08:12.704Z,98711.16
2022-09-28T15:10:46.872Z,98715.53
2022-09-28T15:13:24.075Z,98728.00
2022-09-28T15:15:59.416Z,98727.38
2022-09-28T15:19:23.097Z,98729.56
2022-09-28T15:21:52.800Z,98729.34
2022-09-28T15:24:27.707Z,98730.28
2022-09-28T15:26:56.714Z,98730.16
2022-09-28T15:29:30.945Z,98724.72
2022-09-28T15:31:59.271Z,98729.75
2022-09-28T15:34:48.925Z,98734.97
2022-09-28T15:37:21.971Z,98735.72
2022-09-28T15:39:52.556Z,98737.13
2022-09-28T15:42:22.658Z,98739.34
2022-09-28T15:45:26.588Z,98747.22
2022-09-28T15:48:18.254Z,98750.25
2022-09-28T15:51:03.018Z,98754.97
2022-09-28T15:53:31.888Z,98760.97
2022-09-28T15:56:10.779Z,98762.81
2022-09-28T15:58:40.056Z,98763.00
2022-09-28T16:01:36.579Z,98762.16
2022-09-28T16:04:38.575Z,98764.06
2022-09-28T16:07:28.466Z,98771.16
2022-09-28T16:10:04.782Z,98767.72
2022-09-28T16:12:45.942Z,98773.06
2022-09-28T16:15:21.133Z,98780.19
2022-09-28T16:17:54.974Z,98771.56
2022-09-28T16:20:29.421Z,98775.09
2022-09-28T16:23:05.809Z,98773.56
2022-09-28T16:25:39.162Z,98779.75
2022-09-28T16:28:08.835Z,98785.91
2022-09-28T16:30:36.815Z,98779.75
2022-09-28T16:33:27.580Z,98778.81
2022-09-28T16:35:55.741Z,98783.09
2022-09-28T16:38:24.212Z,98788.19
2022-09-28T16:40:54.614Z,98776.13
2022-09-28T16:43:27.668Z,98789.44
2022-09-28T16:45:58.335Z,98789.31
2022-09-28T16:48:32.071Z,98784.16
2022-09-28T16:50:59.986Z,98794.53
2022-09-28T16:53:46.645Z,98788.38
2022-09-28T16:56:15.167Z,98799.84
2022-09-28T16:58:44.097Z,98792.94
2022-09-28T17:01:15.260Z,98797.19
2022-09-28T17:03:47.626Z,98794.47
2022-09-28T17:06:18.489Z,98808.41
2022-09-28T17:08:46.757Z,98801.28
2022-09-28T17:11:23.373Z,98800.31
2022-09-28T17:13:58.827Z,98806.31
2022-09-28T17:19:23.250Z,98808.00
2022-09-28T17:21:52.565Z,98812.44
2022-09-28T17:24:21.412Z,98809.72
2022-09-28T17:26:51.956Z,98812.31
2022-09-28T17:29:20.390Z,98810.63
2022-09-28T17:31:48.639Z,98809.84
2022-09-28T17:34:17.598Z,98814.25
2022-09-28T17:36:47.811Z,98822.03
2022-09-28T17:39:18.933Z,98823.97
2022-09-28T17:41:47.547Z,98830.16
2022-09-28T17:44:16.203Z,98833.69
2022-09-28T17:46:48.509Z,98837.66
2022-09-28T17:49:17.075Z,98843.34
2022-09-28T17:51:50.244Z,98844.75
2022-09-28T17:54:20.781Z,98848.59
2022-09-28T17:56:48.772Z,98849.66
2022-09-28T17:59:19.070Z,98857.66
2022-09-28T18:01:48.691Z,98862.78
2022-09-28T18:04:39.804Z,98866.41
2022-09-28T18:07:08.228Z,98861.88
2022-09-28T18:09:37.305Z,98863.69
2022-09-28T18:12:06.409Z,98861.25
2022-09-28T18:14:36.012Z,98868.25
2022-09-28T18:17:07.759Z,98866.69
2022-09-28T18:19:37.075Z,98871.97
2022-09-28T18:22:06.215Z,98872.03
2022-09-28T18:24:34.045Z,98877.34
2022-09-28T18:27:02.299Z,98879.16
2022-09-28T18:29:33.286Z,98877.41
2022-09-28T18:32:03.596Z,98878.31
2022-09-28T18:34:36.230Z,98880.94
2022-09-28T18:37:07.306Z,98876.59
2022-09-28T18:39:38.716Z,98880.09
2022-09-28T18:42:09.544Z,98871.41
2022-09-28T18:44:39.312Z,98874.88
2022-09-28T18:47:09.170Z,98874.03
2022-09-28T18:49:39.780Z,98880.09
2022-09-28T18:52:11.393Z,98875.84
2022-09-28T18:54:43.265Z,98884.53
2022-09-28T18:57:11.777Z,98884.50
2022-09-28T18:59:40.011Z,98891.41
2022-09-28T19:02:10.697Z,98897.47
2022-09-28T19:04:40.652Z,98890.59
2022-09-28T19:07:10.577Z,98889.81
2022-09-28T19:09:44.093Z,98891.53
2022-09-28T19:12:13.042Z,98888.09
2022-09-28T19:14:43.290Z,98895.00
2022-09-28T19:17:12.370Z,98896.69
2022-09-28T19:19:45.887Z,98893.25
2022-09-28T19:22:16.522Z,98894.19
2022-09-28T19:24:45.051Z,98906.31
2022-09-28T19:27:16.507Z,98905.50
2022-09-28T19:29:45.506Z,98903.72
2022-09-28T19:32:19.457Z,98906.34
2022-09-28T19:34:51.680Z,98903.72
2022-09-28T19:37:21.710Z,98899.41
2022-09-28T19:39:51.121Z,98907.22
2022-09-28T19:42:19.029Z,98908.94
2022-09-28T19:44:47.354Z,98909.81
2022-09-28T19:47:21.442Z,98910.69
2022-09-28T19:49:50.342Z,98908.91
2022-09-28T19:52:18.162Z,98907.16
2022-09-28T19:55:00.181Z,98910.63
2022-09-28T19:57:31.630Z,98911.47
2022-09-28T20:00:03.205Z,98912.34
2022-09-28T20:02:34.706Z,98921.03
2022-09-28T20:05:03.006Z,98921.03
2022-09-28T20:07:32.884Z,98922.81
2022-09-28T20:10:02.375Z,98923.63
2022-09-28T20:12:30.131Z,98923.63
2022-09-28T20:14:57.947Z,98934.88
2022-09-28T20:17:25.737Z,98934.06
2022-09-28T20:19:53.619Z,98944.41
2022-09-28T20:22:21.623Z,98940.94
2022-09-28T20:24:49.996Z,98942.69
2022-09-28T20:27:22.131Z,98943.53
2022-09-28T20:29:56.304Z,98947.00
2022-09-28T20:32:24.072Z,98956.50
2022-09-28T20:34:51.977Z,98947.88
2022-09-28T20:37:19.753Z,98951.31
2022-09-28T20:39:48.054Z,98949.56
2022-09-28T20:42:16.627Z,98950.44
2022-09-28T20:44:46.069Z,98956.47
2022-09-28T20:47:13.923Z,98945.25
2022-09-28T20:49:41.861Z,98939.22
2022-09-28T20:52:09.994Z,98949.56
2022-09-28T20:54:39.253Z,98953.91
2022-09-28T20:57:17.298Z,98953.91
2022-09-28T20:59:53.593Z,98958.22
2022-09-28T21:02:23.134Z,98953.91
2022-09-28T21:04:51.170Z,98954.75
2022-09-28T21:07:19.124Z,98958.22
2022-09-28T21:09:48.857Z,98955.63
2022-09-28T21:12:18.018Z,98959.09
2022-09-28T21:14:47.499Z,98966.84
2022-09-28T21:17:15.285Z,98972.91
2022-09-28T21:19:43.737Z,98966.00
2022-09-28T21:22:11.983Z,98968.56
2022-09-28T21:24:40.020Z,98972.94
2022-09-28T21:27:07.802Z,98972.91
2022-09-28T21:29:36.617Z,98971.19
2022-09-28T21:32:08.225Z,98971.16
2022-09-28T21:34:36.427Z,98968.59
2022-09-28T21:37:04.198Z,98972.91
2022-09-28T21:39:31.983Z,98976.34
2022-09-28T21:41:59.725Z,98978.97
2022-09-28T21:44:27.493Z,98982.41
2022-09-28T21:46:55.373Z,98972.91
2022-09-28T21:49:24.761Z,98980.66
2022-09-28T21:51:52.514Z,98973.75
2022-09-28T21:54:21.317Z,98984.16
2022-09-28T21:56:49.367Z,98989.31
2022-09-28T21:59:17.384Z,98991.06
2022-09-28T22:01:45.364Z,98985.88
2022-09-28T22:04:15.798Z,98985.00
2022-09-28T22:06:45.306Z,98988.47
2022-09-28T22:09:13.420Z,98995.38
2022-09-28T22:11:41.318Z,98991.94
2022-09-28T22:14:10.758Z,98993.63
2022-09-28T22:16:39.373Z,98997.97
2022-09-28T22:19:07.219Z,98999.69
2022-09-28T22:21:35.431Z,99000.56
2022-09-28T22:24:07.249Z,99000.56
2022-09-28T22:26:37.111Z,99003.16
2022-09-28T22:29:07.308Z,99004.00
2022-09-28T22:31:38.025Z,99004.00
2022-09-28T22:34:09.726Z,98999.69
2022-09-28T22:36:37.531Z,98998.81
2022-09-28T22:39:06.769Z,99006.59
2022-09-28T22:41:35.465Z,99005.75
2022-09-28T22:44:03.382Z,99014.38
2022-09-28T22:46:32.420Z,99012.66
2022-09-28T22:49:00.783Z,99009.19
2022-09-28T22:51:30.841Z,99013.53
2022-09-28T22:53:58.767Z,99012.66
2022-09-28T22:56:28.968Z,99013.50
2022-09-28T22:58:57.463Z,99016.97
2022-09-28T23:01:28.419Z,99012.63
2022-09-28T23:03:58.833Z,99009.16
2022-09-28T23:06:30.760Z,99022.13
2022-09-28T23:08:59.409Z,99012.59
2022-09-28T23:11:29.532Z,99012.59
2022-09-28T23:13:59.253Z,99013.44
2022-09-28T23:16:27.927Z,99015.16
2022-09-28T23:18:56.414Z,99017.75
2022-09-28T23:21:27.654Z,99012.53
2022-09-28T23:23:58.310Z,99014.28
2022-09-28T23:26:31.033Z,99010.81
2022-09-28T23:29:00.371Z,99021.13
2022-09-28T23:31:31.431Z,99015.97
2022-09-28T23:34:02.419Z,99021.09
2022-09-28T23:36:31.129Z,99026.25
2022-09-28T23:38:59.473Z,99014.16
2022-09-28T23:41:30.771Z,99027.94
2022-09-28T23:44:00.654Z,99021.94
2022-09-28T23:46:28.850Z,99031.44
2022-09-28T23:48:56.671Z,99025.41
2022-09-28T23:51:24.823Z,99030.59
2022-09-28T23:53:52.962Z,99026.31
2022-09-28T23:56:22.273Z,99024.63
2022-09-28T23:58:51.411Z,99019.44
