createdAt,value
2018-01-30T00:01:41.491Z,101858.14
2018-01-30T00:04:07.246Z,101866.86
2018-01-30T00:06:33.035Z,101862.19
2018-01-30T00:08:58.825Z,101865.62
2018-01-30T00:11:24.676Z,101866.53
2018-01-30T00:13:50.455Z,101875.72
2018-01-30T00:16:16.207Z,101867.29
2018-01-30T00:18:41.959Z,101872.48
2018-01-30T00:21:08.007Z,101882.07
2018-01-30T00:23:34.109Z,101893.48
2018-01-30T00:25:59.886Z,101893.25
2018-01-30T00:28:25.655Z,101901.92
2018-01-30T00:30:51.988Z,101888.88
2018-01-30T00:33:18.387Z,101888.81
2018-01-30T00:35:44.595Z,101902.75
2018-01-30T00:38:10.470Z,101902.19
2018-01-30T00:40:36.231Z,101903.69
2018-01-30T00:43:02.043Z,101911.95
2018-01-30T00:45:27.803Z,101919.85
2018-01-30T00:47:53.587Z,101916.88
2018-01-30T00:50:19.667Z,101933.06
2018-01-30T00:52:45.455Z,101940.84
2018-01-30T00:55:11.214Z,101940.84
2018-01-30T00:57:36.983Z,101951.34
2018-01-30T01:00:02.746Z,101952.17
2018-01-30T01:02:28.527Z,101956.17
2018-01-30T01:04:54.284Z,101954.02
2018-01-30T01:07:20.055Z,101958.06
2018-01-30T01:09:45.818Z,101965.48
2018-01-30T01:12:11.579Z,101950.09
2018-01-30T01:14:37.343Z,101953.91
2018-01-30T01:17:03.114Z,101956.14
2018-01-30T01:19:28.867Z,101953.49
2018-01-30T01:21:54.644Z,101965.68
2018-01-30T01:24:20.402Z,101970.88
2018-01-30T01:26:46.162Z,101977.06
2018-01-30T01:29:11.931Z,101974.16
2018-01-30T01:31:37.697Z,101985.79
2018-01-30T01:34:03.459Z,101988.15
2018-01-30T01:36:29.214Z,102002.97
2018-01-30T01:38:54.988Z,101991.53
2018-01-30T01:41:20.746Z,101993.63
2018-01-30T01:43:46.510Z,102000.19
2018-01-30T01:46:12.260Z,101995.52
2018-01-30T01:48:38.043Z,102003.80
2018-01-30T01:51:03.795Z,101998.26
2018-01-30T01:53:29.569Z,102010.50
2018-01-30T01:55:55.338Z,102006.56
2018-01-30T01:58:21.104Z,102021.13
2018-01-30T02:00:46.846Z,102019.22
2018-01-30T02:03:12.627Z,102002.73
2018-01-30T02:05:38.382Z,102009.73
2018-01-30T02:08:04.163Z,102009.03
2018-01-30T02:10:29.919Z,102003.73
2018-01-30T02:12:55.708Z,102016.02
2018-01-30T02:15:21.454Z,102021.27
2018-01-30T02:17:47.215Z,102034.80
2018-01-30T02:20:12.969Z,102022.17
2018-01-30T02:22:38.750Z,102024.38
2018-01-30T02:25:04.516Z,102027.20
2018-01-30T02:27:30.271Z,102032.41
2018-01-30T02:29:56.028Z,102028.85
2018-01-30T02:32:21.797Z,102035.95
2018-01-30T02:34:47.563Z,102038.12
2018-01-30T02:37:13.319Z,102029.95
2018-01-30T02:39:39.080Z,102029.93
2018-01-30T02:42:04.836Z,102028.01
2018-01-30T02:44:30.620Z,102037.64
2018-01-30T02:46:56.377Z,102027.73
2018-01-30T02:49:22.131Z,102031.77
2018-01-30T02:51:47.890Z,102043.41
2018-01-30T02:54:13.655Z,102043.27
2018-01-30T02:56:39.403Z,102044.11
2018-01-30T02:59:05.165Z,102031.01
2018-01-30T03:01:30.894Z,102024.98
2018-01-30T03:03:56.655Z,102025.27
2018-01-30T03:06:22.412Z,102037.91
2018-01-30T03:08:48.168Z,102035.99
2018-01-30T03:11:13.915Z,102033.62
2018-01-30T03:13:39.678Z,102033.17
2018-01-30T03:16:05.459Z,102044.36
2018-01-30T03:18:31.213Z,102038.60
2018-01-30T03:20:56.984Z,102037.83
2018-01-30T03:23:22.759Z,102031.16
2018-01-30T03:25:48.561Z,102036.82
2018-01-30T03:28:14.291Z,102030.86
2018-01-30T03:30:40.067Z,102031.68
2018-01-30T03:33:05.823Z,102033.84
2018-01-30T03:35:31.590Z,102032.38
2018-01-30T03:37:57.343Z,102032.81
2018-01-30T03:40:23.106Z,102034.91
2018-01-30T03:42:48.855Z,102045.16
2018-01-30T03:45:14.626Z,102044.75
2018-01-30T03:47:40.404Z,102061.39
2018-01-30T03:50:06.151Z,102057.33
2018-01-30T03:52:31.910Z,102061.66
2018-01-30T03:54:57.663Z,102050.76
2018-01-30T03:57:23.419Z,102059.02
2018-01-30T03:59:49.167Z,102055.13
2018-01-30T04:02:14.936Z,102066.56
2018-01-30T04:04:40.682Z,102065.67
2018-01-30T04:07:06.435Z,102066.47
2018-01-30T04:09:32.187Z,102072.55
2018-01-30T04:11:57.963Z,102066.34
2018-01-30T04:14:23.739Z,102063.80
2018-01-30T04:16:49.491Z,102072.48
2018-01-30T04:19:15.255Z,102067.27
2018-01-30T04:21:41.017Z,102070.33
2018-01-30T04:24:06.767Z,102074.21
2018-01-30T04:26:32.518Z,102080.00
2018-01-30T04:28:58.305Z,102083.34
2018-01-30T04:31:24.034Z,102080.30
2018-01-30T04:33:49.781Z,102083.05
2018-01-30T04:36:15.518Z,102088.69
2018-01-30T04:38:41.274Z,102093.48
2018-01-30T04:41:07.023Z,102102.34
2018-01-30T04:43:32.773Z,102109.78
2018-01-30T04:45:58.532Z,102107.48
2018-01-30T04:48:24.303Z,102116.24
2018-01-30T04:50:50.054Z,102108.41
2018-01-30T04:53:15.823Z,102122.52
2018-01-30T04:55:41.579Z,102122.70
2018-01-30T04:58:07.330Z,102126.19
2018-01-30T05:00:33.086Z,102136.31
2018-01-30T05:02:58.861Z,102142.00
2018-01-30T05:05:24.603Z,102141.13
2018-01-30T05:07:50.375Z,102150.29
2018-01-30T05:10:16.123Z,102151.63
2018-01-30T05:12:41.899Z,102148.95
2018-01-30T05:15:07.654Z,102150.69
2018-01-30T05:17:33.422Z,102152.14
2018-01-30T05:19:59.192Z,102153.16
2018-01-30T05:22:24.946Z,102153.04
2018-01-30T05:24:50.711Z,102158.78
2018-01-30T05:27:16.472Z,102159.20
2018-01-30T05:29:42.234Z,102157.42
2018-01-30T05:32:07.999Z,102163.09
2018-01-30T05:34:33.767Z,102163.16
2018-01-30T05:36:59.518Z,102159.13
2018-01-30T05:39:25.271Z,102161.70
2018-01-30T05:41:51.808Z,102154.15
2018-01-30T05:44:17.585Z,102160.31
2018-01-30T05:46:43.326Z,102163.02
2018-01-30T05:49:09.083Z,102159.03
2018-01-30T05:51:34.826Z,102161.11
2018-01-30T05:54:00.587Z,102156.41
2018-01-30T05:56:26.335Z,102157.12
2018-01-30T05:58:52.086Z,102157.91
2018-01-30T06:01:17.842Z,102156.97
2018-01-30T06:03:43.582Z,102169.14
2018-01-30T06:06:09.389Z,102167.48
2018-01-30T06:08:35.114Z,102185.08
2018-01-30T06:11:00.887Z,102179.00
2018-01-30T06:13:26.635Z,102182.91
2018-01-30T06:15:52.382Z,102183.43
2018-01-30T06:18:18.146Z,102182.56
2018-01-30T06:20:43.907Z,102190.72
2018-01-30T06:23:09.679Z,102190.25
2018-01-30T06:25:35.442Z,102189.70
2018-01-30T06:28:01.211Z,102175.77
2018-01-30T06:30:26.971Z,102180.15
2018-01-30T06:32:52.734Z,102170.55
2018-01-30T06:35:18.501Z,102177.05
2018-01-30T06:37:44.245Z,102173.09
2018-01-30T06:40:09.999Z,102175.66
2018-01-30T06:42:35.764Z,102185.69
2018-01-30T06:45:01.528Z,102191.80
2018-01-30T06:47:27.283Z,102190.45
2018-01-30T06:49:53.054Z,102190.51
2018-01-30T06:52:18.802Z,102201.00
2018-01-30T06:54:44.538Z,102209.26
2018-01-30T06:57:10.287Z,102203.13
2018-01-30T06:59:36.045Z,102203.52
2018-01-30T07:02:01.828Z,102204.77
2018-01-30T07:04:27.623Z,102203.31
2018-01-30T07:06:53.370Z,102203.15
2018-01-30T07:09:19.120Z,102205.65
2018-01-30T07:11:44.889Z,102200.83
2018-01-30T07:14:10.636Z,102203.00
2018-01-30T07:16:36.432Z,102200.82
2018-01-30T07:19:02.182Z,102205.95
2018-01-30T07:21:27.947Z,102212.89
2018-01-30T07:23:53.703Z,102217.80
2018-01-30T07:26:19.470Z,102223.02
2018-01-30T07:28:45.249Z,102229.36
2018-01-30T07:31:11.023Z,102218.95
2018-01-30T07:33:36.766Z,102225.72
2018-01-30T07:36:02.531Z,102236.98
2018-01-30T07:38:28.287Z,102238.70
2018-01-30T07:40:54.050Z,102237.70
2018-01-30T07:43:19.820Z,102239.42
2018-01-30T07:45:45.578Z,102243.30
2018-01-30T07:48:11.351Z,102249.23
2018-01-30T07:50:37.096Z,102256.28
2018-01-30T07:53:02.857Z,102256.48
2018-01-30T07:55:28.619Z,102249.02
2018-01-30T07:57:54.399Z,102239.47
2018-01-30T08:00:20.156Z,102239.77
2018-01-30T08:02:45.919Z,102242.56
2018-01-30T08:05:11.662Z,102242.54
2018-01-30T08:07:37.414Z,102242.15
2018-01-30T08:10:03.175Z,102233.41
2018-01-30T08:12:28.936Z,102244.35
2018-01-30T08:14:54.699Z,102247.03
2018-01-30T08:17:20.469Z,102247.51
2018-01-30T08:19:46.233Z,102247.17
2018-01-30T08:22:12.023Z,102254.53
2018-01-30T08:24:37.785Z,102254.56
2018-01-30T08:27:03.581Z,102257.25
2018-01-30T08:29:29.316Z,102256.33
2018-01-30T08:31:55.076Z,102247.14
2018-01-30T08:34:20.843Z,102253.22
2018-01-30T08:36:46.587Z,102254.65
2018-01-30T08:39:12.340Z,102246.83
2018-01-30T08:41:38.090Z,102249.06
2018-01-30T08:44:03.835Z,102254.34
2018-01-30T08:46:29.586Z,102249.06
2018-01-30T08:48:55.342Z,102250.87
2018-01-30T08:51:21.095Z,102251.35
2018-01-30T08:53:46.868Z,102251.91
2018-01-30T08:56:12.618Z,102246.65
2018-01-30T08:58:38.367Z,102251.09
2018-01-30T09:01:04.127Z,102266.44
2018-01-30T09:03:29.929Z,102258.59
2018-01-30T09:05:55.662Z,102261.32
2018-01-30T09:08:21.435Z,102252.21
2018-01-30T09:10:47.187Z,102259.64
2018-01-30T09:13:12.958Z,102260.21
2018-01-30T09:15:38.731Z,102272.92
2018-01-30T09:18:04.478Z,102274.72
2018-01-30T09:20:30.246Z,102269.59
2018-01-30T09:22:56.019Z,102262.56
2018-01-30T09:25:21.779Z,102268.33
2018-01-30T09:27:47.534Z,102270.63
2018-01-30T09:30:13.286Z,102276.51
2018-01-30T09:32:39.055Z,102280.03
2018-01-30T09:35:04.827Z,102295.86
2018-01-30T09:37:30.584Z,102302.11
2018-01-30T09:39:56.338Z,102299.53
2018-01-30T09:42:22.087Z,102306.11
2018-01-30T09:44:47.863Z,102315.91
2018-01-30T09:47:13.615Z,102314.23
2018-01-30T09:49:39.382Z,102319.47
2018-01-30T09:52:05.146Z,102312.34
2018-01-30T09:54:30.899Z,102299.54
2018-01-30T09:56:56.672Z,102304.90
2018-01-30T09:59:22.424Z,102294.91
2018-01-30T10:01:48.180Z,102296.33
2018-01-30T10:04:13.946Z,102300.19
2018-01-30T10:06:39.718Z,102307.61
2018-01-30T10:09:05.475Z,102305.55
2018-01-30T10:11:31.235Z,102306.81
2018-01-30T10:13:56.999Z,102310.31
2018-01-30T10:16:22.770Z,102321.25
2018-01-30T10:18:48.543Z,102329.42
2018-01-30T10:21:14.310Z,102328.75
2018-01-30T10:23:40.054Z,102333.38
2018-01-30T10:26:05.803Z,102326.30
2018-01-30T10:28:31.547Z,102324.13
2018-01-30T10:30:57.344Z,102320.19
2018-01-30T10:33:23.093Z,102312.28
2018-01-30T10:35:48.861Z,102314.04
2018-01-30T10:38:21.593Z,102314.91
2018-01-30T10:40:47.354Z,102300.25
2018-01-30T10:43:13.111Z,102301.33
2018-01-30T10:45:38.883Z,102311.97
2018-01-30T10:48:04.635Z,102319.12
2018-01-30T10:50:30.387Z,102313.45
2018-01-30T10:52:56.166Z,102318.17
2018-01-30T10:55:21.928Z,102303.39
2018-01-30T10:57:47.685Z,102293.08
2018-01-30T11:00:13.450Z,102293.75
2018-01-30T11:02:39.231Z,102304.55
2018-01-30T11:05:04.983Z,102299.42
2018-01-30T11:07:30.780Z,102302.16
2018-01-30T11:09:56.532Z,102319.83
2018-01-30T11:12:22.307Z,102331.55
2018-01-30T11:14:48.146Z,102324.02
2018-01-30T11:17:13.903Z,102320.62
2018-01-30T11:19:39.663Z,102328.33
2018-01-30T11:22:05.433Z,102329.61
2018-01-30T11:24:31.189Z,102334.30
2018-01-30T11:26:56.951Z,102337.79
2018-01-30T11:29:22.707Z,102340.54
2018-01-30T11:31:48.478Z,102338.59
2018-01-30T11:34:14.274Z,102335.30
2018-01-30T11:36:40.018Z,102332.45
2018-01-30T11:39:05.770Z,102323.98
2018-01-30T11:41:31.585Z,102318.45
2018-01-30T11:43:57.302Z,102330.30
2018-01-30T11:46:23.056Z,102332.27
2018-01-30T11:48:48.838Z,102335.00
2018-01-30T11:51:14.609Z,102316.78
2018-01-30T11:53:40.380Z,102312.63
2018-01-30T11:56:06.125Z,102314.00
2018-01-30T11:58:31.890Z,102307.06
2018-01-30T12:00:57.672Z,102307.94
2018-01-30T12:03:23.436Z,102301.39
2018-01-30T12:05:49.206Z,102309.42
2018-01-30T12:08:14.966Z,102299.29
2018-01-30T12:10:40.727Z,102298.48
2018-01-30T12:13:13.402Z,102299.39
2018-01-30T12:15:39.138Z,102297.77
2018-01-30T12:18:04.894Z,102300.30
2018-01-30T12:20:30.645Z,102306.89
2018-01-30T12:22:56.398Z,102305.61
2018-01-30T12:25:22.160Z,102296.46
2018-01-30T12:27:47.940Z,102298.31
2018-01-30T12:30:13.691Z,102296.44
2018-01-30T12:32:39.442Z,102296.95
2018-01-30T12:35:05.191Z,102294.31
2018-01-30T12:37:30.959Z,102289.09
2018-01-30T12:39:56.710Z,102284.59
2018-01-30T12:42:22.456Z,102283.59
2018-01-30T12:44:48.206Z,102284.02
2018-01-30T12:47:13.935Z,102294.48
2018-01-30T12:49:39.687Z,102298.94
2018-01-30T12:52:05.424Z,102302.83
2018-01-30T12:54:38.394Z,102279.25
2018-01-30T12:57:04.131Z,102280.85
2018-01-30T12:59:29.877Z,102290.06
2018-01-30T13:01:55.618Z,102290.50
2018-01-30T13:04:21.379Z,102288.47
2018-01-30T13:06:47.128Z,102281.88
2018-01-30T13:09:12.887Z,102294.16
2018-01-30T13:11:38.630Z,102286.13
2018-01-30T13:14:04.378Z,102290.48
2018-01-30T13:16:30.126Z,102292.81
2018-01-30T13:18:55.896Z,102276.92
2018-01-30T13:21:21.662Z,102268.61
2018-01-30T13:23:47.421Z,102268.62
2018-01-30T13:26:13.175Z,102274.55
2018-01-30T13:28:38.948Z,102267.73
2018-01-30T13:33:37.201Z,102276.13
2018-01-30T13:36:03.031Z,102268.54
2018-01-30T13:38:28.792Z,102263.22
2018-01-30T13:40:54.616Z,102262.16
2018-01-30T13:43:20.339Z,102262.20
2018-01-30T13:45:46.111Z,102264.44
2018-01-30T13:48:11.872Z,102265.84
2018-01-30T13:50:37.630Z,102267.29
2018-01-30T13:53:03.383Z,102271.23
2018-01-30T13:55:29.143Z,102263.87
2018-01-30T13:57:54.895Z,102252.08
2018-01-30T14:00:20.662Z,102251.14
2018-01-30T14:02:46.415Z,102259.83
2018-01-30T14:05:12.170Z,102267.99
2018-01-30T14:07:37.934Z,102269.28
2018-01-30T14:10:03.710Z,102267.59
2018-01-30T14:12:29.525Z,102262.19
2018-01-30T14:14:55.270Z,102255.54
2018-01-30T14:17:21.030Z,102256.80
2018-01-30T14:19:46.791Z,102266.09
2018-01-30T14:22:12.562Z,102260.39
2018-01-30T14:24:38.326Z,102259.50
2018-01-30T14:27:04.092Z,102257.32
2018-01-30T14:29:29.848Z,102258.67
2018-01-30T14:31:55.610Z,102258.27
2018-01-30T14:34:21.359Z,102249.97
2018-01-30T14:36:54.035Z,102249.98
2018-01-30T14:39:19.779Z,102244.71
2018-01-30T14:41:45.533Z,102245.91
2018-01-30T14:44:11.275Z,102241.38
2018-01-30T14:46:37.035Z,102249.60
2018-01-30T14:49:02.783Z,102250.37
2018-01-30T14:51:28.539Z,102243.30
2018-01-30T14:53:54.296Z,102241.15
2018-01-30T14:56:20.071Z,102236.72
2018-01-30T14:58:45.824Z,102232.28
2018-01-30T15:01:11.587Z,102234.91
2018-01-30T15:03:37.347Z,102241.39
2018-01-30T15:06:03.104Z,102234.31
2018-01-30T15:08:28.878Z,102238.19
2018-01-30T15:10:54.634Z,102232.94
2018-01-30T15:13:20.435Z,102235.09
2018-01-30T15:15:46.183Z,102232.86
2018-01-30T15:18:11.934Z,102229.39
2018-01-30T15:20:37.682Z,102223.74
2018-01-30T15:23:03.443Z,102228.53
2018-01-30T15:25:29.203Z,102223.63
2018-01-30T15:27:54.955Z,102217.98
2018-01-30T15:30:20.684Z,102215.26
2018-01-30T15:32:46.451Z,102216.17
2018-01-30T15:35:12.196Z,102208.77
2018-01-30T15:37:37.960Z,102200.88
2018-01-30T15:40:03.755Z,102193.45
2018-01-30T15:42:29.515Z,102190.38
2018-01-30T15:44:55.274Z,102193.38
2018-01-30T15:47:21.035Z,102193.44
2018-01-30T15:49:46.818Z,102187.82
2018-01-30T15:52:12.561Z,102188.21
2018-01-30T15:54:38.334Z,102178.53
2018-01-30T15:57:04.096Z,102173.27
2018-01-30T15:59:29.858Z,102162.73
2018-01-30T16:01:55.623Z,102159.66
2018-01-30T16:04:21.388Z,102164.39
2018-01-30T16:06:47.134Z,102157.98
2018-01-30T16:09:12.886Z,102147.09
2018-01-30T16:11:38.650Z,102149.92
2018-01-30T16:14:04.415Z,102155.19
2018-01-30T16:16:30.172Z,102142.03
2018-01-30T16:18:55.921Z,102145.78
2018-01-30T16:21:21.658Z,102142.73
2018-01-30T16:23:47.418Z,102145.48
2018-01-30T16:26:13.172Z,102145.36
2018-01-30T16:28:38.918Z,102139.22
2018-01-30T16:31:04.687Z,102143.66
2018-01-30T16:33:30.457Z,102136.63
2018-01-30T16:35:56.206Z,102142.49
2018-01-30T16:38:21.975Z,102137.22
2018-01-30T16:40:47.775Z,102139.84
2018-01-30T16:43:13.519Z,102135.78
2018-01-30T16:45:39.279Z,102134.81
2018-01-30T16:48:05.034Z,102136.55
2018-01-30T16:50:30.801Z,102131.65
2018-01-30T16:52:56.559Z,102131.70
2018-01-30T16:55:22.315Z,102114.98
2018-01-30T16:57:48.083Z,102116.75
2018-01-30T17:00:13.855Z,102112.88
2018-01-30T17:02:39.611Z,102114.71
2018-01-30T17:05:05.385Z,102109.80
2018-01-30T17:07:31.142Z,102110.28
2018-01-30T17:09:56.918Z,102113.28
2018-01-30T17:12:22.730Z,102113.77
2018-01-30T17:14:48.487Z,102108.03
2018-01-30T17:17:14.263Z,102109.39
2018-01-30T17:19:40.026Z,102105.83
2018-01-30T17:22:05.794Z,102106.78
2018-01-30T17:24:31.559Z,102109.26
2018-01-30T17:26:57.331Z,102111.55
2018-01-30T17:29:23.103Z,102105.31
2018-01-30T17:31:48.891Z,102106.67
2018-01-30T17:34:14.635Z,102101.80
2018-01-30T17:36:40.382Z,102102.28
2018-01-30T17:39:06.127Z,102106.16
2018-01-30T17:41:31.890Z,102102.19
2018-01-30T17:43:57.643Z,102104.70
2018-01-30T17:46:23.403Z,102105.20
2018-01-30T17:48:49.150Z,102106.10
2018-01-30T17:51:14.898Z,102108.17
2018-01-30T17:53:40.634Z,102122.25
2018-01-30T17:56:06.454Z,102119.62
2018-01-30T17:58:32.219Z,102111.73
2018-01-30T18:00:57.978Z,102120.51
2018-01-30T18:03:23.744Z,102114.39
2018-01-30T18:05:49.474Z,102110.38
2018-01-30T18:08:15.218Z,102108.97
2018-01-30T18:10:41.008Z,102104.63
2018-01-30T18:13:06.771Z,102106.50
2018-01-30T18:15:32.573Z,102110.73
2018-01-30T18:17:58.330Z,102111.61
2018-01-30T18:20:24.126Z,102112.55
2018-01-30T18:22:49.900Z,102104.61
2018-01-30T18:25:15.666Z,102104.13
2018-01-30T18:27:41.436Z,102106.34
2018-01-30T18:30:07.210Z,102093.18
2018-01-30T18:32:32.988Z,102098.45
2018-01-30T18:34:58.734Z,102099.34
2018-01-30T18:37:24.478Z,102096.28
2018-01-30T18:39:50.241Z,102095.87
2018-01-30T18:42:15.999Z,102099.81
2018-01-30T18:44:41.795Z,102097.52
2018-01-30T18:47:07.550Z,102091.89
2018-01-30T18:49:33.420Z,102086.12
2018-01-30T18:51:59.162Z,102082.16
2018-01-30T18:54:24.918Z,102076.84
2018-01-30T18:56:50.682Z,102079.11
2018-01-30T18:59:16.452Z,102078.70
2018-01-30T19:01:42.203Z,102072.88
2018-01-30T19:04:07.969Z,102072.34
2018-01-30T19:06:33.735Z,102070.12
2018-01-30T19:08:59.511Z,102061.78
2018-01-30T19:11:25.267Z,102060.07
2018-01-30T19:13:51.039Z,102054.84
2018-01-30T19:16:16.790Z,102053.67
2018-01-30T19:18:42.538Z,102056.68
2018-01-30T19:21:08.289Z,102056.59
2018-01-30T19:23:34.047Z,102048.27
2018-01-30T19:25:59.809Z,102049.20
2018-01-30T19:28:25.555Z,102047.75
2018-01-30T19:30:51.331Z,102040.80
2018-01-30T19:33:17.087Z,102038.08
2018-01-30T19:35:42.851Z,102032.89
2018-01-30T19:38:08.611Z,102038.48
2018-01-30T19:40:34.374Z,102033.62
2018-01-30T19:43:00.126Z,102042.33
2018-01-30T19:45:25.881Z,102043.45
2018-01-30T19:47:51.637Z,102035.13
2018-01-30T19:50:17.402Z,102040.41
2018-01-30T19:52:43.151Z,102030.31
2018-01-30T19:55:08.898Z,102032.48
2018-01-30T19:57:34.643Z,102019.02
2018-01-30T20:00:00.382Z,102020.31
2018-01-30T20:02:26.155Z,102013.77
2018-01-30T20:04:51.911Z,102016.86
2018-01-30T20:07:17.670Z,102006.83
2018-01-30T20:09:43.421Z,102015.96
2018-01-30T20:12:09.182Z,102012.08
2018-01-30T20:14:34.943Z,102012.45
2018-01-30T20:17:00.705Z,102013.80
2018-01-30T20:19:26.446Z,102004.14
2018-01-30T20:21:52.190Z,102002.86
2018-01-30T20:24:17.935Z,101993.17
2018-01-30T20:26:44.562Z,101990.17
2018-01-30T20:29:10.294Z,101999.30
2018-01-30T20:31:36.058Z,101993.14
2018-01-30T20:34:01.823Z,101987.45
2018-01-30T20:36:27.598Z,101987.85
2018-01-30T20:38:53.358Z,101987.83
2018-01-30T20:41:19.119Z,101982.61
2018-01-30T20:43:44.890Z,101981.34
2018-01-30T20:46:10.646Z,101986.95
2018-01-30T20:48:36.413Z,101977.27
2018-01-30T20:51:02.218Z,101981.63
2018-01-30T20:53:27.947Z,101976.39
2018-01-30T20:55:53.703Z,101971.52
2018-01-30T20:58:19.474Z,101966.70
2018-01-30T21:00:45.244Z,101961.39
2018-01-30T21:03:11.007Z,101964.84
2018-01-30T21:05:36.756Z,101963.46
2018-01-30T21:08:02.514Z,101955.16
2018-01-30T21:10:28.255Z,101940.70
2018-01-30T21:12:54.015Z,101937.98
2018-01-30T21:15:19.760Z,101935.34
2018-01-30T21:17:45.583Z,101942.83
2018-01-30T21:20:11.330Z,101944.58
2018-01-30T21:22:37.062Z,101938.09
2018-01-30T21:25:02.821Z,101940.67
2018-01-30T21:27:28.571Z,101934.11
2018-01-30T21:29:54.331Z,101934.09
2018-01-30T21:32:20.104Z,101934.43
2018-01-30T21:34:45.853Z,101930.89
2018-01-30T21:37:11.623Z,101932.55
2018-01-30T21:39:37.394Z,101924.38
2018-01-30T21:42:03.154Z,101913.47
2018-01-30T21:44:28.978Z,101911.67
2018-01-30T21:46:55.038Z,101911.72
2018-01-30T21:49:21.098Z,101902.48
2018-01-30T21:51:47.402Z,101900.23
2018-01-30T21:54:18.398Z,101900.55
2018-01-30T21:56:39.046Z,101882.47
2018-01-30T21:59:04.834Z,101876.30
2018-01-30T22:01:30.591Z,101877.50
2018-01-30T22:03:57.288Z,101876.48
2018-01-30T22:06:23.150Z,101866.41
2018-01-30T22:08:48.920Z,101866.81
2018-01-30T22:11:14.978Z,101859.22
2018-01-30T22:13:40.758Z,101862.62
2018-01-30T22:16:06.532Z,101856.86
2018-01-30T22:18:32.279Z,101848.95
2018-01-30T22:20:58.086Z,101841.11
2018-01-30T22:23:23.851Z,101838.47
2018-01-30T22:25:49.623Z,101829.59
2018-01-30T22:28:15.425Z,101823.91
2018-01-30T22:30:41.498Z,101805.52
2018-01-30T22:33:07.269Z,101809.81
2018-01-30T22:35:34.022Z,101798.45
2018-01-30T22:37:59.790Z,101794.53
2018-01-30T22:40:25.701Z,101787.00
2018-01-30T22:42:51.829Z,101788.78
2018-01-30T22:45:17.602Z,101780.91
