createdAt,value
2019-05-03T00:00:37.150Z,0
2019-05-03T00:01:38.677Z,0
2019-05-03T00:02:41.613Z,0
2019-05-03T00:03:42.503Z,0
2019-05-03T00:04:43.005Z,0
2019-05-03T00:05:44.398Z,0
2019-05-03T00:06:45.793Z,0
2019-05-03T00:07:47.314Z,0
2019-05-03T00:08:48.718Z,0
2019-05-03T00:09:51.950Z,0
2019-05-03T00:10:51.836Z,0
2019-05-03T00:11:53.004Z,0
2019-05-03T00:12:54.399Z,0
2019-05-03T00:13:55.961Z,0
2019-05-03T00:14:57.359Z,0
2019-05-03T00:15:59.065Z,0
2019-05-03T00:17:02.252Z,0
2019-05-03T00:18:02.475Z,0
2019-05-03T00:19:03.699Z,0
2019-05-03T00:20:05.215Z,0
2019-05-03T00:21:06.612Z,0
2019-05-03T00:22:08.035Z,0
2019-05-03T00:23:09.430Z,0
2019-05-03T00:24:11.905Z,0
2019-05-03T00:25:12.867Z,0
2019-05-03T00:26:13.778Z,0
2019-05-03T00:27:15.177Z,0
2019-05-03T00:28:16.741Z,0
2019-05-03T00:29:18.135Z,0
2019-05-03T00:30:19.538Z,0
2019-05-03T00:31:22.472Z,0
2019-05-03T00:32:22.419Z,0
2019-05-03T00:33:23.818Z,0
2019-05-03T00:34:25.382Z,0
2019-05-03T00:35:26.771Z,0
2019-05-03T00:36:28.188Z,0
2019-05-03T00:37:29.705Z,0
2019-05-03T00:38:32.419Z,0
2019-05-03T00:39:32.622Z,0
2019-05-03T00:40:34.024Z,0
2019-05-03T00:41:35.434Z,0
2019-05-03T00:42:36.907Z,0
2019-05-03T00:43:38.304Z,0
2019-05-03T00:44:39.701Z,0
2019-05-03T00:45:42.214Z,0
2019-05-03T00:46:42.622Z,0
2019-05-03T00:47:44.020Z,0
2019-05-03T00:48:45.547Z,0
2019-05-03T00:49:46.945Z,0
2019-05-03T00:50:48.341Z,0
2019-05-03T00:51:51.566Z,0
2019-05-03T00:52:51.557Z,0
2019-05-03T00:53:53.146Z,0
2019-05-03T00:54:54.192Z,0
2019-05-03T00:55:55.591Z,0
2019-05-03T00:56:57.089Z,0
2019-05-03T00:57:58.491Z,0
2019-05-03T00:59:02.046Z,0
2019-05-03T01:00:02.044Z,0
2019-05-03T01:01:02.842Z,0
2019-05-03T01:02:04.133Z,0
2019-05-03T01:03:05.715Z,0
2019-05-03T01:04:07.124Z,0
2019-05-03T01:05:08.505Z,0
2019-05-03T01:06:11.520Z,0
2019-05-03T01:07:11.697Z,0
2019-05-03T01:08:12.916Z,0
2019-05-03T01:09:14.314Z,0
2019-05-03T01:10:15.711Z,0
2019-05-03T01:11:17.242Z,0
2019-05-03T01:12:18.632Z,0
2019-05-03T01:13:21.659Z,0
2019-05-03T01:14:22.566Z,0
2019-05-03T01:15:22.920Z,0
2019-05-03T01:16:24.444Z,0
2019-05-03T01:17:25.843Z,0
2019-05-03T01:18:27.328Z,0
2019-05-03T01:19:28.723Z,0
2019-05-03T01:20:31.868Z,0
2019-05-03T01:21:31.738Z,0
2019-05-03T01:22:33.077Z,0
2019-05-03T01:23:34.483Z,0
2019-05-03T01:24:35.969Z,0
2019-05-03T01:25:37.356Z,0
2019-05-03T01:26:38.845Z,0
2019-05-03T01:27:40.242Z,0
2019-05-03T01:28:42.584Z,0
2019-05-03T01:29:43.085Z,0
2019-05-03T01:30:44.483Z,0
2019-05-03T01:31:46.063Z,0
2019-05-03T01:32:47.460Z,0
2019-05-03T01:33:48.857Z,0
2019-05-03T01:34:52.140Z,0
2019-05-03T01:35:51.884Z,0
2019-05-03T01:36:53.113Z,0
2019-05-03T01:37:54.690Z,0
2019-05-03T01:38:56.095Z,0
2019-05-03T01:39:57.484Z,0
2019-05-03T01:40:59.029Z,0
2019-05-03T01:42:02.535Z,0
2019-05-03T01:43:02.262Z,0
2019-05-03T01:44:03.537Z,0
2019-05-03T01:45:04.935Z,0
2019-05-03T01:46:06.334Z,0
2019-05-03T01:47:07.863Z,0
2019-05-03T01:48:09.258Z,0
2019-05-03T01:49:12.154Z,0
2019-05-03T01:50:12.164Z,0
2019-05-03T01:51:13.461Z,0
2019-05-03T01:52:15.086Z,0
2019-05-03T01:53:16.486Z,0
2019-05-03T01:54:17.882Z,0
2019-05-03T01:55:19.382Z,0
2019-05-03T01:56:22.181Z,0
2019-05-03T01:57:22.683Z,0
2019-05-03T01:58:24.088Z,0
2019-05-03T01:59:25.554Z,0
2019-05-03T02:00:26.955Z,0
2019-05-03T02:01:28.639Z,0
2019-05-03T02:02:30.066Z,0
2019-05-03T02:03:32.514Z,0
2019-05-03T02:04:33.085Z,0
2019-05-03T02:05:34.607Z,0
2019-05-03T02:06:36.006Z,0
2019-05-03T02:07:37.493Z,0
2019-05-03T02:08:38.892Z,0
2019-05-03T02:09:41.631Z,0
2019-05-03T02:10:43.473Z,0
2019-05-03T02:11:43.088Z,0
2019-05-03T02:12:44.514Z,0
2019-05-03T02:13:45.912Z,0
2019-05-03T02:14:47.571Z,0
2019-05-03T02:15:48.969Z,0
2019-05-03T02:16:52.198Z,0
2019-05-03T02:17:52.030Z,0
2019-05-03T02:18:53.333Z,0
2019-05-03T02:19:54.736Z,0
2019-05-03T02:20:56.213Z,0
2019-05-03T02:21:57.613Z,0
2019-05-03T02:22:59.162Z,0
2019-05-03T02:24:02.458Z,0
2019-05-03T02:25:02.181Z,0
2019-05-03T02:26:03.578Z,0
2019-05-03T02:27:05.062Z,0
2019-05-03T02:28:06.465Z,0
2019-05-03T02:29:07.941Z,0
2019-05-03T02:30:09.340Z,0
2019-05-03T02:31:13.427Z,0
2019-05-03T02:32:13.245Z,0
2019-05-03T02:33:13.748Z,0
2019-05-03T02:34:15.145Z,0
2019-05-03T02:35:16.789Z,0
2019-05-03T02:36:18.187Z,0
2019-05-03T02:37:22.307Z,0
2019-05-03T02:38:23.115Z,0
2019-05-03T02:39:22.867Z,0
2019-05-03T02:40:24.545Z,0
2019-05-03T02:41:25.431Z,0
2019-05-03T02:42:26.833Z,0
2019-05-03T02:43:28.233Z,0
2019-05-03T02:44:29.756Z,0
2019-05-03T02:45:31.156Z,0
2019-05-03T02:46:32.545Z,0
2019-05-03T02:47:35.732Z,0
2019-05-03T02:48:36.476Z,0
2019-05-03T02:49:36.805Z,0
2019-05-03T02:50:38.401Z,0
2019-05-03T02:51:39.793Z,0
2019-05-03T02:52:41.278Z,0
2019-05-03T02:53:45.496Z,0
2019-05-03T02:54:46.268Z,0
2019-05-03T02:55:45.609Z,0
2019-05-03T02:56:46.878Z,0
2019-05-03T02:57:48.487Z,0
2019-05-03T02:58:49.876Z,0
2019-05-03T02:59:51.267Z,0
2019-05-03T03:00:55.867Z,0
2019-05-03T03:01:55.773Z,0
2019-05-03T03:02:55.776Z,0
2019-05-03T03:03:57.137Z,0
2019-05-03T03:04:58.519Z,0
2019-05-03T03:05:59.912Z,0
2019-05-03T03:07:01.441Z,0
2019-05-03T03:08:05.735Z,0
2019-05-03T03:09:05.450Z,0
2019-05-03T03:10:05.686Z,0
2019-05-03T03:11:07.083Z,4
2019-05-03T03:12:08.646Z,0
2019-05-03T03:13:10.066Z,0
2019-05-03T03:14:11.471Z,0
2019-05-03T03:15:12.971Z,0
2019-05-03T03:16:16.330Z,0
2019-05-03T03:17:15.736Z,0
2019-05-03T03:18:17.326Z,0
2019-05-03T03:19:18.724Z,0
2019-05-03T03:20:20.118Z,0
2019-05-03T03:21:21.620Z,0
2019-05-03T03:22:25.660Z,0
2019-05-03T03:23:26.334Z,0
2019-05-03T03:24:26.019Z,0
2019-05-03T03:25:27.339Z,0
2019-05-03T03:26:37.256Z,0
2019-05-03T03:27:30.254Z,0
2019-05-03T03:28:31.652Z,0
2019-05-03T03:29:35.724Z,0
2019-05-03T03:30:37.929Z,0
2019-05-03T03:31:37.807Z,0
2019-05-03T03:32:38.694Z,0
2019-05-03T03:33:40.258Z,0
2019-05-03T03:34:47.585Z,4
2019-05-03T03:35:41.721Z,4
2019-05-03T03:36:54.501Z,0
2019-05-03T03:37:46.215Z,0
2019-05-03T03:38:46.097Z,4
2019-05-03T03:39:47.491Z,0
2019-05-03T03:40:48.991Z,4
2019-05-03T03:41:50.381Z,4
2019-05-03T03:42:51.785Z,4
2019-05-03T03:43:55.569Z,8
2019-05-03T03:44:56.278Z,8
2019-05-03T03:45:56.022Z,8
2019-05-03T03:46:57.621Z,12
2019-05-03T03:47:59.019Z,16
2019-05-03T03:49:00.416Z,20
2019-05-03T03:50:02.032Z,20
2019-05-03T03:51:05.032Z,24
2019-05-03T03:52:06.074Z,28
2019-05-03T03:53:06.678Z,24
2019-05-03T03:54:07.627Z,28
2019-05-03T03:55:09.026Z,36
2019-05-03T03:56:10.587Z,40
2019-05-03T03:57:11.984Z,44
2019-05-03T03:58:17.689Z,48
2019-05-03T03:59:15.412Z,44
2019-05-03T04:00:16.468Z,40
2019-05-03T04:01:17.712Z,48
2019-05-03T04:02:19.232Z,56
2019-05-03T04:03:20.628Z,68
2019-05-03T04:04:22.122Z,80
2019-05-03T04:05:25.349Z,92
2019-05-03T04:06:26.921Z,100
2019-05-03T04:07:26.445Z,108
2019-05-03T04:08:27.933Z,108
2019-05-03T04:09:29.323Z,112
2019-05-03T04:10:30.958Z,120
2019-05-03T04:11:32.355Z,128
2019-05-03T04:12:35.225Z,128
2019-05-03T04:13:36.128Z,132
2019-05-03T04:14:36.661Z,132
2019-05-03T04:15:38.057Z,136
2019-05-03T04:16:39.601Z,144
2019-05-03T04:17:40.998Z,156
2019-05-03T04:18:42.517Z,172
2019-05-03T04:19:45.495Z,208
2019-05-03T04:20:45.810Z,244
2019-05-03T04:21:46.728Z,276
2019-05-03T04:22:48.131Z,288
2019-05-03T04:23:49.755Z,296
2019-05-03T04:24:51.156Z,316
2019-05-03T04:25:52.561Z,328
2019-05-03T04:26:56.222Z,340
2019-05-03T04:27:56.088Z,344
2019-05-03T04:28:57.016Z,344
2019-05-03T04:29:58.535Z,348
2019-05-03T04:30:59.938Z,364
2019-05-03T04:32:01.337Z,384
2019-05-03T04:33:05.668Z,400
2019-05-03T04:34:05.009Z,428
2019-05-03T04:35:05.745Z,460
2019-05-03T04:36:07.134Z,472
2019-05-03T04:37:08.546Z,488
2019-05-03T04:38:10.057Z,496
2019-05-03T04:39:11.453Z,528
2019-05-03T04:40:15.079Z,592
2019-05-03T04:41:15.895Z,596
2019-05-03T04:42:16.583Z,612
2019-05-03T04:43:17.111Z,592
2019-05-03T04:44:18.699Z,552
2019-05-03T04:45:20.098Z,512
2019-05-03T04:46:21.499Z,504
2019-05-03T04:47:23.021Z,444
2019-05-03T04:48:25.291Z,360
2019-05-03T04:49:26.347Z,332
2019-05-03T04:50:27.265Z,388
2019-05-03T04:51:28.785Z,480
2019-05-03T04:52:30.183Z,560
2019-05-03T04:53:31.582Z,548
2019-05-03T04:54:35.435Z,504
2019-05-03T04:55:36.323Z,480
2019-05-03T04:56:36.018Z,496
2019-05-03T04:57:44.884Z,536
2019-05-03T04:58:38.789Z,568
2019-05-03T04:59:40.307Z,564
2019-05-03T05:00:41.703Z,560
2019-05-03T05:01:45.858Z,552
2019-05-03T05:02:45.818Z,572
2019-05-03T05:03:46.118Z,632
2019-05-03T05:04:47.715Z,740
2019-05-03T05:05:49.114Z,864
2019-05-03T05:06:50.516Z,920
2019-05-03T05:07:52.036Z,908
2019-05-03T05:08:55.126Z,952
2019-05-03T05:09:56.139Z,1088
2019-05-03T05:10:56.281Z,1220
2019-05-03T05:11:57.758Z,1252
2019-05-03T05:12:59.160Z,1240
2019-05-03T05:14:00.624Z,1224
2019-05-03T05:15:02.115Z,1196
2019-05-03T05:16:05.662Z,1308
2019-05-03T05:17:06.103Z,1428
2019-05-03T05:18:06.529Z,1484
2019-05-03T05:19:07.834Z,1556
2019-05-03T05:20:09.321Z,1596
2019-05-03T05:21:10.723Z,1628
2019-05-03T05:22:12.204Z,1676
2019-05-03T05:23:14.798Z,1792
2019-05-03T05:24:15.245Z,1976
2019-05-03T05:25:16.499Z,2032
2019-05-03T05:26:17.964Z,1936
2019-05-03T05:27:19.366Z,1784
2019-05-03T05:28:20.768Z,1644
2019-05-03T05:29:22.314Z,1508
2019-05-03T05:30:25.143Z,1544
2019-05-03T05:31:25.437Z,2108
2019-05-03T05:32:26.612Z,2748
2019-05-03T05:33:28.018Z,3088
2019-05-03T05:34:29.466Z,3312
2019-05-03T05:35:30.933Z,3232
2019-05-03T05:36:32.332Z,2980
2019-05-03T05:37:35.120Z,2596
2019-05-03T05:38:35.256Z,2304
2019-05-03T05:39:36.664Z,2460
2019-05-03T05:40:38.059Z,2320
2019-05-03T05:41:39.576Z,2176
2019-05-03T05:42:40.979Z,2076
2019-05-03T05:43:44.493Z,1900
2019-05-03T05:44:45.229Z,1772
2019-05-03T05:45:45.259Z,1628
2019-05-03T05:46:46.776Z,1544
2019-05-03T05:47:48.179Z,1736
2019-05-03T05:48:49.582Z,1936
2019-05-03T05:49:51.097Z,2036
2019-05-03T05:50:52.498Z,2244
2019-05-03T05:51:54.612Z,2712
2019-05-03T05:52:55.418Z,3272
2019-05-03T05:53:56.820Z,3500
2019-05-03T05:54:58.302Z,3384
2019-05-03T05:55:59.709Z,3124
2019-05-03T05:57:01.180Z,3196
2019-05-03T05:58:05.399Z,3260
2019-05-03T05:59:04.445Z,3308
2019-05-03T06:00:05.500Z,3448
2019-05-03T06:01:06.908Z,3628
2019-05-03T06:02:08.310Z,3864
2019-05-03T06:03:09.823Z,4068
2019-05-03T06:04:11.256Z,3676
2019-05-03T06:05:14.672Z,3768
2019-05-03T06:06:15.301Z,4596
2019-05-03T06:07:15.790Z,5032
2019-05-03T06:08:17.198Z,5004
2019-05-03T06:09:19.694Z,4860
2019-05-03T06:10:21.105Z,4820
2019-05-03T06:11:22.576Z,5048
2019-05-03T06:12:25.089Z,6040
2019-05-03T06:13:26.441Z,6684
2019-05-03T06:14:26.821Z,8280
2019-05-03T06:15:28.366Z,8780
2019-05-03T06:16:29.787Z,8228
2019-05-03T06:17:31.424Z,6788
2019-05-03T06:18:32.825Z,5996
2019-05-03T06:19:34.526Z,5568
2019-05-03T06:20:35.784Z,4204
2019-05-03T06:21:37.187Z,3488
2019-05-03T06:22:38.594Z,3448
2019-05-03T06:23:40.066Z,3928
2019-05-03T06:24:41.488Z,4268
2019-05-03T06:25:45.246Z,3732
2019-05-03T06:26:44.436Z,2908
2019-05-03T06:27:45.827Z,2260
2019-05-03T06:28:47.230Z,1708
2019-05-03T06:29:48.628Z,1436
2019-05-03T06:30:50.148Z,1452
2019-05-03T06:31:51.562Z,1440
2019-05-03T06:32:55.029Z,1352
2019-05-03T06:33:55.362Z,1324
2019-05-03T06:34:55.704Z,1744
2019-05-03T06:35:57.352Z,2224
2019-05-03T06:36:58.754Z,2236
2019-05-03T06:38:00.157Z,1752
2019-05-03T06:39:01.672Z,1912
2019-05-03T06:40:05.617Z,2908
2019-05-03T06:41:04.642Z,3496
2019-05-03T06:42:09.807Z,3420
2019-05-03T06:43:11.191Z,3020
2019-05-03T06:44:08.724Z,3280
2019-05-03T06:45:11.717Z,4020
2019-05-03T06:46:11.699Z,4676
2019-05-03T06:47:14.706Z,4580
2019-05-03T06:48:17.264Z,3820
2019-05-03T06:49:16.003Z,3616
2019-05-03T06:50:19.570Z,3728
2019-05-03T06:51:20.176Z,4216
2019-05-03T06:52:25.497Z,4872
2019-05-03T06:53:21.765Z,5836
2019-05-03T06:54:26.842Z,7316
2019-05-03T06:55:24.892Z,8816
2019-05-03T06:56:29.134Z,11288
2019-05-03T06:57:27.492Z,11784
2019-05-03T06:58:33.458Z,18080
2019-05-03T06:59:30.430Z,38912
2019-05-03T07:00:31.900Z,62208
2019-05-03T07:01:34.494Z,25152
2019-05-03T07:02:35.501Z,37856
2019-05-03T07:03:36.039Z,29856
2019-05-03T07:04:37.442Z,17856
2019-05-03T07:05:38.920Z,17600
2019-05-03T07:06:40.740Z,21728
2019-05-03T07:07:41.697Z,33760
2019-05-03T07:08:45.466Z,39904
2019-05-03T07:09:44.610Z,21280
2019-05-03T07:10:46.036Z,30752
2019-05-03T07:11:47.565Z,13064
2019-05-03T07:12:48.969Z,11824
2019-05-03T07:13:50.377Z,18336
2019-05-03T07:14:51.891Z,30912
2019-05-03T07:15:53.291Z,17152
2019-05-03T07:16:55.393Z,37920
2019-05-03T07:17:56.137Z,40192
2019-05-03T07:18:58.598Z,11700
2019-05-03T07:19:59.089Z,9892
2019-05-03T07:21:00.492Z,9852
2019-05-03T07:22:01.901Z,9120
2019-05-03T07:23:04.382Z,9488
2019-05-03T07:24:05.447Z,8868
2019-05-03T07:25:06.193Z,9668
2019-05-03T07:26:07.728Z,9348
2019-05-03T07:27:09.133Z,9972
2019-05-03T07:28:10.543Z,10560
2019-05-03T07:29:12.051Z,17344
2019-05-03T07:30:15.530Z,8992
2019-05-03T07:31:15.139Z,6632
2019-05-03T07:32:16.371Z,4864
2019-05-03T07:33:17.775Z,3652
2019-05-03T07:34:19.192Z,2904
2019-05-03T07:35:20.742Z,2568
2019-05-03T07:36:25.030Z,2336
2019-05-03T07:37:24.589Z,2392
2019-05-03T07:38:25.011Z,2572
2019-05-03T07:39:26.455Z,2416
2019-05-03T07:40:27.918Z,1992
2019-05-03T07:41:29.541Z,1900
2019-05-03T07:42:30.959Z,2464
2019-05-03T07:43:32.426Z,3740
2019-05-03T07:44:34.816Z,5448
2019-05-03T07:45:35.475Z,7356
2019-05-03T07:46:36.743Z,9344
2019-05-03T07:47:38.149Z,17312
2019-05-03T07:48:39.555Z,20928
2019-05-03T07:49:41.069Z,13076
2019-05-03T07:50:44.613Z,12756
2019-05-03T07:51:44.868Z,13536
2019-05-03T07:52:45.387Z,14164
2019-05-03T07:53:46.811Z,10448
2019-05-03T07:54:48.214Z,9100
2019-05-03T07:55:49.741Z,7780
2019-05-03T07:56:51.158Z,5984
2019-05-03T07:57:52.564Z,5216
2019-05-03T07:59:02.896Z,4700
2019-05-03T07:59:55.702Z,4120
2019-05-03T08:01:05.526Z,4292
2019-05-03T08:01:58.360Z,4388
2019-05-03T08:02:59.765Z,4520
2019-05-03T08:04:01.234Z,4580
2019-05-03T08:05:02.641Z,4756
2019-05-03T08:06:04.766Z,5288
2019-05-03T08:07:05.555Z,5784
2019-05-03T08:08:07.410Z,5980
2019-05-03T08:09:08.825Z,5936
2019-05-03T08:10:10.287Z,5428
2019-05-03T08:11:11.690Z,4912
2019-05-03T08:12:15.289Z,4272
2019-05-03T08:13:15.019Z,4012
2019-05-03T08:14:18.069Z,4904
2019-05-03T08:15:17.412Z,8272
2019-05-03T08:16:18.936Z,77856
2019-05-03T08:17:20.336Z,16200
2019-05-03T08:18:21.810Z,13204
2019-05-03T08:19:24.450Z,7136
2019-05-03T08:20:24.874Z,8716
2019-05-03T08:21:26.127Z,8044
2019-05-03T08:22:27.532Z,6104
2019-05-03T08:23:30.339Z,5604
2019-05-03T08:24:30.448Z,5060
2019-05-03T08:25:31.857Z,4188
2019-05-03T08:26:34.844Z,3612
2019-05-03T08:27:35.414Z,3124
2019-05-03T08:28:36.138Z,2800
2019-05-03T08:29:37.544Z,2520
2019-05-03T08:30:39.137Z,2508
2019-05-03T08:31:40.643Z,2304
2019-05-03T08:32:42.181Z,1972
2019-05-03T08:33:44.831Z,1776
2019-05-03T08:34:45.283Z,1700
2019-05-03T08:35:46.473Z,1924
2019-05-03T08:36:47.943Z,2524
2019-05-03T08:37:49.352Z,3172
2019-05-03T08:38:50.824Z,3896
2019-05-03T08:39:52.234Z,4400
2019-05-03T08:40:54.818Z,4912
2019-05-03T08:41:55.416Z,5420
2019-05-03T08:42:56.585Z,6392
2019-05-03T08:43:57.989Z,7600
2019-05-03T08:44:59.466Z,10204
2019-05-03T08:46:00.886Z,12036
2019-05-03T08:47:02.352Z,18432
2019-05-03T08:48:05.394Z,14840
2019-05-03T08:49:05.341Z,7724
2019-05-03T08:50:06.603Z,6008
2019-05-03T08:51:08.061Z,5076
2019-05-03T08:52:10.571Z,4644
2019-05-03T08:53:11.981Z,4164
2019-05-03T08:54:14.974Z,4336
2019-05-03T08:55:15.854Z,5032
2019-05-03T08:56:16.317Z,6024
2019-05-03T08:57:17.979Z,6092
2019-05-03T08:58:19.400Z,5628
2019-05-03T08:59:29.758Z,4036
2019-05-03T09:00:22.225Z,2984
2019-05-03T09:01:25.204Z,2732
2019-05-03T09:02:25.810Z,3240
2019-05-03T09:03:26.552Z,3896
2019-05-03T09:04:36.619Z,4296
2019-05-03T09:05:29.502Z,4568
2019-05-03T09:06:30.922Z,5024
2019-05-03T09:07:32.454Z,6080
2019-05-03T09:08:35.342Z,8348
2019-05-03T09:09:35.481Z,11052
2019-05-03T09:10:36.889Z,13968
2019-05-03T09:11:38.306Z,28640
2019-05-03T09:12:39.792Z,44576
2019-05-03T09:13:41.198Z,34048
2019-05-03T09:14:45.807Z,55296
2019-05-03T09:15:44.556Z,94016
2019-05-03T09:16:45.547Z,53408
2019-05-03T09:17:46.955Z,89600
2019-05-03T09:18:48.436Z,88992
2019-05-03T09:19:49.849Z,93696
2019-05-03T09:20:51.254Z,89952
2019-05-03T09:21:54.755Z,76096
2019-05-03T09:22:54.949Z,92320
2019-05-03T09:23:55.681Z,14376
2019-05-03T09:24:57.045Z,18944
2019-05-03T09:25:58.521Z,73664
2019-05-03T09:27:00.174Z,16736
2019-05-03T09:28:01.581Z,11500
2019-05-03T09:29:02.990Z,14600
2019-05-03T09:30:05.045Z,12640
2019-05-03T09:31:05.855Z,14748
2019-05-03T09:32:07.272Z,22592
2019-05-03T09:33:09.208Z,40480
2019-05-03T09:34:10.269Z,49056
2019-05-03T09:35:11.899Z,18080
2019-05-03T09:36:14.691Z,13556
2019-05-03T09:37:15.504Z,14592
2019-05-03T09:38:16.141Z,13216
2019-05-03T09:39:17.651Z,13200
2019-05-03T09:40:19.075Z,13604
2019-05-03T09:41:20.484Z,13140
2019-05-03T09:42:21.983Z,12676
2019-05-03T09:43:24.838Z,11160
2019-05-03T09:44:25.181Z,11148
2019-05-03T09:45:26.703Z,11648
2019-05-03T09:46:28.113Z,79968
2019-05-03T09:47:29.539Z,7724
2019-05-03T09:48:31.024Z,5944
2019-05-03T09:49:34.589Z,5048
2019-05-03T09:50:35.669Z,5004
2019-05-03T09:51:35.348Z,5340
2019-05-03T09:52:36.806Z,5452
2019-05-03T09:53:38.450Z,5432
2019-05-03T09:54:39.850Z,5776
2019-05-03T09:55:41.314Z,6196
2019-05-03T09:56:53.597Z,6568
2019-05-03T09:57:44.509Z,6016
2019-05-03T09:58:46.111Z,5476
2019-05-03T09:59:56.441Z,5092
2019-05-03T10:00:48.373Z,5428
2019-05-03T10:01:49.956Z,6280
2019-05-03T10:02:51.419Z,8024
2019-05-03T10:03:54.781Z,9304
2019-05-03T10:04:55.396Z,9772
2019-05-03T10:05:55.647Z,9504
2019-05-03T10:06:57.055Z,9824
2019-05-03T10:07:58.685Z,10108
2019-05-03T10:09:00.100Z,11116
2019-05-03T10:10:01.686Z,12260
2019-05-03T10:11:05.298Z,12436
2019-05-03T10:12:05.493Z,12620
2019-05-03T10:13:15.046Z,12416
2019-05-03T10:14:08.450Z,10424
2019-05-03T10:15:09.839Z,8384
2019-05-03T10:16:11.351Z,6072
2019-05-03T10:17:12.762Z,6072
2019-05-03T10:18:14.585Z,6816
2019-05-03T10:19:16.265Z,6416
2019-05-03T10:20:17.457Z,5544
2019-05-03T10:21:18.864Z,5524
2019-05-03T10:22:20.403Z,5396
2019-05-03T10:23:21.802Z,4988
2019-05-03T10:24:23.214Z,4588
2019-05-03T10:25:24.770Z,4168
2019-05-03T10:26:26.095Z,3584
2019-05-03T10:27:27.502Z,3300
2019-05-03T10:28:29.053Z,3140
2019-05-03T10:29:30.487Z,3244
2019-05-03T10:30:31.927Z,3628
2019-05-03T10:31:35.327Z,4508
2019-05-03T10:32:35.510Z,5292
2019-05-03T10:33:36.206Z,7996
2019-05-03T10:34:37.688Z,8668
2019-05-03T10:35:39.094Z,8680
2019-05-03T10:36:40.600Z,7804
2019-05-03T10:37:42.005Z,7388
2019-05-03T10:38:45.649Z,7456
2019-05-03T10:39:45.524Z,8008
2019-05-03T10:40:46.282Z,7448
2019-05-03T10:41:47.671Z,7060
2019-05-03T10:42:49.212Z,6248
2019-05-03T10:43:50.684Z,5788
2019-05-03T10:44:52.308Z,5540
2019-05-03T10:45:55.668Z,5540
2019-05-03T10:46:55.927Z,5944
2019-05-03T10:47:56.547Z,7024
2019-05-03T10:48:58.151Z,8284
2019-05-03T10:49:59.555Z,9232
2019-05-03T10:51:01.151Z,10572
2019-05-03T10:52:02.555Z,9704
2019-05-03T10:53:05.215Z,8968
2019-05-03T10:54:05.480Z,9252
2019-05-03T10:55:06.896Z,9820
2019-05-03T10:56:08.297Z,10028
2019-05-03T10:57:09.788Z,8944
2019-05-03T10:58:11.196Z,7472
2019-05-03T10:59:12.684Z,7004
2019-05-03T11:00:41.592Z,7092
2019-05-03T11:01:15.551Z,7892
2019-05-03T11:02:16.956Z,8184
2019-05-03T11:03:18.362Z,8312
2019-05-03T11:04:19.872Z,7616
2019-05-03T11:05:21.293Z,7600
2019-05-03T11:06:22.686Z,7720
2019-05-03T11:07:25.677Z,7544
2019-05-03T11:08:25.565Z,7064
2019-05-03T11:09:26.975Z,6864
2019-05-03T11:10:28.514Z,6500
2019-05-03T11:11:29.927Z,6616
2019-05-03T11:12:31.332Z,7724
2019-05-03T11:13:34.864Z,8876
2019-05-03T11:14:35.023Z,9300
2019-05-03T11:15:35.718Z,9168
2019-05-03T11:16:37.123Z,8728
2019-05-03T11:17:38.529Z,7744
2019-05-03T11:18:40.067Z,7064
2019-05-03T11:19:41.476Z,6660
2019-05-03T11:20:42.880Z,6928
2019-05-03T11:21:45.559Z,8408
2019-05-03T11:22:45.741Z,7880
2019-05-03T11:23:47.145Z,7528
2019-05-03T11:24:48.677Z,8372
2019-05-03T11:25:50.084Z,9100
2019-05-03T11:26:51.514Z,9524
2019-05-03T11:27:53.000Z,9148
2019-05-03T11:28:59.237Z,7996
2019-05-03T11:29:55.779Z,7200
2019-05-03T11:31:02.060Z,6908
2019-05-03T11:31:58.689Z,6968
2019-05-03T11:33:00.091Z,7068
2019-05-03T11:34:01.655Z,7064
2019-05-03T11:35:04.462Z,6552
2019-05-03T11:36:04.527Z,5920
2019-05-03T11:37:05.927Z,5284
2019-05-03T11:38:07.348Z,4380
2019-05-03T11:39:08.849Z,3840
2019-05-03T11:40:10.256Z,3312
2019-05-03T11:41:11.692Z,3288
2019-05-03T11:42:15.153Z,3876
2019-05-03T11:43:15.256Z,4264
2019-05-03T11:44:16.082Z,4776
2019-05-03T11:45:17.477Z,5692
2019-05-03T11:46:19.004Z,6628
2019-05-03T11:47:20.412Z,7364
2019-05-03T11:48:21.827Z,8220
2019-05-03T11:49:25.319Z,7852
2019-05-03T11:50:25.304Z,7764
2019-05-03T11:51:26.054Z,7876
2019-05-03T11:52:27.578Z,9284
2019-05-03T11:53:28.979Z,9836
2019-05-03T11:54:30.597Z,9856
2019-05-03T11:55:32.006Z,9688
2019-05-03T11:56:35.592Z,9568
2019-05-03T11:57:35.699Z,8684
2019-05-03T11:58:36.428Z,8200
2019-05-03T11:59:37.832Z,7324
2019-05-03T12:00:39.302Z,6408
2019-05-03T12:01:40.709Z,5716
2019-05-03T12:02:42.184Z,5012
2019-05-03T12:03:45.156Z,4416
2019-05-03T12:04:45.846Z,4024
2019-05-03T12:05:46.455Z,4456
2019-05-03T12:06:47.945Z,5436
2019-05-03T12:07:49.351Z,6504
2019-05-03T12:08:50.760Z,7192
2019-05-03T12:09:54.568Z,8140
2019-05-03T12:10:58.660Z,8928
2019-05-03T12:11:55.333Z,8972
2019-05-03T12:12:56.585Z,9556
2019-05-03T12:14:04.135Z,10696
2019-05-03T12:14:59.581Z,10044
2019-05-03T12:16:01.094Z,10536
2019-05-03T12:17:16.748Z,10408
2019-05-03T12:18:05.962Z,10464
2019-05-03T12:19:16.623Z,9768
2019-05-03T12:20:08.068Z,8552
2019-05-03T12:21:09.612Z,8540
2019-05-03T12:22:10.167Z,8156
2019-05-03T12:23:11.795Z,7532
2019-05-03T12:24:13.420Z,6480
2019-05-03T12:25:16.292Z,5504
2019-05-03T12:26:17.487Z,4732
2019-05-03T12:27:16.887Z,4924
2019-05-03T12:28:18.291Z,4828
2019-05-03T12:29:19.839Z,5008
2019-05-03T12:30:21.255Z,4852
2019-05-03T12:31:30.335Z,4512
2019-05-03T12:32:25.097Z,4372
2019-05-03T12:33:26.015Z,4540
2019-05-03T12:34:26.901Z,4808
2019-05-03T12:35:28.492Z,5096
2019-05-03T12:36:29.888Z,5020
2019-05-03T12:37:31.295Z,5836
2019-05-03T12:38:34.733Z,6404
2019-05-03T12:39:35.811Z,6820
2019-05-03T12:40:35.657Z,6916
2019-05-03T12:41:37.227Z,6796
2019-05-03T12:42:38.632Z,6824
2019-05-03T12:43:40.037Z,7248
2019-05-03T12:44:41.752Z,7660
2019-05-03T12:45:43.161Z,7512
2019-05-03T12:46:45.004Z,6688
2019-05-03T12:47:46.074Z,5716
2019-05-03T12:48:47.484Z,4968
2019-05-03T12:49:48.892Z,4496
2019-05-03T12:50:51.107Z,4600
2019-05-03T12:51:51.974Z,5332
2019-05-03T12:52:55.219Z,6256
2019-05-03T12:53:55.178Z,7392
2019-05-03T12:54:56.565Z,7632
2019-05-03T12:55:57.981Z,7592
2019-05-03T12:56:59.656Z,7432
2019-05-03T12:58:01.064Z,7440
2019-05-03T12:59:02.735Z,8196
2019-05-03T13:00:05.066Z,8696
2019-05-03T13:01:05.892Z,9388
2019-05-03T13:02:07.297Z,9132
2019-05-03T13:03:08.913Z,9012
2019-05-03T13:04:10.317Z,8764
2019-05-03T13:05:11.999Z,8512
2019-05-03T13:06:14.933Z,7888
2019-05-03T13:07:15.078Z,7868
2019-05-03T13:08:16.492Z,7504
2019-05-03T13:09:17.893Z,6896
2019-05-03T13:10:22.630Z,6036
2019-05-03T13:11:20.987Z,5796
2019-05-03T13:12:22.396Z,5832
2019-05-03T13:13:24.994Z,6012
2019-05-03T13:14:25.297Z,6040
2019-05-03T13:15:27.014Z,5800
2019-05-03T13:16:28.422Z,5944
2019-05-03T13:17:30.101Z,6284
2019-05-03T13:18:31.507Z,6628
2019-05-03T13:19:34.788Z,6972
2019-05-03T13:20:36.010Z,7156
2019-05-03T13:21:36.064Z,6876
2019-05-03T13:22:37.479Z,6808
2019-05-03T13:23:39.153Z,6780
2019-05-03T13:24:40.558Z,6900
2019-05-03T13:25:42.235Z,7132
2019-05-03T13:26:45.556Z,6936
2019-05-03T13:27:46.215Z,7104
2019-05-03T13:28:46.724Z,7188
2019-05-03T13:29:48.096Z,7204
2019-05-03T13:30:49.654Z,7112
2019-05-03T13:32:00.853Z,6808
2019-05-03T13:32:52.417Z,6596
2019-05-03T13:33:54.955Z,6656
2019-05-03T13:34:55.427Z,6880
2019-05-03T13:35:56.705Z,6924
2019-05-03T13:36:58.287Z,6304
2019-05-03T13:37:59.700Z,6016
2019-05-03T13:39:11.322Z,5400
2019-05-03T13:40:02.610Z,4392
2019-05-03T13:41:06.174Z,3588
2019-05-03T13:42:05.643Z,3336
2019-05-03T13:43:06.955Z,3344
2019-05-03T13:44:08.335Z,3248
2019-05-03T13:45:09.752Z,3264
2019-05-03T13:46:11.457Z,3556
2019-05-03T13:47:14.875Z,3868
2019-05-03T13:48:16.856Z,4492
2019-05-03T13:49:16.000Z,5212
2019-05-03T13:50:17.280Z,5964
2019-05-03T13:51:18.866Z,6256
2019-05-03T13:52:20.271Z,5956
2019-05-03T13:53:21.751Z,4968
2019-05-03T13:54:25.381Z,4260
2019-05-03T13:55:24.763Z,4308
2019-05-03T13:56:26.389Z,5084
2019-05-03T13:57:27.922Z,6056
2019-05-03T13:58:29.325Z,6272
2019-05-03T13:59:31.110Z,6184
2019-05-03T14:00:34.470Z,5956