createdAt,value
2019-05-07T00:01:17.982Z,10.45
2019-05-07T00:03:47.259Z,10.93
2019-05-07T00:06:15.156Z,11.93
2019-05-07T00:08:45.018Z,9.65
2019-05-07T00:11:12.811Z,12.15
2019-05-07T00:13:44.134Z,12.73
2019-05-07T00:16:10.357Z,8.48
2019-05-07T00:18:38.034Z,9.58
2019-05-07T00:21:05.807Z,9.88
2019-05-07T00:23:34.355Z,8.68
2019-05-07T00:26:02.434Z,9.90
2019-05-07T00:28:32.292Z,9.88
2019-05-07T00:30:59.677Z,9.65
2019-05-07T00:33:27.845Z,9.45
2019-05-07T00:36:02.657Z,9.90
2019-05-07T00:38:34.800Z,10.50
2019-05-07T00:41:38.640Z,11.12
2019-05-07T00:44:08.578Z,11.63
2019-05-07T00:46:37.065Z,11.10
2019-05-07T00:49:04.889Z,10.30
2019-05-07T00:51:33.682Z,10.08
2019-05-07T00:54:04.268Z,8.90
2019-05-07T00:56:33.184Z,10.30
2019-05-07T00:59:02.267Z,9.33
2019-05-07T01:01:32.369Z,9.70
2019-05-07T01:04:02.673Z,9.23
2019-05-07T01:06:30.310Z,10.75
2019-05-07T01:08:58.190Z,9.85
2019-05-07T01:11:25.890Z,9.60
2019-05-07T01:13:53.624Z,9.50
2019-05-07T01:16:22.205Z,10.13
2019-05-07T01:18:50.137Z,9.43
2019-05-07T01:21:17.801Z,16.37
2019-05-07T01:23:45.635Z,14.43
2019-05-07T01:26:13.298Z,9.38
2019-05-07T01:28:59.188Z,9.48
2019-05-07T01:31:35.129Z,10.40
2019-05-07T01:34:17.108Z,10.43
2019-05-07T01:36:46.385Z,9.35
2019-05-07T01:39:14.117Z,10.90
2019-05-07T01:41:42.105Z,13.60
2019-05-07T01:44:09.974Z,9.90
2019-05-07T01:46:37.642Z,10.58
2019-05-07T01:49:05.294Z,10.93
2019-05-07T01:51:32.966Z,12.53
2019-05-07T01:54:02.263Z,9.65
2019-05-07T01:56:30.210Z,13.10
2019-05-07T01:58:58.029Z,13.00
2019-05-07T02:01:25.690Z,10.88
2019-05-07T02:04:12.754Z,9.65
2019-05-07T02:07:02.655Z,11.45
2019-05-07T02:09:47.961Z,11.00
2019-05-07T02:12:28.806Z,10.50
2019-05-07T02:14:58.166Z,14.03
2019-05-07T02:17:25.931Z,12.18
2019-05-07T02:19:53.679Z,11.85
2019-05-07T02:22:22.679Z,10.10
2019-05-07T02:24:52.308Z,12.95
2019-05-07T02:27:22.046Z,12.40
2019-05-07T02:29:49.936Z,11.75
2019-05-07T02:32:17.626Z,12.05
2019-05-07T02:34:45.298Z,11.30
2019-05-07T02:37:16.598Z,12.58
2019-05-07T02:39:53.236Z,11.68
2019-05-07T02:42:23.872Z,14.85
2019-05-07T02:45:13.131Z,14.10
2019-05-07T02:47:43.525Z,12.95
2019-05-07T02:50:17.971Z,12.00
2019-05-07T02:52:57.150Z,10.88
2019-05-07T02:55:33.900Z,13.62
2019-05-07T02:58:03.760Z,13.00
2019-05-07T03:00:33.450Z,10.40
2019-05-07T03:03:04.119Z,11.38
2019-05-07T03:05:34.569Z,12.33
2019-05-07T03:08:03.258Z,14.03
2019-05-07T03:10:33.578Z,11.88
2019-05-07T03:13:03.003Z,12.40
2019-05-07T03:15:33.158Z,12.30
2019-05-07T03:18:03.348Z,11.08
2019-05-07T03:20:42.854Z,14.38
2019-05-07T03:23:13.516Z,11.75
2019-05-07T03:26:03.978Z,12.60
2019-05-07T03:28:47.779Z,14.18
2019-05-07T03:31:26.284Z,11.85
2019-05-07T03:33:59.671Z,13.75
2019-05-07T03:36:47.470Z,12.35
2019-05-07T03:39:14.875Z,11.48
2019-05-07T03:41:43.304Z,12.50
2019-05-07T03:44:18.061Z,11.05
2019-05-07T03:47:00.640Z,12.20
2019-05-07T03:49:34.256Z,11.15
2019-05-07T03:52:04.267Z,11.63
2019-05-07T03:54:34.014Z,11.05
2019-05-07T03:57:07.466Z,14.53
2019-05-07T03:59:33.974Z,12.07
2019-05-07T04:02:03.068Z,12.65
2019-05-07T04:04:33.009Z,13.03
2019-05-07T04:07:02.562Z,11.95
2019-05-07T04:09:33.014Z,11.15
2019-05-07T04:11:59.481Z,11.97
2019-05-07T04:14:27.214Z,11.00
2019-05-07T04:17:04.709Z,14.55
2019-05-07T04:19:24.454Z,12.37
2019-05-07T04:21:53.311Z,12.78
2019-05-07T04:24:43.647Z,10.72
2019-05-07T04:27:23.820Z,12.30
2019-05-07T04:29:53.354Z,14.15
2019-05-07T04:32:23.279Z,13.85
2019-05-07T04:35:15.318Z,12.18
2019-05-07T04:37:44.654Z,13.32
2019-05-07T04:40:13.479Z,13.22
2019-05-07T04:42:42.768Z,15.18
2019-05-07T04:45:13.741Z,11.95
2019-05-07T04:47:46.293Z,13.22
2019-05-07T04:50:13.965Z,12.82
2019-05-07T04:52:43.879Z,13.15
2019-05-07T04:55:13.820Z,12.70
2019-05-07T04:57:43.733Z,12.35
2019-05-07T05:00:13.452Z,15.60
2019-05-07T05:02:56.725Z,18.07
2019-05-07T05:05:26.193Z,13.62
2019-05-07T05:07:53.897Z,14.35
2019-05-07T05:10:23.036Z,16.07
2019-05-07T05:12:53.715Z,17.67
2019-05-07T05:15:22.168Z,22.17
2019-05-07T05:17:53.581Z,17.73
2019-05-07T05:20:23.992Z,15.53
2019-05-07T05:23:12.125Z,15.08
2019-05-07T05:25:43.112Z,17.17
2019-05-07T05:28:12.445Z,13.50
2019-05-07T05:30:43.755Z,17.10
2019-05-07T05:33:13.038Z,15.58
2019-05-07T05:35:42.891Z,17.30
2019-05-07T05:38:29.920Z,14.90
2019-05-07T05:40:58.492Z,21.97
2019-05-07T05:43:45.688Z,16.10
2019-05-07T05:46:15.149Z,18.62
2019-05-07T05:48:44.019Z,48.40
2019-05-07T05:51:32.206Z,19.32
2019-05-07T05:54:24.299Z,16.77
2019-05-07T05:56:59.576Z,19.40
2019-05-07T05:59:49.249Z,16.20
2019-05-07T06:02:32.803Z,16.60
2019-05-07T06:05:34.252Z,19.07
2019-05-07T06:08:27.538Z,17.70
2019-05-07T06:11:22.759Z,21.45
2019-05-07T06:14:02.239Z,17.95
2019-05-07T06:16:36.726Z,17.02
2019-05-07T06:19:17.021Z,16.17
2019-05-07T06:22:04.539Z,20.08
2019-05-07T06:24:56.505Z,14.75
2019-05-07T06:27:26.071Z,15.83
2019-05-07T06:29:53.809Z,14.53
2019-05-07T06:32:22.908Z,16.45
2019-05-07T06:34:52.308Z,15.28
2019-05-07T06:37:22.653Z,19.15
2019-05-07T06:40:07.669Z,15.45
2019-05-07T06:42:55.320Z,20.37
2019-05-07T06:45:34.730Z,16.97
2019-05-07T06:48:02.991Z,15.83
2019-05-07T06:50:32.716Z,15.38
2019-05-07T06:53:02.561Z,16.12
2019-05-07T06:55:32.221Z,15.48
2019-05-07T06:57:59.748Z,14.55
2019-05-07T07:00:57.912Z,16.10
2019-05-07T07:03:34.169Z,11.25
2019-05-07T07:06:15.867Z,10.53
2019-05-07T07:08:59.290Z,11.80
2019-05-07T07:11:34.188Z,11.70
2019-05-07T07:14:03.592Z,9.78
2019-05-07T07:16:32.606Z,13.00
2019-05-07T07:19:03.154Z,9.15
2019-05-07T07:21:32.506Z,9.85
2019-05-07T07:23:59.863Z,10.90
2019-05-07T07:26:28.035Z,9.25
2019-05-07T07:28:55.799Z,10.85
2019-05-07T07:31:33.078Z,10.58
2019-05-07T07:34:03.087Z,12.23
2019-05-07T07:36:35.142Z,10.15
2019-05-07T07:39:06.432Z,9.95
2019-05-07T07:41:43.246Z,11.97
2019-05-07T07:44:13.353Z,11.12
2019-05-07T07:46:42.431Z,9.15
2019-05-07T07:49:14.533Z,9.48
2019-05-07T07:51:44.439Z,14.87
2019-05-07T07:54:09.855Z,8.90
2019-05-07T07:56:56.335Z,10.28
2019-05-07T07:59:44.690Z,9.63
2019-05-07T08:02:42.748Z,11.33
2019-05-07T08:05:12.580Z,8.60
2019-05-07T08:07:42.609Z,10.03
2019-05-07T08:10:12.741Z,9.95
2019-05-07T08:12:42.217Z,10.78
2019-05-07T08:15:18.052Z,10.10
2019-05-07T08:17:41.903Z,16.05
2019-05-07T08:20:12.789Z,12.93
2019-05-07T08:22:42.374Z,15.78
2019-05-07T08:25:12.511Z,15.08
2019-05-07T08:27:42.005Z,14.25
2019-05-07T08:30:13.500Z,15.32
2019-05-07T08:33:05.897Z,16.15
2019-05-07T08:35:44.669Z,12.95
2019-05-07T08:38:14.053Z,16.20
2019-05-07T08:40:41.944Z,12.85
2019-05-07T08:43:09.697Z,12.47
2019-05-07T08:46:12.107Z,12.00
2019-05-07T08:48:44.785Z,11.88
2019-05-07T08:51:14.153Z,14.15
2019-05-07T08:53:42.317Z,12.73
2019-05-07T08:56:12.302Z,12.55
2019-05-07T08:58:41.990Z,13.08
2019-05-07T09:01:11.729Z,15.28
2019-05-07T09:03:42.968Z,11.70
2019-05-07T09:06:12.490Z,11.88
2019-05-07T09:08:40.553Z,13.50
2019-05-07T09:11:08.509Z,13.80
2019-05-07T09:13:36.244Z,11.08
2019-05-07T09:16:03.957Z,12.15
2019-05-07T09:18:32.246Z,10.70
2019-05-07T09:21:02.067Z,11.80
2019-05-07T09:23:31.939Z,12.00
2019-05-07T09:25:59.522Z,12.07
2019-05-07T09:28:45.770Z,10.50
2019-05-07T09:31:22.696Z,13.30
2019-05-07T09:33:52.598Z,12.33
2019-05-07T09:36:33.561Z,14.58
2019-05-07T09:39:04.475Z,11.25
2019-05-07T09:41:32.965Z,14.83
2019-05-07T09:44:03.000Z,13.40
2019-05-07T09:46:32.360Z,10.28
2019-05-07T09:49:00.140Z,10.23
2019-05-07T09:51:28.025Z,10.60
2019-05-07T09:53:55.913Z,11.03
2019-05-07T09:56:23.603Z,10.55
2019-05-07T09:58:53.068Z,9.63
2019-05-07T10:01:21.065Z,9.73
2019-05-07T10:03:48.901Z,9.10
2019-05-07T10:06:16.578Z,11.73
2019-05-07T10:08:44.461Z,12.13
2019-05-07T10:11:16.252Z,9.78
2019-05-07T10:13:54.467Z,9.00
2019-05-07T10:16:32.045Z,8.50
2019-05-07T10:19:03.194Z,8.28
2019-05-07T10:21:30.873Z,8.00
2019-05-07T10:23:58.738Z,9.40
2019-05-07T10:26:26.463Z,9.00
2019-05-07T10:28:55.324Z,8.28
2019-05-07T10:31:22.986Z,8.15
2019-05-07T10:33:52.397Z,8.35
2019-05-07T10:36:20.378Z,7.90
2019-05-07T10:38:48.423Z,8.78
2019-05-07T10:41:16.255Z,7.03
2019-05-07T10:43:44.007Z,7.67
2019-05-07T10:46:33.196Z,7.10
2019-05-07T10:49:09.053Z,8.18
2019-05-07T10:51:38.501Z,7.58
2019-05-07T10:54:06.269Z,8.68
2019-05-07T10:56:34.004Z,8.30
2019-05-07T10:59:05.923Z,8.75
2019-05-07T11:01:55.063Z,7.60
2019-05-07T11:04:24.509Z,8.13
2019-05-07T11:06:52.425Z,6.90
2019-05-07T11:09:22.186Z,7.25
2019-05-07T11:11:51.848Z,6.35
2019-05-07T11:14:21.627Z,7.03
2019-05-07T11:17:07.942Z,9.48
2019-05-07T11:19:37.229Z,8.95
2019-05-07T11:22:05.012Z,6.75
2019-05-07T11:24:32.793Z,7.15
2019-05-07T11:27:02.449Z,6.85
2019-05-07T11:29:32.637Z,7.85
2019-05-07T11:32:00.416Z,6.10
2019-05-07T11:34:30.110Z,6.37
2019-05-07T11:36:59.503Z,5.92
2019-05-07T11:42:44.888Z,6.30
2019-05-07T11:45:20.046Z,8.55
2019-05-07T11:47:49.492Z,6.40
2019-05-07T11:50:42.252Z,5.25
2019-05-07T11:53:13.921Z,6.87
2019-05-07T11:55:43.270Z,6.78
2019-05-07T11:58:12.886Z,5.17
2019-05-07T12:01:04.144Z,7.17
2019-05-07T12:03:33.558Z,5.95
2019-05-07T12:06:02.090Z,5.53
2019-05-07T12:08:41.048Z,6.58
2019-05-07T12:11:02.111Z,8.25
2019-05-07T12:13:29.593Z,7.20
2019-05-07T12:15:57.499Z,6.47
2019-05-07T12:18:25.464Z,7.78
2019-05-07T12:20:55.039Z,6.30
2019-05-07T12:23:22.913Z,8.60
2019-05-07T12:25:52.712Z,7.33
2019-05-07T12:28:22.312Z,7.83
2019-05-07T12:31:12.270Z,6.83
2019-05-07T12:34:15.989Z,8.43
2019-05-07T12:36:45.288Z,6.80
2019-05-07T12:39:13.145Z,7.60
2019-05-07T12:41:41.910Z,8.15
2019-05-07T12:44:12.770Z,6.67
2019-05-07T12:46:42.109Z,7.45
2019-05-07T12:49:11.764Z,8.65
2019-05-07T12:51:54.287Z,6.20
2019-05-07T12:54:52.523Z,8.63
2019-05-07T12:57:21.957Z,8.13
2019-05-07T12:59:49.816Z,6.67
2019-05-07T13:02:40.606Z,7.87
2019-05-07T13:05:05.149Z,7.17
2019-05-07T13:08:01.979Z,6.53
2019-05-07T13:10:32.435Z,5.65
2019-05-07T13:13:02.048Z,6.50
2019-05-07T13:15:29.948Z,6.42
2019-05-07T13:17:57.567Z,5.58
2019-05-07T13:20:25.452Z,6.20
2019-05-07T13:22:53.264Z,11.65
2019-05-07T13:25:21.874Z,5.47
2019-05-07T13:27:52.112Z,6.75
2019-05-07T13:30:22.202Z,6.65
2019-05-07T13:32:52.651Z,5.47
2019-05-07T13:35:20.780Z,5.40
2019-05-07T13:38:11.856Z,5.78
2019-05-07T13:40:59.359Z,5.60
2019-05-07T13:43:33.548Z,6.35
2019-05-07T13:46:07.092Z,5.80
2019-05-07T13:48:37.829Z,6.90
2019-05-07T13:51:07.201Z,7.10
2019-05-07T13:53:35.164Z,5.95
2019-05-07T13:56:03.284Z,6.33
2019-05-07T13:58:32.883Z,7.67
2019-05-07T14:01:22.947Z,9.08
2019-05-07T14:03:52.463Z,5.20
2019-05-07T14:06:42.639Z,5.70
2019-05-07T14:09:23.923Z,7.70
2019-05-07T14:11:52.787Z,6.90
2019-05-07T14:14:22.347Z,5.90
2019-05-07T14:16:52.735Z,5.90
2019-05-07T14:19:22.173Z,10.23
2019-05-07T14:21:49.714Z,6.12
2019-05-07T14:24:17.510Z,6.40
2019-05-07T14:26:45.397Z,5.60
2019-05-07T14:29:25.361Z,6.60
2019-05-07T14:32:02.317Z,6.65
2019-05-07T14:34:53.860Z,7.83
2019-05-07T14:37:26.489Z,7.05
2019-05-07T14:39:55.836Z,6.17
2019-05-07T14:42:32.707Z,7.33
2019-05-07T14:45:01.473Z,6.72
2019-05-07T14:47:30.904Z,6.55
2019-05-07T14:49:58.593Z,5.95
2019-05-07T14:52:32.275Z,6.17
2019-05-07T14:54:56.291Z,6.85
2019-05-07T14:57:24.095Z,5.83
2019-05-07T14:59:52.503Z,9.10
2019-05-07T15:02:20.401Z,5.67
2019-05-07T15:04:49.083Z,5.92
2019-05-07T15:07:16.920Z,6.00
2019-05-07T15:09:45.018Z,5.30
2019-05-07T15:12:14.800Z,6.12
2019-05-07T15:14:42.584Z,6.17
2019-05-07T15:17:36.103Z,6.55
2019-05-07T15:20:05.548Z,5.40
2019-05-07T15:22:48.655Z,5.78
2019-05-07T15:25:13.623Z,7.80
2019-05-07T15:27:42.318Z,6.03
2019-05-07T15:30:11.026Z,6.35
2019-05-07T15:32:39.278Z,6.53
2019-05-07T15:35:07.276Z,5.75
2019-05-07T15:37:35.287Z,6.33
2019-05-07T15:40:03.653Z,6.83
2019-05-07T15:42:32.857Z,7.90
2019-05-07T15:45:02.283Z,5.90
2019-05-07T15:47:36.542Z,7.47
2019-05-07T15:50:06.244Z,6.42
2019-05-07T15:53:01.786Z,5.55
2019-05-07T15:55:31.423Z,5.53
2019-05-07T15:57:59.514Z,5.42
2019-05-07T16:00:28.707Z,5.67
2019-05-07T16:03:03.738Z,7.60
2019-05-07T16:05:33.113Z,6.25
2019-05-07T16:08:01.738Z,7.90
2019-05-07T16:10:32.336Z,5.60
2019-05-07T16:13:00.378Z,6.42
2019-05-07T16:15:28.168Z,5.35
2019-05-07T16:18:00.048Z,5.70
2019-05-07T16:20:29.479Z,5.30
2019-05-07T16:23:12.074Z,6.00
2019-05-07T16:25:32.690Z,5.40
2019-05-07T16:28:02.107Z,7.70
2019-05-07T16:30:32.376Z,5.45
2019-05-07T16:33:02.157Z,5.28
2019-05-07T16:35:32.113Z,9.93
2019-05-07T16:37:59.824Z,5.72
2019-05-07T16:40:27.545Z,6.80
2019-05-07T16:42:55.309Z,5.22
2019-05-07T16:45:23.134Z,5.12
2019-05-07T16:47:52.167Z,5.15
2019-05-07T16:50:22.218Z,4.97
2019-05-07T16:52:52.219Z,5.30
2019-05-07T16:55:19.633Z,5.45
2019-05-07T16:58:05.316Z,5.50
2019-05-07T17:00:46.712Z,6.15
2019-05-07T17:03:20.884Z,6.20
2019-05-07T17:05:52.275Z,6.55
2019-05-07T17:08:33.331Z,5.58
2019-05-07T17:11:03.127Z,6.80
2019-05-07T17:13:31.969Z,5.87
2019-05-07T17:16:03.028Z,5.97
2019-05-07T17:18:32.585Z,5.67
2019-05-07T17:21:02.113Z,6.28
2019-05-07T17:23:42.839Z,6.58
2019-05-07T17:26:00.049Z,9.85
2019-05-07T17:28:27.955Z,5.78
2019-05-07T17:30:56.048Z,5.83
2019-05-07T17:33:23.840Z,6.12
2019-05-07T17:35:51.895Z,6.00
2019-05-07T17:38:20.044Z,6.25
2019-05-07T17:40:47.917Z,7.25
2019-05-07T17:43:15.707Z,5.65
2019-05-07T17:45:43.528Z,6.30
2019-05-07T17:48:12.305Z,6.08
2019-05-07T17:50:56.875Z,6.10
2019-05-07T17:53:26.285Z,6.10
2019-05-07T17:55:54.143Z,6.78
2019-05-07T17:58:22.058Z,6.40
2019-05-07T18:00:53.559Z,8.25
2019-05-07T18:03:32.814Z,8.48
2019-05-07T18:06:02.613Z,7.30
2019-05-07T18:08:32.465Z,6.87
2019-05-07T18:11:02.296Z,5.87
2019-05-07T18:13:32.239Z,6.10
2019-05-07T18:16:22.269Z,7.05
2019-05-07T18:18:52.070Z,6.85
2019-05-07T18:21:21.892Z,6.20
2019-05-07T18:23:51.611Z,6.62
2019-05-07T18:26:29.797Z,6.55
2019-05-07T18:28:48.899Z,6.35
2019-05-07T18:31:17.641Z,6.47
2019-05-07T18:33:52.329Z,6.10
2019-05-07T18:36:22.689Z,7.50
2019-05-07T18:38:52.692Z,7.65
2019-05-07T18:41:22.324Z,7.33
2019-05-07T18:43:53.995Z,6.95
2019-05-07T18:46:19.637Z,6.33
2019-05-07T18:48:47.344Z,7.03
2019-05-07T18:51:15.118Z,6.50
2019-05-07T18:53:42.822Z,8.03
2019-05-07T18:56:12.556Z,6.30
2019-05-07T18:58:42.449Z,7.20
2019-05-07T19:01:11.577Z,6.45
2019-05-07T19:03:42.029Z,6.90
2019-05-07T19:06:10.507Z,6.42
2019-05-07T19:08:38.419Z,9.30
2019-05-07T19:11:06.287Z,6.50
2019-05-07T19:13:34.121Z,9.70
2019-05-07T19:16:02.954Z,6.80
2019-05-07T19:18:32.159Z,7.47
2019-05-07T19:21:00.166Z,7.10
2019-05-07T19:23:28.421Z,6.90
2019-05-07T19:25:56.565Z,8.65
2019-05-07T19:28:24.412Z,8.38
2019-05-07T19:30:52.948Z,8.83
2019-05-07T19:33:24.379Z,9.95
2019-05-07T19:35:52.599Z,7.90
2019-05-07T19:38:20.332Z,8.73
2019-05-07T19:40:48.334Z,8.88
2019-05-07T19:43:16.234Z,11.25
2019-05-07T19:45:44.025Z,8.23
2019-05-07T19:48:12.368Z,10.90
2019-05-07T19:50:41.969Z,7.40
2019-05-07T19:53:12.364Z,8.00
2019-05-07T19:55:58.056Z,7.65
2019-05-07T19:58:27.460Z,7.45
2019-05-07T20:00:57.185Z,6.78
2019-05-07T20:03:25.038Z,7.55
2019-05-07T20:05:52.918Z,6.83
2019-05-07T20:08:20.829Z,8.73
2019-05-07T20:10:54.839Z,6.30
2019-05-07T20:13:26.961Z,7.10
2019-05-07T20:16:02.871Z,8.00
2019-05-07T20:18:33.167Z,7.00
2019-05-07T20:21:02.671Z,7.33
2019-05-07T20:23:32.352Z,7.65
2019-05-07T20:26:00.422Z,8.15
2019-05-07T20:28:28.775Z,7.35
2019-05-07T20:30:56.623Z,7.08
2019-05-07T20:33:24.448Z,8.40
2019-05-07T20:35:52.681Z,7.85
2019-05-07T20:38:20.649Z,8.40
2019-05-07T20:40:48.480Z,7.75
2019-05-07T20:43:16.275Z,8.28
2019-05-07T20:45:44.173Z,6.72
2019-05-07T20:48:11.995Z,8.63
2019-05-07T20:50:39.693Z,7.92
2019-05-07T20:53:07.411Z,10.53
2019-05-07T20:55:42.951Z,7.72
2019-05-07T20:58:12.821Z,7.22
2019-05-07T21:00:43.205Z,7.83
2019-05-07T21:03:20.605Z,7.60
2019-05-07T21:05:49.755Z,7.55
2019-05-07T21:08:18.749Z,7.37
2019-05-07T21:10:47.285Z,7.15
2019-05-07T21:13:27.558Z,6.90
2019-05-07T21:15:44.739Z,7.15
2019-05-07T21:18:12.547Z,8.68
2019-05-07T21:20:42.085Z,11.25
2019-05-07T21:23:12.245Z,9.73
2019-05-07T21:25:43.541Z,7.53
2019-05-07T21:28:09.542Z,8.55
2019-05-07T21:30:37.286Z,7.92
2019-05-07T21:33:05.022Z,7.45
2019-05-07T21:35:33.023Z,7.58
2019-05-07T21:38:00.710Z,7.42
2019-05-07T21:40:28.531Z,10.00
2019-05-07T21:42:56.321Z,7.90
2019-05-07T21:45:24.124Z,9.45
2019-05-07T21:47:52.081Z,6.53
2019-05-07T21:50:21.985Z,6.70
2019-05-07T21:52:55.434Z,10.98
2019-05-07T21:56:02.544Z,9.35
2019-05-07T21:58:43.674Z,7.80
2019-05-07T22:01:34.950Z,7.83
2019-05-07T22:04:04.490Z,7.12
2019-05-07T22:06:32.370Z,7.70
2019-05-07T22:09:02.026Z,7.58
2019-05-07T22:11:32.352Z,10.38
2019-05-07T22:14:02.102Z,8.38
2019-05-07T22:16:30.123Z,7.42
2019-05-07T22:18:57.822Z,7.97
2019-05-07T22:21:25.597Z,9.28
2019-05-07T22:23:53.490Z,8.68
2019-05-07T22:26:25.639Z,8.38
2019-05-07T22:29:03.362Z,11.15
2019-05-07T22:31:52.854Z,8.05
2019-05-07T22:34:47.681Z,9.70
2019-05-07T22:37:17.034Z,10.18
2019-05-07T22:39:44.672Z,7.47
2019-05-07T22:42:12.642Z,9.20
2019-05-07T22:44:42.441Z,9.38
2019-05-07T22:47:19.939Z,8.85
2019-05-07T22:49:49.363Z,10.82
2019-05-07T22:52:17.721Z,9.85
2019-05-07T22:54:45.589Z,12.85
2019-05-07T22:57:35.629Z,9.55
2019-05-07T23:00:08.515Z,10.28
2019-05-07T23:02:37.865Z,9.08
2019-05-07T23:05:07.473Z,9.63
2019-05-07T23:07:35.459Z,10.15
2019-05-07T23:10:03.530Z,13.83
2019-05-07T23:12:32.726Z,9.45
2019-05-07T23:15:02.756Z,10.05
2019-05-07T23:17:32.632Z,11.25
2019-05-07T23:20:00.738Z,10.05
2019-05-07T23:22:32.268Z,8.85
2019-05-07T23:24:59.661Z,9.88
2019-05-07T23:27:27.360Z,9.33
2019-05-07T23:29:55.102Z,9.20
2019-05-07T23:32:22.786Z,11.45
2019-05-07T23:34:52.598Z,9.85
2019-05-07T23:37:22.320Z,9.35
2019-05-07T23:39:51.974Z,11.80
2019-05-07T23:42:24.980Z,9.48
2019-05-07T23:44:54.330Z,9.18
2019-05-07T23:47:22.702Z,9.23
2019-05-07T23:49:52.455Z,11.75
2019-05-07T23:52:22.393Z,8.35
2019-05-07T23:54:52.015Z,8.00
2019-05-07T23:57:19.332Z,8.08
2019-05-07T23:59:47.065Z,7.40
